Timestamp,12/24/2023 22:01:31
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2193.45
218.2508,2238.8833
218.442,2284.6083
218.6332,2335.4917
218.8244,2385.3333
219.0156,2437.1167
219.2067,2486.4
219.3979,2543.325
219.589,2599.6833
219.7801,2655.7833
219.9712,2717.575
220.1623,2780.175
220.3533,2844.7833
220.5444,2911.025
220.7354,2978.1
220.9264,3045.65
221.1174,3118.9917
221.3083,3196.3583
221.4993,3267.1333
221.6902,3340.8917
221.8812,3421.9167
222.0721,3505.6417
222.263,3587.1333
222.4538,3674.9583
222.6447,3762.8667
222.8355,3854.35
223.0264,3945.4333
223.2172,4038.4
223.408,4135.9167
223.5987,4238.0833
223.7895,4330.0667
223.9802,4442.425
224.1709,4547.2083
224.3616,4654.5333
224.5524,4765.0083
224.743,4878.7333
224.9337,4984.525
225.1243,5112.5833
225.315,5227.5667
225.5056,5342.1417
225.6962,5467.6333
225.8867,5593.275
226.0773,5719.5417
226.2678,5845.3167
226.4584,5974.7667
226.6489,6112.0583
226.8394,6236.6917
227.0298,6379.0
227.2203,6522.7167
227.4108,6675.2
227.6012,6819.5333
227.7916,6958.0167
227.982,7106.3833
228.1723,7253.625
228.3627,7410.55
228.5531,7560.6
228.7434,7717.1917
228.9337,7872.5
229.124,8038.0667
229.3143,8204.45
229.5045,8381.0833
229.6948,8564.2917
229.885,8739.2833
230.0752,8925.9083
230.2654,9106.0833
230.4556,9294.5417
230.6457,9472.1667
230.8358,9659.3417
231.026,9841.4833
231.2161,10024.55
231.4062,10211.5167
231.5963,10401.9583
231.7863,10594.1667
231.9764,10796.8667
232.1664,11006.35
232.3564,11218.425
232.5464,11418.65
232.7364,11636.025
232.9263,11836.025
233.1163,12056.0333
233.3062,12277.8
233.4961,12515.1917
233.686,12730.175
233.8758,12933.475
234.0657,13133.15
234.2555,13361.6167
234.4454,13584.1083
234.6352,13811.0333
234.825,14033.4667
235.0147,14243.5583
235.2045,14464.725
235.3942,14678.8667
235.5839,14904.275
235.7737,15117.4917
235.9633,15337.0417
236.153,15576.1583
236.3427,15814.05
236.5323,16042.825
236.7219,16255.55
236.9115,16453.775
237.1011,16663.8083
237.2907,16901.25
237.4803,17132.225
237.6698,17344.2333
237.8593,17576.85
238.0488,17797.8667
238.2383,18022.9667
238.4278,18240.95
238.6172,18476.6583
238.8066,18708.6083
238.9961,18937.45
239.1855,19176.1583
239.3748,19405.9167
239.5642,19615.15
239.7536,19841.4417
239.9429,20067.1417
240.1322,20264.175
240.3215,20481.3917
240.5108,20698.6583
240.7001,20923.9417
240.8893,21133.8583
241.0786,21355.5833
241.2677,21557.375
241.457,21798.3917
241.6461,21973.95
241.8353,22158.1167
242.0244,22352.3667
242.2136,22533.975
242.4027,22735.9
242.5918,22930.3
242.7809,23110.3083
242.9699,23217.4667
243.159,23350.3167
243.348,23590.1583
243.537,23838.8917
243.726,24040.125
243.915,24213.7583
244.1039,24393.1167
244.2929,24494.7417
244.4818,24582.1917
244.6707,24766.6083
244.8596,25013.075
245.0485,25241.0083
245.2373,25457.3083
245.4262,25660.7833
245.615,25835.5667
245.8038,25989.7167
245.9926,26162.85
246.1814,26334.7333
246.3701,26354.2917
246.5589,26408.3083
246.7476,26590.3833
246.9363,26838.5
247.1249,27042.45
247.3136,27236.7583
247.5023,27415.3083
247.6909,27605.875
247.8795,27767.45
248.0681,27944.5083
248.2567,28113.6667
248.4453,28271.85
248.6338,28416.4833
248.8224,28467.3417
249.0109,28424.5917
249.1994,28559.9
249.3878,28772.425
249.5763,28964.1917
249.7648,29124.6083
249.9532,29288.125
250.1416,29476.2417
250.33,29661.2167
250.5183,29836.9333
250.7067,29952.8917
250.8951,30085.2333
251.0834,30194.6667
251.2717,30316.5667
251.46,30415.0667
251.6483,30523.8833
251.8365,30586.8833
252.0247,30538.65
252.213,30659.5833
252.4012,30801.575
252.5894,30982.5167
252.7775,31100.2833
252.9657,31199.35
253.1538,31346.4917
253.3419,31459.325
253.53,31535.1583
253.7181,31637.675
253.9062,31727.0583
254.0942,31808.6667
254.2823,31867.5083
254.4703,31928.6167
254.6583,32006.8083
254.8463,32069.3583
255.0342,32114.2083
255.2222,32152.9083
255.4101,32139.3833
255.598,32116.9083
255.7859,32207.4417
255.9738,32337.0333
256.1616,32453.8167
256.3495,32579.75
256.5373,32677.55
256.7251,32820.5917
256.9129,32901.3917
257.1006,32971.175
257.2884,33074.5167
257.4761,33164.9833
257.6638,33230.1917
257.8515,33254.5917
258.0392,33299.1917
258.2269,33341.1583
258.4146,33374.9333
258.6022,33430.7333
258.7898,33430.3167
258.9774,33455.3833
259.165,33509.9
259.3525,33544.6833
259.5401,33551.725
259.7276,33614.5167
259.9151,33672.65
260.1026,33721.5
260.2901,33773.3167
260.4776,33836.2833
260.665,33944.0333
260.8524,34040.525
261.0398,34125.8
261.2272,34149.1167
261.4146,34156.6667
261.6019,34196.425
261.7893,34247.3
261.9766,34286.0833
262.1639,34330.4917
262.3512,34317.2
262.5384,34319.0083
262.7257,34336.75
262.9129,34345.8333
263.1001,34359.675
263.2873,34416.15
263.4745,34451.4
263.6617,34393.3833
263.8488,34420.725
264.0359,34444.4333
264.2231,34469.6917
264.4101,34490.5
264.5972,34519.0
264.7842,34535.625
264.9713,34552.2417
265.1583,34542.6333
265.3453,34558.3417
265.5323,34587.9917
265.7193,34623.225
265.9062,34671.175
266.0931,34696.175
266.2801,34693.9333
266.4669,34733.55
266.6538,34759.075
266.8407,34806.9
267.0276,34785.075
267.2143,34776.5083
267.4012,34804.475
267.588,34760.825
267.7747,34766.7333
267.9615,34779.7833
268.1482,34767.9917
268.3349,34785.6333
268.5217,34778.3833
268.7083,34745.1333
268.895,34738.6167
269.0817,34779.275
269.2682,34772.4
269.4549,34733.25
269.6415,34665.8833
269.8281,34652.2333
270.0146,34699.5083
270.2012,34720.0583
270.3877,34738.6583
270.5742,34744.125
270.7607,34746.1833
270.9472,34744.55
271.1336,34739.1333
271.32,34732.7333
271.5065,34707.0083
271.6929,34718.8667
271.8792,34742.825
272.0656,34747.9583
272.252,34774.5
272.4383,34780.275
272.6246,34773.8333
272.8109,34773.6667
272.9972,34840.6083
273.1835,34890.25
273.3697,34916.2333
273.5559,34933.3667
273.7421,34952.1833
273.9283,34957.8167
274.1145,34961.1583
274.3007,34974.9
274.4868,35012.55
274.6729,35081.775
274.859,35094.3833
275.0451,35115.4333
275.2311,35041.9833
275.4172,35075.5167
275.6032,35124.6
275.7892,35175.775
275.9752,35187.375
276.1612,35235.375
276.3472,35217.075
276.5331,35218.7417
276.719,35240.6
276.9049,35259.2417
277.0908,35247.125
277.2767,35267.5833
277.4625,35296.525
277.6484,35306.7083
277.8342,35302.725
278.02,35322.8833
278.2057,35379.7167
278.3915,35433.925
278.5772,35467.05
278.763,35455.625
278.9487,35515.2917
279.1343,35577.7917
279.32,35583.175
279.5057,35565.5333
279.6913,35505.8417
279.877,35509.0333
280.0625,35535.175
280.2481,35505.55
280.4337,35487.95
280.6192,35556.975
280.8048,35619.2417
280.9903,35621.9667
281.1758,35601.325
281.3612,35572.9417
281.5467,35585.55
281.7321,35659.9167
281.9175,35693.6667
282.1029,35709.7
282.2884,35739.9
282.4737,35711.975
282.6591,35697.0583
282.8444,35720.575
283.0297,35751.675
283.215,35782.8417
283.4002,35807.5917
283.5855,35791.125
283.7707,35732.8917
283.956,35739.5917
284.1412,35759.4083
284.3264,35816.9167
284.5115,35894.3333
284.6967,35952.6083
284.8818,35945.3417
285.0669,35914.5
285.252,35951.2583
285.4371,35994.5917
285.6222,35986.2083
285.8072,35995.4333
285.9922,36007.2
286.1772,36055.2333
286.3622,36128.3083
286.5472,36124.2
286.7321,36108.0333
286.9171,36180.3583
287.102,36223.775
287.2869,36292.1417
287.4717,36395.8083
287.6566,36429.7417
287.8415,36465.8667
288.0263,36488.2917
288.2111,36444.7167
288.3959,36416.1167
288.5806,36455.1083
288.7654,36507.8167
288.9501,36641.4917
289.1348,36697.675
289.3195,36737.6417
289.5042,36787.6417
289.6889,36874.2583
289.8735,36844.35
290.0581,36855.1
290.2428,36836.3417
290.4273,36884.9583
290.6119,36973.2
290.7965,37012.325
290.981,37053.65
291.1655,37087.4083
291.35,37031.2833
291.5345,37020.6667
291.719,37070.7167
291.9034,37132.2833
292.0878,37230.5
292.2722,37267.5167
292.4566,37281.1333
292.641,37334.9833
292.8253,37379.5
293.0096,37389.9083
293.194,37458.425
293.3783,37509.7333
293.5626,37576.4667
293.7468,37628.4917
293.9311,37691.6667
294.1153,37670.45
294.2995,37598.0167
294.4837,37580.2833
294.6678,37577.5083
294.852,37589.1417
295.0361,37660.6667
295.2202,37724.7333
295.4043,37806.0583
295.5884,37830.0333
295.7725,37869.825
295.9565,37895.6917
296.1405,37881.525
296.3246,37886.3583
296.5085,37987.1083
296.6925,38100.875
296.8764,38138.4583
297.0603,38166.4667
297.2443,38171.3
297.4282,38168.5833
297.612,38162.1417
297.7959,38160.2833
297.9797,38191.0167
298.1635,38182.725
298.3474,38297.0917
298.5311,38394.0583
298.7149,38379.3167
298.8987,38345.275
299.0823,38366.1167
299.2661,38355.125
299.4498,38285.85
299.6334,38338.3333
299.8171,38402.025
300.0007,38438.25
300.1843,38477.9667
300.368,38514.6333
300.5515,38530.375
300.7351,38555.9917
300.9186,38582.8167
301.1021,38584.1917
301.2857,38631.0167
301.4691,38660.7333
301.6526,38738.1833
301.8361,38728.9083
302.0195,38742.8583
302.2029,38771.1167
302.3863,38817.65
302.5697,38815.4833
302.753,38879.6333
302.9364,38955.925
303.1197,39055.1833
303.303,39081.3333
303.4863,39069.9833
303.6696,39002.675
303.8528,38980.0583
304.036,39009.2667
304.2192,39074.0667
304.4024,39100.8667
304.5856,39089.1
304.7688,39119.6833
304.9519,39175.025
305.135,39195.475
305.3181,39218.4583
305.5012,39244.5917
305.6842,39314.7667
305.8673,39352.5833
306.0504,39346.2583
306.2333,39286.1167
306.4163,39317.2917
306.5993,39322.9083
306.7822,39368.35
306.9652,39420.525
307.1481,39413.9083
307.331,39423.8167
307.5139,39418.4583
307.6967,39418.8083
307.8796,39439.1833
308.0624,39469.9167
308.2452,39448.4667
308.428,39444.6417
308.6107,39484.1083
308.7935,39489.875
308.9762,39504.1667
309.1589,39528.6167
309.3416,39555.6833
309.5243,39562.1167
309.7069,39584.0583
309.8896,39580.7333
310.0721,39594.6083
310.2548,39624.725
310.4373,39655.3833
310.6199,39718.0333
310.8024,39718.1667
310.985,39747.5083
311.1674,39706.1833
311.3499,39676.1917
311.5324,39717.4167
311.7148,39797.175
311.8973,39787.4417
312.0797,39800.8833
312.2621,39850.4
312.4445,39837.975
312.6268,39815.8
312.8091,39869.2917
312.9915,39841.3167
313.1738,39837.6417
313.356,39812.675
313.5383,39783.2583
313.7206,39807.6167
313.9027,39780.1083
314.085,39798.6833
314.2672,39838.2
314.4493,39878.9167
314.6314,39921.45
314.8136,39966.275
314.9957,39939.175
315.1778,39916.6667
315.3598,39934.6667
315.5419,39975.7083
315.724,40010.1167
315.9059,40018.6167
316.088,40022.9917
316.2699,40087.45
316.4519,40122.4917
316.6338,40087.6417
316.8157,40014.5667
316.9977,40015.85
317.1795,40081.4167
317.3614,40147.2583
317.5432,40199.6333
317.7251,40222.175
317.9069,40149.8167
318.0887,40135.475
318.2704,40097.2583
318.4522,40126.875
318.6339,40185.0167
318.8156,40283.7833
318.9973,40271.5833
319.179,40326.85
319.3607,40380.5167
319.5423,40433.4833
319.7239,40442.625
319.9055,40409.3167
320.0871,40433.0917
320.2687,40462.75
320.4502,40453.9083
320.6317,40395.8833
320.8132,40448.1167
320.9947,40505.1083
321.1761,40541.8167
321.3576,40544.7
321.5391,40555.5333
321.7205,40587.0167
321.9019,40605.3917
322.0832,40593.7
322.2646,40589.1833
322.4459,40596.1833
322.6272,40578.4083
322.8085,40587.6833
322.9898,40600.3167
323.1711,40577.3417
323.3523,40573.5333
323.5335,40560.8167
323.7147,40659.2417
323.8959,40799.975
324.0771,40846.7333
324.2582,40844.3583
324.4393,40867.8417
324.6204,40908.8417
324.8015,40933.2
324.9826,41003.1
325.1637,41108.8583
325.3447,41111.1083
325.5257,41104.1167
325.7067,41084.95
325.8877,40966.7833
326.0686,40925.2833
326.2496,40959.975
326.4305,40949.0333
326.6114,41000.7333
326.7922,41051.025
326.9731,41087.7083
327.1539,41106.9167
327.3347,41153.4583
327.5155,41187.7417
327.6963,41280.5417
327.8771,41304.9
328.0578,41216.0167
328.2385,41100.0083
328.4193,41110.9333
328.5999,41127.6333
328.7806,41122.2
328.9613,41156.8417
329.1419,41151.3
329.3225,41194.725
329.5031,41176.3333
329.6837,41146.8833
329.8642,41128.4167
330.0447,41121.8917
330.2252,41115.9583
330.4057,41079.7
330.5862,41080.5
330.7667,41100.6583
330.9471,41140.7333
331.1275,41211.0167
331.3079,41263.2583
331.4883,41349.3
331.6687,41367.4417
331.849,41218.0083
332.0293,41129.9583
332.2096,41105.4167
332.3899,41128.5583
332.5702,41193.0417
332.7504,41258.3833
332.9306,41327.325
333.1108,41288.1333
333.291,41211.8583
333.4712,41211.7583
333.6514,41245.6
333.8315,41245.1417
334.0116,41246.875
334.1917,41297.2083
334.3717,41357.1333
334.5518,41383.9917
334.7318,41325.2167
334.9119,41312.9
335.0918,41349.0083
335.2718,41383.5417
335.4518,41386.925
335.6317,41414.2667
335.8116,41484.1333
335.9915,41448.1083
336.1714,41336.9333
336.3513,41313.175
336.5311,41337.55
336.7109,41419.0333
336.8907,41461.2667
337.0705,41330.375
337.2502,41179.8417
337.43,41133.9083
337.6097,41079.55
337.7894,41067.4667
337.9691,41113.3833
338.1488,41151.375
338.3284,41198.8167
338.508,41282.675
338.6877,41376.6083
338.8672,41372.3417
339.0468,41311.525
339.2263,41271.2167
339.4059,41515.1083
339.5854,41849.3583
339.7649,41513.3917
339.9443,41310.775
340.1238,41254.625
340.3032,41270.9583
340.4826,41296.1667
340.662,41206.275
340.8414,41120.9
341.0207,41134.7167
341.2001,41157.675
341.3794,41150.0833
341.5587,41208.75
341.738,41243.4583
341.9172,41235.05
342.0965,41233.7333
342.2757,41147.8083
342.4549,40994.25
342.6341,41017.9
342.8132,41044.2167
342.9923,41197.5667
343.1715,41341.975
343.3506,41354.8417
343.5296,41132.7917
343.7087,41043.6667
343.8878,41007.0583
344.0668,41019.4833
344.2458,41016.925
344.4248,40937.675
344.6037,40914.1083
344.7827,40949.325
344.9616,40918.975
345.1405,40920.6583
345.3194,40928.4
345.4982,40868.2833
345.6771,40812.925
345.8559,40814.1583
346.0347,40811.5083
346.2135,40775.5417
346.3923,40753.05
346.571,40706.4833
346.7498,40679.225
346.9285,40736.5667
347.1071,40692.8917
347.2859,40612.9
347.4645,40648.4917
347.6431,40700.7417
347.8217,40703.8583
348.0003,40631.7167
348.1789,40617.5583
348.3574,40594.2167
348.5359,40539.075
348.7145,40469.0167
348.893,40493.6333
349.0714,40493.975
349.2499,40416.3083
349.4283,40325.225
349.6068,40244.675
349.7852,40220.5083
349.9635,40248.5333
350.1419,40219.7
350.3202,40179.2
350.4985,40091.3583
350.6768,40030.0167
350.8551,39977.825
351.0334,39971.35
351.2116,39936.5583
351.3898,39948.375
351.568,39889.6583
351.7462,39886.25
351.9243,39845.075
352.1025,39785.8083
352.2806,39716.4417
352.4587,39700.125
352.6368,39657.05
352.8148,39575.6917
352.9929,39516.65
353.1709,39564.4333
353.3489,39560.7083
353.5268,39482.9167
353.7048,39422.0917
353.8828,39392.125
354.0607,39327.0833
354.2386,39321.7583
354.4165,39273.9833
354.5943,39238.875
354.7722,39218.1083
354.95,39281.175
355.1278,39284.875
355.3056,39180.5083
355.4833,39043.7167
355.6611,38903.75
355.8388,38816.5583
356.0165,38774.25
356.1942,38806.275
356.3719,38874.0
356.5495,38845.3333
356.7271,38786.9083
356.9047,38765.0667
357.0823,38759.475
357.2599,38772.6333
357.4374,38712.85
357.6149,38594.7583
357.7924,38479.2083
357.9699,38483.725
358.1474,38444.325
358.3248,38335.5917
358.5023,38300.2833
358.6797,38199.5917
358.8571,38136.4667
359.0344,38092.775
359.2118,37999.65
359.3891,38011.4833
359.5664,37911.9083
359.7437,37883.7083
359.9209,37839.9
360.0982,37744.1
360.2754,37602.6667
360.4526,37643.925
360.6298,37638.1083
360.807,37592.475
360.9841,37570.725
361.1613,37604.8583
361.3383,37831.7833
361.5154,37779.9167
361.6925,37793.6083
361.8695,37698.9417
362.0466,37580.4083
362.2236,37397.8833
362.4005,37261.2917
362.5775,37081.975
362.7545,36980.075
362.9314,36882.8417
363.1083,36944.225
363.2852,37335.5083
363.462,37329.3333
363.6389,37138.825
363.8157,36934.0333
363.9925,36730.0333
364.1693,36607.0667
364.346,36510.0333
364.5228,36588.075
364.6996,36748.0917
364.8762,36762.3833
365.0529,36809.9917
365.2296,36935.0083
365.4062,36812.5833
365.5829,36714.85
365.7595,36706.6917
365.9361,36664.7417
366.1126,36577.6917
366.2892,37372.5917
366.4657,38549.2417
366.6422,38875.475
366.8186,38084.4583
366.9951,37940.7917
367.1716,37379.2
367.348,37986.775
367.5244,38383.6
367.7008,37655.225
367.8772,37128.8333
368.0535,37090.6667
368.2298,38551.7
368.4061,39526.225
368.5824,38858.0167
368.7586,38085.55
368.9349,37677.0667
369.1111,36839.925
369.2873,36270.9333
369.4635,36200.6417
369.6396,36152.7917
369.8158,36176.95
369.9919,36659.9083
370.168,37497.975
370.3441,37503.075
370.5202,36681.95
370.6962,36114.8667
370.8722,35821.75
371.0482,35789.8917
371.2242,35918.475
371.4002,36306.325
371.5761,36428.1833
371.752,36166.5667
371.9279,36211.5333
372.1038,36280.6417
372.2796,36154.9167
372.4555,36074.4
372.6313,36077.6083
372.8071,35882.9583
372.9829,35806.6
373.1586,36081.9917
373.3344,36132.875
373.5101,35801.025
373.6858,35742.5417
373.8615,35580.5917
374.0371,35714.7167
374.2127,36061.7667
374.3884,35864.7667
374.564,35652.9833
374.7395,35551.2833
374.9151,35553.2083
375.0906,36028.6667
375.2661,36545.9417
375.4416,36083.1667
375.6171,36035.2167
375.7925,36131.3083
375.968,36199.9167
376.1434,36055.675
376.3188,36021.05
376.4941,35999.2667
376.6695,36081.675
376.8448,36192.9583
377.0201,36420.7667
377.1954,36609.825
377.3707,36406.325
377.5459,36623.4083
377.7212,37114.8083
377.8964,37958.325
378.0715,38162.5417
378.2467,37795.9833
378.4218,37333.0833
378.597,36644.5833
378.7721,36583.8417
378.9472,36654.025
379.1222,37997.1333
379.2973,38343.7167
379.4723,38677.3583
379.6473,40637.275
379.8223,41444.6
379.9972,39651.2167
380.1722,38619.15
380.3471,38501.825
380.522,37412.2333
380.6969,36802.9833
380.8717,37003.2833
381.0466,36795.1333
381.2214,37177.45
381.3962,37578.9917
381.571,37103.1667
381.7457,36809.475
381.9204,36861.7333
382.0952,36712.0917
382.2699,36988.3
382.4445,37555.6583
382.6192,37992.7083
382.7938,38454.5583
382.9685,38900.2417
383.1431,38404.925
383.3176,37446.5
383.4922,36881.925
383.6667,37204.5833
383.8412,37068.1417
384.0157,36824.9917
384.1902,36965.8833
384.3646,36900.0417
384.5391,36922.1417
384.7134,37695.625
384.8878,39187.825
385.0622,40290.2
385.2365,38835.2917
385.4109,37591.0417
385.5852,37322.0417
385.7594,38417.5583
385.9337,40828.4667
386.1079,41889.0667
386.2822,42890.4417
386.4564,42329.225
386.6306,40053.275
386.8047,40476.025
386.9789,41426.575
387.153,43017.4417
387.3271,43251.2
387.5012,40929.4583
387.6752,40830.675
387.8492,41813.9667
388.0233,41734.0667
388.1972,39687.4333
388.3712,39307.1333
388.5452,39357.4833
388.7191,40214.0667
388.893,42502.8917
389.0669,42193.675
389.2408,38611.6333
389.4146,36966.8417
389.5884,36146.7917
389.7623,36284.2583
389.9361,36610.5917
390.1098,36380.7333
390.2835,36412.675
390.4573,36322.2833
390.631,36334.2917
390.8047,36547.7833
390.9784,36751.1667
391.152,36399.2167
391.3256,36274.6417
391.4992,36183.2083
391.6728,36285.8167
391.8464,37142.1167
392.0199,37166.5
392.1934,36555.5083
392.3669,36720.05
392.5403,37404.5917
392.7138,38094.625
392.8873,38658.3167
393.0607,38179.9083
393.2341,37907.325
393.4074,38005.8333
393.5808,37511.4333
393.7542,37513.0667
393.9274,37655.95
394.1007,37207.8167
394.274,38315.5
394.4472,38950.4583
394.6205,39941.2667
394.7937,40672.3167
394.9668,40886.7667
395.14,40239.7417
395.3131,38228.0667
395.4863,37041.35
395.6594,37042.5833
395.8325,36894.5417
396.0055,37419.4083
396.1786,37885.0333
396.3516,38425.8417
396.5246,37606.4083
396.6975,36649.6
396.8705,36781.0667
397.0434,38343.1917
397.2163,37611.5583
397.3892,37149.3
397.5621,37415.0167
397.735,38321.225
397.9077,39207.6417
398.0806,39101.325
398.2534,39877.4917
398.4261,40377.5667
398.5989,38785.0
398.7716,39198.6417
398.9443,39844.85
399.117,42611.3083
399.2896,42980.1583
399.4623,40634.4583
399.6349,39288.45
399.8075,39559.65
399.9801,38084.225
400.1526,37352.525
400.3252,36802.55
400.4977,36909.8333
400.6702,37599.1417
400.8427,36336.15
401.0151,35864.4583
401.1875,35153.2
401.36,35052.5333
401.5323,34909.25
401.7047,34551.2167
401.877,34878.725
402.0494,35173.9833
402.2216,35865.4167
402.394,35879.15
402.5662,35961.85
402.7385,37740.5917
402.9107,37668.875
403.0829,36509.075
403.2551,35907.5167
403.4272,35406.6167
403.5994,35514.35
403.7715,35743.0167
403.9436,36238.4667
404.1156,36051.6333
