Timestamp,12/24/2023 14:17:04
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2202.5
218.2508,2246.125
218.442,2290.2583
218.6332,2344.2167
218.8244,2388.925
219.0156,2440.025
219.2067,2493.775
219.3979,2547.65
219.589,2604.5083
219.7801,2662.0667
219.9712,2720.9333
220.1623,2781.0333
220.3533,2848.1917
220.5444,2913.7083
220.7354,2983.8167
220.9264,3048.6917
221.1174,3123.6667
221.3083,3200.525
221.4993,3269.225
221.6902,3344.575
221.8812,3424.6833
222.0721,3505.9
222.263,3589.6833
222.4538,3677.6583
222.6447,3766.6
222.8355,3858.85
223.0264,3943.2417
223.2172,4037.9833
223.408,4136.7083
223.5987,4236.6167
223.7895,4334.4083
223.9802,4438.7917
224.1709,4544.2083
224.3616,4653.4833
224.5524,4760.5333
224.743,4876.05
224.9337,4985.275
225.1243,5106.8833
225.315,5224.9
225.5056,5339.2417
225.6962,5462.9
225.8867,5589.5583
226.0773,5713.9583
226.2678,5838.975
226.4584,5969.825
226.6489,6104.1833
226.8394,6231.8917
227.0298,6367.2917
227.2203,6511.275
227.4108,6663.4
227.6012,6805.5833
227.7916,6945.3833
227.982,7094.375
228.1723,7241.6417
228.3627,7398.775
228.5531,7543.95
228.7434,7696.8667
228.9337,7859.475
229.124,8018.9167
229.3143,8183.0167
229.5045,8359.3167
229.6948,8535.925
229.885,8717.225
230.0752,8898.0083
230.2654,9083.5417
230.4556,9268.0833
230.6457,9449.5333
230.8358,9625.3417
231.026,9806.4
231.2161,9993.3333
231.4062,10184.15
231.5963,10365.2
231.7863,10555.0667
231.9764,10756.825
232.1664,10958.475
232.3564,11170.75
232.5464,11376.4
232.7364,11587.8583
232.9263,11783.5583
233.1163,12005.475
233.3062,12227.2833
233.4961,12457.175
233.686,12676.5083
233.8758,12869.55
234.0657,13080.4583
234.2555,13302.95
234.4454,13523.225
234.6352,13742.375
234.825,13965.9833
235.0147,14173.6333
235.2045,14388.875
235.3942,14606.8833
235.5839,14824.2583
235.7737,15042.3833
235.9633,15256.0417
236.153,15493.1667
236.3427,15727.6167
236.5323,15951.2583
236.7219,16168.4083
236.9115,16356.4167
237.1011,16571.4417
237.2907,16807.0417
237.4803,17027.0333
237.6698,17243.5667
237.8593,17467.125
238.0488,17688.325
238.2383,17908.7917
238.4278,18128.8417
238.6172,18367.3333
238.8066,18590.6
238.9961,18818.775
239.1855,19053.7667
239.3748,19275.6167
239.5642,19484.65
239.7536,19710.6833
239.9429,19924.1333
240.1322,20125.2583
240.3215,20339.9417
240.5108,20553.3917
240.7001,20777.9833
240.8893,20993.6583
241.0786,21200.95
241.2677,21405.1583
241.457,21637.0667
241.6461,21813.0917
241.8353,21995.325
242.0244,22185.4
242.2136,22371.2583
242.4027,22564.8833
242.5918,22748.8083
242.7809,22928.1167
242.9699,23032.2
243.159,23163.7833
243.348,23404.1833
243.537,23646.2417
243.726,23843.5917
243.915,24018.7583
244.1039,24186.25
244.2929,24297.3333
244.4818,24372.05
244.6707,24553.95
244.8596,24794.875
245.0485,25021.175
245.2373,25232.5333
245.4262,25439.5417
245.615,25611.6833
245.8038,25761.4417
245.9926,25936.4333
246.1814,26089.1667
246.3701,26115.7083
246.5589,26173.3417
246.7476,26346.05
246.9363,26599.2417
247.1249,26785.9833
247.3136,26977.5833
247.5023,27149.9167
247.6909,27340.8917
247.8795,27506.0417
248.0681,27677.8
248.2567,27832.0833
248.4453,27991.775
248.6338,28144.2083
248.8224,28199.1667
249.0109,28144.8333
249.1994,28276.1
249.3878,28484.4917
249.5763,28673.925
249.7648,28834.8
249.9532,28992.8583
250.1416,29179.2083
250.33,29361.0667
250.5183,29523.7333
250.7067,29654.1833
250.8951,29765.2
251.0834,29883.1333
251.2717,30004.5583
251.46,30105.95
251.6483,30196.7917
251.8365,30252.3417
252.0247,30222.5333
252.213,30327.7833
252.4012,30485.0917
252.5894,30653.325
252.7775,30765.975
252.9657,30869.5917
253.1538,31007.7833
253.3419,31116.6167
253.53,31184.4583
253.7181,31278.925
253.9062,31371.2167
254.0942,31456.1583
254.2823,31507.3917
254.4703,31566.725
254.6583,31642.3583
254.8463,31715.4833
255.0342,31747.3667
255.2222,31783.8583
255.4101,31775.7667
255.598,31748.1
255.7859,31833.3
255.9738,31968.075
256.1616,32081.2167
256.3495,32208.8417
256.5373,32293.2
256.7251,32436.1333
256.9129,32521.825
257.1006,32589.2417
257.2884,32683.5167
257.4761,32783.8833
257.6638,32845.8
257.8515,32867.775
258.0392,32915.9583
258.2269,32948.9167
258.4146,32984.8083
258.6022,33033.3667
258.7898,33031.2917
258.9774,33053.175
259.165,33107.8417
259.3525,33142.8
259.5401,33158.3167
259.7276,33222.5917
259.9151,33284.3
260.1026,33316.9
260.2901,33376.2
260.4776,33434.95
260.665,33540.075
260.8524,33621.0167
261.0398,33711.95
261.2272,33738.9417
261.4146,33738.3083
261.6019,33786.8833
261.7893,33828.1667
261.9766,33859.0083
262.1639,33912.7917
262.3512,33900.8833
262.5384,33899.775
262.7257,33911.8667
262.9129,33932.1417
263.1001,33935.2583
263.2873,33994.1167
263.4745,34026.45
263.6617,33967.2917
263.8488,33997.3833
264.0359,34026.925
264.2231,34038.9583
264.4101,34056.1167
264.5972,34089.0
264.7842,34108.4333
264.9713,34120.1417
265.1583,34113.6333
265.3453,34136.2167
265.5323,34155.8583
265.7193,34190.4083
265.9062,34246.0083
266.0931,34257.875
266.2801,34256.75
266.4669,34298.4667
266.6538,34334.7333
266.8407,34379.125
267.0276,34356.65
267.2143,34342.6833
267.4012,34374.2
267.588,34316.05
267.7747,34320.0917
267.9615,34337.875
268.1482,34328.2833
268.3349,34351.8333
268.5217,34346.9917
268.7083,34306.6083
268.895,34300.85
269.0817,34330.8917
269.2682,34334.7083
269.4549,34300.2917
269.6415,34229.4417
269.8281,34215.375
270.0146,34255.2167
270.2012,34274.9417
270.3877,34302.5
270.5742,34312.3417
270.7607,34308.225
270.9472,34311.6167
271.1336,34294.6167
271.32,34276.4333
271.5065,34271.25
271.6929,34269.8
271.8792,34300.3417
272.0656,34306.2917
272.252,34330.6083
272.4383,34336.15
272.6246,34327.0583
272.8109,34328.9167
272.9972,34392.2167
273.1835,34436.7
273.3697,34457.9333
273.5559,34490.3
273.7421,34505.4
273.9283,34517.3833
274.1145,34510.525
274.3007,34533.3583
274.4868,34558.3667
274.6729,34618.9167
274.859,34646.9917
275.0451,34655.0583
275.2311,34595.0667
275.4172,34632.7667
275.6032,34671.5417
275.7892,34717.0083
275.9752,34739.05
276.1612,34773.825
276.3472,34764.4417
276.5331,34766.4667
276.719,34788.3
276.9049,34808.2833
277.0908,34798.0333
277.2767,34809.1667
277.4625,34843.1583
277.6484,34851.275
277.8342,34842.8083
278.02,34861.325
278.2057,34913.6917
278.3915,34980.4333
278.5772,35007.85
278.763,34995.8333
278.9487,35050.4
279.1343,35115.7083
279.32,35124.0
279.5057,35101.3917
279.6913,35043.925
279.877,35042.975
280.0625,35060.6417
280.2481,35043.0917
280.4337,35022.5917
280.6192,35093.9417
280.8048,35155.725
280.9903,35147.6583
281.1758,35126.475
281.3612,35106.0417
281.5467,35110.6667
281.7321,35178.175
281.9175,35229.8333
282.1029,35235.1333
282.2884,35256.2167
282.4737,35236.9583
282.6591,35213.125
282.8444,35249.325
283.0297,35271.075
283.215,35301.6667
283.4002,35333.9833
283.5855,35308.4667
283.7707,35255.9083
283.956,35258.0917
284.1412,35274.2917
284.3264,35334.0083
284.5115,35409.725
284.6967,35462.85
284.8818,35460.0417
285.0669,35438.225
285.252,35465.35
285.4371,35513.1083
285.6222,35502.0333
285.8072,35511.65
285.9922,35527.2167
286.1772,35579.4917
286.3622,35635.6917
286.5472,35627.9333
286.7321,35607.8583
286.9171,35677.075
287.102,35721.3167
287.2869,35786.2667
287.4717,35884.9917
287.6566,35917.8
287.8415,35955.9
288.0263,35984.7583
288.2111,35938.8667
288.3959,35900.6083
288.5806,35950.3167
288.7654,35994.7
288.9501,36118.8917
289.1348,36180.5917
289.3195,36212.1333
289.5042,36268.55
289.6889,36343.4
289.8735,36316.7667
290.0581,36333.1
290.2428,36304.3333
290.4273,36354.7917
290.6119,36442.3417
290.7965,36478.8917
290.981,36521.575
291.1655,36556.65
291.35,36502.875
291.5345,36486.0
291.719,36537.475
291.9034,36591.7917
292.0878,36688.5667
292.2722,36718.075
292.4566,36725.4917
292.641,36782.7667
292.8253,36822.6833
293.0096,36837.5667
293.194,36899.7333
293.3783,36943.9
293.5626,37010.1417
293.7468,37071.275
293.9311,37127.0333
294.1153,37105.1417
294.2995,37039.9333
294.4837,37009.3167
294.6678,37003.4667
294.852,37025.6667
295.0361,37088.2583
295.2202,37154.675
295.4043,37222.8167
295.5884,37253.9417
295.7725,37287.9167
295.9565,37315.0583
296.1405,37290.9333
296.3246,37299.9083
296.5085,37410.7
296.6925,37513.4667
296.8764,37547.95
297.0603,37567.25
297.2443,37579.6833
297.4282,37585.1583
297.612,37568.4833
297.7959,37573.9833
297.9797,37599.9333
298.1635,37585.975
298.3474,37694.9917
298.5311,37792.7417
298.7149,37772.625
298.8987,37742.7667
299.0823,37763.3667
299.2661,37729.0583
299.4498,37676.6167
299.6334,37731.85
299.8171,37789.075
300.0007,37820.0667
300.1843,37859.675
300.368,37895.25
300.5515,37904.4083
300.7351,37923.525
300.9186,37958.6167
301.1021,37954.35
301.2857,38001.5833
301.4691,38036.8333
301.6526,38107.1583
301.8361,38105.725
302.0195,38098.95
302.2029,38130.6
302.3863,38186.9417
302.5697,38172.8167
302.753,38233.0583
302.9364,38309.8833
303.1197,38403.2583
303.303,38426.7083
303.4863,38417.6583
303.6696,38353.5583
303.8528,38329.7917
304.036,38345.9667
304.2192,38404.6917
304.4024,38447.3417
304.5856,38429.5167
304.7688,38461.7083
304.9519,38512.0
305.135,38537.5583
305.3181,38552.2167
305.5012,38572.8917
305.6842,38639.4
305.8673,38677.1
306.0504,38661.9083
306.2333,38603.7333
306.4163,38635.2083
306.5993,38638.8917
306.7822,38688.65
306.9652,38740.4417
307.1481,38727.2833
307.331,38736.3167
307.5139,38738.5083
307.6967,38736.0667
307.8796,38752.6333
308.0624,38781.0583
308.2452,38757.3333
308.428,38754.0667
308.6107,38788.55
308.7935,38787.425
308.9762,38804.2833
309.1589,38827.0333
309.3416,38853.5417
309.5243,38862.0
309.7069,38882.4583
309.8896,38879.15
310.0721,38889.4583
310.2548,38920.875
310.4373,38938.45
310.6199,39002.9667
310.8024,39006.8917
310.985,39033.8833
311.1674,38997.7
311.3499,38961.9583
311.5324,38993.3667
311.7148,39079.8583
311.8973,39062.625
312.0797,39085.2167
312.2621,39122.35
312.4445,39114.4417
312.6268,39104.275
312.8091,39142.25
312.9915,39103.7583
313.1738,39110.475
313.356,39079.2417
313.5383,39056.2417
313.7206,39085.3083
313.9027,39059.5333
314.085,39075.9083
314.2672,39109.625
314.4493,39142.3667
314.6314,39190.45
314.8136,39231.4167
314.9957,39215.5917
315.1778,39185.4667
315.3598,39203.8417
315.5419,39240.6083
315.724,39265.7667
315.9059,39271.5583
316.088,39270.05
316.2699,39335.2917
316.4519,39372.7
316.6338,39346.2833
316.8157,39270.125
316.9977,39272.5667
317.1795,39350.45
317.3614,39403.45
317.5432,39457.1833
317.7251,39471.0917
317.9069,39405.1
318.0887,39380.7917
318.2704,39347.2083
318.4522,39373.1583
318.6339,39429.375
318.8156,39536.5833
318.9973,39532.5583
319.179,39572.1
319.3607,39622.45
319.5423,39675.75
319.7239,39675.9083
319.9055,39658.775
320.0871,39682.925
320.2687,39706.7083
320.4502,39702.9583
320.6317,39650.15
320.8132,39694.2
320.9947,39742.3167
321.1761,39785.1833
321.3576,39786.0667
321.5391,39795.0417
321.7205,39817.55
321.9019,39836.725
322.0832,39831.6
322.2646,39818.0083
322.4459,39828.475
322.6272,39814.9083
322.8085,39811.2417
322.9898,39828.0833
323.1711,39817.975
323.3523,39807.6083
323.5335,39791.7333
323.7147,39896.3583
323.8959,40025.875
324.0771,40080.9917
324.2582,40077.3583
324.4393,40108.5583
324.6204,40152.0083
324.8015,40158.175
324.9826,40222.9
325.1637,40328.7083
325.3447,40339.2667
325.5257,40340.4
325.7067,40320.375
325.8877,40208.525
326.0686,40173.275
326.2496,40213.45
326.4305,40202.1167
326.6114,40244.2417
326.7922,40298.0417
326.9731,40340.5333
327.1539,40343.5167
327.3347,40384.4333
327.5155,40424.3833
327.6963,40511.9833
327.8771,40522.8833
328.0578,40438.9833
328.2385,40325.6667
328.4193,40342.4
328.5999,40355.7333
328.7806,40346.9
328.9613,40394.125
329.1419,40390.275
329.3225,40441.4417
329.5031,40419.75
329.6837,40399.9833
329.8642,40393.1583
330.0447,40375.8667
330.2252,40358.1
330.4057,40313.7333
330.5862,40298.5167
330.7667,40322.8083
330.9471,40352.6083
331.1275,40441.6333
331.3079,40477.9
331.4883,40566.6333
331.6687,40583.2667
331.849,40443.45
332.0293,40366.7
332.2096,40327.675
332.3899,40350.4333
332.5702,40420.925
332.7504,40481.4417
332.9306,40547.525
333.1108,40501.6
333.291,40442.0083
333.4712,40432.725
333.6514,40464.0583
333.8315,40461.0667
334.0116,40463.4583
334.1917,40519.625
334.3717,40574.325
334.5518,40608.925
334.7318,40547.425
334.9119,40519.3417
335.0918,40555.1833
335.2718,40608.5167
335.4518,40625.7583
335.6317,40651.9083
335.8116,40706.7583
335.9915,40639.725
336.1714,40520.5583
336.3513,40512.125
336.5311,40553.7
336.7109,40627.825
336.8907,40650.9167
337.0705,40512.0583
337.2502,40369.9583
337.43,40329.4667
337.6097,40286.0917
337.7894,40283.6917
337.9691,40308.4583
338.1488,40346.0667
338.3284,40392.95
338.508,40479.7
338.6877,40569.1667
338.8672,40577.5667
339.0468,40526.9
339.2263,40465.3
339.4059,40711.3
339.5854,41045.2333
339.7649,40719.3417
339.9443,40527.8
340.1238,40478.4083
340.3032,40495.5667
340.4826,40496.6083
340.662,40406.3833
340.8414,40324.9333
341.0207,40340.35
341.2001,40369.2583
341.3794,40347.0917
341.5587,40411.725
341.738,40444.3917
341.9172,40454.8083
342.0965,40446.55
342.2757,40354.6333
342.4549,40205.1667
342.6341,40231.5833
342.8132,40256.3
342.9923,40403.2667
343.1715,40555.6333
343.3506,40552.1583
343.5296,40352.7917
343.7087,40258.5
343.8878,40204.4
344.0668,40188.3083
344.2458,40192.5833
344.4248,40116.7167
344.6037,40095.2417
344.7827,40141.1417
344.9616,40118.8667
345.1405,40140.2167
345.3194,40129.85
345.4982,40078.975
345.6771,40028.9583
345.8559,40012.3083
346.0347,40002.9833
346.2135,39979.125
346.3923,39965.9083
346.571,39913.2583
346.7498,39880.6083
346.9285,39955.4833
347.1071,39908.2917
347.2859,39826.325
347.4645,39856.825
347.6431,39897.55
347.8217,39908.7833
348.0003,39832.675
348.1789,39830.9667
348.3574,39796.5
348.5359,39743.8417
348.7145,39686.6583
348.893,39695.5833
349.0714,39700.5917
349.2499,39611.0
349.4283,39530.7167
349.6068,39451.45
349.7852,39418.8833
349.9635,39452.5
350.1419,39448.45
350.3202,39410.2083
350.4985,39323.0833
350.6768,39255.9083
350.8551,39215.2833
351.0334,39191.1917
351.2116,39155.9917
351.3898,39173.3833
351.568,39104.7083
351.7462,39120.4417
351.9243,39086.1167
352.1025,39007.4667
352.2806,38940.5667
352.4587,38917.0167
352.6368,38861.325
352.8148,38791.7
352.9929,38756.1917
353.1709,38790.625
353.3489,38789.575
353.5268,38731.8417
353.7048,38677.4667
353.8828,38633.9
354.0607,38576.825
354.2386,38555.8417
354.4165,38519.6417
354.5943,38486.0833
354.7722,38474.9
354.95,38534.7917
355.1278,38534.3333
355.3056,38422.6083
355.4833,38279.2
355.6611,38151.3833
355.8388,38068.6
356.0165,38029.1417
356.1942,38068.2
356.3719,38136.8583
356.5495,38071.475
356.7271,38020.4083
356.9047,37997.125
357.0823,37981.6667
357.2599,37994.2417
357.4374,37953.0
357.6149,37829.9
357.7924,37723.975
357.9699,37711.3583
358.1474,37658.3833
358.3248,37561.5333
358.5023,37509.9583
358.6797,37411.0583
358.8571,37361.1417
359.0344,37322.0667
359.2118,37256.9333
359.3891,37262.7667
359.5664,37182.9583
359.7437,37162.8167
359.9209,37116.65
360.0982,37018.325
360.2754,36875.2833
360.4526,36922.775
360.6298,36893.0667
360.807,36849.425
360.9841,36819.5083
361.1613,36854.8417
361.3383,37090.3
361.5154,37036.7417
361.6925,37054.475
361.8695,36941.575
362.0466,36821.925
362.2236,36658.3333
362.4005,36538.05
362.5775,36370.5583
362.7545,36283.55
362.9314,36190.6667
363.1083,36224.2917
363.2852,36597.25
363.462,36591.625
363.6389,36408.525
363.8157,36220.1
363.9925,36036.7583
364.1693,35917.45
364.346,35821.7417
364.5228,35876.2583
364.6996,36049.725
364.8762,36044.8417
365.0529,36097.7667
365.2296,36236.1833
365.4062,36126.9583
365.5829,36040.1167
365.7595,36028.3083
365.9361,35992.85
366.1126,35901.25
366.2892,36685.6
366.4657,37822.3333
366.6422,38143.2833
366.8186,37361.6417
366.9951,37230.1
367.1716,36679.9917
367.348,37275.0417
367.5244,37666.8583
367.7008,36943.9333
367.8772,36427.5917
368.0535,36383.3583
368.2298,37815.0917
368.4061,38766.425
368.5824,38103.7583
368.7586,37353.05
368.9349,36956.0083
369.1111,36144.2583
369.2873,35596.5917
369.4635,35521.25
369.6396,35486.4417
369.8158,35516.5333
369.9919,36002.5917
370.168,36820.9333
370.3441,36795.4083
370.5202,35983.6167
370.6962,35430.3333
370.8722,35133.3667
371.0482,35108.1583
371.2242,35258.225
371.4002,35659.0
371.5761,35782.725
371.752,35509.8
371.9279,35518.35
372.1038,35559.8833
372.2796,35433.025
372.4555,35388.1417
372.6313,35395.3
372.8071,35195.7833
372.9829,35128.925
373.1586,35399.7417
373.3344,35426.575
373.5101,35071.5583
373.6858,35027.9083
373.8615,34887.6083
374.0371,35036.8583
374.2127,35380.4417
374.3884,35170.0
374.564,34951.2833
374.7395,34841.3083
374.9151,34835.4917
375.0906,35318.125
375.2661,35856.8167
375.4416,35428.3167
375.6171,35401.0917
375.7925,35455.2167
375.968,35509.9
376.1434,35380.05
376.3188,35346.2083
376.4941,35326.45
376.6695,35400.8833
376.8448,35516.9333
377.0201,35738.3333
377.1954,35939.05
377.3707,35752.4917
377.5459,35973.8167
377.7212,36457.175
377.8964,37280.5
378.0715,37485.4167
378.2467,37134.775
378.4218,36692.3083
378.597,35991.5833
378.7721,35914.4167
378.9472,35977.8333
379.1222,37299.9083
379.2973,37630.5833
379.4723,37955.3833
379.6473,39852.9417
379.8223,40629.1833
379.9972,38885.175
380.1722,37905.625
380.3471,37812.9583
380.522,36759.425
380.6969,36151.0917
380.8717,36348.5333
381.0466,36150.2667
381.2214,36524.3167
381.3962,36883.5667
381.571,36396.85
381.7457,36123.6
381.9204,36167.8667
382.0952,35998.1167
382.2699,36279.9
382.4445,36834.0083
382.6192,37233.0083
382.7938,37679.8
382.9685,38126.8167
383.1431,37647.7
383.3176,36707.1333
383.4922,36152.2833
383.6667,36480.9667
383.8412,36331.6083
384.0157,36094.5417
384.1902,36246.975
384.3646,36212.05
384.5391,36243.1833
384.7134,37013.4583
384.8878,38474.6833
385.0622,39540.2
385.2365,38137.325
385.4109,36928.375
385.5852,36643.1167
385.7594,37696.5167
385.9337,40036.2667
386.1079,41051.5333
386.2822,42071.975
386.4564,41555.1
386.6306,39339.3917
386.8047,39761.825
386.9789,40667.1833
387.153,42193.4583
387.3271,42424.325
387.5012,40185.3333
387.6752,40112.025
387.8492,41040.9583
388.0233,40965.1833
388.1972,38954.6
388.3712,38603.2667
388.5452,38651.5
388.7191,39473.8583
388.893,41719.1083
389.0669,41414.6333
389.2408,37953.4167
389.4146,36365.0083
389.5884,35555.675
389.7623,35697.1083
389.9361,36012.9083
390.1098,35795.9417
390.2835,35830.3333
390.4573,35726.1
390.631,35733.7583
390.8047,35961.1583
390.9784,36179.1583
391.152,35848.5
391.3256,35744.625
391.4992,35652.9583
391.6728,35748.2667
391.8464,36577.35
392.0199,36566.1
392.1934,35964.9917
392.3669,36121.25
392.5403,36778.325
392.7138,37435.7417
392.8873,37967.8583
393.0607,37460.9083
393.2341,37174.7833
393.4074,37252.6833
393.5808,36761.3
393.7542,36795.7083
393.9274,36978.025
394.1007,36557.6
394.274,37663.5
394.4472,38270.6167
394.6205,39275.3333
394.7937,40016.4917
394.9668,40246.575
395.14,39644.1083
395.3131,37666.175
395.4863,36521.7167
395.6594,36511.0167
395.8325,36369.4583
396.0055,36889.6083
396.1786,37282.8
396.3516,37796.225
396.5246,36954.3083
396.6975,35974.7917
396.8705,36078.775
397.0434,37596.7417
397.2163,36902.75
397.3892,36498.975
397.5621,36808.625
397.735,37730.675
397.9077,38640.425
398.0806,38550.8083
398.2534,39331.4667
398.4261,39806.425
398.5989,38262.05
398.7716,38687.2833
398.9443,39317.6167
399.117,42027.4
399.2896,42410.1333
399.4623,40105.3917
399.6349,38802.8333
399.8075,39049.9833
399.9801,37601.025
400.1526,36916.225
400.3252,36402.2833
400.4977,36475.175
400.6702,37135.7
400.8427,35898.4333
401.0151,35471.6167
401.1875,34780.275
401.36,34701.9583
401.5323,34562.7167
401.7047,34211.0417
401.877,34523.9
402.0494,34826.3833
402.2216,35494.675
402.394,35520.6333
402.5662,35595.2167
402.7385,37353.575
402.9107,37275.175
403.0829,36125.4667
403.2551,35521.0583
403.4272,35014.1667
403.5994,35133.45
403.7715,35382.4083
403.9436,35897.25
404.1156,35698.7917
