Timestamp,12/24/2023 15:59:36
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2196.25
218.2508,2242.2
218.442,2285.425
218.6332,2338.8917
218.8244,2382.0667
219.0156,2435.5417
219.2067,2488.0167
219.3979,2543.0833
219.589,2600.3333
219.7801,2658.5167
219.9712,2718.0583
220.1623,2779.125
220.3533,2845.2417
220.5444,2908.625
220.7354,2977.375
220.9264,3044.0167
221.1174,3118.275
221.3083,3196.0833
221.4993,3265.1333
221.6902,3339.05
221.8812,3418.0083
222.0721,3502.1333
222.263,3586.4917
222.4538,3671.875
222.6447,3760.5333
222.8355,3849.9917
223.0264,3938.7417
223.2172,4032.5
223.408,4129.9417
223.5987,4231.1083
223.7895,4329.1083
223.9802,4436.3083
224.1709,4536.3667
224.3616,4648.3
224.5524,4758.1083
224.743,4872.6417
224.9337,4978.2333
225.1243,5102.5417
225.315,5219.3583
225.5056,5333.5583
225.6962,5454.6
225.8867,5580.65
226.0773,5706.0583
226.2678,5830.5583
226.4584,5962.5917
226.6489,6095.775
226.8394,6223.35
227.0298,6362.1583
227.2203,6504.1333
227.4108,6654.425
227.6012,6799.1917
227.7916,6937.9167
227.982,7086.7833
228.1723,7235.4917
228.3627,7388.0917
228.5531,7536.6417
228.7434,7691.375
228.9337,7846.8667
229.124,8011.9833
229.3143,8171.4667
229.5045,8357.4333
229.6948,8527.6583
229.885,8711.0333
230.0752,8888.1
230.2654,9071.425
230.4556,9255.9583
230.6457,9434.6583
230.8358,9620.95
231.026,9799.4167
231.2161,9983.675
231.4062,10168.9833
231.5963,10354.3667
231.7863,10547.2583
231.9764,10750.95
232.1664,10953.8917
232.3564,11166.3
232.5464,11368.7583
232.7364,11577.8417
232.9263,11777.9083
233.1163,11996.625
233.3062,12213.9417
233.4961,12458.325
233.686,12666.5
233.8758,12861.0667
234.0657,13068.8667
234.2555,13292.05
234.4454,13514.1917
234.6352,13734.4
234.825,13953.4083
235.0147,14167.0917
235.2045,14375.6417
235.3942,14598.325
235.5839,14821.1
235.7737,15032.2167
235.9633,15239.2583
236.153,15480.6917
236.3427,15716.05
236.5323,15942.8167
236.7219,16157.9083
236.9115,16351.475
237.1011,16558.4417
237.2907,16788.1
237.4803,17018.2833
237.6698,17231.0333
237.8593,17455.0167
238.0488,17676.35
238.2383,17895.4917
238.4278,18119.475
238.6172,18355.0667
238.8066,18580.0583
238.9961,18805.5583
239.1855,19044.4
239.3748,19264.5083
239.5642,19471.5833
239.7536,19699.4917
239.9429,19912.8667
240.1322,20115.2833
240.3215,20326.625
240.5108,20545.0083
240.7001,20766.0167
240.8893,20983.6
241.0786,21192.8667
241.2677,21387.4833
241.457,21626.65
241.6461,21797.3833
241.8353,21980.25
242.0244,22171.1167
242.2136,22357.325
242.4027,22555.1
242.5918,22743.6
242.7809,22913.325
242.9699,23021.4417
243.159,23153.3833
243.348,23392.3
243.537,23632.7333
243.726,23831.3667
243.915,24007.175
244.1039,24179.1417
244.2929,24278.525
244.4818,24365.45
244.6707,24549.0333
244.8596,24795.7083
245.0485,25008.675
245.2373,25217.7583
245.4262,25425.6667
245.615,25595.6083
245.8038,25741.2167
245.9926,25917.4333
246.1814,26087.0583
246.3701,26111.4917
246.5589,26162.875
246.7476,26336.275
246.9363,26581.7917
247.1249,26779.8083
247.3136,26971.8167
247.5023,27151.0
247.6909,27336.9667
247.8795,27501.1
248.0681,27666.7667
248.2567,27832.8833
248.4453,27980.4833
248.6338,28127.2583
248.8224,28186.6583
249.0109,28134.8833
249.1994,28264.2
249.3878,28480.4333
249.5763,28657.0083
249.7648,28824.1417
249.9532,28977.175
250.1416,29162.5667
250.33,29341.4833
250.5183,29518.9917
250.7067,29639.4167
250.8951,29759.5333
251.0834,29873.0083
251.2717,29987.4833
251.46,30085.8667
251.6483,30191.7333
251.8365,30241.6667
252.0247,30213.625
252.213,30324.1083
252.4012,30466.725
252.5894,30643.825
252.7775,30753.6333
252.9657,30854.6917
253.1538,31004.8083
253.3419,31106.6
253.53,31180.1083
253.7181,31269.35
253.9062,31361.75
254.0942,31440.1583
254.2823,31504.1333
254.4703,31559.075
254.6583,31630.7167
254.8463,31700.525
255.0342,31730.2583
255.2222,31773.4
255.4101,31767.0167
255.598,31735.0083
255.7859,31827.8167
255.9738,31950.025
256.1616,32069.5583
256.3495,32198.0083
256.5373,32281.2833
256.7251,32426.9917
256.9129,32512.225
257.1006,32572.525
257.2884,32671.7583
257.4761,32766.6667
257.6638,32828.275
257.8515,32853.4917
258.0392,32905.6917
258.2269,32931.4417
258.4146,32958.5083
258.6022,33013.95
258.7898,33016.7083
258.9774,33040.4667
259.165,33094.0583
259.3525,33129.9583
259.5401,33138.3
259.7276,33208.35
259.9151,33262.5917
260.1026,33302.3083
260.2901,33366.4917
260.4776,33415.025
260.665,33522.4417
260.8524,33611.225
261.0398,33697.3167
261.2272,33728.8333
261.4146,33726.1
261.6019,33760.1417
261.7893,33812.2833
261.9766,33841.75
262.1639,33889.8333
262.3512,33881.4583
262.5384,33880.675
262.7257,33887.5
262.9129,33903.775
263.1001,33923.0167
263.2873,33978.1
263.4745,34005.0083
263.6617,33949.2667
263.8488,33973.6083
264.0359,34001.7083
264.2231,34020.1333
264.4101,34040.7
264.5972,34067.125
264.7842,34080.1917
264.9713,34092.4333
265.1583,34080.6583
265.3453,34108.8333
265.5323,34140.875
265.7193,34168.9917
265.9062,34215.025
266.0931,34238.3333
266.2801,34229.6167
266.4669,34275.2667
266.6538,34312.925
266.8407,34358.2167
267.0276,34334.4917
267.2143,34324.0417
267.4012,34344.2
267.588,34299.5
267.7747,34301.125
267.9615,34305.7417
268.1482,34305.0
268.3349,34321.9417
268.5217,34313.0
268.7083,34281.475
268.895,34281.4333
269.0817,34319.3333
269.2682,34317.275
269.4549,34274.9083
269.6415,34209.2167
269.8281,34193.525
270.0146,34227.6417
270.2012,34255.2667
270.3877,34281.8917
270.5742,34277.2583
270.7607,34279.9583
270.9472,34278.6167
271.1336,34273.0167
271.32,34255.2833
271.5065,34232.6167
271.6929,34243.4
271.8792,34270.6667
272.0656,34278.7917
272.252,34300.85
272.4383,34307.525
272.6246,34307.1
272.8109,34301.8667
272.9972,34365.825
273.1835,34412.5083
273.3697,34436.0667
273.5559,34455.7167
273.7421,34475.2833
273.9283,34477.2083
274.1145,34484.7083
274.3007,34499.175
274.4868,34529.3583
274.6729,34596.9583
274.859,34619.95
275.0451,34631.3333
275.2311,34567.1
275.4172,34601.575
275.6032,34641.55
275.7892,34692.0
275.9752,34716.175
276.1612,34754.175
276.3472,34730.8917
276.5331,34741.475
276.719,34760.1667
276.9049,34772.2333
277.0908,34763.1417
277.2767,34785.1417
277.4625,34814.425
277.6484,34818.2667
277.8342,34811.2667
278.02,34840.5333
278.2057,34889.5333
278.3915,34948.3167
278.5772,34968.75
278.763,34952.8833
278.9487,35024.35
279.1343,35085.45
279.32,35093.4417
279.5057,35070.2583
279.6913,35008.7833
279.877,35004.3583
280.0625,35037.6083
280.2481,35009.5583
280.4337,34987.3917
280.6192,35061.1083
280.8048,35126.775
280.9903,35116.3167
281.1758,35105.8
281.3612,35078.8
281.5467,35088.3167
281.7321,35155.675
281.9175,35195.45
282.1029,35213.475
282.2884,35240.85
282.4737,35209.1167
282.6591,35199.2
282.8444,35228.1333
283.0297,35251.1
283.215,35289.1083
283.4002,35299.5917
283.5855,35278.2583
283.7707,35230.3583
283.956,35234.7583
284.1412,35250.6
284.3264,35308.0917
284.5115,35383.675
284.6967,35435.3833
284.8818,35434.9083
285.0669,35409.8167
285.252,35440.725
285.4371,35484.7583
285.6222,35475.525
285.8072,35478.4333
285.9922,35491.2917
286.1772,35550.4167
286.3622,35603.4083
286.5472,35599.3
286.7321,35585.0667
286.9171,35658.0083
287.102,35699.1083
287.2869,35765.5667
287.4717,35865.2667
287.6566,35896.0917
287.8415,35936.3167
288.0263,35951.9167
288.2111,35922.85
288.3959,35880.925
288.5806,35920.775
288.7654,35974.3417
288.9501,36098.8417
289.1348,36162.4167
289.3195,36190.0917
289.5042,36247.0
289.6889,36325.3333
289.8735,36296.5167
290.0581,36314.4333
290.2428,36295.7833
290.4273,36342.0583
290.6119,36420.9417
290.7965,36455.15
290.981,36497.55
291.1655,36538.8333
291.35,36479.825
291.5345,36465.3917
291.719,36514.9417
291.9034,36566.6167
292.0878,36669.3917
292.2722,36703.775
292.4566,36712.75
292.641,36773.0333
292.8253,36814.875
293.0096,36834.15
293.194,36880.8667
293.3783,36932.375
293.5626,37003.6667
293.7468,37062.9
293.9311,37104.9583
294.1153,37086.55
294.2995,37019.2917
294.4837,36994.7
294.6678,36987.075
294.852,36998.8167
295.0361,37081.0833
295.2202,37137.675
295.4043,37214.8667
295.5884,37244.1833
295.7725,37278.825
295.9565,37314.8667
296.1405,37278.1583
296.3246,37302.4167
296.5085,37401.5333
296.6925,37500.9333
296.8764,37542.85
297.0603,37551.6083
297.2443,37575.9667
297.4282,37566.1583
297.612,37564.25
297.7959,37565.7917
297.9797,37585.325
298.1635,37580.3417
298.3474,37691.2833
298.5311,37780.5083
298.7149,37766.2333
298.8987,37734.7333
299.0823,37752.0083
299.2661,37733.2417
299.4498,37665.375
299.6334,37719.4667
299.8171,37784.5667
300.0007,37812.2417
300.1843,37846.5917
300.368,37877.4917
300.5515,37892.85
300.7351,37917.5583
300.9186,37951.1333
301.1021,37947.375
301.2857,38001.0833
301.4691,38022.925
301.6526,38101.8083
301.8361,38101.1333
302.0195,38103.0833
302.2029,38130.0083
302.3863,38174.825
302.5697,38174.25
302.753,38224.0917
302.9364,38302.5833
303.1197,38404.1333
303.303,38422.1083
303.4863,38405.6333
303.6696,38349.1917
303.8528,38325.7667
304.036,38348.7917
304.2192,38409.8333
304.4024,38443.125
304.5856,38431.275
304.7688,38457.8417
304.9519,38518.975
305.135,38531.9667
305.3181,38543.0833
305.5012,38576.025
305.6842,38631.5167
305.8673,38674.525
306.0504,38660.7417
306.2333,38605.0417
306.4163,38630.25
306.5993,38635.1583
306.7822,38691.45
306.9652,38741.7167
307.1481,38729.1083
307.331,38740.1667
307.5139,38741.6417
307.6967,38732.5083
307.8796,38749.2333
308.0624,38776.95
308.2452,38751.9333
308.428,38753.1
308.6107,38794.9333
308.7935,38800.7417
308.9762,38806.95
309.1589,38837.8083
309.3416,38857.3917
309.5243,38864.425
309.7069,38886.4583
309.8896,38873.9583
310.0721,38887.3667
310.2548,38924.05
310.4373,38939.3833
310.6199,38999.0917
310.8024,39001.6083
310.985,39043.3667
311.1674,38994.6667
311.3499,38959.175
311.5324,38998.025
311.7148,39080.3417
311.8973,39072.3583
312.0797,39087.4333
312.2621,39130.15
312.4445,39114.5583
312.6268,39092.3917
312.8091,39143.95
312.9915,39111.275
313.1738,39103.8083
313.356,39078.7083
313.5383,39059.4917
313.7206,39085.125
313.9027,39064.4167
314.085,39063.2833
314.2672,39110.2167
314.4493,39150.0833
314.6314,39196.9417
314.8136,39242.3083
314.9957,39209.5167
315.1778,39180.4667
315.3598,39209.95
315.5419,39246.8
315.724,39269.4917
315.9059,39278.225
316.088,39279.175
316.2699,39344.7
316.4519,39372.825
316.6338,39343.175
316.8157,39270.625
316.9977,39271.6
317.1795,39338.6333
317.3614,39402.775
317.5432,39457.425
317.7251,39467.6833
317.9069,39393.8667
318.0887,39381.275
318.2704,39340.2917
318.4522,39370.8167
318.6339,39422.65
318.8156,39527.925
318.9973,39519.2
319.179,39570.5
319.3607,39621.3833
319.5423,39676.0917
319.7239,39681.6917
319.9055,39658.625
320.0871,39679.7
320.2687,39696.125
320.4502,39683.5083
320.6317,39622.525
320.8132,39683.3
320.9947,39730.225
321.1761,39771.25
321.3576,39780.65
321.5391,39792.9333
321.7205,39818.5083
321.9019,39842.3083
322.0832,39825.2417
322.2646,39819.4917
322.4459,39819.6833
322.6272,39812.8917
322.8085,39808.2833
322.9898,39823.7083
323.1711,39808.0
323.3523,39797.9417
323.5335,39785.8417
323.7147,39888.6
323.8959,40019.5083
324.0771,40068.4167
324.2582,40071.0667
324.4393,40090.1667
324.6204,40125.1917
324.8015,40150.8917
324.9826,40215.825
325.1637,40326.2
325.3447,40327.625
325.5257,40323.4083
325.7067,40296.5833
325.8877,40179.3333
326.0686,40142.65
326.2496,40181.0083
326.4305,40168.9667
326.6114,40224.0
326.7922,40274.0917
326.9731,40301.1083
327.1539,40320.75
327.3347,40359.0167
327.5155,40395.9167
327.6963,40483.375
327.8771,40499.5417
328.0578,40419.1333
328.2385,40301.2667
328.4193,40312.45
328.5999,40326.7083
328.7806,40332.05
328.9613,40367.6083
329.1419,40362.5667
329.3225,40403.275
329.5031,40383.1917
329.6837,40365.0833
329.8642,40341.1833
330.0447,40333.65
330.2252,40319.5917
330.4057,40281.2167
330.5862,40277.1417
330.7667,40288.8833
330.9471,40327.8
331.1275,40408.0417
331.3079,40451.8167
331.4883,40536.0833
331.6687,40558.225
331.849,40405.3167
332.0293,40329.2667
332.2096,40304.05
332.3899,40326.8833
332.5702,40398.9
332.7504,40447.8083
332.9306,40513.9417
333.1108,40477.475
333.291,40395.675
333.4712,40397.725
333.6514,40427.95
333.8315,40423.2583
334.0116,40428.0417
334.1917,40482.0333
334.3717,40550.6
334.5518,40574.6833
334.7318,40516.7417
334.9119,40498.2333
335.0918,40537.475
335.2718,40572.525
335.4518,40589.4833
335.6317,40609.6083
335.8116,40657.175
335.9915,40627.675
336.1714,40501.3
336.3513,40477.7833
336.5311,40520.8917
336.7109,40592.5917
336.8907,40620.6833
337.0705,40491.1083
337.2502,40343.2833
337.43,40313.4667
337.6097,40253.5583
337.7894,40253.9333
337.9691,40279.8583
338.1488,40319.25
338.3284,40363.0917
338.508,40447.975
338.6877,40547.5667
338.8672,40535.5833
339.0468,40483.7333
339.2263,40436.45
339.4059,40673.1833
339.5854,41008.3917
339.7649,40691.425
339.9443,40489.7917
340.1238,40433.3917
340.3032,40453.7833
340.4826,40455.5167
340.662,40372.525
340.8414,40296.6167
341.0207,40300.9833
341.2001,40330.1583
341.3794,40315.6
341.5587,40385.575
341.738,40418.1667
341.9172,40414.1083
342.0965,40405.7833
342.2757,40343.2
342.4549,40165.575
342.6341,40186.6167
342.8132,40205.2833
342.9923,40366.9833
343.1715,40512.8167
343.3506,40521.025
343.5296,40299.2833
343.7087,40209.7583
343.8878,40163.6833
344.0668,40165.5583
344.2458,40167.475
344.4248,40097.5333
344.6037,40076.8
344.7827,40108.4167
344.9616,40081.3167
345.1405,40083.2
345.3194,40093.0833
345.4982,40036.15
345.6771,39986.1417
345.8559,39980.05
346.0347,39974.1417
346.2135,39947.2417
346.3923,39932.075
346.571,39880.8083
346.7498,39846.8417
346.9285,39913.2167
347.1071,39861.1
347.2859,39781.925
347.4645,39812.9833
347.6431,39860.375
347.8217,39866.5833
348.0003,39794.9417
348.1789,39791.5333
348.3574,39761.2417
348.5359,39706.5167
348.7145,39641.1333
348.893,39661.8
349.0714,39666.0417
349.2499,39578.4167
349.4283,39491.4417
349.6068,39402.9833
349.7852,39383.8167
349.9635,39413.8583
350.1419,39407.5917
350.3202,39359.475
350.4985,39274.3667
350.6768,39206.6083
350.8551,39164.7
351.0334,39145.7167
351.2116,39116.75
351.3898,39132.45
351.568,39071.375
351.7462,39065.6
351.9243,39030.2833
352.1025,38959.9833
352.2806,38901.05
352.4587,38873.0667
352.6368,38826.3667
352.8148,38755.1167
352.9929,38708.2583
353.1709,38744.7667
353.3489,38742.8667
353.5268,38672.7833
353.7048,38620.575
353.8828,38575.0417
354.0607,38505.95
354.2386,38505.7
354.4165,38473.9083
354.5943,38434.675
354.7722,38418.8167
354.95,38484.1083
355.1278,38481.6333
355.3056,38371.675
355.4833,38233.2833
355.6611,38105.2833
355.8388,38011.8833
356.0165,37978.1333
356.1942,38017.2833
356.3719,38077.7417
356.5495,38045.6333
356.7271,37982.0083
356.9047,37954.6917
357.0823,37944.575
357.2599,37956.9167
357.4374,37907.0833
357.6149,37788.9833
357.7924,37678.775
357.9699,37675.3667
358.1474,37628.4417
358.3248,37521.4417
358.5023,37483.1083
358.6797,37391.95
358.8571,37329.7083
359.0344,37294.9
359.2118,37202.2
359.3891,37223.925
359.5664,37130.1417
359.7437,37090.225
359.9209,37057.525
360.0982,36960.6833
360.2754,36812.575
360.4526,36858.575
360.6298,36851.7667
360.807,36805.9917
360.9841,36776.1667
361.1613,36814.75
361.3383,37045.9417
361.5154,36992.1333
361.6925,37001.825
361.8695,36906.7667
362.0466,36782.4917
362.2236,36626.875
362.4005,36480.25
362.5775,36299.9667
362.7545,36208.525
362.9314,36112.6333
363.1083,36170.2583
363.2852,36548.35
363.462,36560.3167
363.6389,36360.375
363.8157,36172.1167
363.9925,35961.8
364.1693,35860.4417
364.346,35759.125
364.5228,35824.9417
364.6996,35997.8917
364.8762,35996.925
365.0529,36045.4917
365.2296,36176.3417
365.4062,36062.6
365.5829,35961.0
365.7595,35945.9
365.9361,35909.4
366.1126,35820.4333
366.2892,36592.4
366.4657,37739.5
366.6422,38082.0583
366.8186,37290.4667
366.9951,37154.8833
367.1716,36605.7583
367.348,37191.9833
367.5244,37603.9083
367.7008,36868.4417
367.8772,36358.4667
368.0535,36306.1583
368.2298,37731.3583
368.4061,38710.1333
368.5824,38057.2417
368.7586,37286.8417
368.9349,36882.9167
369.1111,36077.875
369.2873,35518.2833
369.4635,35440.4583
369.6396,35405.1833
369.8158,35432.3667
369.9919,35907.8083
370.168,36720.0583
370.3441,36725.3
370.5202,35917.9167
370.6962,35363.3167
370.8722,35068.5333
371.0482,35041.3
371.2242,35176.3083
371.4002,35559.9167
371.5761,35689.75
371.752,35421.4667
371.9279,35445.5
372.1038,35503.2583
372.2796,35381.6667
372.4555,35315.2667
372.6313,35321.4333
372.8071,35126.2917
372.9829,35057.95
373.1586,35319.4167
373.3344,35369.7417
373.5101,35029.4167
373.6858,34976.7833
373.8615,34827.6167
374.0371,34956.0583
374.2127,35300.75
374.3884,35114.9417
374.564,34896.4917
374.7395,34794.65
374.9151,34795.1583
375.0906,35267.6333
375.2661,35781.0583
375.4416,35348.5333
375.6171,35294.175
375.7925,35367.8833
375.968,35441.4917
376.1434,35299.8833
376.3188,35254.8417
376.4941,35244.375
376.6695,35319.1083
376.8448,35435.6
377.0201,35651.5583
377.1954,35846.4167
377.3707,35644.9417
377.5459,35859.0083
377.7212,36340.4333
377.8964,37169.975
378.0715,37377.6083
378.2467,37017.625
378.4218,36576.55
378.597,35884.0917
378.7721,35821.5333
378.9472,35890.7167
379.1222,37193.9917
379.2973,37548.3417
379.4723,37858.1167
379.6473,39746.625
379.8223,40577.575
379.9972,38824.1583
380.1722,37802.9583
380.3471,37691.9917
380.522,36642.8167
380.6969,36037.1167
380.8717,36223.375
381.0466,36030.5917
381.2214,36399.5417
381.3962,36786.2917
381.571,36321.9583
381.7457,36029.025
381.9204,36071.9417
382.0952,35929.6083
382.2699,36191.625
382.4445,36744.7667
382.6192,37167.8333
382.7938,37613.275
382.9685,38054.1917
383.1431,37575.6333
383.3176,36648.7667
383.4922,36072.5583
383.6667,36395.5
383.8412,36270.7
384.0157,36031.1583
384.1902,36168.75
384.3646,36120.375
384.5391,36136.9167
384.7134,36890.05
384.8878,38345.125
385.0622,39445.575
385.2365,38053.8583
385.4109,36808.6083
385.5852,36529.0
385.7594,37578.5667
385.9337,39947.9667
386.1079,40983.8667
386.2822,41972.7667
386.4564,41464.7667
386.6306,39225.025
386.8047,39607.6167
386.9789,40540.2417
387.153,42083.0167
387.3271,42356.35
387.5012,40082.8583
387.6752,39960.9167
387.8492,40912.0333
388.0233,40884.525
388.1972,38854.9833
388.3712,38471.8917
388.5452,38516.625
388.7191,39351.65
388.893,41581.925
389.0669,41343.8917
389.2408,37832.3833
389.4146,36202.45
389.5884,35394.225
389.7623,35528.7583
389.9361,35873.8833
390.1098,35652.2
390.2835,35678.05
390.4573,35588.1417
390.631,35591.5667
390.8047,35807.0
390.9784,36020.8
391.152,35678.8667
391.3256,35564.4667
391.4992,35474.8167
391.6728,35564.8583
391.8464,36402.0167
392.0199,36420.075
392.1934,35828.975
392.3669,35961.2667
392.5403,36630.5167
392.7138,37310.3667
392.8873,37856.8833
393.0607,37374.3583
393.2341,37097.9167
393.4074,37187.9
393.5808,36694.475
393.7542,36703.3
393.9274,36881.3917
394.1007,36437.6
394.274,37508.4833
394.4472,38141.5917
394.6205,39123.0083
394.7937,39854.6667
394.9668,40077.2333
395.14,39460.825
395.3131,37494.3083
395.4863,36310.3583
395.6594,36294.5083
395.8325,36175.875
396.0055,36678.725
396.1786,37114.5583
396.3516,37652.9833
396.5246,36841.3417
396.6975,35885.8583
396.8705,35974.75
397.0434,37514.525
397.2163,36832.0083
397.3892,36382.9667
397.5621,36646.2083
397.735,37559.0833
397.9077,38447.8833
398.0806,38352.85
398.2534,39091.4333
398.4261,39627.825
398.5989,38052.0333
398.7716,38457.8917
398.9443,39062.4417
399.117,41783.8
399.2896,42183.2
399.4623,39885.0917
399.6349,38536.5083
399.8075,38799.9833
399.9801,37375.7667
400.1526,36669.2167
400.3252,36122.0333
400.4977,36217.9417
400.6702,36910.1083
400.8427,35660.9917
401.0151,35209.5917
401.1875,34515.6333
401.36,34413.4
401.5323,34293.775
401.7047,33937.1583
401.877,34253.5417
402.0494,34549.1
402.2216,35215.3333
402.394,35251.3833
402.5662,35308.0917
402.7385,37056.9583
402.9107,37014.2667
403.0829,35858.8833
403.2551,35253.775
403.4272,34755.2833
403.5994,34877.1667
403.7715,35099.2917
403.9436,35613.7417
404.1156,35419.5917
