Timestamp,12/24/2023 04:08:50
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2102.9917
218.2508,2147.1083
218.442,2189.3167
218.6332,2238.9
218.8244,2282.3333
219.0156,2332.5417
219.2067,2379.8
219.3979,2432.5917
219.589,2489.3167
219.7801,2541.9333
219.9712,2597.7083
220.1623,2656.275
220.3533,2719.5
220.5444,2782.3083
220.7354,2846.0667
220.9264,2909.9583
221.1174,2982.2833
221.3083,3052.975
221.4993,3120.45
221.6902,3191.3083
221.8812,3267.8
222.0721,3344.6667
222.263,3424.95
222.4538,3506.6917
222.6447,3593.05
222.8355,3677.5417
223.0264,3762.4417
223.2172,3850.1167
223.408,3948.525
223.5987,4039.6417
223.7895,4133.825
223.9802,4231.2
224.1709,4334.025
224.3616,4439.05
224.5524,4543.9
224.743,4652.55
224.9337,4754.3917
225.1243,4872.3083
225.315,4983.375
225.5056,5093.5667
225.6962,5207.9833
225.8867,5332.1167
226.0773,5451.6583
226.2678,5572.2333
226.4584,5694.3667
226.6489,5824.4
226.8394,5946.475
227.0298,6077.625
227.2203,6215.2917
227.4108,6361.6167
227.6012,6497.8167
227.7916,6628.6917
227.982,6775.4167
228.1723,6918.6083
228.3627,7065.1333
228.5531,7203.9417
228.7434,7350.7083
228.9337,7502.8583
229.124,7659.6417
229.3143,7817.1333
229.5045,7989.8833
229.6948,8157.4917
229.885,8326.2083
230.0752,8503.8083
230.2654,8679.6
230.4556,8857.0833
230.6457,9027.6333
230.8358,9199.9667
231.026,9377.9667
231.2161,9553.6333
231.4062,9730.9667
231.5963,9910.6417
231.7863,10093.7333
231.9764,10287.6583
232.1664,10484.95
232.3564,10693.8583
232.5464,10890.1417
232.7364,11093.3583
232.9263,11285.9167
233.1163,11494.5167
233.3062,11707.8583
233.4961,11934.7333
233.686,12141.15
233.8758,12331.1667
234.0657,12525.9417
234.2555,12747.2667
234.4454,12956.225
234.6352,13169.55
234.825,13388.7083
235.0147,13584.2833
235.2045,13797.3167
235.3942,14004.7417
235.5839,14221.2333
235.7737,14430.3583
235.9633,14633.8083
236.153,14865.95
236.3427,15095.1583
236.5323,15308.2167
236.7219,15519.45
236.9115,15702.4
237.1011,15904.5667
237.2907,16129.3
237.4803,16358.0333
237.6698,16558.0
237.8593,16781.3417
238.0488,16991.6917
238.2383,17208.4583
238.4278,17419.4583
238.6172,17654.65
238.8066,17871.2417
238.9961,18090.675
239.1855,18329.1833
239.3748,18542.375
239.5642,18737.9833
239.7536,18965.7417
239.9429,19175.7
240.1322,19367.5667
240.3215,19581.05
240.5108,19787.9917
240.7001,20006.2333
240.8893,20212.2333
241.0786,20409.4583
241.2677,20619.0917
241.457,20845.4667
241.6461,21018.0833
241.8353,21198.5167
242.0244,21386.5083
242.2136,21563.9
242.4027,21760.3583
242.5918,21945.875
242.7809,22114.325
242.9699,22218.2167
243.159,22342.9083
243.348,22587.6333
243.537,22819.2167
243.726,23014.95
243.915,23187.375
244.1039,23359.5833
244.2929,23463.8667
244.4818,23545.0083
244.6707,23721.6083
244.8596,23964.8083
245.0485,24179.725
245.2373,24393.4167
245.4262,24596.5083
245.615,24764.7667
245.8038,24904.925
245.9926,25086.0
246.1814,25241.075
246.3701,25259.225
246.5589,25321.6417
246.7476,25506.95
246.9363,25740.6417
247.1249,25934.025
247.3136,26132.4833
247.5023,26299.75
247.6909,26486.8333
247.8795,26650.2417
248.0681,26814.5
248.2567,26974.2667
248.4453,27134.225
248.6338,27280.075
248.8224,27329.4667
249.0109,27294.975
249.1994,27424.425
249.3878,27637.9667
249.5763,27817.5333
249.7648,27972.925
249.9532,28136.6917
250.1416,28320.5417
250.33,28497.6917
250.5183,28672.2583
250.7067,28798.6083
250.8951,28915.9167
251.0834,29028.3583
251.2717,29148.6
251.46,29247.3167
251.6483,29347.95
251.8365,29405.475
252.0247,29380.3833
252.213,29500.2583
252.4012,29638.9167
252.5894,29816.6417
252.7775,29929.9917
252.9657,30030.2167
253.1538,30180.2
253.3419,30284.3417
253.53,30357.0333
253.7181,30448.7583
253.9062,30552.5333
254.0942,30629.3583
254.2823,30695.4417
254.4703,30760.0583
254.6583,30835.6
254.8463,30905.5583
255.0342,30940.2167
255.2222,30977.7833
255.4101,30975.3917
255.598,30962.0917
255.7859,31049.6
255.9738,31177.7833
256.1616,31297.1
256.3495,31432.35
256.5373,31520.35
256.7251,31661.75
256.9129,31753.4167
257.1006,31826.0083
257.2884,31915.8833
257.4761,32020.325
257.6638,32080.2083
257.8515,32107.35
258.0392,32152.6667
258.2269,32186.475
258.4146,32240.7417
258.6022,32291.775
258.7898,32287.2
258.9774,32326.8917
259.165,32386.7417
259.3525,32424.475
259.5401,32440.9417
259.7276,32507.875
259.9151,32569.75
260.1026,32608.1417
260.2901,32672.8
260.4776,32728.1917
260.665,32836.95
260.8524,32928.5083
261.0398,33020.6
261.2272,33063.45
261.4146,33060.725
261.6019,33107.475
261.7893,33153.4167
261.9766,33192.3083
262.1639,33251.4083
262.3512,33241.3167
262.5384,33249.1917
262.7257,33253.8333
262.9129,33285.425
263.1001,33302.95
263.2873,33365.7333
263.4745,33396.5333
263.6617,33346.6333
263.8488,33377.9417
264.0359,33399.6
264.2231,33425.4167
264.4101,33463.8667
264.5972,33487.8167
264.7842,33511.5
264.9713,33526.0167
265.1583,33530.8083
265.3453,33556.7417
265.5323,33584.375
265.7193,33611.875
265.9062,33671.125
266.0931,33695.4
266.2801,33705.0333
266.4669,33747.4583
266.6538,33782.5333
266.8407,33830.0167
267.0276,33813.2417
267.2143,33804.8167
267.4012,33843.9833
267.588,33797.7583
267.7747,33803.6333
267.9615,33820.4333
268.1482,33816.6167
268.3349,33838.275
268.5217,33833.6333
268.7083,33806.9
268.895,33810.2333
269.0817,33847.025
269.2682,33843.1083
269.4549,33816.8167
269.6415,33749.0167
269.8281,33751.45
270.0146,33798.1083
270.2012,33817.65
270.3877,33844.925
270.5742,33850.4667
270.7607,33856.1833
270.9472,33864.125
271.1336,33867.0083
271.32,33849.825
271.5065,33833.1
271.6929,33845.7917
271.8792,33886.7917
272.0656,33888.7667
272.252,33916.35
272.4383,33933.975
272.6246,33928.6083
272.8109,33942.1083
272.9972,34013.2833
273.1835,34057.8583
273.3697,34086.5583
273.5559,34108.9417
273.7421,34134.9667
273.9283,34141.875
274.1145,34148.8583
274.3007,34167.625
274.4868,34206.5583
274.6729,34268.375
274.859,34297.6917
275.0451,34312.9667
275.2311,34257.6667
275.4172,34290.2417
275.6032,34335.3833
275.7892,34387.9417
275.9752,34413.5667
276.1612,34466.95
276.3472,34445.8583
276.5331,34465.0167
276.719,34484.5833
276.9049,34504.8083
277.0908,34495.125
277.2767,34516.3333
277.4625,34558.1833
277.6484,34560.0667
277.8342,34568.425
278.02,34589.35
278.2057,34654.8917
278.3915,34722.95
278.5772,34750.8417
278.763,34733.8417
278.9487,34800.2833
279.1343,34861.4
279.32,34881.8
279.5057,34865.675
279.6913,34807.8667
279.877,34821.3833
280.0625,34842.8917
280.2481,34819.4083
280.4337,34817.275
280.6192,34880.9083
280.8048,34945.175
280.9903,34936.4583
281.1758,34928.35
281.3612,34913.475
281.5467,34924.5167
281.7321,34987.325
281.9175,35028.4583
282.1029,35050.0667
282.2884,35085.975
282.4737,35066.725
282.6591,35046.525
282.8444,35084.4667
283.0297,35104.7917
283.215,35147.2667
283.4002,35168.1833
283.5855,35162.35
283.7707,35108.1583
283.956,35126.225
284.1412,35136.4833
284.3264,35200.4333
284.5115,35277.1917
284.6967,35335.6
284.8818,35335.875
285.0669,35308.825
285.252,35355.1417
285.4371,35398.95
285.6222,35395.225
285.8072,35407.2583
285.9922,35419.05
286.1772,35473.8333
286.3622,35538.3083
286.5472,35540.6583
286.7321,35523.9167
286.9171,35595.2667
287.102,35639.8833
287.2869,35715.475
287.4717,35815.4917
287.6566,35855.75
287.8415,35883.6333
288.0263,35920.0333
288.2111,35885.9333
288.3959,35858.3083
288.5806,35903.9083
288.7654,35953.6167
288.9501,36081.825
289.1348,36145.1833
289.3195,36181.2583
289.5042,36236.1083
289.6889,36319.975
289.8735,36296.2667
290.0581,36310.2333
290.2428,36297.6917
290.4273,36343.3083
290.6119,36435.375
290.7965,36474.8
290.981,36518.625
291.1655,36556.1
291.35,36501.9167
291.5345,36491.7667
291.719,36545.175
291.9034,36604.7917
292.0878,36714.8083
292.2722,36757.1083
292.4566,36768.025
292.641,36826.8
292.8253,36861.375
293.0096,36885.8917
293.194,36951.9333
293.3783,37002.8333
293.5626,37071.8417
293.7468,37133.7667
293.9311,37189.4083
294.1153,37173.1667
294.2995,37111.3167
294.4837,37084.2833
294.6678,37086.25
294.852,37100.2417
295.0361,37175.825
295.2202,37239.35
295.4043,37318.475
295.5884,37349.3667
295.7725,37398.7167
295.9565,37424.7917
296.1405,37396.9167
296.3246,37420.275
296.5085,37532.225
296.6925,37634.7
296.8764,37676.65
297.0603,37687.95
297.2443,37715.325
297.4282,37710.7417
297.612,37704.2583
297.7959,37713.3
297.9797,37745.175
298.1635,37734.7083
298.3474,37846.4667
298.5311,37948.55
298.7149,37933.6333
298.8987,37913.0583
299.0823,37926.5083
299.2661,37914.125
299.4498,37858.6833
299.6334,37906.5583
299.8171,37976.975
300.0007,38013.8
300.1843,38052.9417
300.368,38088.7417
300.5515,38098.3583
300.7351,38130.4583
300.9186,38164.7333
301.1021,38170.4583
301.2857,38206.4
301.4691,38257.15
301.6526,38328.3083
301.8361,38329.4667
302.0195,38332.0917
302.2029,38365.75
302.3863,38410.1417
302.5697,38413.2167
302.753,38473.3167
302.9364,38548.75
303.1197,38648.2333
303.303,38682.5333
303.4863,38662.9667
303.6696,38605.225
303.8528,38588.7333
304.036,38616.0917
304.2192,38679.15
304.4024,38713.7167
304.5856,38705.9
304.7688,38741.725
304.9519,38799.325
305.135,38820.1833
305.3181,38838.6917
305.5012,38870.4417
305.6842,38929.175
305.8673,38976.9667
306.0504,38972.275
306.2333,38919.2167
306.4163,38945.025
306.5993,38949.625
306.7822,39001.7083
306.9652,39061.5667
307.1481,39052.625
307.331,39061.975
307.5139,39066.6333
307.6967,39064.8917
307.8796,39085.7
308.0624,39118.4083
308.2452,39101.1833
308.428,39092.3167
308.6107,39145.1833
308.7935,39139.0167
308.9762,39165.425
309.1589,39192.3333
309.3416,39220.725
309.5243,39226.2917
309.7069,39245.7
309.8896,39241.925
310.0721,39249.0083
310.2548,39290.1917
310.4373,39316.0583
310.6199,39377.7833
310.8024,39391.6917
310.985,39418.55
311.1674,39385.925
311.3499,39351.85
311.5324,39392.125
311.7148,39479.1167
311.8973,39468.95
312.0797,39492.825
312.2621,39529.55
312.4445,39527.5083
312.6268,39508.6667
312.8091,39560.8333
312.9915,39533.0417
313.1738,39534.3667
313.356,39508.9417
313.5383,39488.225
313.7206,39523.7583
313.9027,39495.8917
314.085,39510.4
314.2672,39541.9333
314.4493,39584.15
314.6314,39644.2
314.8136,39703.3083
314.9957,39665.075
315.1778,39636.5667
315.3598,39667.7083
315.5419,39707.8917
315.724,39730.9333
315.9059,39748.3917
316.088,39755.9
316.2699,39820.775
316.4519,39856.2667
316.6338,39827.725
316.8157,39754.2833
316.9977,39747.5
317.1795,39826.0
317.3614,39902.2
317.5432,39945.8667
317.7251,39967.25
317.9069,39898.3
318.0887,39881.9917
318.2704,39850.6417
318.4522,39871.9
318.6339,39941.4667
318.8156,40046.8
318.9973,40036.45
319.179,40081.475
319.3607,40138.225
319.5423,40197.0333
319.7239,40205.3167
319.9055,40185.625
320.0871,40221.05
320.2687,40232.475
320.4502,40221.7667
320.6317,40172.7
320.8132,40216.8167
320.9947,40281.1167
321.1761,40329.1583
321.3576,40334.3583
321.5391,40347.2333
321.7205,40373.5083
321.9019,40390.6417
322.0832,40393.025
322.2646,40384.2833
322.4459,40392.9
322.6272,40388.7333
322.8085,40390.05
322.9898,40404.0
323.1711,40382.7167
323.3523,40376.35
323.5335,40362.15
323.7147,40464.1
323.8959,40594.9667
324.0771,40656.525
324.2582,40653.9
324.4393,40686.7083
324.6204,40730.5833
324.8015,40755.7333
324.9826,40833.425
325.1637,40933.9417
325.3447,40933.4667
325.5257,40945.55
325.7067,40917.3667
325.8877,40799.1167
326.0686,40757.3667
326.2496,40802.775
326.4305,40788.9
326.6114,40839.2083
326.7922,40877.825
326.9731,40921.125
327.1539,40942.0167
327.3347,40982.2833
327.5155,41032.7917
327.6963,41125.8417
327.8771,41143.4583
328.0578,41062.35
328.2385,40957.5667
328.4193,40979.1583
328.5999,40993.0167
328.7806,40985.25
328.9613,41028.475
329.1419,41016.6083
329.3225,41053.0
329.5031,41033.5
329.6837,41019.65
329.8642,41013.675
330.0447,41000.5833
330.2252,40987.7917
330.4057,40955.7167
330.5862,40958.15
330.7667,40976.7
330.9471,41015.5
331.1275,41109.6583
331.3079,41160.0
331.4883,41253.525
331.6687,41257.4333
331.849,41117.4583
332.0293,41032.6
332.2096,41002.3
332.3899,41031.2583
332.5702,41097.8
332.7504,41162.3667
332.9306,41242.1917
333.1108,41191.0917
333.291,41120.6333
333.4712,41125.7333
333.6514,41165.6083
333.8315,41156.9833
334.0116,41157.025
334.1917,41223.0
334.3717,41281.6917
334.5518,41301.4
334.7318,41246.45
334.9119,41235.2667
335.0918,41277.0333
335.2718,41313.5833
335.4518,41338.325
335.6317,41365.7417
335.8116,41426.725
335.9915,41394.3333
336.1714,41277.4833
336.3513,41256.3083
336.5311,41290.6333
336.7109,41375.575
336.8907,41417.7083
337.0705,41275.3583
337.2502,41142.5917
337.43,41099.125
337.6097,41039.6
337.7894,41042.8167
337.9691,41078.0
338.1488,41120.5333
338.3284,41161.4917
338.508,41252.85
338.6877,41347.0167
338.8672,41344.5167
339.0468,41289.4833
339.2263,41254.0083
339.4059,41517.3
339.5854,41828.3917
339.7649,41485.8
339.9443,41302.0833
340.1238,41246.675
340.3032,41268.5
340.4826,41284.6417
340.662,41204.425
340.8414,41132.8167
341.0207,41138.8833
341.2001,41163.9167
341.3794,41152.5417
341.5587,41213.7
341.738,41240.1833
341.9172,41243.5333
342.0965,41233.925
342.2757,41143.1833
342.4549,41006.0333
342.6341,41031.2
342.8132,41053.125
342.9923,41215.525
343.1715,41357.1833
343.3506,41368.5083
343.5296,41154.65
343.7087,41065.375
343.8878,41026.425
344.0668,41040.9417
344.2458,41040.3917
344.4248,40963.525
344.6037,40944.6833
344.7827,40964.8917
344.9616,40946.4
345.1405,40957.525
345.3194,40957.9083
345.4982,40901.2083
345.6771,40846.1917
345.8559,40849.95
346.0347,40855.125
346.2135,40823.75
346.3923,40810.0917
346.571,40756.3917
346.7498,40730.975
346.9285,40790.9417
347.1071,40749.95
347.2859,40659.85
347.4645,40706.225
347.6431,40757.6333
347.8217,40760.6333
348.0003,40692.2583
348.1789,40685.675
348.3574,40671.0
348.5359,40610.6667
348.7145,40545.0667
348.893,40554.4583
349.0714,40567.1417
349.2499,40477.575
349.4283,40392.8083
349.6068,40309.8083
349.7852,40282.15
349.9635,40305.9083
350.1419,40287.1167
350.3202,40253.0333
350.4985,40176.2667
350.6768,40109.7
350.8551,40071.15
351.0334,40060.4583
351.2116,40031.2833
351.3898,40048.675
351.568,39980.7667
351.7462,39978.275
351.9243,39934.3167
352.1025,39874.7
352.2806,39822.2167
352.4587,39806.5167
352.6368,39760.9917
352.8148,39673.975
352.9929,39620.575
353.1709,39664.6583
353.3489,39663.8583
353.5268,39596.475
353.7048,39534.725
353.8828,39496.6417
354.0607,39427.6917
354.2386,39423.8583
354.4165,39384.3083
354.5943,39348.05
354.7722,39333.6083
354.95,39400.5833
355.1278,39401.7917
355.3056,39291.3333
355.4833,39157.3167
355.6611,39026.8917
355.8388,38933.2583
356.0165,38902.175
356.1942,38939.4333
356.3719,39009.5
356.5495,38971.35
356.7271,38920.9083
356.9047,38892.0583
357.0823,38883.9917
357.2599,38893.3583
357.4374,38835.9417
357.6149,38716.25
357.7924,38613.7
357.9699,38616.3667
358.1474,38582.9083
358.3248,38467.35
358.5023,38443.5333
358.6797,38337.4083
358.8571,38276.45
359.0344,38226.8083
359.2118,38136.4583
359.3891,38150.6833
359.5664,38042.6917
359.7437,38019.8583
359.9209,37984.4167
360.0982,37883.3417
360.2754,37739.8917
360.4526,37791.675
360.6298,37782.325
360.807,37735.3917
360.9841,37718.7667
361.1613,37752.0583
361.3383,37995.675
361.5154,37922.375
361.6925,37943.0083
361.8695,37851.0667
362.0466,37730.7417
362.2236,37561.2333
362.4005,37417.45
362.5775,37235.4417
362.7545,37137.8917
362.9314,37045.0333
363.1083,37108.1667
363.2852,37506.2667
363.462,37479.2583
363.6389,37296.7167
363.8157,37101.0167
363.9925,36893.7167
364.1693,36774.825
364.346,36683.9333
364.5228,36756.6167
364.6996,36938.8667
364.8762,36938.6
365.0529,36986.5
365.2296,37119.0667
365.4062,36973.2083
365.5829,36900.0917
365.7595,36896.0917
365.9361,36834.1333
366.1126,36750.2167
366.2892,37586.6833
366.4657,38740.9167
366.6422,39022.5333
366.8186,38263.5583
366.9951,38144.4083
367.1716,37560.9833
367.348,38221.2333
367.5244,38539.275
367.7008,37827.4083
367.8772,37316.5833
368.0535,37312.475
368.2298,38787.0333
368.4061,39705.8083
368.5824,38976.6833
368.7586,38302.2917
368.9349,37879.7583
369.1111,37016.35
369.2873,36465.65
369.4635,36410.0167
369.6396,36344.6667
369.8158,36383.7833
369.9919,36891.3
370.168,37738.5417
370.3441,37669.7667
370.5202,36885.9167
370.6962,36352.9333
370.8722,36048.4667
371.0482,36003.2667
371.2242,36133.4417
371.4002,36530.2333
371.5761,36625.2417
371.752,36367.65
371.9279,36424.4167
372.1038,36483.0917
372.2796,36341.825
372.4555,36284.95
372.6313,36277.575
372.8071,36079.15
372.9829,36017.85
373.1586,36309.7833
373.3344,36319.1333
373.5101,36010.3583
373.6858,35963.325
373.8615,35795.1167
374.0371,35936.5167
374.2127,36277.45
374.3884,36055.5667
374.564,35861.3917
374.7395,35771.2833
374.9151,35769.9583
375.0906,36265.9583
375.2661,36746.3833
375.4416,36284.4083
375.6171,36274.2167
375.7925,36360.9917
375.968,36434.4417
376.1434,36270.3333
376.3188,36253.2917
376.4941,36219.6083
376.6695,36305.35
376.8448,36428.3417
377.0201,36647.9667
377.1954,36837.5167
377.3707,36634.275
377.5459,36877.575
377.7212,37365.8
377.8964,38209.6
378.0715,38371.75
378.2467,38029.5917
378.4218,37582.5
378.597,36882.0583
378.7721,36847.975
378.9472,36910.775
379.1222,38297.075
379.2973,38531.4417
379.4723,38952.1083
379.6473,40991.5583
379.8223,41623.45
379.9972,39851.2833
380.1722,38922.85
380.3471,38796.225
380.522,37628.8917
380.6969,37081.7
380.8717,37308.65
381.0466,37024.1583
381.2214,37485.6167
381.3962,37818.4917
381.571,37353.8167
381.7457,37070.775
381.9204,37146.85
382.0952,36964.2667
382.2699,37281.8417
382.4445,37824.0667
382.6192,38279.25
382.7938,38721.0333
382.9685,39164.4667
383.1431,38642.2667
383.3176,37690.875
383.4922,37154.1
383.6667,37484.2917
383.8412,37302.4583
384.0157,37084.2583
384.1902,37244.95
384.3646,37151.3333
384.5391,37203.4
384.7134,37974.525
384.8878,39515.9667
385.0622,40534.5417
385.2365,39052.2
385.4109,37920.25
385.5852,37646.4
385.7594,38780.7167
385.9337,41134.575
386.1079,42156.475
386.2822,43180.5083
386.4564,42531.1667
386.6306,40339.1583
386.8047,40852.275
386.9789,41755.4167
387.153,43336.2917
387.3271,43452.0
387.5012,41188.7917
387.6752,41178.55
387.8492,42184.0083
388.0233,41941.2
388.1972,39930.7667
388.3712,39641.2167
388.5452,39652.7667
388.7191,40505.1167
388.893,42865.1333
389.0669,42296.4
389.2408,38827.7
389.4146,37323.925
389.5884,36478.4917
389.7623,36602.725
389.9361,36880.8667
390.1098,36652.6167
390.2835,36692.5833
390.4573,36591.525
390.631,36598.525
390.8047,36817.4333
390.9784,36996.9167
391.152,36641.8583
391.3256,36534.95
391.4992,36436.9833
391.6728,36539.0917
391.8464,37399.4
392.0199,37385.9
392.1934,36790.6583
392.3669,37011.9333
392.5403,37658.225
392.7138,38343.575
392.8873,38901.4917
393.0607,38405.5583
393.2341,38166.7
393.4074,38267.7333
393.5808,37742.6667
393.7542,37768.2667
393.9274,37891.2667
394.1007,37437.075
394.274,38622.7
394.4472,39222.6583
394.6205,40231.0583
394.7937,40980.575
394.9668,41185.7333
395.14,40482.5
395.3131,38472.9667
395.4863,37358.6667
395.6594,37330.7
395.8325,37131.7167
396.0055,37688.1667
396.1786,38118.8417
396.3516,38681.75
396.5246,37817.6583
396.6975,36887.8583
396.8705,37118.25
397.0434,38613.5917
397.2163,37808.525
397.3892,37395.0917
397.5621,37726.6333
397.735,38597.9417
397.9077,39474.0833
398.0806,39293.9167
398.2534,40223.4333
398.4261,40554.2583
398.5989,39049.7417
398.7716,39476.925
398.9443,40177.0833
399.117,42880.9667
399.2896,43203.0333
399.4623,40818.9833
399.6349,39646.8333
399.8075,39881.7917
399.9801,38308.6833
400.1526,37607.825
400.3252,37099.8333
400.4977,37181.7333
400.6702,37832.8833
400.8427,36531.1333
401.0151,36116.2583
401.1875,35412.6417
401.36,35316.6
401.5323,35128.525
401.7047,34795.6583
401.877,35124.7583
402.0494,35414.8833
402.2216,36109.525
402.394,36091.475
402.5662,36208.4333
402.7385,38016.25
402.9107,37858.15
403.0829,36703.2833
403.2551,36176.4917
403.4272,35670.5583
403.5994,35746.1583
403.7715,35985.525
403.9436,36455.5667
404.1156,36283.775
