Timestamp,12/24/2023 22:27:40
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2203.2417
218.2508,2248.8417
218.442,2293.8917
218.6332,2347.5667
218.8244,2395.4
219.0156,2444.5667
219.2067,2499.2083
219.3979,2553.8333
219.589,2610.0333
219.7801,2669.2417
219.9712,2727.1917
220.1623,2791.375
220.3533,2856.4
220.5444,2924.3167
220.7354,2991.5
220.9264,3057.75
221.1174,3132.4083
221.3083,3209.1667
221.4993,3282.9333
221.6902,3356.0667
221.8812,3437.8083
222.0721,3520.1833
222.263,3605.0833
222.4538,3689.3333
222.6447,3781.3417
222.8355,3871.775
223.0264,3963.0333
223.2172,4058.2583
223.408,4153.2833
223.5987,4255.7417
223.7895,4355.625
223.9802,4462.0167
224.1709,4568.0083
224.3616,4678.0833
224.5524,4789.4917
224.743,4902.0
224.9337,5009.6417
225.1243,5136.7
225.315,5255.2
225.5056,5370.825
225.6962,5496.9583
225.8867,5619.4833
226.0773,5750.8667
226.2678,5874.25
226.4584,6005.9167
226.6489,6140.6833
226.8394,6274.4917
227.0298,6412.7167
227.2203,6558.2167
227.4108,6708.4
227.6012,6857.1667
227.7916,6995.0583
227.982,7150.4333
228.1723,7295.1583
228.3627,7451.225
228.5531,7607.1667
228.7434,7758.9333
228.9337,7919.4
229.124,8082.9167
229.3143,8249.2583
229.5045,8432.8833
229.6948,8610.6833
229.885,8790.6083
230.0752,8977.8333
230.2654,9159.7833
230.4556,9345.775
230.6457,9529.9083
230.8358,9716.1333
231.026,9902.15
231.2161,10080.9333
231.4062,10274.9333
231.5963,10462.8
231.7863,10660.8917
231.9764,10864.6
232.1664,11072.525
232.3564,11289.5167
232.5464,11487.7583
232.7364,11709.225
232.9263,11905.7833
233.1163,12133.6
233.3062,12357.15
233.4961,12593.2417
233.686,12809.2
233.8758,13013.9167
234.0657,13217.7333
234.2555,13450.3417
234.4454,13673.65
234.6352,13898.6167
234.825,14123.15
235.0147,14334.2833
235.2045,14559.8833
235.3942,14773.725
235.5839,14998.925
235.7737,15220.4833
235.9633,15442.075
236.153,15679.8083
236.3427,15921.675
236.5323,16150.075
236.7219,16365.4583
236.9115,16563.4167
237.1011,16776.5
237.2907,17013.2
237.4803,17249.3917
237.6698,17462.925
237.8593,17700.8083
238.0488,17919.8917
238.2383,18148.3333
238.4278,18370.55
238.6172,18615.325
238.8066,18841.3
238.9961,19066.7333
239.1855,19309.4083
239.3748,19545.825
239.5642,19754.9167
239.7536,19986.0583
239.9429,20207.6083
240.1322,20418.275
240.3215,20631.2833
240.5108,20854.4333
240.7001,21077.1083
240.8893,21295.0083
241.0786,21508.7083
241.2677,21718.5417
241.457,21956.9
241.6461,22139.8667
241.8353,22324.6167
242.0244,22512.5
242.2136,22707.2
242.4027,22902.75
242.5918,23100.125
242.7809,23285.3583
242.9699,23387.7667
243.159,23525.5083
243.348,23770.2167
243.537,24018.3583
243.726,24221.7417
243.915,24401.25
244.1039,24582.1417
244.2929,24683.95
244.4818,24765.7917
244.6707,24959.9333
244.8596,25210.25
245.0485,25430.05
245.2373,25657.4083
245.4262,25862.725
245.615,26045.825
245.8038,26193.95
245.9926,26369.0167
246.1814,26541.8
246.3701,26556.275
246.5589,26613.275
246.7476,26804.525
246.9363,27051.6583
247.1249,27257.975
247.3136,27449.8
247.5023,27630.75
247.6909,27830.5583
247.8795,27996.1333
248.0681,28174.7583
248.2567,28334.5333
248.4453,28499.0667
248.6338,28649.7583
248.8224,28708.1
249.0109,28651.8083
249.1994,28791.4417
249.3878,29007.775
249.5763,29199.375
249.7648,29370.65
249.9532,29528.725
250.1416,29728.7583
250.33,29911.6333
250.5183,30080.4583
250.7067,30212.6917
250.8951,30328.8833
251.0834,30447.9333
251.2717,30572.2
251.46,30679.0
251.6483,30783.675
251.8365,30840.575
252.0247,30804.9083
252.213,30922.775
252.4012,31059.6417
252.5894,31249.0167
252.7775,31364.0167
252.9657,31463.45
253.1538,31617.55
253.3419,31725.775
253.53,31811.5917
253.7181,31900.0833
253.9062,31997.925
254.0942,32078.25
254.2823,32134.8333
254.4703,32198.4333
254.6583,32271.325
254.8463,32341.3167
255.0342,32379.8167
255.2222,32425.225
255.4101,32430.6083
255.598,32390.1583
255.7859,32482.1333
255.9738,32610.325
256.1616,32739.15
256.3495,32863.45
256.5373,32962.1583
256.7251,33101.425
256.9129,33184.475
257.1006,33255.2583
257.2884,33346.2
257.4761,33454.6417
257.6638,33518.5583
257.8515,33530.9667
258.0392,33583.9917
258.2269,33626.5417
258.4146,33666.1
258.6022,33722.9417
258.7898,33719.85
258.9774,33749.8
259.165,33802.1167
259.3525,33838.85
259.5401,33842.325
259.7276,33915.125
259.9151,33962.925
260.1026,34007.3167
260.2901,34070.3917
260.4776,34137.0833
260.665,34240.95
260.8524,34329.3333
261.0398,34422.5667
261.2272,34452.2667
261.4146,34444.6833
261.6019,34491.5083
261.7893,34537.75
261.9766,34571.975
262.1639,34621.8
262.3512,34616.1083
262.5384,34617.375
262.7257,34627.9583
262.9129,34642.775
263.1001,34648.075
263.2873,34703.2667
263.4745,34739.9583
263.6617,34682.4583
263.8488,34707.55
264.0359,34739.3
264.2231,34762.8583
264.4101,34781.9417
264.5972,34815.2083
264.7842,34830.175
264.9713,34840.7333
265.1583,34830.8
265.3453,34853.8583
265.5323,34880.1583
265.7193,34910.4917
265.9062,34966.85
266.0931,34984.0917
266.2801,34980.5333
266.4669,35021.3417
266.6538,35066.125
266.8407,35096.7333
267.0276,35081.2333
267.2143,35062.9583
267.4012,35097.8167
267.588,35041.6917
267.7747,35049.6333
267.9615,35067.45
268.1482,35050.4
268.3349,35076.2917
268.5217,35070.05
268.7083,35027.625
268.895,35031.05
269.0817,35061.4917
269.2682,35052.85
269.4549,35018.3667
269.6415,34946.7833
269.8281,34943.975
270.0146,34976.6
270.2012,35006.2917
270.3877,35028.3917
270.5742,35028.7417
270.7607,35031.6333
270.9472,35026.8583
271.1336,35011.2917
271.32,35001.675
271.5065,34993.375
271.6929,34987.5333
271.8792,35020.2917
272.0656,35029.9167
272.252,35048.9833
272.4383,35057.7583
272.6246,35044.8667
272.8109,35047.575
272.9972,35116.8583
273.1835,35165.5083
273.3697,35192.1833
273.5559,35210.45
273.7421,35224.4083
273.9283,35230.2333
274.1145,35227.825
274.3007,35251.6
274.4868,35274.8917
274.6729,35348.4667
274.859,35373.4833
275.0451,35388.0083
275.2311,35322.9833
275.4172,35355.7917
275.6032,35394.2167
275.7892,35444.1083
275.9752,35457.2083
276.1612,35500.725
276.3472,35486.4
276.5331,35493.5
276.719,35504.0083
276.9049,35533.6333
277.0908,35518.025
277.2767,35530.3833
277.4625,35568.4833
277.6484,35564.825
277.8342,35569.2583
278.02,35587.0333
278.2057,35636.8667
278.3915,35702.6917
278.5772,35727.3583
278.763,35711.65
278.9487,35781.4583
279.1343,35843.9917
279.32,35845.7833
279.5057,35829.9417
279.6913,35767.9917
279.877,35772.9417
280.0625,35793.4833
280.2481,35769.775
280.4337,35748.6333
280.6192,35824.7583
280.8048,35882.0667
280.9903,35879.3667
281.1758,35860.25
281.3612,35836.0167
281.5467,35848.175
281.7321,35920.65
281.9175,35951.475
282.1029,35973.8667
282.2884,36005.7833
282.4737,35974.3667
282.6591,35957.9583
282.8444,35992.4333
283.0297,36009.1583
283.215,36040.1917
283.4002,36061.7083
283.5855,36054.775
283.7707,35996.3167
283.956,35991.9
284.1412,36005.7667
284.3264,36068.1167
284.5115,36148.2167
284.6967,36204.1917
284.8818,36200.3333
285.0669,36165.25
285.252,36203.55
285.4371,36252.9917
285.6222,36243.725
285.8072,36253.2417
285.9922,36264.3417
286.1772,36319.9
286.3622,36387.9333
286.5472,36375.3083
286.7321,36357.5583
286.9171,36429.4167
287.102,36480.5333
287.2869,36550.4417
287.4717,36651.7417
287.6566,36679.7583
287.8415,36720.9167
288.0263,36743.675
288.2111,36699.2917
288.3959,36669.7417
288.5806,36714.1667
288.7654,36767.3417
288.9501,36893.2
289.1348,36949.95
289.3195,36986.1833
289.5042,37038.5917
289.6889,37127.6667
289.8735,37095.4667
290.0581,37112.55
290.2428,37091.6417
290.4273,37139.1083
290.6119,37221.9917
290.7965,37266.8167
290.981,37313.7667
291.1655,37342.475
291.35,37289.35
291.5345,37276.525
291.719,37338.5417
291.9034,37384.4833
292.0878,37489.5167
292.2722,37517.5583
292.4566,37534.175
292.641,37588.4
292.8253,37633.3583
293.0096,37652.7833
293.194,37706.1667
293.3783,37763.675
293.5626,37835.0417
293.7468,37887.4583
293.9311,37949.6167
294.1153,37926.2167
294.2995,37863.625
294.4837,37836.7583
294.6678,37824.0667
294.852,37839.8833
295.0361,37915.25
295.2202,37983.1917
295.4043,38053.875
295.5884,38086.0917
295.7725,38131.4583
295.9565,38157.2833
296.1405,38126.2083
296.3246,38145.55
296.5085,38255.2917
296.6925,38360.05
296.8764,38391.8583
297.0603,38412.65
297.2443,38430.7833
297.4282,38420.8333
297.612,38420.2667
297.7959,38421.9667
297.9797,38443.025
298.1635,38439.7833
298.3474,38550.8333
298.5311,38653.5833
298.7149,38635.425
298.8987,38604.7667
299.0823,38624.9583
299.2661,38611.0333
299.4498,38537.025
299.6334,38594.5417
299.8171,38662.525
300.0007,38698.025
300.1843,38740.95
300.368,38769.8083
300.5515,38787.3917
300.7351,38813.1083
300.9186,38848.05
301.1021,38845.8333
301.2857,38884.85
301.4691,38927.6917
301.6526,39001.4417
301.8361,38998.8333
302.0195,38999.5583
302.2029,39030.525
302.3863,39079.2333
302.5697,39073.4833
302.753,39129.5417
302.9364,39219.4833
303.1197,39315.3917
303.303,39336.2583
303.4863,39328.525
303.6696,39267.0
303.8528,39240.4417
304.036,39265.1
304.2192,39334.65
304.4024,39376.1083
304.5856,39349.3167
304.7688,39388.85
304.9519,39438.9583
305.135,39464.0
305.3181,39474.5417
305.5012,39506.0833
305.6842,39577.525
305.8673,39617.0083
306.0504,39602.875
306.2333,39552.0667
306.4163,39578.35
306.5993,39579.2917
306.7822,39643.725
306.9652,39690.5667
307.1481,39674.1167
307.331,39684.85
307.5139,39692.1333
307.6967,39688.0
307.8796,39693.925
308.0624,39735.8583
308.2452,39710.0917
308.428,39701.9417
308.6107,39753.2
308.7935,39755.05
308.9762,39768.8583
309.1589,39799.45
309.3416,39816.1583
309.5243,39816.7833
309.7069,39846.75
309.8896,39847.5667
310.0721,39860.75
310.2548,39884.175
310.4373,39919.85
310.6199,39983.5083
310.8024,39981.125
310.985,40014.275
311.1674,39972.0417
311.3499,39931.9083
311.5324,39972.1583
311.7148,40060.9583
311.8973,40046.7417
312.0797,40070.1833
312.2621,40115.8
312.4445,40104.6417
312.6268,40086.5083
312.8091,40128.0
312.9915,40094.3833
313.1738,40099.2
313.356,40072.2
313.5383,40044.675
313.7206,40078.5917
313.9027,40048.5333
314.085,40056.925
314.2672,40097.2583
314.4493,40142.975
314.6314,40186.7083
314.8136,40234.5667
314.9957,40208.575
315.1778,40184.1333
315.3598,40210.3333
315.5419,40237.4583
315.724,40274.9917
315.9059,40289.4917
316.088,40286.6667
316.2699,40354.9417
316.4519,40390.25
316.6338,40362.075
316.8157,40283.15
316.9977,40284.5333
317.1795,40354.2583
317.3614,40415.3917
317.5432,40470.45
317.7251,40489.4167
317.9069,40412.4583
318.0887,40403.7167
318.2704,40372.2333
318.4522,40399.0417
318.6339,40451.1167
318.8156,40569.225
318.9973,40549.7833
319.179,40596.7917
319.3607,40652.0417
319.5423,40704.6417
319.7239,40711.9167
319.9055,40691.4417
320.0871,40711.5667
320.2687,40727.45
320.4502,40722.45
320.6317,40662.2167
320.8132,40719.2667
320.9947,40765.75
321.1761,40817.6667
321.3576,40816.8333
321.5391,40834.4833
321.7205,40869.7083
321.9019,40873.925
322.0832,40869.1
322.2646,40857.8917
322.4459,40865.5917
322.6272,40863.5333
322.8085,40856.975
322.9898,40874.025
323.1711,40858.3
323.3523,40846.6
323.5335,40834.325
323.7147,40942.275
323.8959,41072.0167
324.0771,41125.2917
324.2582,41128.6083
324.4393,41149.4833
324.6204,41185.4583
324.8015,41207.7583
324.9826,41282.5917
325.1637,41392.075
325.3447,41392.4917
325.5257,41381.5333
325.7067,41360.7667
325.8877,41246.45
326.0686,41194.1917
326.2496,41235.3333
326.4305,41219.5167
326.6114,41274.6083
326.7922,41318.0583
326.9731,41360.5917
327.1539,41379.8833
327.3347,41428.4333
327.5155,41467.8
327.6963,41559.2833
327.8771,41572.0
328.0578,41488.9083
328.2385,41370.8
328.4193,41385.0
328.5999,41403.0333
328.7806,41392.1917
328.9613,41443.95
329.1419,41432.5583
329.3225,41468.85
329.5031,41454.8
329.6837,41425.9167
329.8642,41404.1083
330.0447,41402.175
330.2252,41393.325
330.4057,41360.575
330.5862,41357.8
330.7667,41379.625
330.9471,41418.2667
331.1275,41496.45
331.3079,41536.5583
331.4883,41630.2417
331.6687,41637.275
331.849,41493.1333
332.0293,41413.7333
332.2096,41385.5
332.3899,41412.9
332.5702,41468.6083
332.7504,41534.15
332.9306,41604.8667
333.1108,41556.9917
333.291,41483.225
333.4712,41495.5167
333.6514,41533.6917
333.8315,41524.175
334.0116,41526.225
334.1917,41581.225
334.3717,41640.55
334.5518,41657.6083
334.7318,41604.0417
334.9119,41589.5
335.0918,41630.0333
335.2718,41664.05
335.4518,41675.0833
335.6317,41695.0083
335.8116,41758.225
335.9915,41725.0917
336.1714,41608.8083
336.3513,41591.0917
336.5311,41626.6167
336.7109,41702.1917
336.8907,41736.725
337.0705,41602.1667
337.2502,41461.3417
337.43,41409.1833
337.6097,41351.15
337.7894,41352.1333
337.9691,41387.0333
338.1488,41438.4917
338.3284,41470.2833
338.508,41567.0417
338.6877,41652.7833
338.8672,41658.5167
339.0468,41597.2917
339.2263,41554.8333
339.4059,41793.7083
339.5854,42131.0917
339.7649,41790.4917
339.9443,41588.3333
340.1238,41535.1333
340.3032,41554.7833
340.4826,41570.7417
340.662,41490.2667
340.8414,41396.9583
341.0207,41411.3667
341.2001,41430.9917
341.3794,41423.4833
341.5587,41495.3
341.738,41519.3167
341.9172,41515.5
342.0965,41512.475
342.2757,41432.775
342.4549,41267.75
342.6341,41296.1083
342.8132,41317.25
342.9923,41474.7417
343.1715,41625.0667
343.3506,41643.1083
343.5296,41419.3083
343.7087,41328.7333
343.8878,41287.1
344.0668,41293.1833
344.2458,41299.9167
344.4248,41223.3917
344.6037,41200.9333
344.7827,41220.9417
344.9616,41197.4083
345.1405,41204.9167
345.3194,41207.6333
345.4982,41140.375
345.6771,41086.625
345.8559,41090.4917
346.0347,41094.575
346.2135,41055.175
346.3923,41036.1417
346.571,40980.2833
346.7498,40950.8417
346.9285,41010.4667
347.1071,40964.175
347.2859,40884.3333
347.4645,40933.7
347.6431,40983.2083
347.8217,40986.7333
348.0003,40910.4833
348.1789,40897.5333
348.3574,40872.8417
348.5359,40820.85
348.7145,40738.9417
348.893,40772.025
349.0714,40776.9583
349.2499,40693.1167
349.4283,40608.8917
349.6068,40523.6167
349.7852,40498.3917
349.9635,40514.7833
350.1419,40497.5917
350.3202,40447.1167
350.4985,40367.0167
350.6768,40305.1083
350.8551,40264.7417
351.0334,40244.2833
351.2116,40211.95
351.3898,40224.9417
351.568,40165.3667
351.7462,40162.8083
351.9243,40125.3583
352.1025,40049.7
352.2806,39989.55
352.4587,39972.9583
352.6368,39919.2583
352.8148,39843.9583
352.9929,39799.1167
353.1709,39829.3417
353.3489,39829.3167
353.5268,39771.9917
353.7048,39700.4167
353.8828,39663.3667
354.0607,39590.6583
354.2386,39579.4583
354.4165,39540.9583
354.5943,39499.8917
354.7722,39491.1167
354.95,39554.6417
355.1278,39554.525
355.3056,39450.975
355.4833,39306.0167
355.6611,39176.525
355.8388,39081.7667
356.0165,39049.2333
356.1942,39079.8917
356.3719,39150.0667
356.5495,39117.825
356.7271,39055.4833
356.9047,39030.2917
357.0823,39022.425
357.2599,39035.9167
357.4374,38982.3917
357.6149,38857.5417
357.7924,38750.4417
357.9699,38755.9833
358.1474,38714.7917
358.3248,38597.6167
358.5023,38563.7167
358.6797,38465.975
358.8571,38401.4667
359.0344,38359.4833
359.2118,38266.15
359.3891,38278.3167
359.5664,38171.7833
359.7437,38143.0083
359.9209,38110.8
360.0982,38004.025
360.2754,37861.275
360.4526,37912.9333
360.6298,37896.0333
360.807,37853.9083
360.9841,37837.5
361.1613,37864.1
361.3383,38096.7833
361.5154,38046.8417
361.6925,38058.3083
361.8695,37964.875
362.0466,37835.7583
362.2236,37654.575
362.4005,37530.3167
362.5775,37333.3833
362.7545,37235.8667
362.9314,37142.0167
363.1083,37204.7167
363.2852,37588.0
363.462,37594.5417
363.6389,37397.2583
363.8157,37188.0417
363.9925,36977.75
364.1693,36864.55
364.346,36768.825
364.5228,36841.925
364.6996,37013.2
364.8762,37022.4583
365.0529,37058.6083
365.2296,37196.7833
365.4062,37063.6833
365.5829,36975.1083
365.7595,36960.05
365.9361,36923.8083
366.1126,36835.0083
366.2892,37640.725
366.4657,38822.6667
366.6422,39145.925
366.8186,38348.175
366.9951,38214.65
367.1716,37634.65
367.348,38238.7583
367.5244,38653.6417
367.7008,37908.5083
367.8772,37384.725
368.0535,37349.05
368.2298,38823.3417
368.4061,39805.9167
368.5824,39129.6667
368.7586,38352.0917
368.9349,37941.8333
369.1111,37092.075
369.2873,36525.7
369.4635,36445.575
369.6396,36399.9917
369.8158,36432.325
369.9919,36923.8
370.168,37750.425
370.3441,37754.2917
370.5202,36938.4667
370.6962,36373.3333
370.8722,36078.7917
371.0482,36042.525
371.2242,36179.975
371.4002,36563.4583
371.5761,36690.3
371.752,36419.3167
371.9279,36462.5917
372.1038,36534.3667
372.2796,36409.2917
372.4555,36321.6667
372.6313,36324.95
372.8071,36133.3167
372.9829,36049.325
373.1586,36335.2667
373.3344,36390.0417
373.5101,36038.825
373.6858,35996.4917
373.8615,35829.6417
374.0371,35963.6917
374.2127,36312.4583
374.3884,36113.6083
374.564,35898.4
374.7395,35802.7667
374.9151,35801.8833
375.0906,36286.1417
375.2661,36793.9417
375.4416,36339.2167
375.6171,36287.3583
375.7925,36374.2
375.968,36457.85
376.1434,36303.0833
376.3188,36265.7167
376.4941,36248.7
376.6695,36327.4333
376.8448,36449.2833
377.0201,36672.5417
377.1954,36866.975
377.3707,36658.9917
377.5459,36885.9333
377.7212,37371.1583
377.8964,38220.925
378.0715,38423.8667
378.2467,38061.8583
378.4218,37598.7917
378.597,36898.6083
378.7721,36837.525
378.9472,36913.8417
379.1222,38270.9917
379.2973,38613.2
379.4723,38955.3167
379.6473,40923.7083
379.8223,41735.55
379.9972,39932.975
380.1722,38890.975
380.3471,38774.8833
380.522,37668.3917
380.6969,37065.9667
380.8717,37268.8833
381.0466,37046.1
381.2214,37438.275
381.3962,37840.0917
381.571,37369.2667
381.7457,37067.225
381.9204,37117.8
382.0952,36973.2083
382.2699,37244.1917
382.4445,37828.5167
382.6192,38263.4833
382.7938,38724.15
382.9685,39171.8917
383.1431,38674.9333
383.3176,37709.9
383.4922,37142.4667
383.6667,37463.5083
383.8412,37327.4583
384.0157,37091.375
384.1902,37227.5667
384.3646,37153.4
384.5391,37180.5083
384.7134,37961.925
384.8878,39463.775
385.0622,40564.7
385.2365,39111.3917
385.4109,37867.3833
385.5852,37583.1
385.7594,38704.8667
385.9337,41114.7083
386.1079,42181.525
386.2822,43186.2083
386.4564,42623.825
386.6306,40341.7583
386.8047,40763.4583
386.9789,41727.1417
387.153,43325.5833
387.3271,43553.8333
387.5012,41222.7167
387.6752,41120.2667
387.8492,42106.0167
388.0233,42022.5417
388.1972,39963.775
388.3712,39585.3
388.5452,39634.8833
388.7191,40500.0833
388.893,42815.1833
389.0669,42478.5
389.2408,38885.0583
389.4146,37225.2417
389.5884,36402.5
389.7623,36538.2917
389.9361,36873.65
390.1098,36638.4167
390.2835,36666.275
390.4573,36584.0417
390.631,36596.1833
390.8047,36810.8667
390.9784,37011.3167
391.152,36657.2583
391.3256,36531.5167
391.4992,36452.0917
391.6728,36548.2667
391.8464,37397.025
392.0199,37424.125
392.1934,36818.4667
392.3669,36975.4167
392.5403,37659.1833
392.7138,38365.525
392.8873,38939.2667
393.0607,38453.5
393.2341,38179.9583
393.4074,38271.7333
393.5808,37771.975
393.7542,37776.7583
393.9274,37933.0
394.1007,37465.875
394.274,38593.6333
394.4472,39227.9167
394.6205,40222.8083
394.7937,40960.9833
394.9668,41175.7417
395.14,40518.7083
395.3131,38497.7667
395.4863,37298.5917
395.6594,37296.3333
395.8325,37149.9417
396.0055,37680.5833
396.1786,38146.1583
396.3516,38697.2083
396.5246,37862.4667
396.6975,36905.1
396.8705,37049.65
397.0434,38613.6
397.2163,37874.1583
397.3892,37414.825
397.5621,37684.9
397.735,38580.8
397.9077,39487.0583
398.0806,39367.2833
398.2534,40166.0417
398.4261,40658.9
398.5989,39062.0
398.7716,39470.1417
398.9443,40126.8
399.117,42914.4833
399.2896,43278.8167
399.4623,40904.5833
399.6349,39573.8083
399.8075,39836.475
399.9801,38344.4583
400.1526,37607.2833
400.3252,37066.3083
400.4977,37170.075
400.6702,37874.2333
400.8427,36578.425
401.0151,36116.0417
401.1875,35397.7667
401.36,35296.2333
401.5323,35155.3833
401.7047,34806.475
401.877,35124.3583
402.0494,35430.8833
402.2216,36118.1833
402.394,36130.05
402.5662,36223.8917
402.7385,38016.0
402.9107,37932.4333
403.0829,36762.575
403.2551,36170.075
403.4272,35659.1167
403.5994,35775.9333
403.7715,35991.3167
403.9436,36493.2333
404.1156,36297.425
