UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68678
Integration Time,1000
Averages,300
Date,1/11/2020 3:15:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17300.3168888889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.54
181.9732053322,-87.4764444444444
182.1045947288,-90.5231111111111
182.2359681898,-92.3697777777778
182.3673257152,-61.0731111111111
182.498667305,-58.9164444444445
182.6299929592,-61.2731111111111
182.7613026778,-60.3964444444445
182.8925964608,-58.9631111111111
183.0238743082,-57.9497777777778
183.15513622,-60.6931111111111
183.2863821962,-59.7364444444445
183.4176122368,-56.3197777777778
183.5488263418,-54.2864444444444
183.6800245112,-59.7131111111111
183.811206745,-53.8464444444444
183.9423730432,-56.2931111111111
184.0735234058,-56.2797777777778
184.2046578328,-53.3297777777778
184.3357763242,-56.0964444444445
184.46687888,-56.5097777777778
184.5979655002,-53.3964444444444
184.7290361848,-56.1464444444444
184.8600909338,-53.7197777777778
184.9911297472,-52.3064444444444
185.122152625,-55.0997777777778
185.2531595672,-50.7697777777778
185.3841505738,-53.2064444444444
185.5151256448,-51.7331111111111
185.6460847802,-54.1064444444444
185.77702798,-56.1297777777778
185.9079552442,-55.5831111111111
186.0388665728,-53.9797777777778
186.1697619658,-53.8864444444444
186.3006414232,-51.4064444444444
186.431504945,-55.6231111111111
186.5623525312,-52.7497777777778
186.6931841818,-57.5631111111111
186.8239998968,-55.0997777777778
186.9547996762,-49.7031111111111
187.08558352,-54.1231111111111
187.2163514282,-51.2097777777778
187.3471034008,-58.7564444444445
187.4778394378,-57.5531111111111
187.6085595392,-51.8064444444444
187.739263705,-52.0464444444444
187.8699519352,-53.3764444444444
188.0006242298,-53.5097777777778
188.1312805888,-51.4897777777778
188.2619210122,-53.0631111111111
188.3925455,-56.5097777777778
188.5231540522,-54.8997777777778
188.6537466688,-55.7531111111111
188.7843233498,-56.5364444444444
188.9148840952,-53.8931111111111
189.045428905,-54.5764444444444
189.1759577792,-56.8131111111111
189.3064707178,-53.6031111111111
189.4369677208,-56.7664444444445
189.5674487882,-56.6831111111111
189.69791392,-49.0364444444444
189.8283631162,-55.1197777777778
189.9587963768,-56.6931111111111
190.0892137018,-54.5164444444444
190.2196150912,-55.4131111111111
190.350000545,-56.0897777777778
190.4803700632,-56.0097777777778
190.6107236458,-55.1897777777778
190.7410612928,-56.4664444444444
190.8713830042,-49.7397777777778
191.00168878,-55.3797777777778
191.1319786202,-55.3397777777778
191.2622525248,-57.4664444444444
191.3925104938,-52.3164444444444
191.5227525272,-55.5397777777778
191.652978625,-49.2631111111111
191.7831887872,-52.4797777777778
191.9133830138,-55.1797777777778
192.0435613048,-54.1897777777778
192.1737236602,-52.4964444444444
192.30387008,-53.0331111111111
192.4340005642,-56.2431111111111
192.5641151128,-52.0464444444444
192.6942137258,-56.8064444444444
192.8242964032,-52.0331111111111
192.954363145,-53.9397777777778
193.0844139512,-55.3197777777778
193.2144488218,-55.1731111111111
193.3444677568,-57.4597777777778
193.4744707562,-53.1931111111111
193.60445782,-55.9197777777778
193.7344289482,-53.9431111111111
193.8643841408,-53.2197777777778
193.9943233978,-53.6431111111111
194.1242467192,-53.1997777777778
194.254154105,-52.0931111111111
194.3840455552,-52.5131111111111
194.5139210698,-54.0931111111111
194.6437806488,-53.0897777777778
194.7736242922,-53.0064444444444
194.903452,-55.7797777777778
195.0332637722,-46.8797777777778
195.1630596088,-55.6264444444444
195.2928395098,-56.2497777777778
195.4226034752,-50.6131111111111
195.552351505,-55.7131111111111
195.6820835992,-52.9431111111111
195.8117997578,-55.5231111111111
195.9414999808,-55.7031111111111
196.0711842682,-58.0831111111111
196.20085262,-55.1831111111111
196.3305050362,-58.8664444444445
196.4601415168,-55.7331111111111
196.5897620618,-52.7564444444444
196.7193666712,-53.8564444444444
196.848955345,-57.4397777777778
196.9785280832,-56.1464444444444
197.1080848858,-56.7497777777778
197.2376257528,-55.3297777777778
197.3671506842,-56.7197777777778
197.49665968,-55.7764444444445
197.6261527402,-55.3797777777778
197.7556298648,-54.6231111111111
197.8850910538,-55.0831111111111
198.0145363072,-54.9164444444444
198.143965625,-54.0397777777778
198.2733790072,-57.4797777777778
198.4027764538,-55.0797777777778
198.5321579648,-56.7397777777778
198.6615235402,-53.9931111111111
198.79087318,-53.7997777777778
198.9202068842,-53.1231111111111
199.0495246528,-57.0497777777778
199.1788264858,-55.7031111111111
199.3081123832,-56.5731111111111
199.437382345,-54.8897777777778
199.5666363712,-55.8564444444444
199.6958744618,-56.8931111111111
199.8250966168,-54.1897777777778
199.9543028362,-53.2264444444444
200.08349312,-56.5631111111111
200.2126674682,-57.7264444444444
200.3418258808,-53.5464444444444
200.4709683578,-56.6564444444444
200.6000948992,-56.5831111111111
200.729205505,-59.2764444444445
200.8583001752,-54.5864444444444
200.9873789098,-53.7364444444444
201.1164417088,-56.4164444444445
201.2454885722,-53.2131111111111
201.3745195,-55.3697777777778
201.5035344922,-56.6031111111111
201.6325335488,-55.8364444444444
201.7615166698,-53.2131111111111
201.8904838552,-55.4997777777778
202.019435105,-54.4064444444444
202.1483704192,-54.7397777777778
202.2772897978,-55.9797777777778
202.4061932408,-55.4364444444444
202.5350807482,-57.7831111111111
202.66395232,-53.9231111111111
202.7928079562,-56.7197777777778
202.9216476568,-51.4531111111111
203.0504714218,-53.7164444444444
203.1792792512,-55.4964444444444
203.308071145,-56.9931111111111
203.4368471032,-41.4497777777778
203.5656071258,-56.0664444444444
203.6943512128,-55.6064444444444
203.8230793642,-55.0631111111111
203.95179158,-56.3931111111111
204.0804878602,-58.3497777777778
204.2091682048,-52.9497777777778
204.3378326138,-56.2597777777778
204.4664810872,-52.4031111111111
204.595113625,-56.2631111111111
204.7237302272,-54.3731111111111
204.8523308938,-53.0931111111111
204.9809156248,-56.2831111111111
205.1094844202,-52.9064444444444
205.23803728,-54.5597777777778
205.3665742042,-54.6397777777778
205.4950951928,-52.7531111111111
205.6236002458,-57.3197777777778
205.7520893632,-52.6131111111111
205.880562545,-53.9697777777778
206.0090197912,-54.7231111111111
206.1374611018,-55.5564444444444
206.2658864768,-52.3631111111111
206.3942959162,-54.1064444444444
206.52268942,-56.2064444444445
206.6510669882,-55.5831111111111
206.7794286208,-51.0064444444444
206.9077743178,-54.6231111111111
207.0361040792,-51.1397777777778
207.164417905,-54.5031111111111
207.2927157952,-55.3897777777778
207.4209977498,-54.3097777777778
207.5492637688,-54.1197777777778
207.6775138522,-51.1931111111111
207.805748,-54.7697777777778
207.9339662122,-51.8497777777778
208.0621684888,-56.3431111111111
208.1903548298,-53.0297777777778
208.3185252352,-53.9664444444444
208.446679705,-53.0264444444444
208.5748182392,-52.4464444444444
208.7029408378,-52.5264444444444
208.8310475008,-54.2764444444445
208.9591382282,-54.6364444444445
209.08721302,-56.6931111111111
209.2152718762,-55.4664444444444
209.3433147968,-48.9497777777778
209.4713417818,-54.1297777777778
209.5993528312,-55.5297777777778
209.727347945,-55.0897777777778
209.8553271232,-54.9364444444444
209.9832903658,-51.9031111111111
210.1112376728,-54.7664444444444
210.2391690442,-56.6364444444445
210.36708448,-57.9564444444445
210.4949839802,-55.7064444444445
210.6228675448,-53.3231111111111
210.7507351738,-51.7731111111111
210.8785868672,-55.9464444444444
211.006422625,-55.4097777777778
211.1342424472,-49.9431111111111
211.2620463338,-54.4664444444444
211.3898342848,-51.4331111111111
211.5176063002,-55.0364444444444
211.64536238,-52.2731111111111
211.7731025242,-56.1031111111111
211.9008267328,-53.1731111111111
212.0285350058,-54.5097777777778
212.1562273432,-53.6597777777778
212.283903745,-49.0964444444444
212.4115642112,-54.3164444444444
212.5392087418,-52.3597777777778
212.6668373368,-52.2597777777778
212.7944499962,-53.9264444444444
212.92204672,-53.4331111111111
213.0496275082,-54.7931111111111
213.1771923608,-52.6764444444444
213.3047412778,-50.0097777777778
213.4322742592,-54.5064444444444
213.559791305,-52.0664444444444
213.6872924152,-51.9531111111111
213.8147775898,-53.5364444444444
213.9422468288,-52.6497777777778
214.0697001322,-51.1997777777778
214.1971375,-53.4964444444444
214.3245589322,-50.6864444444444
214.4519644288,-51.4364444444444
214.5793539898,-50.8897777777778
214.7067276152,-52.3531111111111
214.834085305,-51.3997777777778
214.9614270592,-53.5031111111111
215.0887528778,-50.8297777777778
215.2160627608,-52.4664444444444
215.3433567082,-50.5564444444444
215.47063472,-50.8697777777778
215.5978967962,-49.9397777777778
215.7251429368,-46.6364444444444
215.8523731418,-48.4297777777778
215.9795874112,-52.1597777777778
216.106785745,-52.0764444444444
216.2339681432,-49.7164444444444
216.3611346058,-46.6397777777778
216.4882851328,-48.3597777777778
216.6154197242,-51.2064444444444
216.74253838,-45.4031111111111
216.8696411002,-47.9697777777778
216.9967278848,-47.7231111111111
217.1237987338,-48.8297777777778
217.2508536472,-51.5431111111111
217.377892625,-46.9997777777778
217.5049156672,-46.3431111111111
217.6319227738,-49.9131111111111
217.7589139448,-50.9931111111111
217.8858891802,-50.1231111111111
218.01284848,-49.5031111111111
218.1397918442,-51.5331111111111
218.2667192728,-48.7331111111111
218.3936307658,-48.2931111111111
218.5205263232,-48.9097777777778
218.647405945,-46.6297777777778
218.7742696312,-46.8931111111111
218.9011173818,-49.7664444444444
219.0279491968,-48.6797777777778
219.1547650762,-49.1297777777778
219.28156502,-47.6497777777778
219.4083490282,-45.3964444444444
219.5351171008,-45.8597777777778
219.6618692378,-45.5331111111111
219.7886054392,-45.3631111111111
219.915325705,-45.7331111111111
220.0420300352,-47.6797777777778
220.1687184298,-46.3797777777778
220.2953908888,-45.2064444444444
220.4220474122,-46.2031111111111
220.548688,-48.3497777777778
220.6753126522,-48.2764444444444
220.8019213688,-46.1264444444444
220.9285141498,-47.4797777777777
221.0550909952,-44.5797777777778
221.181651905,-45.2631111111111
221.3081968792,-47.4297777777778
221.4347259178,-43.4397777777778
221.5612390208,-43.8131111111111
221.6877361882,-49.0264444444444
221.81421742,-47.4831111111111
221.9406827162,-48.8497777777778
222.0671320768,-45.7097777777778
222.1935655018,-51.2864444444444
222.3199829912,-48.0831111111111
222.446384545,-48.0297777777778
222.5727701632,-50.8797777777778
222.6991398458,-46.2431111111111
222.8254935928,-46.4897777777778
222.9518314042,-48.5297777777778
223.07815328,-43.4797777777778
223.2044592202,-43.1464444444444
223.3307492248,-39.8731111111111
223.4570232938,-43.8231111111111
223.5832814272,-43.6097777777778
223.709523625,-42.8697777777778
223.8357498872,-47.0297777777778
223.9619602138,-36.0897777777778
224.0881546048,-43.2431111111111
224.2143330602,-41.9131111111111
224.34049558,-41.1164444444444
224.4666421642,-44.5764444444444
224.5927728128,-38.6997777777778
224.7188875258,-45.6064444444444
224.8449863032,-39.9364444444444
224.971069145,-41.0797777777778
225.0971360512,-44.1197777777778
225.2231870218,-41.4931111111111
225.3492220568,-41.6431111111111
225.4752411562,-40.6964444444444
225.60124432,-38.6264444444444
225.7272315482,-36.6764444444444
225.8532028408,-36.3431111111111
225.9791581978,-36.8364444444445
226.1050976192,-39.6831111111111
226.231021105,-33.6331111111111
226.3569286552,-34.4164444444445
226.4828202698,-36.5464444444444
226.6086959488,-29.3231111111111
226.7345556922,-33.5764444444445
226.8603995,-30.5797777777778
226.9862273722,-28.8064444444445
227.1120393088,-28.8231111111111
227.2378353098,-29.3997777777778
227.3636153752,-28.6331111111111
227.489379505,-21.2164444444445
227.6151276992,-26.8197777777778
227.7408599578,-31.6397777777778
227.8665762808,-24.7231111111111
227.9922766682,-24.0897777777778
228.11796112,-21.4397777777778
228.2436296362,-21.9997777777778
228.3692822168,-19.5864444444444
228.4949188618,-20.4864444444445
228.6205395712,-14.7731111111111
228.746144345,-7.36977777777777
228.8717331832,-9.30644444444444
228.9973060858,-10.0664444444444
229.1228630528,-5.20977777777778
229.2484040842,-1.42644444444444
229.37392918,-2.11977777777778
229.4994383402,4.92688888888889
229.6249315648,3.05022222222222
229.7504088538,6.13355555555556
229.8758702072,10.2702222222222
230.001315625,11.4502222222222
230.1267451072,11.1002222222222
230.2521586538,19.0135555555556
230.3775562648,19.3835555555556
230.5029379402,17.0502222222222
230.62830368,20.6435555555555
230.7536534842,25.1568888888889
230.8789873528,28.2602222222222
231.0043052858,40.4068888888889
231.1296072832,37.5635555555556
231.254893345,46.1935555555556
231.3801634712,54.1402222222222
231.5054176618,52.1335555555556
231.6306559168,56.4302222222222
231.7558782362,55.1602222222222
231.88108462,68.0368888888889
232.0062750682,68.5235555555555
232.1314495808,79.6102222222222
232.2566081578,75.7802222222222
232.3817507992,84.0035555555556
232.506877505,84.5035555555556
232.6319882752,92.7302222222222
232.7570831098,104.176888888889
232.8821620088,112.623555555556
233.0072249722,118.996888888889
233.132272,120.293555555556
233.2573030922,121.196888888889
233.3823182488,136.403555555556
233.5073174698,140.396888888889
233.6323007552,150.200222222222
233.757268105,146.000222222222
233.8822195192,156.423555555556
234.0071549978,167.033555555556
234.1320745408,178.390222222222
234.2569781482,179.150222222222
234.38186582,200.693555555556
234.5067375562,201.720222222222
234.6315933568,211.880222222222
234.7564332218,243.286888888889
234.8812571512,226.960222222222
235.006065145,239.380222222222
235.1308572032,254.080222222222
235.2556333258,262.586888888889
235.3803935128,272.723555555555
235.5051377642,290.740222222222
235.62986608,302.723555555556
235.7545784602,311.663555555556
235.8792749048,323.773555555556
236.0039554138,341.543555555556
236.1286199872,351.133555555556
236.253268625,366.643555555556
236.3779013272,387.703555555556
236.5025180938,399.496888888889
236.6271189248,411.690222222222
236.7517038202,430.636888888889
236.87627278,450.176888888889
237.0008258042,461.880222222222
237.1253628928,489.673555555555
237.2498840458,501.256888888889
237.3743892632,520.860222222222
237.498878545,542.480222222222
237.6233518912,563.010222222222
237.7478093018,581.026888888889
237.8722507768,607.520222222222
237.9966763162,622.680222222222
238.12108592,647.353555555555
238.2454795882,676.010222222222
238.3698573208,685.373555555555
238.4942191178,718.000222222222
238.6185649792,740.376888888888
238.742894905,764.746888888888
238.8672088952,790.620222222222
238.9915069498,820.230222222222
239.1157890688,846.576888888888
239.2400552522,873.903555555555
239.3643055,903.773555555555
239.4885398122,932.516888888888
239.6127581888,959.883555555555
239.7369606298,997.620222222222
239.8611471352,1020.05688888889
239.985317705,1055.29355555556
240.1094723392,1091.00355555556
240.2336110378,1122.08022222222
240.3577338008,1156.73355555556
240.4818406282,1186.46022222222
240.60593152,1222.81688888889
240.7300064762,1269.23022222222
240.8540654968,1292.24688888889
240.9781085818,1331.97688888889
241.1021357312,1369.68688888889
241.226146945,1414.08022222222
241.3501422232,1451.57355555556
241.4741215658,1486.55355555556
241.5980849728,1525.49688888889
241.7220324442,1562.97355555556
241.84596398,1604.16022222222
241.9698795802,1645.03688888889
242.0937792448,1690.24022222222
242.2176629738,1734.05022222222
242.3415307672,1784.38022222222
242.465382625,1833.26355555556
242.5892185472,1872.11022222222
242.7130385338,1904.99022222222
242.8368425848,1957.31355555556
242.9606307002,2004.16688888889
243.08440288,2055.36355555556
243.2081591242,2108.37355555556
243.3318994328,2160.88355555556
243.4556238058,2211.71355555556
243.5793322432,2264.22022222222
243.703024745,2314.27022222222
243.8267013112,2367.79355555556
243.9503619418,2410.80022222222
244.0740066368,2448.46355555555
244.1976353962,2482.80022222222
244.32124822,2537.36688888889
244.4448451082,2601.53355555555
244.5684260608,2663.50022222222
244.6919910778,2719.76688888889
244.8155401592,2779.56355555556
244.939073305,2836.85022222222
245.0625905152,2893.46355555556
245.1860917898,2951.11022222222
245.3095771288,3007.88022222222
245.4330465322,3071.19355555556
245.5565,3119.25355555556
245.6799375322,3185.16688888889
245.8033591288,3257.29355555556
245.9267647898,3303.80355555556
246.0501545152,3337.69688888889
246.173528305,3370.96022222222
246.2968861592,3429.39022222222
246.4202280778,3503.07355555556
246.5435540608,3585.41688888889
246.6668641082,3666.20355555555
246.79015822,3744.78355555556
246.9134363962,3816.78355555555
247.0366986368,3896.49688888889
247.1599449418,3958.85022222222
247.2831753112,4034.19022222222
247.406389745,4113.57022222222
247.5295882432,4173.95022222222
247.6527708058,4248.08688888889
247.7759374328,4316.85355555556
247.8990881242,4383.06688888889
248.02222288,4456.73355555556
248.1453417002,4526.93688888889
248.2684445848,4593.75022222222
248.3915315338,4665.49355555556
248.5146025472,4722.80355555556
248.637657625,4748.59022222222
248.7606967672,4770.36688888889
248.8837199738,4852.52022222222
249.0067272448,4948.31355555556
249.1297185802,5040.00688888889
249.25269398,5109.82688888889
249.3756534442,5197.08022222222
249.4985969728,5270.04355555556
249.6215245658,5368.02022222222
249.7444362232,5428.72355555556
249.867331945,5527.52022222222
249.9902117312,5596.82688888889
250.1130755818,5681.11688888889
250.2359234968,5773.56022222222
250.3587554762,5833.16022222222
250.48157152,5912.51355555556
250.6043716282,5988.21688888889
250.7271558008,6046.91688888889
250.8499240378,6130.39022222222
250.9726763392,6213.09355555556
251.095412705,6278.13355555556
251.2181331352,6350.06688888889
251.3408376298,6423.32688888889
251.4635261888,6503.60355555556
251.5861988122,6545.44355555556
251.7088555,6563.64688888889
251.8314962522,6609.99355555556
251.9541210688,6714.10688888889
252.0767299498,6801.66022222222
252.1993228952,6891.43688888889
252.321899905,6979.82688888889
252.4444609792,7056.54355555556
252.5670061178,7145.82688888889
252.6895353208,7218.65688888889
252.8120485882,7306.81355555556
252.93454592,7404.79688888889
253.0570273162,7473.41688888889
253.1794927768,7571.63688888889
253.3019423018,7649.31688888889
253.4243758912,7724.97688888889
253.546793545,7803.77688888889
253.6691952632,7881.00355555556
253.7915810458,7940.15022222222
253.9139508928,8016.76355555556
254.0363048042,8090.03022222222
254.15864278,8159.45355555556
254.2809648202,8234.57355555556
254.4032709248,8281.25355555556
254.5255610938,8340.68022222222
254.6478353272,8404.37688888889
254.770093625,8457.91355555556
254.8923359872,8516.65688888889
255.0145624138,8584.58688888889
255.1367729048,8624.15688888889
255.2589674602,8644.16355555556
255.38114608,8715.23355555556
255.5033087642,8811.08355555556
255.6254555128,8889.4668888889
255.7475863258,8959.01022222223
255.8697012032,9049.11022222223
255.991800145,9127.90022222223
256.1138831512,9221.91022222223
256.2359502218,9296.6768888889
256.3580013568,9398.66355555556
256.4800365562,9477.05022222223
256.60205582,9572.31355555556
256.7240591482,9655.86355555556
256.8460465408,9736.5068888889
256.9680179978,9819.4268888889
257.0899735192,9885.5468888889
257.211913105,9948.13355555556
257.3338367552,10017.8502222222
257.4557444698,10074.1468888889
257.5776362488,10132.9335555556
257.6995120922,10189.5535555556
257.821372,10244.2502222222
257.9432159722,10307.0168888889
258.0650440088,10367.9268888889
258.1868561098,10424.4935555556
258.3086522752,10483.6635555556
258.430432505,10546.4868888889
258.5521967992,10594.3235555556
258.6739451578,10649.1868888889
258.7956775808,10718.0902222222
258.9173940682,10778.0635555556
259.03909462,10820.0368888889
259.1607792362,10835.8635555556
259.2824479168,10881.2668888889
259.4041006618,10938.1568888889
259.5257374712,10997.1402222222
259.647358345,11053.9768888889
259.7689632832,11108.4502222222
259.8905522858,11159.7102222222
260.0121253528,11215.3568888889
260.1336824842,11255.8535555556
260.25522368,11318.7402222222
260.3767489402,11363.0068888889
260.4982582648,11413.1502222222
260.6197516538,11459.6535555556
260.7412291072,11512.8735555556
260.862690625,11566.8468888889
260.9841362072,11617.1668888889
261.1055658538,11672.4102222222
261.2269795648,11728.8968888889
261.3483773402,11770.6535555556
261.46975918,11814.4635555556
261.5911250842,11862.7935555556
261.7124750528,11911.3535555556
261.8338090858,11952.3035555556
261.9551271832,12013.0368888889
262.076429345,12080.3135555556
262.1977155712,12128.1268888889
262.3189858618,12176.1935555556
262.4402402168,12210.7335555556
262.5614786362,12250.3668888889
262.68270112,12284.8468888889
262.8039076682,12310.2202222222
262.9250982808,12356.3935555556
263.0462729578,12398.8035555556
263.1674316992,12430.0568888889
263.288574505,12464.4102222222
263.4097013752,12473.3302222222
263.5308123098,12490.0802222222
263.6519073088,12512.7068888889
263.7729863722,12548.4302222222
263.8940495,12584.5568888889
264.0150966922,12613.1302222222
264.1361279488,12652.5802222222
264.2571432698,12690.1768888889
264.3781426552,12735.4635555556
264.499126105,12776.4268888889
264.6200936192,12816.9202222222
264.7410451978,12847.2002222222
264.8619808408,12878.5735555556
264.9829005482,12918.0368888889
265.10380432,12948.6268888889
265.2246921562,12981.3802222222
265.3455640568,13014.0735555556
265.4664200218,13042.7035555556
265.5872600512,13059.9068888889
265.708084145,13093.5768888889
265.8288923032,13112.3402222222
265.9496845258,13136.3735555556
266.0704608128,13157.5268888889
266.1912211642,13162.6368888889
266.31196558,13165.6535555556
266.4326940602,13169.2635555556
266.5534066048,13182.7302222222
266.6741032138,13200.2002222222
266.7947838872,13204.4535555556
266.915448625,13209.0935555556
267.0360974272,13212.9902222222
267.1567302938,13222.3202222222
267.2773472248,13228.6402222222
267.3979482202,13249.7302222222
267.51853328,13244.4168888889
267.6391024042,13278.3335555556
267.7596555928,13297.6235555556
267.8801928458,13308.0635555556
268.0007141632,13326.0402222222
268.121219545,13366.8402222222
268.2417089912,13377.6335555556
268.3621825018,13397.9935555556
268.4826400768,13445.8068888889
268.6030817162,13463.7002222222
268.72350742,13491.0768888889
268.8439171882,13515.9035555556
268.9643110208,13540.5602222222
269.0846889178,13574.0402222222
269.2050508792,13587.5135555556
269.325396905,13603.6135555556
269.4457269952,13624.3835555556
269.5660411498,13640.6702222222
269.6863393688,13654.9768888889
269.8066216522,13675.6435555556
269.926888,13686.4935555556
270.0471384122,13697.3302222222
270.1673728888,13712.8568888889
270.2875914298,13716.9635555556
270.4077940352,13736.0168888889
270.527980705,13740.4335555556
270.6481514392,13751.2768888889
270.7683062378,13759.3168888889
270.8884451008,13759.8468888889
271.0085680282,13751.1268888889
271.12867502,13764.4802222222
271.2487660762,13763.9702222222
271.3688411968,13768.7602222222
271.4889003818,13792.0868888889
271.6089436312,13807.9502222222
271.728970945,13824.5468888889
271.8489823232,13825.1802222222
271.9689777658,13831.7535555556
272.0889572728,13853.8102222222
272.2089208442,13876.1268888889
272.32886848,13899.9935555556
272.4488001802,13903.0368888889
272.5687159448,13916.2468888889
272.6886157738,13941.1802222222
272.8084996672,13952.0735555556
272.928367625,13972.5035555556
273.0482196472,14010.4502222222
273.1680557338,14023.5368888889
273.2878758848,14043.7735555556
273.4076801002,14053.2202222222
273.52746838,14049.8335555556
273.6472407242,14055.1968888889
273.7669971328,14077.3935555556
273.8867376058,14092.3535555556
274.0064621432,14098.9568888889
274.126170745,14103.6635555556
274.2458634112,14113.6435555556
274.3655401418,14131.5568888889
274.4852009368,14141.1668888889
274.6048457962,14160.8335555556
274.72447472,14166.8535555556
274.8440877082,14176.4702222222
274.9636847608,14187.5802222222
275.0832658778,14211.0002222222
275.2028310592,14214.9202222222
275.322380305,14213.3835555556
275.4419136152,14238.6735555556
275.5614309898,14228.6402222222
275.6809324288,14243.7268888889
275.8004179322,14253.3735555556
275.9198875,14252.3802222222
276.0393411322,14271.7768888889
276.1587788288,14271.3068888889
276.2782005898,14283.8868888889
276.3976064152,14311.3368888889
276.516996305,14304.6468888889
276.6363702592,14324.0468888889
276.7557282778,14333.3035555556
276.8750703608,14342.1168888889
276.9943965082,14367.7135555556
277.11370672,14386.4568888889
277.2330009962,14390.5135555556
277.3522793368,14425.4835555556
277.4715417418,14434.1168888889
277.5907882112,14442.4568888889
277.710018745,14457.5402222222
277.8292333432,14475.2168888889
277.9484320058,14483.3935555556
278.0676147328,14497.4768888889
278.1867815242,14504.1102222222
278.30593238,14510.7868888889
278.4250673002,14532.1568888889
278.5441862848,14547.6368888889
278.6632893338,14565.0235555556
278.7823764472,14569.8968888889
278.901447625,14578.2368888889
279.0205028672,14593.8568888889
279.1395421738,14619.7202222222
279.2585655448,14630.8268888889
279.3775729802,14634.9068888889
279.49656448,14636.9068888889
279.6155400442,14648.4035555556
279.7344996728,14666.4468888889
279.8534433658,14666.8502222222
279.9723711232,14687.9535555556
280.091282945,14696.7902222222
280.2101788312,14698.9835555556
280.3290587818,14724.6368888889
280.4479227968,14724.3702222222
280.5667708762,14716.5002222222
280.68560302,14736.2902222222
280.8044192282,14743.8302222222
280.9232195008,14755.6302222222
281.0420038378,14761.3168888889
281.1607722392,14766.1902222222
281.279524705,14792.4202222222
281.3982612352,14802.0135555556
281.5169818298,14831.8568888889
281.6356864888,14855.3868888889
281.7543752122,14868.9002222222
281.873048,14882.6135555556
281.9917048522,14895.3668888889
282.1103457688,14917.9002222222
282.2289707498,14925.7235555556
282.3475797952,14935.1002222222
282.466172905,14948.8535555556
282.5847500792,14952.8735555556
282.7033113178,14947.7768888889
282.8218566208,14940.2068888889
282.9403859882,14921.2602222222
283.05889942,14926.8602222222
283.1773969162,14930.1668888889
283.2958784768,14942.0768888889
283.4143441018,14938.3868888889
283.5327937912,14938.8202222222
283.651227545,14954.1068888889
283.7696453632,14950.6835555556
283.8880472458,14959.1268888889
284.0064331928,14966.1035555556
284.1248032042,14977.9935555556
284.24315728,14989.1635555556
284.3614954202,14999.0202222222
284.4798176248,15016.5202222222
284.5981238938,15044.5435555556
284.7164142272,15066.2068888889
284.834688625,15070.5835555556
284.9529470872,15069.3735555556
285.0711896138,15075.5102222222
285.1894162048,15073.4635555556
285.3076268602,15075.7668888889
285.42582158,15083.2502222222
285.5440003642,15093.9368888889
285.6621632128,15100.2902222222
285.7803101258,15114.8735555556
285.8984411032,15121.2235555556
286.016556145,15119.2702222222
286.1346552512,15125.0768888889
286.2527384218,15137.4902222222
286.3708056568,15137.7468888889
286.4888569562,15131.0102222222
286.60689232,15136.3568888889
286.7249117482,15122.7802222222
286.8429152408,15131.2568888889
286.9609027978,15146.8368888889
287.0788744192,15160.2935555556
287.196830105,15181.3435555556
287.3147698552,15171.6835555556
287.4326936698,15167.1435555556
287.5506015488,15173.8268888889
287.6684934922,15177.2202222222
287.7863695,15178.8835555556
287.9042295722,15177.6735555556
288.0220737088,15189.4035555556
288.1399019098,15181.3402222222
288.2577141752,15185.1802222222
288.375510505,15170.5102222222
288.4932908992,15169.5402222222
288.6110553578,15157.3668888889
288.7288038808,15148.6568888889
288.8465364682,15140.0268888889
288.96425312,15133.8668888889
289.0819538362,15137.1302222222
289.1996386168,15153.7035555556
289.3173074618,15179.5568888889
289.4349603712,15187.2902222222
289.552597345,15197.7068888889
289.6702183832,15216.7702222222
289.7878234858,15225.5835555556
289.9054126528,15240.4102222222
290.0229858842,15257.3102222222
290.14054318,15268.3535555556
290.2580845402,15283.1802222222
290.3756099648,15299.4968888889
290.4931194538,15316.6435555556
290.6106130072,15344.9768888889
290.728090625,15353.4768888889
290.8455523072,15376.8235555556
290.9629980538,15403.0768888889
291.0804278648,15419.0635555556
291.1978417402,15443.5102222222
291.31523968,15464.5235555556
291.4326216842,15481.4268888889
291.5499877528,15506.1435555556
291.6673378858,15523.7168888889
291.7846720832,15541.9668888889
291.901990345,15565.6435555556
292.0192926712,15592.2368888889
292.1365790618,15604.9735555556
292.2538495168,15630.2302222222
292.3711040362,15650.6368888889
292.48834262,15676.6902222222
292.6055652682,15695.7268888889
292.7227719808,15722.0735555556
292.8399627578,15747.7435555556
292.9571375992,15772.5235555556
293.074296505,15799.8168888889
293.1914394752,15814.4402222222
293.3085665098,15830.4168888889
293.4256776088,15857.8202222222
293.5427727722,15872.5035555556
293.659852,15901.1868888889
293.7769152922,15923.1835555556
293.8939626488,15958.3502222222
294.0109940698,15974.3168888889
294.1280095552,15990.2935555556
294.245009105,16015.0468888889
294.3619927192,16034.0102222222
294.4789603978,16058.0202222222
294.5959121408,16079.3335555556
294.7128479482,16102.2535555556
294.82976782,16143.1435555556
294.9466717562,16155.7168888889
295.0635597568,16182.2302222222
295.1804318218,16212.8735555556
295.2972879512,16225.4002222222
295.414128145,16240.0802222222
