UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68811
Integration Time,1000
Averages,300
Date,1/11/2020 2:22:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22032.98059
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85
181.9732053322,-89.5927433333332
182.1045947288,-92.8494099999999
182.2359681898,-94.4760766666666
182.3673257152,-60.6327433333333
182.498667305,-58.1927433333333
182.6299929592,-61.5060766666666
182.7613026778,-60.1027433333333
182.8925964608,-58.7394099999999
183.0238743082,-57.4427433333333
183.15513622,-60.8360766666666
183.2863821962,-59.1694099999999
183.4176122368,-55.7927433333333
183.5488263418,-54.0427433333333
183.6800245112,-59.1260766666666
183.811206745,-53.2827433333333
183.9423730432,-55.9260766666666
184.0735234058,-56.0560766666666
184.2046578328,-53.4360766666666
184.3357763242,-56.07941
184.46687888,-56.1360766666666
184.5979655002,-52.9527433333333
184.7290361848,-55.3494099999999
184.8600909338,-53.1627433333333
184.9911297472,-51.90941
185.122152625,-54.74941
185.2531595672,-51.34941
185.3841505738,-53.0860766666666
185.5151256448,-51.36941
185.6460847802,-53.82941
185.77702798,-55.3860766666666
185.9079552442,-54.8227433333333
186.0388665728,-53.7027433333333
186.1697619658,-53.5094099999999
186.3006414232,-50.9560766666666
186.431504945,-55.87941
186.5623525312,-52.0960766666666
186.6931841818,-57.2427433333333
186.8239998968,-54.3227433333333
186.9547996762,-49.2327433333333
187.08558352,-54.22941
187.2163514282,-51.3027433333333
187.3471034008,-57.9827433333333
187.4778394378,-56.8460766666666
187.6085595392,-51.1627433333333
187.739263705,-51.69941
187.8699519352,-53.0427433333333
188.0006242298,-53.7427433333333
188.1312805888,-50.78941
188.2619210122,-52.8360766666666
188.3925455,-56.2060766666666
188.5231540522,-54.45941
188.6537466688,-55.1327433333333
188.7843233498,-56.0994099999999
188.9148840952,-53.54941
189.045428905,-54.45941
189.1759577792,-56.1360766666666
189.3064707178,-52.9660766666666
189.4369677208,-56.27941
189.5674487882,-55.60941
189.69791392,-48.5160766666666
189.8283631162,-55.1694099999999
189.9587963768,-56.41941
190.0892137018,-54.2027433333333
190.2196150912,-55.0727433333333
190.350000545,-55.5160766666666
190.4803700632,-55.27941
190.6107236458,-54.7027433333333
190.7410612928,-56.1160766666666
190.8713830042,-49.0660766666666
191.00168878,-55.0827433333333
191.1319786202,-55.1227433333333
191.2622525248,-56.7560766666666
191.3925104938,-51.46941
191.5227525272,-54.9127433333333
191.652978625,-48.9827433333333
191.7831887872,-51.7360766666666
191.9133830138,-54.6327433333333
192.0435613048,-53.5027433333333
192.1737236602,-51.8860766666666
192.30387008,-52.2760766666666
192.4340005642,-55.26941
192.5641151128,-51.35941
192.6942137258,-56.13941
192.8242964032,-51.8060766666666
192.954363145,-53.8660766666666
193.0844139512,-54.77941
193.2144488218,-53.9860766666666
193.3444677568,-56.2460766666666
193.4744707562,-52.6460766666666
193.60445782,-55.2427433333333
193.7344289482,-53.4294099999999
193.8643841408,-52.99941
193.9943233978,-52.85941
194.1242467192,-52.3360766666666
194.254154105,-50.8927433333333
194.3840455552,-51.40941
194.5139210698,-53.6560766666666
194.6437806488,-53.0960766666666
194.7736242922,-52.5827433333333
194.903452,-54.9227433333333
195.0332637722,-45.7327433333333
195.1630596088,-54.63941
195.2928395098,-55.2360766666666
195.4226034752,-50.1294099999999
195.552351505,-55.4027433333333
195.6820835992,-52.1860766666666
195.8117997578,-55.3060766666666
195.9414999808,-54.9060766666666
196.0711842682,-57.4027433333333
196.20085262,-54.3560766666666
196.3305050362,-57.9427433333333
196.4601415168,-54.95941
196.5897620618,-52.49941
196.7193666712,-53.4760766666666
196.848955345,-56.54941
196.9785280832,-55.1260766666666
197.1080848858,-55.6427433333333
197.2376257528,-54.4060766666666
197.3671506842,-55.94941
197.49665968,-55.2227433333333
197.6261527402,-54.7394099999999
197.7556298648,-54.0760766666666
197.8850910538,-54.12941
198.0145363072,-53.5660766666666
198.143965625,-44.73941
198.2733790072,-56.6460766666666
198.4027764538,-54.4727433333333
198.5321579648,-56.0227433333333
198.6615235402,-52.8127433333333
198.79087318,-52.8027433333333
198.9202068842,-51.6927433333333
199.0495246528,-56.2027433333333
199.1788264858,-54.6627433333333
199.3081123832,-55.7460766666666
199.437382345,-54.52941
199.5666363712,-55.0427433333333
199.6958744618,-55.5527433333333
199.8250966168,-53.04941
199.9543028362,-51.9827433333333
200.08349312,-55.5327433333333
200.2126674682,-57.3794099999999
200.3418258808,-52.9894099999999
200.4709683578,-55.7727433333333
200.6000948992,-55.5827433333333
200.729205505,-58.0060766666666
200.8583001752,-53.4060766666666
200.9873789098,-52.51941
201.1164417088,-55.3494099999999
201.2454885722,-52.21941
201.3745195,-54.7427433333333
201.5035344922,-55.2927433333333
201.6325335488,-54.6627433333333
201.7615166698,-51.82941
201.8904838552,-54.59941
202.019435105,-52.9227433333333
202.1483704192,-53.9260766666666
202.2772897978,-54.6727433333333
202.4061932408,-54.1727433333333
202.5350807482,-56.6660766666666
202.66395232,-52.5360766666666
202.7928079562,-54.9327433333333
202.9216476568,-50.6527433333333
203.0504714218,-52.5260766666666
203.1792792512,-54.6960766666666
203.308071145,-55.4827433333333
203.4368471032,-41.42941
203.5656071258,-53.9460766666666
203.6943512128,-54.1927433333333
203.8230793642,-53.73941
203.95179158,-55.42941
204.0804878602,-57.1660766666666
204.2091682048,-51.44941
204.3378326138,-55.28941
204.4664810872,-51.4427433333333
204.595113625,-54.7527433333333
204.7237302272,-53.0927433333333
204.8523308938,-51.4060766666666
204.9809156248,-55.50941
205.1094844202,-51.65941
205.23803728,-52.9360766666666
205.3665742042,-52.7360766666666
205.4950951928,-50.8560766666666
205.6236002458,-55.4227433333333
205.7520893632,-51.46941
205.880562545,-52.9627433333333
206.0090197912,-53.7860766666666
206.1374611018,-54.26941
206.2658864768,-50.8060766666666
206.3942959162,-52.5560766666666
206.52268942,-55.0127433333333
206.6510669882,-54.3660766666666
206.7794286208,-49.8327433333333
206.9077743178,-53.6127433333333
207.0361040792,-49.7927433333333
207.164417905,-53.3427433333333
207.2927157952,-53.5560766666666
207.4209977498,-52.76941
207.5492637688,-53.1127433333333
207.6775138522,-50.0260766666666
207.805748,-53.53941
207.9339662122,-50.00941
208.0621684888,-54.7127433333333
208.1903548298,-51.4260766666666
208.3185252352,-52.3060766666666
208.446679705,-50.9527433333333
208.5748182392,-51.6560766666666
208.7029408378,-51.3827433333333
208.8310475008,-52.6660766666666
208.9591382282,-53.0127433333333
209.08721302,-54.7427433333333
209.2152718762,-53.8060766666666
209.3433147968,-47.3627433333333
209.4713417818,-52.41941
209.5993528312,-53.8660766666666
209.727347945,-53.42941
209.8553271232,-53.3727433333333
209.9832903658,-49.7527433333333
210.1112376728,-53.27941
210.2391690442,-54.61941
210.36708448,-56.8727433333333
210.4949839802,-54.17941
210.6228675448,-51.84941
210.7507351738,-49.7660766666666
210.8785868672,-54.18941
211.006422625,-52.9827433333333
211.1342424472,-48.42941
211.2620463338,-53.20941
211.3898342848,-49.9327433333333
211.5176063002,-53.3427433333333
211.64536238,-50.8127433333333
211.7731025242,-53.7660766666666
211.9008267328,-51.51941
212.0285350058,-52.54941
212.1562273432,-50.90941
212.283903745,-47.11941
212.4115642112,-53.12941
212.5392087418,-50.6560766666666
212.6668373368,-49.9760766666666
212.7944499962,-51.6827433333333
212.92204672,-51.2860766666666
213.0496275082,-52.53941
213.1771923608,-50.8460766666666
213.3047412778,-48.3127433333333
213.4322742592,-52.7460766666666
213.559791305,-50.1327433333333
213.6872924152,-49.47941
213.8147775898,-50.91941
213.9422468288,-49.8594099999999
214.0697001322,-49.0227433333333
214.1971375,-51.1927433333333
214.3245589322,-48.8460766666666
214.4519644288,-49.2727433333333
214.5793539898,-48.01941
214.7067276152,-49.8360766666666
214.834085305,-49.1760766666666
214.9614270592,-51.07941
215.0887528778,-48.03941
215.2160627608,-50.2127433333333
215.3433567082,-48.4227433333333
215.47063472,-48.1160766666666
215.5978967962,-47.6660766666666
215.7251429368,-44.7427433333333
215.8523731418,-45.97941
215.9795874112,-50.1760766666666
216.106785745,-50.1827433333333
216.2339681432,-47.3527433333333
216.3611346058,-44.2227433333333
216.4882851328,-45.76941
216.6154197242,-48.04941
216.74253838,-43.0160766666666
216.8696411002,-45.9427433333333
216.9967278848,-45.3060766666666
217.1237987338,-46.4927433333333
217.2508536472,-49.08941
217.377892625,-44.2127433333333
217.5049156672,-44.1327433333333
217.6319227738,-47.2360766666666
217.7589139448,-48.4560766666666
217.8858891802,-47.6560766666666
218.01284848,-47.1627433333333
218.1397918442,-48.80941
218.2667192728,-46.1827433333333
218.3936307658,-45.28941
218.5205263232,-45.7427433333333
218.647405945,-44.3627433333333
218.7742696312,-43.89941
218.9011173818,-46.7127433333333
219.0279491968,-45.6427433333333
219.1547650762,-46.30941
219.28156502,-44.02941
219.4083490282,-42.2760766666666
219.5351171008,-42.8827433333333
219.6618692378,-42.7027433333333
219.7886054392,-42.3760766666666
219.915325705,-42.65941
220.0420300352,-44.4727433333333
220.1687184298,-43.00941
220.2953908888,-42.08941
220.4220474122,-42.9427433333333
220.548688,-45.4460766666666
220.6753126522,-45.8460766666666
220.8019213688,-43.44941
220.9285141498,-44.4260766666666
221.0550909952,-41.62941
221.181651905,-41.7060766666666
221.3081968792,-44.15941
221.4347259178,-40.63941
221.5612390208,-40.56941
221.6877361882,-46.32941
221.81421742,-44.1727433333333
221.9406827162,-44.99941
222.0671320768,-42.0660766666666
222.1935655018,-47.2827433333333
222.3199829912,-44.96941
222.446384545,-44.6027433333333
222.5727701632,-48.15941
222.6991398458,-42.44941
222.8254935928,-42.61941
222.9518314042,-44.92941
223.07815328,-39.5927433333333
223.2044592202,-39.1894099999999
223.3307492248,-36.3627433333333
223.4570232938,-40.43941
223.5832814272,-40.2827433333333
223.709523625,-39.0394099999999
223.8357498872,-42.8427433333333
223.9619602138,-32.06941
224.0881546048,-38.9460766666666
224.2143330602,-37.7294099999999
224.34049558,-36.3960766666666
224.4666421642,-40.3360766666666
224.5927728128,-34.10941
224.7188875258,-41.0660766666666
224.8449863032,-35.3460766666666
224.971069145,-36.5660766666666
225.0971360512,-39.67941
225.2231870218,-36.6194099999999
225.3492220568,-37.2260766666666
225.4752411562,-35.7427433333333
225.60124432,-33.4860766666666
225.7272315482,-31.7127433333333
225.8532028408,-31.2460766666666
225.9791581978,-31.5427433333333
226.1050976192,-33.6627433333333
226.231021105,-28.0660766666667
226.3569286552,-29.0660766666667
226.4828202698,-30.2127433333333
226.6086959488,-22.97941
226.7345556922,-27.25941
226.8603995,-24.0160766666667
226.9862273722,-22.2427433333334
227.1120393088,-21.98941
227.2378353098,-21.6960766666667
227.3636153752,-21.6227433333334
227.489379505,-13.6360766666667
227.6151276992,-19.0060766666667
227.7408599578,-23.2427433333334
227.8665762808,-15.8360766666667
227.9922766682,-15.2660766666667
228.11796112,-13.0960766666667
228.2436296362,-12.4960766666667
228.3692822168,-9.84274333333333
228.4949188618,-9.98274333333333
228.6205395712,-3.08941
228.746144345,3.95392333333333
228.8717331832,2.24392333333333
228.9973060858,2.73725666666666
229.1228630528,8.06392333333334
229.2484040842,12.4139233333333
229.37392918,11.7672566666667
229.4994383402,19.7439233333333
229.6249315648,18.7072566666666
229.7504088538,22.2339233333333
229.8758702072,27.3072566666666
230.001315625,29.4139233333333
230.1267451072,30.14059
230.2521586538,39.24059
230.3775562648,40.4372566666667
230.5029379402,38.0039233333334
230.62830368,43.4139233333334
230.7536534842,49.4939233333334
230.8789873528,53.5839233333334
231.0043052858,67.2739233333334
231.1296072832,66.0572566666667
231.254893345,75.4872566666668
231.3801634712,84.7405900000001
231.5054176618,84.2672566666668
231.6306559168,90.5872566666667
231.7558782362,91.0039233333334
231.88108462,106.037256666667
232.0062750682,109.627256666667
232.1314495808,121.38059
232.2566081578,120.657256666667
232.3817507992,130.433923333333
232.506877505,133.763923333333
232.6319882752,143.82059
232.7570831098,158.183923333333
232.8821620088,169.67059
233.0072249722,178.933923333333
233.132272,183.427256666666
233.2573030922,187.87059
233.3823182488,205.32059
233.5073174698,213.237256666666
233.6323007552,226.51059
233.757268105,226.993923333333
233.8822195192,240.18059
234.0071549978,254.773923333333
234.1320745408,271.07059
234.2569781482,277.10059
234.38186582,302.063923333333
234.5067375562,307.39059
234.6315933568,321.447256666667
234.7564332218,358.03059
234.8812571512,348.14059
235.006065145,364.993923333333
235.1308572032,385.893923333333
235.2556333258,400.703923333333
235.3803935128,416.30059
235.5051377642,440.687256666667
235.62986608,459.987256666667
235.7545784602,474.863923333333
235.8792749048,494.02059
236.0039554138,519.777256666667
236.1286199872,535.263923333334
236.253268625,559.21059
236.3779013272,589.873923333334
236.5025180938,609.637256666667
236.6271189248,630.660590000001
236.7517038202,657.577256666667
236.87627278,686.043923333334
237.0008258042,706.34059
237.1253628928,744.787256666667
237.2498840458,766.637256666667
237.3743892632,797.553923333334
237.498878545,828.62059
237.6233518912,860.05059
237.7478093018,887.963923333334
237.8722507768,925.490590000001
237.9966763162,952.897256666667
238.12108592,987.157256666667
238.2454795882,1031.25392333333
238.3698573208,1051.57392333333
238.4942191178,1096.68059
238.6185649792,1131.39725666667
238.742894905,1170.17392333333
238.8672088952,1208.25725666667
238.9915069498,1250.94725666667
239.1157890688,1292.10725666667
239.2400552522,1333.04392333333
239.3643055,1378.69392333333
239.4885398122,1419.57059
239.6127581888,1462.61725666667
239.7369606298,1515.82392333333
239.8611471352,1552.52059
239.985317705,1608.77392333333
240.1094723392,1658.88059
240.2336110378,1705.09059
240.3577338008,1756.14725666667
240.4818406282,1802.78059
240.60593152,1858.03392333333
240.7300064762,1922.31392333333
240.8540654968,1960.50725666667
240.9781085818,2022.69059
241.1021357312,2077.75392333333
241.226146945,2143.78392333333
241.3501422232,2198.46059
241.4741215658,2252.12059
241.5980849728,2310.57725666667
241.7220324442,2367.86392333333
241.84596398,2429.01059
241.9698795802,2491.64059
242.0937792448,2559.45725666667
242.2176629738,2624.55725666667
242.3415307672,2696.15059
242.465382625,2765.78059
242.5892185472,2831.74725666667
242.7130385338,2883.65392333333
242.8368425848,2952.45725666667
242.9606307002,3025.51392333333
243.08440288,3097.05725666667
243.2081591242,3176.25725666667
243.3318994328,3256.87059
243.4556238058,3332.62725666667
243.5793322432,3411.32392333333
243.703024745,3482.22392333333
243.8267013112,3566.24059
243.9503619418,3635.30392333333
244.0740066368,3686.72392333333
244.1976353962,3739.06059
244.32124822,3816.90725666667
244.4448451082,3909.26059
244.5684260608,4000.37725666667
244.6919910778,4084.37059
244.8155401592,4173.21392333333
244.939073305,4263.08725666667
245.0625905152,4342.70059
245.1860917898,4431.48059
245.3095771288,4509.72725666667
245.4330465322,4609.94725666667
245.5565,4685.66392333333
245.6799375322,4775.22725666667
245.8033591288,4877.77392333334
245.9267647898,4955.39059
246.0501545152,5004.52059
246.173528305,5052.75725666667
246.2968861592,5136.04725666667
246.4202280778,5245.70725666667
246.5435540608,5360.41392333333
246.6668641082,5481.93392333333
246.79015822,5597.32725666667
246.9134363962,5707.47725666667
247.0366986368,5821.11059
247.1599449418,5922.06059
247.2831753112,6024.81392333333
247.406389745,6144.79059
247.5295882432,6229.98392333333
247.6527708058,6337.54059
247.7759374328,6443.32392333333
247.8990881242,6535.25059
248.02222288,6636.69392333333
248.1453417002,6747.39392333334
248.2684445848,6846.13392333334
248.3915315338,6953.40392333334
248.5146025472,7045.40725666667
248.637657625,7083.85725666667
248.7606967672,7101.92392333333
248.8837199738,7224.77059
249.0067272448,7361.59392333334
249.1297185802,7488.66392333334
249.25269398,7590.40725666667
249.3756534442,7724.47725666667
249.4985969728,7823.42059
249.6215245658,7969.71725666667
249.7444362232,8057.29725666667
249.867331945,8199.99725666667
249.9902117312,8310.47392333333
250.1130755818,8420.36725666667
250.2359234968,8560.37725666667
250.3587554762,8645.90392333334
250.48157152,8760.49059
250.6043716282,8872.45392333334
250.7271558008,8962.05059
250.8499240378,9077.48725666667
250.9726763392,9199.20392333334
251.095412705,9305.51725666667
251.2181331352,9404.56725666667
251.3408376298,9512.19392333334
251.4635261888,9617.67059
251.5861988122,9694.96725666667
251.7088555,9724.64392333334
251.8314962522,9780.28725666667
251.9541210688,9915.71392333334
252.0767299498,10045.89059
252.1993228952,10180.38059
252.321899905,10298.1639233333
252.4444609792,10423.50059
252.5670061178,10539.48059
252.6895353208,10656.26059
252.8120485882,10767.1039233333
252.93454592,10914.92059
253.0570273162,11013.38059
253.1794927768,11148.20059
253.3019423018,11262.69059
253.4243758912,11369.3572566667
253.546793545,11484.6039233333
253.6691952632,11596.3039233333
253.7915810458,11682.5872566667
253.9139508928,11787.7772566667
254.0363048042,11886.73059
254.15864278,11981.8772566667
254.2809648202,12086.4072566667
254.4032709248,12155.38059
254.5255610938,12246.5072566667
254.6478353272,12334.7172566667
254.770093625,12413.06059
254.8923359872,12497.55059
255.0145624138,12587.20059
255.1367729048,12647.7872566667
255.2589674602,12677.48059
255.38114608,12760.8939233333
255.5033087642,12894.31059
255.6254555128,13005.2972566667
255.7475863258,13114.7439233333
255.8697012032,13234.04059
255.991800145,13335.0539233333
256.1138831512,13467.3672566667
256.2359502218,13578.7639233333
256.3580013568,13718.6172566667
256.4800365562,13835.9572566667
256.60205582,13964.7739233333
256.7240591482,14086.47059
256.8460465408,14192.3472566667
256.9680179978,14297.9039233333
257.0899735192,14401.82059
257.211913105,14488.59059
257.3338367552,14582.1572566667
257.4557444698,14669.02059
257.5776362488,14742.98059
257.6995120922,14822.3139233333
257.821372,14894.8072566667
257.9432159722,14976.7572566667
258.0650440088,15061.40059
258.1868561098,15139.2072566667
258.3086522752,15227.6572566667
258.430432505,15300.9972566667
258.5521967992,15375.6772566667
258.6739451578,15457.5839233333
258.7956775808,15548.14059
258.9173940682,15618.5072566667
259.03909462,15681.7972566667
259.1607792362,15698.3272566667
259.2824479168,15748.3739233333
259.4041006618,15830.9839233333
259.5257374712,15908.6672566667
259.647358345,16000.5039233333
259.7689632832,16063.11059
259.8905522858,16126.4172566667
260.0121253528,16202.9772566667
260.1336824842,16255.3472566667
260.25522368,16335.0172566667
260.3767489402,16397.3572566667
260.4982582648,16456.6939233333
260.6197516538,16535.8739233333
260.7412291072,16595.70059
260.862690625,16670.2672566667
260.9841362072,16732.4339233333
261.1055658538,16796.6472566667
261.2269795648,16876.3139233333
261.3483773402,16933.82059
261.46975918,16994.45059
261.5911250842,17061.26059
261.7124750528,17111.11059
261.8338090858,17168.69059
261.9551271832,17249.9339233333
262.076429345,17350.20059
262.1977155712,17410.2339233333
262.3189858618,17472.2739233333
262.4402402168,17519.2939233333
262.5614786362,17564.0139233333
262.68270112,17602.75059
262.8039076682,17641.0939233333
262.9250982808,17695.7372566667
263.0462729578,17747.02059
263.1674316992,17789.3239233333
263.288574505,17829.8439233333
263.4097013752,17846.72059
263.5308123098,17852.5339233333
263.6519073088,17879.48059
263.7729863722,17921.4639233333
263.8940495,17960.9739233333
264.0150966922,17991.0139233333
264.1361279488,18040.0272566667
264.2571432698,18083.07059
264.3781426552,18145.0939233333
264.499126105,18188.7439233333
264.6200936192,18242.8372566667
264.7410451978,18282.5672566667
264.8619808408,18319.0472566667
264.9829005482,18372.7572566667
265.10380432,18399.5639233333
265.2246921562,18443.14059
265.3455640568,18486.1739233333
265.4664200218,18522.3839233333
265.5872600512,18542.53059
265.708084145,18579.91059
265.8288923032,18596.86059
265.9496845258,18625.8872566667
266.0704608128,18644.0072566667
266.1912211642,18643.6739233333
266.31196558,18646.09059
266.4326940602,18645.15059
266.5534066048,18663.7639233333
266.6741032138,18669.07059
266.7947838872,18669.4172566667
266.915448625,18664.7639233333
267.0360974272,18656.2139233333
267.1567302938,18665.3572566667
267.2773472248,18683.08059
267.3979482202,18688.9872566667
267.51853328,18681.5472566667
267.6391024042,18707.8172566667
267.7596555928,18726.75059
267.8801928458,18738.8039233333
268.0007141632,18750.91059
268.121219545,18798.8239233333
268.2417089912,18815.48059
268.3621825018,18836.04059
268.4826400768,18892.63059
268.6030817162,18909.72059
268.72350742,18942.40059
268.8439171882,18976.5272566667
268.9643110208,19008.9872566667
269.0846889178,19037.2539233333
269.2050508792,19054.7139233333
269.325396905,19074.5339233333
269.4457269952,19099.85059
269.5660411498,19119.2172566667
269.6863393688,19123.2539233333
269.8066216522,19146.1439233333
269.926888,19151.10059
270.0471384122,19164.86059
270.1673728888,19177.2939233333
270.2875914298,19177.32059
270.4077940352,19193.2239233333
270.527980705,19195.83059
270.6481514392,19198.0639233333
270.7683062378,19199.26059
270.8884451008,19198.4472566667
271.0085680282,19179.7139233333
271.12867502,19184.2772566667
271.2487660762,19179.3039233333
271.3688411968,19181.0072566667
271.4889003818,19202.3739233333
271.6089436312,19211.3239233333
271.728970945,19237.4939233333
271.8489823232,19236.36059
271.9689777658,19242.9772566667
272.0889572728,19261.85059
272.2089208442,19279.4772566667
272.32886848,19305.57059
272.4488001802,19304.09059
272.5687159448,19313.1539233333
272.6886157738,19340.2172566667
272.8084996672,19345.7872566667
272.928367625,19375.7039233333
273.0482196472,19413.8172566667
273.1680557338,19427.3339233333
273.2878758848,19446.3239233333
273.4076801002,19450.1672566667
273.52746838,19443.1039233333
273.6472407242,19439.9239233333
273.7669971328,19454.95059
273.8867376058,19468.7672566667
274.0064621432,19473.1672566667
274.126170745,19473.0472566667
274.2458634112,19486.05059
274.3655401418,19493.7839233333
274.4852009368,19487.7639233333
274.6048457962,19508.3272566667
274.72447472,19508.5739233333
274.8440877082,19516.6139233333
274.9636847608,19525.6939233333
275.0832658778,19539.79059
275.2028310592,19546.9472566667
275.322380305,19531.98059
275.4419136152,19556.50059
275.5614309898,19546.4939233333
275.6809324288,19555.66059
275.8004179322,19558.3572566667
275.9198875,19559.95059
276.0393411322,19579.7072566667
276.1587788288,19576.18059
276.2782005898,19588.6739233333
276.3976064152,19609.7872566667
276.516996305,19598.8139233333
276.6363702592,19622.85059
276.7557282778,19626.9872566667
276.8750703608,19631.7172566667
276.9943965082,19646.0139233333
277.11370672,19660.6972566667
277.2330009962,19666.4439233333
277.3522793368,19702.13059
277.4715417418,19710.0872566667
277.5907882112,19711.73059
277.710018745,19727.5439233333
277.8292333432,19733.42059
277.9484320058,19740.4139233333
278.0676147328,19741.8539233333
278.1867815242,19748.9939233333
278.30593238,19745.2839233333
278.4250673002,19751.30059
278.5441862848,19766.0439233333
278.6632893338,19786.0172566667
278.7823764472,19787.0772566667
278.901447625,19792.7072566667
279.0205028672,19808.9072566667
279.1395421738,19838.2972566667
279.2585655448,19839.2972566667
279.3775729802,19840.7439233333
279.49656448,19846.7272566667
279.6155400442,19852.8572566667
279.7344996728,19873.7939233333
279.8534433658,19871.5539233333
279.9723711232,19888.6739233333
280.091282945,19898.05059
280.2101788312,19894.39059
280.3290587818,19924.86059
280.4479227968,19912.5439233333
280.5667708762,19911.3839233333
280.68560302,19918.6139233333
280.8044192282,19925.3272566667
280.9232195008,19939.3872566667
281.0420038378,19944.74059
281.1607722392,19944.6072566667
281.279524705,19973.3239233333
281.3982612352,19975.28059
281.5169818298,20000.2572566667
281.6356864888,20027.3072566667
281.7543752122,20039.3372566667
281.873048,20049.4339233333
281.9917048522,20063.2872566667
282.1103457688,20091.4939233333
282.2289707498,20093.1139233333
282.3475797952,20096.9372566667
282.466172905,20098.7472566667
282.5847500792,20107.9072566667
282.7033113178,20093.9572566667
282.8218566208,20073.2339233333
282.9403859882,20047.3139233333
283.05889942,20048.7172566667
283.1773969162,20042.58059
283.2958784768,20053.5072566667
283.4143441018,20039.0872566667
283.5327937912,20038.6772566667
283.651227545,20050.2672566667
283.7696453632,20036.3372566667
283.8880472458,20033.26059
284.0064331928,20052.94059
284.1248032042,20058.3739233333
284.24315728,20059.03059
284.3614954202,20070.0472566667
284.4798176248,20082.5872566667
284.5981238938,20113.70059
284.7164142272,20137.3639233333
284.834688625,20142.1372566667
284.9529470872,20131.41059
285.0711896138,20130.50059
285.1894162048,20119.09059
285.3076268602,20120.7372566667
285.42582158,20124.54059
285.5440003642,20126.9672566667
285.6621632128,20132.22059
285.7803101258,20136.7072566667
285.8984411032,20140.8672566667
286.016556145,20132.3339233333
286.1346552512,20140.27059
286.2527384218,20141.2539233333
286.3708056568,20132.2739233333
286.4888569562,20122.1439233333
286.60689232,20121.6372566667
286.7249117482,20102.5739233333
286.8429152408,20110.1439233333
286.9609027978,20112.7639233333
287.0788744192,20126.2639233333
287.196830105,20145.55059
287.3147698552,20136.5339233333
287.4326936698,20114.6572566667
287.5506015488,20122.4739233333
287.6684934922,20120.5939233333
287.7863695,20113.9239233333
287.9042295722,20105.7339233333
288.0220737088,20105.5572566667
288.1399019098,20101.9372566667
288.2577141752,20092.37059
288.375510505,20075.8639233333
288.4932908992,20062.48059
288.6110553578,20041.4472566667
288.7288038808,20022.6172566667
288.8465364682,20009.1539233333
288.96425312,19984.47059
289.0819538362,19986.33059
289.1996386168,19996.57059
289.3173074618,20023.3972566667
289.4349603712,20026.1139233333
289.552597345,20037.3639233333
289.6702183832,20051.35059
289.7878234858,20056.8372566667
289.9054126528,20064.54059
290.0229858842,20089.61059
290.14054318,20097.1272566667
290.2580845402,20112.5039233333
290.3756099648,20120.22059
290.4931194538,20140.82059
290.6106130072,20165.37059
290.728090625,20176.9339233333
290.8455523072,20193.9672566667
290.9629980538,20224.8072566667
291.0804278648,20246.6839233333
291.1978417402,20260.0439233333
291.31523968,20282.7139233333
291.4326216842,20300.0772566667
291.5499877528,20321.8839233333
291.6673378858,20358.1539233333
291.7846720832,20372.5972566667
291.901990345,20384.9739233333
292.0192926712,20418.2239233333
292.1365790618,20436.9039233333
292.2538495168,20457.2472566667
292.3711040362,20478.3972566667
292.48834262,20506.7372566667
292.6055652682,20528.80059
292.7227719808,20551.50059
292.8399627578,20570.9172566667
292.9571375992,20605.1339233333
293.074296505,20631.82059
293.1914394752,20648.02059
293.3085665098,20665.0939233333
293.4256776088,20687.5972566667
293.5427727722,20707.01059
293.659852,20727.66059
293.7769152922,20760.9839233333
293.8939626488,20788.3072566667
294.0109940698,20808.0039233333
294.1280095552,20821.45059
294.245009105,20848.40059
294.3619927192,20877.3939233333
294.4789603978,20895.1172566667
294.5959121408,20917.0239233333
294.7128479482,20944.77059
294.82976782,20989.6539233333
294.9466717562,20998.1139233333
295.0635597568,21032.4072566667
295.1804318218,21062.89059
295.2972879512,21074.2439233333
295.414128145,21081.1439233333
295.5309524032,21116.2439233333
295.6477607258,21124.7139233333
295.7645531128,21132.16059
295.8813295642,21146.9839233333
295.99809008,21169.9239233333
296.1148346602,21205.4839233333
296.2315633048,21245.86059
296.3482760138,21243.42059
296.4649727872,21263.3572566667
296.581653625,21306.69059
296.6983185272,21343.64059
296.8149674938,21370.6072566667
296.9316005248,21397.3339233333
297.0482176202,21408.12059
297.16481878,21413.90059
297.2814040042,21444.7672566667
297.3979732928,21483.8739233333
297.5145266458,21489.18059
297.6310640632,21490.5039233333
297.747585545,21510.7872566667
297.8640910912,21541.4639233333
297.9805807018,21554.8539233333
298.0970543768,21571.2672566667
298.2135121162,21574.3439233333
298.32995392,21592.48059
298.4463797882,21620.95059
298.5627897208,21632.9472566667
298.6791837178,21638.61059
298.7955617792,21669.3339233333
298.911923905,21693.75059
299.0282700952,21708.5639233333
299.1446003498,21730.75059
299.2609146688,21735.0072566667
299.3772130522,21767.3739233333
299.4934955,21754.7439233333
299.6097620122,21811.8972566667
299.7260125888,21783.5139233333
299.8422472298,21795.9739233333
299.9584659352,21798.48059
300.074668705,21833.45059
300.1908555392,21858.2472566667
300.3070264378,21860.64059
300.4231814008,21888.2939233333
300.5393204282,21904.1839233333
300.65544352,21928.1872566667
