UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68758
Integration Time,1000
Averages,300
Date,1/11/2020 9:56:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21459.9176055555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.79333333333
181.9732053322,-97.8057277777777
182.1045947288,-100.825727777778
182.2359681898,-102.955727777778
182.3673257152,-59.1290611111111
182.498667305,-56.7957277777778
182.6299929592,-59.7690611111111
182.7613026778,-58.2057277777778
182.8925964608,-57.1957277777778
183.0238743082,-56.0323944444445
183.15513622,-59.0123944444444
183.2863821962,-57.5523944444444
183.4176122368,-54.2357277777778
183.5488263418,-52.2290611111111
183.6800245112,-57.5357277777778
183.811206745,-51.8823944444445
183.9423730432,-54.2923944444445
184.0735234058,-54.6823944444445
184.2046578328,-51.3823944444445
184.3357763242,-54.6257277777778
184.46687888,-54.4623944444445
184.5979655002,-51.1823944444445
184.7290361848,-54.1123944444445
184.8600909338,-51.8657277777778
184.9911297472,-50.7323944444445
185.122152625,-53.4590611111111
185.2531595672,-49.5557277777778
185.3841505738,-52.0823944444445
185.5151256448,-50.2357277777778
185.6460847802,-52.4390611111111
185.77702798,-54.5123944444445
185.9079552442,-53.1723944444444
186.0388665728,-52.3090611111111
186.1697619658,-52.7123944444445
186.3006414232,-50.0290611111111
186.431504945,-54.6723944444445
186.5623525312,-51.4357277777778
186.6931841818,-55.8723944444445
186.8239998968,-53.7523944444445
186.9547996762,-48.2857277777778
187.08558352,-53.7023944444445
187.2163514282,-50.2623944444445
187.3471034008,-57.1423944444444
187.4778394378,-56.2590611111111
187.6085595392,-50.5257277777778
187.739263705,-51.3157277777778
187.8699519352,-52.6390611111111
188.0006242298,-52.5523944444445
188.1312805888,-50.5923944444445
188.2619210122,-52.3757277777778
188.3925455,-55.4357277777778
188.5231540522,-53.7157277777778
188.6537466688,-54.3590611111111
188.7843233498,-55.6190611111111
188.9148840952,-53.1057277777778
189.045428905,-53.8123944444445
189.1759577792,-55.9190611111111
189.3064707178,-52.5257277777778
189.4369677208,-55.7357277777778
189.5674487882,-55.0323944444445
189.69791392,-48.2990611111111
189.8283631162,-54.6157277777778
189.9587963768,-56.1623944444445
190.0892137018,-53.2223944444445
190.2196150912,-54.4857277777778
190.350000545,-55.2523944444444
190.4803700632,-54.7057277777778
190.6107236458,-53.8357277777778
190.7410612928,-55.6390611111111
190.8713830042,-48.5957277777778
191.00168878,-54.6823944444445
191.1319786202,-54.3957277777778
191.2622525248,-56.2123944444445
191.3925104938,-50.7723944444445
191.5227525272,-54.2257277777778
191.652978625,-48.0957277777778
191.7831887872,-51.2923944444445
191.9133830138,-54.2223944444445
192.0435613048,-53.2257277777778
192.1737236602,-50.9290611111111
192.30387008,-51.7990611111111
192.4340005642,-54.8490611111111
192.5641151128,-51.1923944444445
192.6942137258,-55.5723944444445
192.8242964032,-51.3090611111111
192.954363145,-52.7990611111111
193.0844139512,-54.1890611111111
193.2144488218,-53.4290611111111
193.3444677568,-56.2390611111111
193.4744707562,-52.0890611111111
193.60445782,-54.8923944444445
193.7344289482,-53.0557277777778
193.8643841408,-52.6157277777778
193.9943233978,-52.1523944444445
194.1242467192,-52.0923944444445
194.254154105,-50.6690611111111
194.3840455552,-51.0590611111111
194.5139210698,-52.6923944444445
194.6437806488,-52.3123944444445
194.7736242922,-52.4123944444445
194.903452,-54.2157277777778
195.0332637722,-45.4090611111111
195.1630596088,-54.1990611111111
195.2928395098,-54.9157277777778
195.4226034752,-49.6790611111111
195.552351505,-54.7890611111111
195.6820835992,-52.3157277777778
195.8117997578,-54.9557277777778
195.9414999808,-54.5823944444445
196.0711842682,-56.5990611111111
196.20085262,-53.9990611111111
196.3305050362,-57.5423944444444
196.4601415168,-54.4223944444444
196.5897620618,-51.6857277777778
196.7193666712,-52.7290611111111
196.848955345,-56.1090611111111
196.9785280832,-54.8157277777778
197.1080848858,-55.3123944444445
197.2376257528,-54.1057277777778
197.3671506842,-56.0390611111111
197.49665968,-54.8423944444445
197.6261527402,-54.2390611111111
197.7556298648,-53.1890611111111
197.8850910538,-53.8157277777778
198.0145363072,-53.2457277777778
198.143965625,-53.0390611111111
198.2733790072,-56.5190611111111
198.4027764538,-53.9657277777778
198.5321579648,-55.5490611111111
198.6615235402,-52.7090611111111
198.79087318,-52.5657277777778
198.9202068842,-51.7457277777778
199.0495246528,-55.4023944444444
199.1788264858,-54.1490611111111
199.3081123832,-55.1723944444444
199.437382345,-54.1290611111111
199.5666363712,-54.8757277777778
199.6958744618,-55.2290611111111
199.8250966168,-52.1457277777778
199.9543028362,-52.1390611111111
200.08349312,-54.9390611111111
200.2126674682,-56.5257277777778
200.3418258808,-52.1657277777778
200.4709683578,-55.5123944444445
200.6000948992,-54.8123944444445
200.729205505,-57.9557277777778
200.8583001752,-53.2923944444445
200.9873789098,-52.2223944444445
201.1164417088,-55.4757277777778
201.2454885722,-52.0490611111111
201.3745195,-54.2257277777778
201.5035344922,-55.2957277777778
201.6325335488,-54.4523944444445
201.7615166698,-51.4190611111111
201.8904838552,-54.2390611111111
202.019435105,-52.6390611111111
202.1483704192,-53.6423944444445
202.2772897978,-54.2690611111111
202.4061932408,-54.3590611111111
202.5350807482,-56.5557277777778
202.66395232,-52.1023944444445
202.7928079562,-54.9223944444445
202.9216476568,-50.2357277777778
203.0504714218,-52.4590611111111
203.1792792512,-54.4457277777778
203.308071145,-55.4757277777778
203.4368471032,-39.8590611111111
203.5656071258,-54.1423944444445
203.6943512128,-53.9390611111111
203.8230793642,-53.1423944444445
203.95179158,-54.9657277777778
204.0804878602,-57.2590611111111
204.2091682048,-51.3690611111111
204.3378326138,-54.8857277777778
204.4664810872,-50.7390611111111
204.595113625,-54.6223944444445
204.7237302272,-52.5623944444445
204.8523308938,-51.5590611111111
204.9809156248,-55.4557277777778
205.1094844202,-51.4423944444445
205.23803728,-53.1757277777778
205.3665742042,-53.0123944444445
205.4950951928,-50.9023944444445
205.6236002458,-55.3057277777778
205.7520893632,-51.0057277777778
205.880562545,-52.2490611111111
206.0090197912,-53.3590611111111
206.1374611018,-53.7957277777778
206.2658864768,-50.6357277777778
206.3942959162,-52.4590611111111
206.52268942,-54.6523944444445
206.6510669882,-53.8590611111111
206.7794286208,-49.5323944444445
206.9077743178,-53.2623944444445
207.0361040792,-49.6023944444445
207.164417905,-53.1490611111111
207.2927157952,-53.4223944444444
207.4209977498,-52.2690611111111
207.5492637688,-52.7723944444445
207.6775138522,-49.7857277777778
207.805748,-52.7257277777778
207.9339662122,-50.0523944444445
208.0621684888,-54.1190611111111
208.1903548298,-51.2757277777778
208.3185252352,-52.6123944444445
208.446679705,-51.2057277777778
208.5748182392,-51.2890611111111
208.7029408378,-50.8957277777778
208.8310475008,-52.5090611111111
208.9591382282,-52.7223944444445
209.08721302,-54.5290611111111
209.2152718762,-53.2390611111111
209.3433147968,-47.2023944444445
209.4713417818,-52.6257277777778
209.5993528312,-53.6823944444445
209.727347945,-52.7790611111111
209.8553271232,-53.1390611111111
209.9832903658,-49.7890611111111
210.1112376728,-52.7790611111111
210.2391690442,-54.7490611111111
210.36708448,-56.5023944444445
210.4949839802,-53.9557277777778
210.6228675448,-51.7190611111111
210.7507351738,-49.9223944444444
210.8785868672,-54.1190611111111
211.006422625,-52.5857277777778
211.1342424472,-47.7357277777778
211.2620463338,-52.7757277777778
211.3898342848,-49.4123944444445
211.5176063002,-53.5157277777778
211.64536238,-50.3790611111111
211.7731025242,-53.9190611111111
211.9008267328,-51.0890611111111
212.0285350058,-52.5323944444445
212.1562273432,-50.9590611111111
212.283903745,-47.0890611111111
212.4115642112,-52.3857277777778
212.5392087418,-50.1857277777778
212.6668373368,-49.8423944444445
212.7944499962,-51.9757277777778
212.92204672,-50.8790611111111
213.0496275082,-52.3790611111111
213.1771923608,-51.0790611111111
213.3047412778,-48.4157277777778
213.4322742592,-52.1590611111111
213.559791305,-50.2357277777778
213.6872924152,-49.7290611111111
213.8147775898,-50.9690611111111
213.9422468288,-50.2157277777778
214.0697001322,-48.6490611111111
214.1971375,-51.5057277777778
214.3245589322,-48.5990611111111
214.4519644288,-49.3757277777778
214.5793539898,-47.9090611111111
214.7067276152,-49.9623944444445
214.834085305,-49.4123944444445
214.9614270592,-51.3757277777778
215.0887528778,-47.9457277777778
215.2160627608,-50.2757277777778
215.3433567082,-47.9723944444445
215.47063472,-47.9490611111111
215.5978967962,-47.7590611111111
215.7251429368,-44.5223944444444
215.8523731418,-45.6957277777778
215.9795874112,-49.9590611111111
216.106785745,-50.1957277777778
216.2339681432,-47.2657277777778
216.3611346058,-44.3323944444445
216.4882851328,-45.5857277777778
216.6154197242,-48.3223944444445
216.74253838,-43.1157277777778
216.8696411002,-45.4690611111111
216.9967278848,-45.1623944444445
217.1237987338,-46.6623944444445
217.2508536472,-48.9457277777778
217.377892625,-44.4190611111111
217.5049156672,-44.0257277777778
217.6319227738,-47.4357277777778
217.7589139448,-48.8723944444445
217.8858891802,-47.3490611111111
218.01284848,-47.4723944444445
218.1397918442,-48.8923944444445
218.2667192728,-45.8923944444445
218.3936307658,-45.0623944444445
218.5205263232,-46.0190611111111
218.647405945,-43.7523944444445
218.7742696312,-44.6357277777778
218.9011173818,-46.6190611111111
219.0279491968,-45.8223944444445
219.1547650762,-46.3423944444445
219.28156502,-44.6590611111111
219.4083490282,-42.3357277777778
219.5351171008,-43.3957277777778
219.6618692378,-43.1123944444445
219.7886054392,-42.6723944444444
219.915325705,-42.6557277777778
220.0420300352,-44.9290611111111
220.1687184298,-43.0923944444445
220.2953908888,-42.0223944444445
220.4220474122,-43.4357277777778
220.548688,-45.6157277777778
220.6753126522,-45.6290611111111
220.8019213688,-43.3590611111111
220.9285141498,-44.5057277777778
221.0550909952,-41.1557277777778
221.181651905,-41.9757277777778
221.3081968792,-44.0457277777778
221.4347259178,-40.1823944444444
221.5612390208,-41.3890611111111
221.6877361882,-46.1023944444445
221.81421742,-44.1890611111111
221.9406827162,-45.2457277777778
222.0671320768,-42.4257277777778
222.1935655018,-47.5590611111111
222.3199829912,-44.8690611111111
222.446384545,-44.7823944444445
222.5727701632,-47.9423944444445
222.6991398458,-42.8690611111111
222.8254935928,-42.6257277777778
222.9518314042,-45.4657277777778
223.07815328,-40.0223944444444
223.2044592202,-39.4723944444445
223.3307492248,-36.3523944444444
223.4570232938,-40.3257277777778
223.5832814272,-40.0390611111111
223.709523625,-39.3357277777778
223.8357498872,-43.0323944444445
223.9619602138,-32.2723944444444
224.0881546048,-38.8657277777778
224.2143330602,-37.6757277777778
224.34049558,-36.8457277777778
224.4666421642,-40.9223944444444
224.5927728128,-34.5423944444444
224.7188875258,-41.4623944444444
224.8449863032,-35.7557277777778
224.971069145,-37.0090611111111
225.0971360512,-39.9657277777778
225.2231870218,-37.0723944444444
225.3492220568,-37.3990611111111
225.4752411562,-36.3423944444444
225.60124432,-33.6857277777778
225.7272315482,-31.7890611111111
225.8532028408,-31.9157277777778
225.9791581978,-32.4123944444444
226.1050976192,-34.9157277777778
226.231021105,-28.7123944444444
226.3569286552,-29.6290611111111
226.4828202698,-31.2390611111111
226.6086959488,-23.3057277777778
226.7345556922,-28.2223944444444
226.8603995,-25.0723944444444
226.9862273722,-23.4090611111111
227.1120393088,-23.1590611111111
227.2378353098,-22.1490611111111
227.3636153752,-22.5257277777778
227.489379505,-13.6357277777778
227.6151276992,-19.6090611111111
227.7408599578,-24.5990611111111
227.8665762808,-16.9523944444445
227.9922766682,-16.3623944444444
228.11796112,-14.2790611111111
228.2436296362,-13.6023944444445
228.3692822168,-10.6723944444444
228.4949188618,-11.1957277777778
228.6205395712,-5.57906111111111
228.746144345,2.21760555555555
228.8717331832,0.460938888888886
228.9973060858,0.557605555555552
229.1228630528,5.80427222222222
229.2484040842,10.5809388888889
229.37392918,9.89093888888888
229.4994383402,17.6742722222222
229.6249315648,15.6476055555556
229.7504088538,19.4776055555556
229.8758702072,24.3276055555556
230.001315625,26.0576055555556
230.1267451072,26.7742722222222
230.2521586538,35.5342722222222
230.3775562648,36.6376055555556
230.5029379402,34.6009388888889
230.62830368,39.8376055555555
230.7536534842,44.8209388888889
230.8789873528,49.0276055555555
231.0043052858,62.6409388888889
231.1296072832,60.7076055555556
231.254893345,70.1742722222222
231.3801634712,78.9809388888889
231.5054176618,78.3976055555556
231.6306559168,84.9142722222223
231.7558782362,84.6776055555556
231.88108462,99.1976055555556
232.0062750682,101.800938888889
232.1314495808,114.667605555556
232.2566081578,112.277605555556
232.3817507992,122.080938888889
232.506877505,124.990938888889
232.6319882752,134.494272222222
232.7570831098,149.017605555556
232.8821620088,158.994272222222
233.0072249722,168.434272222222
233.132272,171.637605555556
233.2573030922,174.700938888889
233.3823182488,193.470938888889
233.5073174698,199.744272222222
233.6323007552,211.720938888889
233.757268105,212.380938888889
233.8822195192,225.630938888889
234.0071549978,238.540938888889
234.1320745408,254.010938888889
234.2569781482,258.737605555555
234.38186582,282.334272222222
234.5067375562,286.827605555555
234.6315933568,301.427605555555
234.7564332218,329.084272222222
234.8812571512,326.147605555555
235.006065145,341.684272222222
235.1308572032,361.714272222222
235.2556333258,374.937605555555
235.3803935128,390.457605555555
235.5051377642,413.314272222222
235.62986608,430.880938888888
235.7545784602,445.770938888889
235.8792749048,462.834272222222
236.0039554138,487.034272222222
236.1286199872,502.137605555555
236.253268625,523.300938888889
236.3779013272,552.794272222222
236.5025180938,570.644272222222
236.6271189248,590.804272222222
236.7517038202,616.954272222222
236.87627278,642.480938888889
237.0008258042,662.037605555556
237.1253628928,698.614272222222
237.2498840458,718.717605555556
237.3743892632,747.077605555556
237.498878545,777.637605555556
237.6233518912,806.044272222223
237.7478093018,832.704272222222
237.8722507768,867.487605555556
237.9966763162,893.850938888889
238.12108592,926.484272222223
238.2454795882,965.440938888889
238.3698573208,984.984272222223
238.4942191178,1027.32427222222
238.6185649792,1059.73760555556
238.742894905,1095.37760555556
238.8672088952,1130.97093888889
238.9915069498,1175.09427222222
239.1157890688,1211.44760555556
239.2400552522,1249.04760555556
239.3643055,1292.44093888889
239.4885398122,1331.52427222222
239.6127581888,1371.13760555556
239.7369606298,1422.86427222222
239.8611471352,1457.31093888889
239.985317705,1508.05427222222
240.1094723392,1557.22427222222
240.2336110378,1600.29427222222
240.3577338008,1649.22760555556
240.4818406282,1694.21093888889
240.60593152,1744.47427222222
240.7300064762,1804.95760555556
240.8540654968,1841.10760555556
240.9781085818,1897.14427222222
241.1021357312,1951.82093888889
241.226146945,2010.89093888889
241.3501422232,2064.61427222222
241.4741215658,2112.75093888889
241.5980849728,2172.04427222222
241.7220324442,2224.01427222222
241.84596398,2280.70760555556
241.9698795802,2342.51427222222
242.0937792448,2406.05427222222
242.2176629738,2467.49093888889
242.3415307672,2534.94427222222
242.465382625,2598.22093888889
242.5892185472,2661.12093888889
242.7130385338,2709.18427222222
242.8368425848,2775.64760555556
242.9606307002,2844.21093888889
243.08440288,2911.89093888889
243.2081591242,2986.95427222222
243.3318994328,3064.00093888889
243.4556238058,3132.61427222222
243.5793322432,3206.36760555555
243.703024745,3271.86427222222
243.8267013112,3353.20093888889
243.9503619418,3416.22427222222
244.0740066368,3461.62093888889
244.1976353962,3513.19427222222
244.32124822,3584.81427222222
244.4448451082,3675.31093888889
244.5684260608,3762.46760555556
244.6919910778,3842.34760555555
244.8155401592,3924.97760555555
244.939073305,4008.32760555555
245.0625905152,4082.39427222222
245.1860917898,4167.34760555555
245.3095771288,4239.18093888889
245.4330465322,4331.82760555556
245.5565,4400.18093888889
245.6799375322,4487.78760555556
245.8033591288,4584.45760555556
245.9267647898,4655.70760555556
246.0501545152,4706.04093888889
246.173528305,4747.69093888889
246.2968861592,4830.71427222223
246.4202280778,4930.51427222222
246.5435540608,5042.44427222223
246.6668641082,5153.84427222222
246.79015822,5265.42427222222
246.9134363962,5364.25093888889
247.0366986368,5475.66093888889
247.1599449418,5566.14093888889
247.2831753112,5661.46427222222
247.406389745,5776.15427222222
247.5295882432,5854.34093888889
247.6527708058,5962.18093888889
247.7759374328,6059.74093888889
247.8990881242,6141.65760555556
248.02222288,6247.10760555556
248.1453417002,6344.68760555556
248.2684445848,6438.98093888889
248.3915315338,6538.72760555556
248.5146025472,6622.52760555556
248.637657625,6653.15760555556
248.7606967672,6682.51760555556
248.8837199738,6794.80760555556
249.0067272448,6924.92760555556
249.1297185802,7048.45093888889
249.25269398,7147.13427222222
249.3756534442,7267.61760555556
249.4985969728,7366.01093888889
249.6215245658,7497.21760555556
249.7444362232,7581.75093888889
249.867331945,7720.74760555556
249.9902117312,7819.37760555556
250.1130755818,7929.05760555556
250.2359234968,8059.14093888889
250.3587554762,8137.32427222222
250.48157152,8244.72760555556
250.6043716282,8351.49427222223
250.7271558008,8437.15093888889
250.8499240378,8552.68760555556
250.9726763392,8664.07427222222
251.095412705,8753.34760555556
251.2181331352,8850.16427222222
251.3408376298,8950.26093888889
251.4635261888,9054.93760555555
251.5861988122,9124.00760555555
251.7088555,9147.11093888889
251.8314962522,9202.01427222222
251.9541210688,9336.20427222222
252.0767299498,9459.68427222222
252.1993228952,9585.59760555555
252.321899905,9698.34760555555
252.4444609792,9813.80093888889
252.5670061178,9928.08093888888
252.6895353208,10035.8009388889
252.8120485882,10146.8742722222
252.93454592,10281.8176055556
253.0570273162,10371.4276055556
253.1794927768,10505.8842722222
253.3019423018,10607.0409388889
253.4243758912,10709.9909388889
253.546793545,10823.6209388889
253.6691952632,10926.3709388889
253.7915810458,11008.1076055556
253.9139508928,11104.7409388889
254.0363048042,11203.6842722222
254.15864278,11295.3209388889
254.2809648202,11396.3576055555
254.4032709248,11457.2076055555
254.5255610938,11546.5509388889
254.6478353272,11625.4509388889
254.770093625,11698.8976055555
254.8923359872,11786.8842722222
255.0145624138,11869.3976055555
255.1367729048,11920.1276055555
255.2589674602,11948.8442722222
255.38114608,12038.5409388889
255.5033087642,12162.4476055555
255.6254555128,12277.3909388889
255.7475863258,12366.8442722222
255.8697012032,12487.9476055555
255.991800145,12584.5442722222
256.1138831512,12712.0609388889
256.2359502218,12819.3842722222
256.3580013568,12951.1576055555
256.4800365562,13060.8442722222
256.60205582,13189.1409388889
256.7240591482,13301.1276055555
256.8460465408,13400.8242722222
256.9680179978,13504.5676055555
257.0899735192,13600.8476055555
257.211913105,13686.6076055555
257.3338367552,13780.5476055555
257.4557444698,13863.6609388889
257.5776362488,13938.8509388889
257.6995120922,14017.9076055555
257.821372,14080.4442722222
257.9432159722,14163.8776055555
258.0650440088,14243.8442722222
258.1868561098,14316.2942722222
258.3086522752,14396.8242722222
258.430432505,14463.0476055555
258.5521967992,14530.7509388889
258.6739451578,14617.1542722222
258.7956775808,14698.8742722222
258.9173940682,14781.8876055555
259.03909462,14826.1409388889
259.1607792362,14849.6009388889
259.2824479168,14904.7076055555
259.4041006618,14982.2676055555
259.5257374712,15055.2609388889
259.647358345,15129.4142722222
259.7689632832,15201.1476055555
259.8905522858,15258.0576055555
260.0121253528,15333.3376055555
260.1336824842,15379.6076055555
260.25522368,15454.3842722222
260.3767489402,15509.0742722222
260.4982582648,15572.0809388889
260.6197516538,15643.1276055555
260.7412291072,15704.3042722222
260.862690625,15781.4442722222
260.9841362072,15849.1909388889
261.1055658538,15914.9509388889
261.2269795648,15988.3576055555
261.3483773402,16045.0276055555
261.46975918,16105.2009388889
261.5911250842,16161.8742722222
261.7124750528,16215.2642722222
261.8338090858,16259.8276055555
261.9551271832,16342.2442722222
262.076429345,16427.8276055555
262.1977155712,16488.0109388889
262.3189858618,16546.9109388889
262.4402402168,16594.9542722222
262.5614786362,16636.4842722222
262.68270112,16685.7609388889
262.8039076682,16717.0676055555
262.9250982808,16775.3742722222
263.0462729578,16829.9609388889
263.1674316992,16870.0709388889
263.288574505,16914.6342722222
263.4097013752,16935.8576055555
263.5308123098,16947.7609388889
263.6519073088,16972.7542722222
263.7729863722,17013.0742722222
263.8940495,17055.7842722222
264.0150966922,17085.5609388889
264.1361279488,17139.9476055555
264.2571432698,17185.5576055555
264.3781426552,17247.1676055555
264.499126105,17291.7176055555
264.6200936192,17343.5576055555
264.7410451978,17388.1442722222
264.8619808408,17424.1676055555
264.9829005482,17472.1076055555
265.10380432,17503.5909388889
265.2246921562,17537.5576055555
265.3455640568,17577.6176055555
265.4664200218,17616.4509388889
265.5872600512,17629.5176055555
265.708084145,17666.3942722222
265.8288923032,17689.9976055555
265.9496845258,17718.3942722222
266.0704608128,17739.0576055555
266.1912211642,17751.3076055556
266.31196558,17746.2176055556
266.4326940602,17750.4442722222
266.5534066048,17770.7309388889
266.6741032138,17786.0709388889
266.7947838872,17793.1409388889
266.915448625,17791.9209388889
267.0360974272,17800.3776055555
267.1567302938,17801.5242722222
267.2773472248,17811.6842722222
267.3979482202,17833.5742722222
267.51853328,17824.5642722222
267.6391024042,17864.4542722222
267.7596555928,17898.9376055555
267.8801928458,17912.9176055555
268.0007141632,17926.6709388889
268.121219545,17973.6409388889
268.2417089912,17987.2976055555
268.3621825018,18011.6176055555
268.4826400768,18057.8276055555
268.6030817162,18076.5576055555
268.72350742,18109.8742722222
268.8439171882,18137.4476055555
268.9643110208,18158.8709388889
269.0846889178,18193.7642722222
269.2050508792,18201.4642722222
269.325396905,18216.1709388889
269.4457269952,18236.3976055555
269.5660411498,18250.4609388889
269.6863393688,18248.0776055555
269.8066216522,18276.7676055555
269.926888,18283.4776055555
270.0471384122,18301.5809388889
270.1673728888,18315.2542722222
270.2875914298,18323.4942722222
270.4077940352,18336.0576055555
270.527980705,18349.4576055555
270.6481514392,18347.4909388889
270.7683062378,18349.5742722222
270.8884451008,18363.0576055555
271.0085680282,18344.7509388889
271.12867502,18353.5009388889
271.2487660762,18343.3609388889
271.3688411968,18341.8609388889
271.4889003818,18362.3409388889
271.6089436312,18378.0909388889
271.728970945,18389.3642722222
271.8489823232,18395.0376055555
271.9689777658,18401.9609388889
272.0889572728,18420.2509388889
272.2089208442,18439.0842722222
272.32886848,18457.9709388889
272.4488001802,18456.5142722222
272.5687159448,18472.9976055555
272.6886157738,18499.6009388889
272.8084996672,18516.3576055555
272.928367625,18529.6342722222
273.0482196472,18576.6342722222
273.1680557338,18591.2909388889
273.2878758848,18614.2476055555
273.4076801002,18621.9142722222
273.52746838,18610.1842722222
273.6472407242,18623.6376055555
273.7669971328,18640.9176055555
273.8867376058,18656.4109388889
274.0064621432,18665.0476055555
274.126170745,18667.8076055555
274.2458634112,18685.2542722222
274.3655401418,18699.3742722222
274.4852009368,18707.4342722222
274.6048457962,18736.3676055555
274.72447472,18744.0909388889
274.8440877082,18752.6809388889
274.9636847608,18767.8842722222
275.0832658778,18780.7042722222
275.2028310592,18777.8042722222
275.322380305,18767.6009388889
275.4419136152,18793.3542722222
275.5614309898,18775.2542722222
275.6809324288,18782.5276055555
275.8004179322,18787.7076055555
275.9198875,18790.5776055555
276.0393411322,18803.2509388889
276.1587788288,18799.1209388889
276.2782005898,18807.3942722222
276.3976064152,18838.0376055555
276.516996305,18822.5809388889
276.6363702592,18846.5576055555
276.7557282778,18848.7542722222
276.8750703608,18860.8609388889
276.9943965082,18880.0209388889
277.11370672,18891.6076055555
277.2330009962,18902.9876055555
277.3522793368,18944.1409388889
277.4715417418,18962.7142722222
277.5907882112,18978.8576055555
277.710018745,18987.0542722222
277.8292333432,19007.1442722222
277.9484320058,19010.4609388889
278.0676147328,19032.8009388889
278.1867815242,19045.7342722222
278.30593238,19056.2442722222
278.4250673002,19068.9909388889
278.5441862848,19083.6542722222
278.6632893338,19102.6776055555
278.7823764472,19099.8542722222
278.901447625,19110.5276055555
279.0205028672,19119.8842722222
279.1395421738,19144.8742722222
279.2585655448,19150.7442722222
279.3775729802,19141.3276055555
279.49656448,19138.5976055555
279.6155400442,19152.5342722222
279.7344996728,19164.7976055555
279.8534433658,19153.8009388889
279.9723711232,19169.7742722222
280.091282945,19177.2776055555
280.2101788312,19173.8276055555
280.3290587818,19198.6642722222
280.4479227968,19185.9076055555
280.5667708762,19184.4742722222
280.68560302,19202.1676055555
280.8044192282,19201.2376055555
280.9232195008,19206.9709388889
281.0420038378,19224.9609388889
281.1607722392,19224.2542722222
281.279524705,19244.0209388889
281.3982612352,19246.1776055555
281.5169818298,19282.0376055555
281.6356864888,19308.8509388889
281.7543752122,19324.4409388889
281.873048,19331.1009388889
281.9917048522,19341.3242722222
282.1103457688,19363.4542722222
282.2289707498,19367.6942722222
282.3475797952,19378.2109388889
282.466172905,19383.4609388889
282.5847500792,19384.7542722222
282.7033113178,19380.4476055555
282.8218566208,19366.3242722222
282.9403859882,19331.8142722222
283.05889942,19338.8642722222
283.1773969162,19339.4709388889
283.2958784768,19343.4642722222
283.4143441018,19339.6376055555
283.5327937912,19333.8709388889
283.651227545,19347.2742722222
283.7696453632,19338.6642722222
283.8880472458,19338.1576055555
284.0064331928,19352.9776055555
284.1248032042,19356.7809388889
284.24315728,19362.2242722222
284.3614954202,19379.2676055555
284.4798176248,19386.2276055555
284.5981238938,19416.1809388889
284.7164142272,19440.3876055555
284.834688625,19446.1976055555
284.9529470872,19442.0409388889
285.0711896138,19441.4142722222
285.1894162048,19432.0642722222
285.3076268602,19441.7509388889
285.42582158,19439.8876055555
285.5440003642,19440.8776055555
285.6621632128,19443.7509388889
285.7803101258,19449.9876055555
285.8984411032,19462.0576055555
286.016556145,19450.1642722222
286.1346552512,19453.2109388889
286.2527384218,19465.9442722222
286.3708056568,19458.6976055555
286.4888569562,19455.5442722222
286.60689232,19449.8509388889
286.7249117482,19441.1576055555
286.8429152408,19439.0542722222
286.9609027978,19444.1642722222
287.0788744192,19458.2642722222
287.196830105,19475.6276055555
287.3147698552,19470.3442722222
287.4326936698,19454.1242722222
287.5506015488,19453.1009388889
287.6684934922,19457.1309388889
287.7863695,19451.7276055555
287.9042295722,19447.8409388889
288.0220737088,19453.7909388889
288.1399019098,19448.2942722222
288.2577141752,19437.5776055555
288.375510505,19420.6409388889
288.4932908992,19408.2042722222
288.6110553578,19398.6776055555
288.7288038808,19377.1109388889
288.8465364682,19367.1276055555
288.96425312,19342.0876055555
289.0819538362,19340.1709388889
289.1996386168,19353.7109388889
289.3173074618,19380.0542722222
289.4349603712,19385.5242722222
289.552597345,19396.5609388889
289.6702183832,19413.7609388889
289.7878234858,19424.3476055555
289.9054126528,19434.2776055555
290.0229858842,19455.7542722222
290.14054318,19465.0642722222
290.2580845402,19478.7576055555
290.3756099648,19490.2509388889
290.4931194538,19512.9576055555
290.6106130072,19535.9842722222
290.728090625,19550.9576055555
290.8455523072,19570.2076055555
290.9629980538,19600.0242722222
291.0804278648,19616.5276055555
291.1978417402,19642.7642722222
291.31523968,19661.9309388889
291.4326216842,19668.2709388889
291.5499877528,19693.4709388889
291.6673378858,19731.5509388889
291.7846720832,19745.0476055555
291.901990345,19767.9042722222
292.0192926712,19797.7009388889
292.1365790618,19816.4509388889
292.2538495168,19839.7276055555
292.3711040362,19859.8309388889
292.48834262,19881.3409388889
292.6055652682,19899.4842722222
292.7227719808,19927.6842722222
292.8399627578,19948.8209388889
292.9571375992,19979.5076055555
293.074296505,20010.4742722222
293.1914394752,20019.0642722222
293.3085665098,20042.1509388889
293.4256776088,20075.8842722222
293.5427727722,20088.7309388889
293.659852,20121.9276055555
293.7769152922,20152.0509388889
293.8939626488,20180.5942722222
294.0109940698,20193.4009388889
294.1280095552,20211.6409388889
294.245009105,20241.6042722222
294.3619927192,20263.1542722222
294.4789603978,20294.3142722222
294.5959121408,20304.8642722222
294.7128479482,20330.9376055555
294.82976782,20372.5109388889
294.9466717562,20389.0276055555
295.0635597568,20411.8209388889
295.1804318218,20447.4509388889
295.2972879512,20455.8909388889
295.414128145,20463.5109388889
