UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68706
Integration Time,1000
Averages,300
Date,1/11/2020 5:35:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18109.1149133333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.69
181.9732053322,-88.80842
182.1045947288,-91.84842
182.2359681898,-93.6350866666667
182.3673257152,-61.09842
182.498667305,-58.1250866666667
182.6299929592,-61.39842
182.7613026778,-59.99842
182.8925964608,-59.13842
183.0238743082,-57.6517533333334
183.15513622,-60.7617533333334
183.2863821962,-59.28842
183.4176122368,-55.5450866666667
183.5488263418,-54.0650866666667
183.6800245112,-58.8950866666667
183.811206745,-53.83842
183.9423730432,-56.3350866666667
184.0735234058,-56.1817533333333
184.2046578328,-52.7917533333333
184.3357763242,-56.0450866666667
184.46687888,-56.04842
184.5979655002,-53.22842
184.7290361848,-56.1050866666667
184.8600909338,-53.3217533333333
184.9911297472,-52.0917533333333
185.122152625,-54.79842
185.2531595672,-50.8750866666667
185.3841505738,-53.1050866666667
185.5151256448,-51.63842
185.6460847802,-54.1050866666667
185.77702798,-55.67842
185.9079552442,-54.7950866666667
186.0388665728,-53.48842
186.1697619658,-53.2317533333333
186.3006414232,-50.79842
186.431504945,-55.48842
186.5623525312,-52.8550866666667
186.6931841818,-57.31842
186.8239998968,-54.9817533333333
186.9547996762,-49.17842
187.08558352,-54.7617533333333
187.2163514282,-51.20842
187.3471034008,-58.2717533333333
187.4778394378,-57.5250866666667
187.6085595392,-51.6417533333333
187.739263705,-52.0450866666667
187.8699519352,-53.45842
188.0006242298,-53.7617533333333
188.1312805888,-51.2517533333333
188.2619210122,-53.23842
188.3925455,-56.3017533333333
188.5231540522,-54.7250866666667
188.6537466688,-55.0850866666667
188.7843233498,-56.2317533333333
188.9148840952,-53.7917533333333
189.045428905,-54.5217533333333
189.1759577792,-56.2150866666667
189.3064707178,-53.19842
189.4369677208,-56.9717533333334
189.5674487882,-56.0217533333333
189.69791392,-49.1950866666667
189.8283631162,-55.2817533333333
189.9587963768,-56.2350866666667
190.0892137018,-53.7517533333333
190.2196150912,-55.42842
190.350000545,-55.5417533333333
190.4803700632,-55.58842
190.6107236458,-54.99842
190.7410612928,-56.3017533333333
190.8713830042,-49.0017533333333
191.00168878,-55.5817533333333
191.1319786202,-55.0650866666667
191.2622525248,-57.2717533333333
191.3925104938,-52.0750866666667
191.5227525272,-55.5417533333334
191.652978625,-49.21842
191.7831887872,-52.1750866666667
191.9133830138,-55.63842
192.0435613048,-53.71842
192.1737236602,-51.9350866666667
192.30387008,-52.55842
192.4340005642,-55.9817533333333
192.5641151128,-51.4750866666667
192.6942137258,-57.0250866666667
192.8242964032,-51.67842
192.954363145,-53.9217533333333
193.0844139512,-55.1850866666667
193.2144488218,-54.8050866666667
193.3444677568,-57.0817533333334
193.4744707562,-52.6750866666667
193.60445782,-55.4450866666667
193.7344289482,-54.0417533333333
193.8643841408,-53.53842
193.9943233978,-53.37842
194.1242467192,-53.3617533333333
194.254154105,-51.4950866666667
194.3840455552,-52.3417533333333
194.5139210698,-54.0117533333333
194.6437806488,-53.1917533333333
194.7736242922,-52.47842
194.903452,-55.2717533333334
195.0332637722,-46.7550866666667
195.1630596088,-55.45842
195.2928395098,-56.12842
195.4226034752,-50.9217533333333
195.552351505,-55.6417533333333
195.6820835992,-53.0317533333333
195.8117997578,-55.6517533333333
195.9414999808,-55.5917533333333
196.0711842682,-57.57842
196.20085262,-54.7317533333333
196.3305050362,-58.4917533333333
196.4601415168,-55.11842
196.5897620618,-52.8250866666667
196.7193666712,-53.5017533333333
196.848955345,-57.5750866666667
196.9785280832,-55.63842
197.1080848858,-56.93842
197.2376257528,-55.3117533333333
197.3671506842,-56.2617533333333
197.49665968,-55.4450866666667
197.6261527402,-55.2217533333333
197.7556298648,-54.4817533333333
197.8850910538,-54.98842
198.0145363072,-54.7550866666667
198.143965625,-53.9250866666667
198.2733790072,-57.3050866666667
198.4027764538,-54.74842
198.5321579648,-56.4650866666667
198.6615235402,-53.26842
198.79087318,-53.3550866666667
198.9202068842,-52.64842
199.0495246528,-56.9917533333333
199.1788264858,-55.3417533333334
199.3081123832,-56.4150866666667
199.437382345,-54.7050866666667
199.5666363712,-55.81842
199.6958744618,-56.4850866666667
199.8250966168,-53.69842
199.9543028362,-53.1350866666667
200.08349312,-56.2417533333333
200.2126674682,-57.6417533333333
200.3418258808,-53.52842
200.4709683578,-56.58842
200.6000948992,-56.0817533333333
200.729205505,-58.88842
200.8583001752,-54.3617533333333
200.9873789098,-53.9317533333333
201.1164417088,-55.8317533333333
201.2454885722,-53.1317533333333
201.3745195,-55.20842
201.5035344922,-56.0450866666667
201.6325335488,-55.8917533333333
201.7615166698,-53.6650866666667
201.8904838552,-55.15842
202.019435105,-53.7017533333333
202.1483704192,-54.8417533333333
202.2772897978,-55.4350866666667
202.4061932408,-55.26842
202.5350807482,-57.5717533333333
202.66395232,-53.62842
202.7928079562,-55.92842
202.9216476568,-51.3150866666667
203.0504714218,-53.07842
203.1792792512,-55.6050866666667
203.308071145,-56.5917533333333
203.4368471032,-42.6817533333333
203.5656071258,-55.2017533333333
203.6943512128,-55.38842
203.8230793642,-54.68842
203.95179158,-56.0550866666667
204.0804878602,-58.0017533333333
204.2091682048,-52.43842
204.3378326138,-56.17842
204.4664810872,-52.4917533333333
204.595113625,-55.6950866666667
204.7237302272,-54.16842
204.8523308938,-52.3717533333333
204.9809156248,-56.0117533333334
205.1094844202,-52.3950866666667
205.23803728,-54.2717533333333
205.3665742042,-54.5917533333333
205.4950951928,-51.96842
205.6236002458,-56.36842
205.7520893632,-52.00842
205.880562545,-53.7650866666667
206.0090197912,-54.0150866666667
206.1374611018,-55.1917533333333
206.2658864768,-52.18842
206.3942959162,-54.1417533333333
206.52268942,-56.00842
206.6510669882,-55.17842
206.7794286208,-50.7250866666667
206.9077743178,-54.48842
207.0361040792,-50.5817533333333
207.164417905,-54.68842
207.2927157952,-55.0717533333333
207.4209977498,-54.06842
207.5492637688,-53.7217533333333
207.6775138522,-50.6050866666667
207.805748,-54.3417533333333
207.9339662122,-51.0150866666667
208.0621684888,-56.1050866666667
208.1903548298,-52.5717533333333
208.3185252352,-53.95842
208.446679705,-52.62842
208.5748182392,-52.3117533333333
208.7029408378,-52.1917533333333
208.8310475008,-54.1417533333333
208.9591382282,-54.3950866666667
209.08721302,-56.7450866666667
209.2152718762,-55.07842
209.3433147968,-48.6717533333333
209.4713417818,-54.00842
209.5993528312,-55.07842
209.727347945,-54.6317533333333
209.8553271232,-54.5250866666667
209.9832903658,-51.4650866666667
210.1112376728,-54.5550866666667
210.2391690442,-56.49842
210.36708448,-57.8250866666667
210.4949839802,-55.3250866666667
210.6228675448,-52.8450866666667
210.7507351738,-51.34842
210.8785868672,-55.8150866666667
211.006422625,-54.5217533333333
211.1342424472,-49.6450866666667
211.2620463338,-54.87842
211.3898342848,-51.05842
211.5176063002,-54.7117533333333
211.64536238,-52.0417533333333
211.7731025242,-55.7650866666667
211.9008267328,-52.9917533333333
212.0285350058,-54.3550866666667
212.1562273432,-52.60842
212.283903745,-48.6750866666667
212.4115642112,-54.0617533333333
212.5392087418,-52.17842
212.6668373368,-51.7817533333333
212.7944499962,-53.5750866666667
212.92204672,-52.9217533333333
213.0496275082,-54.0917533333333
213.1771923608,-52.40842
213.3047412778,-50.4950866666667
213.4322742592,-54.0217533333333
213.559791305,-52.2117533333333
213.6872924152,-51.38842
213.8147775898,-52.8850866666667
213.9422468288,-51.9317533333333
214.0697001322,-50.41842
214.1971375,-52.9250866666667
214.3245589322,-50.4017533333333
214.4519644288,-51.20842
214.5793539898,-50.3517533333333
214.7067276152,-52.1317533333333
214.834085305,-51.56842
214.9614270592,-53.20842
215.0887528778,-49.6617533333333
215.2160627608,-52.2617533333333
215.3433567082,-50.02842
215.47063472,-50.04842
215.5978967962,-50.02842
215.7251429368,-46.20842
215.8523731418,-47.5117533333333
215.9795874112,-51.9150866666667
216.106785745,-51.5717533333333
216.2339681432,-49.3450866666667
216.3611346058,-46.0650866666667
216.4882851328,-48.05842
216.6154197242,-50.4750866666667
216.74253838,-45.1117533333333
216.8696411002,-47.88842
216.9967278848,-46.97842
217.1237987338,-48.2550866666667
217.2508536472,-51.1017533333333
217.377892625,-46.4617533333333
217.5049156672,-46.46842
217.6319227738,-49.4350866666667
217.7589139448,-50.8117533333333
217.8858891802,-49.3750866666667
218.01284848,-49.22842
218.1397918442,-51.0550866666667
218.2667192728,-48.1017533333333
218.3936307658,-47.71842
218.5205263232,-48.1550866666667
218.647405945,-46.4017533333333
218.7742696312,-46.4617533333333
218.9011173818,-48.4317533333333
219.0279491968,-47.9650866666667
219.1547650762,-48.6817533333333
219.28156502,-46.5217533333333
219.4083490282,-45.1317533333333
219.5351171008,-45.51842
219.6618692378,-45.16842
219.7886054392,-44.90842
219.915325705,-44.90842
220.0420300352,-46.7550866666667
220.1687184298,-45.5817533333333
220.2953908888,-44.80842
220.4220474122,-45.5517533333333
220.548688,-47.76842
220.6753126522,-47.9917533333333
220.8019213688,-45.75842
220.9285141498,-46.88842
221.0550909952,-44.22842
221.181651905,-44.6750866666667
221.3081968792,-46.9050866666667
221.4347259178,-43.2117533333333
221.5612390208,-43.5217533333333
221.6877361882,-48.5750866666667
221.81421742,-46.8150866666667
221.9406827162,-47.6617533333333
222.0671320768,-45.5450866666667
222.1935655018,-50.7017533333333
222.3199829912,-47.82842
222.446384545,-47.5617533333333
222.5727701632,-50.6450866666667
222.6991398458,-45.4150866666667
222.8254935928,-45.5850866666667
222.9518314042,-48.1850866666667
223.07815328,-42.66842
223.2044592202,-42.8050866666667
223.3307492248,-39.3017533333333
223.4570232938,-43.3550866666667
223.5832814272,-42.95842
223.709523625,-42.14842
223.8357498872,-46.3050866666667
223.9619602138,-35.6417533333334
224.0881546048,-42.1250866666667
224.2143330602,-41.25842
224.34049558,-40.25842
224.4666421642,-43.9317533333333
224.5927728128,-37.95842
224.7188875258,-44.90842
224.8449863032,-39.7950866666667
224.971069145,-40.5117533333333
225.0971360512,-43.7717533333333
225.2231870218,-40.6817533333333
225.3492220568,-40.8050866666667
225.4752411562,-39.8917533333333
225.60124432,-37.9217533333333
225.7272315482,-35.87842
225.8532028408,-35.76842
225.9791581978,-35.9617533333334
226.1050976192,-38.6217533333333
226.231021105,-32.2917533333333
226.3569286552,-33.7417533333333
226.4828202698,-35.5817533333334
226.6086959488,-28.41842
226.7345556922,-33.2217533333333
226.8603995,-29.69842
226.9862273722,-28.1217533333333
227.1120393088,-27.8550866666667
227.2378353098,-27.9017533333333
227.3636153752,-27.6717533333333
227.489379505,-19.5650866666667
227.6151276992,-25.9150866666666
227.7408599578,-30.3917533333333
227.8665762808,-22.3750866666666
227.9922766682,-23.19842
228.11796112,-20.3350866666667
228.2436296362,-20.5017533333333
228.3692822168,-18.30842
228.4949188618,-19.44842
228.6205395712,-13.02842
228.746144345,-5.88175333333333
228.8717331832,-7.44175333333334
228.9973060858,-8.22842
229.1228630528,-3.35175333333333
229.2484040842,0.654913333333334
229.37392918,-0.298419999999999
229.4994383402,7.11824666666666
229.6249315648,5.28491333333333
229.7504088538,8.54824666666667
229.8758702072,13.0049133333333
230.001315625,13.89158
230.1267451072,13.66158
230.2521586538,22.3149133333333
230.3775562648,22.1549133333334
230.5029379402,19.2949133333333
230.62830368,24.2649133333334
230.7536534842,28.8182466666667
230.8789873528,31.3449133333333
231.0043052858,44.2282466666667
231.1296072832,41.2882466666667
231.254893345,49.5549133333333
231.3801634712,58.1849133333333
231.5054176618,55.41158
231.6306559168,61.9282466666667
231.7558782362,59.72158
231.88108462,73.2449133333334
232.0062750682,74.6949133333333
232.1314495808,85.3949133333333
232.2566081578,81.65158
232.3817507992,90.5482466666667
232.506877505,92.2449133333333
232.6319882752,99.57158
232.7570831098,112.18158
232.8821620088,120.53158
233.0072249722,127.074913333333
233.132272,128.878246666667
233.2573030922,130.198246666667
233.3823182488,146.09158
233.5073174698,150.484913333333
233.6323007552,161.434913333333
233.757268105,158.304913333333
233.8822195192,167.618246666667
234.0071549978,178.808246666667
234.1320745408,192.268246666667
234.2569781482,193.94158
234.38186582,213.588246666667
234.5067375562,215.688246666667
234.6315933568,226.50158
234.7564332218,256.264913333333
234.8812571512,243.92158
235.006065145,256.008246666667
235.1308572032,272.23158
235.2556333258,281.634913333333
235.3803935128,292.37158
235.5051377642,311.01158
235.62986608,324.144913333334
235.7545784602,334.068246666667
235.8792749048,346.294913333334
236.0039554138,366.498246666667
236.1286199872,376.354913333334
236.253268625,392.424913333334
236.3779013272,415.998246666667
236.5025180938,427.284913333334
236.6271189248,442.014913333333
236.7517038202,461.224913333333
236.87627278,481.43158
237.0008258042,494.59158
237.1253628928,525.02158
237.2498840458,537.874913333333
237.3743892632,559.824913333333
237.498878545,581.444913333333
237.6233518912,604.03158
237.7478093018,622.438246666666
237.8722507768,650.06158
237.9966763162,669.068246666666
238.12108592,693.308246666666
238.2454795882,725.038246666666
238.3698573208,737.828246666666
238.4942191178,769.488246666666
238.6185649792,795.821579999999
238.742894905,821.394913333333
238.8672088952,847.084913333333
238.9915069498,880.00158
239.1157890688,908.814913333333
239.2400552522,936.354913333333
239.3643055,969.744913333333
239.4885398122,998.564913333332
239.6127581888,1028.74824666667
239.7369606298,1067.90824666667
239.8611471352,1093.61824666667
239.985317705,1130.68158
240.1094723392,1168.50824666667
240.2336110378,1201.22158
240.3577338008,1240.04824666667
240.4818406282,1269.70491333333
240.60593152,1308.36491333333
240.7300064762,1357.12491333333
240.8540654968,1382.27824666667
240.9781085818,1424.75158
241.1021357312,1463.80824666667
241.226146945,1512.33158
241.3501422232,1554.01824666667
241.4741215658,1588.82824666667
241.5980849728,1634.08824666667
241.7220324442,1673.11491333333
241.84596398,1716.25158
241.9698795802,1762.65158
242.0937792448,1808.45824666667
242.2176629738,1857.25491333333
242.3415307672,1910.36824666667
242.465382625,1958.70158
242.5892185472,2003.37491333333
242.7130385338,2040.49824666667
242.8368425848,2093.09158
242.9606307002,2144.66158
243.08440288,2196.82491333333
243.2081591242,2255.15491333333
243.3318994328,2312.44158
243.4556238058,2369.35158
243.5793322432,2422.18158
243.703024745,2472.64158
243.8267013112,2534.96824666667
243.9503619418,2579.82824666667
244.0740066368,2613.54824666667
244.1976353962,2652.63824666667
244.32124822,2715.11491333334
244.4448451082,2779.15158
244.5684260608,2848.62824666667
244.6919910778,2907.36824666667
244.8155401592,2972.44491333333
244.939073305,3032.82491333333
245.0625905152,3094.84824666667
245.1860917898,3153.63158
245.3095771288,3211.42824666667
245.4330465322,3281.95824666667
245.5565,3333.62824666667
245.6799375322,3403.55824666667
245.8033591288,3480.22491333333
245.9267647898,3531.07158
246.0501545152,3565.50824666667
246.173528305,3603.01158
246.2968861592,3664.12824666667
246.4202280778,3741.24491333333
246.5435540608,3829.43491333333
246.6668641082,3915.50824666667
246.79015822,4000.36491333333
246.9134363962,4074.90824666667
247.0366986368,4163.32491333333
247.1599449418,4228.74491333333
247.2831753112,4311.60491333333
247.406389745,4391.59824666667
247.5295882432,4453.56824666667
247.6527708058,4534.57824666667
247.7759374328,4609.26491333333
247.8990881242,4676.42158
248.02222288,4754.91824666667
248.1453417002,4830.99158
248.2684445848,4903.15824666667
248.3915315338,4980.41824666667
248.5146025472,5046.71158
248.637657625,5065.92158
248.7606967672,5092.67158
248.8837199738,5179.35824666667
249.0067272448,5284.60491333333
249.1297185802,5375.65491333333
249.25269398,5449.62491333333
249.3756534442,5542.13158
249.4985969728,5622.17158
249.6215245658,5726.00491333334
249.7444362232,5792.50491333334
249.867331945,5897.36491333334
249.9902117312,5972.89491333334
250.1130755818,6059.54824666667
250.2359234968,6159.40824666667
250.3587554762,6220.14491333334
250.48157152,6306.70158
250.6043716282,6389.83491333334
250.7271558008,6453.94491333334
250.8499240378,6540.53491333334
250.9726763392,6627.18158
251.095412705,6700.21491333334
251.2181331352,6776.98491333334
251.3408376298,6852.95491333334
251.4635261888,6931.85158000001
251.5861988122,6984.66158000001
251.7088555,7007.90158
251.8314962522,7055.01824666667
251.9541210688,7161.35491333334
252.0767299498,7255.08824666667
252.1993228952,7350.11824666667
252.321899905,7446.86158
252.4444609792,7528.15491333333
252.5670061178,7622.81824666666
252.6895353208,7699.17158
252.8120485882,7790.49491333333
252.93454592,7894.42491333333
253.0570273162,7969.03158
253.1794927768,8077.50491333333
253.3019423018,8155.66824666666
253.4243758912,8235.95158
253.546793545,8320.67491333333
253.6691952632,8402.82824666666
253.7915810458,8467.20158
253.9139508928,8548.80158
254.0363048042,8621.93158
254.15864278,8700.06491333333
254.2809648202,8780.44491333333
254.4032709248,8828.84158
254.5255610938,8890.28824666666
254.6478353272,8956.88824666666
254.770093625,9013.93491333333
254.8923359872,9079.09824666666
255.0145624138,9148.71491333333
255.1367729048,9184.67824666666
255.2589674602,9213.82491333333
255.38114608,9287.46491333333
255.5033087642,9386.55158
255.6254555128,9471.63824666666
255.7475863258,9546.92824666666
255.8697012032,9643.41824666666
255.991800145,9720.87824666666
256.1138831512,9818.77824666666
256.2359502218,9904.39157999999
256.3580013568,10011.2982466667
256.4800365562,10093.0049133333
256.60205582,10199.5249133333
256.7240591482,10283.9649133333
256.8460465408,10370.55158
256.9680179978,10453.61158
257.0899735192,10528.59158
257.211913105,10595.0382466667
257.3338367552,10667.2649133333
257.4557444698,10734.46158
257.5776362488,10792.34158
257.6995120922,10855.4249133333
257.821372,10909.6782466667
257.9432159722,10972.8482466667
258.0650440088,11040.6482466667
258.1868561098,11097.7982466667
258.3086522752,11162.8682466667
258.430432505,11222.77158
258.5521967992,11282.18158
258.6739451578,11342.24158
258.7956775808,11411.8049133333
258.9173940682,11476.4649133333
259.03909462,11513.58158
259.1607792362,11530.09158
259.2824479168,11579.3482466667
259.4041006618,11643.49158
259.5257374712,11707.72158
259.647358345,11767.1449133333
259.7689632832,11823.9149133333
259.8905522858,11876.59158
260.0121253528,11933.53158
260.1336824842,11969.5982466667
260.25522368,12036.9349133333
260.3767489402,12085.3549133333
260.4982582648,12137.6749133333
260.6197516538,12189.3149133333
260.7412291072,12247.4049133333
260.862690625,12306.1049133333
260.9841362072,12360.3282466667
261.1055658538,12412.7382466667
261.2269795648,12478.09158
261.3483773402,12517.8649133333
261.46975918,12568.9449133333
261.5911250842,12616.5149133333
261.7124750528,12666.63158
261.8338090858,12707.89158
261.9551271832,12764.8382466667
262.076429345,12846.0382466667
262.1977155712,12892.6982466667
262.3189858618,12944.7149133333
262.4402402168,12982.3782466667
262.5614786362,13018.9582466667
262.68270112,13059.7582466667
262.8039076682,13089.5082466667
262.9250982808,13134.85158
263.0462729578,13180.2049133333
263.1674316992,13217.14158
263.288574505,13253.2849133333
263.4097013752,13273.0082466667
263.5308123098,13278.47158
263.6519073088,13302.9949133333
263.7729863722,13342.0082466667
263.8940495,13373.7749133333
264.0150966922,13405.20158
264.1361279488,13447.8982466667
264.2571432698,13487.11158
264.3781426552,13535.3949133333
264.499126105,13576.64158
264.6200936192,13623.6749133333
264.7410451978,13653.87158
264.8619808408,13684.8949133333
264.9829005482,13728.4282466667
265.10380432,13752.4082466667
265.2246921562,13791.0582466667
265.3455640568,13826.5382466667
265.4664200218,13855.8249133333
265.5872600512,13874.6482466667
265.708084145,13911.9182466667
265.8288923032,13928.18158
265.9496845258,13956.6049133333
266.0704608128,13972.47158
266.1912211642,13977.56158
266.31196558,13979.0082466667
266.4326940602,13987.5382466667
266.5534066048,14003.9482466667
266.6741032138,14012.75158
266.7947838872,14025.9482466667
266.915448625,14029.8082466667
267.0360974272,14027.9749133333
267.1567302938,14036.0382466667
267.2773472248,14054.1782466667
267.3979482202,14075.5182466667
267.51853328,14066.2749133333
267.6391024042,14098.20158
267.7596555928,14130.5982466667
267.8801928458,14137.65158
268.0007141632,14158.7682466667
268.121219545,14196.4649133333
268.2417089912,14208.04158
268.3621825018,14229.6182466667
268.4826400768,14275.01158
268.6030817162,14298.7382466667
268.72350742,14326.2549133333
268.8439171882,14350.43158
268.9643110208,14375.3749133333
269.0846889178,14404.8082466667
269.2050508792,14424.3949133333
269.325396905,14428.6649133333
269.4457269952,14454.55158
269.5660411498,14474.4482466667
269.6863393688,14489.1082466667
269.8066216522,14508.1749133333
269.926888,14514.2349133333
270.0471384122,14528.6649133333
270.1673728888,14546.60158
270.2875914298,14551.90158
270.4077940352,14568.5549133333
270.527980705,14569.9782466667
270.6481514392,14577.8049133333
270.7683062378,14586.2249133333
270.8884451008,14593.2549133333
271.0085680282,14581.3982466667
271.12867502,14594.3449133333
271.2487660762,14594.9049133333
271.3688411968,14604.3682466667
271.4889003818,14616.1249133333
271.6089436312,14634.12158
271.728970945,14653.9249133333
271.8489823232,14660.16158
271.9689777658,14667.3449133333
272.0889572728,14688.53158
272.2089208442,14708.10158
272.32886848,14725.9249133333
272.4488001802,14726.3482466667
272.5687159448,14745.2882466667
272.6886157738,14767.1782466667
272.8084996672,14784.67158
272.928367625,14802.4349133333
273.0482196472,14837.72158
273.1680557338,14851.7349133333
273.2878758848,14880.3349133333
273.4076801002,14886.7682466667
273.52746838,14885.66158
273.6472407242,14894.3082466667
273.7669971328,14914.3649133333
273.8867376058,14929.61158
274.0064621432,14934.8149133333
274.126170745,14935.7249133333
274.2458634112,14956.9982466667
274.3655401418,14971.1982466667
274.4852009368,14975.6982466667
274.6048457962,15003.4049133333
274.72447472,15010.3782466667
274.8440877082,15020.9449133333
274.9636847608,15029.27158
275.0832658778,15049.65158
275.2028310592,15052.87158
275.322380305,15048.4449133333
275.4419136152,15075.96158
275.5614309898,15066.42158
275.6809324288,15080.1682466667
275.8004179322,15081.7849133333
275.9198875,15087.2249133333
276.0393411322,15105.08158
276.1587788288,15106.42158
276.2782005898,15117.33158
276.3976064152,15144.42158
276.516996305,15142.7682466667
276.6363702592,15154.0382466667
276.7557282778,15174.8182466667
276.8750703608,15176.4649133333
276.9943965082,15200.11158
277.11370672,15212.9349133333
277.2330009962,15223.2182466667
277.3522793368,15257.3582466667
277.4715417418,15273.5582466667
277.5907882112,15281.40158
277.710018745,15300.3982466667
277.8292333432,15314.7749133333
277.9484320058,15330.3349133333
278.0676147328,15336.3182466667
278.1867815242,15351.6382466667
278.30593238,15357.23158
278.4250673002,15378.1749133333
278.5441862848,15389.82158
278.6632893338,15404.0349133333
278.7823764472,15416.96158
278.901447625,15426.5249133333
279.0205028672,15433.62158
279.1395421738,15459.5282466667
279.2585655448,15467.34158
279.3775729802,15473.7249133333
279.49656448,15476.8082466667
279.6155400442,15482.9249133333
279.7344996728,15506.2549133333
279.8534433658,15510.33158
279.9723711232,15524.84158
280.091282945,15532.0849133333
280.2101788312,15530.1849133333
280.3290587818,15563.6449133333
280.4479227968,15551.15158
280.5667708762,15547.8982466667
280.68560302,15568.4549133333
280.8044192282,15572.56158
280.9232195008,15588.7482466667
281.0420038378,15592.1882466667
281.1607722392,15600.4682466667
281.279524705,15629.9449133333
281.3982612352,15630.87158
281.5169818298,15666.2482466667
281.6356864888,15694.63158
281.7543752122,15700.1249133333
281.873048,15712.4149133333
281.9917048522,15730.6149133333
282.1103457688,15748.1549133333
282.2289707498,15760.2082466667
282.3475797952,15764.20158
282.466172905,15778.5282466667
282.5847500792,15784.46158
282.7033113178,15777.8282466667
282.8218566208,15769.01158
282.9403859882,15747.0149133333
283.05889942,15756.9149133333
283.1773969162,15757.0682466667
283.2958784768,15761.51158
283.4143441018,15764.47158
283.5327937912,15773.83158
283.651227545,15782.2149133333
283.7696453632,15774.80158
283.8880472458,15786.30158
284.0064331928,15799.61158
284.1248032042,15804.9249133333
284.24315728,15815.4549133333
284.3614954202,15827.1949133333
284.4798176248,15840.2482466667
284.5981238938,15870.35158
284.7164142272,15891.1149133333
284.834688625,15887.9682466667
284.9529470872,15890.04158
285.0711896138,15894.17158
285.1894162048,15899.37158
285.3076268602,15904.4849133333
285.42582158,15910.10158
285.5440003642,15914.73158
285.6621632128,15926.44158
285.7803101258,15930.3249133333
285.8984411032,15941.2749133333
286.016556145,15941.3682466667
286.1346552512,15944.0649133333
286.2527384218,15956.91158
286.3708056568,15961.7282466667
286.4888569562,15951.8049133333
286.60689232,15959.85158
286.7249117482,15940.7082466667
286.8429152408,15955.0682466667
286.9609027978,15964.7682466667
287.0788744192,15977.1982466667
287.196830105,15996.6882466667
287.3147698552,15984.7849133333
287.4326936698,15984.25158
287.5506015488,15989.6582466667
287.6684934922,15990.5349133333
287.7863695,15992.74158
287.9042295722,15993.1182466667
288.0220737088,15993.5849133333
288.1399019098,15996.5149133333
288.2577141752,15985.7449133333
288.375510505,15972.1949133333
288.4932908992,15973.31158
288.6110553578,15963.2449133333
288.7288038808,15956.6982466667
288.8465364682,15943.3682466667
288.96425312,15939.1182466667
289.0819538362,15937.80158
289.1996386168,15955.5949133333
289.3173074618,15981.9949133333
289.4349603712,15987.7482466667
289.552597345,15993.8482466667
289.6702183832,16017.02158
289.7878234858,16027.26158
289.9054126528,16038.22158
290.0229858842,16053.0482466667
290.14054318,16068.89158
290.2580845402,16085.7349133333
290.3756099648,16094.58158
290.4931194538,16121.90158
290.6106130072,16150.39158
290.728090625,16157.0149133333
290.8455523072,16180.34158
290.9629980538,16207.9149133333
291.0804278648,16230.2749133333
291.1978417402,16249.3049133333
291.31523968,16271.87158
291.4326216842,16288.31158
291.5499877528,16305.9349133333
291.6673378858,16337.4149133333
291.7846720832,16348.7949133333
291.901990345,16375.9982466667
292.0192926712,16406.5282466667
292.1365790618,16417.8849133333
292.2538495168,16438.93158
292.3711040362,16460.37158
292.48834262,16488.35158
292.6055652682,16505.9582466667
292.7227719808,16529.4982466667
292.8399627578,16556.4982466667
292.9571375992,16586.3449133333
293.074296505,16608.57158
293.1914394752,16624.5549133333
293.3085665098,16643.5349133333
293.4256776088,16668.99158
293.5427727722,16684.7949133333
293.659852,16713.0882466667
293.7769152922,16730.7682466667
293.8939626488,16772.4049133333
294.0109940698,16792.06158
294.1280095552,16807.17158
294.245009105,16830.85158
294.3619927192,16855.48158
294.4789603978,16880.20158
294.5959121408,16899.46158
294.7128479482,16916.58158
294.82976782,16954.61158
294.9466717562,16970.52158
295.0635597568,16992.6482466667
295.1804318218,17025.8849133333
295.2972879512,17046.4549133333
295.414128145,17059.7082466667
295.5309524032,17080.8982466667
295.6477607258,17100.9682466667
295.7645531128,17113.0949133333
295.8813295642,17128.6182466667
295.99809008,17150.75158
296.1148346602,17181.5849133333
296.2315633048,17233.4049133333
296.3482760138,17221.73158
296.4649727872,17243.8049133333
296.581653625,17277.2349133333
296.6983185272,17312.66158
296.8149674938,17336.94158
296.9316005248,17363.1482466667
297.0482176202,17381.14158
297.16481878,17382.0849133333
297.2814040042,17411.0449133333
297.3979732928,17440.5949133333
297.5145266458,17463.6182466667
297.6310640632,17463.4849133333
297.747585545,17492.6482466667
297.8640910912,17513.4049133333
297.9805807018,17527.2849133333
298.0970543768,17548.42158
298.2135121162,17549.73158
298.32995392,17577.14158
298.4463797882,17595.8449133333
298.5627897208,17617.8782466667
298.6791837178,17624.85158
298.7955617792,17647.1082466667
298.911923905,17676.5649133333
299.0282700952,17686.80158
299.1446003498,17713.6682466667
299.2609146688,17722.9482466667
299.3772130522,17747.9782466667
299.4934955,17738.9849133333
299.6097620122,17810.4282466667
299.7260125888,17780.6582466667
299.8422472298,17792.92158
299.9584659352,17799.8749133333
300.074668705,17829.1849133333
300.1908555392,17853.9982466667
300.3070264378,17869.18158
300.4231814008,17882.3982466667
300.5393204282,17902.7182466667
300.65544352,17926.58158
300.7715506762,17935.5849133333
300.8876418968,17949.1682466667
301.0037171818,17977.3682466667
301.1197765312,17988.9649133333
