UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68729
Integration Time,1000
Averages,300
Date,1/11/2020 7:31:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19470.4007655555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26333333333
181.9732053322,-95.2725677777777
182.1045947288,-98.7625677777777
182.2359681898,-100.222567777778
182.3673257152,-59.8492344444444
182.498667305,-56.7059011111111
182.6299929592,-60.0592344444444
182.7613026778,-58.6992344444444
182.8925964608,-57.7159011111111
183.0238743082,-56.3392344444444
183.15513622,-59.6092344444444
183.2863821962,-58.0725677777777
183.4176122368,-54.2025677777778
183.5488263418,-52.8459011111111
183.6800245112,-57.9425677777777
183.811206745,-52.7059011111111
183.9423730432,-54.7659011111111
184.0735234058,-55.1392344444444
184.2046578328,-51.7192344444444
184.3357763242,-54.7959011111111
184.46687888,-54.9225677777778
184.5979655002,-51.9159011111111
184.7290361848,-54.5492344444444
184.8600909338,-52.4959011111111
184.9911297472,-51.2225677777777
185.122152625,-53.9425677777777
185.2531595672,-49.4892344444444
185.3841505738,-51.5225677777777
185.5151256448,-50.4592344444444
185.6460847802,-52.8525677777777
185.77702798,-54.7425677777778
185.9079552442,-53.9325677777777
186.0388665728,-52.6192344444444
186.1697619658,-52.4225677777778
186.3006414232,-50.0725677777778
186.431504945,-54.4692344444444
186.5623525312,-52.0625677777778
186.6931841818,-56.3759011111111
186.8239998968,-54.3159011111111
186.9547996762,-48.4659011111111
187.08558352,-53.7425677777778
187.2163514282,-50.0525677777778
187.3471034008,-57.6325677777777
187.4778394378,-56.3659011111111
187.6085595392,-51.0525677777777
187.739263705,-51.7225677777777
187.8699519352,-52.7992344444444
188.0006242298,-52.7459011111111
188.1312805888,-50.2192344444444
188.2619210122,-51.9759011111111
188.3925455,-55.9659011111111
188.5231540522,-53.9259011111111
188.6537466688,-54.7859011111111
188.7843233498,-55.4292344444444
188.9148840952,-53.0392344444444
189.045428905,-53.7559011111111
189.1759577792,-55.6725677777778
189.3064707178,-52.3859011111111
189.4369677208,-55.8959011111111
189.5674487882,-56.0692344444444
189.69791392,-48.7592344444444
189.8283631162,-54.7959011111111
189.9587963768,-55.6325677777778
190.0892137018,-52.9425677777777
190.2196150912,-54.8025677777777
190.350000545,-55.3392344444444
190.4803700632,-55.0259011111111
190.6107236458,-54.8692344444444
190.7410612928,-55.4525677777778
190.8713830042,-48.4925677777778
191.00168878,-54.2359011111111
191.1319786202,-54.4592344444444
191.2622525248,-56.7492344444444
191.3925104938,-51.2692344444444
191.5227525272,-55.0692344444444
191.652978625,-49.1525677777778
191.7831887872,-51.4459011111111
191.9133830138,-54.4592344444444
192.0435613048,-53.1159011111111
192.1737236602,-51.7025677777777
192.30387008,-52.3025677777777
192.4340005642,-55.3692344444444
192.5641151128,-51.2359011111111
192.6942137258,-55.7625677777778
192.8242964032,-51.1559011111111
192.954363145,-52.5292344444444
193.0844139512,-54.4059011111111
193.2144488218,-53.8592344444444
193.3444677568,-56.6859011111111
193.4744707562,-52.6359011111111
193.60445782,-54.9892344444444
193.7344289482,-53.0559011111111
193.8643841408,-52.9192344444444
193.9943233978,-52.1525677777777
194.1242467192,-52.5325677777777
194.254154105,-50.7559011111111
194.3840455552,-51.8492344444444
194.5139210698,-52.9992344444444
194.6437806488,-52.5625677777778
194.7736242922,-52.0825677777777
194.903452,-54.2959011111111
195.0332637722,-45.8625677777778
195.1630596088,-54.6425677777778
195.2928395098,-55.1225677777778
195.4226034752,-49.9525677777778
195.552351505,-54.5725677777777
195.6820835992,-51.7492344444444
195.8117997578,-54.8359011111111
195.9414999808,-54.7825677777778
196.0711842682,-57.6059011111111
196.20085262,-54.1692344444444
196.3305050362,-57.7192344444444
196.4601415168,-54.5292344444444
196.5897620618,-51.4559011111111
196.7193666712,-52.7292344444444
196.848955345,-56.5792344444444
196.9785280832,-55.2192344444444
197.1080848858,-55.6325677777778
197.2376257528,-54.0959011111111
197.3671506842,-55.4459011111111
197.49665968,-54.6492344444444
197.6261527402,-54.1825677777777
197.7556298648,-53.8559011111111
197.8850910538,-54.2725677777778
198.0145363072,-53.6759011111111
198.143965625,-53.2992344444444
198.2733790072,-56.8259011111111
198.4027764538,-54.1559011111111
198.5321579648,-55.4492344444444
198.6615235402,-53.1392344444444
198.79087318,-53.0525677777777
198.9202068842,-52.3292344444444
199.0495246528,-56.2659011111111
199.1788264858,-54.4759011111111
199.3081123832,-55.3692344444444
199.437382345,-53.6925677777777
199.5666363712,-55.1759011111111
199.6958744618,-55.7592344444444
199.8250966168,-52.7125677777777
199.9543028362,-51.8125677777778
200.08349312,-55.6192344444444
200.2126674682,-56.8492344444444
200.3418258808,-52.8859011111111
200.4709683578,-55.5392344444444
200.6000948992,-55.4959011111111
200.729205505,-58.3992344444444
200.8583001752,-53.3625677777777
200.9873789098,-52.5325677777777
201.1164417088,-54.8192344444444
201.2454885722,-52.2359011111111
201.3745195,-54.2392344444444
201.5035344922,-55.6659011111111
201.6325335488,-55.4925677777778
201.7615166698,-52.6892344444444
201.8904838552,-54.8025677777778
202.019435105,-53.1559011111111
202.1483704192,-53.5492344444444
202.2772897978,-54.5692344444444
202.4061932408,-54.4459011111111
202.5350807482,-56.7359011111111
202.66395232,-52.1792344444444
202.7928079562,-55.2859011111111
202.9216476568,-50.4625677777777
203.0504714218,-52.5292344444444
203.1792792512,-54.3092344444444
203.308071145,-55.6225677777778
203.4368471032,-41.7792344444444
203.5656071258,-55.1592344444444
203.6943512128,-54.2759011111111
203.8230793642,-53.8525677777778
203.95179158,-55.0392344444444
204.0804878602,-57.2492344444444
204.2091682048,-51.5392344444444
204.3378326138,-55.0492344444444
204.4664810872,-51.7559011111111
204.595113625,-55.0359011111111
204.7237302272,-52.9092344444444
204.8523308938,-51.3725677777777
204.9809156248,-55.3325677777778
205.1094844202,-51.7325677777777
205.23803728,-53.3059011111111
205.3665742042,-53.6959011111111
205.4950951928,-51.2559011111111
205.6236002458,-55.4892344444444
205.7520893632,-50.9659011111111
205.880562545,-52.5559011111111
206.0090197912,-53.5492344444444
206.1374611018,-54.5859011111111
206.2658864768,-51.7125677777777
206.3942959162,-53.1592344444444
206.52268942,-55.1425677777778
206.6510669882,-54.4759011111111
206.7794286208,-49.8259011111111
206.9077743178,-53.6959011111111
207.0361040792,-50.4692344444444
207.164417905,-53.7559011111111
207.2927157952,-54.1725677777778
207.4209977498,-52.9559011111111
207.5492637688,-53.1125677777777
207.6775138522,-50.2925677777778
207.805748,-53.7059011111111
207.9339662122,-51.0092344444444
208.0621684888,-55.1859011111111
208.1903548298,-52.4192344444444
208.3185252352,-52.5859011111111
208.446679705,-51.5092344444444
208.5748182392,-51.6659011111111
208.7029408378,-51.3525677777778
208.8310475008,-53.0425677777777
208.9591382282,-53.9859011111111
209.08721302,-55.4825677777778
209.2152718762,-53.9359011111111
209.3433147968,-47.5459011111111
209.4713417818,-53.0392344444444
209.5993528312,-53.9925677777778
209.727347945,-53.8125677777778
209.8553271232,-53.6492344444444
209.9832903658,-50.7459011111111
210.1112376728,-53.5059011111111
210.2391690442,-55.1692344444444
210.36708448,-56.7825677777778
210.4949839802,-54.4625677777777
210.6228675448,-52.0225677777778
210.7507351738,-50.1959011111111
210.8785868672,-54.7425677777778
211.006422625,-53.6425677777777
211.1342424472,-48.7525677777778
211.2620463338,-53.1525677777777
211.3898342848,-49.9559011111111
211.5176063002,-53.7859011111111
211.64536238,-51.1159011111111
211.7731025242,-54.5359011111111
211.9008267328,-52.1192344444444
212.0285350058,-53.2959011111111
212.1562273432,-51.4359011111111
212.283903745,-47.5925677777778
212.4115642112,-53.4892344444444
212.5392087418,-51.5259011111111
212.6668373368,-51.0825677777777
212.7944499962,-52.5492344444444
212.92204672,-51.9525677777778
213.0496275082,-53.0925677777778
213.1771923608,-51.2892344444444
213.3047412778,-49.1492344444444
213.4322742592,-53.3125677777777
213.559791305,-50.7959011111111
213.6872924152,-50.4059011111111
213.8147775898,-51.6025677777777
213.9422468288,-50.7559011111111
214.0697001322,-49.4792344444444
214.1971375,-52.1525677777777
214.3245589322,-49.2459011111111
214.4519644288,-50.0792344444444
214.5793539898,-49.4159011111111
214.7067276152,-50.9092344444444
214.834085305,-50.1059011111111
214.9614270592,-51.9325677777777
215.0887528778,-49.1659011111111
215.2160627608,-51.4292344444444
215.3433567082,-49.0425677777778
215.47063472,-48.9459011111111
215.5978967962,-48.5492344444444
215.7251429368,-45.5959011111111
215.8523731418,-46.5259011111111
215.9795874112,-50.7225677777778
216.106785745,-50.6825677777778
216.2339681432,-48.0992344444444
216.3611346058,-44.9125677777778
216.4882851328,-46.6125677777778
216.6154197242,-48.7392344444444
216.74253838,-43.6792344444444
216.8696411002,-46.5992344444444
216.9967278848,-46.0625677777778
217.1237987338,-47.5059011111111
217.2508536472,-50.1225677777778
217.377892625,-45.3359011111111
217.5049156672,-45.3825677777778
217.6319227738,-48.4125677777778
217.7589139448,-49.8259011111111
217.8858891802,-48.5492344444444
218.01284848,-47.9025677777778
218.1397918442,-49.9859011111111
218.2667192728,-46.8492344444444
218.3936307658,-46.2725677777778
218.5205263232,-46.7759011111111
218.647405945,-44.9325677777778
218.7742696312,-44.8892344444444
218.9011173818,-47.6525677777778
219.0279491968,-46.7792344444444
219.1547650762,-47.1959011111111
219.28156502,-45.5225677777778
219.4083490282,-43.9825677777778
219.5351171008,-44.1559011111111
219.6618692378,-43.9725677777778
219.7886054392,-43.8459011111111
219.915325705,-43.9692344444444
220.0420300352,-45.8325677777778
220.1687184298,-44.6392344444444
220.2953908888,-43.6559011111111
220.4220474122,-44.6592344444444
220.548688,-46.4692344444444
220.6753126522,-47.1259011111111
220.8019213688,-44.2959011111111
220.9285141498,-46.0092344444444
221.0550909952,-42.6259011111111
221.181651905,-43.1492344444444
221.3081968792,-45.8625677777778
221.4347259178,-42.0092344444444
221.5612390208,-42.0392344444444
221.6877361882,-47.9825677777778
221.81421742,-45.2892344444444
221.9406827162,-46.2692344444444
222.0671320768,-43.5892344444444
222.1935655018,-48.8459011111111
222.3199829912,-46.8392344444444
222.446384545,-45.8192344444444
222.5727701632,-49.6559011111111
222.6991398458,-43.8892344444444
222.8254935928,-44.5259011111111
222.9518314042,-46.5259011111111
223.07815328,-41.4025677777778
223.2044592202,-41.1092344444444
223.3307492248,-37.8492344444444
223.4570232938,-41.6392344444444
223.5832814272,-41.5359011111111
223.709523625,-40.5759011111111
223.8357498872,-44.6359011111111
223.9619602138,-34.2992344444444
224.0881546048,-41.0025677777778
224.2143330602,-39.7292344444444
224.34049558,-38.4292344444444
224.4666421642,-42.3425677777778
224.5927728128,-36.1292344444444
224.7188875258,-43.4992344444444
224.8449863032,-37.4492344444444
224.971069145,-38.9592344444444
225.0971360512,-42.1725677777778
225.2231870218,-39.2592344444444
225.3492220568,-38.8092344444444
225.4752411562,-38.1225677777778
225.60124432,-35.7359011111111
225.7272315482,-34.3892344444444
225.8532028408,-33.9792344444444
225.9791581978,-34.4592344444444
226.1050976192,-37.1725677777778
226.231021105,-30.8492344444444
226.3569286552,-31.6259011111111
226.4828202698,-33.6092344444445
226.6086959488,-26.6925677777778
226.7345556922,-31.1225677777778
226.8603995,-27.8625677777778
226.9862273722,-26.3492344444444
227.1120393088,-25.4625677777778
227.2378353098,-25.2825677777778
227.3636153752,-25.6325677777778
227.489379505,-17.1725677777778
227.6151276992,-23.8092344444444
227.7408599578,-28.0825677777778
227.8665762808,-20.5392344444445
227.9922766682,-19.7192344444444
228.11796112,-17.9359011111111
228.2436296362,-17.7425677777778
228.3692822168,-15.6492344444445
228.4949188618,-15.7925677777778
228.6205395712,-9.81923444444445
228.746144345,-2.54590111111111
228.8717331832,-4.45923444444445
228.9973060858,-4.00923444444444
229.1228630528,0.297432222222221
229.2484040842,4.88743222222222
229.37392918,3.17743222222222
229.4994383402,10.6940988888889
229.6249315648,9.23409888888888
229.7504088538,12.7507655555555
229.8758702072,16.6940988888889
230.001315625,18.7207655555556
230.1267451072,18.7774322222222
230.2521586538,27.5107655555556
230.3775562648,28.0074322222222
230.5029379402,24.6507655555556
230.62830368,30.0940988888889
230.7536534842,34.3474322222222
230.8789873528,38.7840988888889
231.0043052858,51.0940988888889
231.1296072832,48.5907655555556
231.254893345,57.3507655555556
231.3801634712,66.3307655555556
231.5054176618,64.464098888889
231.6306559168,70.244098888889
231.7558782362,68.8874322222223
231.88108462,83.8074322222223
232.0062750682,84.8207655555556
232.1314495808,96.8474322222223
232.2566081578,93.1407655555556
232.3817507992,101.850765555556
232.506877505,104.227432222222
232.6319882752,113.087432222222
232.7570831098,125.657432222222
232.8821620088,134.577432222222
233.0072249722,143.057432222222
233.132272,144.927432222222
233.2573030922,147.050765555555
233.3823182488,163.880765555556
233.5073174698,169.120765555555
233.6323007552,180.217432222222
233.757268105,178.337432222222
233.8822195192,189.394098888889
234.0071549978,201.497432222222
234.1320745408,214.630765555556
234.2569781482,217.310765555555
234.38186582,239.680765555556
234.5067375562,242.820765555556
234.6315933568,253.720765555556
234.7564332218,285.290765555556
234.8812571512,273.384098888889
235.006065145,288.280765555556
235.1308572032,304.854098888889
235.2556333258,315.337432222222
235.3803935128,327.737432222222
235.5051377642,348.687432222222
235.62986608,362.417432222222
235.7545784602,374.200765555556
235.8792749048,389.150765555555
236.0039554138,408.867432222222
236.1286199872,420.744098888889
236.253268625,439.087432222222
236.3779013272,464.530765555555
236.5025180938,478.780765555556
236.6271189248,496.080765555556
236.7517038202,517.297432222222
236.87627278,540.587432222222
237.0008258042,556.537432222222
237.1253628928,589.380765555556
237.2498840458,603.204098888889
237.3743892632,628.177432222222
237.498878545,651.970765555556
237.6233518912,675.600765555556
237.7478093018,697.507432222222
237.8722507768,727.587432222222
237.9966763162,750.237432222222
238.12108592,775.670765555555
238.2454795882,810.490765555556
238.3698573208,825.444098888889
238.4942191178,859.947432222222
238.6185649792,890.630765555556
238.742894905,920.064098888889
238.8672088952,949.860765555556
238.9915069498,987.617432222222
239.1157890688,1017.02076555556
239.2400552522,1050.36743222222
239.3643055,1085.83409888889
239.4885398122,1118.03743222222
239.6127581888,1150.83743222222
239.7369606298,1195.34743222222
239.8611471352,1225.50409888889
239.985317705,1268.76409888889
240.1094723392,1309.36743222222
240.2336110378,1345.65743222222
240.3577338008,1388.05076555556
240.4818406282,1424.52076555556
240.60593152,1466.38076555556
240.7300064762,1517.48076555556
240.8540654968,1548.37409888889
240.9781085818,1596.05409888889
241.1021357312,1642.08076555556
241.226146945,1694.05743222222
241.3501422232,1738.24409888889
241.4741215658,1779.97076555555
241.5980849728,1825.98409888889
241.7220324442,1871.87743222222
241.84596398,1921.59409888889
241.9698795802,1972.04743222222
242.0937792448,2026.93743222222
242.2176629738,2077.32409888889
242.3415307672,2136.33743222222
242.465382625,2191.27743222222
242.5892185472,2243.85076555555
242.7130385338,2283.74409888889
242.8368425848,2340.44076555555
242.9606307002,2399.05743222222
243.08440288,2456.76076555555
243.2081591242,2520.76076555555
243.3318994328,2583.88409888889
243.4556238058,2647.07409888889
243.5793322432,2708.88409888889
243.703024745,2766.13743222222
243.8267013112,2832.79409888889
243.9503619418,2883.36743222222
244.0740066368,2924.29409888889
244.1976353962,2970.22743222222
244.32124822,3031.48409888889
244.4448451082,3106.85409888889
244.5684260608,3181.62743222222
244.6919910778,3248.77409888889
244.8155401592,3319.32076555555
244.939073305,3389.19076555555
245.0625905152,3455.83076555555
245.1860917898,3526.07409888889
245.3095771288,3587.85409888889
245.4330465322,3668.07743222222
245.5565,3725.09409888889
245.6799375322,3798.32076555555
245.8033591288,3886.41409888889
245.9267647898,3942.13076555555
246.0501545152,3986.12076555555
246.173528305,4024.79076555555
246.2968861592,4092.58076555555
246.4202280778,4178.46409888889
246.5435540608,4275.57409888889
246.6668641082,4371.81743222222
246.79015822,4467.09076555556
246.9134363962,4549.57076555556
247.0366986368,4644.54743222222
247.1599449418,4719.36076555556
247.2831753112,4809.03076555556
247.406389745,4903.88743222222
247.5295882432,4973.54409888889
247.6527708058,5061.35743222222
247.7759374328,5142.75076555556
247.8990881242,5219.88743222222
248.02222288,5308.18076555556
248.1453417002,5392.13409888889
248.2684445848,5469.83743222222
248.3915315338,5555.99076555556
248.5146025472,5630.29743222222
248.637657625,5651.73076555556
248.7606967672,5681.21076555556
248.8837199738,5779.47743222223
249.0067272448,5892.23076555556
249.1297185802,6000.17076555556
249.25269398,6080.18409888889
249.3756534442,6182.47743222222
249.4985969728,6268.86409888889
249.6215245658,6388.01409888889
249.7444362232,6459.52743222223
249.867331945,6579.06076555556
249.9902117312,6660.20743222223
250.1130755818,6754.91409888889
250.2359234968,6869.14409888889
250.3587554762,6936.32076555556
250.48157152,7027.20743222222
250.6043716282,7119.64409888889
250.7271558008,7186.61409888889
250.8499240378,7292.27743222222
250.9726763392,7385.80409888889
251.095412705,7465.34743222222
251.2181331352,7556.40743222222
251.3408376298,7640.67076555556
251.4635261888,7726.85409888889
251.5861988122,7784.47076555556
251.7088555,7807.54743222223
251.8314962522,7858.73409888889
251.9541210688,7974.80076555556
252.0767299498,8082.91409888889
252.1993228952,8189.36743222223
252.321899905,8288.62076555556
252.4444609792,8381.71409888889
252.5670061178,8490.58743222223
252.6895353208,8577.90409888889
252.8120485882,8678.08076555556
252.93454592,8793.28409888889
253.0570273162,8872.86743222223
253.1794927768,8988.52743222223
253.3019423018,9076.30743222223
253.4243758912,9168.35743222223
253.546793545,9259.57076555556
253.6691952632,9351.24409888889
253.7915810458,9421.09076555556
253.9139508928,9512.21409888889
254.0363048042,9592.72409888889
254.15864278,9674.13076555556
254.2809648202,9766.53409888889
254.4032709248,9822.32076555556
254.5255610938,9892.33409888889
254.6478353272,9961.04743222222
254.770093625,10029.2940988889
254.8923359872,10101.0240988889
255.0145624138,10172.6740988889
255.1367729048,10218.7174322222
255.2589674602,10247.0107655556
255.38114608,10326.3140988889
255.5033087642,10434.0740988889
255.6254555128,10534.2174322222
255.7475863258,10615.8640988889
255.8697012032,10720.5340988889
255.991800145,10809.8107655556
256.1138831512,10914.5174322222
256.2359502218,11005.9707655556
256.3580013568,11123.1074322222
256.4800365562,11218.3174322222
256.60205582,11332.9340988889
256.7240591482,11423.7574322222
256.8460465408,11512.2240988889
256.9680179978,11612.1674322222
257.0899735192,11689.9274322222
257.211913105,11767.1274322222
257.3338367552,11840.6040988889
257.4557444698,11918.9540988889
257.5776362488,11980.5840988889
257.6995120922,12048.0107655556
257.821372,12106.4440988889
257.9432159722,12176.0007655556
258.0650440088,12254.4374322222
258.1868561098,12322.6240988889
258.3086522752,12382.8707655556
258.430432505,12448.6174322222
258.5521967992,12516.3674322222
258.6739451578,12582.1707655556
258.7956775808,12657.7340988889
258.9173940682,12729.0274322222
259.03909462,12773.9374322222
259.1607792362,12794.9974322222
259.2824479168,12845.6207655556
259.4041006618,12912.0007655556
259.5257374712,12976.8707655556
259.647358345,13046.0407655556
259.7689632832,13111.7040988889
259.8905522858,13162.2774322222
260.0121253528,13231.6640988889
260.1336824842,13269.4107655556
260.25522368,13341.8607655556
260.3767489402,13395.0240988889
260.4982582648,13452.3540988889
260.6197516538,13512.7640988889
260.7412291072,13570.3307655556
260.862690625,13634.1207655556
260.9841362072,13688.8340988889
261.1055658538,13750.2207655556
261.2269795648,13814.2340988889
261.3483773402,13870.0607655556
261.46975918,13916.4240988889
261.5911250842,13972.6040988889
261.7124750528,14029.9607655556
261.8338090858,14073.2240988889
261.9551271832,14138.8674322222
262.076429345,14220.0507655556
262.1977155712,14274.0107655556
262.3189858618,14329.1274322222
262.4402402168,14369.6140988889
262.5614786362,14412.2340988889
262.68270112,14449.4707655556
262.8039076682,14482.5874322222
262.9250982808,14532.2274322222
263.0462729578,14582.8140988889
263.1674316992,14618.1274322222
263.288574505,14657.5674322222
263.4097013752,14673.3907655556
263.5308123098,14684.4307655556
263.6519073088,14709.4340988889
263.7729863722,14752.0874322222
263.8940495,14782.8874322222
264.0150966922,14815.3907655556
264.1361279488,14864.6407655556
264.2571432698,14905.7840988889
264.3781426552,14955.7340988889
264.499126105,14997.3740988889
264.6200936192,15039.2774322222
264.7410451978,15079.8274322222
264.8619808408,15119.0974322222
264.9829005482,15164.3374322222
265.10380432,15198.5740988889
265.2246921562,15226.0907655556
265.3455640568,15270.5474322222
265.4664200218,15306.1974322222
265.5872600512,15316.1740988889
265.708084145,15351.5340988889
265.8288923032,15373.9540988889
265.9496845258,15397.4840988889
266.0704608128,15417.1940988889
266.1912211642,15427.6640988889
266.31196558,15434.0007655556
266.4326940602,15440.6407655556
266.5534066048,15448.7140988889
266.6741032138,15460.9707655556
266.7947838872,15471.6207655556
266.915448625,15474.6974322222
267.0360974272,15469.5574322222
267.1567302938,15480.5807655556
267.2773472248,15500.1107655556
267.3979482202,15501.7907655556
267.51853328,15509.4007655556
267.6391024042,15534.0007655556
267.7596555928,15561.6974322222
267.8801928458,15573.3240988889
268.0007141632,15590.1474322222
268.121219545,15630.4474322222
268.2417089912,15645.0807655556
268.3621825018,15675.0240988889
268.4826400768,15718.0474322222
268.6030817162,15742.6674322222
268.72350742,15772.6707655556
268.8439171882,15807.2207655556
268.9643110208,15826.9174322222
269.0846889178,15859.4307655556
269.2050508792,15876.4774322222
269.325396905,15888.3474322222
269.4457269952,15916.3774322222
269.5660411498,15930.5407655556
269.6863393688,15944.9540988889
269.8066216522,15967.1707655556
269.926888,15968.4040988889
270.0471384122,15990.9640988889
270.1673728888,16005.7940988889
270.2875914298,16015.2474322222
270.4077940352,16024.3340988889
270.527980705,16033.5507655556
270.6481514392,16036.4974322222
270.7683062378,16044.4940988889
270.8884451008,16048.0074322222
271.0085680282,16035.8940988889
271.12867502,16045.2374322222
271.2487660762,16042.2107655556
271.3688411968,16046.7174322222
271.4889003818,16070.8507655556
271.6089436312,16085.9840988889
271.728970945,16109.4307655556
271.8489823232,16108.5207655556
271.9689777658,16118.1807655556
272.0889572728,16136.3207655556
272.2089208442,16163.7974322222
272.32886848,16182.1607655556
272.4488001802,16188.6374322222
272.5687159448,16197.1207655556
272.6886157738,16225.9274322222
272.8084996672,16238.0207655556
272.928367625,16257.8107655556
273.0482196472,16295.8440988889
273.1680557338,16312.2674322222
273.2878758848,16332.2840988889
273.4076801002,16342.7007655556
273.52746838,16338.4740988889
273.6472407242,16346.2907655556
273.7669971328,16362.9940988889
273.8867376058,16379.5240988889
274.0064621432,16387.0674322222
274.126170745,16395.3674322222
274.2458634112,16400.8940988889
274.3655401418,16416.1707655556
274.4852009368,16423.5274322222
274.6048457962,16443.5674322222
274.72447472,16453.3340988889
274.8440877082,16457.4774322222
274.9636847608,16472.7340988889
275.0832658778,16493.0740988889
275.2028310592,16494.9940988889
275.322380305,16490.5407655556
275.4419136152,16512.6740988889
275.5614309898,16506.0940988889
275.6809324288,16517.1974322222
275.8004179322,16525.6974322222
275.9198875,16525.1774322222
276.0393411322,16546.5274322222
276.1587788288,16549.6740988889
276.2782005898,16561.7240988889
276.3976064152,16585.0240988889
276.516996305,16576.7240988889
276.6363702592,16600.7607655556
276.7557282778,16604.5340988889
276.8750703608,16612.2907655556
276.9943965082,16637.4174322222
277.11370672,16656.1607655556
277.2330009962,16662.8174322222
277.3522793368,16693.7440988889
277.4715417418,16708.3674322222
277.5907882112,16722.5174322222
277.710018745,16732.7440988889
277.8292333432,16747.3340988889
277.9484320058,16759.6240988889
278.0676147328,16760.8574322222
278.1867815242,16769.8207655556
278.30593238,16779.3240988889
278.4250673002,16791.3507655556
278.5441862848,16807.2407655556
278.6632893338,16828.2274322222
278.7823764472,16830.7640988889
278.901447625,16840.1907655556
279.0205028672,16853.2907655556
279.1395421738,16881.5640988889
279.2585655448,16894.0940988889
279.3775729802,16897.1040988889
279.49656448,16896.7807655556
279.6155400442,16919.7074322222
279.7344996728,16926.3107655556
279.8534433658,16924.8274322222
279.9723711232,16950.4774322222
280.091282945,16954.0407655556
280.2101788312,16959.6440988889
280.3290587818,16982.4474322222
280.4479227968,16974.4307655556
280.5667708762,16975.8607655556
280.68560302,16996.8807655556
280.8044192282,16998.9374322222
280.9232195008,17013.8140988889
281.0420038378,17026.3174322222
281.1607722392,17029.5107655556
281.279524705,17059.5107655556
281.3982612352,17063.3440988889
281.5169818298,17090.1840988889
281.6356864888,17116.9340988889
281.7543752122,17130.3840988889
281.873048,17137.4307655556
281.9917048522,17155.1240988889
282.1103457688,17179.0840988889
282.2289707498,17184.5574322222
282.3475797952,17195.0607655556
282.466172905,17207.4107655556
282.5847500792,17200.1040988889
282.7033113178,17203.5140988889
282.8218566208,17182.8407655556
282.9403859882,17168.8140988889
283.05889942,17170.6640988889
283.1773969162,17173.9740988889
283.2958784768,17181.3774322222
283.4143441018,17180.2507655556
283.5327937912,17176.6107655556
283.651227545,17191.8107655556
283.7696453632,17187.7540988889
283.8880472458,17190.1007655556
284.0064331928,17204.0840988889
284.1248032042,17211.7807655556
284.24315728,17218.5307655556
284.3614954202,17235.0607655556
284.4798176248,17244.3707655556
284.5981238938,17273.7874322222
284.7164142272,17296.3607655556
284.834688625,17299.8840988889
284.9529470872,17299.4874322222
285.0711896138,17295.6140988889
285.1894162048,17295.1174322222
285.3076268602,17300.3840988889
285.42582158,17310.6074322222
285.5440003642,17316.1074322222
285.6621632128,17316.4774322222
285.7803101258,17329.5540988889
285.8984411032,17338.3540988889
286.016556145,17325.7174322222
286.1346552512,17336.1607655556
286.2527384218,17350.9074322222
286.3708056568,17344.8540988889
286.4888569562,17340.4640988889
286.60689232,17339.8774322222
286.7249117482,17330.3074322222
286.8429152408,17341.2674322222
286.9609027978,17346.3774322222
287.0788744192,17353.6440988889
287.196830105,17379.7074322222
287.3147698552,17369.3340988889
287.4326936698,17359.9207655556
287.5506015488,17367.0507655556
287.6684934922,17374.5407655556
287.7863695,17369.3574322222
287.9042295722,17366.1407655556
288.0220737088,17373.4607655556
288.1399019098,17366.5507655556
288.2577141752,17364.5140988889
288.375510505,17348.7707655556
288.4932908992,17342.9107655556
288.6110553578,17326.0374322222
288.7288038808,17315.0440988889
288.8465364682,17303.6074322222
288.96425312,17301.2174322222
289.0819538362,17292.4840988889
289.1996386168,17307.7874322222
289.3173074618,17338.4207655556
289.4349603712,17342.8874322222
289.552597345,17352.2640988889
289.6702183832,17373.6540988889
289.7878234858,17384.3240988889
289.9054126528,17396.1007655556
290.0229858842,17410.1940988889
290.14054318,17423.1074322222
290.2580845402,17435.1274322222
290.3756099648,17449.4040988889
290.4931194538,17476.6374322222
290.6106130072,17494.6374322222
290.728090625,17510.3340988889
290.8455523072,17532.6707655556
290.9629980538,17567.3740988889
291.0804278648,17584.7874322222
291.1978417402,17602.0807655556
291.31523968,17624.7007655556
291.4326216842,17640.3607655556
291.5499877528,17663.7540988889
291.6673378858,17693.8840988889
291.7846720832,17708.5374322222
291.901990345,17735.4407655556
292.0192926712,17757.0607655556
292.1365790618,17776.1674322222
292.2538495168,17795.2274322222
292.3711040362,17818.4740988889
292.48834262,17843.4907655556
292.6055652682,17866.1974322222
292.7227719808,17889.4574322222
292.8399627578,17912.7407655556
292.9571375992,17943.4874322222
293.074296505,17966.7240988889
293.1914394752,17984.3340988889
293.3085665098,18007.1374322222
293.4256776088,18025.6907655556
293.5427727722,18046.6540988889
293.659852,18077.1674322222
293.7769152922,18098.5407655556
293.8939626488,18137.6907655556
294.0109940698,18147.5374322222
294.1280095552,18170.6940988889
294.245009105,18201.0974322222
294.3619927192,18219.1874322222
294.4789603978,18244.9940988889
294.5959121408,18263.3440988889
294.7128479482,18291.6974322222
294.82976782,18334.7340988889
294.9466717562,18346.2807655556
295.0635597568,18366.6107655556
295.1804318218,18402.6340988889
295.2972879512,18419.5874322222
295.414128145,18423.7107655556
