UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68846
Integration Time,1000
Averages,300
Date,1/11/2020 5:18:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8545.79072444444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.64
181.9732053322,-82.0626088888889
182.1045947288,-85.3526088888889
182.2359681898,-87.0459422222222
182.3673257152,-62.3059422222222
182.498667305,-59.6526088888889
182.6299929592,-62.6259422222222
182.7613026778,-61.7959422222222
182.8925964608,-60.2226088888889
183.0238743082,-59.1959422222222
183.15513622,-62.2359422222222
183.2863821962,-60.8626088888889
183.4176122368,-56.6359422222222
183.5488263418,-54.8559422222222
183.6800245112,-60.4226088888889
183.811206745,-54.6292755555556
183.9423730432,-57.6259422222222
184.0735234058,-57.5559422222222
184.2046578328,-54.3226088888889
184.3357763242,-57.3059422222222
184.46687888,-57.1526088888889
184.5979655002,-54.1926088888889
184.7290361848,-57.3159422222222
184.8600909338,-54.6792755555556
184.9911297472,-53.5759422222222
185.122152625,-56.5026088888889
185.2531595672,-52.1659422222222
185.3841505738,-54.0226088888889
185.5151256448,-52.7959422222222
185.6460847802,-55.1726088888889
185.77702798,-57.3526088888889
185.9079552442,-56.2026088888889
186.0388665728,-54.7726088888889
186.1697619658,-54.7359422222222
186.3006414232,-52.1392755555556
186.431504945,-56.7426088888889
186.5623525312,-53.9826088888889
186.6931841818,-58.5992755555555
186.8239998968,-56.1826088888889
186.9547996762,-50.6426088888889
187.08558352,-55.4459422222222
187.2163514282,-52.2126088888889
187.3471034008,-59.5626088888889
187.4778394378,-58.2726088888889
187.6085595392,-52.8259422222222
187.739263705,-52.9126088888889
187.8699519352,-54.9226088888889
188.0006242298,-54.7826088888889
188.1312805888,-52.1059422222222
188.2619210122,-54.0426088888889
188.3925455,-57.5992755555555
188.5231540522,-56.1526088888889
188.6537466688,-56.7292755555556
188.7843233498,-57.5126088888889
188.9148840952,-54.7459422222222
189.045428905,-55.5259422222222
189.1759577792,-57.4859422222222
189.3064707178,-54.5526088888889
189.4369677208,-58.0826088888889
189.5674487882,-57.6392755555555
189.69791392,-50.3426088888889
189.8283631162,-56.5859422222222
189.9587963768,-57.9059422222222
190.0892137018,-54.8726088888889
190.2196150912,-56.3526088888889
190.350000545,-57.0559422222222
190.4803700632,-57.2359422222222
190.6107236458,-56.5826088888889
190.7410612928,-57.7426088888889
190.8713830042,-50.9559422222222
191.00168878,-56.3692755555556
191.1319786202,-56.9159422222222
191.2622525248,-58.6859422222222
191.3925104938,-53.4626088888889
191.5227525272,-56.8159422222222
191.652978625,-50.7926088888889
191.7831887872,-53.1126088888889
191.9133830138,-56.3892755555556
192.0435613048,-54.9126088888889
192.1737236602,-53.5126088888889
192.30387008,-54.4759422222222
192.4340005642,-57.6359422222222
192.5641151128,-53.4592755555556
192.6942137258,-57.5426088888889
192.8242964032,-52.9259422222222
192.954363145,-55.0826088888889
193.0844139512,-56.4992755555556
193.2144488218,-56.3459422222222
193.3444677568,-58.6359422222222
193.4744707562,-54.5759422222222
193.60445782,-56.9592755555555
193.7344289482,-55.7226088888889
193.8643841408,-54.8492755555556
193.9943233978,-54.8459422222222
194.1242467192,-55.0126088888889
194.254154105,-53.3192755555556
194.3840455552,-54.1959422222222
194.5139210698,-55.7326088888889
194.6437806488,-54.6792755555556
194.7736242922,-54.5826088888889
194.903452,-56.6426088888889
195.0332637722,-48.1492755555555
195.1630596088,-57.1159422222222
195.2928395098,-57.6459422222222
195.4226034752,-52.2892755555556
195.552351505,-57.0559422222222
195.6820835992,-54.2226088888889
195.8117997578,-56.8792755555555
195.9414999808,-57.2092755555555
196.0711842682,-59.6992755555556
196.20085262,-57.0826088888889
196.3305050362,-59.9159422222222
196.4601415168,-56.9092755555555
196.5897620618,-54.2092755555556
196.7193666712,-55.4659422222222
196.848955345,-58.8126088888889
196.9785280832,-57.7559422222222
197.1080848858,-58.3826088888889
197.2376257528,-57.1292755555555
197.3671506842,-58.0226088888889
197.49665968,-57.5159422222222
197.6261527402,-57.3126088888889
197.7556298648,-56.7692755555556
197.8850910538,-56.8492755555556
198.0145363072,-56.6426088888889
198.143965625,-47.5092755555555
198.2733790072,-58.8992755555555
198.4027764538,-56.4959422222222
198.5321579648,-58.3659422222222
198.6615235402,-55.8926088888889
198.79087318,-55.5892755555556
198.9202068842,-54.8126088888889
199.0495246528,-58.8592755555555
199.1788264858,-57.3226088888889
199.3081123832,-58.0959422222222
199.437382345,-56.9859422222222
199.5666363712,-57.9692755555555
199.6958744618,-58.7492755555555
199.8250966168,-55.7726088888889
199.9543028362,-55.2326088888889
200.08349312,-58.3292755555555
200.2126674682,-59.9359422222222
200.3418258808,-55.5126088888889
200.4709683578,-58.1059422222222
200.6000948992,-58.2659422222222
200.729205505,-61.2259422222222
200.8583001752,-56.5092755555556
200.9873789098,-55.6326088888889
201.1164417088,-58.3526088888889
201.2454885722,-55.1026088888889
201.3745195,-57.6159422222222
201.5035344922,-58.4892755555555
201.6325335488,-58.0092755555555
201.7615166698,-55.4259422222222
201.8904838552,-57.4992755555555
202.019435105,-56.0192755555556
202.1483704192,-57.0792755555555
202.2772897978,-58.0126088888889
202.4061932408,-57.2426088888889
202.5350807482,-59.9492755555556
202.66395232,-56.1192755555556
202.7928079562,-58.5159422222222
202.9216476568,-53.6659422222222
203.0504714218,-55.4126088888889
203.1792792512,-57.9692755555555
203.308071145,-58.9426088888889
203.4368471032,-45.6426088888889
203.5656071258,-57.8292755555555
203.6943512128,-57.4859422222222
203.8230793642,-56.9026088888889
203.95179158,-58.3792755555555
204.0804878602,-60.7892755555556
204.2091682048,-55.4926088888889
204.3378326138,-58.8392755555555
204.4664810872,-54.8726088888889
204.595113625,-58.4092755555555
204.7237302272,-56.4359422222222
204.8523308938,-54.8859422222222
204.9809156248,-58.5359422222222
205.1094844202,-55.3692755555556
205.23803728,-57.0992755555555
205.3665742042,-57.0692755555555
205.4950951928,-54.9326088888889
205.6236002458,-59.4259422222222
205.7520893632,-54.8726088888889
205.880562545,-56.2292755555556
206.0090197912,-57.1359422222222
206.1374611018,-58.1292755555555
206.2658864768,-55.0759422222222
206.3942959162,-56.8792755555556
206.52268942,-58.4159422222222
206.6510669882,-57.9192755555555
206.7794286208,-53.1859422222222
206.9077743178,-57.1359422222222
207.0361040792,-53.6926088888889
207.164417905,-57.4226088888889
207.2927157952,-57.5159422222222
207.4209977498,-56.7859422222222
207.5492637688,-56.7492755555556
207.6775138522,-53.9626088888889
207.805748,-57.6026088888889
207.9339662122,-54.4992755555556
208.0621684888,-59.0926088888889
208.1903548298,-56.0626088888889
208.3185252352,-56.9359422222222
208.446679705,-55.4492755555556
208.5748182392,-55.3992755555556
208.7029408378,-55.5992755555556
208.8310475008,-57.0559422222222
208.9591382282,-57.9259422222222
209.08721302,-59.2392755555555
209.2152718762,-58.0626088888889
209.3433147968,-51.5526088888889
209.4713417818,-57.1659422222222
209.5993528312,-58.5592755555555
209.727347945,-57.8826088888889
209.8553271232,-57.9326088888889
209.9832903658,-55.0226088888889
210.1112376728,-57.7526088888889
210.2391690442,-59.2826088888889
210.36708448,-60.9859422222222
210.4949839802,-58.9559422222222
210.6228675448,-56.3692755555556
210.7507351738,-54.8492755555556
210.8785868672,-59.2159422222222
211.006422625,-57.9559422222222
211.1342424472,-53.0026088888889
211.2620463338,-57.7859422222222
211.3898342848,-54.8659422222222
211.5176063002,-58.3726088888889
211.64536238,-55.6326088888889
211.7731025242,-59.4792755555556
211.9008267328,-56.3492755555556
212.0285350058,-57.7259422222222
212.1562273432,-56.4492755555556
212.283903745,-52.3759422222222
212.4115642112,-58.1192755555555
212.5392087418,-55.9492755555556
212.6668373368,-55.0426088888889
212.7944499962,-56.8159422222222
212.92204672,-56.3759422222222
213.0496275082,-58.0792755555555
213.1771923608,-56.3726088888889
213.3047412778,-53.8726088888889
213.4322742592,-57.9559422222222
213.559791305,-55.5359422222222
213.6872924152,-55.1826088888889
213.8147775898,-56.5292755555556
213.9422468288,-55.8992755555556
214.0697001322,-54.3526088888889
214.1971375,-56.8792755555556
214.3245589322,-54.4792755555556
214.4519644288,-54.9826088888889
214.5793539898,-54.2026088888889
214.7067276152,-55.7726088888889
214.834085305,-55.2926088888889
214.9614270592,-57.0359422222222
215.0887528778,-54.3326088888889
215.2160627608,-56.2059422222222
215.3433567082,-54.2059422222222
215.47063472,-54.1792755555556
215.5978967962,-54.0626088888889
215.7251429368,-50.5092755555555
215.8523731418,-51.9359422222222
215.9795874112,-55.9692755555556
216.106785745,-56.3459422222222
216.2339681432,-53.3959422222222
216.3611346058,-50.6892755555555
216.4882851328,-51.8592755555556
216.6154197242,-54.7692755555556
216.74253838,-49.1992755555555
216.8696411002,-52.0926088888889
216.9967278848,-51.5926088888889
217.1237987338,-52.6292755555556
217.2508536472,-55.2959422222222
217.377892625,-51.0092755555556
217.5049156672,-50.2692755555555
217.6319227738,-53.8959422222222
217.7589139448,-55.1759422222222
217.8858891802,-54.2926088888889
218.01284848,-53.6459422222222
218.1397918442,-55.5659422222222
218.2667192728,-52.8959422222222
218.3936307658,-52.3892755555556
218.5205263232,-52.9592755555555
218.647405945,-51.0792755555556
218.7742696312,-51.2126088888889
218.9011173818,-53.4992755555556
219.0279491968,-52.5226088888889
219.1547650762,-53.3826088888889
219.28156502,-51.3592755555556
219.4083490282,-49.6126088888889
219.5351171008,-50.4626088888889
219.6618692378,-50.1559422222222
219.7886054392,-49.7659422222222
219.915325705,-49.9692755555556
220.0420300352,-52.0226088888889
220.1687184298,-50.5692755555556
220.2953908888,-49.7459422222222
220.4220474122,-50.8992755555555
220.548688,-53.0359422222222
220.6753126522,-53.0526088888889
220.8019213688,-51.0859422222222
220.9285141498,-52.0959422222222
221.0550909952,-49.2226088888889
221.181651905,-49.9659422222222
221.3081968792,-52.4692755555556
221.4347259178,-48.4026088888889
221.5612390208,-49.2459422222222
221.6877361882,-53.7892755555556
221.81421742,-51.8892755555556
221.9406827162,-53.1592755555556
222.0671320768,-50.9226088888889
222.1935655018,-56.0792755555556
222.3199829912,-53.6059422222222
222.446384545,-53.2159422222222
222.5727701632,-56.4026088888889
222.6991398458,-51.1226088888889
222.8254935928,-51.5159422222222
222.9518314042,-53.6192755555556
223.07815328,-48.4892755555555
223.2044592202,-48.0759422222222
223.3307492248,-45.5992755555556
223.4570232938,-49.3892755555555
223.5832814272,-49.0292755555556
223.709523625,-48.1359422222222
223.8357498872,-52.4659422222222
223.9619602138,-41.8492755555555
224.0881546048,-48.6092755555555
224.2143330602,-47.6292755555555
224.34049558,-46.5259422222222
224.4666421642,-50.3226088888889
224.5927728128,-44.1026088888889
224.7188875258,-51.3859422222222
224.8449863032,-46.3592755555555
224.971069145,-47.5292755555555
225.0971360512,-50.7092755555555
225.2231870218,-47.3559422222222
225.3492220568,-47.9026088888889
225.4752411562,-47.0392755555555
225.60124432,-44.7826088888889
225.7272315482,-43.5426088888889
225.8532028408,-43.5592755555555
225.9791581978,-43.9059422222222
226.1050976192,-46.6326088888889
226.231021105,-40.5692755555555
226.3569286552,-41.7192755555555
226.4828202698,-43.6592755555555
226.6086959488,-36.9826088888889
226.7345556922,-41.3126088888889
226.8603995,-38.3659422222222
226.9862273722,-36.9059422222222
227.1120393088,-36.7626088888889
227.2378353098,-36.8692755555555
227.3636153752,-37.1626088888889
227.489379505,-29.7392755555556
227.6151276992,-36.1559422222222
227.7408599578,-40.6759422222222
227.8665762808,-33.7559422222222
227.9922766682,-33.5226088888889
228.11796112,-31.5992755555556
228.2436296362,-32.0326088888889
228.3692822168,-30.8559422222222
228.4949188618,-31.8559422222222
228.6205395712,-25.9592755555556
228.746144345,-19.2326088888889
228.8717331832,-21.2692755555556
228.9973060858,-22.1392755555556
229.1228630528,-17.8359422222222
229.2484040842,-14.5926088888889
229.37392918,-16.1292755555556
229.4994383402,-9.60594222222222
229.6249315648,-12.0192755555555
229.7504088538,-9.68594222222222
229.8758702072,-6.09927555555555
230.001315625,-5.77594222222222
230.1267451072,-7.28927555555555
230.2521586538,0.780724444444444
230.3775562648,0.117391111111111
230.5029379402,-3.36260888888889
230.62830368,-0.0792755555555558
230.7536534842,2.79072444444444
230.8789873528,4.71072444444445
231.0043052858,15.8907244444444
231.1296072832,11.9207244444444
231.254893345,19.3407244444444
231.3801634712,25.7840577777778
231.5054176618,21.5040577777778
231.6306559168,26.1507244444444
231.7558782362,22.2373911111111
231.88108462,33.7307244444445
232.0062750682,32.5173911111111
232.1314495808,41.8540577777778
232.2566081578,35.4840577777778
232.3817507992,41.8840577777778
232.506877505,40.7240577777778
232.6319882752,46.3873911111111
232.7570831098,55.4407244444445
232.8821620088,61.2407244444444
233.0072249722,64.3707244444444
233.132272,63.5007244444444
233.2573030922,61.5573911111111
233.3823182488,73.9807244444444
233.5073174698,74.7907244444445
233.6323007552,81.2540577777778
233.757268105,73.5707244444445
233.8822195192,79.3807244444444
234.0071549978,85.7273911111111
234.1320745408,94.4407244444444
234.2569781482,91.4907244444445
234.38186582,107.354057777778
234.5067375562,104.124057777778
234.6315933568,108.430724444444
234.7564332218,132.410724444445
234.8812571512,114.437391111111
235.006065145,120.390724444444
235.1308572032,130.680724444445
235.2556333258,133.697391111111
235.3803935128,137.750724444445
235.5051377642,149.277391111111
235.62986608,154.677391111111
235.7545784602,156.930724444444
235.8792749048,162.224057777778
236.0039554138,174.134057777778
236.1286199872,174.574057777778
236.253268625,182.664057777778
236.3779013272,196.337391111111
236.5025180938,199.790724444444
236.6271189248,203.340724444444
236.7517038202,213.594057777778
236.87627278,223.940724444444
237.0008258042,227.247391111111
237.1253628928,245.244057777778
237.2498840458,246.880724444444
237.3743892632,257.084057777778
237.498878545,267.357391111111
237.6233518912,276.350724444444
237.7478093018,283.480724444444
237.8722507768,298.584057777778
237.9966763162,303.564057777778
238.12108592,314.104057777778
238.2454795882,330.900724444445
238.3698573208,328.440724444444
238.4942191178,347.930724444445
238.6185649792,358.170724444445
238.742894905,369.010724444445
238.8672088952,381.550724444445
238.9915069498,397.074057777778
239.1157890688,406.684057777778
239.2400552522,420.717391111111
239.3643055,435.187391111111
239.4885398122,447.007391111111
239.6127581888,459.200724444445
239.7369606298,482.230724444444
239.8611471352,487.800724444444
239.985317705,507.680724444444
240.1094723392,524.090724444445
240.2336110378,537.970724444444
240.3577338008,555.867391111111
240.4818406282,566.264057777778
240.60593152,583.610724444444
240.7300064762,610.877391111111
240.8540654968,614.050724444445
240.9781085818,635.974057777778
241.1021357312,652.557391111111
241.226146945,676.697391111111
241.3501422232,695.410724444444
241.4741215658,708.167391111111
241.5980849728,726.114057777777
241.7220324442,742.837391111111
241.84596398,761.697391111111
241.9698795802,782.550724444444
242.0937792448,806.570724444444
242.2176629738,825.267391111111
242.3415307672,850.554057777778
242.465382625,871.700724444444
242.5892185472,892.800724444444
242.7130385338,907.287391111111
242.8368425848,934.107391111111
242.9606307002,955.527391111111
243.08440288,975.714057777778
243.2081591242,1000.92405777778
243.3318994328,1025.29072444444
243.4556238058,1048.49405777778
243.5793322432,1073.88739111111
243.703024745,1095.38072444444
243.8267013112,1123.52072444444
243.9503619418,1142.77739111111
244.0740066368,1162.19405777778
244.1976353962,1175.15072444444
244.32124822,1202.70405777778
244.4448451082,1229.85405777778
244.5684260608,1259.27072444444
244.6919910778,1286.88072444444
244.8155401592,1311.21405777778
244.939073305,1343.01072444444
245.0625905152,1367.11405777778
245.1860917898,1392.74072444444
245.3095771288,1418.47739111111
245.4330465322,1447.86405777778
245.5565,1469.53405777778
245.6799375322,1498.93072444444
245.8033591288,1537.52739111111
245.9267647898,1555.88739111111
246.0501545152,1575.46072444444
246.173528305,1590.73405777778
246.2968861592,1613.41405777778
246.4202280778,1646.92405777778
246.5435540608,1685.79405777778
246.6668641082,1723.63072444444
246.79015822,1758.49405777778
246.9134363962,1794.77072444444
247.0366986368,1827.59405777778
247.1599449418,1857.34739111111
247.2831753112,1895.42739111111
247.406389745,1929.54739111111
247.5295882432,1956.08072444444
247.6527708058,1990.21739111111
247.7759374328,2025.49405777778
247.8990881242,2055.24072444444
248.02222288,2089.31072444444
248.1453417002,2120.35072444444
248.2684445848,2150.08405777778
248.3915315338,2184.80072444444
248.5146025472,2211.98739111111
248.637657625,2226.64405777778
248.7606967672,2232.60405777778
248.8837199738,2270.30739111111
249.0067272448,2314.45405777778
249.1297185802,2354.62739111111
249.25269398,2386.40739111111
249.3756534442,2425.95072444444
249.4985969728,2460.78739111111
249.6215245658,2505.86739111111
249.7444362232,2532.34072444444
249.867331945,2578.46405777778
249.9902117312,2612.40405777778
250.1130755818,2649.15405777778
250.2359234968,2695.86072444444
250.3587554762,2718.40072444444
250.48157152,2753.99072444444
250.6043716282,2791.16405777778
250.7271558008,2817.86739111111
250.8499240378,2855.99405777778
250.9726763392,2890.99072444444
251.095412705,2919.51739111111
251.2181331352,2956.26739111111
251.3408376298,2986.85405777778
251.4635261888,3025.19405777778
251.5861988122,3048.53405777778
251.7088555,3058.65072444444
251.8314962522,3074.83405777778
251.9541210688,3123.49405777778
252.0767299498,3162.94739111111
252.1993228952,3204.48072444444
252.321899905,3245.53405777778
252.4444609792,3279.60072444444
252.5670061178,3320.50739111111
252.6895353208,3359.05405777778
252.8120485882,3393.33072444444
252.93454592,3435.42739111111
253.0570273162,3469.32739111111
253.1794927768,3511.57405777778
253.3019423018,3551.60405777778
253.4243758912,3584.48405777778
253.546793545,3616.87739111111
253.6691952632,3657.94072444444
253.7915810458,3682.56405777778
253.9139508928,3715.58072444444
254.0363048042,3752.35405777778
254.15864278,3781.10739111111
254.2809648202,3819.44739111111
254.4032709248,3838.03072444444
254.5255610938,3868.14405777778
254.6478353272,3894.20072444444
254.770093625,3919.41405777778
254.8923359872,3943.63072444444
255.0145624138,3971.23405777778
255.1367729048,3991.96405777778
255.2589674602,4002.63405777778
255.38114608,4037.48405777778
255.5033087642,4078.08405777778
255.6254555128,4116.62405777778
255.7475863258,4146.34739111111
255.8697012032,4190.36739111111
255.991800145,4223.07405777778
256.1138831512,4268.32739111111
256.2359502218,4305.90405777778
256.3580013568,4350.19405777778
256.4800365562,4384.97739111111
256.60205582,4430.58739111111
256.7240591482,4464.26405777778
256.8460465408,4505.74739111111
256.9680179978,4541.46739111111
257.0899735192,4570.99405777778
257.211913105,4603.71405777778
257.3338367552,4633.53739111111
257.4557444698,4661.31405777778
257.5776362488,4690.93072444445
257.6995120922,4717.40072444445
257.821372,4736.61072444445
257.9432159722,4766.47072444445
258.0650440088,4798.58405777778
258.1868561098,4822.76072444445
258.3086522752,4849.14072444445
258.430432505,4870.34405777778
258.5521967992,4900.65072444445
258.6739451578,4928.92739111111
258.7956775808,4959.12405777778
258.9173940682,4986.91405777778
259.03909462,5004.50072444445
259.1607792362,5013.56739111111
259.2824479168,5031.83072444445
259.4041006618,5061.62072444445
259.5257374712,5085.61072444445
259.647358345,5117.60739111111
259.7689632832,5142.20072444445
259.8905522858,5163.04739111111
260.0121253528,5184.69405777778
260.1336824842,5203.63405777778
260.25522368,5231.78739111111
260.3767489402,5249.57405777778
260.4982582648,5273.90072444445
260.6197516538,5301.68405777778
260.7412291072,5325.46739111111
260.862690625,5348.40072444445
260.9841362072,5374.68405777778
261.1055658538,5397.51739111111
261.2269795648,5429.59405777778
261.3483773402,5444.30405777778
261.46975918,5466.09739111111
261.5911250842,5489.71072444445
261.7124750528,5512.07072444445
261.8338090858,5525.92739111111
261.9551271832,5556.27739111111
262.076429345,5592.51405777778
262.1977155712,5608.06072444445
262.3189858618,5631.62405777778
262.4402402168,5649.67739111111
262.5614786362,5667.01072444445
262.68270112,5686.90739111111
262.8039076682,5697.85405777778
262.9250982808,5719.87739111111
263.0462729578,5740.43739111111
263.1674316992,5752.34405777778
263.288574505,5767.99739111111
263.4097013752,5784.04739111111
263.5308123098,5791.63072444445
263.6519073088,5801.26405777778
263.7729863722,5817.84072444445
263.8940495,5833.12072444445
264.0150966922,5846.83739111111
264.1361279488,5868.16072444445
264.2571432698,5883.20405777778
264.3781426552,5906.66072444444
264.499126105,5926.39072444445
264.6200936192,5948.26072444445
264.7410451978,5962.25072444445
264.8619808408,5978.09405777778
264.9829005482,6003.28739111111
265.10380432,6011.70739111111
265.2246921562,6025.66072444444
265.3455640568,6041.16405777778
265.4664200218,6053.86739111111
265.5872600512,6060.17405777778
265.708084145,6079.18072444445
265.8288923032,6091.22072444445
265.9496845258,6102.52072444445
266.0704608128,6112.18405777778
266.1912211642,6114.54072444445
266.31196558,6121.81405777778
266.4326940602,6120.97072444445
266.5534066048,6132.48072444445
266.6741032138,6141.77739111111
266.7947838872,6143.69405777778
266.915448625,6152.90072444445
267.0360974272,6150.29405777778
267.1567302938,6153.08405777778
267.2773472248,6163.57739111111
267.3979482202,6175.22405777778
267.51853328,6173.53739111111
267.6391024042,6189.42072444445
267.7596555928,6203.50072444445
267.8801928458,6210.38739111111
268.0007141632,6219.20405777778
268.121219545,6244.44072444445
268.2417089912,6244.71739111111
268.3621825018,6256.46405777778
268.4826400768,6282.96405777778
268.6030817162,6286.05405777778
268.72350742,6299.16739111111
268.8439171882,6310.74739111111
268.9643110208,6327.97739111111
269.0846889178,6337.70739111111
269.2050508792,6348.28739111111
269.325396905,6348.38405777778
269.4457269952,6356.05072444445
269.5660411498,6369.40405777778
269.6863393688,6373.18739111111
269.8066216522,6381.72405777778
269.926888,6387.32405777778
270.0471384122,6396.62739111111
270.1673728888,6403.01405777778
270.2875914298,6408.01405777778
270.4077940352,6418.81405777778
270.527980705,6424.35405777778
270.6481514392,6426.18072444445
270.7683062378,6434.56405777778
270.8884451008,6437.15739111111
271.0085680282,6438.80405777778
271.12867502,6440.39072444445
271.2487660762,6435.86405777778
271.3688411968,6442.22405777778
271.4889003818,6453.90072444445
271.6089436312,6462.84739111111
271.728970945,6468.20072444444
271.8489823232,6472.26405777778
271.9689777658,6477.57072444445
272.0889572728,6490.29405777778
272.2089208442,6503.59072444445
272.32886848,6513.71072444445
272.4488001802,6511.13739111111
272.5687159448,6516.64072444445
272.6886157738,6532.19405777778
272.8084996672,6540.85405777778
272.928367625,6551.87739111111
273.0482196472,6566.94739111111
273.1680557338,6575.76739111111
273.2878758848,6591.52405777778
273.4076801002,6596.44405777778
273.52746838,6593.37072444444
273.6472407242,6600.91739111111
273.7669971328,6610.46072444445
273.8867376058,6620.84405777778
274.0064621432,6623.20739111111
274.126170745,6627.31405777778
274.2458634112,6642.52405777778
274.3655401418,6652.15405777778
274.4852009368,6656.11739111111
274.6048457962,6671.50739111111
274.72447472,6677.57405777778
274.8440877082,6683.36739111111
274.9636847608,6690.99072444444
275.0832658778,6700.08405777778
275.2028310592,6701.08405777778
275.322380305,6697.03405777778
275.4419136152,6714.52405777778
275.5614309898,6709.52072444445
275.6809324288,6710.27405777778
275.8004179322,6718.98739111111
275.9198875,6722.15405777778
276.0393411322,6730.68072444445
276.1587788288,6737.56739111111
276.2782005898,6738.66072444445
276.3976064152,6757.09405777778
276.516996305,6753.40405777778
276.6363702592,6763.93405777778
276.7557282778,6771.73072444445
276.8750703608,6776.53739111111
276.9943965082,6790.27739111111
277.11370672,6794.32405777778
277.2330009962,6799.22072444445
277.3522793368,6822.76072444445
277.4715417418,6830.48072444445
277.5907882112,6839.94072444445
277.710018745,6850.06739111111
277.8292333432,6859.61072444445
277.9484320058,6865.10405777778
278.0676147328,6874.32405777778
278.1867815242,6882.77072444445
278.30593238,6886.93739111111
278.4250673002,6902.21072444445
278.5441862848,6905.02072444445
278.6632893338,6919.12405777778
278.7823764472,6918.28739111111
278.901447625,6927.71739111111
279.0205028672,6933.58739111111
279.1395421738,6940.91405777778
279.2585655448,6947.28072444444
279.3775729802,6951.99739111111
279.49656448,6958.32739111111
279.6155400442,6959.68739111111
279.7344996728,6974.04739111111
279.8534433658,6969.30072444445
279.9723711232,6979.83739111111
280.091282945,6985.91405777778
280.2101788312,6985.73405777778
280.3290587818,6999.09072444445
280.4479227968,6995.43405777778
280.5667708762,6994.08405777778
280.68560302,7004.77405777778
280.8044192282,7010.50405777778
280.9232195008,7016.42739111111
281.0420038378,7018.51072444444
281.1607722392,7025.78739111111
281.279524705,7041.94405777778
281.3982612352,7041.10072444444
281.5169818298,7061.26739111111
281.6356864888,7076.27405777778
281.7543752122,7080.63072444444
281.873048,7085.16072444444
281.9917048522,7092.83739111111
282.1103457688,7105.57405777778
282.2289707498,7109.96072444444
282.3475797952,7115.17739111111
282.466172905,7117.93739111111
282.5847500792,7125.06739111111
282.7033113178,7126.18072444444
282.8218566208,7124.35072444444
282.9403859882,7117.40739111111
283.05889942,7119.52405777778
283.1773969162,7126.26072444444
283.2958784768,7132.77405777778
283.4143441018,7131.45405777778
283.5327937912,7135.45405777778
283.651227545,7144.13072444444
283.7696453632,7138.90072444444
283.8880472458,7142.24072444444
284.0064331928,7158.40405777778
284.1248032042,7158.63405777778
284.24315728,7159.86405777778
284.3614954202,7172.33739111111
284.4798176248,7177.48405777778
284.5981238938,7196.71739111111
284.7164142272,7208.98072444444
284.834688625,7210.22739111111
284.9529470872,7214.84072444444
285.0711896138,7217.30739111111
285.1894162048,7214.84739111111
285.3076268602,7222.80739111111
285.42582158,7225.35405777778
285.5440003642,7232.20072444444
285.6621632128,7233.65739111111
285.7803101258,7242.61739111111
285.8984411032,7247.37072444444
286.016556145,7248.52072444445
286.1346552512,7252.00405777778
286.2527384218,7262.71405777778
286.3708056568,7263.55072444445
286.4888569562,7260.53739111111
286.60689232,7270.87072444444
286.7249117482,7263.50405777778
286.8429152408,7269.85405777778
286.9609027978,7278.84739111111
287.0788744192,7280.54072444445
287.196830105,7291.33739111111
287.3147698552,7288.08405777778
287.4326936698,7285.27405777778
287.5506015488,7297.53405777778
287.6684934922,7298.22739111111
287.7863695,7302.26405777778
287.9042295722,7301.00405777778
288.0220737088,7304.96739111111
288.1399019098,7307.30739111111
288.2577141752,7309.25405777778
288.375510505,7301.59072444444
288.4932908992,7304.32405777778
288.6110553578,7298.51739111111
288.7288038808,7296.84739111111
288.8465364682,7294.13405777778
288.96425312,7292.07739111111
289.0819538362,7290.35072444444
289.1996386168,7305.30405777778
289.3173074618,7318.28739111111
289.4349603712,7320.43072444444
289.552597345,7326.49405777778
289.6702183832,7341.01739111111
289.7878234858,7349.34739111111
289.9054126528,7351.06405777778
290.0229858842,7365.17405777778
290.14054318,7371.36739111111
290.2580845402,7383.25739111111
290.3756099648,7390.57405777778
290.4931194538,7400.17405777778
290.6106130072,7413.62072444444
290.728090625,7421.11072444444
290.8455523072,7434.16072444444
290.9629980538,7448.74405777778
291.0804278648,7457.41739111111
291.1978417402,7466.08405777778
291.31523968,7470.08739111111
291.4326216842,7486.52405777778
291.5499877528,7499.28405777778
291.6673378858,7515.67072444444
291.7846720832,7525.27072444444
291.901990345,7541.54405777777
292.0192926712,7557.48072444444
292.1365790618,7561.80739111111
292.2538495168,7573.61739111111
292.3711040362,7582.19072444444
292.48834262,7597.36739111111
292.6055652682,7609.42072444444
292.7227719808,7623.33739111111
292.8399627578,7632.30739111111
292.9571375992,7648.58072444444
293.074296505,7665.00072444444
293.1914394752,7673.08739111111
293.3085665098,7674.56405777778
293.4256776088,7698.60405777778
293.5427727722,7707.87405777778
293.659852,7723.78405777778
293.7769152922,7735.56405777778
293.8939626488,7754.61072444444
294.0109940698,7763.13072444444
294.1280095552,7773.29739111111
294.245009105,7786.20739111111
294.3619927192,7796.33739111111
294.4789603978,7813.83072444444
294.5959121408,7821.17739111111
294.7128479482,7832.30405777777
294.82976782,7855.79405777777
294.9466717562,7858.93739111111
295.0635597568,7873.56072444444
295.1804318218,7887.88072444444
295.2972879512,7900.98072444444
295.414128145,7907.29739111111
