UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68730
Integration Time,1000
Averages,300
Date,1/11/2020 7:36:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19589.86576
Reference Date,Multiple Library Date
User Note,


181.8418,1557.44
181.9732053322,-95.1875733333333
182.1045947288,-98.6509066666666
182.2359681898,-100.550906666667
182.3673257152,-59.69424
182.498667305,-56.73424
182.6299929592,-59.77424
182.7613026778,-58.8275733333333
182.8925964608,-57.3475733333334
183.0238743082,-56.6109066666667
183.15513622,-59.4775733333334
183.2863821962,-58.0675733333334
183.4176122368,-54.6375733333334
183.5488263418,-52.76424
183.6800245112,-57.8475733333334
183.811206745,-52.2175733333333
183.9423730432,-54.7709066666667
184.0735234058,-55.15424
184.2046578328,-51.9609066666667
184.3357763242,-54.8509066666667
184.46687888,-54.74424
184.5979655002,-51.82424
184.7290361848,-55.0175733333334
184.8600909338,-52.82424
184.9911297472,-51.1009066666667
185.122152625,-54.2275733333334
185.2531595672,-50.15424
185.3841505738,-51.95424
185.5151256448,-50.3209066666667
185.6460847802,-52.8775733333334
185.77702798,-54.71424
185.9079552442,-54.2375733333334
186.0388665728,-52.8375733333334
186.1697619658,-52.7375733333334
186.3006414232,-49.6509066666667
186.431504945,-54.3609066666667
186.5623525312,-51.9109066666667
186.6931841818,-56.3509066666667
186.8239998968,-54.41424
186.9547996762,-48.72424
187.08558352,-53.8009066666667
187.2163514282,-50.5975733333334
187.3471034008,-57.42424
187.4778394378,-56.5775733333334
187.6085595392,-51.2509066666667
187.739263705,-51.8009066666667
187.8699519352,-52.8575733333333
188.0006242298,-52.7575733333333
188.1312805888,-50.7909066666667
188.2619210122,-52.2209066666667
188.3925455,-55.2509066666667
188.5231540522,-54.21424
188.6537466688,-55.0109066666667
188.7843233498,-56.1109066666667
188.9148840952,-53.3175733333334
189.045428905,-53.62424
189.1759577792,-55.4475733333334
189.3064707178,-52.0575733333334
189.4369677208,-56.2809066666667
189.5674487882,-55.52424
189.69791392,-48.6475733333333
189.8283631162,-54.8275733333334
189.9587963768,-55.9309066666667
190.0892137018,-53.47424
190.2196150912,-54.4875733333334
190.350000545,-55.23424
190.4803700632,-55.4975733333334
190.6107236458,-54.73424
190.7410612928,-56.1409066666667
190.8713830042,-48.8009066666667
191.00168878,-54.5875733333334
191.1319786202,-54.3709066666667
191.2622525248,-56.5075733333334
191.3925104938,-51.43424
191.5227525272,-55.2209066666667
191.652978625,-48.83424
191.7831887872,-51.46424
191.9133830138,-54.4909066666667
192.0435613048,-53.0175733333334
192.1737236602,-51.5575733333334
192.30387008,-52.4309066666667
192.4340005642,-55.44424
192.5641151128,-51.17424
192.6942137258,-55.99424
192.8242964032,-51.1575733333333
192.954363145,-53.1809066666667
193.0844139512,-54.65424
193.2144488218,-54.1875733333334
193.3444677568,-56.77424
193.4744707562,-52.74424
193.60445782,-55.0875733333334
193.7344289482,-53.2409066666667
193.8643841408,-52.55424
193.9943233978,-52.3175733333333
194.1242467192,-52.29424
194.254154105,-51.1809066666667
194.3840455552,-51.8875733333333
194.5139210698,-53.3809066666667
194.6437806488,-52.2475733333333
194.7736242922,-51.6209066666667
194.903452,-54.2875733333334
195.0332637722,-46.0175733333333
195.1630596088,-54.7775733333334
195.2928395098,-55.5975733333334
195.4226034752,-50.0509066666667
195.552351505,-54.69424
195.6820835992,-52.23424
195.8117997578,-54.6009066666667
195.9414999808,-54.6975733333333
196.0711842682,-57.4075733333334
196.20085262,-54.5275733333334
196.3305050362,-57.76424
196.4601415168,-54.5609066666667
196.5897620618,-51.6109066666667
196.7193666712,-52.65424
196.848955345,-56.2475733333334
196.9785280832,-54.9809066666667
197.1080848858,-55.8609066666667
197.2376257528,-54.6409066666667
197.3671506842,-55.6475733333334
197.49665968,-54.83424
197.6261527402,-54.52424
197.7556298648,-53.7075733333334
197.8850910538,-54.39424
198.0145363072,-54.02424
198.143965625,-53.4775733333334
198.2733790072,-56.2509066666667
198.4027764538,-53.8509066666667
198.5321579648,-55.4775733333334
198.6615235402,-53.01424
198.79087318,-52.65424
198.9202068842,-52.4409066666667
199.0495246528,-56.54424
199.1788264858,-54.66424
199.3081123832,-55.55424
199.437382345,-54.0309066666667
199.5666363712,-54.75424
199.6958744618,-56.0309066666667
199.8250966168,-53.34424
199.9543028362,-52.4675733333333
200.08349312,-55.7375733333334
200.2126674682,-56.9809066666667
200.3418258808,-52.2809066666667
200.4709683578,-55.7909066666667
200.6000948992,-55.1609066666667
200.729205505,-58.9075733333333
200.8583001752,-53.8775733333334
200.9873789098,-52.4109066666667
201.1164417088,-54.8009066666667
201.2454885722,-50.9175733333334
201.3745195,-54.2475733333334
201.5035344922,-55.6275733333334
201.6325335488,-55.15424
201.7615166698,-51.4509066666667
201.8904838552,-54.1509066666667
202.019435105,-52.81424
202.1483704192,-53.9375733333334
202.2772897978,-54.51424
202.4061932408,-54.33424
202.5350807482,-57.0109066666667
202.66395232,-53.0309066666667
202.7928079562,-55.24424
202.9216476568,-50.3909066666667
203.0504714218,-52.4209066666667
203.1792792512,-54.1975733333334
203.308071145,-55.7975733333334
203.4368471032,-41.9775733333333
203.5656071258,-54.9075733333334
203.6943512128,-54.33424
203.8230793642,-53.89424
203.95179158,-54.71424
204.0804878602,-57.60424
204.2091682048,-51.65424
204.3378326138,-55.2209066666667
204.4664810872,-51.7875733333334
204.595113625,-55.5375733333334
204.7237302272,-52.9409066666667
204.8523308938,-51.2475733333333
204.9809156248,-54.6909066666667
205.1094844202,-51.7909066666667
205.23803728,-53.8075733333334
205.3665742042,-53.7675733333334
205.4950951928,-51.53424
205.6236002458,-55.91424
205.7520893632,-51.1475733333334
205.880562545,-52.5275733333334
206.0090197912,-53.75424
206.1374611018,-54.2275733333334
206.2658864768,-51.6175733333334
206.3942959162,-53.0509066666667
206.52268942,-55.1109066666667
206.6510669882,-54.49424
206.7794286208,-50.0009066666667
206.9077743178,-53.8575733333334
207.0361040792,-49.8509066666667
207.164417905,-53.9075733333334
207.2927157952,-54.4975733333334
207.4209977498,-53.1175733333334
207.5492637688,-53.3009066666667
207.6775138522,-50.00424
207.805748,-53.76424
207.9339662122,-50.47424
208.0621684888,-55.6509066666667
208.1903548298,-52.3709066666667
208.3185252352,-53.0475733333334
208.446679705,-51.6009066666667
208.5748182392,-51.21424
208.7029408378,-51.5009066666667
208.8310475008,-53.07424
208.9591382282,-53.73424
209.08721302,-55.55424
209.2152718762,-54.5509066666667
209.3433147968,-48.1075733333333
209.4713417818,-53.04424
209.5993528312,-54.31424
209.727347945,-53.8575733333334
209.8553271232,-53.7409066666667
209.9832903658,-50.87424
210.1112376728,-54.00424
210.2391690442,-55.2775733333334
210.36708448,-56.9975733333334
210.4949839802,-54.34424
210.6228675448,-52.3475733333334
210.7507351738,-50.6275733333333
210.8785868672,-55.1175733333334
211.006422625,-53.8209066666667
211.1342424472,-48.5175733333333
211.2620463338,-53.3409066666667
211.3898342848,-50.0009066666667
211.5176063002,-54.0709066666667
211.64536238,-51.01424
211.7731025242,-54.87424
211.9008267328,-52.1909066666667
212.0285350058,-53.5409066666667
212.1562273432,-51.20424
212.283903745,-47.6075733333333
212.4115642112,-53.24424
212.5392087418,-51.00424
212.6668373368,-51.4109066666667
212.7944499962,-52.2075733333334
212.92204672,-51.6075733333334
213.0496275082,-53.19424
213.1771923608,-51.7275733333334
213.3047412778,-49.0609066666667
213.4322742592,-52.92424
213.559791305,-50.9975733333333
213.6872924152,-50.9575733333334
213.8147775898,-51.8575733333333
213.9422468288,-50.8875733333333
214.0697001322,-49.0975733333334
214.1971375,-52.2475733333333
214.3245589322,-49.05424
214.4519644288,-50.2975733333334
214.5793539898,-49.3075733333334
214.7067276152,-50.87424
214.834085305,-50.4075733333334
214.9614270592,-52.0575733333334
215.0887528778,-48.7575733333333
215.2160627608,-51.2909066666667
215.3433567082,-49.44424
215.47063472,-49.1775733333334
215.5978967962,-49.1375733333334
215.7251429368,-45.0975733333333
215.8523731418,-46.8575733333333
215.9795874112,-50.63424
216.106785745,-50.7375733333334
216.2339681432,-48.00424
216.3611346058,-45.45424
216.4882851328,-46.4775733333333
216.6154197242,-49.1775733333334
216.74253838,-43.29424
216.8696411002,-46.2909066666667
216.9967278848,-46.0109066666667
217.1237987338,-46.98424
217.2508536472,-50.29424
217.377892625,-45.44424
217.5049156672,-44.9675733333333
217.6319227738,-48.1609066666667
217.7589139448,-49.49424
217.8858891802,-48.2809066666667
218.01284848,-48.6275733333333
218.1397918442,-49.8609066666667
218.2667192728,-47.1275733333333
218.3936307658,-46.4475733333333
218.5205263232,-46.7675733333333
218.647405945,-45.35424
218.7742696312,-45.4309066666667
218.9011173818,-47.8375733333333
219.0279491968,-47.0475733333333
219.1547650762,-47.2309066666667
219.28156502,-45.4475733333333
219.4083490282,-43.7309066666667
219.5351171008,-44.0609066666667
219.6618692378,-43.86424
219.7886054392,-43.8909066666667
219.915325705,-43.80424
220.0420300352,-46.0709066666667
220.1687184298,-44.3575733333333
220.2953908888,-43.3375733333333
220.4220474122,-44.4675733333333
220.548688,-46.2675733333333
220.6753126522,-46.6809066666667
220.8019213688,-44.4475733333333
220.9285141498,-45.9209066666667
221.0550909952,-42.8909066666667
221.181651905,-43.3675733333333
221.3081968792,-45.5875733333333
221.4347259178,-41.3775733333333
221.5612390208,-42.3309066666667
221.6877361882,-47.84424
221.81421742,-46.0109066666667
221.9406827162,-46.4775733333333
222.0671320768,-43.9875733333333
222.1935655018,-49.1475733333334
222.3199829912,-46.49424
222.446384545,-45.99424
222.5727701632,-49.3875733333334
222.6991398458,-44.2809066666667
222.8254935928,-44.1909066666667
222.9518314042,-46.5209066666667
223.07815328,-41.33424
223.2044592202,-41.1309066666667
223.3307492248,-38.31424
223.4570232938,-41.7409066666667
223.5832814272,-41.6475733333333
223.709523625,-40.6009066666667
223.8357498872,-44.61424
223.9619602138,-33.7809066666667
224.0881546048,-41.03424
224.2143330602,-39.6575733333333
224.34049558,-38.7809066666667
224.4666421642,-42.5409066666667
224.5927728128,-36.56424
224.7188875258,-43.2275733333333
224.8449863032,-37.3875733333333
224.971069145,-38.7809066666667
225.0971360512,-41.9509066666667
225.2231870218,-39.1209066666667
225.3492220568,-39.9275733333333
225.4752411562,-37.96424
225.60124432,-36.00424
225.7272315482,-33.9409066666667
225.8532028408,-33.9075733333333
225.9791581978,-34.0475733333333
226.1050976192,-37.03424
226.231021105,-31.1009066666667
226.3569286552,-32.17424
226.4828202698,-32.8709066666667
226.6086959488,-26.31424
226.7345556922,-30.53424
226.8603995,-27.84424
226.9862273722,-26.01424
227.1120393088,-25.6509066666667
227.2378353098,-25.3109066666667
227.3636153752,-25.0975733333333
227.489379505,-17.3909066666667
227.6151276992,-23.2809066666667
227.7408599578,-27.9575733333333
227.8665762808,-20.1509066666667
227.9922766682,-20.1709066666667
228.11796112,-17.5209066666667
228.2436296362,-17.4875733333333
228.3692822168,-14.9375733333333
228.4949188618,-15.9675733333333
228.6205395712,-9.99090666666668
228.746144345,-2.33424000000001
228.8717331832,-4.35757333333334
228.9973060858,-4.60757333333334
229.1228630528,0.58242666666666
229.2484040842,4.89909333333333
229.37392918,4.05242666666666
229.4994383402,11.4790933333333
229.6249315648,9.79575999999999
229.7504088538,13.14576
229.8758702072,17.7590933333333
230.001315625,18.63576
230.1267451072,19.03576
230.2521586538,27.7690933333333
230.3775562648,28.4490933333333
230.5029379402,25.07576
230.62830368,29.6724266666667
230.7536534842,35.0490933333333
230.8789873528,38.63576
231.0043052858,51.9124266666667
231.1296072832,48.8024266666667
231.254893345,58.3924266666666
231.3801634712,66.45576
231.5054176618,64.7624266666667
231.6306559168,70.8490933333334
231.7558782362,70.28576
231.88108462,83.7490933333334
232.0062750682,86.04576
232.1314495808,97.3090933333334
232.2566081578,93.8224266666667
232.3817507992,103.27576
232.506877505,104.979093333333
232.6319882752,113.909093333333
232.7570831098,127.01576
232.8821620088,136.45576
233.0072249722,144.21576
233.132272,147.129093333333
233.2573030922,149.22576
233.3823182488,165.202426666667
233.5073174698,170.739093333333
233.6323007552,182.279093333333
233.757268105,179.762426666667
233.8822195192,191.612426666667
234.0071549978,203.332426666667
234.1320745408,217.229093333333
234.2569781482,220.44576
234.38186582,242.322426666666
234.5067375562,245.01576
234.6315933568,256.072426666667
234.7564332218,288.359093333333
234.8812571512,276.732426666667
235.006065145,290.482426666667
235.1308572032,307.74576
235.2556333258,318.379093333333
235.3803935128,331.779093333333
235.5051377642,353.042426666667
235.62986608,367.39576
235.7545784602,377.82576
235.8792749048,392.469093333333
236.0039554138,414.139093333333
236.1286199872,426.659093333333
236.253268625,445.20576
236.3779013272,469.819093333334
236.5025180938,485.89576
236.6271189248,501.719093333334
236.7517038202,522.68576
236.87627278,545.412426666667
237.0008258042,562.382426666667
237.1253628928,596.072426666667
237.2498840458,610.902426666667
237.3743892632,635.762426666667
237.498878545,660.42576
237.6233518912,684.53576
237.7478093018,707.319093333333
237.8722507768,736.972426666667
237.9966763162,759.429093333333
238.12108592,787.439093333333
238.2454795882,819.742426666667
238.3698573208,837.25576
238.4942191178,872.739093333333
238.6185649792,902.059093333333
238.742894905,929.48576
238.8672088952,963.442426666667
238.9915069498,998.322426666667
239.1157890688,1031.38576
239.2400552522,1062.79242666667
239.3643055,1098.52576
239.4885398122,1132.83576
239.6127581888,1167.01242666667
239.7369606298,1210.30909333333
239.8611471352,1239.92242666667
239.985317705,1283.32242666667
240.1094723392,1326.21909333333
240.2336110378,1362.89242666667
240.3577338008,1405.15909333333
240.4818406282,1442.76909333333
240.60593152,1483.72909333333
240.7300064762,1539.23909333333
240.8540654968,1569.06576
240.9781085818,1615.37242666667
241.1021357312,1661.24909333333
241.226146945,1714.48242666667
241.3501422232,1761.67576
241.4741215658,1803.56242666667
241.5980849728,1851.51576
241.7220324442,1896.81242666667
241.84596398,1944.33576
241.9698795802,1996.40909333333
242.0937792448,2052.77242666667
242.2176629738,2105.27242666667
242.3415307672,2160.78242666667
242.465382625,2220.52909333333
242.5892185472,2274.61909333333
242.7130385338,2312.71242666667
242.8368425848,2371.81242666667
242.9606307002,2429.22576
243.08440288,2487.46576
243.2081591242,2553.44242666667
243.3318994328,2616.95242666667
243.4556238058,2680.26909333334
243.5793322432,2745.45242666667
243.703024745,2797.58242666667
243.8267013112,2870.30909333334
243.9503619418,2922.53576
244.0740066368,2963.44242666667
244.1976353962,3007.45909333333
244.32124822,3071.76242666667
244.4448451082,3145.50576
244.5684260608,3222.84576
244.6919910778,3288.81242666667
244.8155401592,3362.10242666667
244.939073305,3433.01576
245.0625905152,3499.80576
245.1860917898,3569.03909333334
245.3095771288,3634.49242666667
245.4330465322,3711.29909333334
245.5565,3772.23242666667
245.6799375322,3849.21242666667
245.8033591288,3934.41576
245.9267647898,3993.41242666667
246.0501545152,4034.53909333334
246.173528305,4073.33576
246.2968861592,4145.06576
246.4202280778,4229.98909333334
246.5435540608,4328.73909333334
246.6668641082,4426.66576
246.79015822,4524.40242666667
246.9134363962,4605.95909333334
247.0366986368,4707.12242666667
247.1599449418,4781.86242666667
247.2831753112,4870.38576
247.406389745,4963.35576
247.5295882432,5032.93909333334
247.6527708058,5126.56909333334
247.7759374328,5208.37242666667
247.8990881242,5284.90242666667
248.02222288,5371.12909333334
248.1453417002,5456.13576
248.2684445848,5535.83576
248.3915315338,5628.10242666667
248.5146025472,5697.03576
248.637657625,5724.31242666667
248.7606967672,5751.36576
248.8837199738,5852.19909333333
249.0067272448,5964.43242666667
249.1297185802,6073.77576
249.25269398,6157.61242666667
249.3756534442,6260.55909333333
249.4985969728,6347.16576
249.6215245658,6465.64242666667
249.7444362232,6537.77576
249.867331945,6656.75909333333
249.9902117312,6737.31576
250.1130755818,6837.76909333333
250.2359234968,6948.28909333333
250.3587554762,7019.86576
250.48157152,7116.32242666666
250.6043716282,7206.64242666666
250.7271558008,7276.64576
250.8499240378,7377.76909333333
250.9726763392,7476.75242666666
251.095412705,7563.09909333333
251.2181331352,7645.23909333333
251.3408376298,7729.57576
251.4635261888,7822.21909333333
251.5861988122,7874.75909333333
251.7088555,7900.95576
251.8314962522,7952.24909333333
251.9541210688,8071.98909333333
252.0767299498,8182.29576
252.1993228952,8288.11242666666
252.321899905,8389.13242666666
252.4444609792,8482.58575999999
252.5670061178,8592.72242666666
252.6895353208,8678.62575999999
252.8120485882,8778.84575999999
252.93454592,8897.95575999999
253.0570273162,8979.54575999999
253.1794927768,9095.08576
253.3019423018,9185.64242666666
253.4243758912,9276.46576
253.546793545,9374.20909333333
253.6691952632,9468.51242666666
253.7915810458,9531.85909333333
253.9139508928,9626.70909333333
254.0363048042,9710.20575999999
254.15864278,9791.81909333333
254.2809648202,9875.94575999999
254.4032709248,9938.04909333333
254.5255610938,10010.7090933333
254.6478353272,10081.28576
254.770093625,10149.4124266667
254.8923359872,10216.1990933333
255.0145624138,10292.4924266667
255.1367729048,10339.2424266667
255.2589674602,10368.3490933333
255.38114608,10447.31576
255.5033087642,10559.0524266667
255.6254555128,10655.17576
255.7475863258,10740.3990933333
255.8697012032,10844.1090933333
255.991800145,10931.8490933333
256.1138831512,11041.01576
256.2359502218,11136.2890933333
256.3580013568,11255.0990933333
256.4800365562,11351.58576
256.60205582,11463.95576
256.7240591482,11559.7190933333
256.8460465408,11651.42576
256.9680179978,11747.00576
257.0899735192,11830.0990933333
257.211913105,11902.7724266667
257.3338367552,11983.88576
257.4557444698,12062.1390933333
257.5776362488,12125.8624266667
257.6995120922,12195.71576
257.821372,12246.65576
257.9432159722,12322.2790933333
258.0650440088,12395.0090933333
258.1868561098,12461.3324266667
258.3086522752,12532.99576
258.430432505,12598.2290933333
258.5521967992,12660.5924266667
258.6739451578,12734.6424266667
258.7956775808,12807.38576
258.9173940682,12874.3924266667
259.03909462,12919.6590933333
259.1607792362,12938.32576
259.2824479168,12988.4290933333
259.4041006618,13059.0890933333
259.5257374712,13127.26576
259.647358345,13196.1390933333
259.7689632832,13263.9524266667
259.8905522858,13314.0690933333
260.0121253528,13381.0390933333
260.1336824842,13424.00576
260.25522368,13498.61576
260.3767489402,13541.5524266667
260.4982582648,13607.87576
260.6197516538,13657.5424266667
260.7412291072,13721.33576
260.862690625,13788.8790933333
260.9841362072,13847.1290933333
261.1055658538,13903.9824266667
261.2269795648,13974.6490933333
261.3483773402,14023.7424266667
261.46975918,14073.8224266667
261.5911250842,14128.58576
261.7124750528,14177.8824266667
261.8338090858,14229.2724266667
261.9551271832,14294.0190933333
262.076429345,14377.31576
262.1977155712,14435.47576
262.3189858618,14489.8924266667
262.4402402168,14529.8390933333
262.5614786362,14565.88576
262.68270112,14609.4490933333
262.8039076682,14644.7424266667
262.9250982808,14692.8224266667
263.0462729578,14740.2590933333
263.1674316992,14775.72576
263.288574505,14814.9290933333
263.4097013752,14835.9724266667
263.5308123098,14844.5524266667
263.6519073088,14867.53576
263.7729863722,14909.20576
263.8940495,14952.1090933333
264.0150966922,14978.2890933333
264.1361279488,15028.66576
264.2571432698,15069.0090933333
264.3781426552,15122.3124266667
264.499126105,15164.11576
264.6200936192,15218.4190933333
264.7410451978,15251.04576
264.8619808408,15288.4390933333
264.9829005482,15335.5024266667
265.10380432,15356.41576
265.2246921562,15394.44576
265.3455640568,15435.1590933333
265.4664200218,15468.75576
265.5872600512,15478.5690933333
265.708084145,15519.6190933333
265.8288923032,15547.0290933333
265.9496845258,15564.6324266667
266.0704608128,15585.3190933333
266.1912211642,15591.4590933333
266.31196558,15602.09576
266.4326940602,15604.9624266667
266.5534066048,15622.56576
266.6741032138,15629.8190933333
266.7947838872,15647.0024266667
266.915448625,15641.0624266667
267.0360974272,15643.0624266667
267.1567302938,15648.7190933333
267.2773472248,15667.6224266667
267.3979482202,15680.52576
267.51853328,15679.09576
267.6391024042,15713.0890933333
267.7596555928,15736.9990933333
267.8801928458,15749.6590933333
268.0007141632,15772.0624266667
268.121219545,15810.90576
268.2417089912,15820.3190933333
268.3621825018,15845.50576
268.4826400768,15891.06576
268.6030817162,15914.5724266667
268.72350742,15936.5190933333
268.8439171882,15970.3024266667
268.9643110208,15997.1524266667
269.0846889178,16025.29576
269.2050508792,16043.75576
269.325396905,16055.66576
269.4457269952,16083.34576
269.5660411498,16094.3190933333
269.6863393688,16109.8290933333
269.8066216522,16125.85576
269.926888,16135.29576
270.0471384122,16153.8424266667
270.1673728888,16166.6890933333
270.2875914298,16172.7590933333
270.4077940352,16190.44576
270.527980705,16198.4324266667
270.6481514392,16204.5924266667
270.7683062378,16211.2324266667
270.8884451008,16211.0724266667
271.0085680282,16201.4824266667
271.12867502,16208.97576
271.2487660762,16205.13576
271.3688411968,16205.0690933333
271.4889003818,16222.8790933333
271.6089436312,16242.95576
271.728970945,16256.9490933333
271.8489823232,16268.4690933333
271.9689777658,16274.26576
272.0889572728,16291.7190933333
272.2089208442,16316.3990933333
272.32886848,16340.9424266667
272.4488001802,16338.81576
272.5687159448,16348.36576
272.6886157738,16377.69576
272.8084996672,16393.9424266667
272.928367625,16413.1624266667
273.0482196472,16449.79576
273.1680557338,16458.8024266667
273.2878758848,16486.6124266667
273.4076801002,16490.14576
273.52746838,16490.7124266667
273.6472407242,16503.24576
273.7669971328,16513.22576
273.8867376058,16534.3690933333
274.0064621432,16541.3124266667
274.126170745,16542.0124266667
274.2458634112,16560.4590933333
274.3655401418,16577.7524266667
274.4852009368,16584.4224266667
274.6048457962,16605.8324266667
274.72447472,16610.7124266667
274.8440877082,16622.0490933333
274.9636847608,16630.7024266667
275.0832658778,16651.2290933333
275.2028310592,16655.7290933333
275.322380305,16649.2324266667
275.4419136152,16675.3490933333
275.5614309898,16668.9490933333
275.6809324288,16673.31576
275.8004179322,16679.2124266667
275.9198875,16679.3524266667
276.0393411322,16705.47576
276.1587788288,16695.9590933333
276.2782005898,16711.7490933333
276.3976064152,16736.7624266666
276.516996305,16728.8124266667
276.6363702592,16747.9924266667
276.7557282778,16758.35576
276.8750703608,16766.1990933333
276.9943965082,16785.30576
277.11370672,16799.4224266667
277.2330009962,16812.6924266667
277.3522793368,16845.7624266666
277.4715417418,16861.0824266667
277.5907882112,16870.83576
277.710018745,16888.1424266667
277.8292333432,16903.0590933333
277.9484320058,16915.8324266667
278.0676147328,16925.5890933333
278.1867815242,16935.5190933333
278.30593238,16940.8724266667
278.4250673002,16966.3124266667
278.5441862848,16970.9090933333
278.6632893338,16994.8124266667
278.7823764472,16990.9324266667
278.901447625,17006.5390933333
279.0205028672,17021.07576
279.1395421738,17044.87576
279.2585655448,17052.05576
279.3775729802,17049.5624266667
279.49656448,17058.5690933333
279.6155400442,17068.9224266667
279.7344996728,17080.94576
279.8534433658,17076.62576
279.9723711232,17096.88576
280.091282945,17107.2324266667
280.2101788312,17104.1890933333
280.3290587818,17130.3390933333
280.4479227968,17122.82576
280.5667708762,17126.3924266667
280.68560302,17140.7290933333
280.8044192282,17143.36576
280.9232195008,17157.6090933333
281.0420038378,17162.3090933333
281.1607722392,17166.14576
281.279524705,17194.6424266667
281.3982612352,17196.85576
281.5169818298,17222.9490933333
281.6356864888,17249.1590933333
281.7543752122,17268.4590933333
281.873048,17274.8090933333
281.9917048522,17295.4424266667
282.1103457688,17313.81576
282.2289707498,17323.1424266667
282.3475797952,17325.7924266667
282.466172905,17336.6424266667
282.5847500792,17345.7790933333
282.7033113178,17335.5790933333
282.8218566208,17322.3924266667
282.9403859882,17305.0790933333
283.05889942,17300.6190933333
283.1773969162,17308.78576
283.2958784768,17313.2890933333
283.4143441018,17309.96576
283.5327937912,17306.44576
283.651227545,17321.0590933333
283.7696453632,17318.8990933333
283.8880472458,17320.78576
284.0064331928,17342.6324266667
284.1248032042,17341.43576
284.24315728,17348.7190933333
284.3614954202,17366.9090933333
284.4798176248,17374.26576
284.5981238938,17402.6890933333
284.7164142272,17431.1990933333
284.834688625,17434.10576
284.9529470872,17429.3590933333
285.0711896138,17418.9490933333
285.1894162048,17426.5790933333
285.3076268602,17431.5890933333
285.42582158,17438.41576
285.5440003642,17442.66576
285.6621632128,17446.9224266667
285.7803101258,17459.47576
285.8984411032,17470.9590933333
286.016556145,17455.2324266667
286.1346552512,17464.6190933333
286.2527384218,17474.39576
286.3708056568,17475.75576
286.4888569562,17469.81576
286.60689232,17466.32576
286.7249117482,17459.7290933333
286.8429152408,17464.6624266667
286.9609027978,17471.3290933333
287.0788744192,17487.7324266667
287.196830105,17506.31576
287.3147698552,17499.8324266667
287.4326936698,17486.88576
287.5506015488,17490.7990933333
287.6684934922,17493.1224266667
287.7863695,17496.36576
287.9042295722,17495.8524266667
288.0220737088,17495.8390933333
288.1399019098,17491.33576
288.2577141752,17485.1090933333
288.375510505,17473.6624266667
288.4932908992,17465.7690933333
288.6110553578,17449.5324266667
288.7288038808,17443.7224266667
288.8465364682,17423.6524266667
288.96425312,17420.0890933333
289.0819538362,17414.3424266667
289.1996386168,17434.90576
289.3173074618,17454.41576
289.4349603712,17466.9690933333
289.552597345,17478.56576
289.6702183832,17497.48576
289.7878234858,17511.57576
289.9054126528,17515.1724266667
290.0229858842,17532.16576
290.14054318,17544.15576
290.2580845402,17556.2824266667
290.3756099648,17574.12576
290.4931194538,17593.83576
290.6106130072,17619.0524266667
290.728090625,17634.2390933333
290.8455523072,17652.8024266667
290.9629980538,17688.2590933333
291.0804278648,17701.13576
291.1978417402,17727.56576
291.31523968,17745.3890933333
291.4326216842,17759.27576
291.5499877528,17780.67576
291.6673378858,17819.55576
291.7846720832,17827.08576
291.901990345,17851.4090933333
292.0192926712,17875.6024266667
292.1365790618,17898.8924266667
292.2538495168,17919.39576
292.3711040362,17945.23576
292.48834262,17971.16576
292.6055652682,17985.3524266666
292.7227719808,18018.74576
292.8399627578,18035.83576
292.9571375992,18067.70576
293.074296505,18092.08576
293.1914394752,18106.6424266667
293.3085665098,18127.1890933333
293.4256776088,18162.1224266667
293.5427727722,18168.2490933333
293.659852,18190.9190933333
293.7769152922,18224.96576
293.8939626488,18259.5190933333
294.0109940698,18279.5390933333
294.1280095552,18296.9224266667
294.245009105,18320.54576
294.3619927192,18345.5824266667
294.4789603978,18367.7424266667
294.5959121408,18382.8090933333
294.7128479482,18410.86576
294.82976782,18456.8890933333
294.9466717562,18472.12576
295.0635597568,18495.49576
295.1804318218,18517.6990933333
295.2972879512,18535.8090933333
295.414128145,18548.5024266667
295.5309524032,18578.4124266667
295.6477607258,18596.3624266667
295.7645531128,18604.1390933333
295.8813295642,18625.00576
295.99809008,18638.0690933333
296.1148346602,18675.1924266667
296.2315633048,18724.3024266667
296.3482760138,18716.7690933333
296.4649727872,18735.3624266667
296.581653625,18777.09576
296.6983185272,18813.12576
296.8149674938,18841.45576
296.9316005248,18863.0490933333
297.0482176202,18879.35576
297.16481878,18886.29576
297.2814040042,18911.7890933333
297.3979732928,18948.6590933333
297.5145266458,18958.5424266667
297.6310640632,18969.7024266667
297.747585545,18989.9990933333
297.8640910912,19016.7990933333
297.9805807018,19027.0690933333
298.0970543768,19050.35576
298.2135121162,19053.84576
298.32995392,19069.85576
298.4463797882,19098.7590933333
298.5627897208,19114.6724266667
298.6791837178,19125.86576
298.7955617792,19150.22576
298.911923905,19176.16576
299.0282700952,19191.7524266667
299.1446003498,19206.58576
299.2609146688,19220.7624266667
299.3772130522,19245.7724266667
299.4934955,19239.2124266667
299.6097620122,19299.88576
299.7260125888,19285.02576
299.8422472298,19294.75576
299.9584659352,19296.3724266667
300.074668705,19329.5424266667
300.1908555392,19355.17576
300.3070264378,19366.3424266667
300.4231814008,19383.7790933333
300.5393204282,19398.8524266667
300.65544352,19430.26576
300.7715506762,19438.65576
300.8876418968,19446.92576
301.0037171818,19477.0624266667
301.1197765312,19484.8724266667
