UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68890
Integration Time,1000
Averages,300
Date,1/11/2020 8:58:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3908.00313777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36666666667
181.9732053322,-79.6468622222223
182.1045947288,-82.9501955555556
182.2359681898,-84.7001955555556
182.3673257152,-62.6435288888889
182.498667305,-60.0601955555556
182.6299929592,-63.5401955555556
182.7613026778,-62.2435288888889
182.8925964608,-60.5735288888889
183.0238743082,-59.3301955555556
183.15513622,-62.2201955555556
183.2863821962,-61.0235288888889
183.4176122368,-57.3568622222222
183.5488263418,-55.8635288888889
183.6800245112,-60.9801955555556
183.811206745,-55.2635288888889
183.9423730432,-58.0335288888889
184.0735234058,-57.6268622222222
184.2046578328,-54.9201955555556
184.3357763242,-57.7101955555556
184.46687888,-57.6868622222222
184.5979655002,-54.4068622222223
184.7290361848,-57.8635288888889
184.8600909338,-55.0968622222223
184.9911297472,-53.7968622222223
185.122152625,-56.3968622222223
185.2531595672,-52.6435288888889
185.3841505738,-54.6268622222223
185.5151256448,-53.1101955555556
185.6460847802,-55.5001955555556
185.77702798,-57.5968622222222
185.9079552442,-56.6201955555556
186.0388665728,-54.8601955555556
186.1697619658,-55.2701955555556
186.3006414232,-52.3035288888889
186.431504945,-57.3901955555556
186.5623525312,-54.0368622222223
186.6931841818,-58.9468622222222
186.8239998968,-56.2168622222223
186.9547996762,-51.2901955555556
187.08558352,-55.9868622222223
187.2163514282,-52.9301955555556
187.3471034008,-59.8901955555556
187.4778394378,-58.9268622222222
187.6085595392,-53.1601955555556
187.739263705,-53.6135288888889
187.8699519352,-54.9101955555556
188.0006242298,-54.9701955555556
188.1312805888,-52.9968622222223
188.2619210122,-54.4368622222223
188.3925455,-57.7368622222222
188.5231540522,-56.3068622222223
188.6537466688,-56.9868622222222
188.7843233498,-57.8768622222222
188.9148840952,-55.5901955555556
189.045428905,-56.3301955555556
189.1759577792,-58.2268622222222
189.3064707178,-54.8135288888889
189.4369677208,-58.5701955555556
189.5674487882,-58.1501955555556
189.69791392,-50.9168622222223
189.8283631162,-56.6601955555556
189.9587963768,-58.2101955555556
190.0892137018,-55.7601955555556
190.2196150912,-56.7568622222223
190.350000545,-57.5735288888889
190.4803700632,-57.6635288888889
190.6107236458,-57.1068622222222
190.7410612928,-57.9768622222222
190.8713830042,-51.2868622222223
191.00168878,-56.7835288888889
191.1319786202,-57.2901955555556
191.2622525248,-59.2035288888889
191.3925104938,-54.0901955555556
191.5227525272,-57.5135288888889
191.652978625,-51.5901955555556
191.7831887872,-53.8435288888889
191.9133830138,-56.8535288888889
192.0435613048,-55.7668622222223
192.1737236602,-54.1968622222223
192.30387008,-54.9268622222223
192.4340005642,-58.0101955555556
192.5641151128,-53.9901955555556
192.6942137258,-58.1935288888889
192.8242964032,-53.7835288888889
192.954363145,-55.4801955555556
193.0844139512,-57.4835288888889
193.2144488218,-56.9201955555556
193.3444677568,-59.3968622222222
193.4744707562,-55.1235288888889
193.60445782,-57.9901955555556
193.7344289482,-55.7868622222223
193.8643841408,-55.2701955555556
193.9943233978,-55.4335288888889
194.1242467192,-55.6068622222223
194.254154105,-53.8668622222223
194.3840455552,-54.3435288888889
194.5139210698,-56.2701955555556
194.6437806488,-55.2235288888889
194.7736242922,-55.2468622222223
194.903452,-57.3935288888889
195.0332637722,-48.9768622222223
195.1630596088,-57.4768622222222
195.2928395098,-58.2135288888889
195.4226034752,-52.7835288888889
195.552351505,-57.6835288888889
195.6820835992,-55.0701955555556
195.8117997578,-58.3101955555556
195.9414999808,-57.7701955555556
196.0711842682,-60.1368622222222
196.20085262,-57.3368622222222
196.3305050362,-60.9035288888889
196.4601415168,-57.5935288888889
196.5897620618,-54.7501955555556
196.7193666712,-56.3168622222223
196.848955345,-59.7268622222222
196.9785280832,-58.4068622222222
197.1080848858,-58.9935288888889
197.2376257528,-57.9401955555556
197.3671506842,-59.0268622222222
197.49665968,-57.9935288888889
197.6261527402,-58.1101955555556
197.7556298648,-57.2168622222222
197.8850910538,-57.2168622222222
198.0145363072,-57.1735288888889
198.143965625,-48.0668622222223
198.2733790072,-59.9001955555556
198.4027764538,-57.6635288888889
198.5321579648,-58.7535288888889
198.6615235402,-56.2301955555556
198.79087318,-56.3301955555556
198.9202068842,-55.2468622222223
199.0495246528,-59.2101955555556
199.1788264858,-58.2735288888889
199.3081123832,-59.1801955555556
199.437382345,-57.9268622222222
199.5666363712,-58.9135288888889
199.6958744618,-59.3735288888889
199.8250966168,-56.2635288888889
199.9543028362,-55.6935288888889
200.08349312,-59.0068622222222
200.2126674682,-60.9001955555556
200.3418258808,-56.2868622222223
200.4709683578,-59.2401955555556
200.6000948992,-59.2235288888889
200.729205505,-62.0735288888889
200.8583001752,-57.6035288888889
200.9873789098,-56.5335288888889
201.1164417088,-59.3535288888889
201.2454885722,-56.0468622222223
201.3745195,-58.4568622222222
201.5035344922,-59.5135288888889
201.6325335488,-59.2901955555556
201.7615166698,-56.3701955555556
201.8904838552,-59.0935288888889
202.019435105,-57.0001955555556
202.1483704192,-58.1468622222222
202.2772897978,-58.7035288888889
202.4061932408,-58.4235288888889
202.5350807482,-60.8268622222222
202.66395232,-56.7035288888889
202.7928079562,-59.5735288888889
202.9216476568,-54.4801955555556
203.0504714218,-56.9968622222222
203.1792792512,-58.5701955555556
203.308071145,-60.0435288888889
203.4368471032,-44.623528888889
203.5656071258,-59.1701955555556
203.6943512128,-58.8335288888889
203.8230793642,-58.5135288888889
203.95179158,-59.5001955555556
204.0804878602,-61.5135288888889
204.2091682048,-55.6601955555556
204.3378326138,-59.8568622222222
204.4664810872,-55.7635288888889
204.595113625,-59.6535288888889
204.7237302272,-57.8601955555556
204.8523308938,-56.6168622222223
204.9809156248,-59.6368622222222
205.1094844202,-56.2135288888889
205.23803728,-58.0101955555556
205.3665742042,-58.1168622222222
205.4950951928,-55.9701955555556
205.6236002458,-60.5201955555556
205.7520893632,-55.9235288888889
205.880562545,-57.7368622222222
206.0090197912,-58.5101955555556
206.1374611018,-58.9735288888889
206.2658864768,-56.0901955555556
206.3942959162,-58.0501955555556
206.52268942,-60.3268622222222
206.6510669882,-59.3968622222222
206.7794286208,-54.7301955555556
206.9077743178,-58.3235288888889
207.0361040792,-54.6335288888889
207.164417905,-58.3935288888889
207.2927157952,-58.9635288888889
207.4209977498,-58.2468622222222
207.5492637688,-58.5001955555556
207.6775138522,-55.2501955555556
207.805748,-58.3335288888889
207.9339662122,-55.5968622222223
208.0621684888,-60.0435288888889
208.1903548298,-57.3268622222222
208.3185252352,-57.9035288888889
208.446679705,-56.8135288888889
208.5748182392,-56.4368622222223
208.7029408378,-56.5835288888889
208.8310475008,-58.3468622222222
208.9591382282,-58.8668622222222
209.08721302,-60.6501955555556
209.2152718762,-59.3668622222222
209.3433147968,-53.1501955555556
209.4713417818,-58.2168622222222
209.5993528312,-59.5535288888889
209.727347945,-59.1501955555556
209.8553271232,-59.5635288888889
209.9832903658,-56.2268622222223
210.1112376728,-58.9535288888889
210.2391690442,-61.0335288888889
210.36708448,-62.7135288888889
210.4949839802,-59.7401955555556
210.6228675448,-57.9501955555556
210.7507351738,-56.2835288888889
210.8785868672,-61.0435288888889
211.006422625,-59.6035288888889
211.1342424472,-54.8435288888889
211.2620463338,-59.0868622222222
211.3898342848,-55.8501955555556
211.5176063002,-59.9468622222222
211.64536238,-57.0935288888889
211.7731025242,-60.6701955555556
211.9008267328,-57.8968622222222
212.0285350058,-59.0901955555556
212.1562273432,-57.5168622222222
212.283903745,-53.7601955555556
212.4115642112,-59.1201955555556
212.5392087418,-57.4635288888889
212.6668373368,-56.7501955555556
212.7944499962,-58.6568622222222
212.92204672,-58.2968622222222
213.0496275082,-59.6735288888889
213.1771923608,-58.0035288888889
213.3047412778,-55.5568622222223
213.4322742592,-59.4201955555556
213.559791305,-57.2001955555556
213.6872924152,-56.6735288888889
213.8147775898,-58.5535288888889
213.9422468288,-57.3301955555556
214.0697001322,-55.8868622222223
214.1971375,-58.5435288888889
214.3245589322,-55.9668622222223
214.4519644288,-56.7101955555556
214.5793539898,-55.7335288888889
214.7067276152,-57.7935288888889
214.834085305,-57.2068622222222
214.9614270592,-59.0201955555556
215.0887528778,-55.6068622222223
215.2160627608,-58.1335288888889
215.3433567082,-55.7268622222223
215.47063472,-56.0068622222223
215.5978967962,-55.6368622222223
215.7251429368,-52.3968622222223
215.8523731418,-54.0001955555556
215.9795874112,-57.5401955555556
216.106785745,-57.7568622222222
216.2339681432,-55.4701955555556
216.3611346058,-52.2035288888889
216.4882851328,-53.6001955555556
216.6154197242,-56.5135288888889
216.74253838,-50.7768622222223
216.8696411002,-54.0868622222223
216.9967278848,-53.1968622222223
217.1237987338,-54.5868622222223
217.2508536472,-56.9401955555556
217.377892625,-52.8868622222223
217.5049156672,-52.6468622222223
217.6319227738,-55.9801955555556
217.7589139448,-57.2435288888889
217.8858891802,-55.9368622222223
218.01284848,-55.9001955555556
218.1397918442,-57.6201955555556
218.2667192728,-54.4501955555556
218.3936307658,-54.3468622222223
218.5205263232,-54.7935288888889
218.647405945,-52.8668622222223
218.7742696312,-53.4035288888889
218.9011173818,-55.5835288888889
219.0279491968,-54.9235288888889
219.1547650762,-55.6235288888889
219.28156502,-53.4968622222223
219.4083490282,-52.093528888889
219.5351171008,-52.6568622222223
219.6618692378,-52.2701955555556
219.7886054392,-52.0168622222223
219.915325705,-52.3968622222223
220.0420300352,-53.9535288888889
220.1687184298,-52.9135288888889
220.2953908888,-51.8935288888889
220.4220474122,-53.1835288888889
220.548688,-55.1768622222223
220.6753126522,-55.2101955555556
220.8019213688,-52.9768622222223
220.9285141498,-54.3101955555556
221.0550909952,-51.663528888889
221.181651905,-52.6335288888889
221.3081968792,-54.9601955555556
221.4347259178,-50.7168622222223
221.5612390208,-51.043528888889
221.6877361882,-56.7135288888889
221.81421742,-54.9268622222223
221.9406827162,-55.7235288888889
222.0671320768,-53.4701955555556
222.1935655018,-58.1635288888889
222.3199829912,-55.5368622222223
222.446384545,-55.2268622222223
222.5727701632,-58.6435288888889
222.6991398458,-53.4901955555556
222.8254935928,-54.1135288888889
222.9518314042,-56.7168622222222
223.07815328,-51.623528888889
223.2044592202,-51.283528888889
223.3307492248,-47.9701955555556
223.4570232938,-51.5068622222223
223.5832814272,-51.5901955555556
223.709523625,-50.793528888889
223.8357498872,-55.3301955555556
223.9619602138,-44.6401955555556
224.0881546048,-51.203528888889
224.2143330602,-49.9701955555556
224.34049558,-49.4668622222223
224.4666421642,-53.4701955555556
224.5927728128,-47.2768622222223
224.7188875258,-54.5201955555556
224.8449863032,-49.0468622222223
224.971069145,-50.2668622222223
225.0971360512,-53.4401955555556
225.2231870218,-50.633528888889
225.3492220568,-51.0268622222223
225.4752411562,-50.4801955555556
225.60124432,-47.8301955555556
225.7272315482,-46.943528888889
225.8532028408,-46.733528888889
225.9791581978,-47.1868622222223
226.1050976192,-49.9468622222223
226.231021105,-44.5401955555556
226.3569286552,-45.7668622222223
226.4828202698,-47.6268622222223
226.6086959488,-41.1568622222223
226.7345556922,-45.2301955555556
226.8603995,-42.433528888889
226.9862273722,-40.933528888889
227.1120393088,-41.0401955555556
227.2378353098,-41.573528888889
227.3636153752,-41.5501955555556
227.489379505,-33.9601955555556
227.6151276992,-40.6401955555556
227.7408599578,-45.3868622222223
227.8665762808,-38.5501955555556
227.9922766682,-38.873528888889
228.11796112,-36.7868622222223
228.2436296362,-37.963528888889
228.3692822168,-36.1335288888889
228.4949188618,-37.4501955555556
228.6205395712,-31.4835288888889
228.746144345,-25.0635288888889
228.8717331832,-27.4835288888889
228.9973060858,-29.0501955555556
229.1228630528,-25.2201955555555
229.2484040842,-22.0368622222222
229.37392918,-23.5035288888889
229.4994383402,-17.2635288888889
229.6249315648,-19.7201955555555
229.7504088538,-18.0635288888889
229.8758702072,-14.5401955555555
230.001315625,-15.1235288888889
230.1267451072,-16.5401955555555
230.2521586538,-10.0201955555555
230.3775562648,-10.3968622222222
230.5029379402,-14.3735288888889
230.62830368,-12.3401955555555
230.7536534842,-8.85019555555556
230.8789873528,-7.76686222222222
231.0043052858,2.56980444444444
231.1296072832,-2.37352888888889
231.254893345,4.94647111111111
231.3801634712,10.1531377777778
231.5054176618,5.86980444444444
231.6306559168,8.44647111111111
231.7558782362,4.37647111111111
231.88108462,14.8031377777778
232.0062750682,13.0064711111111
232.1314495808,21.0398044444445
232.2566081578,13.8898044444445
232.3817507992,18.6531377777778
232.506877505,16.8264711111111
232.6319882752,20.0964711111111
232.7570831098,29.0231377777778
232.8821620088,33.3364711111111
233.0072249722,35.4464711111111
233.132272,33.0898044444444
233.2573030922,29.1698044444444
233.3823182488,40.3964711111111
233.5073174698,39.0198044444444
233.6323007552,43.5931377777777
233.757268105,34.2198044444444
233.8822195192,38.2764711111111
234.0071549978,43.6131377777777
234.1320745408,49.296471111111
234.2569781482,43.3731377777777
234.38186582,57.1864711111111
234.5067375562,51.906471111111
234.6315933568,54.4798044444444
234.7564332218,82.3664711111111
234.8812571512,54.8131377777777
235.006065145,58.0631377777778
235.1308572032,65.1198044444444
235.2556333258,65.4231377777777
235.3803935128,66.4898044444444
235.5051377642,74.7364711111111
235.62986608,77.2564711111111
235.7545784602,76.0431377777777
235.8792749048,77.4298044444444
236.0039554138,85.466471111111
236.1286199872,82.7231377777777
236.253268625,87.3864711111111
236.3779013272,97.3064711111111
236.5025180938,95.5064711111111
236.6271189248,95.9231377777777
236.7517038202,101.676471111111
236.87627278,108.106471111111
237.0008258042,106.389804444444
237.1253628928,119.009804444444
237.2498840458,115.189804444444
237.3743892632,120.526471111111
237.498878545,125.179804444444
237.6233518912,129.689804444444
237.7478093018,131.306471111111
237.8722507768,139.929804444444
237.9966763162,139.956471111111
238.12108592,145.079804444445
238.2454795882,156.059804444444
238.3698573208,147.849804444445
238.4942191178,160.939804444445
238.6185649792,165.663137777778
238.742894905,168.946471111111
238.8672088952,174.676471111111
238.9915069498,184.543137777778
239.1157890688,187.103137777778
239.2400552522,193.249804444445
239.3643055,202.359804444445
239.4885398122,205.656471111111
239.6127581888,210.023137777778
239.7369606298,225.003137777778
239.8611471352,222.053137777778
239.985317705,234.299804444445
240.1094723392,243.139804444444
240.2336110378,248.106471111111
240.3577338008,257.426471111111
240.4818406282,259.723137777778
240.60593152,268.196471111111
240.7300064762,286.929804444445
240.8540654968,280.539804444444
240.9781085818,292.549804444445
241.1021357312,300.133137777778
241.226146945,315.936471111111
241.3501422232,324.166471111111
241.4741215658,326.769804444445
241.5980849728,334.376471111111
241.7220324442,340.499804444445
241.84596398,349.823137777778
241.9698795802,359.666471111111
242.0937792448,373.483137777778
242.2176629738,380.593137777778
242.3415307672,393.396471111111
242.465382625,404.386471111111
242.5892185472,413.973137777778
242.7130385338,421.086471111111
242.8368425848,435.679804444445
242.9606307002,445.109804444444
243.08440288,451.489804444445
243.2081591242,463.916471111111
243.3318994328,474.839804444445
243.4556238058,485.726471111111
243.5793322432,496.113137777778
243.703024745,508.166471111112
243.8267013112,521.233137777778
243.9503619418,528.856471111111
244.0740066368,541.006471111112
244.1976353962,544.503137777778
244.32124822,559.359804444445
244.4448451082,571.829804444445
244.5684260608,584.803137777778
244.6919910778,597.986471111111
244.8155401592,606.736471111111
244.939073305,622.469804444445
245.0625905152,632.553137777778
245.1860917898,644.486471111111
245.3095771288,657.106471111111
245.4330465322,670.763137777778
245.5565,678.333137777778
245.6799375322,695.656471111111
245.8033591288,714.589804444445
245.9267647898,719.319804444445
246.0501545152,730.216471111111
246.173528305,739.143137777778
246.2968861592,746.506471111111
246.4202280778,762.599804444445
246.5435540608,779.896471111111
246.6668641082,800.423137777778
246.79015822,814.449804444444
246.9134363962,832.959804444444
247.0366986368,845.826471111111
247.1599449418,858.703137777778
247.2831753112,877.333137777778
247.406389745,892.233137777778
247.5295882432,905.923137777778
247.6527708058,920.549804444445
247.7759374328,934.826471111111
247.8990881242,951.349804444444
248.02222288,966.803137777778
248.1453417002,976.073137777778
248.2684445848,991.826471111111
248.3915315338,1007.71647111111
248.5146025472,1020.50313777778
248.637657625,1031.44980444444
248.7606967672,1032.78647111111
248.8837199738,1049.48313777778
249.0067272448,1069.89980444444
249.1297185802,1087.13647111111
249.25269398,1100.33647111111
249.3756534442,1113.53647111111
249.4985969728,1135.58313777778
249.6215245658,1158.24980444444
249.7444362232,1169.37313777778
249.867331945,1187.50313777778
249.9902117312,1201.92980444444
250.1130755818,1217.02313777778
250.2359234968,1240.22313777778
250.3587554762,1248.71313777778
250.48157152,1264.75313777778
250.6043716282,1285.15313777778
250.7271558008,1292.53647111111
250.8499240378,1310.85647111111
250.9726763392,1325.52980444444
251.095412705,1337.21980444444
251.2181331352,1353.43647111111
251.3408376298,1367.07647111111
251.4635261888,1388.40647111111
251.5861988122,1400.25313777778
251.7088555,1403.60980444444
251.8314962522,1409.96313777778
251.9541210688,1433.90647111111
252.0767299498,1449.55647111111
252.1993228952,1464.80647111111
252.321899905,1488.42647111111
252.4444609792,1499.64980444444
252.5670061178,1516.24647111111
252.6895353208,1534.00980444444
252.8120485882,1551.86313777778
252.93454592,1568.69313777778
253.0570273162,1583.10980444444
253.1794927768,1604.51647111111
253.3019423018,1620.71647111111
253.4243758912,1635.71980444445
253.546793545,1645.56313777778
253.6691952632,1669.21313777778
253.7915810458,1677.93647111111
253.9139508928,1690.89647111111
254.0363048042,1707.97980444445
254.15864278,1723.56647111111
254.2809648202,1738.16313777778
254.4032709248,1745.45647111111
254.5255610938,1756.65647111111
254.6478353272,1771.83313777778
254.770093625,1780.60647111111
254.8923359872,1790.43647111111
255.0145624138,1801.11313777778
255.1367729048,1814.68980444445
255.2589674602,1819.19980444445
255.38114608,1833.55980444445
255.5033087642,1854.14980444445
255.6254555128,1870.40313777778
255.7475863258,1883.77647111111
255.8697012032,1900.21980444444
255.991800145,1914.46313777778
256.1138831512,1936.39313777778
256.2359502218,1955.05980444445
256.3580013568,1971.74980444445
256.4800365562,1986.22980444444
256.60205582,2005.53980444444
256.7240591482,2018.38980444444
256.8460465408,2039.35647111111
256.9680179978,2052.82980444445
257.0899735192,2065.83980444444
257.211913105,2081.27313777778
257.3338367552,2091.25647111111
257.4557444698,2107.32313777778
257.5776362488,2115.10647111111
257.6995120922,2128.57313777778
257.821372,2134.36313777778
257.9432159722,2149.43980444445
258.0650440088,2166.00313777778
258.1868561098,2175.02313777778
258.3086522752,2188.31647111111
258.430432505,2197.39647111111
258.5521967992,2208.37313777778
258.6739451578,2222.15647111111
258.7956775808,2235.10647111111
258.9173940682,2246.63647111111
259.03909462,2252.90647111111
259.1607792362,2255.35647111111
259.2824479168,2265.03980444444
259.4041006618,2277.84647111111
259.5257374712,2285.64313777778
259.647358345,2300.41313777778
259.7689632832,2314.12313777778
259.8905522858,2321.68313777778
260.0121253528,2328.58647111111
260.1336824842,2336.87980444444
260.25522368,2351.84980444444
260.3767489402,2356.47313777778
260.4982582648,2367.58647111111
260.6197516538,2378.69313777778
260.7412291072,2387.07647111111
260.862690625,2399.87980444444
260.9841362072,2412.62980444444
261.1055658538,2421.22313777778
261.2269795648,2434.13980444444
261.3483773402,2441.53980444444
261.46975918,2450.16980444444
261.5911250842,2456.74647111111
261.7124750528,2467.81980444444
261.8338090858,2474.71647111111
261.9551271832,2488.69980444444
262.076429345,2506.93313777778
262.1977155712,2513.28647111111
262.3189858618,2519.82313777778
262.4402402168,2527.37647111111
262.5614786362,2534.99313777778
262.68270112,2542.39313777778
262.8039076682,2546.77980444445
262.9250982808,2557.76647111111
263.0462729578,2567.87647111111
263.1674316992,2571.23647111111
263.288574505,2577.76313777778
263.4097013752,2585.85980444445
263.5308123098,2589.77313777778
263.6519073088,2592.09980444445
263.7729863722,2598.96647111111
263.8940495,2608.10313777778
264.0150966922,2610.90980444445
264.1361279488,2621.60980444445
264.2571432698,2629.04647111111
264.3781426552,2635.19647111111
264.499126105,2645.48980444445
264.6200936192,2655.65313777778
264.7410451978,2659.43980444445
264.8619808408,2663.60980444445
264.9829005482,2677.82313777778
265.10380432,2678.57313777778
265.2246921562,2685.72313777778
265.3455640568,2691.61980444445
265.4664200218,2697.09313777778
265.5872600512,2701.13313777778
265.708084145,2707.59980444445
265.8288923032,2710.15313777778
265.9496845258,2721.46980444445
266.0704608128,2720.81313777778
266.1912211642,2720.52980444445
266.31196558,2725.62980444445
266.4326940602,2723.19313777778
266.5534066048,2726.81647111111
266.6741032138,2736.16313777778
266.7947838872,2728.01647111111
266.915448625,2736.73980444445
267.0360974272,2735.12980444445
267.1567302938,2735.12647111111
267.2773472248,2738.79980444445
267.3979482202,2744.99980444445
267.51853328,2744.00980444445
267.6391024042,2750.84313777778
267.7596555928,2757.78647111111
267.8801928458,2761.13980444445
268.0007141632,2762.31980444445
268.121219545,2776.88980444445
268.2417089912,2772.95313777778
268.3621825018,2779.01313777778
268.4826400768,2793.00647111111
268.6030817162,2790.65313777778
268.72350742,2796.73980444445
268.8439171882,2800.49980444445
268.9643110208,2808.34313777778
269.0846889178,2815.28647111111
269.2050508792,2820.96313777778
269.325396905,2819.11980444445
269.4457269952,2819.30647111111
269.5660411498,2825.09980444445
269.6863393688,2825.50647111111
269.8066216522,2830.88647111111
269.926888,2833.04313777778
270.0471384122,2833.95647111111
270.1673728888,2837.59313777778
270.2875914298,2842.96980444445
270.4077940352,2846.95647111111
270.527980705,2849.43980444445
270.6481514392,2848.12647111111
270.7683062378,2854.67647111111
270.8884451008,2855.58313777778
271.0085680282,2852.43647111111
271.12867502,2857.57313777778
271.2487660762,2851.82647111111
271.3688411968,2851.71980444445
271.4889003818,2859.30313777778
271.6089436312,2864.96313777778
271.728970945,2869.72980444445
271.8489823232,2865.39647111111
271.9689777658,2870.10980444445
272.0889572728,2875.21313777778
272.2089208442,2884.03313777778
272.32886848,2888.62647111111
272.4488001802,2882.63980444445
272.5687159448,2884.61980444445
272.6886157738,2895.71647111111
272.8084996672,2895.29647111111
272.928367625,2905.01647111111
273.0482196472,2910.84980444445
273.1680557338,2910.42313777778
273.2878758848,2920.27647111111
273.4076801002,2921.66647111111
273.52746838,2920.97313777778
273.6472407242,2922.25980444445
273.7669971328,2930.79647111111
273.8867376058,2931.32647111111
274.0064621432,2931.78980444445
274.126170745,2929.55313777778
274.2458634112,2938.71647111111
274.3655401418,2945.91313777778
274.4852009368,2945.84980444445
274.6048457962,2953.35647111111
274.72447472,2955.75980444445
274.8440877082,2959.02313777778
274.9636847608,2961.36980444445
275.0832658778,2970.93313777778
275.2028310592,2964.05647111111
275.322380305,2961.73647111111
275.4419136152,2976.25647111111
275.5614309898,2968.48647111111
275.6809324288,2968.61647111111
275.8004179322,2972.87313777778
275.9198875,2975.36313777778
276.0393411322,2981.55313777778
276.1587788288,2975.20647111111
276.2782005898,2983.99647111111
276.3976064152,2991.73313777778
276.516996305,2988.25647111111
276.6363702592,2997.06980444445
276.7557282778,2997.17647111111
276.8750703608,3002.22313777778
276.9943965082,3006.64647111111
277.11370672,3011.14647111111
277.2330009962,3012.63980444445
277.3522793368,3022.83647111111
277.4715417418,3026.90647111111
277.5907882112,3028.76647111111
277.710018745,3035.77647111111
277.8292333432,3036.48647111111
277.9484320058,3040.78313777778
278.0676147328,3041.53313777778
278.1867815242,3045.94313777778
278.30593238,3048.93980444445
278.4250673002,3060.43313777778
278.5441862848,3058.38980444445
278.6632893338,3064.04647111111
278.7823764472,3066.17313777778
278.901447625,3067.72313777778
279.0205028672,3066.31313777778
279.1395421738,3078.86313777778
279.2585655448,3076.51980444445
279.3775729802,3078.20980444445
279.49656448,3080.25313777778
279.6155400442,3082.13647111111
279.7344996728,3090.28313777778
279.8534433658,3086.91980444445
279.9723711232,3092.44980444445
280.091282945,3094.95980444445
280.2101788312,3091.46313777778
280.3290587818,3100.07980444445
280.4479227968,3098.49980444445
280.5667708762,3094.87647111111
280.68560302,3102.50647111111
280.8044192282,3104.03313777778
280.9232195008,3107.73980444445
281.0420038378,3109.60313777778
281.1607722392,3110.03313777778
281.279524705,3122.75980444445
281.3982612352,3120.08313777778
281.5169818298,3129.09313777778
281.6356864888,3134.91313777778
281.7543752122,3137.75647111111
281.873048,3139.42980444445
281.9917048522,3144.29980444445
282.1103457688,3152.50647111111
282.2289707498,3147.14647111111
282.3475797952,3151.74980444445
282.466172905,3152.64647111111
282.5847500792,3157.39313777778
282.7033113178,3157.87647111111
282.8218566208,3157.70980444445
282.9403859882,3153.30647111111
283.05889942,3153.37313777778
283.1773969162,3158.12313777778
283.2958784768,3163.84980444445
283.4143441018,3161.67313777778
283.5327937912,3162.80313777778
283.651227545,3168.94980444445
283.7696453632,3162.56313777778
283.8880472458,3166.79980444445
284.0064331928,3172.50647111111
284.1248032042,3171.89313777778
284.24315728,3176.90647111111
284.3614954202,3180.60313777778
284.4798176248,3184.03980444445
284.5981238938,3193.87313777778
284.7164142272,3197.55980444445
284.834688625,3196.46313777778
284.9529470872,3198.28647111111
285.0711896138,3198.07647111111
285.1894162048,3201.17980444445
285.3076268602,3203.79647111111
285.42582158,3205.94647111111
285.5440003642,3213.21313777778
285.6621632128,3210.20980444445
285.7803101258,3216.73313777778
285.8984411032,3221.59313777778
286.016556145,3216.42647111111
286.1346552512,3220.03647111111
286.2527384218,3222.96313777778
286.3708056568,3221.37647111111
286.4888569562,3225.92647111111
286.60689232,3230.91980444445
286.7249117482,3222.48647111111
286.8429152408,3225.94647111111
286.9609027978,3231.04980444445
287.0788744192,3236.83980444445
287.196830105,3240.25980444445
287.3147698552,3240.27980444445
287.4326936698,3238.35313777778
287.5506015488,3241.10647111111
287.6684934922,3243.15313777778
287.7863695,3249.94313777778
287.9042295722,3251.12647111111
288.0220737088,3249.54980444445
288.1399019098,3250.10647111111
288.2577141752,3251.28980444445
288.375510505,3245.67647111111
288.4932908992,3251.38980444445
288.6110553578,3250.13647111111
288.7288038808,3247.29980444445
288.8465364682,3246.17313777778
288.96425312,3249.23313777778
289.0819538362,3244.49980444445
289.1996386168,3252.29647111111
289.3173074618,3260.38980444445
289.4349603712,3259.48313777778
289.552597345,3264.28647111111
289.6702183832,3267.30647111111
289.7878234858,3273.51647111111
289.9054126528,3274.48980444445
290.0229858842,3282.25313777778
290.14054318,3284.19980444445
290.2580845402,3296.96980444445
290.3756099648,3297.40647111111
290.4931194538,3304.66313777778
290.6106130072,3310.90313777778
290.728090625,3312.08313777778
290.8455523072,3317.94313777778
290.9629980538,3327.93313777778
291.0804278648,3331.57647111111
291.1978417402,3332.44647111111
291.31523968,3338.19647111111
291.4326216842,3344.29647111111
291.5499877528,3351.92313777778
291.6673378858,3359.59980444444
291.7846720832,3363.86980444444
291.901990345,3368.57980444445
292.0192926712,3377.84647111111
292.1365790618,3378.83313777778
292.2538495168,3384.09313777778
292.3711040362,3391.26313777778
292.48834262,3400.91647111111
292.6055652682,3404.60313777778
292.7227719808,3411.42313777778
292.8399627578,3418.34647111111
292.9571375992,3422.56647111111
293.074296505,3432.92980444444
293.1914394752,3436.12313777778
293.3085665098,3438.46647111111
293.4256776088,3450.66647111111
293.5427727722,3454.85647111111
293.659852,3463.06980444444
293.7769152922,3466.74647111111
293.8939626488,3476.28980444444
294.0109940698,3482.07313777778
294.1280095552,3482.73647111111
294.245009105,3491.31980444444
294.3619927192,3498.53313777778
294.4789603978,3504.04980444444
294.5959121408,3510.24313777778
294.7128479482,3518.08313777778
294.82976782,3529.21647111111
294.9466717562,3525.88647111111
295.0635597568,3534.73980444444
295.1804318218,3545.90647111111
295.2972879512,3549.16647111111
295.414128145,3553.13313777778
295.5309524032,3560.34647111111
295.6477607258,3572.44647111111
