UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68775
Integration Time,1000
Averages,300
Date,1/11/2020 11:21:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22000.6672333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.15666666667
181.9732053322,-94.2827666666666
182.1045947288,-97.4727666666666
182.2359681898,-99.2761
182.3673257152,-59.9661
182.498667305,-57.7827666666666
182.6299929592,-60.4894333333333
182.7613026778,-59.2027666666666
182.8925964608,-57.7161
183.0238743082,-56.2527666666666
183.15513622,-59.7594333333333
183.2863821962,-58.4061
183.4176122368,-55.1027666666666
183.5488263418,-53.1961
183.6800245112,-58.4927666666666
183.811206745,-52.4861
183.9423730432,-54.9694333333333
184.0735234058,-55.2427666666666
184.2046578328,-52.0727666666666
184.3357763242,-55.1627666666666
184.46687888,-55.2094333333333
184.5979655002,-52.1727666666666
184.7290361848,-54.9627666666666
184.8600909338,-51.8294333333333
184.9911297472,-51.0027666666666
185.122152625,-54.3694333333333
185.2531595672,-50.3694333333333
185.3841505738,-52.6294333333333
185.5151256448,-50.9827666666666
185.6460847802,-53.4194333333333
185.77702798,-54.8761
185.9079552442,-53.9794333333333
186.0388665728,-52.8861
186.1697619658,-53.0394333333333
186.3006414232,-50.6561
186.431504945,-55.1561
186.5623525312,-52.1094333333333
186.6931841818,-56.3994333333333
186.8239998968,-53.8927666666666
186.9547996762,-48.2127666666666
187.08558352,-53.9494333333333
187.2163514282,-50.7661
187.3471034008,-57.7061
187.4778394378,-56.6627666666666
187.6085595392,-50.6294333333333
187.739263705,-51.2327666666666
187.8699519352,-52.7727666666666
188.0006242298,-52.8794333333333
188.1312805888,-50.6594333333333
188.2619210122,-52.4761
188.3925455,-55.8594333333333
188.5231540522,-54.0327666666666
188.6537466688,-54.6527666666666
188.7843233498,-55.8594333333333
188.9148840952,-53.0894333333333
189.045428905,-54.0127666666666
189.1759577792,-56.0661
189.3064707178,-52.7494333333333
189.4369677208,-56.5694333333333
189.5674487882,-55.5227666666666
189.69791392,-48.0694333333333
189.8283631162,-54.5961
189.9587963768,-55.8994333333333
190.0892137018,-53.6661
190.2196150912,-54.8594333333333
190.350000545,-55.0027666666666
190.4803700632,-54.7561
190.6107236458,-54.4227666666666
190.7410612928,-55.8194333333333
190.8713830042,-49.0627666666666
191.00168878,-55.0394333333333
191.1319786202,-54.3727666666666
191.2622525248,-56.5861
191.3925104938,-51.2161
191.5227525272,-54.9227666666666
191.652978625,-48.4561
191.7831887872,-51.1927666666666
191.9133830138,-54.5927666666666
192.0435613048,-53.6427666666666
192.1737236602,-51.5494333333333
192.30387008,-52.0394333333333
192.4340005642,-55.2394333333333
192.5641151128,-50.9627666666666
192.6942137258,-55.7927666666666
192.8242964032,-51.3027666666666
192.954363145,-53.5827666666666
193.0844139512,-54.6061
193.2144488218,-54.0494333333333
193.3444677568,-56.5561
193.4744707562,-52.0894333333333
193.60445782,-55.0327666666666
193.7344289482,-53.2661
193.8643841408,-52.5327666666666
193.9943233978,-52.7094333333333
194.1242467192,-52.8661
194.254154105,-50.6261
194.3840455552,-50.9327666666666
194.5139210698,-53.0761
194.6437806488,-52.7161
194.7736242922,-52.1961
194.903452,-54.2794333333333
195.0332637722,-45.3794333333333
195.1630596088,-54.4294333333333
195.2928395098,-55.1461
195.4226034752,-49.7061
195.552351505,-54.9761
195.6820835992,-51.6994333333333
195.8117997578,-54.6927666666666
195.9414999808,-54.8161
196.0711842682,-56.8960999999999
196.20085262,-54.0794333333333
196.3305050362,-57.4260999999999
196.4601415168,-54.5827666666666
196.5897620618,-52.3627666666666
196.7193666712,-53.2561
196.848955345,-56.4161
196.9785280832,-54.9394333333333
197.1080848858,-55.3327666666666
197.2376257528,-54.4427666666666
197.3671506842,-55.5061
197.49665968,-54.6361
197.6261527402,-54.7494333333333
197.7556298648,-54.1894333333333
197.8850910538,-54.0294333333333
198.0145363072,-53.4327666666666
198.143965625,-53.2027666666666
198.2733790072,-56.6661
198.4027764538,-53.5594333333333
198.5321579648,-55.7094333333333
198.6615235402,-53.0694333333333
198.79087318,-52.8527666666666
198.9202068842,-51.6061
199.0495246528,-55.6327666666666
199.1788264858,-54.0394333333333
199.3081123832,-55.4761
199.437382345,-54.1294333333333
199.5666363712,-54.8994333333333
199.6958744618,-55.8727666666666
199.8250966168,-52.3861
199.9543028362,-51.6494333333333
200.08349312,-54.8661
200.2126674682,-56.4427666666666
200.3418258808,-52.7227666666666
200.4709683578,-55.4561
200.6000948992,-55.2694333333333
200.729205505,-58.0194333333333
200.8583001752,-53.6561
200.9873789098,-52.2294333333333
201.1164417088,-55.1727666666666
201.2454885722,-51.8061
201.3745195,-54.5427666666666
201.5035344922,-55.4661
201.6325335488,-55.1261
201.7615166698,-52.0961
201.8904838552,-54.4294333333333
202.019435105,-52.6861
202.1483704192,-53.4794333333333
202.2772897978,-54.6227666666666
202.4061932408,-54.0927666666666
202.5350807482,-56.8227666666666
202.66395232,-52.3761
202.7928079562,-55.0227666666666
202.9216476568,-49.9961
203.0504714218,-52.5427666666666
203.1792792512,-54.1261
203.308071145,-55.6861
203.4368471032,-40.2127666666667
203.5656071258,-54.2161
203.6943512128,-53.7461
203.8230793642,-53.0527666666666
203.95179158,-54.5961
204.0804878602,-57.1961
204.2091682048,-50.9627666666666
204.3378326138,-55.1161
204.4664810872,-50.9227666666666
204.595113625,-54.7094333333333
204.7237302272,-52.6394333333333
204.8523308938,-51.4861
204.9809156248,-54.7861
205.1094844202,-51.9427666666666
205.23803728,-52.9361
205.3665742042,-53.1027666666666
205.4950951928,-50.7261
205.6236002458,-55.2627666666666
205.7520893632,-50.8094333333333
205.880562545,-52.7961
206.0090197912,-53.2927666666666
206.1374611018,-53.9061
206.2658864768,-51.0461
206.3942959162,-52.8294333333333
206.52268942,-54.6694333333333
206.6510669882,-53.7327666666666
206.7794286208,-49.3061
206.9077743178,-53.4694333333333
207.0361040792,-49.5361
207.164417905,-53.0494333333333
207.2927157952,-53.3261
207.4209977498,-52.6661
207.5492637688,-52.6261
207.6775138522,-49.6994333333333
207.805748,-52.8561
207.9339662122,-50.3994333333333
208.0621684888,-54.6794333333333
208.1903548298,-51.3961
208.3185252352,-51.8661
208.446679705,-50.5894333333333
208.5748182392,-50.9727666666666
208.7029408378,-51.1061
208.8310475008,-52.4627666666666
208.9591382282,-53.2961
209.08721302,-54.6294333333333
209.2152718762,-53.8694333333333
209.3433147968,-46.9861
209.4713417818,-52.5661
209.5993528312,-53.8761
209.727347945,-53.2827666666666
209.8553271232,-53.2894333333333
209.9832903658,-50.2594333333333
210.1112376728,-53.1661
210.2391690442,-55.1794333333333
210.36708448,-56.1661
210.4949839802,-53.8261
210.6228675448,-51.5094333333333
210.7507351738,-50.3227666666666
210.8785868672,-54.2761
211.006422625,-52.6761
211.1342424472,-47.8827666666666
211.2620463338,-52.5627666666666
211.3898342848,-49.5861
211.5176063002,-53.1727666666666
211.64536238,-50.4361
211.7731025242,-54.4427666666666
211.9008267328,-51.1961
212.0285350058,-52.5961
212.1562273432,-50.3694333333333
212.283903745,-46.7594333333333
212.4115642112,-52.7894333333333
212.5392087418,-50.6861
212.6668373368,-50.0461
212.7944499962,-51.7594333333333
212.92204672,-50.6761
213.0496275082,-52.1694333333333
213.1771923608,-50.6427666666666
213.3047412778,-48.1961
213.4322742592,-52.2461
213.559791305,-50.5927666666666
213.6872924152,-49.4627666666666
213.8147775898,-51.2761
213.9422468288,-49.9861
214.0697001322,-48.2627666666666
214.1971375,-50.9494333333333
214.3245589322,-48.6827666666666
214.4519644288,-49.0861
214.5793539898,-48.4994333333333
214.7067276152,-50.5161
214.834085305,-49.4361
214.9614270592,-50.9061
215.0887528778,-47.7627666666666
215.2160627608,-50.3727666666666
215.3433567082,-48.0161
215.47063472,-48.7894333333333
215.5978967962,-47.7094333333333
215.7251429368,-44.0761
215.8523731418,-45.6627666666666
215.9795874112,-49.4761
216.106785745,-49.8761
216.2339681432,-47.1061
216.3611346058,-43.9227666666666
216.4882851328,-46.0794333333333
216.6154197242,-48.2627666666666
216.74253838,-42.6127666666666
216.8696411002,-45.3394333333333
216.9967278848,-44.5161
217.1237987338,-46.2527666666666
217.2508536472,-48.7894333333333
217.377892625,-44.7361
217.5049156672,-43.9727666666666
217.6319227738,-47.0661
217.7589139448,-47.9994333333333
217.8858891802,-47.3794333333333
218.01284848,-47.1761
218.1397918442,-48.9627666666666
218.2667192728,-46.6794333333333
218.3936307658,-45.4027666666667
218.5205263232,-45.8994333333333
218.647405945,-43.9194333333333
218.7742696312,-43.5527666666666
218.9011173818,-46.5461
219.0279491968,-45.4861
219.1547650762,-46.5794333333333
219.28156502,-44.6927666666666
219.4083490282,-42.4961
219.5351171008,-42.5627666666666
219.6618692378,-42.4294333333333
219.7886054392,-42.4194333333333
219.915325705,-42.7594333333333
220.0420300352,-44.7161
220.1687184298,-43.5094333333333
220.2953908888,-42.3261
220.4220474122,-43.2527666666666
220.548688,-44.7794333333333
220.6753126522,-45.3427666666666
220.8019213688,-43.3927666666666
220.9285141498,-44.7327666666666
221.0550909952,-41.6961
221.181651905,-41.9527666666666
221.3081968792,-44.2627666666666
221.4347259178,-40.0094333333333
221.5612390208,-40.3027666666667
221.6877361882,-45.8794333333333
221.81421742,-44.3161
221.9406827162,-45.4361
222.0671320768,-42.6127666666666
222.1935655018,-47.4827666666666
222.3199829912,-44.5661
222.446384545,-44.0127666666666
222.5727701632,-47.3127666666666
222.6991398458,-42.3961
222.8254935928,-42.6361
222.9518314042,-45.3194333333333
223.07815328,-40.0361
223.2044592202,-39.2894333333333
223.3307492248,-35.4961
223.4570232938,-40.0561
223.5832814272,-39.7361
223.709523625,-39.0494333333333
223.8357498872,-43.2327666666666
223.9619602138,-31.8861
224.0881546048,-38.6127666666667
224.2143330602,-37.3327666666667
224.34049558,-35.9361
224.4666421642,-40.2627666666667
224.5927728128,-34.6594333333333
224.7188875258,-41.4694333333333
224.8449863032,-35.6461
224.971069145,-36.5694333333333
225.0971360512,-39.3561
225.2231870218,-36.4527666666667
225.3492220568,-36.8261
225.4752411562,-35.9161
225.60124432,-33.9394333333333
225.7272315482,-31.5927666666667
225.8532028408,-31.4361
225.9791581978,-31.5427666666667
226.1050976192,-33.7361
226.231021105,-28.2194333333333
226.3569286552,-28.9294333333333
226.4828202698,-30.7961
226.6086959488,-23.2361
226.7345556922,-27.6361
226.8603995,-23.9061
226.9862273722,-22.2294333333333
227.1120393088,-21.2894333333333
227.2378353098,-21.7427666666667
227.3636153752,-21.5227666666667
227.489379505,-13.9794333333333
227.6151276992,-19.4527666666667
227.7408599578,-23.4727666666667
227.8665762808,-15.4394333333333
227.9922766682,-15.3494333333333
228.11796112,-12.8961
228.2436296362,-12.7427666666667
228.3692822168,-10.1361
228.4949188618,-9.98276666666667
228.6205395712,-3.9961
228.746144345,3.9339
228.8717331832,2.35056666666667
228.9973060858,2.12723333333334
229.1228630528,7.02056666666667
229.2484040842,11.5139
229.37392918,11.5939
229.4994383402,19.5705666666667
229.6249315648,18.4172333333333
229.7504088538,22.1439
229.8758702072,27.1139
230.001315625,28.7705666666666
230.1267451072,29.0339
230.2521586538,37.8605666666667
230.3775562648,39.4172333333333
230.5029379402,37.4605666666667
230.62830368,43.1339
230.7536534842,48.4405666666667
230.8789873528,52.2472333333334
231.0043052858,65.6939
231.1296072832,64.2672333333334
231.254893345,74.3505666666668
231.3801634712,83.3105666666667
231.5054176618,83.0672333333334
231.6306559168,90.4505666666667
231.7558782362,89.6705666666667
231.88108462,104.200566666667
232.0062750682,107.0939
232.1314495808,120.4239
232.2566081578,117.807233333333
232.3817507992,128.617233333333
232.506877505,131.737233333333
232.6319882752,140.930566666667
232.7570831098,155.127233333333
232.8821620088,166.207233333333
233.0072249722,175.447233333333
233.132272,179.660566666667
233.2573030922,184.087233333333
233.3823182488,203.0139
233.5073174698,210.267233333333
233.6323007552,222.357233333333
233.757268105,223.090566666667
233.8822195192,236.000566666667
234.0071549978,250.867233333333
234.1320745408,266.007233333333
234.2569781482,271.910566666667
234.38186582,297.657233333333
234.5067375562,301.9139
234.6315933568,315.7939
234.7564332218,347.830566666667
234.8812571512,342.537233333333
235.006065145,358.857233333333
235.1308572032,379.540566666667
235.2556333258,393.4039
235.3803935128,410.0339
235.5051377642,432.747233333333
235.62986608,451.8039
235.7545784602,466.787233333334
235.8792749048,486.1139
236.0039554138,511.643900000001
236.1286199872,526.480566666667
236.253268625,549.2439
236.3779013272,579.647233333334
236.5025180938,598.497233333334
236.6271189248,618.860566666667
236.7517038202,645.583900000001
236.87627278,676.0539
237.0008258042,695.130566666667
237.1253628928,732.600566666667
237.2498840458,753.887233333334
237.3743892632,783.430566666667
237.498878545,813.7439
237.6233518912,844.687233333334
237.7478093018,872.7239
237.8722507768,908.400566666666
237.9966763162,935.8839
238.12108592,970.797233333333
238.2454795882,1009.88056666667
238.3698573208,1032.88056666667
238.4942191178,1076.0539
238.6185649792,1111.9239
238.742894905,1147.97723333333
238.8672088952,1187.80056666667
238.9915069498,1229.42056666667
239.1157890688,1268.22723333333
239.2400552522,1307.64056666667
239.3643055,1352.53056666667
239.4885398122,1393.0639
239.6127581888,1436.21056666667
239.7369606298,1489.19056666667
239.8611471352,1525.3939
239.985317705,1578.5839
240.1094723392,1628.63056666667
240.2336110378,1673.51056666667
240.3577338008,1725.7839
240.4818406282,1770.36056666667
240.60593152,1826.0539
240.7300064762,1885.3939
240.8540654968,1923.0839
240.9781085818,1983.6039
241.1021357312,2035.61723333333
241.226146945,2101.15723333333
241.3501422232,2156.94056666667
241.4741215658,2209.9939
241.5980849728,2269.39723333333
241.7220324442,2325.0039
241.84596398,2381.65056666667
241.9698795802,2444.08723333333
242.0937792448,2511.65056666667
242.2176629738,2576.13056666667
242.3415307672,2647.4739
242.465382625,2715.2439
242.5892185472,2778.5539
242.7130385338,2824.7339
242.8368425848,2893.4439
242.9606307002,2965.02056666667
243.08440288,3038.72056666667
243.2081591242,3115.20056666667
243.3318994328,3193.86723333333
243.4556238058,3267.84723333333
243.5793322432,3344.2239
243.703024745,3413.21056666667
243.8267013112,3496.3739
243.9503619418,3561.7039
244.0740066368,3609.1439
244.1976353962,3660.84056666666
244.32124822,3737.7439
244.4448451082,3825.2939
244.5684260608,3917.26723333333
244.6919910778,4004.56056666666
244.8155401592,4086.06056666666
244.939073305,4171.41723333333
245.0625905152,4252.5439
245.1860917898,4336.97056666667
245.3095771288,4411.83723333333
245.4330465322,4508.2239
245.5565,4580.3339
245.6799375322,4668.84056666667
245.8033591288,4778.0439
245.9267647898,4848.4539
246.0501545152,4902.50056666667
246.173528305,4940.7039
246.2968861592,5023.5439
246.4202280778,5124.7139
246.5435540608,5243.9839
246.6668641082,5361.8739
246.79015822,5474.51056666667
246.9134363962,5577.65723333333
247.0366986368,5690.3139
247.1599449418,5788.20723333333
247.2831753112,5886.74056666667
247.406389745,6002.99056666667
247.5295882432,6083.86723333333
247.6527708058,6194.83056666667
247.7759374328,6296.10056666667
247.8990881242,6387.02056666667
248.02222288,6491.46056666667
248.1453417002,6592.93056666667
248.2684445848,6689.41723333334
248.3915315338,6796.99056666667
248.5146025472,6881.8839
248.637657625,6918.44056666667
248.7606967672,6941.9039
248.8837199738,7053.55723333334
249.0067272448,7191.41723333334
249.1297185802,7322.58390000001
249.25269398,7419.00723333334
249.3756534442,7544.75056666667
249.4985969728,7644.60723333334
249.6215245658,7783.52723333334
249.7444362232,7871.50390000001
249.867331945,8010.09056666668
249.9902117312,8115.60723333334
250.1130755818,8232.64056666668
250.2359234968,8360.50723333334
250.3587554762,8447.61723333334
250.48157152,8553.49723333334
250.6043716282,8665.46723333334
250.7271558008,8753.99056666667
250.8499240378,8867.1439
250.9726763392,8977.8939
251.095412705,9078.35723333333
251.2181331352,9178.67390000001
251.3408376298,9281.13056666667
251.4635261888,9380.7439
251.5861988122,9458.13056666667
251.7088555,9485.88723333334
251.8314962522,9536.3139
251.9541210688,9674.63723333334
252.0767299498,9804.51390000001
252.1993228952,9931.89723333334
252.321899905,10055.2905666667
252.4444609792,10167.9705666667
252.5670061178,10285.9139
252.6895353208,10403.2505666667
252.8120485882,10509.6472333333
252.93454592,10650.1239
253.0570273162,10750.8272333333
253.1794927768,10880.7572333333
253.3019423018,10987.7005666667
253.4243758912,11090.9039
253.546793545,11209.5972333333
253.6691952632,11307.3239
253.7915810458,11397.3405666667
253.9139508928,11504.4372333333
254.0363048042,11603.0305666667
254.15864278,11698.5439
254.2809648202,11797.4639
254.4032709248,11861.0672333333
254.5255610938,11951.3539
254.6478353272,12038.1772333333
254.770093625,12111.5239
254.8923359872,12192.8205666667
255.0145624138,12279.7705666667
255.1367729048,12339.6539
255.2589674602,12368.0505666667
255.38114608,12457.2372333333
255.5033087642,12583.5372333333
255.6254555128,12698.2772333333
255.7475863258,12800.0372333333
255.8697012032,12917.6372333333
255.991800145,13021.6705666667
256.1138831512,13148.0805666667
256.2359502218,13259.0505666667
256.3580013568,13397.2039
256.4800365562,13512.1105666667
256.60205582,13641.5372333333
256.7240591482,13758.0572333333
256.8460465408,13859.3672333333
256.9680179978,13967.7272333333
257.0899735192,14069.1605666667
257.211913105,14155.5305666667
257.3338367552,14254.4739
257.4557444698,14337.5539
257.5776362488,14414.7172333333
257.6995120922,14486.4805666667
257.821372,14556.1972333333
257.9432159722,14644.2439
258.0650440088,14725.5939
258.1868561098,14801.3805666667
258.3086522752,14878.7005666667
258.430432505,14947.9605666667
258.5521967992,15020.9839
258.6739451578,15105.7739
258.7956775808,15194.7172333333
258.9173940682,15273.0639
259.03909462,15327.0739
259.1607792362,15347.5072333333
259.2824479168,15397.1305666667
259.4041006618,15487.5739
259.5257374712,15563.8472333333
259.647358345,15637.3939
259.7689632832,15710.6305666667
259.8905522858,15764.3672333333
260.0121253528,15843.9639
260.1336824842,15889.8439
260.25522368,15961.2939
260.3767489402,16013.6072333333
260.4982582648,16083.3339
260.6197516538,16150.5272333333
260.7412291072,16223.9839
260.862690625,16295.5572333333
260.9841362072,16363.4072333333
261.1055658538,16436.5805666667
261.2269795648,16515.5672333333
261.3483773402,16576.8839
261.46975918,16626.4639
261.5911250842,16682.0839
261.7124750528,16740.8739
261.8338090858,16794.1339
261.9551271832,16864.1539
262.076429345,16961.0539
262.1977155712,17014.8072333333
262.3189858618,17078.6272333333
262.4402402168,17131.5639
262.5614786362,17181.5839
262.68270112,17229.0572333333
262.8039076682,17260.2372333333
262.9250982808,17320.8572333333
263.0462729578,17373.3072333333
263.1674316992,17415.4772333333
263.288574505,17456.5172333333
263.4097013752,17481.5105666667
263.5308123098,17492.4939
263.6519073088,17514.7839
263.7729863722,17559.8272333333
263.8940495,17602.5472333333
264.0150966922,17635.5539
264.1361279488,17688.1439
264.2571432698,17735.8139
264.3781426552,17793.9472333333
264.499126105,17847.9605666667
264.6200936192,17903.4539
264.7410451978,17947.5805666667
264.8619808408,17989.7772333333
264.9829005482,18034.5472333333
265.10380432,18064.7639
265.2246921562,18094.5239
265.3455640568,18137.4939
265.4664200218,18169.0872333333
265.5872600512,18186.4372333333
265.708084145,18229.3039
265.8288923032,18255.2239
265.9496845258,18276.5672333333
266.0704608128,18299.5839
266.1912211642,18307.2172333333
266.31196558,18311.8439
266.4326940602,18311.6172333333
266.5534066048,18328.2039
266.6741032138,18349.7372333333
266.7947838872,18362.1272333333
266.915448625,18358.0205666667
267.0360974272,18359.7105666667
267.1567302938,18369.2172333333
267.2773472248,18384.3205666667
267.3979482202,18402.0405666667
267.51853328,18394.6605666667
267.6391024042,18428.3872333333
267.7596555928,18468.3472333333
267.8801928458,18478.7139
268.0007141632,18506.0705666667
268.121219545,18550.4205666667
268.2417089912,18564.6639
268.3621825018,18586.2972333333
268.4826400768,18636.2539
268.6030817162,18657.5572333333
268.72350742,18678.3939
268.8439171882,18714.5239
268.9643110208,18736.8705666667
269.0846889178,18776.6872333333
269.2050508792,18771.6472333333
269.325396905,18782.7872333333
269.4457269952,18804.1705666667
269.5660411498,18820.2239
269.6863393688,18833.6239
269.8066216522,18844.7405666667
269.926888,18852.6139
270.0471384122,18872.1272333333
270.1673728888,18891.7572333333
270.2875914298,18897.2705666667
270.4077940352,18906.0405666667
270.527980705,18919.9872333333
270.6481514392,18926.6939
270.7683062378,18930.9539
270.8884451008,18931.9039
271.0085680282,18910.9139
271.12867502,18918.7105666667
271.2487660762,18916.9405666667
271.3688411968,18910.3305666667
271.4889003818,18924.9605666667
271.6089436312,18937.3072333333
271.728970945,18963.4672333333
271.8489823232,18961.6072333333
271.9689777658,18970.5639
272.0889572728,18992.4905666667
272.2089208442,19011.4505666667
272.32886848,19033.8839
272.4488001802,19036.4472333333
272.5687159448,19049.0739
272.6886157738,19071.6972333333
272.8084996672,19083.2305666667
272.928367625,19102.5105666667
273.0482196472,19146.9739
273.1680557338,19155.8139
273.2878758848,19190.8172333333
273.4076801002,19202.5139
273.52746838,19194.5805666667
273.6472407242,19202.1305666667
273.7669971328,19220.8972333333
273.8867376058,19235.8905666667
274.0064621432,19243.2505666667
274.126170745,19245.1772333333
274.2458634112,19268.4539
274.3655401418,19282.7439
274.4852009368,19286.6339
274.6048457962,19311.5372333333
274.72447472,19326.5272333333
274.8440877082,19339.7172333333
274.9636847608,19345.0005666667
275.0832658778,19357.8172333333
275.2028310592,19359.0639
275.322380305,19349.0205666667
275.4419136152,19375.3705666667
275.5614309898,19359.7972333333
275.6809324288,19365.6239
275.8004179322,19364.9972333333
275.9198875,19362.9972333333
276.0393411322,19379.1705666667
276.1587788288,19379.5472333333
276.2782005898,19388.8005666667
276.3976064152,19416.1005666667
276.516996305,19401.1805666667
276.6363702592,19429.1439
276.7557282778,19431.4905666667
276.8750703608,19437.6739
276.9943965082,19462.5172333333
277.11370672,19476.5305666667
277.2330009962,19483.0705666667
277.3522793368,19523.9705666667
277.4715417418,19545.7772333333
277.5907882112,19556.0172333333
277.710018745,19578.0139
277.8292333432,19600.5239
277.9484320058,19606.1972333333
278.0676147328,19616.2205666667
278.1867815242,19638.2405666667
278.30593238,19645.0905666667
278.4250673002,19662.1005666667
278.5441862848,19671.4272333333
278.6632893338,19694.9472333333
278.7823764472,19698.4939
278.901447625,19699.3672333333
279.0205028672,19708.5939
279.1395421738,19726.4272333333
279.2585655448,19737.7172333333
279.3775729802,19734.4739
279.49656448,19736.5005666667
279.6155400442,19746.6572333333
279.7344996728,19751.7039
279.8534433658,19745.0272333333
279.9723711232,19762.3405666667
280.091282945,19761.6372333333
280.2101788312,19762.9839
280.3290587818,19782.7272333333
280.4479227968,19774.1839
280.5667708762,19771.5739
280.68560302,19779.3405666667
280.8044192282,19778.3639
280.9232195008,19794.0305666667
281.0420038378,19803.5639
281.1607722392,19805.1772333333
281.279524705,19831.0139
281.3982612352,19839.9172333333
281.5169818298,19875.1172333333
281.6356864888,19894.8139
281.7543752122,19904.4239
281.873048,19911.8372333333
281.9917048522,19920.3072333333
282.1103457688,19942.4272333333
282.2289707498,19948.1872333333
282.3475797952,19953.5672333333
282.466172905,19966.6605666667
282.5847500792,19967.1439
282.7033113178,19956.5305666667
282.8218566208,19940.5339
282.9403859882,19920.7605666667
283.05889942,19922.4139
283.1773969162,19913.6872333333
283.2958784768,19922.7239
283.4143441018,19907.3472333333
283.5327937912,19912.4739
283.651227545,19923.5172333333
283.7696453632,19913.2039
283.8880472458,19915.7272333333
284.0064331928,19927.9539
284.1248032042,19936.1472333333
284.24315728,19940.3972333333
284.3614954202,19953.9605666667
284.4798176248,19966.2372333333
284.5981238938,19994.5339
284.7164142272,20018.0772333333
284.834688625,20025.1605666667
284.9529470872,20026.7172333333
285.0711896138,20020.7339
285.1894162048,20012.2072333333
285.3076268602,20019.5205666667
285.42582158,20018.5639
285.5440003642,20020.1339
285.6621632128,20020.5272333333
285.7803101258,20024.3105666667
285.8984411032,20028.7772333333
286.016556145,20016.9339
286.1346552512,20027.0605666667
286.2527384218,20037.9605666667
286.3708056568,20038.0739
286.4888569562,20025.6239
286.60689232,20017.8872333333
286.7249117482,20005.5405666667
286.8429152408,20018.0605666667
286.9609027978,20019.0505666667
287.0788744192,20033.3872333333
287.196830105,20054.4605666667
287.3147698552,20037.5705666667
287.4326936698,20019.7872333333
287.5506015488,20023.4472333333
287.6684934922,20023.2105666667
287.7863695,20018.1239
287.9042295722,20014.1939
288.0220737088,20017.0005666667
288.1399019098,20015.1772333333
288.2577141752,20003.0972333333
288.375510505,19989.5905666667
288.4932908992,19974.7205666667
288.6110553578,19962.1805666667
288.7288038808,19945.7539
288.8465364682,19935.0905666667
288.96425312,19904.7672333333
289.0819538362,19898.8605666667
289.1996386168,19917.9039
289.3173074618,19942.6339
289.4349603712,19951.0905666667
289.552597345,19952.0705666667
289.6702183832,19978.4105666667
289.7878234858,19985.9972333333
289.9054126528,19993.6539
290.0229858842,20012.8439
290.14054318,20024.2439
290.2580845402,20036.9805666667
290.3756099648,20048.5805666667
290.4931194538,20068.6872333333
290.6106130072,20107.7105666667
290.728090625,20111.2439
290.8455523072,20132.7739
290.9629980538,20154.4305666667
291.0804278648,20176.4272333333
291.1978417402,20199.5805666667
291.31523968,20217.0372333333
291.4326216842,20232.6739
291.5499877528,20253.7572333333
291.6673378858,20299.7839
291.7846720832,20304.9172333333
291.901990345,20331.8105666667
292.0192926712,20358.1472333333
292.1365790618,20376.1005666667
292.2538495168,20403.0239
292.3711040362,20424.6039
292.48834262,20443.7539
292.6055652682,20457.1372333333
292.7227719808,20493.2805666667
292.8399627578,20510.1105666667
292.9571375992,20543.9872333333
293.074296505,20565.8839
293.1914394752,20586.5739
293.3085665098,20602.9005666667
293.4256776088,20631.1339
293.5427727722,20646.2872333333
293.659852,20685.5472333333
293.7769152922,20709.0005666667
293.8939626488,20745.9172333333
294.0109940698,20768.7972333333
294.1280095552,20785.4272333333
294.245009105,20812.2972333333
294.3619927192,20829.1439
294.4789603978,20856.3139
294.5959121408,20870.7772333333
294.7128479482,20893.7239
294.82976782,20932.8772333333
294.9466717562,20951.6739
295.0635597568,20980.8639
295.1804318218,21003.4372333333
295.2972879512,21017.8239
295.414128145,21026.9772333333
295.5309524032,21063.8739
295.6477607258,21087.8405666667
295.7645531128,21100.3305666667
295.8813295642,21115.6705666667
295.99809008,21137.0939
296.1148346602,21162.8072333333
296.2315633048,21205.8539
296.3482760138,21194.2839
296.4649727872,21221.2239
296.581653625,21266.1239
296.6983185272,21291.6472333333
296.8149674938,21321.5005666667
296.9316005248,21343.4239
297.0482176202,21365.3539
297.16481878,21368.8105666667
297.2814040042,21389.7605666667
297.3979732928,21428.7939
297.5145266458,21449.0672333333
297.6310640632,21457.5072333333
297.747585545,21488.8439
297.8640910912,21506.5172333333
297.9805807018,21531.4572333333
298.0970543768,21541.1239
298.2135121162,21546.9905666667
298.32995392,21563.9605666667
298.4463797882,21580.9805666667
298.5627897208,21592.2605666667
298.6791837178,21604.9139
298.7955617792,21621.5639
298.911923905,21652.2139
299.0282700952,21662.6772333333
299.1446003498,21676.0839
299.2609146688,21689.8739
299.3772130522,21713.4305666667
299.4934955,21705.7939
299.6097620122,21773.1205666667
299.7260125888,21760.0239
299.8422472298,21773.5605666667
299.9584659352,21787.5705666667
300.074668705,21814.5572333333
300.1908555392,21827.6105666667
300.3070264378,21833.8705666667
300.4231814008,21847.3805666667
300.5393204282,21868.6339
300.65544352,21889.9739
300.7715506762,21896.2739
300.8876418968,21905.4005666667
301.0037171818,21926.6072333333
301.1197765312,21932.3005666667
301.235819945,21940.1739
301.3518474232,21948.9339
301.4678589658,21951.1072333333
301.5838545728,21981.2405666667
301.6998342442,21958.3905666667
301.81579798,21966.2039
301.9317457802,21968.2105666667
