UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68757
Integration Time,1000
Averages,300
Date,1/11/2020 9:51:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21436.3583166667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-97.8950166666667
182.1045947288,-100.905016666667
182.2359681898,-102.791683333333
182.3673257152,-59.3950166666667
182.498667305,-56.5916833333333
182.6299929592,-59.5250166666667
182.7613026778,-58.3950166666667
182.8925964608,-57.2050166666667
183.0238743082,-55.7316833333333
183.15513622,-59.0216833333333
183.2863821962,-57.6416833333334
183.4176122368,-53.9516833333333
183.5488263418,-52.32835
183.6800245112,-57.6416833333334
183.811206745,-51.7016833333333
183.9423730432,-54.5116833333333
184.0735234058,-54.55835
184.2046578328,-51.45835
184.3357763242,-54.72835
184.46687888,-54.6016833333333
184.5979655002,-51.67835
184.7290361848,-54.0850166666667
184.8600909338,-51.7550166666667
184.9911297472,-50.55835
185.122152625,-53.79835
185.2531595672,-49.3916833333333
185.3841505738,-51.6016833333333
185.5151256448,-49.30835
185.6460847802,-51.13835
185.77702798,-53.9816833333333
185.9079552442,-53.4516833333333
186.0388665728,-52.5216833333333
186.1697619658,-52.7750166666667
186.3006414232,-50.1550166666667
186.431504945,-54.63835
186.5623525312,-51.5250166666667
186.6931841818,-56.1916833333333
186.8239998968,-53.5450166666667
186.9547996762,-47.90835
187.08558352,-53.37835
187.2163514282,-50.33835
187.3471034008,-57.48835
187.4778394378,-56.1916833333333
187.6085595392,-50.31835
187.739263705,-50.9950166666667
187.8699519352,-52.5450166666667
188.0006242298,-52.5716833333333
188.1312805888,-50.6150166666667
188.2619210122,-52.12835
188.3925455,-55.0916833333333
188.5231540522,-53.48835
188.6537466688,-54.26835
188.7843233498,-55.5550166666667
188.9148840952,-52.7150166666667
189.045428905,-53.6550166666667
189.1759577792,-55.5916833333333
189.3064707178,-51.9850166666667
189.4369677208,-55.80835
189.5674487882,-55.19835
189.69791392,-48.33835
189.8283631162,-54.2950166666667
189.9587963768,-55.81835
190.0892137018,-53.0850166666667
190.2196150912,-54.1716833333333
190.350000545,-54.9316833333333
190.4803700632,-54.7916833333333
190.6107236458,-54.2016833333333
190.7410612928,-55.51835
190.8713830042,-48.5350166666667
191.00168878,-54.3450166666667
191.1319786202,-54.3650166666667
191.2622525248,-56.3116833333333
191.3925104938,-50.47835
191.5227525272,-54.35835
191.652978625,-47.97835
191.7831887872,-51.3216833333333
191.9133830138,-54.31835
192.0435613048,-53.11835
192.1737236602,-51.61835
192.30387008,-51.9350166666667
192.4340005642,-54.7350166666667
192.5641151128,-50.6816833333333
192.6942137258,-55.6316833333333
192.8242964032,-51.1416833333333
192.954363145,-53.1216833333333
193.0844139512,-54.2750166666667
193.2144488218,-53.8350166666667
193.3444677568,-56.1150166666667
193.4744707562,-51.89835
193.60445782,-54.86835
193.7344289482,-53.09835
193.8643841408,-52.23835
193.9943233978,-52.03835
194.1242467192,-51.90835
194.254154105,-50.4716833333333
194.3840455552,-51.3916833333333
194.5139210698,-53.0916833333333
194.6437806488,-52.63835
194.7736242922,-51.6250166666667
194.903452,-54.6050166666667
195.0332637722,-45.3950166666667
195.1630596088,-54.0016833333333
195.2928395098,-55.0150166666667
195.4226034752,-50.0716833333333
195.552351505,-54.8816833333333
195.6820835992,-51.73835
195.8117997578,-54.46835
195.9414999808,-54.3350166666667
196.0711842682,-56.76835
196.20085262,-53.7316833333333
196.3305050362,-57.7516833333334
196.4601415168,-53.9950166666667
196.5897620618,-52.2050166666667
196.7193666712,-52.3150166666667
196.848955345,-56.0450166666667
196.9785280832,-54.33835
197.1080848858,-55.43835
197.2376257528,-54.23835
197.3671506842,-55.6716833333333
197.49665968,-54.8016833333333
197.6261527402,-54.2250166666667
197.7556298648,-53.32835
197.8850910538,-53.5150166666667
198.0145363072,-53.0416833333333
198.143965625,-52.93835
198.2733790072,-56.37835
198.4027764538,-53.5816833333333
198.5321579648,-55.5316833333333
198.6615235402,-52.7950166666667
198.79087318,-52.43835
198.9202068842,-51.3816833333333
199.0495246528,-55.78835
199.1788264858,-54.4616833333333
199.3081123832,-55.2650166666667
199.437382345,-53.7916833333333
199.5666363712,-54.45835
199.6958744618,-55.2316833333333
199.8250966168,-52.4650166666667
199.9543028362,-51.8416833333333
200.08349312,-55.1116833333333
200.2126674682,-56.7950166666667
200.3418258808,-52.6850166666667
200.4709683578,-55.0716833333333
200.6000948992,-55.11835
200.729205505,-57.6916833333334
200.8583001752,-52.76835
200.9873789098,-52.2950166666667
201.1164417088,-55.18835
201.2454885722,-51.8316833333333
201.3745195,-54.02835
201.5035344922,-55.0750166666667
201.6325335488,-54.61835
201.7615166698,-51.4716833333333
201.8904838552,-54.14835
202.019435105,-52.9150166666667
202.1483704192,-53.5850166666667
202.2772897978,-54.4150166666667
202.4061932408,-53.84835
202.5350807482,-56.1216833333333
202.66395232,-52.38835
202.7928079562,-54.72835
202.9216476568,-50.2850166666667
203.0504714218,-52.2450166666667
203.1792792512,-54.1550166666667
203.308071145,-55.0350166666667
203.4368471032,-39.0716833333333
203.5656071258,-54.0116833333333
203.6943512128,-53.7116833333333
203.8230793642,-53.4816833333333
203.95179158,-54.7816833333333
204.0804878602,-57.0616833333334
204.2091682048,-51.0816833333333
204.3378326138,-54.83835
204.4664810872,-50.8816833333333
204.595113625,-54.30835
204.7237302272,-52.6550166666667
204.8523308938,-51.33835
204.9809156248,-55.28835
205.1094844202,-51.33835
205.23803728,-53.07835
205.3665742042,-52.5316833333333
205.4950951928,-50.9750166666667
205.6236002458,-55.4116833333333
205.7520893632,-50.71835
205.880562545,-52.27835
206.0090197912,-53.0516833333333
206.1374611018,-53.48835
206.2658864768,-50.4316833333333
206.3942959162,-52.4050166666667
206.52268942,-54.4950166666667
206.6510669882,-54.3516833333333
206.7794286208,-49.7750166666667
206.9077743178,-53.0850166666667
207.0361040792,-49.5150166666667
207.164417905,-52.8816833333333
207.2927157952,-53.2850166666667
207.4209977498,-52.7750166666667
207.5492637688,-52.7116833333333
207.6775138522,-49.6750166666667
207.805748,-52.9816833333333
207.9339662122,-49.94835
208.0621684888,-54.09835
208.1903548298,-51.4750166666667
208.3185252352,-52.0616833333333
208.446679705,-51.06835
208.5748182392,-51.1050166666667
208.7029408378,-51.06835
208.8310475008,-52.3650166666667
208.9591382282,-52.7750166666667
209.08721302,-54.05835
209.2152718762,-53.2050166666667
209.3433147968,-46.6316833333333
209.4713417818,-52.4216833333333
209.5993528312,-53.6216833333333
209.727347945,-52.88835
209.8553271232,-53.0916833333333
209.9832903658,-49.70835
210.1112376728,-52.77835
210.2391690442,-55.1250166666667
210.36708448,-56.4250166666667
210.4949839802,-53.89835
210.6228675448,-51.2916833333333
210.7507351738,-49.2716833333333
210.8785868672,-54.15835
211.006422625,-52.4516833333333
211.1342424472,-48.0850166666667
211.2620463338,-53.21835
211.3898342848,-50.1350166666667
211.5176063002,-53.19835
211.64536238,-49.9050166666667
211.7731025242,-53.6216833333333
211.9008267328,-51.0350166666667
212.0285350058,-52.3550166666667
212.1562273432,-51.3150166666667
212.283903745,-46.7816833333333
212.4115642112,-52.3850166666667
212.5392087418,-50.5316833333333
212.6668373368,-49.4216833333333
212.7944499962,-51.6916833333333
212.92204672,-50.8550166666666
213.0496275082,-52.3116833333333
213.1771923608,-51.02835
213.3047412778,-48.2116833333333
213.4322742592,-52.15835
213.559791305,-50.0850166666667
213.6872924152,-49.5416833333333
213.8147775898,-50.91835
213.9422468288,-50.19835
214.0697001322,-48.6550166666667
214.1971375,-50.9816833333333
214.3245589322,-48.16835
214.4519644288,-49.1316833333333
214.5793539898,-48.18835
214.7067276152,-49.97835
214.834085305,-49.53835
214.9614270592,-51.3016833333333
215.0887528778,-48.1150166666667
215.2160627608,-50.4350166666667
215.3433567082,-47.90835
215.47063472,-47.9650166666667
215.5978967962,-47.4816833333333
215.7251429368,-43.9216833333333
215.8523731418,-46.1416833333333
215.9795874112,-49.6616833333333
216.106785745,-49.7450166666667
216.2339681432,-47.1750166666667
216.3611346058,-43.7216833333333
216.4882851328,-45.44835
216.6154197242,-47.9550166666667
216.74253838,-42.7816833333333
216.8696411002,-45.9216833333333
216.9967278848,-45.0316833333333
217.1237987338,-46.2650166666667
217.2508536472,-48.35835
217.377892625,-44.4250166666667
217.5049156672,-44.00835
217.6319227738,-47.2616833333333
217.7589139448,-48.62835
217.8858891802,-47.6150166666667
218.01284848,-46.9050166666667
218.1397918442,-48.7850166666667
218.2667192728,-45.73835
218.3936307658,-45.4350166666667
218.5205263232,-45.94835
218.647405945,-43.8650166666667
218.7742696312,-44.45835
218.9011173818,-46.4650166666667
219.0279491968,-45.60835
219.1547650762,-46.32835
219.28156502,-44.1750166666667
219.4083490282,-42.5250166666667
219.5351171008,-43.18835
219.6618692378,-42.9216833333333
219.7886054392,-42.68835
219.915325705,-42.8616833333333
220.0420300352,-44.5150166666667
220.1687184298,-43.1116833333333
220.2953908888,-42.5050166666667
220.4220474122,-43.47835
220.548688,-45.47835
220.6753126522,-45.9150166666667
220.8019213688,-43.0950166666667
220.9285141498,-44.3216833333333
221.0550909952,-40.98835
221.181651905,-42.14835
221.3081968792,-44.4016833333333
221.4347259178,-40.6350166666667
221.5612390208,-41.1016833333333
221.6877361882,-46.2416833333333
221.81421742,-43.8950166666667
221.9406827162,-45.27835
222.0671320768,-42.66835
222.1935655018,-47.8250166666667
222.3199829912,-45.21835
222.446384545,-44.5116833333333
222.5727701632,-47.9816833333333
222.6991398458,-42.3450166666667
222.8254935928,-42.8916833333333
222.9518314042,-44.8116833333333
223.07815328,-39.77835
223.2044592202,-39.7916833333333
223.3307492248,-36.32835
223.4570232938,-40.18835
223.5832814272,-40.0216833333333
223.709523625,-38.43835
223.8357498872,-43.34835
223.9619602138,-32.4950166666667
224.0881546048,-39.02835
224.2143330602,-37.96835
224.34049558,-36.9550166666667
224.4666421642,-40.3850166666667
224.5927728128,-34.4616833333333
224.7188875258,-41.0116833333333
224.8449863032,-35.70835
224.971069145,-36.6816833333333
225.0971360512,-40.34835
225.2231870218,-37.0816833333333
225.3492220568,-37.5650166666667
225.4752411562,-35.7616833333333
225.60124432,-33.5250166666667
225.7272315482,-32.1116833333333
225.8532028408,-32.0016833333333
225.9791581978,-32.1550166666667
226.1050976192,-34.5416833333333
226.231021105,-28.6550166666667
226.3569286552,-29.5250166666667
226.4828202698,-30.5016833333333
226.6086959488,-23.41835
226.7345556922,-28.0316833333333
226.8603995,-24.97835
226.9862273722,-23.39835
227.1120393088,-22.7016833333333
227.2378353098,-22.27835
227.3636153752,-22.1250166666667
227.489379505,-14.5750166666667
227.6151276992,-20.0216833333333
227.7408599578,-24.3750166666667
227.8665762808,-17.18835
227.9922766682,-16.40835
228.11796112,-13.64835
228.2436296362,-13.5350166666667
228.3692822168,-11.2950166666667
228.4949188618,-11.5916833333333
228.6205395712,-5.75501666666667
228.746144345,1.80165
228.8717331832,0.774983333333331
228.9973060858,0.694983333333331
229.1228630528,5.77831666666666
229.2484040842,10.0949833333333
229.37392918,9.51165
229.4994383402,17.4949833333333
229.6249315648,15.76165
229.7504088538,18.9783166666667
229.8758702072,24.7149833333333
230.001315625,26.42165
230.1267451072,27.0183166666667
230.2521586538,35.4383166666667
230.3775562648,36.6283166666667
230.5029379402,34.67165
230.62830368,39.34165
230.7536534842,45.5649833333333
230.8789873528,49.3483166666667
231.0043052858,62.2249833333333
231.1296072832,61.0049833333333
231.254893345,70.8249833333333
231.3801634712,78.9349833333333
231.5054176618,77.57165
231.6306559168,84.8183166666666
231.7558782362,84.95165
231.88108462,99.3683166666667
232.0062750682,102.16165
232.1314495808,114.234983333333
232.2566081578,111.59165
232.3817507992,122.248316666667
232.506877505,125.078316666667
232.6319882752,134.544983333333
232.7570831098,148.708316666667
232.8821620088,159.59165
233.0072249722,167.588316666667
233.132272,171.588316666667
233.2573030922,175.24165
233.3823182488,193.638316666667
233.5073174698,200.19165
233.6323007552,213.108316666667
233.757268105,212.704983333333
233.8822195192,225.438316666667
234.0071549978,239.018316666667
234.1320745408,254.738316666667
234.2569781482,259.55165
234.38186582,282.968316666667
234.5067375562,289.088316666667
234.6315933568,302.068316666667
234.7564332218,329.748316666667
234.8812571512,326.324983333333
235.006065145,342.748316666667
235.1308572032,361.088316666666
235.2556333258,376.218316666666
235.3803935128,391.93165
235.5051377642,413.48165
235.62986608,431.168316666666
235.7545784602,445.098316666666
235.8792749048,463.844983333333
236.0039554138,486.708316666667
236.1286199872,502.564983333333
236.253268625,524.934983333333
236.3779013272,553.744983333333
236.5025180938,570.948316666667
236.6271189248,590.554983333334
236.7517038202,618.08165
236.87627278,641.96165
237.0008258042,662.994983333334
237.1253628928,699.544983333334
237.2498840458,719.518316666667
237.3743892632,747.618316666667
237.498878545,777.164983333334
237.6233518912,805.338316666667
237.7478093018,832.691650000001
237.8722507768,868.551650000001
237.9966763162,895.034983333334
238.12108592,927.564983333334
238.2454795882,966.664983333333
238.3698573208,987.81165
238.4942191178,1028.57498333333
238.6185649792,1063.93498333333
238.742894905,1098.16831666667
238.8672088952,1135.51165
238.9915069498,1175.50498333333
239.1157890688,1213.76831666667
239.2400552522,1252.27831666667
239.3643055,1294.25165
239.4885398122,1333.12165
239.6127581888,1374.13498333333
239.7369606298,1425.20498333333
239.8611471352,1460.62831666667
239.985317705,1510.93498333333
240.1094723392,1559.55165
240.2336110378,1603.58498333333
240.3577338008,1654.67831666667
240.4818406282,1698.22831666667
240.60593152,1747.45831666667
240.7300064762,1809.76498333333
240.8540654968,1848.39165
240.9781085818,1903.76831666667
241.1021357312,1955.10831666667
241.226146945,2015.72165
241.3501422232,2069.94498333333
241.4741215658,2120.83498333333
241.5980849728,2176.77831666667
241.7220324442,2229.59165
241.84596398,2290.04165
241.9698795802,2348.64165
242.0937792448,2412.32165
242.2176629738,2472.57165
242.3415307672,2540.45165
242.465382625,2608.02165
242.5892185472,2667.37498333333
242.7130385338,2715.06165
242.8368425848,2783.24498333333
242.9606307002,2849.09831666667
243.08440288,2924.28498333333
243.2081591242,2995.59498333333
243.3318994328,3069.18165
243.4556238058,3143.52831666667
243.5793322432,3216.37165
243.703024745,3284.83498333333
243.8267013112,3363.09165
243.9503619418,3426.40498333333
244.0740066368,3473.48831666667
244.1976353962,3525.49165
244.32124822,3598.74831666667
244.4448451082,3687.54498333333
244.5684260608,3776.49498333333
244.6919910778,3855.47498333333
244.8155401592,3933.55498333333
244.939073305,4019.21831666666
245.0625905152,4095.19165
245.1860917898,4182.27831666666
245.3095771288,4252.24831666666
245.4330465322,4348.15165
245.5565,4418.24498333333
245.6799375322,4503.16831666666
245.8033591288,4602.56498333333
245.9267647898,4672.27831666666
246.0501545152,4723.89831666666
246.173528305,4767.18831666666
246.2968861592,4846.80831666666
246.4202280778,4946.35165
246.5435540608,5057.42165
246.6668641082,5173.67165
246.79015822,5287.17831666667
246.9134363962,5387.64498333333
247.0366986368,5498.53165
247.1599449418,5588.80498333333
247.2831753112,5685.18165
247.406389745,5795.59831666667
247.5295882432,5878.59498333333
247.6527708058,5984.45831666666
247.7759374328,6082.28831666666
247.8990881242,6168.67831666667
248.02222288,6268.94165
248.1453417002,6370.81165
248.2684445848,6463.00165
248.3915315338,6569.72831666666
248.5146025472,6651.49498333333
248.637657625,6682.23165
248.7606967672,6710.03165
248.8837199738,6824.12831666666
249.0067272448,6958.71831666666
249.1297185802,7077.86498333333
249.25269398,7173.22165
249.3756534442,7297.78498333333
249.4985969728,7400.17831666667
249.6215245658,7535.08831666667
249.7444362232,7616.22498333334
249.867331945,7754.79498333334
249.9902117312,7854.17165
250.1130755818,7965.89165000001
250.2359234968,8094.16165000001
250.3587554762,8173.05831666667
250.48157152,8283.00831666667
250.6043716282,8389.02498333334
250.7271558008,8470.90498333334
250.8499240378,8589.06165
250.9726763392,8697.49498333334
251.095412705,8791.73831666667
251.2181331352,8889.72831666667
251.3408376298,8990.97165
251.4635261888,9095.94165000001
251.5861988122,9165.46831666667
251.7088555,9192.84498333334
251.8314962522,9242.72498333334
251.9541210688,9377.82831666668
252.0767299498,9503.11831666668
252.1993228952,9622.18165000001
252.321899905,9741.86831666667
252.4444609792,9854.32831666668
252.5670061178,9974.44831666667
252.6895353208,10083.3483166667
252.8120485882,10191.3183166667
252.93454592,10325.6849833333
253.0570273162,10419.9783166667
253.1794927768,10553.65165
253.3019423018,10658.7183166667
253.4243758912,10760.8849833333
253.546793545,10867.2649833333
253.6691952632,10972.77165
253.7915810458,11052.86165
253.9139508928,11158.1049833333
254.0363048042,11261.0283166667
254.15864278,11349.30165
254.2809648202,11450.08165
254.4032709248,11514.2549833333
254.5255610938,11600.9849833333
254.6478353272,11678.9383166667
254.770093625,11757.96165
254.8923359872,11837.82165
255.0145624138,11925.6583166667
255.1367729048,11982.76165
255.2589674602,12006.09165
255.38114608,12093.7783166667
255.5033087642,12218.1983166667
255.6254555128,12332.72165
255.7475863258,12427.7183166667
255.8697012032,12545.92165
255.991800145,12647.13165
256.1138831512,12769.3383166667
256.2359502218,12871.07165
256.3580013568,13008.6183166667
256.4800365562,13121.5583166667
256.60205582,13246.6383166667
256.7240591482,13357.5349833333
256.8460465408,13460.6083166667
256.9680179978,13566.28165
257.0899735192,13664.74165
257.211913105,13750.4049833333
257.3338367552,13839.5083166667
257.4557444698,13923.5949833333
257.5776362488,13999.8349833333
257.6995120922,14079.1349833333
257.821372,14142.3483166667
257.9432159722,14222.56165
258.0650440088,14306.6083166667
258.1868561098,14381.8949833333
258.3086522752,14458.6983166667
258.430432505,14528.68165
258.5521967992,14600.4249833333
258.6739451578,14686.0949833333
258.7956775808,14771.92165
258.9173940682,14845.0583166667
259.03909462,14895.4783166667
259.1607792362,14914.7483166667
259.2824479168,14968.86165
259.4041006618,15043.6449833333
259.5257374712,15116.50165
259.647358345,15197.3883166667
259.7689632832,15267.74165
259.8905522858,15325.0583166667
260.0121253528,15399.9983166667
260.1336824842,15443.2883166667
260.25522368,15518.1649833333
260.3767489402,15585.1449833333
260.4982582648,15647.84165
260.6197516538,15714.87165
260.7412291072,15779.5049833333
260.862690625,15853.2449833333
260.9841362072,15913.93165
261.1055658538,15978.9249833333
261.2269795648,16053.83165
261.3483773402,16109.38165
261.46975918,16165.4149833333
261.5911250842,16227.1883166667
261.7124750528,16281.4883166667
261.8338090858,16328.63165
261.9551271832,16413.26165
262.076429345,16499.79165
262.1977155712,16561.4283166667
262.3189858618,16615.4383166667
262.4402402168,16663.4983166667
262.5614786362,16711.5883166667
262.68270112,16756.0883166667
262.8039076682,16789.69165
262.9250982808,16844.70165
263.0462729578,16895.84165
263.1674316992,16939.1583166667
263.288574505,16977.0583166667
263.4097013752,17000.9149833333
263.5308123098,17010.53165
263.6519073088,17032.6849833333
263.7729863722,17081.98165
263.8940495,17126.7849833333
264.0150966922,17155.25165
264.1361279488,17208.27165
264.2571432698,17247.92165
264.3781426552,17312.8449833333
264.499126105,17359.06165
264.6200936192,17413.6283166667
264.7410451978,17447.9149833333
264.8619808408,17487.80165
264.9829005482,17540.1049833333
265.10380432,17561.54165
265.2246921562,17598.3249833333
265.3455640568,17639.15165
265.4664200218,17679.7383166667
265.5872600512,17696.0083166667
265.708084145,17731.1749833333
265.8288923032,17748.9949833333
265.9496845258,17784.85165
266.0704608128,17801.8049833333
266.1912211642,17808.5949833333
266.31196558,17810.6783166667
266.4326940602,17812.9949833333
266.5534066048,17828.7083166667
266.6741032138,17842.63165
266.7947838872,17848.14165
266.915448625,17852.3683166667
267.0360974272,17853.56165
267.1567302938,17860.7383166667
267.2773472248,17870.5949833333
267.3979482202,17879.57165
267.51853328,17878.8649833333
267.6391024042,17914.96165
267.7596555928,17950.1249833333
267.8801928458,17964.7249833333
268.0007141632,17983.3283166667
268.121219545,18027.28165
268.2417089912,18031.7983166667
268.3621825018,18060.22165
268.4826400768,18116.6383166667
268.6030817162,18128.53165
268.72350742,18156.1849833333
268.8439171882,18185.1249833333
268.9643110208,18210.3449833333
269.0846889178,18241.4583166667
269.2050508792,18256.4083166667
269.325396905,18255.4049833333
269.4457269952,18286.6949833333
269.5660411498,18300.6983166667
269.6863393688,18315.74165
269.8066216522,18322.47165
269.926888,18333.76165
270.0471384122,18346.43165
270.1673728888,18364.35165
270.2875914298,18364.0849833333
270.4077940352,18377.6449833333
270.527980705,18392.6383166667
270.6481514392,18394.9349833333
270.7683062378,18397.5483166667
270.8884451008,18404.1183166667
271.0085680282,18386.6249833333
271.12867502,18395.14165
271.2487660762,18385.6449833333
271.3688411968,18385.2183166667
271.4889003818,18402.5283166667
271.6089436312,18417.0149833333
271.728970945,18439.63165
271.8489823232,18437.58165
271.9689777658,18445.4483166667
272.0889572728,18459.83165
272.2089208442,18482.7149833333
272.32886848,18495.2549833333
272.4488001802,18498.0349833333
272.5687159448,18517.2883166667
272.6886157738,18540.6849833333
272.8084996672,18550.1583166667
272.928367625,18570.96165
273.0482196472,18613.4449833333
273.1680557338,18623.7183166667
273.2878758848,18645.94165
273.4076801002,18656.32165
273.52746838,18648.0649833333
273.6472407242,18658.4949833333
273.7669971328,18671.85165
273.8867376058,18686.6683166667
274.0064621432,18690.2683166667
274.126170745,18698.0749833333
274.2458634112,18712.9249833333
274.3655401418,18728.3049833333
274.4852009368,18742.45165
274.6048457962,18763.70165
274.72447472,18777.8549833333
274.8440877082,18778.8649833333
274.9636847608,18783.0583166667
275.0832658778,18797.41165
275.2028310592,18810.0083166667
275.322380305,18795.7949833333
275.4419136152,18816.78165
275.5614309898,18806.3449833333
275.6809324288,18818.1683166667
275.8004179322,18815.13165
275.9198875,18811.0583166667
276.0393411322,18829.3983166667
276.1587788288,18824.0383166667
276.2782005898,18836.6083166667
276.3976064152,18856.7883166667
276.516996305,18846.7649833333
276.6363702592,18862.9849833333
276.7557282778,18872.0349833333
276.8750703608,18873.54165
276.9943965082,18898.97165
277.11370672,18918.95165
277.2330009962,18920.5949833333
277.3522793368,18957.5383166667
277.4715417418,18978.82165
277.5907882112,18985.13165
277.710018745,19010.9249833333
277.8292333432,19021.5149833333
277.9484320058,19037.24165
278.0676147328,19041.9249833333
278.1867815242,19059.5949833333
278.30593238,19066.3283166667
278.4250673002,19084.0883166666
278.5441862848,19100.0483166667
278.6632893338,19113.2349833333
278.7823764472,19117.5283166667
278.901447625,19124.3183166667
279.0205028672,19129.4683166667
279.1395421738,19152.8349833333
279.2585655448,19160.1483166667
279.3775729802,19158.68165
279.49656448,19164.9849833333
279.6155400442,19166.4083166667
279.7344996728,19175.23165
279.8534433658,19165.73165
279.9723711232,19183.5549833333
280.091282945,19193.7883166667
280.2101788312,19185.1649833333
280.3290587818,19204.79165
280.4479227968,19195.5649833333
280.5667708762,19187.9049833333
280.68560302,19207.14165
280.8044192282,19205.1083166667
280.9232195008,19215.4183166667
281.0420038378,19222.8949833333
281.1607722392,19234.10165
281.279524705,19251.05165
281.3982612352,19257.3249833333
281.5169818298,19284.2183166667
281.6356864888,19308.17165
281.7543752122,19321.6283166667
281.873048,19330.34165
281.9917048522,19342.41165
282.1103457688,19369.34165
282.2289707498,19370.54165
282.3475797952,19376.10165
282.466172905,19387.32165
282.5847500792,19389.6683166667
282.7033113178,19383.79165
282.8218566208,19362.7449833333
282.9403859882,19338.3383166667
283.05889942,19335.92165
283.1773969162,19340.8649833333
283.2958784768,19348.7383166667
283.4143441018,19341.22165
283.5327937912,19335.40165
283.651227545,19337.7283166667
283.7696453632,19334.6883166667
283.8880472458,19335.3449833333
284.0064331928,19351.8849833333
284.1248032042,19355.9783166667
284.24315728,19354.8749833333
284.3614954202,19369.8283166667
284.4798176248,19383.4049833333
284.5981238938,19417.3749833333
284.7164142272,19436.88165
284.834688625,19441.60165
284.9529470872,19438.34165
285.0711896138,19427.95165
285.1894162048,19432.9383166667
285.3076268602,19434.90165
285.42582158,19433.1483166667
285.5440003642,19438.4549833333
285.6621632128,19436.12165
285.7803101258,19440.8849833333
285.8984411032,19448.7883166667
286.016556145,19441.7749833333
286.1346552512,19448.0549833333
286.2527384218,19460.26165
286.3708056568,19455.9383166667
286.4888569562,19439.98165
286.60689232,19439.7949833333
286.7249117482,19423.4483166667
286.8429152408,19431.19165
286.9609027978,19435.14165
287.0788744192,19449.5849833333
287.196830105,19472.5283166667
287.3147698552,19458.81165
287.4326936698,19441.98165
287.5506015488,19447.6983166667
287.6684934922,19445.70165
287.7863695,19443.41165
287.9042295722,19436.78165
288.0220737088,19436.35165
288.1399019098,19438.5283166667
288.2577141752,19428.8749833333
288.375510505,19408.80165
288.4932908992,19399.6183166667
288.6110553578,19384.7749833333
288.7288038808,19363.22165
288.8465364682,19356.12165
288.96425312,19335.27165
289.0819538362,19332.59165
289.1996386168,19341.9483166667
289.3173074618,19374.71165
289.4349603712,19376.6683166667
289.552597345,19383.85165
289.6702183832,19411.9149833333
289.7878234858,19408.1249833333
289.9054126528,19418.5849833333
290.0229858842,19442.28165
290.14054318,19451.76165
290.2580845402,19460.2483166667
290.3756099648,19469.25165
290.4931194538,19496.3083166667
290.6106130072,19522.2583166667
290.728090625,19529.29165
290.8455523072,19551.4483166667
290.9629980538,19582.4249833333
291.0804278648,19606.43165
291.1978417402,19627.48165
291.31523968,19638.8683166667
291.4326216842,19657.32165
291.5499877528,19681.5349833333
291.6673378858,19714.0249833333
291.7846720832,19730.00165
291.901990345,19746.1149833333
292.0192926712,19774.4283166667
292.1365790618,19796.39165
292.2538495168,19816.5349833333
292.3711040362,19834.57165
292.48834262,19870.3983166667
292.6055652682,19884.42165
292.7227719808,19910.4649833333
292.8399627578,19935.0383166667
292.9571375992,19959.59165
293.074296505,19989.37165
293.1914394752,20008.45165
293.3085665098,20026.1283166667
293.4256776088,20054.8483166667
293.5427727722,20070.72165
293.659852,20101.1649833333
293.7769152922,20121.82165
293.8939626488,20163.9483166667
294.0109940698,20174.7683166667
294.1280095552,20196.96165
294.245009105,20220.0049833333
294.3619927192,20246.8849833333
294.4789603978,20262.66165
294.5959121408,20284.1649833333
294.7128479482,20309.09165
294.82976782,20358.5683166667
294.9466717562,20365.9983166667
295.0635597568,20394.09165
295.1804318218,20418.3883166667
295.2972879512,20437.1783166667
295.414128145,20445.0049833333
295.5309524032,20480.5449833333
295.6477607258,20493.7383166667
295.7645531128,20510.25165
295.8813295642,20523.7983166667
295.99809008,20542.2849833333
296.1148346602,20571.7483166667
296.2315633048,20624.22165
296.3482760138,20608.77165
296.4649727872,20636.8949833333
296.581653625,20669.7949833333
296.6983185272,20706.3649833333
296.8149674938,20732.9449833333
296.9316005248,20758.22165
297.0482176202,20778.7783166667
297.16481878,20783.24165
297.2814040042,20808.7349833333
297.3979732928,20842.6249833333
297.5145266458,20858.8049833333
297.6310640632,20862.44165
297.747585545,20888.76165
297.8640910912,20914.3583166667
297.9805807018,20928.32165
298.0970543768,20941.6783166667
298.2135121162,20945.70165
298.32995392,20968.0183166667
298.4463797882,20992.0383166667
298.5627897208,21010.5249833333
298.6791837178,21013.98165
298.7955617792,21044.37165
298.911923905,21063.7683166667
299.0282700952,21076.9849833333
299.1446003498,21096.9483166667
299.2609146688,21104.2983166667
299.3772130522,21134.22165
299.4934955,21122.5983166667
299.6097620122,21186.4183166667
299.7260125888,21168.34165
299.8422472298,21181.60165
299.9584659352,21179.7649833333
300.074668705,21214.73165
300.1908555392,21242.0083166667
300.3070264378,21241.64165
300.4231814008,21260.8749833333
300.5393204282,21270.0383166667
300.65544352,21303.3683166667
300.7715506762,21315.42165
300.8876418968,21320.7549833333
301.0037171818,21347.5949833333
301.1197765312,21355.5249833333
301.235819945,21371.3249833333
301.3518474232,21375.9749833333
301.4678589658,21370.4583166667
301.5838545728,21397.3683166667
