UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68841
Integration Time,1000
Averages,300
Date,1/11/2020 4:53:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13010.5587433333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88666666667
181.9732053322,-85.03459
182.1045947288,-88.1512566666667
182.2359681898,-90.0979233333334
182.3673257152,-62.0479233333333
182.498667305,-59.0112566666667
182.6299929592,-62.4579233333333
182.7613026778,-60.9079233333333
182.8925964608,-59.6379233333333
183.0238743082,-58.65459
183.15513622,-61.5379233333333
183.2863821962,-59.9179233333333
183.4176122368,-56.37459
183.5488263418,-54.6079233333333
183.6800245112,-59.8479233333333
183.811206745,-54.1612566666667
183.9423730432,-57.02459
184.0735234058,-57.2912566666667
184.2046578328,-53.83459
184.3357763242,-56.6279233333333
184.46687888,-56.6379233333333
184.5979655002,-53.5979233333333
184.7290361848,-56.7512566666667
184.8600909338,-54.2579233333333
184.9911297472,-52.7312566666667
185.122152625,-56.0579233333333
185.2531595672,-51.3912566666667
185.3841505738,-53.8712566666667
185.5151256448,-52.1712566666667
185.6460847802,-54.53459
185.77702798,-56.6512566666667
185.9079552442,-55.9579233333333
186.0388665728,-54.47459
186.1697619658,-54.6479233333333
186.3006414232,-51.74459
186.431504945,-55.9812566666667
186.5623525312,-53.1712566666667
186.6931841818,-58.2079233333333
186.8239998968,-55.9779233333333
186.9547996762,-49.9112566666667
187.08558352,-55.02459
187.2163514282,-51.5479233333333
187.3471034008,-58.9612566666667
187.4778394378,-57.9179233333333
187.6085595392,-52.3412566666667
187.739263705,-52.6879233333333
187.8699519352,-54.3512566666667
188.0006242298,-54.4879233333333
188.1312805888,-51.89459
188.2619210122,-53.31459
188.3925455,-57.06459
188.5231540522,-55.3512566666667
188.6537466688,-56.1479233333333
188.7843233498,-57.05459
188.9148840952,-54.7879233333333
189.045428905,-55.19459
189.1759577792,-56.90459
189.3064707178,-53.8412566666667
189.4369677208,-57.6079233333333
189.5674487882,-57.0612566666667
189.69791392,-49.89459
189.8283631162,-56.05459
189.9587963768,-57.3812566666666
190.0892137018,-54.6312566666667
190.2196150912,-55.8779233333333
190.350000545,-56.8212566666667
190.4803700632,-56.4779233333333
190.6107236458,-55.9312566666667
190.7410612928,-57.24459
190.8713830042,-50.4612566666667
191.00168878,-56.1879233333333
191.1319786202,-55.9879233333333
191.2622525248,-57.9012566666666
191.3925104938,-53.2212566666667
191.5227525272,-56.5579233333333
191.652978625,-50.3212566666667
191.7831887872,-53.1179233333333
191.9133830138,-55.77459
192.0435613048,-54.6212566666667
192.1737236602,-52.74459
192.30387008,-53.40459
192.4340005642,-57.14459
192.5641151128,-53.01459
192.6942137258,-57.7579233333333
192.8242964032,-52.6179233333333
192.954363145,-54.6079233333333
193.0844139512,-55.9112566666667
193.2144488218,-55.6712566666667
193.3444677568,-58.1012566666666
193.4744707562,-54.15459
193.60445782,-56.74459
193.7344289482,-54.5279233333333
193.8643841408,-53.8612566666667
193.9943233978,-54.0579233333333
194.1242467192,-54.17459
194.254154105,-52.8879233333333
194.3840455552,-53.2879233333333
194.5139210698,-54.7879233333333
194.6437806488,-54.03459
194.7736242922,-53.5779233333333
194.903452,-55.6879233333333
195.0332637722,-47.32459
195.1630596088,-56.1312566666667
195.2928395098,-57.24459
195.4226034752,-51.5012566666667
195.552351505,-56.6512566666667
195.6820835992,-53.5612566666667
195.8117997578,-56.3312566666667
195.9414999808,-56.4012566666667
196.0711842682,-59.1212566666667
196.20085262,-56.22459
196.3305050362,-59.81459
196.4601415168,-56.27459
196.5897620618,-53.6179233333333
196.7193666712,-55.0312566666667
196.848955345,-58.6179233333333
196.9785280832,-56.9879233333333
197.1080848858,-57.9112566666666
197.2376257528,-56.2779233333333
197.3671506842,-57.7412566666666
197.49665968,-56.5212566666667
197.6261527402,-56.0912566666667
197.7556298648,-55.9612566666667
197.8850910538,-55.8679233333333
198.0145363072,-56.06459
198.143965625,-46.7079233333333
198.2733790072,-58.2779233333333
198.4027764538,-55.6012566666667
198.5321579648,-57.3612566666666
198.6615235402,-54.7912566666667
198.79087318,-54.5479233333333
198.9202068842,-53.81459
199.0495246528,-58.1679233333333
199.1788264858,-56.4812566666667
199.3081123832,-57.16459
199.437382345,-55.95459
199.5666363712,-57.1679233333333
199.6958744618,-57.8879233333333
199.8250966168,-55.0679233333333
199.9543028362,-54.6479233333333
200.08349312,-57.6279233333333
200.2126674682,-58.7279233333333
200.3418258808,-54.4079233333333
200.4709683578,-57.6179233333333
200.6000948992,-57.4912566666666
200.729205505,-60.12459
200.8583001752,-56.0279233333333
200.9873789098,-54.9012566666667
201.1164417088,-57.8312566666666
201.2454885722,-54.2879233333333
201.3745195,-56.1612566666667
201.5035344922,-57.6812566666666
201.6325335488,-57.10459
201.7615166698,-54.76459
201.8904838552,-57.0212566666667
202.019435105,-55.36459
202.1483704192,-55.89459
202.2772897978,-56.9679233333333
202.4061932408,-56.6679233333333
202.5350807482,-59.25459
202.66395232,-55.05459
202.7928079562,-57.8612566666666
202.9216476568,-52.75459
203.0504714218,-54.6379233333333
203.1792792512,-56.4212566666667
203.308071145,-57.9579233333333
203.4368471032,-43.8479233333333
203.5656071258,-57.0979233333333
203.6943512128,-57.04459
203.8230793642,-56.0979233333333
203.95179158,-56.9912566666667
204.0804878602,-59.63459
204.2091682048,-54.0079233333333
204.3378326138,-57.8879233333333
204.4664810872,-53.7712566666667
204.595113625,-57.6612566666666
204.7237302272,-55.6512566666667
204.8523308938,-54.2179233333333
204.9809156248,-57.6312566666666
205.1094844202,-53.8412566666667
205.23803728,-55.7479233333333
205.3665742042,-56.19459
205.4950951928,-53.6812566666667
205.6236002458,-58.5679233333333
205.7520893632,-53.7779233333333
205.880562545,-54.92459
206.0090197912,-55.92459
206.1374611018,-56.79459
206.2658864768,-54.0379233333333
206.3942959162,-55.8912566666667
206.52268942,-57.6112566666666
206.6510669882,-56.9512566666667
206.7794286208,-52.1679233333333
206.9077743178,-56.19459
207.0361040792,-52.27459
207.164417905,-56.18459
207.2927157952,-56.7512566666667
207.4209977498,-55.65459
207.5492637688,-55.6812566666667
207.6775138522,-52.40459
207.805748,-56.0712566666667
207.9339662122,-52.82459
208.0621684888,-57.93459
208.1903548298,-54.4279233333333
208.3185252352,-55.6779233333333
208.446679705,-54.13459
208.5748182392,-54.34459
208.7029408378,-53.8479233333333
208.8310475008,-55.6879233333333
208.9591382282,-56.3079233333333
209.08721302,-58.1812566666666
209.2152718762,-56.7879233333333
209.3433147968,-51.0579233333333
209.4713417818,-55.3912566666667
209.5993528312,-57.2479233333333
209.727347945,-56.47459
209.8553271232,-56.7779233333333
209.9832903658,-53.26459
210.1112376728,-56.8512566666667
210.2391690442,-58.1012566666666
210.36708448,-59.6379233333333
210.4949839802,-57.48459
210.6228675448,-55.0612566666667
210.7507351738,-53.1679233333333
210.8785868672,-57.81459
211.006422625,-56.7212566666667
211.1342424472,-51.43459
211.2620463338,-56.3712566666667
211.3898342848,-53.29459
211.5176063002,-56.4179233333333
211.64536238,-53.91459
211.7731025242,-58.0212566666666
211.9008267328,-55.11459
212.0285350058,-56.4079233333333
212.1562273432,-54.52459
212.283903745,-50.5712566666667
212.4115642112,-56.4012566666667
212.5392087418,-54.23459
212.6668373368,-53.6079233333333
212.7944499962,-55.7779233333333
212.92204672,-54.90459
213.0496275082,-56.5179233333333
213.1771923608,-54.6812566666667
213.3047412778,-51.9412566666667
213.4322742592,-56.2412566666667
213.559791305,-54.1679233333333
213.6872924152,-53.7479233333333
213.8147775898,-55.14459
213.9422468288,-54.24459
214.0697001322,-52.5479233333333
214.1971375,-54.7579233333333
214.3245589322,-52.5112566666667
214.4519644288,-53.59459
214.5793539898,-52.7579233333333
214.7067276152,-54.4112566666667
214.834085305,-53.54459
214.9614270592,-55.3179233333333
215.0887528778,-52.2679233333333
215.2160627608,-54.25459
215.3433567082,-52.3779233333333
215.47063472,-52.42459
215.5978967962,-52.53459
215.7251429368,-48.7779233333333
215.8523731418,-50.0812566666667
215.9795874112,-54.3112566666667
216.106785745,-54.51459
216.2339681432,-51.41459
216.3611346058,-48.5379233333333
216.4882851328,-50.0979233333333
216.6154197242,-52.7179233333333
216.74253838,-47.2312566666667
216.8696411002,-50.2379233333333
216.9967278848,-49.5412566666667
217.1237987338,-51.1479233333333
217.2508536472,-53.5712566666667
217.377892625,-49.5412566666667
217.5049156672,-48.68459
217.6319227738,-51.92459
217.7589139448,-52.9979233333333
217.8858891802,-51.78459
218.01284848,-52.00459
218.1397918442,-53.9912566666667
218.2667192728,-51.1279233333333
218.3936307658,-50.33459
218.5205263232,-50.76459
218.647405945,-48.9379233333333
218.7742696312,-48.6379233333333
218.9011173818,-51.52459
219.0279491968,-51.04459
219.1547650762,-51.55459
219.28156502,-49.5479233333333
219.4083490282,-48.0012566666667
219.5351171008,-47.9579233333333
219.6618692378,-47.7479233333333
219.7886054392,-47.7112566666667
219.915325705,-48.0379233333333
220.0420300352,-49.8212566666667
220.1687184298,-48.7312566666667
220.2953908888,-47.74459
220.4220474122,-48.61459
220.548688,-50.60459
220.6753126522,-50.8612566666667
220.8019213688,-48.92459
220.9285141498,-50.20459
221.0550909952,-47.01459
221.181651905,-47.4512566666667
221.3081968792,-49.9979233333333
221.4347259178,-45.7012566666667
221.5612390208,-46.82459
221.6877361882,-51.9679233333333
221.81421742,-49.85459
221.9406827162,-51.2379233333333
222.0671320768,-48.3279233333333
222.1935655018,-53.69459
222.3199829912,-50.9279233333333
222.446384545,-50.3979233333333
222.5727701632,-53.79459
222.6991398458,-48.5012566666667
222.8254935928,-49.19459
222.9518314042,-51.4412566666667
223.07815328,-46.26459
223.2044592202,-45.8379233333333
223.3307492248,-42.6912566666667
223.4570232938,-46.76459
223.5832814272,-46.4979233333333
223.709523625,-45.5479233333333
223.8357498872,-49.8112566666667
223.9619602138,-39.0179233333333
224.0881546048,-46.2112566666667
224.2143330602,-44.5012566666667
224.34049558,-43.8712566666667
224.4666421642,-47.70459
224.5927728128,-41.6112566666667
224.7188875258,-48.76459
224.8449863032,-43.4379233333333
224.971069145,-44.0479233333333
225.0971360512,-47.3312566666667
225.2231870218,-44.6912566666667
225.3492220568,-45.0579233333333
225.4752411562,-44.2979233333333
225.60124432,-41.81459
225.7272315482,-40.3312566666667
225.8532028408,-40.16459
225.9791581978,-40.0012566666667
226.1050976192,-42.8279233333333
226.231021105,-36.9112566666667
226.3569286552,-38.2312566666667
226.4828202698,-39.8512566666667
226.6086959488,-32.8979233333333
226.7345556922,-37.13459
226.8603995,-34.4479233333333
226.9862273722,-33.10459
227.1120393088,-33.2679233333333
227.2378353098,-32.9979233333333
227.3636153752,-33.3579233333333
227.489379505,-25.0012566666667
227.6151276992,-31.1812566666667
227.7408599578,-35.7612566666667
227.8665762808,-28.48459
227.9922766682,-28.7379233333333
228.11796112,-26.49459
228.2436296362,-26.64459
228.3692822168,-24.8279233333333
228.4949188618,-25.7379233333333
228.6205395712,-19.9012566666667
228.746144345,-13.01459
228.8717331832,-14.9479233333333
228.9973060858,-15.52459
229.1228630528,-11.5812566666667
229.2484040842,-7.74792333333333
229.37392918,-8.63125666666667
229.4994383402,-1.51792333333333
229.6249315648,-4.11459
229.7504088538,-1.37125666666667
229.8758702072,2.91207666666667
230.001315625,2.89207666666667
230.1267451072,2.81874333333333
230.2521586538,10.82541
230.3775562648,10.87541
230.5029379402,8.00207666666667
230.62830368,11.0787433333333
230.7536534842,15.25541
230.8789873528,16.5787433333333
231.0043052858,29.7387433333333
231.1296072832,26.3287433333333
231.254893345,34.6320766666667
231.3801634712,41.5587433333333
231.5054176618,38.0520766666667
231.6306559168,43.2020766666667
231.7558782362,39.8187433333333
231.88108462,52.99541
232.0062750682,53.2920766666667
232.1314495808,63.5587433333333
232.2566081578,58.3887433333334
232.3817507992,65.0620766666667
232.506877505,65.31541
232.6319882752,71.5120766666667
232.7570831098,82.5020766666666
232.8821620088,89.7220766666667
233.0072249722,94.8787433333333
233.132272,95.38541
233.2573030922,95.1720766666667
233.3823182488,108.63541
233.5073174698,111.172076666667
233.6323007552,119.592076666667
233.757268105,114.292076666667
233.8822195192,122.16541
234.0071549978,130.942076666667
234.1320745408,140.978743333333
234.2569781482,139.59541
234.38186582,158.082076666667
234.5067375562,157.388743333333
234.6315933568,165.108743333333
234.7564332218,193.612076666667
234.8812571512,176.098743333333
235.006065145,184.892076666667
235.1308572032,197.672076666667
235.2556333258,202.802076666667
235.3803935128,210.352076666667
235.5051377642,225.29541
235.62986608,234.468743333333
235.7545784602,240.34541
235.8792749048,248.868743333333
236.0039554138,263.122076666667
236.1286199872,268.27541
236.253268625,280.232076666667
236.3779013272,298.44541
236.5025180938,306.32541
236.6271189248,314.552076666667
236.7517038202,328.64541
236.87627278,344.082076666667
237.0008258042,351.55541
237.1253628928,374.388743333334
237.2498840458,380.06541
237.3743892632,396.552076666667
237.498878545,412.84541
237.6233518912,427.402076666667
237.7478093018,440.548743333334
237.8722507768,459.588743333334
237.9966763162,471.802076666667
238.12108592,487.855410000001
238.2454795882,512.122076666667
238.3698573208,515.675410000001
238.4942191178,540.262076666667
238.6185649792,558.36541
238.742894905,575.54541
238.8672088952,593.522076666667
238.9915069498,617.808743333333
239.1157890688,636.07541
239.2400552522,655.438743333333
239.3643055,678.198743333333
239.4885398122,696.93541
239.6127581888,718.298743333333
239.7369606298,748.09541
239.8611471352,761.452076666666
239.985317705,789.778743333333
240.1094723392,817.432076666666
240.2336110378,838.41541
240.3577338008,863.855409999999
240.4818406282,885.03541
240.60593152,911.568743333333
240.7300064762,948.588743333333
240.8540654968,959.238743333333
240.9781085818,991.368743333333
241.1021357312,1017.68207666667
241.226146945,1052.52207666667
241.3501422232,1080.61207666667
241.4741215658,1104.08207666667
241.5980849728,1134.39207666667
241.7220324442,1159.38541
241.84596398,1190.30874333333
241.9698795802,1222.04874333333
242.0937792448,1256.02207666667
242.2176629738,1285.95874333333
242.3415307672,1323.58874333333
242.465382625,1359.08207666667
242.5892185472,1388.77874333333
242.7130385338,1414.85207666667
242.8368425848,1452.68207666667
242.9606307002,1485.97207666667
243.08440288,1520.76874333333
243.2081591242,1559.90541
243.3318994328,1598.55207666667
243.4556238058,1634.29541
243.5793322432,1672.45874333333
243.703024745,1708.02207666667
243.8267013112,1748.82207666667
243.9503619418,1781.33874333333
244.0740066368,1808.18541
244.1976353962,1833.05541
244.32124822,1871.96207666667
244.4448451082,1914.91541
244.5684260608,1961.41541
244.6919910778,2006.07541
244.8155401592,2043.00207666667
244.939073305,2087.75874333334
245.0625905152,2128.75207666667
245.1860917898,2172.20207666667
245.3095771288,2213.53541
245.4330465322,2257.23541
245.5565,2293.04874333333
245.6799375322,2337.88207666667
245.8033591288,2392.19207666667
245.9267647898,2427.75207666667
246.0501545152,2453.83874333333
246.173528305,2479.77874333333
246.2968861592,2516.75874333333
246.4202280778,2569.14874333333
246.5435540608,2627.76874333333
246.6668641082,2687.58207666667
246.79015822,2744.50874333334
246.9134363962,2799.72207666667
247.0366986368,2853.49874333333
247.1599449418,2902.06541
247.2831753112,2952.49207666667
247.406389745,3009.56207666667
247.5295882432,3053.72874333333
247.6527708058,3107.81874333334
247.7759374328,3157.55541
247.8990881242,3205.81207666667
248.02222288,3257.11541
248.1453417002,3306.73541
248.2684445848,3356.49207666667
248.3915315338,3410.60541
248.5146025472,3453.99874333333
248.637657625,3472.37541
248.7606967672,3484.29874333334
248.8837199738,3543.47541
249.0067272448,3613.51541
249.1297185802,3676.40874333333
249.25269398,3726.98874333333
249.3756534442,3790.59874333333
249.4985969728,3840.86207666667
249.6215245658,3914.95207666667
249.7444362232,3955.37541
249.867331945,4028.41541
249.9902117312,4081.76541
250.1130755818,4137.77207666667
250.2359234968,4207.96207666667
250.3587554762,4246.45874333333
250.48157152,4304.89874333334
250.6043716282,4365.93874333333
250.7271558008,4403.47874333333
250.8499240378,4465.19541
250.9726763392,4521.78207666667
251.095412705,4573.21874333333
251.2181331352,4626.55541
251.3408376298,4673.32874333333
251.4635261888,4728.23207666667
251.5861988122,4764.87874333333
251.7088555,4781.64207666667
251.8314962522,4807.11541
251.9541210688,4881.95874333333
252.0767299498,4945.49207666667
252.1993228952,5008.46541
252.321899905,5072.28207666667
252.4444609792,5133.04541
252.5670061178,5193.62541
252.6895353208,5251.59207666667
252.8120485882,5310.64207666667
252.93454592,5381.27874333334
253.0570273162,5427.63207666667
253.1794927768,5498.15207666667
253.3019423018,5553.32541
253.4243758912,5609.47207666667
253.546793545,5665.04207666667
253.6691952632,5726.34541
253.7915810458,5764.26207666667
253.9139508928,5820.21541
254.0363048042,5873.09207666667
254.15864278,5926.25874333334
254.2809648202,5977.40541
254.4032709248,6009.84541
254.5255610938,6056.45207666667
254.6478353272,6103.50874333333
254.770093625,6139.01541
254.8923359872,6178.53874333333
255.0145624138,6227.43874333334
255.1367729048,6257.98541
255.2589674602,6274.58541
255.38114608,6322.39874333334
255.5033087642,6391.21541
255.6254555128,6449.85207666667
255.7475863258,6500.39207666667
255.8697012032,6563.26874333334
255.991800145,6615.35874333334
256.1138831512,6688.06207666667
256.2359502218,6745.91541
256.3580013568,6816.41874333334
256.4800365562,6876.31207666667
256.60205582,6946.84541
256.7240591482,7002.49207666667
256.8460465408,7059.65874333334
256.9680179978,7118.57541
257.0899735192,7171.76207666667
257.211913105,7217.18874333334
257.3338367552,7266.05207666667
257.4557444698,7316.46207666667
257.5776362488,7352.76541000001
257.6995120922,7396.92541000001
257.821372,7429.53207666667
257.9432159722,7477.85874333334
258.0650440088,7521.83541000001
258.1868561098,7560.74541000001
258.3086522752,7606.49541000001
258.430432505,7643.54207666667
258.5521967992,7687.69874333334
258.6739451578,7731.81207666667
258.7956775808,7780.48541
258.9173940682,7819.95207666667
259.03909462,7851.32541
259.1607792362,7862.08541000001
259.2824479168,7890.17207666667
259.4041006618,7934.04207666667
259.5257374712,7979.27874333334
259.647358345,8022.05541000001
259.7689632832,8063.20541000001
259.8905522858,8098.00874333334
260.0121253528,8134.34541000001
260.1336824842,8163.82541000001
260.25522368,8204.25207666668
260.3767489402,8234.28207666668
260.4982582648,8273.80541000001
260.6197516538,8310.67874333334
260.7412291072,8348.03207666668
260.862690625,8390.47541000001
260.9841362072,8433.29207666668
261.1055658538,8473.04874333334
261.2269795648,8511.36541000001
261.3483773402,8542.86541000001
261.46975918,8575.18207666668
261.5911250842,8608.72541000001
261.7124750528,8641.82541000001
261.8338090858,8666.78541000001
261.9551271832,8711.41874333334
262.076429345,8767.25541000001
262.1977155712,8798.92207666667
262.3189858618,8827.71207666668
262.4402402168,8855.99541000001
262.5614786362,8888.94207666668
262.68270112,8919.64874333334
262.8039076682,8936.75207666667
262.9250982808,8971.25541000001
263.0462729578,8997.60207666667
263.1674316992,9026.64541000001
263.288574505,9047.28541000001
263.4097013752,9070.20541000001
263.5308123098,9077.70874333334
263.6519073088,9090.24541000001
263.7729863722,9113.99541
263.8940495,9145.62541000001
264.0150966922,9169.25207666667
264.1361279488,9197.74541000001
264.2571432698,9223.56207666667
264.3781426552,9257.06541000001
264.499126105,9289.51541000001
264.6200936192,9326.77541000001
264.7410451978,9344.49874333334
264.8619808408,9370.23541000001
264.9829005482,9405.05874333334
265.10380432,9421.55874333334
265.2246921562,9439.61207666667
265.3455640568,9465.47541000001
265.4664200218,9486.95874333334
265.5872600512,9499.03541000001
265.708084145,9530.35541000001
265.8288923032,9538.39541000001
265.9496845258,9562.44874333334
266.0704608128,9574.07207666667
266.1912211642,9579.11207666667
266.31196558,9587.48874333334
266.4326940602,9590.91541000001
266.5534066048,9604.09207666667
266.6741032138,9619.51541000001
266.7947838872,9622.43541000001
266.915448625,9628.90207666667
267.0360974272,9632.59541000001
267.1567302938,9638.63541000001
267.2773472248,9655.23874333334
267.3979482202,9663.90207666668
267.51853328,9662.85541000001
267.6391024042,9689.45541000001
267.7596555928,9704.59874333334
267.8801928458,9722.84541000001
268.0007141632,9734.02541000001
268.121219545,9765.95541000001
268.2417089912,9773.76874333334
268.3621825018,9794.05541000001
268.4826400768,9824.35874333334
268.6030817162,9836.51207666668
268.72350742,9854.38541000001
268.8439171882,9872.26874333334
268.9643110208,9894.11874333334
269.0846889178,9912.67541000001
269.2050508792,9924.90541000001
269.325396905,9932.83874333334
269.4457269952,9945.90541000001
269.5660411498,9958.92874333334
269.6863393688,9969.64541000001
269.8066216522,9981.27541000001
269.926888,9989.52207666667
270.0471384122,10000.3020766667
270.1673728888,10016.43541
270.2875914298,10019.3687433333
270.4077940352,10033.9920766667
270.527980705,10043.7587433333
270.6481514392,10048.47541
270.7683062378,10058.1187433333
270.8884451008,10064.6187433333
271.0085680282,10057.4120766667
271.12867502,10066.31541
271.2487660762,10066.3487433333
271.3688411968,10066.0220766667
271.4889003818,10083.7420766667
271.6089436312,10099.67541
271.728970945,10107.05541
271.8489823232,10114.7820766667
271.9689777658,10119.34541
272.0889572728,10137.8387433333
272.2089208442,10151.72541
272.32886848,10167.5287433333
272.4488001802,10172.8387433333
272.5687159448,10175.8887433333
272.6886157738,10202.0587433333
272.8084996672,10207.6687433333
272.928367625,10231.2520766667
273.0482196472,10250.5120766667
273.1680557338,10266.38541
273.2878758848,10285.5620766667
273.4076801002,10294.58541
273.52746838,10294.46541
273.6472407242,10302.8220766667
273.7669971328,10318.7387433333
273.8867376058,10330.2987433333
274.0064621432,10332.8720766667
274.126170745,10336.4587433333
274.2458634112,10355.5987433333
274.3655401418,10374.7187433333
274.4852009368,10382.1820766667
274.6048457962,10399.2220766667
274.72447472,10411.0720766667
274.8440877082,10419.59541
274.9636847608,10428.9287433333
275.0832658778,10444.14541
275.2028310592,10446.2987433333
275.322380305,10441.88541
275.4419136152,10463.97541
275.5614309898,10455.9287433333
275.6809324288,10459.6687433333
275.8004179322,10470.3220766667
275.9198875,10470.3220766667
276.0393411322,10484.0787433333
276.1587788288,10482.9687433333
276.2782005898,10500.7687433333
276.3976064152,10514.6220766667
276.516996305,10511.0287433333
276.6363702592,10526.5687433333
276.7557282778,10539.1287433333
276.8750703608,10548.47541
276.9943965082,10564.9487433333
277.11370672,10574.66541
277.2330009962,10582.0020766667
277.3522793368,10613.11541
277.4715417418,10625.65541
277.5907882112,10639.17541
277.710018745,10653.2587433333
277.8292333432,10665.47541
277.9484320058,10680.7087433333
278.0676147328,10690.38541
278.1867815242,10702.93541
278.30593238,10713.59541
278.4250673002,10729.1220766667
278.5441862848,10736.7487433333
278.6632893338,10750.5987433333
278.7823764472,10760.63541
278.901447625,10769.2487433333
279.0205028672,10777.4487433333
279.1395421738,10792.1987433333
279.2585655448,10796.2820766667
279.3775729802,10799.37541
279.49656448,10805.23541
279.6155400442,10815.2687433333
279.7344996728,10824.4520766667
279.8534433658,10823.89541
279.9723711232,10839.82541
280.091282945,10845.3187433333
280.2101788312,10842.07541
280.3290587818,10867.6887433333
280.4479227968,10863.89541
280.5667708762,10861.5520766667
280.68560302,10875.06541
280.8044192282,10878.66541
280.9232195008,10891.90541
281.0420038378,10896.49541
281.1607722392,10906.4220766667
281.279524705,10928.91541
281.3982612352,10929.94541
281.5169818298,10951.5087433333
281.6356864888,10975.7087433333
281.7543752122,10981.7220766667
281.873048,10991.3120766667
281.9917048522,11003.0587433333
282.1103457688,11018.1187433333
282.2289707498,11023.69541
282.3475797952,11032.59541
282.466172905,11041.6020766667
282.5847500792,11047.9487433333
282.7033113178,11047.08541
282.8218566208,11042.9220766667
282.9403859882,11027.5487433333
283.05889942,11033.5320766667
283.1773969162,11042.80541
283.2958784768,11051.35541
283.4143441018,11052.3287433333
283.5327937912,11054.11541
283.651227545,11058.8687433333
283.7696453632,11055.7887433333
283.8880472458,11060.19541
284.0064331928,11076.40541
284.1248032042,11090.8720766667
284.24315728,11093.70541
284.3614954202,11103.47541
284.4798176248,11115.5987433333
284.5981238938,11139.9420766667
284.7164142272,11158.3187433333
284.834688625,11159.8787433333
284.9529470872,11162.74541
285.0711896138,11168.4187433333
285.1894162048,11169.8520766667
285.3076268602,11174.6320766667
285.42582158,11179.4287433333
285.5440003642,11185.6020766667
285.6621632128,11186.73541
285.7803101258,11199.5487433333
285.8984411032,11206.47541
286.016556145,11203.13541
286.1346552512,11206.7220766667
286.2527384218,11222.8587433333
286.3708056568,11223.3087433333
286.4888569562,11228.5320766667
286.60689232,11230.7720766667
286.7249117482,11226.28541
286.8429152408,11234.1420766667
286.9609027978,11238.0520766667
287.0788744192,11246.3320766667
287.196830105,11263.51541
287.3147698552,11260.1687433333
287.4326936698,11256.34541
287.5506015488,11260.98541
287.6684934922,11267.13541
287.7863695,11271.2387433333
287.9042295722,11270.2920766667
288.0220737088,11275.25541
288.1399019098,11276.3887433333
288.2577141752,11279.5420766667
288.375510505,11269.9187433333
288.4932908992,11270.1887433333
288.6110553578,11267.1887433333
288.7288038808,11260.0420766667
288.8465364682,11251.2620766667
288.96425312,11245.22541
289.0819538362,11246.9187433333
289.1996386168,11254.3720766667
289.3173074618,11282.8820766667
289.4349603712,11287.90541
289.552597345,11299.1287433333
289.6702183832,11316.00541
289.7878234858,11325.1820766667
289.9054126528,11335.0487433333
290.0229858842,11349.69541
290.14054318,11353.70541
290.2580845402,11369.3020766667
290.3756099648,11382.6920766667
290.4931194538,11399.01541
290.6106130072,11418.3087433333
290.728090625,11427.0320766667
290.8455523072,11445.23541
290.9629980538,11465.0787433333
291.0804278648,11482.1087433333
291.1978417402,11497.01541
291.31523968,11509.06541
291.4326216842,11521.7720766667
291.5499877528,11544.10541
291.6673378858,11570.52541
291.7846720832,11577.21541
291.901990345,11594.3187433333
292.0192926712,11620.6720766667
292.1365790618,11629.5420766667
292.2538495168,11652.4220766667
292.3711040362,11665.2687433333
292.48834262,11687.5920766667
292.6055652682,11699.5120766667
292.7227719808,11721.7187433333
292.8399627578,11739.1320766667
292.9571375992,11757.4387433333
293.074296505,11777.77541
293.1914394752,11789.9487433333
293.3085665098,11808.4020766667
293.4256776088,11826.6920766667
293.5427727722,11840.95541
293.659852,11863.5987433333
293.7769152922,11885.8020766667
293.8939626488,11911.2820766667
294.0109940698,11931.79541
294.1280095552,11938.9787433333
294.245009105,11961.7720766667
294.3619927192,11975.95541
294.4789603978,11996.9420766667
294.5959121408,12007.8587433333
294.7128479482,12026.2187433333
294.82976782,12054.0587433333
294.9466717562,12066.7620766667
295.0635597568,12084.1087433333
295.1804318218,12105.6620766667
295.2972879512,12116.22541
295.414128145,12130.3820766667
295.5309524032,12150.7487433333
295.6477607258,12169.5620766667
295.7645531128,12176.1687433333
295.8813295642,12195.8920766667
295.99809008,12210.8687433333
296.1148346602,12237.4987433333
296.2315633048,12280.1787433333
296.3482760138,12261.9087433333
296.4649727872,12276.47541
296.581653625,12306.04541
296.6983185272,12329.0887433333
296.8149674938,12346.7420766667
296.9316005248,12364.0287433333
297.0482176202,12384.3820766667
297.16481878,12384.4487433333
297.2814040042,12408.40541
297.3979732928,12435.4520766667
297.5145266458,12447.5287433333
297.6310640632,12458.0587433333
297.747585545,12476.69541
297.8640910912,12496.86541
297.9805807018,12510.81541
298.0970543768,12522.6320766667
298.2135121162,12531.5087433333
298.32995392,12552.0887433333
298.4463797882,12560.9820766667
298.5627897208,12569.03541
298.6791837178,12579.93541
298.7955617792,12603.3120766667
298.911923905,12619.4720766667
299.0282700952,12635.1620766667
299.1446003498,12647.2487433333
299.2609146688,12652.1687433333
299.3772130522,12673.7720766667
299.4934955,12676.23541
299.6097620122,12737.41541
299.7260125888,12716.0387433333
299.8422472298,12732.3220766667
299.9584659352,12733.03541
300.074668705,12761.73541
300.1908555392,12774.58541
300.3070264378,12779.2020766667
300.4231814008,12790.25541
300.5393204282,12809.7220766667
