UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68790
Integration Time,1000
Averages,300
Date,1/11/2020 12:37:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22170.0326088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.52666666667
181.9732053322,-92.1240577777778
182.1045947288,-95.3040577777778
182.2359681898,-97.0607244444444
182.3673257152,-60.6073911111111
182.498667305,-57.9440577777778
182.6299929592,-61.0740577777778
182.7613026778,-59.5973911111111
182.8925964608,-58.3373911111111
183.0238743082,-56.8740577777778
183.15513622,-59.9540577777778
183.2863821962,-58.7773911111111
183.4176122368,-55.4273911111111
183.5488263418,-53.3773911111111
183.6800245112,-58.9740577777778
183.811206745,-52.8540577777778
183.9423730432,-55.4873911111111
184.0735234058,-55.3773911111111
184.2046578328,-52.6140577777778
184.3357763242,-55.7507244444444
184.46687888,-55.8373911111111
184.5979655002,-52.2540577777778
184.7290361848,-55.5007244444444
184.8600909338,-52.4540577777778
184.9911297472,-51.4973911111111
185.122152625,-54.6507244444444
185.2531595672,-50.6507244444444
185.3841505738,-52.4173911111111
185.5151256448,-50.8573911111111
185.6460847802,-53.5540577777778
185.77702798,-55.1440577777778
185.9079552442,-54.4073911111111
186.0388665728,-52.8740577777778
186.1697619658,-52.9907244444444
186.3006414232,-50.5307244444444
186.431504945,-55.4007244444444
186.5623525312,-52.4107244444444
186.6931841818,-56.5607244444444
186.8239998968,-53.9407244444444
186.9547996762,-48.7173911111111
187.08558352,-53.7373911111111
187.2163514282,-50.9240577777778
187.3471034008,-58.3007244444444
187.4778394378,-56.8073911111111
187.6085595392,-51.2907244444444
187.739263705,-51.3340577777778
187.8699519352,-52.8607244444444
188.0006242298,-53.0273911111111
188.1312805888,-50.7173911111111
188.2619210122,-52.7707244444444
188.3925455,-55.9573911111111
188.5231540522,-54.4273911111111
188.6537466688,-54.7507244444444
188.7843233498,-55.3473911111111
188.9148840952,-53.0307244444444
189.045428905,-54.1107244444444
189.1759577792,-56.2107244444444
189.3064707178,-53.1773911111111
189.4369677208,-56.3107244444444
189.5674487882,-55.7040577777778
189.69791392,-48.3307244444444
189.8283631162,-54.3507244444444
189.9587963768,-56.0973911111111
190.0892137018,-53.6273911111111
190.2196150912,-55.0607244444444
190.350000545,-55.4373911111111
190.4803700632,-54.9840577777778
190.6107236458,-54.4140577777778
190.7410612928,-55.4173911111111
190.8713830042,-48.7940577777778
191.00168878,-55.0140577777778
191.1319786202,-54.6440577777778
191.2622525248,-56.8740577777778
191.3925104938,-51.0940577777778
191.5227525272,-54.6673911111111
191.652978625,-48.5540577777778
191.7831887872,-51.6373911111111
191.9133830138,-54.3773911111111
192.0435613048,-53.3307244444444
192.1737236602,-51.1940577777778
192.30387008,-52.1107244444444
192.4340005642,-55.3040577777778
192.5641151128,-51.0973911111111
192.6942137258,-56.1173911111111
192.8242964032,-51.4040577777778
192.954363145,-53.5473911111111
193.0844139512,-54.3273911111111
193.2144488218,-54.0973911111111
193.3444677568,-56.2907244444444
193.4744707562,-52.1707244444444
193.60445782,-54.5340577777778
193.7344289482,-53.3840577777778
193.8643841408,-52.5740577777778
193.9943233978,-52.7873911111111
194.1242467192,-52.5973911111111
194.254154105,-50.8640577777778
194.3840455552,-51.1707244444444
194.5139210698,-53.3840577777778
194.6437806488,-52.3540577777778
194.7736242922,-52.4540577777778
194.903452,-54.6073911111111
195.0332637722,-45.8140577777778
195.1630596088,-54.3507244444444
195.2928395098,-54.9073911111111
195.4226034752,-49.6840577777778
195.552351505,-54.9207244444444
195.6820835992,-52.1407244444444
195.8117997578,-55.0773911111111
195.9414999808,-54.6773911111111
196.0711842682,-56.6940577777778
196.20085262,-53.9607244444444
196.3305050362,-57.4373911111111
196.4601415168,-54.1107244444444
196.5897620618,-51.7207244444444
196.7193666712,-53.2073911111111
196.848955345,-56.5073911111111
196.9785280832,-55.1073911111111
197.1080848858,-55.6607244444444
197.2376257528,-54.2573911111111
197.3671506842,-55.3673911111111
197.49665968,-54.9507244444444
197.6261527402,-54.5140577777778
197.7556298648,-53.7673911111111
197.8850910538,-53.8540577777778
198.0145363072,-53.5407244444444
198.143965625,-44.5507244444444
198.2733790072,-56.5407244444444
198.4027764538,-53.6740577777778
198.5321579648,-55.7607244444444
198.6615235402,-52.7107244444444
198.79087318,-52.8273911111111
198.9202068842,-51.5107244444444
199.0495246528,-55.9273911111111
199.1788264858,-54.4840577777778
199.3081123832,-55.2907244444444
199.437382345,-53.9807244444444
199.5666363712,-54.8407244444444
199.6958744618,-55.7540577777778
199.8250966168,-52.6707244444444
199.9543028362,-51.8873911111111
200.08349312,-54.9740577777778
200.2126674682,-56.8240577777778
200.3418258808,-52.3573911111111
200.4709683578,-55.4307244444444
200.6000948992,-55.4273911111111
200.729205505,-57.9607244444444
200.8583001752,-52.8207244444444
200.9873789098,-51.7873911111111
201.1164417088,-55.1907244444444
201.2454885722,-51.8373911111111
201.3745195,-54.1740577777778
201.5035344922,-55.2273911111111
201.6325335488,-54.8973911111111
201.7615166698,-52.3707244444444
201.8904838552,-53.8507244444444
202.019435105,-52.4440577777778
202.1483704192,-53.6140577777778
202.2772897978,-54.6707244444444
202.4061932408,-54.3207244444444
202.5350807482,-56.8373911111111
202.66395232,-52.4140577777778
202.7928079562,-55.1507244444444
202.9216476568,-49.7107244444444
203.0504714218,-52.1140577777778
203.1792792512,-54.4407244444444
203.308071145,-55.3140577777778
203.4368471032,-40.1473911111111
203.5656071258,-54.5573911111111
203.6943512128,-54.1040577777778
203.8230793642,-53.2040577777778
203.95179158,-54.6307244444444
204.0804878602,-56.8807244444444
204.2091682048,-51.3240577777778
204.3378326138,-55.4640577777778
204.4664810872,-51.0840577777778
204.595113625,-54.3673911111111
204.7237302272,-52.4940577777778
204.8523308938,-50.9707244444444
204.9809156248,-54.4873911111111
205.1094844202,-51.4607244444444
205.23803728,-53.0773911111111
205.3665742042,-53.3040577777778
205.4950951928,-50.9207244444444
205.6236002458,-55.3273911111111
205.7520893632,-50.6040577777778
205.880562545,-52.7173911111111
206.0090197912,-53.0407244444444
206.1374611018,-53.7807244444444
206.2658864768,-51.2473911111111
206.3942959162,-52.4273911111111
206.52268942,-54.7873911111111
206.6510669882,-54.0373911111111
206.7794286208,-49.1707244444444
206.9077743178,-52.7440577777778
207.0361040792,-49.8607244444444
207.164417905,-53.5873911111111
207.2927157952,-53.4440577777778
207.4209977498,-52.5107244444444
207.5492637688,-52.4773911111111
207.6775138522,-49.3340577777778
207.805748,-53.3573911111111
207.9339662122,-49.9007244444444
208.0621684888,-54.7940577777778
208.1903548298,-51.0573911111111
208.3185252352,-52.4973911111111
208.446679705,-50.5007244444444
208.5748182392,-50.5973911111111
208.7029408378,-50.7973911111111
208.8310475008,-52.8207244444444
208.9591382282,-52.8973911111111
209.08721302,-54.8940577777778
209.2152718762,-53.9607244444444
209.3433147968,-46.7207244444444
209.4713417818,-52.0473911111111
209.5993528312,-53.5573911111111
209.727347945,-52.9073911111111
209.8553271232,-53.2873911111111
209.9832903658,-50.0740577777778
210.1112376728,-53.2473911111111
210.2391690442,-55.0473911111111
210.36708448,-56.1540577777778
210.4949839802,-53.7907244444444
210.6228675448,-51.2773911111111
210.7507351738,-49.8640577777778
210.8785868672,-54.3807244444444
211.006422625,-53.2773911111111
211.1342424472,-48.0740577777778
211.2620463338,-52.0507244444444
211.3898342848,-49.3040577777778
211.5176063002,-52.7407244444444
211.64536238,-50.5007244444444
211.7731025242,-54.3773911111111
211.9008267328,-51.2873911111111
212.0285350058,-52.5540577777778
212.1562273432,-50.2907244444444
212.283903745,-46.3207244444444
212.4115642112,-52.5740577777778
212.5392087418,-50.0673911111111
212.6668373368,-49.8573911111111
212.7944499962,-51.7807244444444
212.92204672,-51.2507244444444
213.0496275082,-51.9540577777778
213.1771923608,-50.6907244444444
213.3047412778,-47.4407244444444
213.4322742592,-52.1773911111111
213.559791305,-50.3140577777778
213.6872924152,-49.4273911111111
213.8147775898,-50.9940577777778
213.9422468288,-50.0740577777778
214.0697001322,-48.0073911111111
214.1971375,-50.8207244444444
214.3245589322,-48.0207244444444
214.4519644288,-49.2573911111111
214.5793539898,-48.6207244444444
214.7067276152,-49.9740577777778
214.834085305,-49.4107244444444
214.9614270592,-50.9940577777778
215.0887528778,-47.5073911111111
215.2160627608,-49.9107244444444
215.3433567082,-47.8973911111111
215.47063472,-48.1473911111111
215.5978967962,-48.0207244444444
215.7251429368,-44.0973911111111
215.8523731418,-45.1707244444444
215.9795874112,-49.1940577777778
216.106785745,-49.3173911111111
216.2339681432,-47.2240577777778
216.3611346058,-44.3773911111111
216.4882851328,-45.8707244444444
216.6154197242,-48.5473911111111
216.74253838,-42.6573911111111
216.8696411002,-45.2573911111111
216.9967278848,-44.6607244444444
217.1237987338,-45.6540577777778
217.2508536472,-48.7907244444444
217.377892625,-44.4540577777778
217.5049156672,-43.9073911111111
217.6319227738,-46.9273911111111
217.7589139448,-48.1973911111111
217.8858891802,-47.0707244444444
218.01284848,-46.8573911111111
218.1397918442,-48.5140577777778
218.2667192728,-46.0540577777778
218.3936307658,-45.6273911111111
218.5205263232,-45.9140577777778
218.647405945,-43.6173911111111
218.7742696312,-43.7840577777778
218.9011173818,-45.9773911111111
219.0279491968,-45.4540577777778
219.1547650762,-46.1507244444444
219.28156502,-44.5840577777778
219.4083490282,-42.1540577777778
219.5351171008,-42.8240577777778
219.6618692378,-42.5240577777778
219.7886054392,-41.8940577777777
219.915325705,-42.3740577777778
220.0420300352,-44.8640577777778
220.1687184298,-43.2973911111111
220.2953908888,-42.1840577777778
220.4220474122,-42.9873911111111
220.548688,-44.9907244444444
220.6753126522,-45.0240577777778
220.8019213688,-43.0240577777778
220.9285141498,-44.0840577777778
221.0550909952,-41.6773911111111
221.181651905,-41.7007244444444
221.3081968792,-44.4007244444444
221.4347259178,-40.1607244444444
221.5612390208,-40.6073911111111
221.6877361882,-45.7040577777778
221.81421742,-43.7140577777778
221.9406827162,-44.9940577777778
222.0671320768,-42.5573911111111
222.1935655018,-47.1873911111111
222.3199829912,-44.3840577777778
222.446384545,-44.0807244444444
222.5727701632,-47.0573911111111
222.6991398458,-42.2307244444444
222.8254935928,-42.5573911111111
222.9518314042,-44.8373911111111
223.07815328,-39.8873911111111
223.2044592202,-38.7173911111111
223.3307492248,-35.8440577777778
223.4570232938,-39.2407244444444
223.5832814272,-39.5407244444444
223.709523625,-38.9440577777778
223.8357498872,-42.9573911111111
223.9619602138,-32.4073911111111
224.0881546048,-38.5040577777777
224.2143330602,-36.8973911111111
224.34049558,-36.3373911111111
224.4666421642,-39.7640577777778
224.5927728128,-33.6873911111111
224.7188875258,-40.9507244444444
224.8449863032,-35.9140577777778
224.971069145,-36.1440577777778
225.0971360512,-39.2873911111111
225.2231870218,-36.1473911111111
225.3492220568,-36.6440577777778
225.4752411562,-35.4573911111111
225.60124432,-33.2040577777778
225.7272315482,-31.7340577777778
225.8532028408,-31.6073911111111
225.9791581978,-31.1707244444444
226.1050976192,-33.1440577777778
226.231021105,-27.6673911111111
226.3569286552,-28.3240577777778
226.4828202698,-30.5807244444445
226.6086959488,-23.5740577777778
226.7345556922,-27.0540577777778
226.8603995,-23.8440577777778
226.9862273722,-21.4473911111111
227.1120393088,-21.2307244444444
227.2378353098,-21.3107244444444
227.3636153752,-21.0007244444444
227.489379505,-12.7240577777778
227.6151276992,-18.8773911111111
227.7408599578,-23.1940577777778
227.8665762808,-15.0473911111111
227.9922766682,-14.0540577777778
228.11796112,-12.3307244444445
228.2436296362,-12.2840577777778
228.3692822168,-9.61739111111112
228.4949188618,-9.85739111111112
228.6205395712,-4.03072444444444
228.746144345,3.93927555555556
228.8717331832,3.09594222222223
228.9973060858,3.11594222222223
229.1228630528,7.59260888888889
229.2484040842,12.7126088888889
229.37392918,11.9859422222222
229.4994383402,19.7792755555556
229.6249315648,19.1959422222222
229.7504088538,23.0126088888889
229.8758702072,27.9292755555555
230.001315625,29.7192755555556
230.1267451072,30.2826088888889
230.2521586538,39.5892755555556
230.3775562648,39.9926088888889
230.5029379402,38.7126088888889
230.62830368,43.9126088888889
230.7536534842,49.5859422222223
230.8789873528,53.9692755555556
231.0043052858,67.4759422222222
231.1296072832,65.4026088888889
231.254893345,76.4092755555555
231.3801634712,85.2792755555556
231.5054176618,84.2926088888889
231.6306559168,92.4292755555556
231.7558782362,91.5826088888889
231.88108462,106.729275555556
232.0062750682,109.122608888889
232.1314495808,122.202608888889
232.2566081578,121.029275555556
232.3817507992,130.485942222222
232.506877505,134.929275555555
232.6319882752,145.659275555555
232.7570831098,159.575942222222
232.8821620088,170.022608888889
233.0072249722,179.329275555556
233.132272,184.195942222222
233.2573030922,188.435942222222
233.3823182488,207.285942222222
233.5073174698,214.735942222222
233.6323007552,227.695942222222
233.757268105,227.545942222222
233.8822195192,240.875942222222
234.0071549978,256.645942222222
234.1320745408,272.949275555555
234.2569781482,277.972608888889
234.38186582,302.852608888889
234.5067375562,309.559275555555
234.6315933568,323.992608888889
234.7564332218,356.219275555555
234.8812571512,350.082608888889
235.006065145,366.359275555555
235.1308572032,388.559275555555
235.2556333258,402.945942222222
235.3803935128,419.299275555555
235.5051377642,443.459275555555
235.62986608,462.369275555555
235.7545784602,477.382608888889
235.8792749048,496.525942222222
236.0039554138,522.475942222223
236.1286199872,538.842608888889
236.253268625,563.425942222222
236.3779013272,592.705942222222
236.5025180938,613.012608888889
236.6271189248,634.182608888889
236.7517038202,661.379275555556
236.87627278,689.965942222222
237.0008258042,711.525942222222
237.1253628928,749.155942222222
237.2498840458,771.455942222222
237.3743892632,801.179275555556
237.498878545,834.825942222222
237.6233518912,864.355942222222
237.7478093018,893.315942222222
237.8722507768,930.205942222223
237.9966763162,958.732608888889
238.12108592,992.325942222223
238.2454795882,1034.16260888889
238.3698573208,1057.90260888889
238.4942191178,1101.28594222222
238.6185649792,1137.56594222222
238.742894905,1175.81927555556
238.8672088952,1215.77927555556
238.9915069498,1259.42927555556
239.1157890688,1298.36927555556
239.2400552522,1341.32594222222
239.3643055,1383.05260888889
239.4885398122,1426.64260888889
239.6127581888,1470.85927555556
239.7369606298,1522.62594222222
239.8611471352,1561.93927555556
239.985317705,1615.35927555556
240.1094723392,1666.69927555556
240.2336110378,1713.95927555556
240.3577338008,1765.49260888889
240.4818406282,1812.39594222222
240.60593152,1868.06260888889
240.7300064762,1930.47594222222
240.8540654968,1971.30594222222
240.9781085818,2029.87927555556
241.1021357312,2087.15260888889
241.226146945,2151.62260888889
241.3501422232,2210.54594222222
241.4741215658,2262.13927555556
241.5980849728,2323.17927555556
241.7220324442,2380.87927555556
241.84596398,2440.84927555556
241.9698795802,2506.11594222222
242.0937792448,2571.71260888889
242.2176629738,2637.45927555556
242.3415307672,2709.33927555556
242.465382625,2778.92927555555
242.5892185472,2844.35927555555
242.7130385338,2895.00594222222
242.8368425848,2964.07927555556
242.9606307002,3037.43260888889
243.08440288,3111.10260888889
243.2081591242,3189.81260888889
243.3318994328,3276.34260888889
243.4556238058,3346.21927555556
243.5793322432,3426.06260888889
243.703024745,3497.98594222222
243.8267013112,3579.06260888889
243.9503619418,3652.00260888889
244.0740066368,3702.12260888889
244.1976353962,3753.25260888889
244.32124822,3830.10594222222
244.4448451082,3919.62594222222
244.5684260608,4013.26594222222
244.6919910778,4099.74260888889
244.8155401592,4184.12927555556
244.939073305,4272.26927555555
245.0625905152,4356.05594222222
245.1860917898,4447.59927555555
245.3095771288,4523.72927555555
245.4330465322,4620.92594222222
245.5565,4692.59260888889
245.6799375322,4783.55260888889
245.8033591288,4890.39594222222
245.9267647898,4969.55594222222
246.0501545152,5021.44594222222
246.173528305,5066.88260888889
246.2968861592,5151.76260888889
246.4202280778,5252.78927555556
246.5435540608,5369.03594222222
246.6668641082,5490.09260888889
246.79015822,5614.04594222222
246.9134363962,5720.72260888889
247.0366986368,5834.73594222222
247.1599449418,5932.53594222222
247.2831753112,6033.68594222222
247.406389745,6151.96594222222
247.5295882432,6238.76927555555
247.6527708058,6350.08927555555
247.7759374328,6453.47927555555
247.8990881242,6541.65260888889
248.02222288,6653.80927555555
248.1453417002,6756.93260888889
248.2684445848,6858.69260888889
248.3915315338,6966.15927555555
248.5146025472,7059.97594222222
248.637657625,7095.16594222222
248.7606967672,7114.61594222222
248.8837199738,7233.48260888889
249.0067272448,7371.55594222222
249.1297185802,7499.37260888889
249.25269398,7603.02260888888
249.3756534442,7734.27594222222
249.4985969728,7835.59594222222
249.6215245658,7981.53260888888
249.7444362232,8062.81260888888
249.867331945,8210.56594222222
249.9902117312,8322.01260888888
250.1130755818,8430.45594222222
250.2359234968,8569.07927555555
250.3587554762,8658.55927555555
250.48157152,8768.91260888888
250.6043716282,8881.31594222222
250.7271558008,8968.78927555555
250.8499240378,9088.90927555555
250.9726763392,9202.51927555555
251.095412705,9311.92260888888
251.2181331352,9412.47260888889
251.3408376298,9515.58594222222
251.4635261888,9620.18594222222
251.5861988122,9698.18260888888
251.7088555,9730.07594222222
251.8314962522,9780.78927555555
251.9541210688,9913.22927555555
252.0767299498,10052.2026088889
252.1993228952,10178.3126088889
252.321899905,10303.3692755556
252.4444609792,10421.0726088889
252.5670061178,10542.3826088889
252.6895353208,10663.7059422222
252.8120485882,10772.3959422222
252.93454592,10912.0026088889
253.0570273162,11010.1226088889
253.1794927768,11146.2126088889
253.3019423018,11262.7992755556
253.4243758912,11368.1792755556
253.546793545,11486.9426088889
253.6691952632,11592.8026088889
253.7915810458,11679.0392755556
253.9139508928,11787.2559422222
254.0363048042,11891.4126088889
254.15864278,11988.5392755556
254.2809648202,12090.1792755556
254.4032709248,12159.4126088889
254.5255610938,12252.5426088889
254.6478353272,12336.8826088889
254.770093625,12416.7692755556
254.8923359872,12495.0959422222
255.0145624138,12587.0692755556
255.1367729048,12652.9692755556
255.2589674602,12679.2592755556
255.38114608,12766.0059422222
255.5033087642,12896.5426088889
255.6254555128,13018.6492755556
255.7475863258,13113.1226088889
255.8697012032,13234.8059422222
255.991800145,13340.0559422222
256.1138831512,13472.2126088889
256.2359502218,13584.7659422222
256.3580013568,13717.4026088889
256.4800365562,13842.8159422222
256.60205582,13971.3726088889
256.7240591482,14090.3326088889
256.8460465408,14197.0126088889
256.9680179978,14315.7592755556
257.0899735192,14410.0726088889
257.211913105,14499.8026088889
257.3338367552,14591.2626088889
257.4557444698,14680.9159422222
257.5776362488,14762.5392755556
257.6995120922,14838.3959422222
257.821372,14910.0459422222
257.9432159722,14997.1092755556
258.0650440088,15083.9959422222
258.1868561098,15154.6559422222
258.3086522752,15235.4392755556
258.430432505,15316.2959422222
258.5521967992,15386.8992755556
258.6739451578,15471.0592755556
258.7956775808,15557.7359422222
258.9173940682,15635.5259422222
259.03909462,15692.6959422222
259.1607792362,15714.7126088889
259.2824479168,15762.2959422222
259.4041006618,15845.9492755556
259.5257374712,15924.1059422222
259.647358345,16009.5459422222
259.7689632832,16070.2559422222
259.8905522858,16136.2526088889
260.0121253528,16213.3226088889
260.1336824842,16259.0726088889
260.25522368,16345.9159422222
260.3767489402,16394.3592755556
260.4982582648,16462.5759422222
260.6197516538,16537.8659422222
260.7412291072,16597.4792755556
260.862690625,16678.3526088889
260.9841362072,16744.7092755556
261.1055658538,16810.5592755556
261.2269795648,16892.0126088889
261.3483773402,16953.8859422222
261.46975918,17009.0026088889
261.5911250842,17067.2392755556
261.7124750528,17123.2359422222
261.8338090858,17180.1326088889
261.9551271832,17258.4192755556
262.076429345,17347.9159422222
262.1977155712,17407.3926088889
262.3189858618,17475.3592755556
262.4402402168,17515.8626088889
262.5614786362,17566.5326088889
262.68270112,17609.8526088889
262.8039076682,17654.2159422222
262.9250982808,17709.1092755556
263.0462729578,17759.5192755556
263.1674316992,17794.3392755556
263.288574505,17842.5626088889
263.4097013752,17870.6059422222
263.5308123098,17880.8692755556
263.6519073088,17894.0059422222
263.7729863722,17944.3192755556
263.8940495,17989.6759422222
264.0150966922,18025.6526088889
264.1361279488,18074.9459422222
264.2571432698,18125.6759422222
264.3781426552,18187.1726088889
264.499126105,18231.8926088889
264.6200936192,18286.6292755556
264.7410451978,18330.8692755556
264.8619808408,18370.9292755556
264.9829005482,18420.5126088889
265.10380432,18449.2959422222
265.2246921562,18485.1292755556
265.3455640568,18518.2426088889
265.4664200218,18563.2259422222
265.5872600512,18569.6792755556
265.708084145,18618.6626088889
265.8288923032,18637.8126088889
265.9496845258,18666.4959422222
266.0704608128,18685.9559422222
266.1912211642,18690.5259422222
266.31196558,18695.7926088889
266.4326940602,18699.6459422222
266.5534066048,18713.3892755556
266.6741032138,18727.4359422222
266.7947838872,18729.9759422222
266.915448625,18734.4226088889
267.0360974272,18733.7492755556
267.1567302938,18738.2726088889
267.2773472248,18753.0226088889
267.3979482202,18769.0959422222
267.51853328,18763.3592755556
267.6391024042,18799.1659422222
267.7596555928,18833.1059422222
267.8801928458,18849.5792755556
268.0007141632,18863.6926088889
268.121219545,18912.8726088889
268.2417089912,18924.9826088889
268.3621825018,18944.7759422222
268.4826400768,19001.0126088889
268.6030817162,19014.1826088889
268.72350742,19042.3926088889
268.8439171882,19072.6526088889
268.9643110208,19099.1326088889
269.0846889178,19125.2826088889
269.2050508792,19136.1326088889
269.325396905,19142.5892755556
269.4457269952,19169.4759422222
269.5660411498,19186.8859422222
269.6863393688,19188.1792755556
269.8066216522,19206.1592755556
269.926888,19208.2659422222
270.0471384122,19223.8359422222
270.1673728888,19246.9759422222
270.2875914298,19251.1992755556
270.4077940352,19262.0159422222
270.527980705,19273.3992755556
270.6481514392,19271.7992755556
270.7683062378,19277.2026088889
270.8884451008,19276.8692755556
271.0085680282,19257.3159422222
271.12867502,19266.9492755556
271.2487660762,19259.1692755556
271.3688411968,19247.9426088889
271.4889003818,19272.6126088889
271.6089436312,19285.0592755556
271.728970945,19308.2792755556
271.8489823232,19296.5126088889
271.9689777658,19305.9892755556
272.0889572728,19326.1926088889
272.2089208442,19342.0959422222
272.32886848,19364.5759422222
272.4488001802,19359.6526088889
272.5687159448,19378.6192755556
272.6886157738,19403.2926088889
272.8084996672,19416.6326088889
272.928367625,19436.3526088889
273.0482196472,19474.6259422222
273.1680557338,19492.4526088889
273.2878758848,19513.0526088889
273.4076801002,19523.1526088889
273.52746838,19513.8392755556
273.6472407242,19524.3092755556
273.7669971328,19538.6759422222
273.8867376058,19554.6492755556
274.0064621432,19553.6092755556
274.126170745,19558.8592755556
274.2458634112,19584.8426088889
274.3655401418,19596.1192755556
274.4852009368,19602.1792755556
274.6048457962,19626.4092755556
274.72447472,19634.6926088889
274.8440877082,19648.3726088889
274.9636847608,19653.9726088889
275.0832658778,19670.3692755556
275.2028310592,19671.0792755556
275.322380305,19658.4892755556
275.4419136152,19678.4392755556
275.5614309898,19663.6426088889
275.6809324288,19667.2892755556
275.8004179322,19670.0559422222
275.9198875,19667.0826088889
276.0393411322,19681.4192755556
276.1587788288,19670.7459422222
276.2782005898,19685.2092755556
276.3976064152,19709.8559422222
276.516996305,19698.8926088889
276.6363702592,19716.4959422222
276.7557282778,19726.1326088889
276.8750703608,19729.2392755556
276.9943965082,19751.1626088889
277.11370672,19762.7359422222
277.2330009962,19774.7226088889
277.3522793368,19813.5392755556
277.4715417418,19830.4926088889
277.5907882112,19847.1292755556
277.710018745,19864.5192755556
277.8292333432,19875.1892755556
277.9484320058,19890.1126088889
278.0676147328,19895.5126088889
278.1867815242,19911.5092755556
278.30593238,19919.5726088889
278.4250673002,19937.9392755556
278.5441862848,19951.8892755556
278.6632893338,19963.9592755556
278.7823764472,19968.0592755556
278.901447625,19975.9226088889
279.0205028672,19982.2592755556
279.1395421738,19995.3892755556
279.2585655448,20011.9926088889
279.3775729802,20006.4226088889
279.49656448,20001.5826088889
279.6155400442,20009.1326088889
279.7344996728,20026.1159422222
279.8534433658,20011.3592755556
279.9723711232,20027.1292755556
280.091282945,20031.4426088889
280.2101788312,20023.9059422222
280.3290587818,20042.9126088889
280.4479227968,20032.9292755556
280.5667708762,20021.6359422222
280.68560302,20046.4226088889
280.8044192282,20040.4559422222
280.9232195008,20050.4959422222
281.0420038378,20061.7859422222
281.1607722392,20059.9426088889
281.279524705,20089.2692755556
281.3982612352,20089.3092755556
281.5169818298,20116.0192755556
281.6356864888,20139.2726088889
281.7543752122,20152.0426088889
281.873048,20161.7659422222
281.9917048522,20175.8559422222
282.1103457688,20189.1726088889
282.2289707498,20201.8459422222
282.3475797952,20203.2059422222
282.466172905,20211.9592755556
282.5847500792,20218.7359422222
282.7033113178,20198.1192755556
282.8218566208,20186.6126088889
282.9403859882,20164.7759422222
283.05889942,20156.4426088889
283.1773969162,20161.8926088889
283.2958784768,20170.3859422222
283.4143441018,20151.8592755556
283.5327937912,20156.2426088889
283.651227545,20157.0859422222
283.7696453632,20152.8259422222
283.8880472458,20154.1659422222
284.0064331928,20164.1592755556
284.1248032042,20167.4359422222
284.24315728,20172.7059422222
284.3614954202,20183.7759422222
284.4798176248,20190.2592755556
284.5981238938,20224.5459422222
284.7164142272,20250.9126088889
284.834688625,20255.5026088889
284.9529470872,20249.1559422222
285.0711896138,20246.6192755556
285.1894162048,20244.6926088889
285.3076268602,20239.4026088889
285.42582158,20240.5492755556
285.5440003642,20246.3059422222
285.6621632128,20244.5426088889
285.7803101258,20245.8626088889
285.8984411032,20253.2526088889
286.016556145,20242.9426088889
286.1346552512,20249.1392755556
286.2527384218,20252.3126088889
286.3708056568,20256.0392755556
286.4888569562,20242.8892755556
286.60689232,20227.6859422222
286.7249117482,20225.5526088889
286.8429152408,20236.5492755556
286.9609027978,20237.4926088889
287.0788744192,20253.6959422222
287.196830105,20266.7759422222
287.3147698552,20247.6759422222
287.4326936698,20234.4859422222
287.5506015488,20237.2759422222
287.6684934922,20234.3026088889
287.7863695,20233.1792755556
287.9042295722,20222.5692755556
288.0220737088,20221.6526088889
288.1399019098,20214.0559422222
288.2577141752,20207.5192755556
288.375510505,20194.7892755556
288.4932908992,20183.2892755556
288.6110553578,20166.3292755556
288.7288038808,20147.9626088889
288.8465364682,20129.8926088889
288.96425312,20113.9359422222
289.0819538362,20107.2826088889
289.1996386168,20115.3726088889
289.3173074618,20135.3992755556
289.4349603712,20144.7392755556
289.552597345,20148.4926088889
289.6702183832,20178.2892755556
289.7878234858,20179.4292755556
289.9054126528,20191.4092755556
290.0229858842,20213.0959422222
290.14054318,20219.1192755556
290.2580845402,20233.7092755556
290.3756099648,20242.5459422222
290.4931194538,20272.1726088889
290.6106130072,20284.9926088889
290.728090625,20301.4259422222
290.8455523072,20323.0059422222
290.9629980538,20347.2592755556
291.0804278648,20360.5792755556
291.1978417402,20386.5426088889
291.31523968,20410.0526088889
291.4326216842,20424.8659422222
291.5499877528,20450.4426088889
291.6673378858,20486.0726088889
291.7846720832,20493.0926088889
291.901990345,20520.8092755556
292.0192926712,20549.3126088889
292.1365790618,20565.5592755556
292.2538495168,20592.5426088889
292.3711040362,20612.5392755556
292.48834262,20641.1926088889
292.6055652682,20657.5859422222
292.7227719808,20683.5626088889
292.8399627578,20705.6026088889
292.9571375992,20727.6692755556
293.074296505,20756.9859422222
293.1914394752,20773.6526088889
293.3085665098,20788.2659422222
293.4256776088,20816.9326088889
293.5427727722,20840.1592755556
293.659852,20872.9992755556
293.7769152922,20890.4959422222
293.8939626488,20927.9826088889
294.0109940698,20947.7159422222
294.1280095552,20966.9759422222
294.245009105,20993.8259422222
294.3619927192,21010.5292755556
294.4789603978,21035.6892755556
294.5959121408,21050.5359422222
294.7128479482,21078.4826088889
294.82976782,21122.6392755556
294.9466717562,21134.8659422222
295.0635597568,21162.0192755556
295.1804318218,21195.4326088889
295.2972879512,21202.1092755556
