UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68803
Integration Time,1000
Averages,300
Date,1/11/2020 1:42:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22077.2290766667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91
181.9732053322,-90.6042566666667
182.1045947288,-93.6742566666667
182.2359681898,-95.5109233333333
182.3673257152,-60.8442566666667
182.498667305,-58.4042566666667
182.6299929592,-61.14759
182.7613026778,-59.73759
182.8925964608,-58.4509233333333
183.0238743082,-57.34759
183.15513622,-60.7142566666667
183.2863821962,-59.00759
183.4176122368,-55.2509233333333
183.5488263418,-54.0442566666667
183.6800245112,-59.05759
183.811206745,-52.97759
183.9423730432,-56.00759
184.0735234058,-55.73759
184.2046578328,-52.8142566666667
184.3357763242,-55.73759
184.46687888,-56.1442566666667
184.5979655002,-52.7942566666667
184.7290361848,-55.40759
184.8600909338,-52.82759
184.9911297472,-51.6609233333333
185.122152625,-54.5109233333333
185.2531595672,-51.3109233333333
185.3841505738,-52.7842566666667
185.5151256448,-51.1509233333333
185.6460847802,-53.50759
185.77702798,-55.3709233333333
185.9079552442,-54.4709233333333
186.0388665728,-53.44759
186.1697619658,-53.5742566666667
186.3006414232,-50.68759
186.431504945,-55.3609233333333
186.5623525312,-52.4309233333333
186.6931841818,-56.8009233333333
186.8239998968,-54.19759
186.9547996762,-48.91759
187.08558352,-54.06759
187.2163514282,-50.7409233333333
187.3471034008,-58.1442566666667
187.4778394378,-57.0042566666666
187.6085595392,-51.0842566666667
187.739263705,-51.1942566666667
187.8699519352,-53.3442566666667
188.0006242298,-53.4542566666667
188.1312805888,-51.2042566666667
188.2619210122,-52.6209233333333
188.3925455,-55.9909233333333
188.5231540522,-54.43759
188.6537466688,-54.7309233333333
188.7843233498,-56.1642566666667
188.9148840952,-53.4809233333333
189.045428905,-54.5042566666667
189.1759577792,-56.2442566666667
189.3064707178,-53.2842566666667
189.4369677208,-56.16759
189.5674487882,-55.8709233333333
189.69791392,-48.3542566666666
189.8283631162,-55.2042566666667
189.9587963768,-56.3842566666667
190.0892137018,-54.0442566666667
190.2196150912,-54.8709233333333
190.350000545,-54.8009233333333
190.4803700632,-55.4309233333333
190.6107236458,-54.6442566666666
190.7410612928,-56.13759
190.8713830042,-49.2242566666666
191.00168878,-54.9809233333333
191.1319786202,-55.0242566666667
191.2622525248,-56.6042566666667
191.3925104938,-51.5609233333333
191.5227525272,-55.0609233333333
191.652978625,-48.80759
191.7831887872,-51.5709233333333
191.9133830138,-54.8609233333333
192.0435613048,-53.4042566666667
192.1737236602,-51.76759
192.30387008,-51.9509233333333
192.4340005642,-55.5342566666667
192.5641151128,-51.3142566666667
192.6942137258,-56.06759
192.8242964032,-51.4942566666667
192.954363145,-53.4509233333333
193.0844139512,-54.62759
193.2144488218,-54.0609233333333
193.3444677568,-56.3942566666666
193.4744707562,-52.47759
193.60445782,-55.42759
193.7344289482,-53.55759
193.8643841408,-52.9909233333333
193.9943233978,-52.9642566666667
194.1242467192,-52.5309233333333
194.254154105,-50.6242566666666
194.3840455552,-51.91759
194.5139210698,-53.57759
194.6437806488,-52.7809233333333
194.7736242922,-52.0909233333333
194.903452,-54.7742566666667
195.0332637722,-46.1542566666667
195.1630596088,-54.7342566666666
195.2928395098,-55.7142566666667
195.4226034752,-50.0809233333333
195.552351505,-55.56759
195.6820835992,-51.9742566666667
195.8117997578,-55.11759
195.9414999808,-54.8009233333333
196.0711842682,-57.2809233333333
196.20085262,-54.2542566666667
196.3305050362,-57.9542566666667
196.4601415168,-54.7409233333333
196.5897620618,-52.3842566666667
196.7193666712,-52.9509233333333
196.848955345,-56.4309233333333
196.9785280832,-54.9009233333333
197.1080848858,-55.4309233333333
197.2376257528,-54.4109233333333
197.3671506842,-56.0342566666667
197.49665968,-55.22759
197.6261527402,-54.60759
197.7556298648,-54.1109233333333
197.8850910538,-53.9909233333333
198.0145363072,-53.6542566666667
198.143965625,-44.63759
198.2733790072,-56.4309233333333
198.4027764538,-54.1742566666667
198.5321579648,-55.6042566666667
198.6615235402,-53.1209233333333
198.79087318,-52.5642566666667
198.9202068842,-52.02759
199.0495246528,-55.9142566666667
199.1788264858,-54.64759
199.3081123832,-55.5242566666667
199.437382345,-54.09759
199.5666363712,-55.1009233333333
199.6958744618,-55.8142566666667
199.8250966168,-52.88759
199.9543028362,-51.9342566666667
200.08349312,-55.4109233333333
200.2126674682,-57.04759
200.3418258808,-52.8642566666667
200.4709683578,-55.7409233333333
200.6000948992,-55.22759
200.729205505,-58.05759
200.8583001752,-53.27759
200.9873789098,-52.5809233333333
201.1164417088,-54.9742566666666
201.2454885722,-52.30759
201.3745195,-54.49759
201.5035344922,-55.68759
201.6325335488,-54.7309233333333
201.7615166698,-52.4509233333333
201.8904838552,-54.5909233333333
202.019435105,-53.05759
202.1483704192,-53.90759
202.2772897978,-54.92759
202.4061932408,-54.1209233333333
202.5350807482,-56.4542566666667
202.66395232,-52.4409233333333
202.7928079562,-54.9142566666666
202.9216476568,-50.1709233333333
203.0504714218,-52.4509233333333
203.1792792512,-54.29759
203.308071145,-55.91759
203.4368471032,-40.2942566666666
203.5656071258,-54.46759
203.6943512128,-54.0842566666667
203.8230793642,-53.8742566666667
203.95179158,-55.0342566666667
204.0804878602,-57.7042566666667
204.2091682048,-51.50759
204.3378326138,-55.2909233333333
204.4664810872,-51.1342566666667
204.595113625,-54.70759
204.7237302272,-52.8509233333333
204.8523308938,-51.56759
204.9809156248,-55.0742566666667
205.1094844202,-51.4942566666667
205.23803728,-53.3109233333333
205.3665742042,-53.5709233333333
205.4950951928,-51.1909233333333
205.6236002458,-55.4009233333333
205.7520893632,-50.9109233333333
205.880562545,-52.71759
206.0090197912,-53.2842566666667
206.1374611018,-54.07759
206.2658864768,-50.8909233333333
206.3942959162,-52.74759
206.52268942,-54.33759
206.6510669882,-54.1142566666667
206.7794286208,-49.5409233333333
206.9077743178,-53.4209233333333
207.0361040792,-49.73759
207.164417905,-53.0709233333333
207.2927157952,-53.60759
207.4209977498,-52.5542566666667
207.5492637688,-52.50759
207.6775138522,-49.8409233333333
207.805748,-53.7742566666667
207.9339662122,-50.32759
208.0621684888,-54.83759
208.1903548298,-51.4709233333333
208.3185252352,-52.0842566666667
208.446679705,-51.0109233333333
208.5748182392,-51.1509233333333
208.7029408378,-51.0542566666667
208.8310475008,-53.0009233333333
208.9591382282,-53.15759
209.08721302,-54.95759
209.2152718762,-53.7042566666667
209.3433147968,-47.5642566666666
209.4713417818,-52.5742566666667
209.5993528312,-53.6342566666667
209.727347945,-53.4309233333333
209.8553271232,-53.55759
209.9832903658,-50.13759
210.1112376728,-53.02759
210.2391690442,-54.99759
210.36708448,-56.26759
210.4949839802,-54.2109233333333
210.6228675448,-51.8809233333333
210.7507351738,-50.0409233333333
210.8785868672,-54.49759
211.006422625,-53.0442566666667
211.1342424472,-48.1042566666666
211.2620463338,-52.56759
211.3898342848,-49.92759
211.5176063002,-53.0042566666667
211.64536238,-50.4609233333333
211.7731025242,-54.1309233333333
211.9008267328,-51.16759
212.0285350058,-52.3609233333333
212.1562273432,-51.06759
212.283903745,-47.16759
212.4115642112,-53.0809233333333
212.5392087418,-50.3142566666666
212.6668373368,-50.4209233333333
212.7944499962,-51.49759
212.92204672,-50.8909233333333
213.0496275082,-52.1609233333333
213.1771923608,-50.81759
213.3047412778,-48.17759
213.4322742592,-52.8309233333333
213.559791305,-50.36759
213.6872924152,-49.8842566666666
213.8147775898,-50.73759
213.9422468288,-49.90759
214.0697001322,-48.3342566666666
214.1971375,-51.3442566666667
214.3245589322,-48.3209233333333
214.4519644288,-49.2909233333333
214.5793539898,-48.2442566666666
214.7067276152,-49.8709233333333
214.834085305,-49.5309233333333
214.9614270592,-51.26759
215.0887528778,-48.0542566666666
215.2160627608,-50.37759
215.3433567082,-48.3409233333333
215.47063472,-48.43759
215.5978967962,-47.62759
215.7251429368,-44.37759
215.8523731418,-45.5642566666667
215.9795874112,-49.9942566666666
216.106785745,-49.60759
216.2339681432,-47.8942566666666
216.3611346058,-43.87759
216.4882851328,-45.6942566666667
216.6154197242,-48.23759
216.74253838,-42.76759
216.8696411002,-45.3909233333333
216.9967278848,-45.40759
217.1237987338,-46.3809233333333
217.2508536472,-49.1542566666666
217.377892625,-44.2042566666667
217.5049156672,-43.4909233333333
217.6319227738,-46.79759
217.7589139448,-48.73759
217.8858891802,-46.95759
218.01284848,-47.59759
218.1397918442,-48.77759
218.2667192728,-46.0742566666667
218.3936307658,-45.0109233333333
218.5205263232,-45.48759
218.647405945,-43.5142566666667
218.7742696312,-43.97759
218.9011173818,-46.9342566666667
219.0279491968,-46.0842566666667
219.1547650762,-46.0409233333333
219.28156502,-44.3109233333333
219.4083490282,-42.2409233333333
219.5351171008,-42.7642566666667
219.6618692378,-42.7809233333333
219.7886054392,-42.70759
219.915325705,-42.7342566666667
220.0420300352,-44.6109233333333
220.1687184298,-42.9442566666667
220.2953908888,-42.3309233333333
220.4220474122,-42.85759
220.548688,-44.8842566666667
220.6753126522,-45.5242566666667
220.8019213688,-43.1809233333333
220.9285141498,-44.3642566666667
221.0550909952,-41.31759
221.181651905,-41.62759
221.3081968792,-43.9809233333333
221.4347259178,-39.85759
221.5612390208,-40.8609233333333
221.6877361882,-46.1742566666667
221.81421742,-44.39759
221.9406827162,-45.36759
222.0671320768,-41.96759
222.1935655018,-47.1209233333333
222.3199829912,-44.88759
222.446384545,-44.4509233333333
222.5727701632,-47.6509233333333
222.6991398458,-42.35759
222.8254935928,-42.6509233333333
222.9518314042,-44.70759
223.07815328,-39.78759
223.2044592202,-39.2309233333333
223.3307492248,-36.3442566666666
223.4570232938,-40.0342566666666
223.5832814272,-39.8509233333333
223.709523625,-38.68759
223.8357498872,-42.8309233333333
223.9619602138,-31.7709233333333
224.0881546048,-38.66759
224.2143330602,-37.3342566666666
224.34049558,-36.6642566666666
224.4666421642,-40.8709233333333
224.5927728128,-34.2442566666667
224.7188875258,-41.3042566666667
224.8449863032,-35.7642566666667
224.971069145,-36.2809233333333
225.0971360512,-39.4509233333333
225.2231870218,-36.24759
225.3492220568,-37.2609233333333
225.4752411562,-35.69759
225.60124432,-33.42759
225.7272315482,-31.6242566666667
225.8532028408,-31.0442566666667
225.9791581978,-31.0809233333333
226.1050976192,-33.8742566666667
226.231021105,-28.03759
226.3569286552,-28.8242566666667
226.4828202698,-30.2509233333333
226.6086959488,-22.8109233333333
226.7345556922,-27.5009233333333
226.8603995,-24.0909233333333
226.9862273722,-21.90759
227.1120393088,-21.8842566666667
227.2378353098,-21.9109233333333
227.3636153752,-21.2309233333333
227.489379505,-12.9942566666667
227.6151276992,-18.71759
227.7408599578,-23.7609233333333
227.8665762808,-15.4042566666667
227.9922766682,-15.26759
228.11796112,-12.4909233333333
228.2436296362,-12.45759
228.3692822168,-9.58759
228.4949188618,-9.92759
228.6205395712,-3.16092333333333
228.746144345,4.00574333333333
228.8717331832,3.20574333333333
228.9973060858,2.52574333333333
229.1228630528,7.53574333333333
229.2484040842,12.9057433333333
229.37392918,12.34241
229.4994383402,19.96241
229.6249315648,19.1157433333333
229.7504088538,22.4257433333333
229.8758702072,27.8157433333333
230.001315625,29.12241
230.1267451072,30.2690766666667
230.2521586538,40.0790766666667
230.3775562648,41.56241
230.5029379402,38.3957433333334
230.62830368,43.5490766666667
230.7536534842,49.4890766666667
230.8789873528,53.8357433333333
231.0043052858,67.31241
231.1296072832,66.1457433333333
231.254893345,76.19241
231.3801634712,85.3657433333334
231.5054176618,83.95241
231.6306559168,91.2257433333333
231.7558782362,90.5057433333333
231.88108462,105.909076666667
232.0062750682,109.335743333333
232.1314495808,122.379076666667
232.2566081578,121.069076666667
232.3817507992,131.405743333333
232.506877505,133.95241
232.6319882752,144.179076666667
232.7570831098,158.919076666667
232.8821620088,170.55241
233.0072249722,178.949076666667
233.132272,183.885743333333
233.2573030922,188.169076666667
233.3823182488,206.30241
233.5073174698,213.98241
233.6323007552,227.449076666666
233.757268105,226.889076666666
233.8822195192,240.28241
234.0071549978,255.11241
234.1320745408,271.459076666666
234.2569781482,276.51241
234.38186582,301.829076666667
234.5067375562,308.08241
234.6315933568,322.745743333333
234.7564332218,358.46241
234.8812571512,349.60241
235.006065145,366.619076666667
235.1308572032,388.115743333333
235.2556333258,401.849076666667
235.3803935128,417.71241
235.5051377642,442.439076666667
235.62986608,461.439076666667
235.7545784602,477.165743333333
235.8792749048,496.435743333334
236.0039554138,521.52241
236.1286199872,538.59241
236.253268625,562.52241
236.3779013272,590.59241
236.5025180938,611.179076666667
236.6271189248,632.865743333333
236.7517038202,660.669076666667
236.87627278,688.839076666667
237.0008258042,710.305743333334
237.1253628928,747.92241
237.2498840458,768.76241
237.3743892632,799.42241
237.498878545,831.43241
237.6233518912,861.66241
237.7478093018,891.699076666667
237.8722507768,927.325743333334
237.9966763162,955.989076666667
238.12108592,990.46241
238.2454795882,1034.01907666667
238.3698573208,1055.23574333333
238.4942191178,1100.81241
238.6185649792,1135.74241
238.742894905,1171.43574333333
238.8672088952,1212.02241
238.9915069498,1256.95241
239.1157890688,1296.93241
239.2400552522,1338.16907666667
239.3643055,1380.92907666667
239.4885398122,1424.95574333333
239.6127581888,1467.25907666667
239.7369606298,1522.16241
239.8611471352,1557.29241
239.985317705,1612.96907666667
240.1094723392,1663.21907666667
240.2336110378,1712.13241
240.3577338008,1765.88241
240.4818406282,1811.39907666667
240.60593152,1863.19574333333
240.7300064762,1929.06907666667
240.8540654968,1968.73241
240.9781085818,2029.08574333333
241.1021357312,2082.83907666667
241.226146945,2148.66241
241.3501422232,2205.92574333333
241.4741215658,2257.26241
241.5980849728,2319.31241
241.7220324442,2375.19241
241.84596398,2438.34907666667
241.9698795802,2502.06241
242.0937792448,2567.90907666667
242.2176629738,2634.51574333333
242.3415307672,2703.57241
242.465382625,2775.22907666667
242.5892185472,2841.72574333333
242.7130385338,2891.97241
242.8368425848,2960.36574333333
242.9606307002,3034.73907666667
243.08440288,3112.40574333333
243.2081591242,3188.05574333333
243.3318994328,3272.61574333333
243.4556238058,3345.64907666667
243.5793322432,3425.32574333333
243.703024745,3495.25907666666
243.8267013112,3579.35907666667
243.9503619418,3651.49241
244.0740066368,3699.52241
244.1976353962,3751.39907666666
244.32124822,3828.79241
244.4448451082,3922.44907666666
244.5684260608,4011.76241
244.6919910778,4098.47574333333
244.8155401592,4182.56241
244.939073305,4272.25907666667
245.0625905152,4353.58907666667
245.1860917898,4448.81574333333
245.3095771288,4523.31907666667
245.4330465322,4622.17241
245.5565,4699.44574333333
245.6799375322,4788.49907666667
245.8033591288,4894.29907666667
245.9267647898,4968.98574333333
246.0501545152,5023.88574333333
246.173528305,5069.98907666666
246.2968861592,5151.64907666666
246.4202280778,5260.47241
246.5435540608,5373.47574333333
246.6668641082,5498.42907666666
246.79015822,5615.67907666666
246.9134363962,5724.86241
247.0366986368,5835.21574333333
247.1599449418,5939.62574333333
247.2831753112,6037.96574333333
247.406389745,6161.02907666666
247.5295882432,6243.68241
247.6527708058,6353.54574333333
247.7759374328,6461.39241
247.8990881242,6550.40907666666
248.02222288,6656.86907666666
248.1453417002,6769.07241
248.2684445848,6868.18574333333
248.3915315338,6972.83574333333
248.5146025472,7065.16907666667
248.637657625,7103.38241
248.7606967672,7126.56241
248.8837199738,7244.13574333334
249.0067272448,7382.08574333334
249.1297185802,7510.34574333334
249.25269398,7615.15241000001
249.3756534442,7748.74907666667
249.4985969728,7848.50907666667
249.6215245658,7991.94574333334
249.7444362232,8082.76574333334
249.867331945,8222.42241
249.9902117312,8330.77907666667
250.1130755818,8448.43574333334
250.2359234968,8588.57241
250.3587554762,8675.92241
250.48157152,8785.06241
250.6043716282,8899.64907666667
250.7271558008,8985.07241
250.8499240378,9103.36907666667
250.9726763392,9224.07907666667
251.095412705,9328.05907666667
251.2181331352,9429.15574333334
251.3408376298,9538.28907666667
251.4635261888,9646.11907666667
251.5861988122,9719.44241000001
251.7088555,9754.65907666667
251.8314962522,9803.83574333334
251.9541210688,9938.38574333334
252.0767299498,10072.08241
252.1993228952,10201.1590766667
252.321899905,10321.61241
252.4444609792,10447.36241
252.5670061178,10567.6557433333
252.6895353208,10681.0157433333
252.8120485882,10797.3590766667
252.93454592,10937.3990766667
253.0570273162,11037.2257433333
253.1794927768,11179.83241
253.3019423018,11295.7357433333
253.4243758912,11397.2057433333
253.546793545,11512.6557433333
253.6691952632,11626.37241
253.7915810458,11710.81241
253.9139508928,11816.39241
254.0363048042,11917.1790766667
254.15864278,12014.54241
254.2809648202,12123.62241
254.4032709248,12189.6790766667
254.5255610938,12275.8657433333
254.6478353272,12364.9657433333
254.770093625,12446.52241
254.8923359872,12524.8057433333
255.0145624138,12618.1557433333
255.1367729048,12676.94241
255.2589674602,12709.4557433333
255.38114608,12800.0957433333
255.5033087642,12931.65241
255.6254555128,13049.2757433333
255.7475863258,13152.1990766667
255.8697012032,13269.78241
255.991800145,13376.1790766667
256.1138831512,13504.4157433333
256.2359502218,13615.1490766667
256.3580013568,13756.3357433333
256.4800365562,13873.64241
256.60205582,14005.54241
256.7240591482,14122.5490766667
256.8460465408,14224.2657433333
256.9680179978,14340.2957433333
257.0899735192,14439.47241
257.211913105,14529.92241
257.3338367552,14627.7257433333
257.4557444698,14709.61241
257.5776362488,14783.5590766667
257.6995120922,14862.5057433333
257.821372,14940.27241
257.9432159722,15023.05241
258.0650440088,15109.3957433333
258.1868561098,15184.7157433333
258.3086522752,15272.7590766667
258.430432505,15345.1790766667
258.5521967992,15421.8490766667
258.6739451578,15501.78241
258.7956775808,15589.0257433333
258.9173940682,15663.4357433333
259.03909462,15722.71241
259.1607792362,15743.25241
259.2824479168,15788.62241
259.4041006618,15873.0990766667
259.5257374712,15961.3490766667
259.647358345,16036.4290766667
259.7689632832,16102.2490766667
259.8905522858,16171.12241
260.0121253528,16251.10241
260.1336824842,16294.5590766667
260.25522368,16378.4590766667
260.3767489402,16439.2790766667
260.4982582648,16501.0357433333
260.6197516538,16573.2657433333
260.7412291072,16637.90241
260.862690625,16709.0790766667
260.9841362072,16779.9390766667
261.1055658538,16839.19241
261.2269795648,16922.1090766667
261.3483773402,16980.80241
261.46975918,17040.9590766667
261.5911250842,17101.8790766667
261.7124750528,17161.74241
261.8338090858,17210.2290766667
261.9551271832,17290.28241
262.076429345,17386.6357433333
262.1977155712,17453.6190766667
262.3189858618,17510.2557433333
262.4402402168,17554.8457433333
262.5614786362,17601.7090766667
262.68270112,17649.9257433333
262.8039076682,17685.4757433333
262.9250982808,17739.39241
263.0462729578,17784.09241
263.1674316992,17825.3957433333
263.288574505,17874.41241
263.4097013752,17894.2957433333
263.5308123098,17901.0857433333
263.6519073088,17930.46241
263.7729863722,17969.19241
263.8940495,18014.1757433333
264.0150966922,18046.70241
264.1361279488,18098.9490766667
264.2571432698,18142.44241
264.3781426552,18195.9257433333
264.499126105,18245.5057433333
264.6200936192,18303.84241
264.7410451978,18338.82241
264.8619808408,18375.99241
264.9829005482,18439.18241
265.10380432,18466.06241
265.2246921562,18499.5357433333
265.3455640568,18533.1957433333
265.4664200218,18575.37241
265.5872600512,18585.4090766667
265.708084145,18631.6890766667
265.8288923032,18649.30241
265.9496845258,18676.5157433333
266.0704608128,18698.2290766667
266.1912211642,18696.89241
266.31196558,18703.1457433333
266.4326940602,18702.66241
266.5534066048,18717.05241
266.6741032138,18727.33241
266.7947838872,18728.94241
266.915448625,18726.6690766667
267.0360974272,18726.90241
267.1567302938,18734.6290766667
267.2773472248,18742.5757433333
267.3979482202,18755.90241
267.51853328,18741.79241
267.6391024042,18783.06241
267.7596555928,18811.2357433333
267.8801928458,18815.6257433333
268.0007141632,18825.7857433333
268.121219545,18876.0290766667
268.2417089912,18887.3190766667
268.3621825018,18908.30241
268.4826400768,18967.2890766667
268.6030817162,18983.95241
268.72350742,19019.5890766667
268.8439171882,19044.8490766667
268.9643110208,19073.0557433333
269.0846889178,19107.4290766667
269.2050508792,19114.8590766667
269.325396905,19127.40241
269.4457269952,19153.27241
269.5660411498,19175.6057433333
269.6863393688,19181.9090766667
269.8066216522,19194.6857433333
269.926888,19204.50241
270.0471384122,19218.5190766667
270.1673728888,19237.3357433333
270.2875914298,19234.2590766667
270.4077940352,19244.3657433333
270.527980705,19254.4090766667
270.6481514392,19254.0090766667
270.7683062378,19257.7390766667
270.8884451008,19254.7290766667
271.0085680282,19233.58241
271.12867502,19242.8190766667
271.2487660762,19237.1557433333
271.3688411968,19235.3590766667
271.4889003818,19251.43241
271.6089436312,19267.4790766667
271.728970945,19285.94241
271.8489823232,19290.0990766667
271.9689777658,19294.3257433333
272.0889572728,19314.26241
272.2089208442,19331.7057433333
272.32886848,19355.51241
272.4488001802,19351.19241
272.5687159448,19358.4757433333
272.6886157738,19389.1857433333
272.8084996672,19400.1357433333
272.928367625,19425.27241
273.0482196472,19457.10241
273.1680557338,19468.4490766667
273.2878758848,19494.89241
273.4076801002,19497.4390766667
273.52746838,19487.3590766667
273.6472407242,19491.1057433333
273.7669971328,19512.94241
273.8867376058,19523.37241
274.0064621432,19521.9190766667
274.126170745,19529.9857433333
274.2458634112,19546.4057433333
274.3655401418,19550.8257433333
274.4852009368,19552.93241
274.6048457962,19574.5990766667
274.72447472,19579.7557433333
274.8440877082,19583.34241
274.9636847608,19593.93241
275.0832658778,19606.4190766667
275.2028310592,19607.97241
275.322380305,19599.63241
275.4419136152,19623.5257433333
275.5614309898,19609.2890766667
275.6809324288,19613.1757433333
275.8004179322,19617.51241
275.9198875,19616.68241
276.0393411322,19635.4257433333
276.1587788288,19631.21241
276.2782005898,19638.6257433333
276.3976064152,19664.02241
276.516996305,19653.1290766667
276.6363702592,19672.0157433333
276.7557282778,19674.7290766667
276.8750703608,19682.9157433333
276.9943965082,19704.44241
277.11370672,19720.1357433333
277.2330009962,19723.6090766667
277.3522793368,19757.7557433333
277.4715417418,19767.7890766667
277.5907882112,19776.20241
277.710018745,19789.9457433333
277.8292333432,19802.4590766667
277.9484320058,19811.6590766667
278.0676147328,19819.7090766667
278.1867815242,19828.34241
278.30593238,19829.8457433333
278.4250673002,19842.29241
278.5441862848,19850.0457433333
278.6632893338,19873.36241
278.7823764472,19869.97241
278.901447625,19881.15241
279.0205028672,19888.48241
279.1395421738,19918.43241
279.2585655448,19923.8690766667
279.3775729802,19921.9257433333
279.49656448,19919.2057433333
279.6155400442,19929.78241
279.7344996728,19939.35241
279.8534433658,19934.39241
279.9723711232,19951.1257433333
280.091282945,19961.2690766667
280.2101788312,19956.8257433333
280.3290587818,19974.6957433333
280.4479227968,19967.5290766667
280.5667708762,19963.55241
280.68560302,19977.10241
280.8044192282,19980.9690766667
280.9232195008,19988.73241
281.0420038378,19990.7990766667
281.1607722392,20002.4590766667
281.279524705,20022.2157433333
281.3982612352,20023.2657433333
281.5169818298,20055.5357433333
281.6356864888,20073.74241
281.7543752122,20091.3657433333
281.873048,20096.1290766667
281.9917048522,20113.2557433333
282.1103457688,20136.6190766667
282.2289707498,20132.62241
282.3475797952,20141.5890766667
282.466172905,20151.07241
282.5847500792,20153.46241
282.7033113178,20149.5090766667
282.8218566208,20125.7957433333
282.9403859882,20091.0157433333
283.05889942,20090.94241
283.1773969162,20087.4357433333
283.2958784768,20091.53241
283.4143441018,20085.2690766667
283.5327937912,20081.1590766667
283.651227545,20096.5390766667
283.7696453632,20082.30241
283.8880472458,20085.6757433333
284.0064331928,20095.88241
284.1248032042,20104.80241
284.24315728,20105.6457433333
284.3614954202,20123.7990766667
284.4798176248,20132.8590766667
284.5981238938,20160.9157433333
284.7164142272,20178.7857433333
284.834688625,20183.4290766667
284.9529470872,20171.9590766667
285.0711896138,20170.36241
285.1894162048,20170.4457433333
285.3076268602,20165.36241
285.42582158,20171.5657433333
285.5440003642,20170.7857433333
285.6621632128,20165.63241
285.7803101258,20179.14241
285.8984411032,20182.40241
286.016556145,20175.43241
286.1346552512,20182.2890766667
286.2527384218,20195.21241
286.3708056568,20180.5657433333
286.4888569562,20166.4357433333
286.60689232,20166.6957433333
286.7249117482,20150.6890766667
286.8429152408,20150.0357433333
286.9609027978,20152.94241
287.0788744192,20169.4190766667
287.196830105,20189.8090766667
287.3147698552,20170.7557433333
287.4326936698,20163.64241
287.5506015488,20167.4590766667
287.6684934922,20165.12241
287.7863695,20152.3890766667
287.9042295722,20155.3390766667
288.0220737088,20153.8957433333
288.1399019098,20148.62241
288.2577141752,20139.8457433333
288.375510505,20121.0290766667
288.4932908992,20101.69241
288.6110553578,20082.98241
288.7288038808,20062.4357433333
288.8465364682,20051.0757433333
288.96425312,20032.94241
289.0819538362,20026.0857433333
289.1996386168,20043.00241
289.3173074618,20067.5590766667
289.4349603712,20073.9090766667
289.552597345,20082.6357433333
289.6702183832,20098.8590766667
289.7878234858,20103.68241
289.9054126528,20111.5357433333
290.0229858842,20131.3390766667
290.14054318,20142.18241
290.2580845402,20152.5990766667
290.3756099648,20157.20241
290.4931194538,20183.4590766667
290.6106130072,20207.59241
290.728090625,20222.24241
290.8455523072,20235.75241
290.9629980538,20272.9790766667
291.0804278648,20288.4257433333
291.1978417402,20317.49241
291.31523968,20324.9490766667
291.4326216842,20343.3657433333
291.5499877528,20365.7457433333
291.6673378858,20400.23241
291.7846720832,20417.75241
291.901990345,20432.84241
292.0192926712,20461.65241
292.1365790618,20478.3057433333
292.2538495168,20500.4657433333
292.3711040362,20523.6657433333
292.48834262,20549.30241
292.6055652682,20566.0557433333
292.7227719808,20591.23241
292.8399627578,20620.8790766667
292.9571375992,20652.2557433333
293.074296505,20674.65241
293.1914394752,20689.2690766667
293.3085665098,20711.6790766667
293.4256776088,20740.41241
293.5427727722,20754.55241
293.659852,20777.3390766667
293.7769152922,20801.8390766667
293.8939626488,20834.45241
294.0109940698,20853.9790766667
294.1280095552,20869.4157433333
294.245009105,20897.6090766667
294.3619927192,20925.62241
294.4789603978,20940.3357433333
294.5959121408,20962.4957433333
294.7128479482,20991.50241
294.82976782,21038.9290766667
294.9466717562,21051.0090766667
295.0635597568,21078.6690766667
295.1804318218,21106.8657433333
295.2972879512,21117.4290766667
295.414128145,21128.5890766667
295.5309524032,21156.1890766667
295.6477607258,21169.8290766667
295.7645531128,21182.62241
295.8813295642,21186.35241
295.99809008,21214.4757433333
296.1148346602,21244.9757433333
296.2315633048,21296.3090766667
296.3482760138,21286.7057433333
296.4649727872,21310.0690766667
296.581653625,21345.0857433333
296.6983185272,21386.1657433333
296.8149674938,21409.73241
296.9316005248,21436.62241
297.0482176202,21458.9457433333
297.16481878,21462.5590766667
297.2814040042,21490.0557433333
297.3979732928,21528.82241
297.5145266458,21540.70241
297.6310640632,21539.21241
297.747585545,21562.18241
297.8640910912,21589.1990766667
297.9805807018,21599.7557433333
298.0970543768,21612.93241
298.2135121162,21615.01241
298.32995392,21641.8757433333
298.4463797882,21656.63241
298.5627897208,21679.99241
298.6791837178,21690.8357433333
298.7955617792,21718.6490766667
298.911923905,21742.4657433333
299.0282700952,21755.8590766667
299.1446003498,21767.6990766667
299.2609146688,21782.4757433333
299.3772130522,21805.9890766667
299.4934955,21793.2490766667
299.6097620122,21856.3890766667
299.7260125888,21836.14241
299.8422472298,21845.56241
299.9584659352,21843.56241
300.074668705,21876.22241
300.1908555392,21902.0890766667
300.3070264378,21914.38241
300.4231814008,21931.94241
300.5393204282,21948.39241
300.65544352,21967.80241
300.7715506762,21991.0390766667
300.8876418968,21992.7290766667
301.0037171818,22018.7057433333
301.1197765312,22024.6857433333
301.235819945,22039.9857433333
301.3518474232,22041.0990766667
301.4678589658,22040.2657433333
301.5838545728,22060.5957433333
301.6998342442,22040.0490766667
301.81579798,22041.3490766667
