UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68733
Integration Time,1000
Averages,300
Date,1/11/2020 7:51:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19878.2176911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-96.0356422222222
182.1045947288,-99.2723088888889
182.2359681898,-101.198975555556
182.3673257152,-59.6056422222223
182.498667305,-56.6089755555556
182.6299929592,-59.6923088888889
182.7613026778,-58.6223088888889
182.8925964608,-57.5489755555556
183.0238743082,-56.2389755555556
183.15513622,-59.5356422222223
183.2863821962,-57.9956422222223
183.4176122368,-54.3756422222223
183.5488263418,-52.7989755555556
183.6800245112,-57.7123088888889
183.811206745,-51.8656422222223
183.9423730432,-55.0156422222223
184.0735234058,-54.7156422222223
184.2046578328,-51.7456422222223
184.3357763242,-54.8456422222223
184.46687888,-54.7956422222223
184.5979655002,-51.7056422222223
184.7290361848,-54.7823088888889
184.8600909338,-52.1189755555556
184.9911297472,-51.0356422222223
185.122152625,-53.9223088888889
185.2531595672,-49.7923088888889
185.3841505738,-51.5523088888889
185.5151256448,-50.1623088888889
185.6460847802,-52.8756422222223
185.77702798,-54.4423088888889
185.9079552442,-54.2223088888889
186.0388665728,-52.5223088888889
186.1697619658,-52.5189755555556
186.3006414232,-49.9889755555556
186.431504945,-54.6956422222223
186.5623525312,-51.7756422222223
186.6931841818,-56.6589755555556
186.8239998968,-53.9556422222223
186.9547996762,-48.6956422222223
187.08558352,-53.2923088888889
187.2163514282,-50.5223088888889
187.3471034008,-57.2023088888889
187.4778394378,-56.1423088888889
187.6085595392,-51.0523088888889
187.739263705,-51.5256422222223
187.8699519352,-52.6056422222223
188.0006242298,-53.2389755555556
188.1312805888,-50.6589755555556
188.2619210122,-52.0923088888889
188.3925455,-55.5223088888889
188.5231540522,-53.9856422222223
188.6537466688,-55.0323088888889
188.7843233498,-55.7423088888889
188.9148840952,-53.5189755555556
189.045428905,-54.0623088888889
189.1759577792,-55.9989755555556
189.3064707178,-52.2389755555556
189.4369677208,-56.0556422222223
189.5674487882,-55.5589755555556
189.69791392,-48.4156422222223
189.8283631162,-54.5256422222223
189.9587963768,-55.7489755555556
190.0892137018,-53.1056422222223
190.2196150912,-54.3589755555556
190.350000545,-54.8389755555556
190.4803700632,-54.8289755555556
190.6107236458,-54.5156422222223
190.7410612928,-55.8256422222223
190.8713830042,-48.5556422222223
191.00168878,-54.2556422222223
191.1319786202,-54.5289755555556
191.2622525248,-56.8356422222223
191.3925104938,-51.5323088888889
191.5227525272,-55.0589755555556
191.652978625,-48.6756422222223
191.7831887872,-51.4056422222223
191.9133830138,-54.3556422222223
192.0435613048,-53.1989755555556
192.1737236602,-51.3123088888889
192.30387008,-52.0956422222223
192.4340005642,-55.5023088888889
192.5641151128,-51.7356422222223
192.6942137258,-56.2089755555556
192.8242964032,-50.9123088888889
192.954363145,-52.9723088888889
193.0844139512,-54.6423088888889
193.2144488218,-54.0289755555556
193.3444677568,-56.1923088888889
193.4744707562,-52.7856422222223
193.60445782,-55.2323088888889
193.7344289482,-53.5089755555556
193.8643841408,-52.4423088888889
193.9943233978,-51.9723088888889
194.1242467192,-52.5123088888889
194.254154105,-51.1056422222223
194.3840455552,-51.6723088888889
194.5139210698,-53.6123088888889
194.6437806488,-52.2589755555556
194.7736242922,-51.8789755555556
194.903452,-54.3689755555556
195.0332637722,-45.7589755555556
195.1630596088,-54.9289755555556
195.2928395098,-55.4856422222223
195.4226034752,-50.0689755555556
195.552351505,-54.8456422222223
195.6820835992,-51.4923088888889
195.8117997578,-54.8956422222223
195.9414999808,-54.8389755555556
196.0711842682,-57.2523088888889
196.20085262,-54.5556422222223
196.3305050362,-57.8123088888889
196.4601415168,-54.9656422222223
196.5897620618,-51.9056422222223
196.7193666712,-52.8056422222223
196.848955345,-56.3456422222223
196.9785280832,-55.2389755555556
197.1080848858,-55.7123088888889
197.2376257528,-54.8756422222223
197.3671506842,-55.7023088888889
197.49665968,-54.5256422222223
197.6261527402,-54.3023088888889
197.7556298648,-53.7356422222223
197.8850910538,-54.3189755555556
198.0145363072,-53.8656422222223
198.143965625,-53.6356422222223
198.2733790072,-56.3089755555556
198.4027764538,-53.6723088888889
198.5321579648,-55.5589755555556
198.6615235402,-52.7823088888889
198.79087318,-53.0023088888889
198.9202068842,-52.1389755555556
199.0495246528,-56.2989755555556
199.1788264858,-54.6856422222223
199.3081123832,-55.3756422222223
199.437382345,-54.4156422222223
199.5666363712,-54.4823088888889
199.6958744618,-56.0256422222223
199.8250966168,-52.6389755555556
199.9543028362,-52.3323088888889
200.08349312,-55.4623088888889
200.2126674682,-56.7789755555556
200.3418258808,-52.4256422222223
200.4709683578,-55.6389755555556
200.6000948992,-55.3589755555556
200.729205505,-58.3323088888889
200.8583001752,-54.0489755555556
200.9873789098,-52.7156422222223
201.1164417088,-55.0456422222223
201.2454885722,-52.1189755555556
201.3745195,-54.2256422222223
201.5035344922,-55.3656422222223
201.6325335488,-55.0056422222223
201.7615166698,-52.6256422222223
201.8904838552,-54.9189755555556
202.019435105,-53.4056422222223
202.1483704192,-53.7856422222223
202.2772897978,-54.2323088888889
202.4061932408,-54.0956422222223
202.5350807482,-56.7056422222223
202.66395232,-52.8456422222223
202.7928079562,-55.4123088888889
202.9216476568,-50.3889755555556
203.0504714218,-52.4423088888889
203.1792792512,-54.2256422222223
203.308071145,-55.4823088888889
203.4368471032,-42.0923088888889
203.5656071258,-54.7323088888889
203.6943512128,-54.5323088888889
203.8230793642,-53.5489755555556
203.95179158,-55.1023088888889
204.0804878602,-57.2989755555556
204.2091682048,-51.3789755555556
204.3378326138,-55.5856422222223
204.4664810872,-51.3056422222223
204.595113625,-55.4789755555556
204.7237302272,-52.5789755555556
204.8523308938,-51.7256422222223
204.9809156248,-55.0856422222223
205.1094844202,-51.4623088888889
205.23803728,-53.4089755555556
205.3665742042,-53.6589755555556
205.4950951928,-51.6689755555556
205.6236002458,-55.8423088888889
205.7520893632,-50.9623088888889
205.880562545,-52.9023088888889
206.0090197912,-53.4456422222223
206.1374611018,-54.7556422222223
206.2658864768,-51.2789755555556
206.3942959162,-53.2956422222223
206.52268942,-55.2123088888889
206.6510669882,-54.5156422222223
206.7794286208,-49.4089755555556
206.9077743178,-53.4756422222223
207.0361040792,-49.3089755555556
207.164417905,-53.5656422222223
207.2927157952,-54.2256422222223
207.4209977498,-53.1089755555556
207.5492637688,-53.1589755555556
207.6775138522,-49.6656422222223
207.805748,-53.2423088888889
207.9339662122,-50.1889755555556
208.0621684888,-55.1423088888889
208.1903548298,-52.2223088888889
208.3185252352,-52.9889755555556
208.446679705,-51.1789755555556
208.5748182392,-51.6589755555556
208.7029408378,-50.8556422222223
208.8310475008,-52.8789755555556
208.9591382282,-53.3323088888889
209.08721302,-55.6989755555556
209.2152718762,-54.2289755555556
209.3433147968,-47.7723088888889
209.4713417818,-52.7956422222223
209.5993528312,-53.9756422222223
209.727347945,-53.5823088888889
209.8553271232,-53.7856422222223
209.9832903658,-50.8989755555556
210.1112376728,-53.6823088888889
210.2391690442,-55.6389755555556
210.36708448,-56.9689755555556
210.4949839802,-54.5189755555556
210.6228675448,-51.9356422222223
210.7507351738,-50.4356422222223
210.8785868672,-54.6089755555556
211.006422625,-53.9923088888889
211.1342424472,-48.6456422222223
211.2620463338,-53.4656422222223
211.3898342848,-49.9623088888889
211.5176063002,-53.5956422222223
211.64536238,-51.0989755555556
211.7731025242,-54.7123088888889
211.9008267328,-51.9689755555556
212.0285350058,-53.1423088888889
212.1562273432,-51.3523088888889
212.283903745,-47.6289755555556
212.4115642112,-53.0223088888889
212.5392087418,-51.2823088888889
212.6668373368,-50.5556422222223
212.7944499962,-52.4523088888889
212.92204672,-52.0323088888889
213.0496275082,-52.7589755555556
213.1771923608,-51.2056422222223
213.3047412778,-48.8823088888889
213.4322742592,-52.9589755555556
213.559791305,-50.6823088888889
213.6872924152,-50.4656422222223
213.8147775898,-51.8389755555556
213.9422468288,-51.2056422222223
214.0697001322,-49.2156422222223
214.1971375,-51.5056422222223
214.3245589322,-48.9123088888889
214.4519644288,-50.1223088888889
214.5793539898,-49.2723088888889
214.7067276152,-51.1423088888889
214.834085305,-49.9489755555556
214.9614270592,-51.5423088888889
215.0887528778,-48.6489755555556
215.2160627608,-50.8656422222223
215.3433567082,-48.7556422222223
215.47063472,-49.3656422222223
215.5978967962,-48.7289755555556
215.7251429368,-44.8356422222222
215.8523731418,-46.6023088888889
215.9795874112,-50.5156422222223
216.106785745,-50.7523088888889
216.2339681432,-48.0256422222223
216.3611346058,-44.8323088888889
216.4882851328,-46.8156422222223
216.6154197242,-48.9089755555556
216.74253838,-43.3756422222222
216.8696411002,-46.3423088888889
216.9967278848,-46.0423088888889
217.1237987338,-47.1223088888889
217.2508536472,-50.3023088888889
217.377892625,-45.6123088888889
217.5049156672,-44.5689755555556
217.6319227738,-47.7989755555556
217.7589139448,-49.2356422222223
217.8858891802,-48.0823088888889
218.01284848,-48.0189755555556
218.1397918442,-49.5589755555556
218.2667192728,-47.0156422222223
218.3936307658,-46.3289755555556
218.5205263232,-46.5189755555556
218.647405945,-44.8789755555556
218.7742696312,-45.2589755555556
218.9011173818,-47.1623088888889
219.0279491968,-46.5956422222223
219.1547650762,-47.5689755555556
219.28156502,-45.2889755555556
219.4083490282,-43.5756422222222
219.5351171008,-44.2123088888889
219.6618692378,-43.3723088888889
219.7886054392,-43.6489755555556
219.915325705,-43.5789755555556
220.0420300352,-46.1123088888889
220.1687184298,-44.4489755555556
220.2953908888,-42.7356422222222
220.4220474122,-44.3856422222222
220.548688,-46.1689755555556
220.6753126522,-46.4023088888889
220.8019213688,-44.4289755555556
220.9285141498,-45.7189755555556
221.0550909952,-42.4089755555556
221.181651905,-42.8889755555556
221.3081968792,-45.4856422222223
221.4347259178,-41.4456422222222
221.5612390208,-41.9389755555556
221.6877361882,-47.3489755555556
221.81421742,-45.1656422222223
221.9406827162,-46.4856422222223
222.0671320768,-43.6023088888889
222.1935655018,-48.6789755555556
222.3199829912,-46.1056422222223
222.446384545,-45.8289755555556
222.5727701632,-48.6889755555556
222.6991398458,-44.2856422222222
222.8254935928,-44.0356422222222
222.9518314042,-46.6056422222223
223.07815328,-40.8956422222222
223.2044592202,-40.7289755555556
223.3307492248,-37.6556422222222
223.4570232938,-41.5489755555556
223.5832814272,-41.4423088888889
223.709523625,-40.3389755555556
223.8357498872,-44.3356422222222
223.9619602138,-33.6089755555556
224.0881546048,-40.2956422222222
224.2143330602,-39.0289755555556
224.34049558,-38.3289755555556
224.4666421642,-42.1556422222222
224.5927728128,-35.9589755555556
224.7188875258,-42.7123088888889
224.8449863032,-37.3923088888889
224.971069145,-38.6423088888889
225.0971360512,-41.1989755555556
225.2231870218,-39.2356422222222
225.3492220568,-38.8923088888889
225.4752411562,-37.9956422222222
225.60124432,-35.9023088888889
225.7272315482,-33.9389755555556
225.8532028408,-33.5189755555556
225.9791581978,-33.7956422222222
226.1050976192,-36.6423088888889
226.231021105,-30.7323088888889
226.3569286552,-31.5623088888889
226.4828202698,-33.1256422222222
226.6086959488,-25.9123088888889
226.7345556922,-30.0823088888889
226.8603995,-27.0056422222222
226.9862273722,-24.9156422222222
227.1120393088,-25.1323088888889
227.2378353098,-24.9989755555555
227.3636153752,-24.9089755555555
227.489379505,-16.9156422222222
227.6151276992,-22.2923088888889
227.7408599578,-27.2589755555555
227.8665762808,-19.5456422222222
227.9922766682,-19.3356422222222
228.11796112,-17.0223088888889
228.2436296362,-17.0823088888889
228.3692822168,-14.6289755555556
228.4949188618,-15.4456422222222
228.6205395712,-8.86230888888888
228.746144345,-1.91897555555556
228.8717331832,-3.57564222222222
228.9973060858,-4.08230888888889
229.1228630528,0.714357777777776
229.2484040842,5.08102444444444
229.37392918,4.87102444444444
229.4994383402,12.6676911111111
229.6249315648,10.9243577777778
229.7504088538,13.6776911111111
229.8758702072,18.2710244444444
230.001315625,19.4510244444444
230.1267451072,20.1876911111111
230.2521586538,28.7410244444444
230.3775562648,29.7076911111111
230.5029379402,27.0343577777778
230.62830368,31.4876911111111
230.7536534842,36.7476911111111
230.8789873528,39.8510244444444
231.0043052858,52.9310244444444
231.1296072832,51.1243577777777
231.254893345,60.0610244444444
231.3801634712,68.7310244444444
231.5054176618,66.6143577777777
231.6306559168,72.8410244444444
231.7558782362,72.1243577777777
231.88108462,86.1176911111111
232.0062750682,88.2410244444444
232.1314495808,99.3976911111111
232.2566081578,96.7943577777778
232.3817507992,106.417691111111
232.506877505,108.414357777778
232.6319882752,117.161024444444
232.7570831098,130.497691111111
232.8821620088,139.997691111111
233.0072249722,146.971024444444
233.132272,149.607691111111
233.2573030922,152.654357777778
233.3823182488,169.877691111111
233.5073174698,174.227691111111
233.6323007552,186.214357777778
233.757268105,184.991024444445
233.8822195192,196.354357777778
234.0071549978,207.891024444444
234.1320745408,222.437691111111
234.2569781482,224.991024444444
234.38186582,247.334357777778
234.5067375562,252.021024444444
234.6315933568,263.744357777778
234.7564332218,293.934357777778
234.8812571512,284.201024444445
235.006065145,298.034357777778
235.1308572032,315.621024444445
235.2556333258,327.104357777778
235.3803935128,339.814357777778
235.5051377642,361.117691111111
235.62986608,377.441024444445
235.7545784602,388.067691111111
235.8792749048,403.527691111111
236.0039554138,424.587691111111
236.1286199872,437.304357777778
236.253268625,457.374357777778
236.3779013272,482.224357777778
236.5025180938,498.457691111111
236.6271189248,514.931024444445
236.7517038202,537.031024444444
236.87627278,561.047691111111
237.0008258042,577.277691111111
237.1253628928,610.314357777778
237.2498840458,625.777691111111
237.3743892632,651.621024444445
237.498878545,676.901024444444
237.6233518912,702.167691111111
237.7478093018,724.611024444444
237.8722507768,756.661024444444
237.9966763162,779.204357777778
238.12108592,806.377691111111
238.2454795882,842.387691111111
238.3698573208,859.041024444444
238.4942191178,894.717691111111
238.6185649792,925.101024444444
238.742894905,954.851024444445
238.8672088952,986.781024444444
238.9915069498,1023.27435777778
239.1157890688,1057.32435777778
239.2400552522,1089.31769111111
239.3643055,1126.73435777778
239.4885398122,1162.98102444444
239.6127581888,1197.04769111111
239.7369606298,1243.13102444444
239.8611471352,1271.84435777778
239.985317705,1317.57769111111
240.1094723392,1359.50769111111
240.2336110378,1398.43769111111
240.3577338008,1439.95769111111
240.4818406282,1477.00435777778
240.60593152,1521.87435777778
240.7300064762,1576.46435777778
240.8540654968,1607.23435777778
240.9781085818,1656.36102444444
241.1021357312,1703.69769111111
241.226146945,1757.21769111111
241.3501422232,1803.62435777778
241.4741215658,1847.77769111111
241.5980849728,1898.00769111111
241.7220324442,1943.78102444444
241.84596398,1992.94769111111
241.9698795802,2047.66769111111
242.0937792448,2104.57435777778
242.2176629738,2157.67435777778
242.3415307672,2216.54769111111
242.465382625,2274.81435777778
242.5892185472,2329.56769111111
242.7130385338,2369.41435777778
242.8368425848,2431.50769111111
242.9606307002,2489.85769111111
243.08440288,2550.38435777778
243.2081591242,2616.15435777778
243.3318994328,2683.32769111111
243.4556238058,2743.97102444444
243.5793322432,2809.07769111111
243.703024745,2870.37769111111
243.8267013112,2939.29435777778
243.9503619418,2994.06435777778
244.0740066368,3032.75435777778
244.1976353962,3081.26769111111
244.32124822,3144.69435777778
244.4448451082,3224.09102444444
244.5684260608,3301.26769111111
244.6919910778,3372.90435777778
244.8155401592,3442.89435777778
244.939073305,3513.07769111111
245.0625905152,3585.02435777778
245.1860917898,3657.38769111111
245.3095771288,3719.69102444445
245.4330465322,3801.68769111111
245.5565,3865.12769111111
245.6799375322,3942.64102444445
245.8033591288,4025.45102444445
245.9267647898,4086.77435777778
246.0501545152,4129.58102444445
246.173528305,4170.98769111111
246.2968861592,4245.94769111111
246.4202280778,4331.06102444445
246.5435540608,4433.43102444445
246.6668641082,4530.79435777778
246.79015822,4630.05435777778
246.9134363962,4716.49435777778
247.0366986368,4818.13435777778
247.1599449418,4896.44435777778
247.2831753112,4986.33102444444
247.406389745,5082.44102444444
247.5295882432,5152.45435777778
247.6527708058,5247.25435777778
247.7759374328,5331.92435777778
247.8990881242,5409.46769111111
248.02222288,5499.15102444444
248.1453417002,5586.22769111111
248.2684445848,5667.37769111111
248.3915315338,5761.58102444444
248.5146025472,5834.50769111111
248.637657625,5854.29435777777
248.7606967672,5882.08102444444
248.8837199738,5989.25435777777
249.0067272448,6101.57102444444
249.1297185802,6216.22769111111
249.25269398,6299.83769111111
249.3756534442,6407.71435777777
249.4985969728,6495.21102444444
249.6215245658,6616.34102444444
249.7444362232,6687.28435777777
249.867331945,6811.72769111111
249.9902117312,6899.37435777777
250.1130755818,6996.39769111111
250.2359234968,7110.59435777777
250.3587554762,7183.61435777777
250.48157152,7279.66435777777
250.6043716282,7371.8076911111
250.7271558008,7447.98102444444
250.8499240378,7550.7776911111
250.9726763392,7648.28769111111
251.095412705,7730.15102444444
251.2181331352,7820.87435777777
251.3408376298,7909.03102444444
251.4635261888,8000.88769111111
251.5861988122,8059.54769111111
251.7088555,8085.27769111111
251.8314962522,8132.99435777777
251.9541210688,8257.61102444444
252.0767299498,8367.08769111111
252.1993228952,8475.51769111111
252.321899905,8577.67435777777
252.4444609792,8678.34435777777
252.5670061178,8784.59769111111
252.6895353208,8880.80435777777
252.8120485882,8976.35769111111
252.93454592,9095.72435777777
253.0570273162,9181.6576911111
253.1794927768,9299.7876911111
253.3019423018,9391.13435777777
253.4243758912,9486.53102444444
253.546793545,9582.68102444444
253.6691952632,9675.28102444444
253.7915810458,9749.64769111111
253.9139508928,9837.97435777778
254.0363048042,9929.18769111111
254.15864278,10009.9876911111
254.2809648202,10099.2676911111
254.4032709248,10158.6976911111
254.5255610938,10231.5276911111
254.6478353272,10312.3276911111
254.770093625,10373.9743577778
254.8923359872,10442.2810244444
255.0145624138,10524.9143577778
255.1367729048,10570.9510244444
255.2589674602,10601.4643577778
255.38114608,10678.3443577778
255.5033087642,10797.5576911111
255.6254555128,10891.9076911111
255.7475863258,10977.3543577778
255.8697012032,11087.3676911111
255.991800145,11176.7043577778
256.1138831512,11287.5343577778
256.2359502218,11381.2710244444
256.3580013568,11505.1476911111
256.4800365562,11601.1743577778
256.60205582,11714.4076911111
256.7240591482,11816.0310244444
256.8460465408,11904.9343577778
256.9680179978,12003.7043577778
257.0899735192,12085.7710244444
257.211913105,12166.7176911111
257.3338367552,12249.8110244444
257.4557444698,12323.5810244444
257.5776362488,12391.9243577778
257.6995120922,12461.4776911111
257.821372,12522.7376911111
257.9432159722,12600.0076911111
258.0650440088,12671.7010244444
258.1868561098,12738.0210244444
258.3086522752,12812.3243577778
258.430432505,12873.0843577778
258.5521967992,12937.2110244444
258.6739451578,13012.2410244444
258.7956775808,13093.2276911111
258.9173940682,13158.0910244444
259.03909462,13208.1576911111
259.1607792362,13224.3843577778
259.2824479168,13271.1310244444
259.4041006618,13345.1476911111
259.5257374712,13412.0743577778
259.647358345,13479.2610244444
259.7689632832,13546.3976911111
259.8905522858,13601.3643577778
260.0121253528,13671.1243577778
260.1336824842,13714.2810244444
260.25522368,13787.2276911111
260.3767489402,13837.9343577778
260.4982582648,13899.9776911111
260.6197516538,13949.9643577778
260.7412291072,14014.3343577778
260.862690625,14081.6810244444
260.9841362072,14132.7610244444
261.1055658538,14199.9943577778
261.2269795648,14268.9776911111
261.3483773402,14319.7810244445
261.46975918,14370.0276911111
261.5911250842,14426.6376911111
261.7124750528,14476.1743577778
261.8338090858,14526.8743577778
261.9551271832,14592.3276911111
262.076429345,14678.5510244445
262.1977155712,14730.0176911111
262.3189858618,14784.4943577778
262.4402402168,14829.2676911111
262.5614786362,14871.1876911111
262.68270112,14916.9310244445
262.8039076682,14953.5243577778
262.9250982808,14996.9476911111
263.0462729578,15045.0943577778
263.1674316992,15087.7510244444
263.288574505,15127.7510244444
263.4097013752,15149.1910244444
263.5308123098,15156.1810244444
263.6519073088,15178.3376911111
263.7729863722,15226.2110244444
263.8940495,15263.5410244444
264.0150966922,15296.9376911111
264.1361279488,15348.8176911111
264.2571432698,15382.6143577778
264.3781426552,15436.1710244444
264.499126105,15486.3910244444
264.6200936192,15533.7043577778
264.7410451978,15576.1610244444
264.8619808408,15609.8876911111
264.9829005482,15659.5143577778
265.10380432,15683.9543577778
265.2246921562,15721.4510244444
265.3455640568,15756.2176911111
265.4664200218,15791.6510244444
265.5872600512,15802.2376911111
265.708084145,15840.9943577778
265.8288923032,15864.2876911111
265.9496845258,15883.9543577778
266.0704608128,15910.2743577778
266.1912211642,15915.1010244444
266.31196558,15918.8910244444
266.4326940602,15927.8210244444
266.5534066048,15940.5176911111
266.6741032138,15947.6010244444
266.7947838872,15968.0243577778
266.915448625,15971.8410244444
267.0360974272,15970.7810244444
267.1567302938,15980.6543577778
267.2773472248,15997.9076911111
267.3979482202,16012.9376911111
267.51853328,16006.7076911111
267.6391024042,16046.7143577778
267.7596555928,16069.7510244444
267.8801928458,16089.3076911111
268.0007141632,16105.7876911111
268.121219545,16149.5643577778
268.2417089912,16160.9843577778
268.3621825018,16181.7176911111
268.4826400768,16233.8943577778
268.6030817162,16249.0876911111
268.72350742,16275.9876911111
268.8439171882,16302.5110244444
268.9643110208,16331.4343577778
269.0846889178,16352.5910244444
269.2050508792,16367.9976911111
269.325396905,16381.5876911111
269.4457269952,16405.3843577778
269.5660411498,16426.3043577778
269.6863393688,16435.4810244444
269.8066216522,16452.7710244444
269.926888,16457.9676911111
270.0471384122,16475.4310244444
270.1673728888,16494.0810244444
270.2875914298,16497.4210244444
270.4077940352,16509.0376911111
270.527980705,16521.0376911111
270.6481514392,16523.1776911111
270.7683062378,16537.6976911111
270.8884451008,16539.9943577778
271.0085680282,16521.3343577778
271.12867502,16534.1676911111
271.2487660762,16535.1076911111
271.3688411968,16532.9710244444
271.4889003818,16549.0943577778
271.6089436312,16565.8243577778
271.728970945,16584.8943577778
271.8489823232,16581.6210244444
271.9689777658,16595.1710244444
272.0889572728,16621.1243577778
272.2089208442,16638.2210244444
272.32886848,16657.7276911111
272.4488001802,16653.7310244444
272.5687159448,16666.6510244444
272.6886157738,16694.0243577778
272.8084996672,16708.5343577778
272.928367625,16736.8676911111
273.0482196472,16768.7676911111
273.1680557338,16782.3576911111
273.2878758848,16802.4010244444
273.4076801002,16817.2343577778
273.52746838,16813.4510244444
273.6472407242,16819.1076911111
273.7669971328,16840.9810244444
273.8867376058,16856.8343577778
274.0064621432,16857.4310244444
274.126170745,16867.5010244444
274.2458634112,16883.7743577778
274.3655401418,16904.9976911111
274.4852009368,16908.4710244444
274.6048457962,16933.3543577778
274.72447472,16941.6576911111
274.8440877082,16953.7976911111
274.9636847608,16967.5376911111
275.0832658778,16980.0410244444
275.2028310592,16985.2276911111
275.322380305,16973.3276911111
275.4419136152,17004.4643577778
275.5614309898,16986.3076911111
275.6809324288,16998.5076911111
275.8004179322,16999.4510244444
275.9198875,17002.1976911111
276.0393411322,17016.7043577778
276.1587788288,17015.2076911111
276.2782005898,17029.7376911111
276.3976064152,17056.4210244444
276.516996305,17044.1643577778
276.6363702592,17063.3910244444
276.7557282778,17075.5576911111
276.8750703608,17086.9443577778
276.9943965082,17110.3376911111
277.11370672,17117.3010244444
277.2330009962,17130.5876911111
277.3522793368,17168.8543577778
277.4715417418,17184.3976911111
277.5907882112,17195.3076911111
277.710018745,17216.2276911111
277.8292333432,17230.9110244444
277.9484320058,17242.8143577778
278.0676147328,17249.9310244444
278.1867815242,17268.0210244444
278.30593238,17277.3743577778
278.4250673002,17304.4610244444
278.5441862848,17307.3743577778
278.6632893338,17329.0010244444
278.7823764472,17327.1976911111
278.901447625,17340.5143577778
279.0205028672,17345.4676911111
279.1395421738,17372.7510244444
279.2585655448,17378.5076911111
279.3775729802,17378.8110244444
279.49656448,17380.9910244444
279.6155400442,17386.4310244444
279.7344996728,17407.4476911111
279.8534433658,17406.8976911111
279.9723711232,17421.2510244444
280.091282945,17425.6876911111
280.2101788312,17425.8843577778
280.3290587818,17442.0043577778
280.4479227968,17438.2010244444
280.5667708762,17436.4776911111
280.68560302,17451.1076911111
280.8044192282,17452.2376911111
280.9232195008,17469.5876911111
281.0420038378,17473.4643577778
281.1607722392,17481.0843577778
281.279524705,17507.9610244444
281.3982612352,17509.3343577778
281.5169818298,17539.5910244444
281.6356864888,17567.2776911111
281.7543752122,17582.1743577778
281.873048,17587.5676911111
281.9917048522,17602.7543577778
282.1103457688,17619.2310244444
282.2289707498,17626.1910244444
282.3475797952,17635.7743577778
282.466172905,17646.3276911111
282.5847500792,17653.2476911111
282.7033113178,17653.4210244444
282.8218566208,17635.1043577778
282.9403859882,17613.7410244444
283.05889942,17607.8143577778
283.1773969162,17620.3710244444
283.2958784768,17624.3676911111
283.4143441018,17624.8176911111
283.5327937912,17624.5476911111
283.651227545,17635.4176911111
283.7696453632,17629.5543577778
283.8880472458,17630.1276911111
284.0064331928,17645.5110244444
284.1248032042,17645.3976911111
284.24315728,17658.7443577778
284.3614954202,17672.2310244444
284.4798176248,17678.2510244444
284.5981238938,17705.7843577778
284.7164142272,17729.6210244444
284.834688625,17736.8010244444
284.9529470872,17737.5976911111
285.0711896138,17731.9710244444
285.1894162048,17732.5276911111
285.3076268602,17733.6910244444
285.42582158,17737.8410244444
285.5440003642,17748.4043577778
285.6621632128,17749.5276911111
285.7803101258,17757.0143577778
285.8984411032,17764.3210244444
286.016556145,17757.2510244444
286.1346552512,17763.2410244444
286.2527384218,17782.6876911111
286.3708056568,17779.9110244444
286.4888569562,17770.4243577778
286.60689232,17775.0810244444
286.7249117482,17754.2876911111
286.8429152408,17763.9843577778
286.9609027978,17776.1043577778
287.0788744192,17782.1510244444
287.196830105,17810.1210244444
287.3147698552,17798.3576911111
287.4326936698,17785.9076911111
287.5506015488,17793.5743577778
287.6684934922,17795.4343577778
287.7863695,17791.7643577778
287.9042295722,17785.6176911111
288.0220737088,17795.1143577778
288.1399019098,17790.0143577778
288.2577141752,17781.6910244444
288.375510505,17765.2510244444
288.4932908992,17764.8210244444
288.6110553578,17750.5110244444
288.7288038808,17735.0443577778
288.8465364682,17725.2943577778
288.96425312,17710.7143577778
289.0819538362,17712.4376911111
289.1996386168,17727.6676911111
289.3173074618,17755.5876911111
289.4349603712,17759.1543577778
289.552597345,17768.2976911111
289.6702183832,17784.6710244444
289.7878234858,17801.4176911111
289.9054126528,17808.1376911111
290.0229858842,17824.6010244444
290.14054318,17838.1476911111
290.2580845402,17853.4910244444
290.3756099648,17867.3043577778
290.4931194538,17893.5443577778
290.6106130072,17910.2210244444
290.728090625,17927.7610244444
290.8455523072,17942.6543577778
290.9629980538,17980.4310244444
291.0804278648,17995.2410244444
291.1978417402,18023.0510244444
291.31523968,18037.6676911111
291.4326216842,18052.8476911111
291.5499877528,18075.8643577778
291.6673378858,18112.7576911111
291.7846720832,18125.1076911111
291.901990345,18146.6010244444
292.0192926712,18172.1610244444
292.1365790618,18190.9143577778
292.2538495168,18216.4510244444
292.3711040362,18236.1143577778
292.48834262,18258.5310244444
292.6055652682,18286.9576911111
292.7227719808,18303.1676911111
292.8399627578,18333.3776911111
292.9571375992,18360.6943577778
293.074296505,18386.5743577778
293.1914394752,18401.8610244444
293.3085665098,18428.5043577778
293.4256776088,18454.0176911111
293.5427727722,18467.3943577778
293.659852,18497.6810244444
293.7769152922,18521.7143577778
293.8939626488,18557.7376911111
294.0109940698,18572.2276911111
294.1280095552,18585.0243577778
294.245009105,18621.5010244444
294.3619927192,18635.3710244444
294.4789603978,18662.9410244444
294.5959121408,18681.5276911111
294.7128479482,18705.7843577778
294.82976782,18754.4310244444
294.9466717562,18763.1343577778
295.0635597568,18795.6876911111
295.1804318218,18818.2243577778
295.2972879512,18835.5543577778
