UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68915
Integration Time,1000
Averages,300
Date,1/11/2020 11:04:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12991.4277211111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73333333333
181.9732053322,-85.2822788888889
182.1045947288,-88.3089455555556
182.2359681898,-90.1189455555555
182.3673257152,-61.8789455555556
182.498667305,-59.2322788888889
182.6299929592,-61.9422788888889
182.7613026778,-61.0856122222223
182.8925964608,-59.8256122222222
183.0238743082,-58.3556122222222
183.15513622,-61.4089455555556
183.2863821962,-60.0522788888889
183.4176122368,-56.3189455555556
183.5488263418,-54.5856122222223
183.6800245112,-60.3022788888889
183.811206745,-54.3189455555556
183.9423730432,-56.8556122222222
184.0735234058,-56.8056122222223
184.2046578328,-53.4822788888889
184.3357763242,-56.3956122222222
184.46687888,-56.8756122222223
184.5979655002,-53.7322788888889
184.7290361848,-56.8356122222223
184.8600909338,-54.2389455555556
184.9911297472,-52.6789455555556
185.122152625,-55.7522788888889
185.2531595672,-51.8822788888889
185.3841505738,-53.6956122222223
185.5151256448,-52.0422788888889
185.6460847802,-55.0589455555556
185.77702798,-56.7256122222223
185.9079552442,-55.5389455555556
186.0388665728,-54.3089455555556
186.1697619658,-54.0556122222223
186.3006414232,-52.0556122222223
186.431504945,-56.7356122222223
186.5623525312,-53.7989455555556
186.6931841818,-58.0556122222223
186.8239998968,-55.7922788888889
186.9547996762,-49.7556122222222
187.08558352,-54.7556122222222
187.2163514282,-52.0722788888889
187.3471034008,-58.9222788888889
187.4778394378,-58.1889455555556
187.6085595392,-52.0656122222222
187.739263705,-52.4656122222222
187.8699519352,-53.9689455555556
188.0006242298,-54.1589455555556
188.1312805888,-51.9556122222222
188.2619210122,-53.5922788888889
188.3925455,-57.2422788888889
188.5231540522,-55.6389455555556
188.6537466688,-56.1722788888889
188.7843233498,-57.1122788888889
188.9148840952,-54.5422788888889
189.045428905,-55.3322788888889
189.1759577792,-57.2956122222223
189.3064707178,-54.0956122222223
189.4369677208,-57.7322788888889
189.5674487882,-56.9389455555556
189.69791392,-49.3956122222223
189.8283631162,-56.0789455555556
189.9587963768,-56.9756122222223
190.0892137018,-55.0056122222222
190.2196150912,-55.9322788888889
190.350000545,-56.9822788888889
190.4803700632,-56.1289455555556
190.6107236458,-55.8322788888889
190.7410612928,-57.0656122222223
190.8713830042,-50.0122788888889
191.00168878,-56.1389455555556
191.1319786202,-56.1256122222223
191.2622525248,-58.0256122222223
191.3925104938,-52.4789455555556
191.5227525272,-56.1889455555556
191.652978625,-49.9256122222222
191.7831887872,-53.0456122222223
191.9133830138,-55.8056122222223
192.0435613048,-54.6922788888889
192.1737236602,-52.8389455555556
192.30387008,-53.5022788888889
192.4340005642,-56.8722788888889
192.5641151128,-52.4989455555556
192.6942137258,-57.3556122222223
192.8242964032,-52.9056122222223
192.954363145,-54.8189455555556
193.0844139512,-55.9989455555556
193.2144488218,-55.5189455555556
193.3444677568,-57.5122788888889
193.4744707562,-53.8556122222222
193.60445782,-56.5156122222223
193.7344289482,-54.9022788888889
193.8643841408,-53.9856122222223
193.9943233978,-53.8356122222223
194.1242467192,-53.7756122222223
194.254154105,-52.4256122222222
194.3840455552,-53.3856122222222
194.5139210698,-54.6489455555556
194.6437806488,-54.3122788888889
194.7736242922,-53.8756122222223
194.903452,-56.0956122222223
195.0332637722,-47.4456122222223
195.1630596088,-56.2522788888889
195.2928395098,-57.1589455555556
195.4226034752,-51.7256122222223
195.552351505,-56.3822788888889
195.6820835992,-53.9722788888889
195.8117997578,-56.4256122222222
195.9414999808,-56.6056122222222
196.0711842682,-59.2189455555556
196.20085262,-56.1256122222223
196.3305050362,-59.5789455555556
196.4601415168,-56.5022788888889
196.5897620618,-53.7956122222223
196.7193666712,-54.8622788888889
196.848955345,-58.1722788888889
196.9785280832,-56.6989455555556
197.1080848858,-57.7622788888889
197.2376257528,-56.2622788888889
197.3671506842,-57.5856122222223
197.49665968,-56.5289455555556
197.6261527402,-56.4989455555556
197.7556298648,-55.4756122222223
197.8850910538,-55.9989455555556
198.0145363072,-55.7822788888889
198.143965625,-46.9522788888889
198.2733790072,-58.6922788888889
198.4027764538,-56.0489455555556
198.5321579648,-57.5922788888889
198.6615235402,-54.5589455555556
198.79087318,-54.7356122222223
198.9202068842,-53.6856122222222
199.0495246528,-57.9122788888889
199.1788264858,-56.9656122222222
199.3081123832,-57.3856122222223
199.437382345,-56.0989455555556
199.5666363712,-56.9122788888889
199.6958744618,-57.6422788888889
199.8250966168,-54.7922788888889
199.9543028362,-54.2989455555556
200.08349312,-57.2522788888889
200.2126674682,-58.7089455555556
200.3418258808,-54.2856122222222
200.4709683578,-57.4289455555556
200.6000948992,-57.3356122222223
200.729205505,-60.1456122222222
200.8583001752,-55.6822788888889
200.9873789098,-54.8489455555556
201.1164417088,-57.6122788888889
201.2454885722,-54.2989455555556
201.3745195,-56.3656122222222
201.5035344922,-57.8089455555556
201.6325335488,-57.3222788888889
201.7615166698,-54.6756122222222
201.8904838552,-56.8756122222223
202.019435105,-55.1489455555556
202.1483704192,-55.8022788888889
202.2772897978,-56.6356122222222
202.4061932408,-56.5956122222223
202.5350807482,-58.9856122222223
202.66395232,-54.8656122222222
202.7928079562,-57.7389455555556
202.9216476568,-52.8089455555556
203.0504714218,-54.5789455555556
203.1792792512,-56.7956122222223
203.308071145,-58.0589455555556
203.4368471032,-42.8722788888889
203.5656071258,-57.1556122222223
203.6943512128,-56.8122788888889
203.8230793642,-56.1322788888889
203.95179158,-57.4789455555556
204.0804878602,-59.6022788888889
204.2091682048,-53.6389455555556
204.3378326138,-58.0222788888889
204.4664810872,-53.9289455555556
204.595113625,-57.0956122222223
204.7237302272,-55.2889455555556
204.8523308938,-54.0056122222222
204.9809156248,-57.6922788888889
205.1094844202,-54.0122788888889
205.23803728,-55.9122788888889
205.3665742042,-56.4022788888889
205.4950951928,-53.7189455555556
205.6236002458,-58.2122788888889
205.7520893632,-53.6289455555556
205.880562545,-55.5456122222223
206.0090197912,-55.7922788888889
206.1374611018,-56.8689455555556
206.2658864768,-54.0856122222223
206.3942959162,-55.4789455555556
206.52268942,-57.3889455555556
206.6510669882,-56.7222788888889
206.7794286208,-52.2289455555556
206.9077743178,-56.2122788888889
207.0361040792,-52.6356122222222
207.164417905,-56.0822788888889
207.2927157952,-56.3889455555556
207.4209977498,-55.7622788888889
207.5492637688,-55.6022788888889
207.6775138522,-52.7256122222223
207.805748,-55.9556122222222
207.9339662122,-53.0756122222222
208.0621684888,-57.4822788888889
208.1903548298,-54.6589455555556
208.3185252352,-55.5322788888889
208.446679705,-54.3056122222223
208.5748182392,-54.3389455555556
208.7029408378,-53.8689455555556
208.8310475008,-55.7656122222223
208.9591382282,-56.4489455555556
209.08721302,-57.8556122222223
209.2152718762,-56.7356122222223
209.3433147968,-50.5856122222223
209.4713417818,-55.8756122222223
209.5993528312,-57.1656122222223
209.727347945,-56.5256122222223
209.8553271232,-56.7056122222222
209.9832903658,-53.4756122222223
210.1112376728,-56.2156122222222
210.2391690442,-58.5922788888889
210.36708448,-59.9656122222222
210.4949839802,-57.3356122222223
210.6228675448,-54.8822788888889
210.7507351738,-53.2889455555556
210.8785868672,-57.6122788888889
211.006422625,-56.4556122222222
211.1342424472,-51.9322788888889
211.2620463338,-56.2122788888889
211.3898342848,-53.3189455555556
211.5176063002,-56.6456122222222
211.64536238,-54.0222788888889
211.7731025242,-57.5422788888889
211.9008267328,-54.9022788888889
212.0285350058,-56.3522788888889
212.1562273432,-54.6022788888889
212.283903745,-50.7622788888889
212.4115642112,-56.3989455555556
212.5392087418,-54.2856122222222
212.6668373368,-53.9756122222223
212.7944499962,-55.5856122222223
212.92204672,-54.9622788888889
213.0496275082,-56.4622788888889
213.1771923608,-54.7622788888889
213.3047412778,-52.5122788888889
213.4322742592,-56.3422788888889
213.559791305,-53.9522788888889
213.6872924152,-53.5822788888889
213.8147775898,-55.4256122222222
213.9422468288,-54.1389455555556
214.0697001322,-52.7789455555556
214.1971375,-55.1489455555556
214.3245589322,-52.5156122222223
214.4519644288,-53.4822788888889
214.5793539898,-52.3122788888889
214.7067276152,-54.2222788888889
214.834085305,-53.7456122222222
214.9614270592,-55.5322788888889
215.0887528778,-52.4689455555556
215.2160627608,-54.8956122222222
215.3433567082,-52.1089455555556
215.47063472,-52.6956122222223
215.5978967962,-52.1656122222223
215.7251429368,-49.1822788888889
215.8523731418,-50.1822788888889
215.9795874112,-54.4556122222222
216.106785745,-54.2822788888889
216.2339681432,-51.2556122222222
216.3611346058,-48.9022788888889
216.4882851328,-50.3389455555556
216.6154197242,-52.9556122222222
216.74253838,-47.4556122222223
216.8696411002,-50.2789455555556
216.9967278848,-49.8856122222222
217.1237987338,-51.1956122222223
217.2508536472,-53.5522788888889
217.377892625,-49.1422788888889
217.5049156672,-48.8256122222222
217.6319227738,-51.9656122222222
217.7589139448,-53.2222788888889
217.8858891802,-52.1022788888889
218.01284848,-51.5822788888889
218.1397918442,-53.8056122222223
218.2667192728,-50.9022788888889
218.3936307658,-50.5122788888889
218.5205263232,-50.9489455555556
218.647405945,-48.7322788888889
218.7742696312,-48.6456122222222
218.9011173818,-51.3056122222223
219.0279491968,-51.0522788888889
219.1547650762,-51.5156122222223
219.28156502,-49.8122788888889
219.4083490282,-47.8956122222223
219.5351171008,-48.2756122222223
219.6618692378,-48.0256122222223
219.7886054392,-47.6622788888889
219.915325705,-47.7989455555556
220.0420300352,-49.9956122222222
220.1687184298,-48.5589455555556
220.2953908888,-47.8556122222223
220.4220474122,-48.7789455555556
220.548688,-51.1656122222223
220.6753126522,-50.6589455555556
220.8019213688,-48.6856122222222
220.9285141498,-49.8289455555556
221.0550909952,-47.4422788888889
221.181651905,-47.8022788888889
221.3081968792,-49.7356122222223
221.4347259178,-46.3356122222223
221.5612390208,-46.5722788888889
221.6877361882,-52.0389455555556
221.81421742,-49.7822788888889
221.9406827162,-51.3622788888889
222.0671320768,-48.6722788888889
222.1935655018,-53.8889455555556
222.3199829912,-50.6022788888889
222.446384545,-50.6356122222222
222.5727701632,-53.6056122222222
222.6991398458,-48.4556122222222
222.8254935928,-48.7822788888889
222.9518314042,-50.8856122222222
223.07815328,-46.2656122222223
223.2044592202,-45.7156122222223
223.3307492248,-42.7356122222223
223.4570232938,-46.4122788888889
223.5832814272,-46.7056122222222
223.709523625,-45.8822788888889
223.8357498872,-49.8122788888889
223.9619602138,-39.2289455555556
224.0881546048,-45.0722788888889
224.2143330602,-44.9122788888889
224.34049558,-43.6989455555556
224.4666421642,-47.3589455555556
224.5927728128,-41.7522788888889
224.7188875258,-48.5622788888889
224.8449863032,-43.5956122222223
224.971069145,-44.2322788888889
225.0971360512,-47.4456122222223
225.2231870218,-44.2556122222223
225.3492220568,-45.2722788888889
225.4752411562,-44.1722788888889
225.60124432,-42.1922788888889
225.7272315482,-40.3922788888889
225.8532028408,-40.4189455555556
225.9791581978,-40.5556122222223
226.1050976192,-43.1256122222223
226.231021105,-37.4189455555556
226.3569286552,-38.6056122222222
226.4828202698,-40.5656122222222
226.6086959488,-33.2322788888889
226.7345556922,-38.1122788888889
226.8603995,-34.6656122222222
226.9862273722,-33.1822788888889
227.1120393088,-33.4589455555556
227.2378353098,-33.4156122222222
227.3636153752,-33.4022788888889
227.489379505,-25.5889455555556
227.6151276992,-31.6189455555556
227.7408599578,-36.0856122222222
227.8665762808,-29.0189455555555
227.9922766682,-28.7589455555555
228.11796112,-26.8922788888889
228.2436296362,-27.2856122222222
228.3692822168,-25.1489455555555
228.4949188618,-25.8756122222222
228.6205395712,-20.1489455555555
228.746144345,-13.0489455555556
228.8717331832,-15.3722788888889
228.9973060858,-16.0622788888889
229.1228630528,-12.0256122222222
229.2484040842,-8.68561222222221
229.37392918,-9.68561222222222
229.4994383402,-2.48227888888889
229.6249315648,-4.18227888888889
229.7504088538,-1.94561222222222
229.8758702072,1.66772111111111
230.001315625,2.18772111111111
230.1267451072,2.30105444444445
230.2521586538,9.85438777777778
230.3775562648,10.3843877777778
230.5029379402,6.52772111111111
230.62830368,10.0310544444444
230.7536534842,13.6943877777778
230.8789873528,16.4610544444444
231.0043052858,28.0477211111111
231.1296072832,24.3177211111111
231.254893345,32.0877211111111
231.3801634712,39.4343877777778
231.5054176618,36.5477211111111
231.6306559168,40.6343877777778
231.7558782362,37.7310544444444
231.88108462,49.7043877777777
232.0062750682,50.8310544444444
232.1314495808,60.0843877777777
232.2566081578,54.8410544444444
232.3817507992,62.0143877777777
232.506877505,62.1310544444444
232.6319882752,68.4043877777777
232.7570831098,78.5643877777778
232.8821620088,85.7510544444444
233.0072249722,90.7143877777778
233.132272,90.8810544444444
233.2573030922,89.5677211111111
233.3823182488,103.727721111111
233.5073174698,106.301054444444
233.6323007552,113.647721111111
233.757268105,108.904387777778
233.8822195192,115.707721111111
234.0071549978,123.887721111111
234.1320745408,133.871054444444
234.2569781482,132.414387777778
234.38186582,150.374387777778
234.5067375562,149.271054444444
234.6315933568,155.951054444444
234.7564332218,189.587721111111
234.8812571512,166.124387777778
235.006065145,175.494387777778
235.1308572032,187.837721111111
235.2556333258,193.274387777778
235.3803935128,199.457721111111
235.5051377642,215.014387777778
235.62986608,223.501054444444
235.7545784602,227.427721111111
235.8792749048,235.987721111111
236.0039554138,250.717721111111
236.1286199872,255.224387777778
236.253268625,266.744387777778
236.3779013272,283.861054444445
236.5025180938,290.831054444445
236.6271189248,299.271054444445
236.7517038202,312.544387777778
236.87627278,326.661054444445
237.0008258042,333.897721111111
237.1253628928,356.971054444445
237.2498840458,361.334387777778
237.3743892632,376.297721111111
237.498878545,391.334387777778
237.6233518912,404.614387777778
237.7478093018,417.467721111111
237.8722507768,435.981054444445
237.9966763162,446.281054444445
238.12108592,462.424387777778
238.2454795882,483.954387777778
238.3698573208,487.827721111111
238.4942191178,512.437721111111
238.6185649792,528.197721111111
238.742894905,544.554387777777
238.8672088952,562.527721111111
238.9915069498,584.867721111111
239.1157890688,602.644387777777
239.2400552522,620.297721111111
239.3643055,641.857721111111
239.4885398122,660.414387777777
239.6127581888,679.267721111111
239.7369606298,708.027721111111
239.8611471352,720.974387777777
239.985317705,749.314387777777
240.1094723392,772.694387777777
240.2336110378,792.611054444444
240.3577338008,818.834387777777
240.4818406282,837.911054444444
240.60593152,863.521054444444
240.7300064762,898.511054444444
240.8540654968,908.841054444444
240.9781085818,938.531054444444
241.1021357312,963.364387777778
241.226146945,995.884387777778
241.3501422232,1024.25772111111
241.4741215658,1044.79438777778
241.5980849728,1072.33105444445
241.7220324442,1096.79105444445
241.84596398,1127.06438777778
241.9698795802,1155.20105444444
242.0937792448,1188.30105444445
242.2176629738,1217.28105444445
242.3415307672,1252.48105444444
242.465382625,1284.95438777778
242.5892185472,1314.46105444444
242.7130385338,1339.28438777778
242.8368425848,1371.78105444445
242.9606307002,1406.01772111111
243.08440288,1439.35438777778
243.2081591242,1473.67772111111
243.3318994328,1510.45105444445
243.4556238058,1546.36438777778
243.5793322432,1580.98772111111
243.703024745,1615.85105444445
243.8267013112,1655.76772111111
243.9503619418,1683.67438777778
244.0740066368,1711.29105444445
244.1976353962,1733.36105444445
244.32124822,1771.45438777778
244.4448451082,1815.94438777778
244.5684260608,1855.32772111111
244.6919910778,1895.36105444444
244.8155401592,1932.20438777778
244.939073305,1978.19772111111
245.0625905152,2012.15438777778
245.1860917898,2053.41772111111
245.3095771288,2091.02438777778
245.4330465322,2135.79772111111
245.5565,2168.69105444444
245.6799375322,2212.63772111111
245.8033591288,2264.00105444444
245.9267647898,2295.23438777778
246.0501545152,2320.59438777778
246.173528305,2342.37105444444
246.2968861592,2380.47105444445
246.4202280778,2430.22105444445
246.5435540608,2487.25772111111
246.6668641082,2543.77105444444
246.79015822,2596.00438777778
246.9134363962,2644.93105444445
247.0366986368,2698.40772111111
247.1599449418,2741.69105444445
247.2831753112,2792.74438777778
247.406389745,2844.93105444445
247.5295882432,2886.02438777778
247.6527708058,2939.71105444444
247.7759374328,2984.33772111111
247.8990881242,3030.07105444445
248.02222288,3082.57105444444
248.1453417002,3128.72105444445
248.2684445848,3174.20772111111
248.3915315338,3224.53105444444
248.5146025472,3264.41772111111
248.637657625,3279.93772111111
248.7606967672,3294.32105444444
248.8837199738,3352.74105444444
249.0067272448,3417.28438777778
249.1297185802,3479.84105444444
249.25269398,3527.13105444444
249.3756534442,3583.29105444444
249.4985969728,3636.50105444444
249.6215245658,3703.43105444444
249.7444362232,3743.22438777778
249.867331945,3810.92772111111
249.9902117312,3859.32105444444
250.1130755818,3913.49105444444
250.2359234968,3980.90438777778
250.3587554762,4017.77105444444
250.48157152,4073.07772111111
250.6043716282,4126.00105444444
250.7271558008,4164.74105444444
250.8499240378,4223.02105444444
250.9726763392,4276.38772111111
251.095412705,4324.35438777778
251.2181331352,4369.35772111111
251.3408376298,4416.75438777778
251.4635261888,4471.50438777778
251.5861988122,4507.83438777778
251.7088555,4521.85438777778
251.8314962522,4548.07438777778
251.9541210688,4617.80772111111
252.0767299498,4679.02438777778
252.1993228952,4741.19772111111
252.321899905,4804.56105444444
252.4444609792,4852.19772111111
252.5670061178,4917.14438777778
252.6895353208,4970.86438777778
252.8120485882,5025.14438777778
252.93454592,5090.84105444445
253.0570273162,5137.58772111111
253.1794927768,5203.28772111111
253.3019423018,5255.64772111111
253.4243758912,5309.87438777778
253.546793545,5362.22438777778
253.6691952632,5422.21772111111
253.7915810458,5455.21438777778
253.9139508928,5504.53105444444
254.0363048042,5560.14105444444
254.15864278,5607.77772111111
254.2809648202,5660.37772111111
254.4032709248,5694.05105444444
254.5255610938,5734.15438777778
254.6478353272,5776.47772111111
254.770093625,5810.02772111111
254.8923359872,5847.59772111111
255.0145624138,5892.52438777778
255.1367729048,5922.30105444445
255.2589674602,5939.70772111111
255.38114608,5986.15105444445
255.5033087642,6053.52105444445
255.6254555128,6109.03772111111
255.7475863258,6163.19105444445
255.8697012032,6219.27105444445
255.991800145,6272.04105444444
256.1138831512,6336.83438777778
256.2359502218,6392.38438777778
256.3580013568,6458.92772111111
256.4800365562,6513.16438777778
256.60205582,6586.14772111111
256.7240591482,6638.65438777778
256.8460465408,6692.82105444444
256.9680179978,6747.24438777778
257.0899735192,6794.84438777778
257.211913105,6840.79105444444
257.3338367552,6889.17438777778
257.4557444698,6934.45105444444
257.5776362488,6971.31772111111
257.6995120922,7014.83105444444
257.821372,7046.05105444445
257.9432159722,7091.67772111111
258.0650440088,7133.55105444445
258.1868561098,7171.45105444444
258.3086522752,7212.58772111111
258.430432505,7244.45105444444
258.5521967992,7290.56772111111
258.6739451578,7331.01105444445
258.7956775808,7380.57438777778
258.9173940682,7420.10438777778
259.03909462,7447.47105444445
259.1607792362,7460.78772111111
259.2824479168,7494.32438777778
259.4041006618,7537.71105444445
259.5257374712,7578.11772111111
259.647358345,7620.24772111112
259.7689632832,7660.19105444445
259.8905522858,7688.19105444445
260.0121253528,7728.10438777778
260.1336824842,7749.54438777778
260.25522368,7797.65438777779
260.3767489402,7823.58438777778
260.4982582648,7860.00105444445
260.6197516538,7894.75438777779
260.7412291072,7934.18105444445
260.862690625,7974.33438777779
260.9841362072,8013.81105444445
261.1055658538,8052.36105444445
261.2269795648,8094.71105444446
261.3483773402,8120.78105444446
261.46975918,8158.40438777779
261.5911250842,8187.03772111112
261.7124750528,8223.55438777779
261.8338090858,8246.95438777779
261.9551271832,8286.77105444446
262.076429345,8340.94438777779
262.1977155712,8367.92438777779
262.3189858618,8398.80105444445
262.4402402168,8431.70438777779
262.5614786362,8459.63438777779
262.68270112,8493.73105444446
262.8039076682,8509.79772111112
262.9250982808,8545.36772111112
263.0462729578,8575.71438777779
263.1674316992,8596.71772111112
263.288574505,8627.74438777779
263.4097013752,8644.57105444446
263.5308123098,8653.65438777779
263.6519073088,8668.42438777779
263.7729863722,8692.73105444446
263.8940495,8717.96772111112
264.0150966922,8739.06438777779
264.1361279488,8768.75438777779
264.2571432698,8795.43438777779
264.3781426552,8826.36438777779
264.499126105,8865.59772111112
264.6200936192,8896.59772111112
264.7410451978,8917.53772111112
264.8619808408,8943.77105444446
264.9829005482,8973.34772111112
265.10380432,8991.18438777779
265.2246921562,9011.24105444445
265.3455640568,9038.71105444445
265.4664200218,9058.28105444445
265.5872600512,9072.80438777779
265.708084145,9095.77105444445
265.8288923032,9113.65105444445
265.9496845258,9131.75772111112
266.0704608128,9146.48772111112
266.1912211642,9152.77438777779
266.31196558,9162.55772111112
266.4326940602,9171.33105444445
266.5534066048,9187.40438777779
266.6741032138,9204.88105444445
266.7947838872,9207.55772111112
266.915448625,9215.83438777779
267.0360974272,9218.94438777779
267.1567302938,9222.38438777779
267.2773472248,9236.77105444445
267.3979482202,9247.36438777779
267.51853328,9250.75772111112
267.6391024042,9275.01438777779
267.7596555928,9300.22772111112
267.8801928458,9313.12438777778
268.0007141632,9329.92105444445
268.121219545,9361.73772111112
268.2417089912,9369.09438777778
268.3621825018,9388.88772111112
268.4826400768,9422.34105444445
268.6030817162,9434.99438777778
268.72350742,9452.37438777778
268.8439171882,9473.51438777779
268.9643110208,9497.88772111112
269.0846889178,9512.66105444445
269.2050508792,9519.34438777778
269.325396905,9525.65438777778
269.4457269952,9541.06105444445
269.5660411498,9553.58105444445
269.6863393688,9569.19438777779
269.8066216522,9584.35772111112
269.926888,9593.39772111112
270.0471384122,9606.45105444445
270.1673728888,9622.88438777779
270.2875914298,9628.91772111112
270.4077940352,9644.06105444445
270.527980705,9652.65772111112
270.6481514392,9657.18438777779
270.7683062378,9670.06772111112
270.8884451008,9675.31772111112
271.0085680282,9673.79105444445
271.12867502,9683.20438777778
271.2487660762,9680.18438777778
271.3688411968,9684.23438777778
271.4889003818,9703.26772111112
271.6089436312,9720.83772111112
271.728970945,9730.89438777778
271.8489823232,9730.99772111112
271.9689777658,9741.06105444445
272.0889572728,9762.59105444445
272.2089208442,9779.19772111112
272.32886848,9796.16105444445
272.4488001802,9798.61105444445
272.5687159448,9806.08105444445
272.6886157738,9829.76105444445
272.8084996672,9842.78438777778
272.928367625,9859.66772111112
273.0482196472,9888.63438777778
273.1680557338,9899.23772111112
273.2878758848,9922.67438777778
273.4076801002,9932.23438777778
273.52746838,9935.86438777778
273.6472407242,9942.18105444445
273.7669971328,9962.61105444445
273.8867376058,9974.54772111112
274.0064621432,9980.84105444445
274.126170745,9986.41772111112
274.2458634112,10006.6777211111
274.3655401418,10022.9710544445
274.4852009368,10027.6943877778
274.6048457962,10050.8877211111
274.72447472,10060.4510544445
274.8440877082,10073.5110544445
274.9636847608,10084.8543877778
275.0832658778,10101.2010544445
275.2028310592,10102.0777211111
275.322380305,10101.4243877778
275.4419136152,10123.7977211111
275.5614309898,10119.5943877778
275.6809324288,10129.5843877778
275.8004179322,10132.7410544445
275.9198875,10139.9077211111
276.0393411322,10149.5243877778
276.1587788288,10154.7177211111
276.2782005898,10172.2610544444
276.3976064152,10189.8710544444
276.516996305,10189.9343877778
276.6363702592,10207.1477211111
276.7557282778,10215.2110544444
276.8750703608,10224.1010544444
276.9943965082,10244.5043877778
277.11370672,10256.3510544444
277.2330009962,10265.1243877778
277.3522793368,10297.3443877778
277.4715417418,10304.5510544444
277.5907882112,10323.0943877778
277.710018745,10339.6143877778
277.8292333432,10356.2710544445
277.9484320058,10369.4077211111
278.0676147328,10377.6710544445
278.1867815242,10389.6177211111
278.30593238,10402.7477211111
278.4250673002,10424.3177211111
278.5441862848,10434.8910544444
278.6632893338,10446.6043877778
278.7823764472,10461.6377211111
278.901447625,10462.6610544445
279.0205028672,10476.7677211111
279.1395421738,10492.9343877778
279.2585655448,10497.5710544445
279.3775729802,10507.0143877778
279.49656448,10515.6743877778
279.6155400442,10523.7677211111
279.7344996728,10535.6843877778
279.8534433658,10534.1310544444
279.9723711232,10551.5843877778
280.091282945,10555.5477211111
280.2101788312,10564.1777211111
280.3290587818,10582.6377211111
280.4479227968,10581.3877211111
280.5667708762,10576.7777211111
280.68560302,10595.4610544445
280.8044192282,10600.5010544445
280.9232195008,10612.9610544445
281.0420038378,10619.2777211111
281.1607722392,10629.0610544445
281.279524705,10655.7610544445
281.3982612352,10662.8543877778
281.5169818298,10684.0110544445
281.6356864888,10705.1910544445
281.7543752122,10719.7077211111
281.873048,10730.0777211111
281.9917048522,10737.1977211111
282.1103457688,10757.4743877778
282.2289707498,10760.7210544445
282.3475797952,10773.3377211111
282.466172905,10781.8910544445
282.5847500792,10790.3310544445
282.7033113178,10792.9843877778
282.8218566208,10786.9277211111
282.9403859882,10780.3943877778
283.05889942,10783.7477211111
283.1773969162,10797.8177211111
283.2958784768,10804.5343877778
283.4143441018,10801.7810544445
283.5327937912,10810.7543877778
283.651227545,10819.9610544445
283.7696453632,10817.8210544445
283.8880472458,10823.9710544445
284.0064331928,10839.2010544445
284.1248032042,10847.7177211111
284.24315728,10850.8243877778
284.3614954202,10866.3943877778
284.4798176248,10885.0643877778
284.5981238938,10906.3810544444
284.7164142272,10928.1977211111
284.834688625,10930.2143877778
284.9529470872,10937.0177211111
285.0711896138,10937.4343877778
285.1894162048,10944.8377211111
285.3076268602,10947.0477211111
285.42582158,10955.8443877778
285.5440003642,10964.7310544444
285.6621632128,10970.2643877778
285.7803101258,10984.4243877778
285.8984411032,10991.0610544444
286.016556145,10989.5010544445
286.1346552512,10993.8943877778
286.2527384218,11011.9410544444
286.3708056568,11014.7943877778
286.4888569562,11014.4777211111
286.60689232,11021.4777211111
286.7249117482,11012.6243877778
286.8429152408,11027.4443877778
286.9609027978,11037.1310544444
287.0788744192,11049.9177211111
287.196830105,11067.9610544444
287.3147698552,11061.4477211111
287.4326936698,11057.7410544445
287.5506015488,11066.7710544444
287.6684934922,11072.5277211111
287.7863695,11076.7810544444
287.9042295722,11079.3810544444
288.0220737088,11086.6210544444
288.1399019098,11088.1843877778
288.2577141752,11092.0877211111
288.375510505,11081.2410544445
288.4932908992,11083.2510544445
288.6110553578,11082.2477211111
288.7288038808,11079.7477211111
288.8465364682,11074.4543877778
288.96425312,11070.7077211111
289.0819538362,11066.9410544444
289.1996386168,11087.9543877778
289.3173074618,11109.0677211111
289.4349603712,11119.4977211111
289.552597345,11130.1443877778
289.6702183832,11142.9010544444
289.7878234858,11153.0210544444
289.9054126528,11164.1010544444
290.0229858842,11180.4043877778
290.14054318,11190.0877211111
290.2580845402,11206.1443877778
290.3756099648,11221.4477211111
290.4931194538,11243.0943877778
290.6106130072,11260.4210544445
290.728090625,11272.4243877778
290.8455523072,11283.1210544444
290.9629980538,11308.7277211111
291.0804278648,11325.1610544445
291.1978417402,11340.7510544445
291.31523968,11359.0443877778
291.4326216842,11367.7077211111
291.5499877528,11395.1577211111
291.6673378858,11418.6743877778
291.7846720832,11427.3777211111
291.901990345,11450.4643877778
292.0192926712,11478.0677211111
292.1365790618,11487.4910544445
292.2538495168,11510.8843877778
292.3711040362,11522.3310544445
292.48834262,11548.8743877778
292.6055652682,11561.4510544444
292.7227719808,11583.8810544444
292.8399627578,11601.0143877778
292.9571375992,11623.3477211111
293.074296505,11643.0210544444
293.1914394752,11655.7077211111
293.3085665098,11666.1477211111
293.4256776088,11695.9143877778
293.5427727722,11716.3310544445
293.659852,11738.9310544444
293.7769152922,11753.5277211111
293.8939626488,11789.0610544444
294.0109940698,11804.1410544444
294.1280095552,11816.2110544444
294.245009105,11837.1143877778
294.3619927192,11850.9343877778
294.4789603978,11872.4077211111
294.5959121408,11888.1343877778
294.7128479482,11905.4577211111
294.82976782,11938.2110544444
294.9466717562,11948.0143877778
295.0635597568,11974.0410544444
295.1804318218,11988.0977211111
295.2972879512,12000.8243877778
295.414128145,12017.0877211111
