UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68681
Integration Time,1000
Averages,300
Date,1/11/2020 3:30:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17342.49933
Reference Date,Multiple Library Date
User Note,


181.8418,1556.68666666667
181.9732053322,-87.49067
182.1045947288,-90.8340033333333
182.2359681898,-92.1606699999999
182.3673257152,-61.43067
182.498667305,-58.2773366666667
182.6299929592,-61.7940033333333
182.7613026778,-60.12067
182.8925964608,-59.53067
183.0238743082,-57.8973366666667
183.15513622,-61.0740033333333
183.2863821962,-59.3540033333333
183.4176122368,-55.7240033333333
183.5488263418,-54.46067
183.6800245112,-59.6940033333333
183.811206745,-53.7373366666667
183.9423730432,-56.4640033333333
184.0735234058,-56.0140033333333
184.2046578328,-53.00067
184.3357763242,-56.5873366666667
184.46687888,-56.4073366666667
184.5979655002,-53.6840033333333
184.7290361848,-56.4640033333333
184.8600909338,-53.6573366666667
184.9911297472,-51.9073366666667
185.122152625,-55.3340033333333
185.2531595672,-51.1773366666667
185.3841505738,-53.6240033333333
185.5151256448,-51.5273366666667
185.6460847802,-54.3940033333333
185.77702798,-56.2740033333333
185.9079552442,-54.9340033333334
186.0388665728,-53.76067
186.1697619658,-53.6240033333333
186.3006414232,-51.36067
186.431504945,-55.6173366666667
186.5623525312,-53.1640033333333
186.6931841818,-57.4440033333333
186.8239998968,-54.95067
186.9547996762,-49.55067
187.08558352,-54.58067
187.2163514282,-51.34067
187.3471034008,-58.6040033333333
187.4778394378,-57.5040033333334
187.6085595392,-51.3873366666667
187.739263705,-51.8473366666667
187.8699519352,-53.5140033333333
188.0006242298,-53.4940033333333
188.1312805888,-51.3940033333333
188.2619210122,-53.2640033333333
188.3925455,-56.4973366666667
188.5231540522,-55.19067
188.6537466688,-55.32067
188.7843233498,-56.7173366666667
188.9148840952,-53.8273366666667
189.045428905,-54.8173366666667
189.1759577792,-56.6040033333333
189.3064707178,-53.6140033333333
189.4369677208,-56.8373366666667
189.5674487882,-56.4573366666667
189.69791392,-48.95067
189.8283631162,-55.4740033333333
189.9587963768,-56.6773366666667
190.0892137018,-54.0140033333333
190.2196150912,-55.2340033333333
190.350000545,-55.6473366666667
190.4803700632,-55.8640033333334
190.6107236458,-54.92067
190.7410612928,-56.82067
190.8713830042,-49.6140033333333
191.00168878,-55.3973366666667
191.1319786202,-55.38067
191.2622525248,-57.7340033333333
191.3925104938,-52.0873366666667
191.5227525272,-55.8340033333333
191.652978625,-49.4040033333333
191.7831887872,-52.2040033333333
191.9133830138,-54.9973366666667
192.0435613048,-54.1073366666667
192.1737236602,-52.26067
192.30387008,-53.18067
192.4340005642,-56.5240033333333
192.5641151128,-51.84067
192.6942137258,-56.8740033333333
192.8242964032,-51.7273366666667
192.954363145,-54.22067
193.0844139512,-55.2173366666667
193.2144488218,-54.8240033333334
193.3444677568,-57.1073366666667
193.4744707562,-53.04067
193.60445782,-55.9573366666667
193.7344289482,-54.34067
193.8643841408,-53.4273366666667
193.9943233978,-53.22067
194.1242467192,-53.4140033333333
194.254154105,-51.9040033333333
194.3840455552,-52.7573366666667
194.5139210698,-54.1773366666667
194.6437806488,-53.3340033333333
194.7736242922,-52.8973366666667
194.903452,-55.4373366666667
195.0332637722,-46.6673366666667
195.1630596088,-55.7540033333334
195.2928395098,-56.2973366666667
195.4226034752,-51.0040033333333
195.552351505,-55.9840033333333
195.6820835992,-52.5640033333334
195.8117997578,-55.8473366666667
195.9414999808,-55.7040033333333
196.0711842682,-58.15067
196.20085262,-54.8973366666667
196.3305050362,-58.8540033333333
196.4601415168,-55.7973366666667
196.5897620618,-52.84067
196.7193666712,-53.8773366666667
196.848955345,-57.49067
196.9785280832,-55.7340033333333
197.1080848858,-56.6873366666667
197.2376257528,-55.35067
197.3671506842,-56.6773366666667
197.49665968,-55.61067
197.6261527402,-55.46067
197.7556298648,-54.67067
197.8850910538,-55.1440033333333
198.0145363072,-54.6673366666667
198.143965625,-54.2840033333333
198.2733790072,-57.5840033333333
198.4027764538,-54.8940033333334
198.5321579648,-56.7073366666667
198.6615235402,-53.7273366666667
198.79087318,-53.7140033333333
198.9202068842,-52.85067
199.0495246528,-57.1973366666667
199.1788264858,-55.7340033333333
199.3081123832,-56.52067
199.437382345,-54.8740033333333
199.5666363712,-55.69067
199.6958744618,-56.64067
199.8250966168,-53.8073366666667
199.9543028362,-53.4140033333333
200.08349312,-56.4540033333333
200.2126674682,-57.95067
200.3418258808,-53.3273366666667
200.4709683578,-56.3273366666667
200.6000948992,-56.3273366666667
200.729205505,-59.25067
200.8583001752,-54.6240033333333
200.9873789098,-54.0040033333333
201.1164417088,-56.7240033333333
201.2454885722,-53.59067
201.3745195,-55.5273366666667
201.5035344922,-56.9173366666667
201.6325335488,-56.01067
201.7615166698,-53.4473366666667
201.8904838552,-55.9140033333333
202.019435105,-53.9973366666667
202.1483704192,-54.9240033333333
202.2772897978,-55.6773366666667
202.4061932408,-55.5640033333333
202.5350807482,-58.1273366666667
202.66395232,-54.0273366666667
202.7928079562,-56.15067
202.9216476568,-51.7273366666667
203.0504714218,-53.7040033333333
203.1792792512,-55.62067
203.308071145,-56.9240033333333
203.4368471032,-43.2873366666667
203.5656071258,-55.73067
203.6943512128,-56.0473366666667
203.8230793642,-55.1540033333333
203.95179158,-55.8073366666667
204.0804878602,-58.63067
204.2091682048,-52.4473366666667
204.3378326138,-56.45067
204.4664810872,-52.6873366666667
204.595113625,-56.48067
204.7237302272,-54.15067
204.8523308938,-52.9240033333333
204.9809156248,-56.2173366666667
205.1094844202,-53.0373366666667
205.23803728,-54.7573366666667
205.3665742042,-54.4340033333333
205.4950951928,-52.4673366666667
205.6236002458,-56.9673366666667
205.7520893632,-52.3740033333333
205.880562545,-53.9640033333333
206.0090197912,-54.70067
206.1374611018,-55.5340033333333
206.2658864768,-52.68067
206.3942959162,-54.3273366666667
206.52268942,-56.1873366666667
206.6510669882,-55.8273366666667
206.7794286208,-51.4140033333333
206.9077743178,-54.5640033333333
207.0361040792,-50.84067
207.164417905,-54.80067
207.2927157952,-55.2873366666667
207.4209977498,-54.3973366666667
207.5492637688,-54.78067
207.6775138522,-51.0573366666667
207.805748,-54.83067
207.9339662122,-51.69067
208.0621684888,-56.1840033333333
208.1903548298,-53.16067
208.3185252352,-53.7773366666667
208.446679705,-53.0440033333333
208.5748182392,-52.46067
208.7029408378,-52.4873366666667
208.8310475008,-54.5573366666667
208.9591382282,-54.9040033333333
209.08721302,-56.2140033333333
209.2152718762,-55.7440033333333
209.3433147968,-49.2040033333333
209.4713417818,-54.3273366666667
209.5993528312,-55.07067
209.727347945,-54.9673366666667
209.8553271232,-55.1373366666667
209.9832903658,-51.9673366666667
210.1112376728,-54.96067
210.2391690442,-56.70067
210.36708448,-58.21067
210.4949839802,-55.5373366666667
210.6228675448,-53.41067
210.7507351738,-51.4040033333333
210.8785868672,-56.3140033333333
211.006422625,-54.83067
211.1342424472,-49.98067
211.2620463338,-54.5040033333333
211.3898342848,-51.3940033333333
211.5176063002,-55.1173366666667
211.64536238,-52.22067
211.7731025242,-56.24067
211.9008267328,-52.8373366666667
212.0285350058,-55.10067
212.1562273432,-52.9373366666667
212.283903745,-49.2040033333333
212.4115642112,-54.5140033333333
212.5392087418,-52.4873366666667
212.6668373368,-52.0440033333333
212.7944499962,-54.0240033333333
212.92204672,-53.4040033333333
213.0496275082,-54.76067
213.1771923608,-52.70067
213.3047412778,-50.6973366666667
213.4322742592,-54.2240033333333
213.559791305,-52.07067
213.6872924152,-51.6173366666667
213.8147775898,-53.17067
213.9422468288,-52.46067
214.0697001322,-50.62067
214.1971375,-53.5373366666667
214.3245589322,-50.42067
214.4519644288,-51.2673366666667
214.5793539898,-50.7373366666667
214.7067276152,-52.3573366666667
214.834085305,-51.71067
214.9614270592,-53.5273366666667
215.0887528778,-50.4840033333333
215.2160627608,-52.3640033333334
215.3433567082,-50.2740033333333
215.47063472,-50.3140033333333
215.5978967962,-50.04067
215.7251429368,-46.8873366666667
215.8523731418,-48.4140033333333
215.9795874112,-52.2940033333334
216.106785745,-52.3340033333333
216.2339681432,-49.57067
216.3611346058,-46.78067
216.4882851328,-48.2873366666667
216.6154197242,-50.9940033333333
216.74253838,-45.4140033333333
216.8696411002,-48.1240033333333
216.9967278848,-47.1973366666667
217.1237987338,-49.03067
217.2508536472,-51.3073366666667
217.377892625,-47.52067
217.5049156672,-46.7440033333333
217.6319227738,-49.9840033333333
217.7589139448,-51.2073366666667
217.8858891802,-50.0140033333333
218.01284848,-49.6640033333333
218.1397918442,-51.49067
218.2667192728,-49.00067
218.3936307658,-48.0640033333333
218.5205263232,-48.6273366666667
218.647405945,-46.45067
218.7742696312,-46.8940033333333
218.9011173818,-49.49067
219.0279491968,-48.45067
219.1547650762,-48.7940033333333
219.28156502,-46.8340033333333
219.4083490282,-45.37067
219.5351171008,-45.8740033333333
219.6618692378,-45.3640033333333
219.7886054392,-45.32067
219.915325705,-45.4940033333333
220.0420300352,-47.5773366666667
220.1687184298,-46.6073366666667
220.2953908888,-45.21067
220.4220474122,-46.4273366666667
220.548688,-48.0040033333333
220.6753126522,-48.4340033333333
220.8019213688,-46.2940033333333
220.9285141498,-47.47067
221.0550909952,-44.6673366666667
221.181651905,-44.95067
221.3081968792,-47.2973366666667
221.4347259178,-43.2273366666667
221.5612390208,-43.82067
221.6877361882,-49.41067
221.81421742,-47.25067
221.9406827162,-48.5673366666667
222.0671320768,-45.57067
222.1935655018,-50.67067
222.3199829912,-48.42067
222.446384545,-47.6973366666667
222.5727701632,-51.2540033333333
222.6991398458,-45.81067
222.8254935928,-46.19067
222.9518314042,-48.53067
223.07815328,-43.4173366666667
223.2044592202,-43.0173366666667
223.3307492248,-39.93067
223.4570232938,-44.0073366666667
223.5832814272,-43.7973366666667
223.709523625,-42.9573366666667
223.8357498872,-47.1073366666667
223.9619602138,-36.6240033333334
224.0881546048,-42.9573366666667
224.2143330602,-41.58067
224.34049558,-40.8140033333333
224.4666421642,-44.4840033333333
224.5927728128,-38.50067
224.7188875258,-45.60067
224.8449863032,-40.02067
224.971069145,-41.15067
225.0971360512,-44.5073366666667
225.2231870218,-41.5040033333333
225.3492220568,-41.91067
225.4752411562,-40.6740033333333
225.60124432,-38.5040033333333
225.7272315482,-36.7773366666667
225.8532028408,-36.91067
225.9791581978,-36.5140033333334
226.1050976192,-39.5040033333333
226.231021105,-33.3540033333334
226.3569286552,-34.7140033333334
226.4828202698,-36.2040033333334
226.6086959488,-29.4440033333333
226.7345556922,-33.3673366666667
226.8603995,-30.6940033333333
226.9862273722,-29.0373366666667
227.1120393088,-29.0373366666667
227.2378353098,-28.8073366666667
227.3636153752,-28.7140033333333
227.489379505,-20.88067
227.6151276992,-26.9373366666667
227.7408599578,-31.62067
227.8665762808,-24.1840033333333
227.9922766682,-23.7040033333333
228.11796112,-21.36067
228.2436296362,-21.9040033333333
228.3692822168,-19.6973366666667
228.4949188618,-20.7140033333333
228.6205395712,-14.7440033333333
228.746144345,-7.61400333333334
228.8717331832,-9.44733666666667
228.9973060858,-9.98733666666667
229.1228630528,-5.07400333333333
229.2484040842,-0.894003333333336
229.37392918,-2.51733666666667
229.4994383402,5.15599666666667
229.6249315648,2.93266333333333
229.7504088538,6.43599666666667
229.8758702072,10.2726633333333
230.001315625,11.33933
230.1267451072,11.18933
230.2521586538,19.96933
230.3775562648,19.63933
230.5029379402,16.93933
230.62830368,20.75933
230.7536534842,25.3026633333333
230.8789873528,28.0126633333333
231.0043052858,40.93933
231.1296072832,37.8059966666667
231.254893345,46.3359966666667
231.3801634712,53.6326633333333
231.5054176618,50.5959966666667
231.6306559168,57.1426633333333
231.7558782362,54.9159966666667
231.88108462,68.3459966666667
232.0062750682,69.2759966666667
232.1314495808,80.3126633333334
232.2566081578,75.77933
232.3817507992,84.4059966666667
232.506877505,85.0059966666667
232.6319882752,92.7926633333334
232.7570831098,104.875996666667
232.8821620088,112.902663333333
233.0072249722,119.55933
233.132272,120.292663333333
233.2573030922,122.102663333333
233.3823182488,137.145996666667
233.5073174698,141.11933
233.6323007552,150.812663333333
233.757268105,146.60933
233.8822195192,156.165996666667
234.0071549978,166.52933
234.1320745408,179.495996666667
234.2569781482,180.575996666667
234.38186582,201.28933
234.5067375562,201.55933
234.6315933568,212.492663333333
234.7564332218,244.682663333333
234.8812571512,227.582663333333
235.006065145,239.605996666667
235.1308572032,254.62933
235.2556333258,262.092663333333
235.3803935128,273.195996666667
235.5051377642,290.322663333333
235.62986608,303.395996666667
235.7545784602,311.61933
235.8792749048,324.88933
236.0039554138,341.912663333333
236.1286199872,350.17933
236.253268625,366.965996666667
236.3779013272,389.592663333333
236.5025180938,399.752663333333
236.6271189248,413.21933
236.7517038202,431.405996666667
236.87627278,450.672663333333
237.0008258042,462.92933
237.1253628928,491.235996666666
237.2498840458,502.32933
237.3743892632,523.565996666666
237.498878545,543.53933
237.6233518912,563.162663333333
237.7478093018,582.052663333333
237.8722507768,607.352663333334
237.9966763162,625.02933
238.12108592,646.872663333334
238.2454795882,677.405996666667
238.3698573208,687.89933
238.4942191178,719.00933
238.6185649792,742.48933
238.742894905,766.68933
238.8672088952,791.405996666667
238.9915069498,821.592663333334
239.1157890688,847.142663333334
239.2400552522,875.535996666667
239.3643055,905.412663333334
239.4885398122,933.375996666667
239.6127581888,960.642663333334
239.7369606298,999.222663333334
239.8611471352,1020.78266333333
239.985317705,1058.33266333333
240.1094723392,1094.38933
240.2336110378,1124.00933
240.3577338008,1158.49933
240.4818406282,1188.62599666667
240.60593152,1223.00933
240.7300064762,1271.39266333333
240.8540654968,1291.78933
240.9781085818,1334.01266333333
241.1021357312,1370.11933
241.226146945,1415.74933
241.3501422232,1453.99599666667
241.4741215658,1486.94933
241.5980849728,1529.74599666667
241.7220324442,1564.07933
241.84596398,1605.77599666667
241.9698795802,1648.35599666667
242.0937792448,1694.08599666667
242.2176629738,1738.65933
242.3415307672,1787.36599666667
242.465382625,1834.78266333333
242.5892185472,1877.97933
242.7130385338,1908.63266333333
242.8368425848,1962.49933
242.9606307002,2008.85266333333
243.08440288,2056.92266333333
243.2081591242,2111.67599666667
243.3318994328,2164.84599666667
243.4556238058,2216.86266333333
243.5793322432,2271.24266333333
243.703024745,2317.22266333333
243.8267013112,2376.49599666667
243.9503619418,2415.48933
244.0740066368,2450.79599666667
244.1976353962,2488.83933
244.32124822,2544.33266333333
244.4448451082,2604.32599666667
244.5684260608,2670.63266333333
244.6919910778,2728.10266333333
244.8155401592,2785.02599666667
244.939073305,2843.61599666667
245.0625905152,2903.13599666667
245.1860917898,2958.57599666667
245.3095771288,3011.20933
245.4330465322,3077.71599666667
245.5565,3129.16933
245.6799375322,3191.64266333333
245.8033591288,3263.29266333333
245.9267647898,3311.22266333333
246.0501545152,3345.04599666667
246.173528305,3379.85599666667
246.2968861592,3437.14599666667
246.4202280778,3510.99933
246.5435540608,3592.41933
246.6668641082,3670.96266333333
246.79015822,3754.71266333333
246.9134363962,3825.45933
247.0366986368,3903.74933
247.1599449418,3966.80599666667
247.2831753112,4044.79599666667
247.406389745,4124.30266333333
247.5295882432,4181.34266333333
247.6527708058,4256.48599666667
247.7759374328,4324.29266333334
247.8990881242,4388.90266333334
248.02222288,4463.93599666667
248.1453417002,4534.96266333333
248.2684445848,4602.34933
248.3915315338,4676.63599666667
248.5146025472,4740.11266333334
248.637657625,4757.63933
248.7606967672,4779.55266333333
248.8837199738,4867.51933
249.0067272448,4962.06933
249.1297185802,5047.67933
249.25269398,5120.00599666667
249.3756534442,5207.68266333334
249.4985969728,5282.96933
249.6215245658,5376.62933
249.7444362232,5441.80599666667
249.867331945,5540.04599666667
249.9902117312,5614.37266333334
250.1130755818,5695.21933
250.2359234968,5787.97266333334
250.3587554762,5847.07599666667
250.48157152,5927.44266333333
250.6043716282,6001.05933
250.7271558008,6061.76599666667
250.8499240378,6145.78599666667
250.9726763392,6227.32266333333
251.095412705,6297.26266333334
251.2181331352,6369.66266333334
251.3408376298,6442.23933
251.4635261888,6517.59266333334
251.5861988122,6565.93266333334
251.7088555,6584.25266333334
251.8314962522,6630.51933
251.9541210688,6729.82266333334
252.0767299498,6818.97266333334
252.1993228952,6914.65599666667
252.321899905,6996.83266333334
252.4444609792,7072.51266333333
252.5670061178,7164.44266333334
252.6895353208,7237.71599666667
252.8120485882,7324.75266333333
252.93454592,7428.56933
253.0570273162,7493.06266333333
253.1794927768,7591.44599666667
253.3019423018,7668.93933
253.4243758912,7746.75266333334
253.546793545,7825.71933
253.6691952632,7902.91933000001
253.7915810458,7962.13599666667
253.9139508928,8030.83933
254.0363048042,8109.42599666667
254.15864278,8182.30933
254.2809648202,8257.56933
254.4032709248,8301.84266333333
254.5255610938,8365.21266333333
254.6478353272,8426.75933
254.770093625,8480.76266333333
254.8923359872,8542.75932999999
255.0145624138,8605.06266333333
255.1367729048,8644.78932999999
255.2589674602,8665.67932999999
255.38114608,8741.78266333333
255.5033087642,8833.88599666666
255.6254555128,8915.59933
255.7475863258,8987.68599666666
255.8697012032,9075.95933
255.991800145,9149.24266333333
256.1138831512,9243.80599666666
256.2359502218,9325.03933
256.3580013568,9421.06932999999
256.4800365562,9499.83932999999
256.60205582,9600.34266333333
256.7240591482,9677.46932999999
256.8460465408,9761.77266333333
256.9680179978,9845.36599666666
257.0899735192,9911.08599666666
257.211913105,9975.19933
257.3338367552,10044.73933
257.4557444698,10108.9459966667
257.5776362488,10158.6226633333
257.6995120922,10219.76933
257.821372,10270.2526633333
257.9432159722,10335.7559966667
258.0650440088,10397.0959966667
258.1868561098,10455.3726633333
258.3086522752,10511.8026633333
258.430432505,10564.7826633333
258.5521967992,10622.5159966667
258.6739451578,10683.82933
258.7956775808,10746.4426633333
258.9173940682,10807.90933
259.03909462,10843.8359966667
259.1607792362,10860.3426633333
259.2824479168,10899.9326633333
259.4041006618,10966.29933
259.5257374712,11029.2926633333
259.647358345,11090.6026633333
259.7689632832,11144.5159966667
259.8905522858,11182.47933
260.0121253528,11243.0659966667
260.1336824842,11284.55933
260.25522368,11350.2759966667
260.3767489402,11389.90933
260.4982582648,11443.74933
260.6197516538,11494.8826633333
260.7412291072,11541.8826633333
260.862690625,11598.60933
260.9841362072,11652.66933
261.1055658538,11705.6759966667
261.2269795648,11758.8759966667
261.3483773402,11810.8926633333
261.46975918,11847.7626633333
261.5911250842,11896.4259966667
261.7124750528,11945.0159966667
261.8338090858,11985.03933
261.9551271832,12047.01933
262.076429345,12114.97933
262.1977155712,12164.55933
262.3189858618,12208.3226633333
262.4402402168,12246.59933
262.5614786362,12283.8426633333
262.68270112,12318.2526633333
262.8039076682,12348.3059966667
262.9250982808,12391.95933
263.0462729578,12433.4959966667
263.1674316992,12465.64933
263.288574505,12502.9726633333
263.4097013752,12517.0326633333
263.5308123098,12524.96933
263.6519073088,12553.02933
263.7729863722,12583.95933
263.8940495,12619.0459966667
264.0150966922,12643.42933
264.1361279488,12687.63933
264.2571432698,12722.4326633333
264.3781426552,12764.2526633333
264.499126105,12806.3159966667
264.6200936192,12853.0459966667
264.7410451978,12884.86933
264.8619808408,12914.9626633333
264.9829005482,12956.9559966667
265.10380432,12983.5126633333
265.2246921562,13015.54933
265.3455640568,13047.6759966667
265.4664200218,13080.46933
265.5872600512,13093.5426633333
265.708084145,13128.3426633333
265.8288923032,13147.6559966667
265.9496845258,13170.1826633333
266.0704608128,13185.1959966667
266.1912211642,13196.8359966667
266.31196558,13204.84933
266.4326940602,13210.2326633333
266.5534066048,13223.5326633333
266.6741032138,13232.6026633333
266.7947838872,13238.2226633333
266.915448625,13238.5559966667
267.0360974272,13246.14933
267.1567302938,13259.0026633333
267.2773472248,13266.79933
267.3979482202,13281.5226633333
267.51853328,13281.3326633333
267.6391024042,13311.6659966667
267.7596555928,13334.0326633333
267.8801928458,13343.73933
268.0007141632,13360.6226633333
268.121219545,13402.8626633333
268.2417089912,13413.8159966667
268.3621825018,13430.7559966667
268.4826400768,13476.21933
268.6030817162,13500.99933
268.72350742,13526.62933
268.8439171882,13552.8659966667
268.9643110208,13580.2659966667
269.0846889178,13609.9259966667
269.2050508792,13624.5659966667
269.325396905,13639.19933
269.4457269952,13657.9259966667
269.5660411498,13683.38933
269.6863393688,13696.3026633333
269.8066216522,13706.6226633333
269.926888,13720.7826633333
270.0471384122,13733.7126633333
270.1673728888,13754.6226633333
270.2875914298,13758.23933
270.4077940352,13771.1959966667
270.527980705,13782.24933
270.6481514392,13781.60933
270.7683062378,13797.4359966667
270.8884451008,13796.2026633333
271.0085680282,13790.8159966667
271.12867502,13799.9526633333
271.2487660762,13798.1826633333
271.3688411968,13801.1626633333
271.4889003818,13820.46933
271.6089436312,13842.4926633333
271.728970945,13859.88933
271.8489823232,13864.7959966667
271.9689777658,13872.63933
272.0889572728,13897.2626633333
272.2089208442,13916.6459966667
272.32886848,13937.9659966667
272.4488001802,13941.0126633333
272.5687159448,13954.1626633333
272.6886157738,13980.6526633333
272.8084996672,13991.97933
272.928367625,14010.58933
273.0482196472,14043.0426633333
273.1680557338,14055.2159966667
273.2878758848,14082.7659966667
273.4076801002,14096.19933
273.52746838,14087.7059966667
273.6472407242,14099.0359966667
273.7669971328,14110.9026633333
273.8867376058,14131.20933
274.0064621432,14136.7726633333
274.126170745,14144.3659966667
274.2458634112,14156.6759966667
274.3655401418,14170.27933
274.4852009368,14177.2426633333
274.6048457962,14197.2159966667
274.72447472,14201.7426633333
274.8440877082,14209.64933
274.9636847608,14228.9326633333
275.0832658778,14245.3826633333
275.2028310592,14248.7959966667
275.322380305,14245.69933
275.4419136152,14277.1626633333
275.5614309898,14266.89933
275.6809324288,14277.4626633333
275.8004179322,14287.3159966667
275.9198875,14293.58933
276.0393411322,14306.26933
276.1587788288,14307.4659966667
276.2782005898,14327.5559966667
276.3976064152,14347.4326633333
276.516996305,14339.18933
276.6363702592,14361.5726633333
276.7557282778,14375.0259966667
276.8750703608,14379.8259966667
276.9943965082,14399.0026633333
277.11370672,14417.15933
277.2330009962,14429.4526633333
277.3522793368,14463.06933
277.4715417418,14470.1959966667
277.5907882112,14483.75933
277.710018745,14494.52933
277.8292333432,14511.2626633333
277.9484320058,14522.20933
278.0676147328,14533.6826633333
278.1867815242,14546.7559966667
278.30593238,14549.0226633333
278.4250673002,14567.6059966667
278.5441862848,14579.91933
278.6632893338,14602.56933
278.7823764472,14607.0726633333
278.901447625,14616.2059966667
279.0205028672,14631.7126633333
279.1395421738,14654.63933
279.2585655448,14663.2626633333
279.3775729802,14664.8159966667
279.49656448,14672.8726633333
279.6155400442,14685.17933
279.7344996728,14703.9626633333
279.8534433658,14704.5726633333
279.9723711232,14720.97933
280.091282945,14734.23933
280.2101788312,14734.8459966667
280.3290587818,14756.2559966667
280.4479227968,14754.4759966667
280.5667708762,14758.7926633333
280.68560302,14776.5959966667
280.8044192282,14782.6659966667
280.9232195008,14795.43933
281.0420038378,14802.1626633333
281.1607722392,14807.85933
281.279524705,14831.70933
281.3982612352,14841.8559966667
281.5169818298,14873.6526633333
281.6356864888,14898.2926633333
281.7543752122,14907.23933
281.873048,14919.8226633333
281.9917048522,14938.5959966667
282.1103457688,14956.8859966667
282.2289707498,14957.7126633333
282.3475797952,14967.8226633333
282.466172905,14986.9426633333
282.5847500792,14991.96933
282.7033113178,14990.26933
282.8218566208,14977.9326633333
282.9403859882,14960.1459966667
283.05889942,14962.94933
283.1773969162,14966.20933
283.2958784768,14976.3659966667
283.4143441018,14975.8326633333
283.5327937912,14981.2159966667
283.651227545,14990.7359966667
283.7696453632,14985.07933
283.8880472458,14992.4326633333
284.0064331928,15011.3226633333
284.1248032042,15018.36933
284.24315728,15026.3226633333
284.3614954202,15042.3359966667
284.4798176248,15053.79933
284.5981238938,15081.8226633333
284.7164142272,15103.4826633333
284.834688625,15109.70933
284.9529470872,15115.4759966667
285.0711896138,15113.02933
285.1894162048,15111.34933
285.3076268602,15120.2226633333
285.42582158,15123.2859966667
285.5440003642,15133.6326633333
285.6621632128,15142.8359966667
285.7803101258,15153.0826633333
285.8984411032,15164.8459966667
286.016556145,15153.95933
286.1346552512,15164.5359966667
286.2527384218,15177.3126633333
286.3708056568,15178.1259966667
286.4888569562,15174.0626633333
286.60689232,15175.07933
286.7249117482,15166.8526633333
286.8429152408,15169.9926633333
286.9609027978,15185.2559966667
287.0788744192,15197.3159966667
287.196830105,15219.4826633333
287.3147698552,15212.0459966667
287.4326936698,15209.86933
287.5506015488,15212.2426633333
287.6684934922,15217.86933
287.7863695,15215.1526633333
287.9042295722,15224.14933
288.0220737088,15220.63933
288.1399019098,15227.5059966667
288.2577141752,15223.0659966667
288.375510505,15215.0159966667
288.4932908992,15205.8659966667
288.6110553578,15198.93933
288.7288038808,15191.83933
288.8465364682,15181.3959966667
288.96425312,15171.91933
289.0819538362,15178.7459966667
289.1996386168,15198.0159966667
289.3173074618,15219.79933
289.4349603712,15222.7526633333
289.552597345,15243.3159966667
289.6702183832,15256.3926633333
289.7878234858,15264.09933
289.9054126528,15275.6059966667
290.0229858842,15294.7259966667
290.14054318,15310.8959966667
290.2580845402,15319.9259966667
290.3756099648,15333.0926633333
290.4931194538,15354.3426633333
290.6106130072,15378.90933
290.728090625,15396.3826633333
290.8455523072,15413.3559966667
290.9629980538,15436.21933
291.0804278648,15460.2459966667
291.1978417402,15478.60933
291.31523968,15502.59933
291.4326216842,15518.6626633333
291.5499877528,15537.69933
291.6673378858,15567.5559966667
291.7846720832,15580.98933
291.901990345,15605.6426633333
292.0192926712,15631.03933
292.1365790618,15648.29933
292.2538495168,15670.0526633333
292.3711040362,15691.47933
292.48834262,15718.1559966667
292.6055652682,15737.1459966667
292.7227719808,15767.93933
292.8399627578,15785.6726633333
292.9571375992,15811.3726633333
293.074296505,15836.07933
293.1914394752,15857.03933
293.3085665098,15869.1826633333
293.4256776088,15900.0259966667
293.5427727722,15909.8559966667
293.659852,15935.53933
293.7769152922,15960.3559966667
293.8939626488,15992.9526633333
294.0109940698,16014.2826633333
294.1280095552,16026.5626633333
294.245009105,16056.7659966667
294.3619927192,16075.11933
294.4789603978,16097.5026633333
294.5959121408,16121.2959966667
294.7128479482,16141.1226633333
294.82976782,16182.4626633333
294.9466717562,16196.8759966667
295.0635597568,16226.69933
295.1804318218,16248.3159966667
295.2972879512,16269.09933
295.414128145,16278.3726633333
295.5309524032,16305.0659966667
295.6477607258,16325.1326633333
295.7645531128,16333.3726633333
295.8813295642,16351.29933
295.99809008,16368.28933
296.1148346602,16392.8226633333
296.2315633048,16451.16933
296.3482760138,16436.1959966667
296.4649727872,16462.21933
296.581653625,16495.2359966667
296.6983185272,16532.6226633333
296.8149674938,16555.0926633333
296.9316005248,16574.9859966667
297.0482176202,16601.3226633333
297.16481878,16604.7159966667
297.2814040042,16636.62933
297.3979732928,16664.1426633333
297.5145266458,16683.4026633333
297.6310640632,16681.8026633333
297.747585545,16702.3326633333
297.8640910912,16732.4859966667
297.9805807018,16743.2959966667
298.0970543768,16756.32933
298.2135121162,16765.00933
298.32995392,16791.0326633333
298.4463797882,16814.4659966667
298.5627897208,16826.5026633333
298.6791837178,16841.91933
298.7955617792,16870.54933
298.911923905,16893.7259966667
299.0282700952,16909.23933
299.1446003498,16931.13933
299.2609146688,16943.1826633333
299.3772130522,16967.2459966667
299.4934955,16960.9326633333
299.6097620122,17017.0826633333
299.7260125888,16996.4926633333
299.8422472298,17010.8359966667
299.9584659352,17012.8826633333
300.074668705,17046.20933
300.1908555392,17071.8359966667
300.3070264378,17083.36933
300.4231814008,17098.3126633333
300.5393204282,17114.1959966667
300.65544352,17145.59933
300.7715506762,17153.9626633333
300.8876418968,17170.9959966667
