UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68871
Integration Time,1000
Averages,300
Date,1/11/2020 7:23:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4069.98773111112
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26
181.9732053322,-79.6389355555555
182.1045947288,-82.7889355555555
182.2359681898,-84.6322688888888
182.3673257152,-62.7756022222222
182.498667305,-60.2922688888889
182.6299929592,-63.3056022222222
182.7613026778,-61.9322688888889
182.8925964608,-60.5122688888889
183.0238743082,-59.3756022222222
183.15513622,-62.5489355555556
183.2863821962,-60.9589355555556
183.4176122368,-57.4556022222222
183.5488263418,-55.7022688888889
183.6800245112,-61.0889355555556
183.811206745,-55.0889355555556
183.9423730432,-58.0989355555556
184.0735234058,-57.4922688888889
184.2046578328,-54.4622688888889
184.3357763242,-57.6956022222222
184.46687888,-57.9156022222222
184.5979655002,-54.9056022222223
184.7290361848,-58.1822688888889
184.8600909338,-55.2022688888889
184.9911297472,-53.4256022222223
185.122152625,-56.9589355555556
185.2531595672,-52.9122688888889
185.3841505738,-54.6156022222223
185.5151256448,-52.9489355555556
185.6460847802,-55.8222688888889
185.77702798,-57.5389355555556
185.9079552442,-56.8189355555556
186.0388665728,-54.9522688888889
186.1697619658,-55.1856022222223
186.3006414232,-52.4856022222223
186.431504945,-57.1956022222222
186.5623525312,-54.4222688888889
186.6931841818,-58.8156022222222
186.8239998968,-56.2356022222223
186.9547996762,-51.0122688888889
187.08558352,-55.9189355555556
187.2163514282,-52.4189355555556
187.3471034008,-59.9122688888889
187.4778394378,-58.9056022222222
187.6085595392,-53.4322688888889
187.739263705,-53.4122688888889
187.8699519352,-55.3022688888889
188.0006242298,-54.7522688888889
188.1312805888,-52.7922688888889
188.2619210122,-53.1322688888889
188.3925455,-56.0756022222223
188.5231540522,-56.2889355555556
188.6537466688,-56.8156022222222
188.7843233498,-58.3056022222222
188.9148840952,-55.2522688888889
189.045428905,-56.0989355555556
189.1759577792,-58.0889355555556
189.3064707178,-54.9456022222223
189.4369677208,-58.6722688888889
189.5674487882,-57.9189355555556
189.69791392,-50.5622688888889
189.8283631162,-56.8789355555556
189.9587963768,-58.0256022222222
190.0892137018,-55.9389355555556
190.2196150912,-56.8356022222222
190.350000545,-57.7022688888889
190.4803700632,-57.5922688888889
190.6107236458,-56.8822688888889
190.7410612928,-57.9956022222222
190.8713830042,-51.1189355555556
191.00168878,-57.1789355555556
191.1319786202,-57.0156022222222
191.2622525248,-59.1056022222222
191.3925104938,-53.7922688888889
191.5227525272,-57.2589355555556
191.652978625,-51.0889355555556
191.7831887872,-54.0122688888889
191.9133830138,-57.0189355555556
192.0435613048,-55.8622688888889
192.1737236602,-53.9056022222223
192.30387008,-54.3989355555556
192.4340005642,-58.1122688888889
192.5641151128,-53.8622688888889
192.6942137258,-58.3589355555556
192.8242964032,-54.0022688888889
192.954363145,-55.5956022222223
193.0844139512,-57.3356022222222
193.2144488218,-56.8456022222222
193.3444677568,-59.0956022222222
193.4744707562,-54.9222688888889
193.60445782,-57.7589355555556
193.7344289482,-55.9456022222223
193.8643841408,-55.3156022222223
193.9943233978,-55.1356022222223
194.1242467192,-55.2989355555556
194.254154105,-53.7922688888889
194.3840455552,-54.3856022222223
194.5139210698,-56.0656022222223
194.6437806488,-55.1756022222223
194.7736242922,-54.8022688888889
194.903452,-57.5522688888889
195.0332637722,-48.9022688888889
195.1630596088,-57.5022688888889
195.2928395098,-58.2656022222222
195.4226034752,-52.7122688888889
195.552351505,-57.8956022222222
195.6820835992,-54.9822688888889
195.8117997578,-57.7589355555556
195.9414999808,-57.6589355555556
196.0711842682,-60.2122688888889
196.20085262,-57.4156022222222
196.3305050362,-60.9289355555556
196.4601415168,-57.7856022222222
196.5897620618,-55.1022688888889
196.7193666712,-56.1389355555556
196.848955345,-59.6556022222222
196.9785280832,-58.4456022222222
197.1080848858,-58.7222688888889
197.2376257528,-57.8622688888889
197.3671506842,-59.1189355555556
197.49665968,-57.9589355555556
197.6261527402,-57.8256022222223
197.7556298648,-57.1822688888889
197.8850910538,-57.0589355555556
198.0145363072,-57.3122688888889
198.143965625,-48.2322688888889
198.2733790072,-59.6789355555556
198.4027764538,-57.3289355555556
198.5321579648,-59.5222688888889
198.6615235402,-56.1389355555556
198.79087318,-55.9822688888889
198.9202068842,-55.5556022222223
199.0495246528,-59.6589355555556
199.1788264858,-58.3089355555556
199.3081123832,-59.2622688888889
199.437382345,-57.7056022222222
199.5666363712,-58.3722688888889
199.6958744618,-59.5622688888889
199.8250966168,-56.4122688888889
199.9543028362,-56.3356022222222
200.08349312,-59.2056022222222
200.2126674682,-60.6622688888889
200.3418258808,-56.3756022222222
200.4709683578,-59.3222688888889
200.6000948992,-58.9922688888889
200.729205505,-61.8889355555556
200.8583001752,-57.3722688888889
200.9873789098,-56.7756022222222
201.1164417088,-59.3322688888889
201.2454885722,-56.0422688888889
201.3745195,-58.5689355555556
201.5035344922,-59.4056022222222
201.6325335488,-58.8822688888889
201.7615166698,-56.3522688888889
201.8904838552,-58.6756022222222
202.019435105,-56.9256022222222
202.1483704192,-57.9322688888889
202.2772897978,-58.4522688888889
202.4061932408,-58.5556022222222
202.5350807482,-60.9422688888889
202.66395232,-56.9456022222222
202.7928079562,-59.5422688888889
202.9216476568,-54.8956022222223
203.0504714218,-56.6322688888889
203.1792792512,-58.4022688888889
203.308071145,-60.0922688888889
203.4368471032,-46.3756022222222
203.5656071258,-59.0256022222222
203.6943512128,-58.6622688888889
203.8230793642,-58.1756022222222
203.95179158,-59.4689355555556
204.0804878602,-61.7656022222222
204.2091682048,-55.8256022222223
204.3378326138,-59.9089355555556
204.4664810872,-56.0022688888889
204.595113625,-59.4522688888889
204.7237302272,-57.7456022222222
204.8523308938,-56.0356022222223
204.9809156248,-59.5756022222223
205.1094844202,-56.3056022222223
205.23803728,-57.7822688888889
205.3665742042,-58.1489355555556
205.4950951928,-56.0489355555556
205.6236002458,-60.7022688888889
205.7520893632,-55.8022688888889
205.880562545,-56.8389355555556
206.0090197912,-58.1189355555556
206.1374611018,-59.0789355555556
206.2658864768,-55.8422688888889
206.3942959162,-57.8122688888889
206.52268942,-59.9022688888889
206.6510669882,-59.3289355555556
206.7794286208,-54.8622688888889
206.9077743178,-57.9889355555556
207.0361040792,-54.9556022222223
207.164417905,-58.4389355555556
207.2927157952,-58.8556022222222
207.4209977498,-58.0689355555556
207.5492637688,-58.1822688888889
207.6775138522,-55.3222688888889
207.805748,-58.6089355555556
207.9339662122,-55.3756022222223
208.0621684888,-60.5456022222223
208.1903548298,-57.1289355555556
208.3185252352,-58.1456022222222
208.446679705,-56.6156022222223
208.5748182392,-56.5889355555556
208.7029408378,-56.4056022222222
208.8310475008,-58.3056022222222
208.9591382282,-58.7922688888889
209.08721302,-60.6356022222222
209.2152718762,-59.6989355555556
209.3433147968,-53.1122688888889
209.4713417818,-58.2556022222222
209.5993528312,-59.8156022222222
209.727347945,-59.3256022222222
209.8553271232,-59.2456022222222
209.9832903658,-56.3056022222223
210.1112376728,-59.1956022222222
210.2391690442,-61.0022688888889
210.36708448,-62.6389355555556
210.4949839802,-60.0589355555556
210.6228675448,-57.6522688888889
210.7507351738,-55.9756022222223
210.8785868672,-60.7789355555556
211.006422625,-59.2189355555556
211.1342424472,-54.5922688888889
211.2620463338,-59.1056022222222
211.3898342848,-56.0822688888889
211.5176063002,-59.5289355555556
211.64536238,-56.7889355555556
211.7731025242,-60.5089355555556
211.9008267328,-58.1389355555556
212.0285350058,-59.3789355555556
212.1562273432,-57.7289355555556
212.283903745,-53.6156022222223
212.4115642112,-59.2922688888889
212.5392087418,-57.1256022222222
212.6668373368,-56.7489355555556
212.7944499962,-58.7056022222222
212.92204672,-58.1656022222222
213.0496275082,-59.4989355555556
213.1771923608,-57.8122688888889
213.3047412778,-55.4922688888889
213.4322742592,-59.5322688888889
213.559791305,-57.0589355555556
213.6872924152,-56.9589355555556
213.8147775898,-58.4222688888889
213.9422468288,-57.2856022222222
214.0697001322,-55.9489355555556
214.1971375,-58.5556022222222
214.3245589322,-55.8489355555556
214.4519644288,-56.8089355555556
214.5793539898,-55.9022688888889
214.7067276152,-57.7322688888889
214.834085305,-56.9989355555556
214.9614270592,-58.8522688888889
215.0887528778,-55.6422688888889
215.2160627608,-57.8356022222222
215.3433567082,-55.8122688888889
215.47063472,-55.9056022222222
215.5978967962,-55.7489355555556
215.7251429368,-52.3622688888889
215.8523731418,-53.4922688888889
215.9795874112,-57.8422688888889
216.106785745,-58.0522688888889
216.2339681432,-55.1922688888889
216.3611346058,-52.1989355555556
216.4882851328,-53.5856022222223
216.6154197242,-56.4622688888889
216.74253838,-51.0822688888889
216.8696411002,-53.7656022222223
216.9967278848,-53.3456022222223
217.1237987338,-54.8489355555556
217.2508536472,-57.4422688888889
217.377892625,-52.9056022222223
217.5049156672,-52.3489355555556
217.6319227738,-55.5289355555556
217.7589139448,-57.0856022222222
217.8858891802,-55.9256022222223
218.01284848,-55.5089355555556
218.1397918442,-57.8922688888889
218.2667192728,-54.7189355555556
218.3936307658,-54.4022688888889
218.5205263232,-54.7522688888889
218.647405945,-53.0822688888889
218.7742696312,-53.0756022222223
218.9011173818,-55.6822688888889
219.0279491968,-54.7556022222223
219.1547650762,-55.0389355555556
219.28156502,-47.4722688888889
219.4083490282,-46.9589355555556
219.5351171008,-51.8489355555556
219.6618692378,-52.3122688888889
219.7886054392,-51.9656022222222
219.915325705,-51.8689355555556
220.0420300352,-54.0356022222223
220.1687184298,-52.8122688888889
220.2953908888,-52.1156022222223
220.4220474122,-53.3122688888889
220.548688,-55.0756022222223
220.6753126522,-55.3256022222223
220.8019213688,-53.1822688888889
220.9285141498,-54.0256022222223
221.0550909952,-51.6189355555556
221.181651905,-52.0056022222223
221.3081968792,-54.4989355555556
221.4347259178,-50.5456022222223
221.5612390208,-51.1822688888889
221.6877361882,-56.6056022222222
221.81421742,-54.2956022222223
221.9406827162,-55.6856022222223
222.0671320768,-53.1656022222223
222.1935655018,-58.6356022222222
222.3199829912,-55.7689355555556
222.446384545,-55.3389355555556
222.5727701632,-58.6956022222222
222.6991398458,-53.5022688888889
222.8254935928,-53.8422688888889
222.9518314042,-56.5489355555556
223.07815328,-51.4222688888889
223.2044592202,-51.2789355555556
223.3307492248,-47.5722688888889
223.4570232938,-51.5689355555556
223.5832814272,-51.3522688888889
223.709523625,-50.8389355555556
223.8357498872,-54.8422688888889
223.9619602138,-44.4756022222222
224.0881546048,-51.1656022222222
224.2143330602,-49.9722688888889
224.34049558,-49.4622688888889
224.4666421642,-53.2122688888889
224.5927728128,-47.0189355555556
224.7188875258,-54.6656022222223
224.8449863032,-49.0922688888889
224.971069145,-50.1189355555556
225.0971360512,-53.4389355555556
225.2231870218,-50.2689355555556
225.3492220568,-51.2222688888889
225.4752411562,-50.2522688888889
225.60124432,-48.3622688888889
225.7272315482,-46.6022688888889
225.8532028408,-46.7189355555556
225.9791581978,-46.9822688888889
226.1050976192,-49.9689355555556
226.231021105,-44.2822688888889
226.3569286552,-45.4456022222222
226.4828202698,-47.5589355555556
226.6086959488,-40.9422688888889
226.7345556922,-45.1522688888889
226.8603995,-42.9389355555556
226.9862273722,-40.8689355555556
227.1120393088,-41.0756022222222
227.2378353098,-40.9522688888889
227.3636153752,-41.4689355555556
227.489379505,-33.9322688888889
227.6151276992,-40.5522688888889
227.7408599578,-45.3789355555556
227.8665762808,-38.2922688888889
227.9922766682,-38.5722688888889
228.11796112,-37.0122688888889
228.2436296362,-37.6622688888889
228.3692822168,-35.9856022222222
228.4949188618,-37.3456022222222
228.6205395712,-31.5689355555556
228.746144345,-25.2989355555556
228.8717331832,-27.4622688888889
228.9973060858,-29.2222688888889
229.1228630528,-24.5389355555556
229.2484040842,-22.2189355555556
229.37392918,-23.5522688888889
229.4994383402,-17.0722688888889
229.6249315648,-20.3656022222222
229.7504088538,-18.0322688888889
229.8758702072,-15.0989355555556
230.001315625,-15.2056022222222
230.1267451072,-16.6256022222222
230.2521586538,-9.48560222222222
230.3775562648,-10.5489355555556
230.5029379402,-14.8589355555556
230.62830368,-12.1556022222222
230.7536534842,-8.69893555555556
230.8789873528,-7.85560222222222
231.0043052858,2.44439777777778
231.1296072832,-2.41893555555556
231.254893345,4.94106444444445
231.3801634712,10.2577311111111
231.5054176618,5.33773111111111
231.6306559168,8.50773111111111
231.7558782362,3.77773111111111
231.88108462,14.6777311111111
232.0062750682,12.4243977777778
232.1314495808,20.9210644444444
232.2566081578,13.6010644444444
232.3817507992,19.1577311111111
232.506877505,16.5377311111111
232.6319882752,20.0710644444444
232.7570831098,28.8310644444444
232.8821620088,32.7043977777778
233.0072249722,35.5410644444444
233.132272,32.6443977777778
233.2573030922,28.9210644444444
233.3823182488,39.3377311111111
233.5073174698,38.1510644444444
233.6323007552,43.3377311111111
233.757268105,33.5910644444445
233.8822195192,37.6710644444444
234.0071549978,43.0343977777778
234.1320745408,48.5677311111111
234.2569781482,42.9810644444444
234.38186582,56.5977311111111
234.5067375562,51.5777311111111
234.6315933568,53.3443977777777
234.7564332218,75.0043977777778
234.8812571512,54.7277311111111
235.006065145,57.7377311111111
235.1308572032,64.2610644444444
235.2556333258,64.5977311111111
235.3803935128,65.2377311111111
235.5051377642,74.4543977777778
235.62986608,76.9077311111111
235.7545784602,75.3243977777778
235.8792749048,76.9543977777778
236.0039554138,84.5810644444445
236.1286199872,82.0143977777778
236.253268625,86.2377311111112
236.3779013272,95.9743977777778
236.5025180938,95.1843977777778
236.6271189248,95.2043977777778
236.7517038202,100.504397777778
236.87627278,107.047731111111
237.0008258042,105.794397777778
237.1253628928,117.941064444444
237.2498840458,114.847731111111
237.3743892632,120.054397777778
237.498878545,124.347731111111
237.6233518912,128.441064444444
237.7478093018,130.277731111111
237.8722507768,139.304397777778
237.9966763162,138.887731111111
238.12108592,144.237731111111
238.2454795882,154.574397777778
238.3698573208,147.667731111111
238.4942191178,159.811064444444
238.6185649792,164.361064444444
238.742894905,167.927731111111
238.8672088952,174.207731111111
238.9915069498,182.601064444444
239.1157890688,186.797731111111
239.2400552522,192.984397777778
239.3643055,199.957731111111
239.4885398122,205.231064444444
239.6127581888,208.451064444444
239.7369606298,224.094397777778
239.8611471352,221.391064444444
239.985317705,233.374397777778
240.1094723392,241.641064444445
240.2336110378,247.707731111111
240.3577338008,256.537731111111
240.4818406282,259.341064444444
240.60593152,268.084397777778
240.7300064762,285.477731111111
240.8540654968,279.534397777778
240.9781085818,291.254397777778
241.1021357312,300.087731111111
241.226146945,314.821064444445
241.3501422232,323.411064444445
241.4741215658,326.207731111111
241.5980849728,335.747731111111
241.7220324442,340.314397777778
241.84596398,350.451064444445
241.9698795802,359.674397777778
242.0937792448,373.644397777778
242.2176629738,382.514397777778
242.3415307672,394.057731111111
242.465382625,405.901064444445
242.5892185472,415.417731111111
242.7130385338,421.074397777778
242.8368425848,437.367731111111
242.9606307002,446.151064444445
243.08440288,453.811064444445
243.2081591242,465.307731111111
243.3318994328,476.724397777778
243.4556238058,487.944397777778
243.5793322432,498.037731111111
243.703024745,511.054397777778
243.8267013112,523.654397777778
243.9503619418,532.031064444444
244.0740066368,543.861064444444
244.1976353962,547.564397777777
244.32124822,562.617731111111
244.4448451082,575.281064444444
244.5684260608,588.834397777777
244.6919910778,602.544397777778
244.8155401592,611.641064444444
244.939073305,628.891064444444
245.0625905152,636.757731111111
245.1860917898,650.041064444444
245.3095771288,663.361064444444
245.4330465322,676.797731111111
245.5565,684.924397777777
245.6799375322,701.857731111111
245.8033591288,721.407731111111
245.9267647898,726.671064444444
246.0501545152,739.037731111111
246.173528305,747.644397777777
246.2968861592,756.401064444444
246.4202280778,772.841064444444
246.5435540608,790.551064444444
246.6668641082,810.257731111111
246.79015822,825.297731111111
246.9134363962,843.624397777777
247.0366986368,858.071064444444
247.1599449418,870.467731111111
247.2831753112,891.641064444444
247.406389745,906.291064444444
247.5295882432,917.821064444444
247.6527708058,933.287731111111
247.7759374328,948.114397777778
247.8990881242,965.524397777778
248.02222288,981.134397777778
248.1453417002,992.947731111111
248.2684445848,1008.16106444444
248.3915315338,1023.10439777778
248.5146025472,1035.75773111111
248.637657625,1048.10106444444
248.7606967672,1050.03773111111
248.8837199738,1066.16439777778
249.0067272448,1087.12773111111
249.1297185802,1107.25773111111
249.25269398,1119.88773111111
249.3756534442,1135.51106444444
249.4985969728,1155.30773111111
249.6215245658,1179.92773111111
249.7444362232,1190.19773111111
249.867331945,1211.51106444444
249.9902117312,1226.43773111111
250.1130755818,1242.29106444444
250.2359234968,1264.58106444444
250.3587554762,1275.20439777778
250.48157152,1291.55106444444
250.6043716282,1312.08106444444
250.7271558008,1321.35106444444
250.8499240378,1339.38439777778
250.9726763392,1355.73439777778
251.095412705,1367.09439777778
251.2181331352,1385.79106444444
251.3408376298,1398.09439777778
251.4635261888,1419.29773111111
251.5861988122,1430.78106444444
251.7088555,1435.86106444444
251.8314962522,1440.72439777778
251.9541210688,1467.10773111111
252.0767299498,1483.38773111111
252.1993228952,1501.00439777778
252.321899905,1524.09439777778
252.4444609792,1535.50106444444
252.5670061178,1555.02773111111
252.6895353208,1572.45106444444
252.8120485882,1588.95773111111
252.93454592,1608.50439777778
253.0570273162,1623.67439777778
253.1794927768,1642.01439777778
253.3019423018,1660.89439777778
253.4243758912,1678.77773111111
253.546793545,1690.02439777778
253.6691952632,1712.92773111111
253.7915810458,1723.63106444444
253.9139508928,1738.03773111111
254.0363048042,1753.95106444444
254.15864278,1770.65773111111
254.2809648202,1785.10439777778
254.4032709248,1793.56439777778
254.5255610938,1805.48773111111
254.6478353272,1820.35106444444
254.770093625,1831.31773111111
254.8923359872,1840.28439777778
255.0145624138,1854.69773111111
255.1367729048,1867.21106444444
255.2589674602,1872.68439777778
255.38114608,1888.73439777778
255.5033087642,1909.98439777778
255.6254555128,1925.53773111111
255.7475863258,1939.74773111111
255.8697012032,1958.01773111111
255.991800145,1971.95439777778
256.1138831512,1995.17773111111
256.2359502218,2014.24439777778
256.3580013568,2032.75773111111
256.4800365562,2046.66773111111
256.60205582,2068.07773111111
256.7240591482,2082.18439777778
256.8460465408,2102.30439777778
256.9680179978,2117.35106444444
257.0899735192,2131.81773111111
257.211913105,2146.02106444444
257.3338367552,2159.13439777778
257.4557444698,2175.39439777778
257.5776362488,2186.34773111111
257.6995120922,2199.05439777778
257.821372,2205.57106444444
257.9432159722,2219.31439777778
258.0650440088,2237.38439777778
258.1868561098,2245.77439777778
258.3086522752,2260.55773111111
258.430432505,2268.40106444444
258.5521967992,2281.93439777778
258.6739451578,2297.15439777778
258.7956775808,2309.93439777778
258.9173940682,2324.08439777778
259.03909462,2331.21439777778
259.1607792362,2332.82439777778
259.2824479168,2343.85106444444
259.4041006618,2355.01106444444
259.5257374712,2367.78439777778
259.647358345,2382.57106444444
259.7689632832,2394.82773111111
259.8905522858,2406.01439777778
260.0121253528,2410.05106444444
260.1336824842,2418.90773111111
260.25522368,2435.23773111111
260.3767489402,2442.74106444444
260.4982582648,2454.62439777778
260.6197516538,2466.17773111111
260.7412291072,2472.94106444444
260.862690625,2485.41439777778
260.9841362072,2500.96773111111
261.1055658538,2514.74773111111
261.2269795648,2522.49439777778
261.3483773402,2530.21773111111
261.46975918,2539.69439777778
261.5911250842,2548.70773111111
261.7124750528,2560.55439777778
261.8338090858,2566.75773111111
261.9551271832,2581.41439777778
262.076429345,2603.38439777778
262.1977155712,2608.57773111111
262.3189858618,2615.37773111111
262.4402402168,2621.63439777778
262.5614786362,2632.81439777778
262.68270112,2640.73773111111
262.8039076682,2643.82106444444
262.9250982808,2653.65773111111
263.0462729578,2666.49773111111
263.1674316992,2668.22439777778
263.288574505,2676.39439777778
263.4097013752,2683.80773111111
263.5308123098,2689.43106444444
263.6519073088,2690.64106444444
263.7729863722,2701.46773111111
263.8940495,2710.63439777778
264.0150966922,2714.73773111111
264.1361279488,2725.79439777778
264.2571432698,2731.44106444444
264.3781426552,2739.82439777778
264.499126105,2750.20773111111
264.6200936192,2760.28773111111
264.7410451978,2766.13773111111
264.8619808408,2770.99106444444
264.9829005482,2784.17773111111
265.10380432,2787.06773111111
265.2246921562,2792.71773111111
265.3455640568,2804.78106444444
265.4664200218,2808.29439777778
265.5872600512,2810.01773111111
265.708084145,2821.17773111111
265.8288923032,2820.45773111111
265.9496845258,2829.03106444444
266.0704608128,2832.21439777778
266.1912211642,2833.47106444444
266.31196558,2836.97773111111
266.4326940602,2835.10439777778
266.5534066048,2841.43439777778
266.6741032138,2847.70106444444
266.7947838872,2839.52773111111
266.915448625,2846.82439777778
267.0360974272,2847.69773111111
267.1567302938,2846.45106444444
267.2773472248,2852.25106444444
267.3979482202,2858.75439777778
267.51853328,2857.09106444444
267.6391024042,2865.01773111111
267.7596555928,2872.32439777778
267.8801928458,2874.16773111111
268.0007141632,2878.38106444444
268.121219545,2891.68106444444
268.2417089912,2890.50106444444
268.3621825018,2894.93106444444
268.4826400768,2907.62439777778
268.6030817162,2906.35773111111
268.72350742,2913.16439777778
268.8439171882,2916.21439777778
268.9643110208,2926.28773111111
269.0846889178,2932.49106444444
269.2050508792,2938.91106444444
269.325396905,2938.74439777778
269.4457269952,2940.53439777778
269.5660411498,2947.20773111111
269.6863393688,2948.50773111111
269.8066216522,2954.09439777778
269.926888,2954.92773111111
270.0471384122,2955.94773111111
270.1673728888,2960.77439777778
270.2875914298,2962.85106444444
270.4077940352,2966.81106444444
270.527980705,2970.95439777778
270.6481514392,2970.06439777778
270.7683062378,2974.29106444444
270.8884451008,2975.98439777778
271.0085680282,2973.06439777778
271.12867502,2982.56106444444
271.2487660762,2974.91439777778
271.3688411968,2976.67106444444
271.4889003818,2986.15439777778
271.6089436312,2989.13106444444
271.728970945,2993.66439777778
271.8489823232,2990.08106444444
271.9689777658,2994.37773111111
272.0889572728,3001.68439777778
272.2089208442,3010.75439777778
272.32886848,3015.46106444444
272.4488001802,3009.33106444444
272.5687159448,3013.35439777778
272.6886157738,3021.52773111111
272.8084996672,3023.49439777778
272.928367625,3030.21106444444
273.0482196472,3036.81439777778
273.1680557338,3037.90106444444
273.2878758848,3049.65439777778
273.4076801002,3049.03773111111
273.52746838,3046.51106444444
273.6472407242,3048.64106444444
273.7669971328,3054.12773111111
273.8867376058,3060.25439777778
274.0064621432,3060.11106444444
274.126170745,3058.12439777778
274.2458634112,3068.47773111111
274.3655401418,3074.88439777778
274.4852009368,3071.72439777778
274.6048457962,3082.92106444444
274.72447472,3085.18106444444
274.8440877082,3089.03106444444
274.9636847608,3090.91773111111
275.0832658778,3099.80773111111
275.2028310592,3095.54106444444
275.322380305,3093.19439777778
275.4419136152,3106.83439777778
275.5614309898,3101.30773111111
275.6809324288,3102.04106444444
275.8004179322,3103.47106444444
275.9198875,3107.53439777778
276.0393411322,3116.37773111111
276.1587788288,3110.20773111111
276.2782005898,3115.37773111111
276.3976064152,3122.81106444444
276.516996305,3120.93106444444
276.6363702592,3130.13773111111
276.7557282778,3131.73106444445
276.8750703608,3133.14439777778
276.9943965082,3139.61106444445
277.11370672,3142.41439777778
277.2330009962,3144.06439777778
277.3522793368,3157.60106444445
277.4715417418,3159.28773111111
277.5907882112,3159.10439777778
277.710018745,3170.70773111111
277.8292333432,3168.81439777778
277.9484320058,3175.42439777778
278.0676147328,3175.62773111111
278.1867815242,3180.46106444445
278.30593238,3182.48773111111
278.4250673002,3194.04773111111
278.5441862848,3192.45773111111
278.6632893338,3199.80439777778
278.7823764472,3200.26106444444
278.901447625,3202.48439777778
279.0205028672,3204.93773111111
279.1395421738,3211.55106444444
279.2585655448,3212.25106444444
279.3775729802,3212.09439777778
279.49656448,3216.21439777778
279.6155400442,3218.32106444444
279.7344996728,3229.41439777778
279.8534433658,3224.44773111111
279.9723711232,3230.79773111111
280.091282945,3232.82106444444
280.2101788312,3228.81439777778
280.3290587818,3238.37439777778
280.4479227968,3236.10773111111
280.5667708762,3231.62439777778
280.68560302,3238.86106444444
280.8044192282,3243.70439777778
280.9232195008,3242.95439777778
281.0420038378,3247.25106444444
281.1607722392,3247.51439777778
281.279524705,3261.00439777778
281.3982612352,3258.88773111111
281.5169818298,3268.24439777778
281.6356864888,3275.54106444444
281.7543752122,3274.43773111111
281.873048,3278.72106444444
281.9917048522,3284.34439777778
282.1103457688,3292.61773111111
282.2289707498,3289.87439777778
282.3475797952,3294.30439777778
282.466172905,3295.18439777778
282.5847500792,3298.40106444444
282.7033113178,3297.89439777778
282.8218566208,3296.83439777778
282.9403859882,3291.84773111111
283.05889942,3294.01439777778
283.1773969162,3299.28106444444
283.2958784768,3303.15106444444
283.4143441018,3304.59106444444
283.5327937912,3304.26773111111
283.651227545,3308.34773111111
283.7696453632,3305.45106444444
283.8880472458,3307.77773111111
284.0064331928,3312.44439777778
284.1248032042,3316.13106444444
284.24315728,3315.48439777778
284.3614954202,3321.58439777778
284.4798176248,3324.12773111111
284.5981238938,3332.69773111111
284.7164142272,3338.78773111111
284.834688625,3337.89773111111
284.9529470872,3339.54773111111
285.0711896138,3341.60106444444
285.1894162048,3341.23439777778
285.3076268602,3346.50106444444
285.42582158,3351.56439777778
285.5440003642,3352.53106444444
285.6621632128,3353.09773111111
285.7803101258,3361.87773111111
285.8984411032,3362.34439777778
286.016556145,3360.12439777778
286.1346552512,3362.13106444444
286.2527384218,3366.51439777778
286.3708056568,3364.04773111111
286.4888569562,3366.55439777778
286.60689232,3371.52439777778
286.7249117482,3367.19773111111
286.8429152408,3370.44106444444
286.9609027978,3373.78439777778
287.0788744192,3377.71106444444
287.196830105,3382.49773111111
287.3147698552,3381.56439777778
287.4326936698,3382.78439777778
287.5506015488,3385.14439777778
287.6684934922,3385.54106444444
287.7863695,3390.03106444444
287.9042295722,3391.89439777778
288.0220737088,3391.11439777778
288.1399019098,3392.62773111111
288.2577141752,3395.73773111111
288.375510505,3388.37773111111
288.4932908992,3393.18773111111
288.6110553578,3392.59106444444
288.7288038808,3390.74439777778
288.8465364682,3386.54106444444
288.96425312,3389.09773111111
289.0819538362,3390.34106444444
289.1996386168,3394.39439777778
289.3173074618,3405.00773111111
289.4349603712,3405.00773111111
289.552597345,3407.06106444444
289.6702183832,3414.01106444444
289.7878234858,3416.07439777778
289.9054126528,3420.52106444444
290.0229858842,3426.32106444444
290.14054318,3428.00439777778
290.2580845402,3436.32106444444
290.3756099648,3440.89439777778
290.4931194538,3446.37439777778
290.6106130072,3453.69106444444
290.728090625,3454.88106444444
290.8455523072,3464.73773111111
290.9629980538,3471.79106444445
291.0804278648,3475.70773111111
291.1978417402,3478.08773111111
291.31523968,3484.21106444445
291.4326216842,3486.87106444444
291.5499877528,3495.40773111111
291.6673378858,3506.14106444445
291.7846720832,3509.52773111111
291.901990345,3514.07106444445
292.0192926712,3524.67773111111
292.1365790618,3526.61439777778
292.2538495168,3532.91439777778
292.3711040362,3536.90773111111
292.48834262,3546.05773111111
292.6055652682,3551.08106444445
292.7227719808,3557.15439777778
292.8399627578,3565.95439777778
292.9571375992,3572.66773111111
293.074296505,3580.46106444445
293.1914394752,3585.38439777778
293.3085665098,3589.23773111111
293.4256776088,3595.84773111111
293.5427727722,3600.59439777778
293.659852,3609.32439777778
293.7769152922,3616.57439777778
293.8939626488,3626.05106444445
294.0109940698,3631.24773111111
294.1280095552,3635.23439777778
294.245009105,3644.13106444445
294.3619927192,3648.26773111111
294.4789603978,3654.83106444445
294.5959121408,3659.22773111111
294.7128479482,3667.38106444445
294.82976782,3681.62439777778
294.9466717562,3680.29773111111
295.0635597568,3688.56773111111
295.1804318218,3694.96439777778
295.2972879512,3701.83439777778
295.414128145,3704.58773111111
295.5309524032,3710.87773111111
