UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24749
Integration Time,1000
Averages,300
Date,7/28/2019 4:55:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42171.4809733334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.98333333333
181.9732053322,-102.829026666667
182.1045947288,-106.08236
182.2359681898,-107.689026666667
182.3673257152,-58.6790266666667
182.498667305,-56.03236
182.6299929592,-59.0290266666667
182.7613026778,-57.91236
182.8925964608,-56.8290266666667
183.0238743082,-54.7756933333334
183.15513622,-57.8990266666667
183.2863821962,-56.6756933333333
183.4176122368,-53.3556933333334
183.5488263418,-51.60236
183.6800245112,-56.7690266666667
183.811206745,-51.16236
183.9423730432,-53.89236
184.0735234058,-53.7156933333334
184.2046578328,-49.79236
184.3357763242,-53.04236
184.46687888,-53.8156933333334
184.5979655002,-50.3456933333334
184.7290361848,-54.1790266666667
184.8600909338,-51.3790266666667
184.9911297472,-50.0090266666667
185.122152625,-52.9556933333334
185.2531595672,-48.6390266666667
185.3841505738,-51.15236
185.5151256448,-49.43236
185.6460847802,-52.10236
185.77702798,-53.6056933333334
185.9079552442,-52.3056933333334
186.0388665728,-51.19236
186.1697619658,-51.3290266666667
186.3006414232,-48.8056933333334
186.431504945,-53.6756933333334
186.5623525312,-50.61236
186.6931841818,-55.3156933333334
186.8239998968,-52.75236
186.9547996762,-46.9956933333334
187.08558352,-51.8590266666667
187.2163514282,-49.0990266666667
187.3471034008,-56.67236
187.4778394378,-55.3290266666667
187.6085595392,-49.5290266666667
187.739263705,-49.89236
187.8699519352,-50.87236
188.0006242298,-51.3990266666667
188.1312805888,-48.9856933333334
188.2619210122,-50.5856933333334
188.3925455,-54.28236
188.5231540522,-52.34236
188.6537466688,-52.32236
188.7843233498,-53.25236
188.9148840952,-50.59236
189.045428905,-51.0890266666667
189.1759577792,-53.2056933333334
189.3064707178,-50.3790266666667
189.4369677208,-53.8690266666667
189.5674487882,-52.4256933333334
189.69791392,-45.60236
189.8283631162,-51.6056933333334
189.9587963768,-52.80236
190.0892137018,-50.65236
190.2196150912,-52.43236
190.350000545,-53.14236
190.4803700632,-52.9190266666667
190.6107236458,-52.3056933333334
190.7410612928,-52.93236
190.8713830042,-46.3656933333334
191.00168878,-52.06236
191.1319786202,-52.4356933333334
191.2622525248,-54.6690266666667
191.3925104938,-49.6456933333334
191.5227525272,-52.76236
191.652978625,-46.86236
191.7831887872,-49.0756933333334
191.9133830138,-52.5656933333334
192.0435613048,-51.69236
192.1737236602,-49.85236
192.30387008,-50.3156933333334
192.4340005642,-53.5456933333334
192.5641151128,-49.5056933333334
192.6942137258,-53.8456933333334
192.8242964032,-49.2190266666667
192.954363145,-51.1756933333334
193.0844139512,-52.8590266666667
193.2144488218,-52.30236
193.3444677568,-54.8090266666667
193.4744707562,-50.77236
193.60445782,-52.90236
193.7344289482,-50.7256933333334
193.8643841408,-50.27236
193.9943233978,-50.3956933333334
194.1242467192,-50.6656933333334
194.254154105,-48.9756933333334
194.3840455552,-49.8990266666667
194.5139210698,-50.96236
194.6437806488,-50.5256933333334
194.7736242922,-49.9156933333334
194.903452,-52.5390266666667
195.0332637722,-43.8690266666667
195.1630596088,-52.5890266666667
195.2928395098,-52.95236
195.4226034752,-48.0456933333334
195.552351505,-52.44236
195.6820835992,-49.8056933333334
195.8117997578,-52.2390266666667
195.9414999808,-52.75236
196.0711842682,-55.08236
196.20085262,-52.23236
196.3305050362,-55.4756933333334
196.4601415168,-52.13236
196.5897620618,-49.8656933333334
196.7193666712,-50.0490266666667
196.848955345,-53.7890266666667
196.9785280832,-52.77236
197.1080848858,-53.5390266666667
197.2376257528,-52.8390266666667
197.3671506842,-53.23236
197.49665968,-52.1090266666667
197.6261527402,-51.4390266666667
197.7556298648,-51.06236
197.8850910538,-51.12236
198.0145363072,-51.4390266666667
198.143965625,-42.53236
198.2733790072,-53.83236
198.4027764538,-51.64236
198.5321579648,-52.7656933333334
198.6615235402,-49.9890266666667
198.79087318,-50.0456933333334
198.9202068842,-49.23236
199.0495246528,-53.3290266666667
199.1788264858,-51.52236
199.3081123832,-52.6490266666667
199.437382345,-50.8190266666667
199.5666363712,-51.8356933333334
199.6958744618,-52.9390266666667
199.8250966168,-49.9490266666667
199.9543028362,-49.33236
200.08349312,-52.59236
200.2126674682,-53.93236
200.3418258808,-49.5856933333334
200.4709683578,-51.8556933333334
200.6000948992,-51.9756933333334
200.729205505,-55.4656933333334
200.8583001752,-50.2156933333334
200.9873789098,-50.0756933333334
201.1164417088,-52.3856933333334
201.2454885722,-48.7890266666667
201.3745195,-50.7656933333334
201.5035344922,-51.9056933333334
201.6325335488,-51.51236
201.7615166698,-49.34236
201.8904838552,-51.0990266666667
202.019435105,-49.3490266666667
202.1483704192,-50.1456933333334
202.2772897978,-51.1656933333334
202.4061932408,-50.4290266666667
202.5350807482,-52.9390266666667
202.66395232,-48.82236
202.7928079562,-51.4890266666667
202.9216476568,-46.3356933333334
203.0504714218,-48.9256933333334
203.1792792512,-50.33236
203.308071145,-51.48236
203.4368471032,-36.4056933333333
203.5656071258,-50.6990266666667
203.6943512128,-50.4690266666667
203.8230793642,-49.5956933333334
203.95179158,-51.40236
204.0804878602,-52.7656933333334
204.2091682048,-47.1956933333334
204.3378326138,-50.63236
204.4664810872,-47.13236
204.595113625,-50.4556933333334
204.7237302272,-48.8790266666667
204.8523308938,-47.6290266666667
204.9809156248,-50.7156933333334
205.1094844202,-46.6156933333334
205.23803728,-49.02236
205.3665742042,-48.9790266666667
205.4950951928,-46.8456933333334
205.6236002458,-51.1390266666667
205.7520893632,-46.66236
205.880562545,-47.71236
206.0090197912,-47.41236
206.1374611018,-49.1656933333334
206.2658864768,-46.0756933333334
206.3942959162,-45.1590266666667
206.52268942,-49.44236
206.6510669882,-49.6490266666667
206.7794286208,-45.3556933333333
206.9077743178,-48.9256933333334
207.0361040792,-44.9256933333333
207.164417905,-48.25236
207.2927157952,-49.0290266666667
207.4209977498,-48.2190266666667
207.5492637688,-48.0456933333334
207.6775138522,-45.1890266666667
207.805748,-48.90236
207.9339662122,-44.9056933333333
208.0621684888,-49.9256933333334
208.1903548298,-46.3690266666667
208.3185252352,-47.3690266666667
208.446679705,-46.24236
208.5748182392,-46.4790266666667
208.7029408378,-45.91236
208.8310475008,-47.79236
208.9591382282,-48.1390266666667
209.08721302,-49.7590266666667
209.2152718762,-48.5556933333334
209.3433147968,-42.1990266666667
209.4713417818,-47.2790266666667
209.5993528312,-49.1990266666667
209.727347945,-48.0090266666667
209.8553271232,-48.1956933333334
209.9832903658,-44.39236
210.1112376728,-47.7656933333334
210.2391690442,-49.4356933333334
210.36708448,-51.2490266666667
210.4949839802,-48.96236
210.6228675448,-46.2890266666667
210.7507351738,-44.7856933333333
210.8785868672,-48.44236
211.006422625,-47.3956933333334
211.1342424472,-42.4556933333334
211.2620463338,-47.40236
211.3898342848,-44.36236
211.5176063002,-47.58236
211.64536238,-44.9390266666667
211.7731025242,-48.1956933333334
211.9008267328,-45.4256933333333
212.0285350058,-47.1056933333334
212.1562273432,-45.2190266666667
212.283903745,-41.13236
212.4115642112,-46.7056933333334
212.5392087418,-44.40236
212.6668373368,-43.89236
212.7944499962,-45.2356933333333
212.92204672,-44.98236
213.0496275082,-46.3856933333334
213.1771923608,-44.9256933333334
213.3047412778,-42.5090266666667
213.4322742592,-45.9590266666667
213.559791305,-43.87236
213.6872924152,-43.02236
213.8147775898,-44.5890266666667
213.9422468288,-43.2590266666667
214.0697001322,-42.0290266666667
214.1971375,-44.28236
214.3245589322,-41.6490266666667
214.4519644288,-42.64236
214.5793539898,-41.2990266666667
214.7067276152,-43.1590266666667
214.834085305,-42.08236
214.9614270592,-43.98236
215.0887528778,-41.03236
215.2160627608,-43.46236
215.3433567082,-41.2290266666667
215.47063472,-40.9656933333334
215.5978967962,-40.7190266666667
215.7251429368,-37.3556933333333
215.8523731418,-38.25236
215.9795874112,-42.60236
216.106785745,-42.6056933333334
216.2339681432,-39.9456933333333
216.3611346058,-36.82236
216.4882851328,-37.5756933333333
216.6154197242,-40.5156933333333
216.74253838,-35.1990266666667
216.8696411002,-37.62236
216.9967278848,-37.36236
217.1237987338,-38.38236
217.2508536472,-41.26236
217.377892625,-36.4890266666667
217.5049156672,-36.2290266666667
217.6319227738,-39.30236
217.7589139448,-40.28236
217.8858891802,-37.8656933333333
218.01284848,-38.7456933333334
218.1397918442,-40.4956933333334
218.2667192728,-37.3990266666667
218.3936307658,-37.13236
218.5205263232,-36.9590266666667
218.647405945,-34.8556933333333
218.7742696312,-35.5756933333333
218.9011173818,-37.69236
219.0279491968,-37.0190266666667
219.1547650762,-36.98236
219.28156502,-35.3956933333333
219.4083490282,-33.18236
219.5351171008,-33.3990266666667
219.6618692378,-33.5890266666667
219.7886054392,-32.7090266666667
219.915325705,-33.3090266666667
220.0420300352,-34.9690266666667
220.1687184298,-33.75236
220.2953908888,-32.59236
220.4220474122,-32.54236
220.548688,-34.8990266666667
220.6753126522,-35.1790266666667
220.8019213688,-32.8456933333333
220.9285141498,-34.0690266666667
221.0550909952,-31.2090266666667
221.181651905,-31.1390266666667
221.3081968792,-33.6256933333333
221.4347259178,-29.37236
221.5612390208,-29.3656933333333
221.6877361882,-35.08236
221.81421742,-32.6890266666667
221.9406827162,-34.1590266666667
222.0671320768,-30.6890266666667
222.1935655018,-35.2990266666667
222.3199829912,-32.7956933333333
222.446384545,-31.7656933333333
222.5727701632,-34.8456933333333
222.6991398458,-29.70236
222.8254935928,-30.0756933333333
222.9518314042,-31.7890266666667
223.07815328,-26.3356933333333
223.2044592202,-25.1790266666667
223.3307492248,-21.7690266666667
223.4570232938,-25.2890266666667
223.5832814272,-25.05236
223.709523625,-24.16236
223.8357498872,-27.4656933333333
223.9619602138,-16.29236
224.0881546048,-22.68236
224.2143330602,-20.9590266666667
224.34049558,-19.1690266666667
224.4666421642,-22.4090266666667
224.5927728128,-16.2590266666667
224.7188875258,-22.6156933333333
224.8449863032,-16.6890266666667
224.971069145,-16.5990266666667
225.0971360512,-18.4290266666667
225.2231870218,-14.99236
225.3492220568,-14.30236
225.4752411562,-13.10236
225.60124432,-10.1856933333333
225.7272315482,-7.12236
225.8532028408,-5.29569333333333
225.9791581978,-3.89236
226.1050976192,-5.75236
226.231021105,1.40430666666667
226.3569286552,1.44764
226.4828202698,0.89430666666667
226.6086959488,9.96097333333334
226.7345556922,7.61430666666667
226.8603995,12.50764
226.9862273722,16.5343066666667
227.1120393088,18.33764
227.2378353098,20.3943066666667
227.3636153752,22.69764
227.489379505,32.9509733333333
227.6151276992,30.25764
227.7408599578,27.78764
227.8665762808,38.30764
227.9922766682,41.7643066666666
228.11796112,46.9143066666666
228.2436296362,50.6009733333333
228.3692822168,56.17764
228.4949188618,59.4909733333333
228.6205395712,69.75764
228.746144345,81.9743066666667
228.8717331832,83.8643066666667
228.9973060858,88.3609733333334
229.1228630528,98.3409733333333
229.2484040842,107.84764
229.37392918,112.45764
229.4994383402,125.790973333333
229.6249315648,131.38764
229.7504088538,141.38764
229.8758702072,153.030973333333
230.001315625,160.74764
230.1267451072,168.910973333333
230.2521586538,186.114306666667
230.3775562648,195.55764
230.5029379402,201.87764
230.62830368,216.57764
230.7536534842,230.854306666667
230.8789873528,244.950973333333
231.0043052858,268.384306666667
231.1296072832,277.320973333333
231.254893345,298.314306666667
231.3801634712,320.084306666667
231.5054176618,330.08764
231.6306559168,351.064306666667
231.7558782362,364.50764
231.88108462,394.770973333333
232.0062750682,413.070973333333
232.1314495808,441.25764
232.2566081578,456.070973333333
232.3817507992,482.854306666666
232.506877505,503.714306666666
232.6319882752,533.790973333333
232.7570831098,566.240973333333
232.8821620088,597.480973333333
233.0072249722,629.25764
233.132272,655.22764
233.2573030922,683.32764
233.3823182488,724.830973333333
233.5073174698,757.11764
233.6323007552,794.844306666667
233.757268105,820.214306666667
233.8822195192,860.170973333333
234.0071549978,902.32764
234.1320745408,949.180973333333
234.2569781482,985.990973333333
234.38186582,1040.48097333333
234.5067375562,1077.70430666667
234.6315933568,1126.76764
234.7564332218,1200.19430666667
234.8812571512,1224.64097333333
235.006065145,1277.91430666667
235.1308572032,1337.19097333333
235.2556333258,1390.66097333333
235.3803935128,1446.35764
235.5051377642,1512.77097333333
235.62986608,1572.81764
235.7545784602,1628.45764
235.8792749048,1693.97430666667
236.0039554138,1763.97764
236.1286199872,1827.60097333333
236.253268625,1900.76097333333
236.3779013272,1980.59097333333
236.5025180938,2050.46764
236.6271189248,2124.88764
236.7517038202,2207.30430666667
236.87627278,2292.50764
237.0008258042,2369.09097333333
237.1253628928,2465.00097333333
237.2498840458,2550.35764
237.3743892632,2642.87097333333
237.498878545,2738.65764
237.6233518912,2832.54764
237.7478093018,2926.14764
237.8722507768,3029.96430666666
237.9966763162,3124.48764
238.12108592,3227.28430666667
238.2454795882,3341.27097333333
238.3698573208,3436.80097333333
238.4942191178,3545.15097333333
238.6185649792,3656.64764
238.742894905,3769.23430666667
238.8672088952,3884.53097333333
238.9915069498,4007.87097333333
239.1157890688,4125.16764
239.2400552522,4248.32097333333
239.3643055,4372.13430666667
239.4885398122,4497.88430666667
239.6127581888,4625.97764
239.7369606298,4762.84430666666
239.8611471352,4887.15097333333
239.985317705,5032.97764
240.1094723392,5175.15097333333
240.2336110378,5313.44097333333
240.3577338008,5455.36764
240.4818406282,5597.26764
240.60593152,5748.48764
240.7300064762,5908.62097333333
240.8540654968,6046.57430666667
240.9781085818,6204.44764
241.1021357312,6359.18764
241.226146945,6523.14430666667
241.3501422232,6678.44764
241.4741215658,6836.93764
241.5980849728,7000.70430666667
241.7220324442,7166.49097333333
241.84596398,7331.70764
241.9698795802,7505.21430666666
242.0937792448,7679.20430666666
242.2176629738,7860.50097333332
242.3415307672,8053.12430666666
242.465382625,8238.76430666666
242.5892185472,8416.92097333332
242.7130385338,8554.85097333332
242.8368425848,8715.09430666666
242.9606307002,8914.55763999999
243.08440288,9116.39763999999
243.2081591242,9323.93763999999
243.3318994328,9543.47430666666
243.4556238058,9743.77097333332
243.5793322432,9956.72430666666
243.703024745,10136.26764
243.8267013112,10359.8143066667
243.9503619418,10551.94764
244.0740066368,10673.2009733333
244.1976353962,10798.9509733333
244.32124822,10992.9809733333
244.4448451082,11244.7543066667
244.5684260608,11482.8443066667
244.6919910778,11728.7843066667
244.8155401592,11938.1109733333
244.939073305,12160.12764
245.0625905152,12360.5343066667
245.1860917898,12596.7809733333
245.3095771288,12765.7043066667
245.4330465322,13005.1543066667
245.5565,13210.3809733333
245.6799375322,13410.26764
245.8033591288,13680.5043066667
245.9267647898,13886.3909733333
246.0501545152,14024.83764
246.173528305,14118.2943066667
246.2968861592,14308.4209733333
246.4202280778,14572.9709733333
246.5435540608,14872.2543066667
246.6668641082,15206.14764
246.79015822,15503.6043066667
246.9134363962,15795.26764
247.0366986368,16066.2609733333
247.1599449418,16339.4743066667
247.2831753112,16558.2809733333
247.406389745,16873.5109733333
247.5295882432,17085.01764
247.6527708058,17346.8909733333
247.7759374328,17629.24764
247.8990881242,17845.0209733333
248.02222288,18098.76764
248.1453417002,18372.66764
248.2684445848,18604.03764
248.3915315338,18855.4643066667
248.5146025472,19087.80764
248.637657625,19163.1009733333
248.7606967672,19166.4443066667
248.8837199738,19436.2409733333
249.0067272448,19775.4409733333
249.1297185802,20098.9809733333
249.25269398,20342.5309733333
249.3756534442,20672.3009733333
249.4985969728,20903.4909733333
249.6215245658,21244.6043066667
249.7444362232,21453.71764
249.867331945,21784.41764
249.9902117312,22069.9809733333
250.1130755818,22323.1009733333
250.2359234968,22665.9609733333
250.3587554762,22874.2743066667
250.48157152,23124.09764
250.6043716282,23399.8843066667
250.7271558008,23596.85764
250.8499240378,23862.1243066667
250.9726763392,24130.33764
251.095412705,24376.5509733333
251.2181331352,24585.8243066667
251.3408376298,24824.78764
251.4635261888,25052.4243066667
251.5861988122,25231.5043066667
251.7088555,25288.1343066667
251.8314962522,25364.1343066667
251.9541210688,25660.2943066667
252.0767299498,25976.7309733333
252.1993228952,26298.49764
252.321899905,26566.1009733333
252.4444609792,26866.7609733333
252.5670061178,27110.93764
252.6895353208,27403.4143066667
252.8120485882,27611.8909733333
252.93454592,27957.61764
253.0570273162,28163.0209733333
253.1794927768,28464.48764
253.3019423018,28723.2409733333
253.4243758912,28925.19764
253.546793545,29195.92764
253.6691952632,29444.65764
253.7915810458,29624.5409733333
253.9139508928,29859.99764
254.0363048042,30085.6909733333
254.15864278,30311.8443066667
254.2809648202,30553.67764
254.4032709248,30717.27764
254.5255610938,30926.68764
254.6478353272,31089.6643066667
254.770093625,31238.1509733333
254.8923359872,31377.28764
255.0145624138,31545.08764
255.1367729048,31644.44764
255.2589674602,31633.69764
255.38114608,31757.6743066667
255.5033087642,32018.7509733333
255.6254555128,32272.41764
255.7475863258,32512.76764
255.8697012032,32785.18764
255.991800145,33012.7909733333
256.1138831512,33287.4709733333
256.2359502218,33524.0843066667
256.3580013568,33860.4909733334
256.4800365562,34157.93764
256.60205582,34439.0343066667
256.7240591482,34708.70764
256.8460465408,34901.1709733334
256.9680179978,35136.50764
257.0899735192,35361.18764
257.211913105,35538.2643066667
257.3338367552,35741.45764
257.4557444698,35913.6409733334
257.5776362488,36064.48764
257.6995120922,36200.9543066667
257.821372,36339.0643066667
257.9432159722,36511.20764
258.0650440088,36654.8609733334
258.1868561098,36780.7809733334
258.3086522752,36922.56764
258.430432505,37038.4143066667
258.5521967992,37173.68764
258.6739451578,37326.28764
258.7956775808,37491.56764
258.9173940682,37637.6009733334
259.03909462,37772.5109733334
259.1607792362,37795.89764
259.2824479168,37869.89764
259.4041006618,38038.1143066667
259.5257374712,38191.2209733334
259.647358345,38351.6609733334
259.7689632832,38451.9709733334
259.8905522858,38558.8509733334
260.0121253528,38712.7243066667
260.1336824842,38772.41764
260.25522368,38888.27764
260.3767489402,38973.4509733334
260.4982582648,39054.5543066667
260.6197516538,39153.8143066667
260.7412291072,39242.3076400001
260.862690625,39355.6809733334
260.9841362072,39482.8943066667
261.1055658538,39602.3409733334
261.2269795648,39729.8943066667
261.3483773402,39843.90764
261.46975918,39931.6243066667
261.5911250842,40036.4509733334
261.7124750528,40136.04764
261.8338090858,40220.9709733334
261.9551271832,40358.1643066667
262.076429345,40525.4143066667
262.1977155712,40625.7309733334
262.3189858618,40725.1109733334
262.4402402168,40790.9243066667
262.5614786362,40870.6709733334
262.68270112,40954.7543066667
262.8039076682,41014.9176400001
262.9250982808,41092.1343066667
263.0462729578,41173.83764
263.1674316992,41246.22764
263.288574505,41315.3343066667
263.4097013752,41333.0909733334
263.5308123098,41308.1309733334
263.6519073088,41298.4543066667
263.7729863722,41332.3076400001
263.8940495,41378.1809733334
264.0150966922,41404.29764
264.1361279488,41480.3143066667
264.2571432698,41538.69764
264.3781426552,41639.25764
264.499126105,41708.0109733334
264.6200936192,41785.5943066667
264.7410451978,41860.3909733334
264.8619808408,41914.72764
264.9829005482,41984.18764
265.10380432,42005.53764
265.2246921562,42030.03764
265.3455640568,42075.7509733334
265.4664200218,42088.9509733334
265.5872600512,42076.6609733334
265.708084145,42136.78764
265.8288923032,42153.6809733334
265.9496845258,42171.4809733334
266.0704608128,42168.0609733334
266.1912211642,42169.76764
266.31196558,42143.6409733334
266.4326940602,42131.3743066667
266.5534066048,42129.4643066667
266.6741032138,42116.3309733334
266.7947838872,42098.06764
266.915448625,42032.21764
267.0360974272,41968.8243066667
267.1567302938,41923.4409733334
267.2773472248,41881.54764
267.3979482202,41844.1709733334
267.51853328,41776.3543066667
267.6391024042,41794.2809733334
267.7596555928,41809.9309733334
267.8801928458,41817.18764
268.0007141632,41827.1909733334
268.121219545,41898.2843066667
268.2417089912,41925.5143066667
268.3621825018,41929.6343066667
268.4826400768,42002.51764
268.6030817162,42012.88764
268.72350742,42031.0843066667
268.8439171882,42056.14764
268.9643110208,42078.6609733334
269.0846889178,42094.7376400001
269.2050508792,42050.6709733334
269.325396905,42017.7343066667
269.4457269952,42034.8809733334
269.5660411498,42006.95764
269.6863393688,41981.4609733334
269.8066216522,41989.2643066667
269.926888,41977.0609733334
270.0471384122,41976.65764
270.1673728888,41969.4609733334
270.2875914298,41937.50764
270.4077940352,41932.0343066667
270.527980705,41889.8043066667
270.6481514392,41853.2509733334
270.7683062378,41828.7009733334
270.8884451008,41790.7809733334
271.0085680282,41711.4809733334
271.12867502,41686.5709733334
271.2487660762,41650.2209733334
271.3688411968,41586.72764
271.4889003818,41562.3243066667
271.6089436312,41530.3043066667
271.728970945,41514.0143066667
271.8489823232,41462.7243066667
271.9689777658,41420.8109733334
272.0889572728,41428.8209733334
272.2089208442,41415.0609733334
272.32886848,41407.2043066667
272.4488001802,41374.2843066667
272.5687159448,41378.5709733334
272.6886157738,41396.2509733334
272.8084996672,41398.38764
272.928367625,41420.7943066667
273.0482196472,41488.3209733334
273.1680557338,41506.24764
273.2878758848,41528.20764
273.4076801002,41497.6643066667
273.52746838,41461.6709733334
273.6472407242,41438.7143066667
273.7669971328,41421.7376400001
273.8867376058,41394.7343066667
274.0064621432,41367.8743066667
274.126170745,41329.5809733334
274.2458634112,41309.99764
274.3655401418,41300.47764
274.4852009368,41277.6143066667
274.6048457962,41270.3909733334
274.72447472,41252.72764
274.8440877082,41239.9309733334
274.9636847608,41220.4709733334
275.0832658778,41215.1509733334
275.2028310592,41199.3509733334
275.322380305,41150.7109733334
275.4419136152,41153.51764
275.5614309898,41102.0976400001
275.6809324288,41073.82764
275.8004179322,41024.7643066667
275.9198875,40946.69764
276.0393411322,40919.4809733334
276.1587788288,40845.8843066667
276.2782005898,40825.0443066667
276.3976064152,40820.7509733334
276.516996305,40752.3709733334
276.6363702592,40744.0609733334
276.7557282778,40730.1143066667
276.8750703608,40703.8309733334
276.9943965082,40717.43764
277.11370672,40724.0743066667
277.2330009962,40717.46764
277.3522793368,40771.6009733334
277.4715417418,40791.3309733334
277.5907882112,40786.3909733334
277.710018745,40788.5543066667
277.8292333432,40786.3209733334
277.9484320058,40765.21764
278.0676147328,40745.4343066667
278.1867815242,40730.7109733334
278.30593238,40715.0309733334
278.4250673002,40705.3543066667
278.5441862848,40688.90764
278.6632893338,40704.7543066667
278.7823764472,40676.8843066667
278.901447625,40655.8209733334
279.0205028672,40635.3009733334
279.1395421738,40651.3843066667
279.2585655448,40634.3209733334
279.3775729802,40579.1509733334
279.49656448,40545.6609733334
279.6155400442,40527.2243066667
279.7344996728,40513.18764
279.8534433658,40449.76764
279.9723711232,40430.06764
280.091282945,40388.2309733334
280.2101788312,40330.26764
280.3290587818,40326.1343066667
280.4479227968,40261.9643066667
280.5667708762,40218.01764
280.68560302,40199.49764
280.8044192282,40150.5443066667
280.9232195008,40142.63764
281.0420038378,40119.76764
281.1607722392,40102.96764
281.279524705,40126.0643066667
281.3982612352,40107.94764
281.5169818298,40142.76764
281.6356864888,40162.0243066667
281.7543752122,40157.3109733334
281.873048,40134.35764
281.9917048522,40121.7809733334
282.1103457688,40121.61764
282.2289707498,40098.3143066667
282.3475797952,40078.51764
282.466172905,40061.3743066667
282.5847500792,40047.9409733334
282.7033113178,40008.6109733334
282.8218566208,39942.46764
282.9403859882,39850.5543066667
283.05889942,39806.56764
283.1773969162,39748.0409733334
283.2958784768,39704.0243066667
283.4143441018,39638.17764
283.5327937912,39580.36764
283.651227545,39556.0343066667
283.7696453632,39497.15764
283.8880472458,39466.76764
284.0064331928,39447.74764
284.1248032042,39429.6609733334
284.24315728,39406.08764
284.3614954202,39405.65764
284.4798176248,39397.1343066667
284.5981238938,39438.5543066667
284.7164142272,39456.95764
284.834688625,39435.89764
284.9529470872,39396.9009733334
285.0711896138,39367.8743066667
285.1894162048,39327.77764
285.3076268602,39292.89764
285.42582158,39265.0409733334
285.5440003642,39221.6343066667
285.6621632128,39179.3909733334
285.7803101258,39154.3443066667
285.8984411032,39121.1109733334
286.016556145,39068.4643066667
286.1346552512,39052.33764
286.2527384218,39034.76764
286.3708056568,38995.6109733334
286.4888569562,38949.57764
286.60689232,38907.4009733334
286.7249117482,38850.2509733334
286.8429152408,38835.5043066667
286.9609027978,38806.08764
287.0788744192,38779.68764
287.196830105,38782.9943066667
287.3147698552,38728.0209733334
287.4326936698,38665.5643066667
287.5506015488,38640.1909733334
287.6684934922,38604.94764
287.7863695,38546.67764
287.9042295722,38493.93764
288.0220737088,38457.45764
288.1399019098,38414.0909733334
288.2577141752,38353.51764
288.375510505,38296.4509733334
288.4932908992,38235.4809733334
288.6110553578,38173.6243066667
288.7288038808,38105.25764
288.8465364682,38034.78764
288.96425312,37977.7009733334
289.0819538362,37928.98764
289.1996386168,37919.3809733334
289.3173074618,37949.43764
289.4349603712,37922.3309733334
289.552597345,37914.2909733334
289.6702183832,37917.9209733334
289.7878234858,37910.82764
289.9054126528,37890.7043066667
290.0229858842,37901.5509733334
290.14054318,37877.99764
290.2580845402,37860.5609733334
290.3756099648,37854.6143066667
290.4931194538,37869.8243066667
290.6106130072,37877.3543066667
290.728090625,37862.46764
290.8455523072,37859.6609733334
290.9629980538,37878.9743066667
291.0804278648,37881.1509733334
291.1978417402,37898.5009733334
291.31523968,37886.33764
291.4326216842,37892.1209733334
291.5499877528,37909.3543066667
291.6673378858,37931.76764
291.7846720832,37928.25764
291.901990345,37947.57764
292.0192926712,37966.4009733334
292.1365790618,37981.84764
292.2538495168,37994.7543066667
292.3711040362,37993.04764
292.48834262,37999.22764
292.6055652682,38008.0109733334
292.7227719808,38013.35764
292.8399627578,38029.7043066667
292.9571375992,38054.7009733334
293.074296505,38064.5943066667
293.1914394752,38065.6443066667
293.3085665098,38080.9243066667
293.4256776088,38104.77764
293.5427727722,38114.35764
293.659852,38127.0243066667
293.7769152922,38161.3043066667
293.8939626488,38200.7343066667
294.0109940698,38208.4909733334
294.1280095552,38200.5643066667
294.245009105,38226.38764
294.3619927192,38244.8243066667
294.4789603978,38261.1309733334
294.5959121408,38259.43764
294.7128479482,38265.7509733334
294.82976782,38309.1009733334
294.9466717562,38308.8343066667
295.0635597568,38336.8709733334
295.1804318218,38361.18764
295.2972879512,38355.13764
295.414128145,38344.47764
295.5309524032,38383.44764
295.6477607258,38392.3143066667
295.7645531128,38399.3709733334
295.8813295642,38393.37764
295.99809008,38415.22764
296.1148346602,38435.49764
296.2315633048,38475.1409733334
296.3482760138,38458.5543066667
296.4649727872,38474.6809733334
296.581653625,38523.6843066667
296.6983185272,38554.9143066667
296.8149674938,38587.5809733334
296.9316005248,38596.4209733334
297.0482176202,38620.3943066667
297.16481878,38599.9843066667
297.2814040042,38633.1609733334
297.3979732928,38666.4809733334
297.5145266458,38679.95764
297.6310640632,38668.8709733334
297.747585545,38706.62764
297.8640910912,38727.07764
297.9805807018,38728.0709733334
298.0970543768,38729.2343066667
298.2135121162,38705.24764
298.32995392,38707.5643066667
298.4463797882,38713.42764
298.5627897208,38710.6543066667
298.6791837178,38709.8343066667
298.7955617792,38721.00764
298.911923905,38741.1743066667
299.0282700952,38727.93764
299.1446003498,38739.1243066667
299.2609146688,38741.56764
299.3772130522,38754.5443066667
299.4934955,38710.6409733334
299.6097620122,38785.29764
299.7260125888,38755.6843066667
299.8422472298,38757.56764
299.9584659352,38738.1309733334
300.074668705,38760.9743066667
300.1908555392,38759.8109733334
300.3070264378,38738.8943066667
300.4231814008,38732.5843066667
300.5393204282,38725.87764
300.65544352,38746.0609733334
300.7715506762,38725.0643066667
300.8876418968,38711.5509733334
301.0037171818,38718.0009733334
301.1197765312,38685.33764
301.235819945,38685.3809733334
301.3518474232,38661.5409733334
301.4678589658,38621.6943066667
301.5838545728,38608.7443066667
301.6998342442,38606.9543066667
