UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24626
Integration Time,1000
Averages,300
Date,7/28/2019 6:38:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36381.9957477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.91
181.9732053322,-110.487585555556
182.1045947288,-113.464252222222
182.2359681898,-115.117585555556
182.3673257152,-56.6809188888889
182.498667305,-54.5509188888889
182.6299929592,-57.2542522222222
182.7613026778,-56.3409188888889
182.8925964608,-54.7175855555556
183.0238743082,-53.5109188888889
183.15513622,-56.3909188888889
183.2863821962,-55.1342522222223
183.4176122368,-51.5509188888889
183.5488263418,-50.3309188888889
183.6800245112,-55.5009188888889
183.811206745,-49.9542522222223
183.9423730432,-52.3809188888889
184.0735234058,-52.1975855555556
184.2046578328,-49.4009188888889
184.3357763242,-52.3275855555556
184.46687888,-52.6609188888889
184.5979655002,-49.6075855555556
184.7290361848,-52.3942522222223
184.8600909338,-49.7175855555556
184.9911297472,-48.1075855555556
185.122152625,-51.7475855555556
185.2531595672,-47.3009188888889
185.3841505738,-49.7542522222223
185.5151256448,-48.7109188888889
185.6460847802,-51.0075855555556
185.77702798,-52.9809188888889
185.9079552442,-51.4975855555556
186.0388665728,-49.9542522222223
186.1697619658,-50.7075855555556
186.3006414232,-48.1909188888889
186.431504945,-52.6842522222223
186.5623525312,-50.2342522222223
186.6931841818,-54.1342522222223
186.8239998968,-51.9209188888889
186.9547996762,-46.1309188888889
187.08558352,-51.8375855555556
187.2163514282,-48.5209188888889
187.3471034008,-55.9909188888889
187.4778394378,-54.9275855555556
187.6085595392,-49.3109188888889
187.739263705,-49.2909188888889
187.8699519352,-50.6942522222223
188.0006242298,-50.9609188888889
188.1312805888,-48.7175855555556
188.2619210122,-50.3475855555556
188.3925455,-53.7975855555556
188.5231540522,-52.4975855555556
188.6537466688,-52.8642522222223
188.7843233498,-53.2375855555556
188.9148840952,-50.7509188888889
189.045428905,-50.8942522222223
189.1759577792,-53.3909188888889
189.3064707178,-50.5242522222223
189.4369677208,-53.6175855555556
189.5674487882,-53.1909188888889
189.69791392,-45.6175855555556
189.8283631162,-51.9175855555556
189.9587963768,-53.3009188888889
190.0892137018,-50.9675855555556
190.2196150912,-52.2742522222223
190.350000545,-53.5775855555556
190.4803700632,-53.0142522222223
190.6107236458,-52.4875855555556
190.7410612928,-53.3542522222223
190.8713830042,-46.2175855555556
191.00168878,-52.0642522222223
191.1319786202,-52.4175855555556
191.2622525248,-54.9175855555556
191.3925104938,-49.6775855555556
191.5227525272,-53.0842522222223
191.652978625,-46.9542522222223
191.7831887872,-49.6009188888889
191.9133830138,-52.3609188888889
192.0435613048,-51.3642522222223
192.1737236602,-49.9575855555556
192.30387008,-50.5542522222223
192.4340005642,-53.7242522222223
192.5641151128,-49.3375855555556
192.6942137258,-53.8675855555556
192.8242964032,-49.0609188888889
192.954363145,-51.2209188888889
193.0844139512,-52.6775855555556
193.2144488218,-52.7442522222223
193.3444677568,-54.9642522222223
193.4744707562,-50.6542522222223
193.60445782,-52.7375855555556
193.7344289482,-51.1909188888889
193.8643841408,-50.4375855555556
193.9943233978,-50.5642522222223
194.1242467192,-51.2275855555556
194.254154105,-49.3009188888889
194.3840455552,-50.2075855555556
194.5139210698,-51.5509188888889
194.6437806488,-50.4109188888889
194.7736242922,-49.8209188888889
194.903452,-52.1009188888889
195.0332637722,-44.4942522222223
195.1630596088,-52.8442522222223
195.2928395098,-53.9642522222223
195.4226034752,-48.5975855555556
195.552351505,-52.8375855555556
195.6820835992,-49.5875855555556
195.8117997578,-52.7009188888889
195.9414999808,-52.7509188888889
196.0711842682,-55.2575855555556
196.20085262,-52.1742522222223
196.3305050362,-55.5775855555556
196.4601415168,-52.6275855555556
196.5897620618,-49.7909188888889
196.7193666712,-50.8109188888889
196.848955345,-54.3909188888889
196.9785280832,-52.8609188888889
197.1080848858,-54.2709188888889
197.2376257528,-52.7375855555556
197.3671506842,-53.5375855555556
197.49665968,-52.3075855555556
197.6261527402,-52.3075855555556
197.7556298648,-51.1142522222223
197.8850910538,-51.9409188888889
198.0145363072,-52.0975855555556
198.143965625,-42.8142522222223
198.2733790072,-54.2842522222223
198.4027764538,-51.5275855555556
198.5321579648,-52.9909188888889
198.6615235402,-50.0475855555556
198.79087318,-49.9975855555556
198.9202068842,-49.8975855555556
199.0495246528,-54.0175855555556
199.1788264858,-52.7675855555556
199.3081123832,-52.9475855555556
199.437382345,-51.6442522222223
199.5666363712,-52.3842522222223
199.6958744618,-53.2275855555556
199.8250966168,-50.6509188888889
199.9543028362,-50.0742522222223
200.08349312,-53.0709188888889
200.2126674682,-54.4109188888889
200.3418258808,-49.8675855555556
200.4709683578,-52.7109188888889
200.6000948992,-52.3709188888889
200.729205505,-55.7442522222222
200.8583001752,-50.7042522222223
200.9873789098,-50.3142522222223
201.1164417088,-52.2909188888889
201.2454885722,-49.3075855555556
201.3745195,-51.5942522222223
201.5035344922,-52.8275855555556
201.6325335488,-52.3242522222223
201.7615166698,-49.8709188888889
201.8904838552,-51.8175855555556
202.019435105,-50.4942522222223
202.1483704192,-50.6809188888889
202.2772897978,-51.6775855555556
202.4061932408,-51.5075855555556
202.5350807482,-53.7209188888889
202.66395232,-49.5109188888889
202.7928079562,-52.5775855555556
202.9216476568,-47.9342522222222
203.0504714218,-49.4509188888889
203.1792792512,-51.5375855555556
203.308071145,-52.5242522222223
203.4368471032,-38.3875855555556
203.5656071258,-51.4042522222223
203.6943512128,-51.5209188888889
203.8230793642,-50.2809188888889
203.95179158,-51.9709188888889
204.0804878602,-53.8842522222223
204.2091682048,-48.2942522222223
204.3378326138,-51.8642522222223
204.4664810872,-47.8175855555556
204.595113625,-51.5709188888889
204.7237302272,-49.7142522222223
204.8523308938,-48.7942522222223
204.9809156248,-51.6142522222223
205.1094844202,-47.9242522222223
205.23803728,-49.3875855555556
205.3665742042,-49.6842522222223
205.4950951928,-47.5642522222223
205.6236002458,-52.2242522222223
205.7520893632,-47.7675855555556
205.880562545,-49.1042522222223
206.0090197912,-49.8042522222223
206.1374611018,-50.6909188888889
206.2658864768,-47.7475855555556
206.3942959162,-49.5442522222223
206.52268942,-51.4475855555556
206.6510669882,-50.9475855555556
206.7794286208,-45.9109188888889
206.9077743178,-49.5609188888889
207.0361040792,-46.0309188888889
207.164417905,-49.4842522222223
207.2927157952,-49.9742522222223
207.4209977498,-49.2542522222223
207.5492637688,-48.6075855555556
207.6775138522,-46.4009188888889
207.805748,-49.3475855555556
207.9339662122,-46.5875855555556
208.0621684888,-50.7075855555556
208.1903548298,-47.7875855555556
208.3185252352,-48.9475855555556
208.446679705,-47.7609188888889
208.5748182392,-47.3309188888889
208.7029408378,-46.9809188888889
208.8310475008,-49.0275855555556
208.9591382282,-48.7042522222223
209.08721302,-50.9509188888889
209.2152718762,-49.6975855555556
209.3433147968,-43.0109188888889
209.4713417818,-48.7242522222223
209.5993528312,-49.5309188888889
209.727347945,-49.0342522222223
209.8553271232,-49.2409188888889
209.9832903658,-45.6775855555556
210.1112376728,-49.1075855555556
210.2391690442,-50.6275855555556
210.36708448,-52.5209188888889
210.4949839802,-50.2275855555556
210.6228675448,-47.4875855555556
210.7507351738,-45.9342522222222
210.8785868672,-49.7975855555556
211.006422625,-48.5242522222223
211.1342424472,-43.8275855555556
211.2620463338,-48.8209188888889
211.3898342848,-45.5142522222223
211.5176063002,-49.3909188888889
211.64536238,-46.2909188888889
211.7731025242,-49.8742522222223
211.9008267328,-46.5809188888889
212.0285350058,-47.8975855555556
212.1562273432,-46.9775855555556
212.283903745,-42.8109188888889
212.4115642112,-48.5509188888889
212.5392087418,-46.2175855555556
212.6668373368,-45.4075855555556
212.7944499962,-47.2909188888889
212.92204672,-46.2009188888889
213.0496275082,-48.2342522222223
213.1771923608,-46.3675855555556
213.3047412778,-43.5809188888889
213.4322742592,-48.1309188888889
213.559791305,-45.6909188888889
213.6872924152,-44.6809188888889
213.8147775898,-45.9209188888889
213.9422468288,-44.8475855555556
214.0697001322,-43.4909188888889
214.1971375,-46.2642522222223
214.3245589322,-43.9609188888889
214.4519644288,-44.3442522222223
214.5793539898,-43.2475855555556
214.7067276152,-44.4609188888889
214.834085305,-44.3209188888889
214.9614270592,-46.1675855555556
215.0887528778,-42.7575855555556
215.2160627608,-45.4075855555556
215.3433567082,-42.9209188888889
215.47063472,-43.0742522222223
215.5978967962,-42.6242522222223
215.7251429368,-39.3075855555556
215.8523731418,-40.5109188888889
215.9795874112,-44.7075855555556
216.106785745,-44.5375855555556
216.2339681432,-41.6775855555556
216.3611346058,-39.2375855555556
216.4882851328,-40.1109188888889
216.6154197242,-42.4109188888889
216.74253838,-37.1009188888889
216.8696411002,-40.2275855555556
216.9967278848,-39.3609188888889
217.1237987338,-40.8475855555556
217.2508536472,-44.0642522222223
217.377892625,-38.4542522222222
217.5049156672,-38.1209188888889
217.6319227738,-41.3475855555556
217.7589139448,-42.5809188888889
217.8858891802,-41.3775855555556
218.01284848,-41.4409188888889
218.1397918442,-42.9242522222223
218.2667192728,-40.2142522222222
218.3936307658,-39.4475855555556
218.5205263232,-39.0975855555556
218.647405945,-37.4275855555556
218.7742696312,-38.0009188888889
218.9011173818,-39.9809188888889
219.0279491968,-39.2342522222223
219.1547650762,-40.0575855555556
219.28156502,-38.2542522222222
219.4083490282,-35.9242522222222
219.5351171008,-36.1142522222223
219.6618692378,-36.0909188888889
219.7886054392,-35.7975855555556
219.915325705,-35.7442522222223
220.0420300352,-37.7675855555556
220.1687184298,-36.0542522222223
220.2953908888,-34.5875855555556
220.4220474122,-36.0909188888889
220.548688,-37.8142522222223
220.6753126522,-38.2409188888889
220.8019213688,-35.7409188888889
220.9285141498,-37.2042522222223
221.0550909952,-34.0075855555556
221.181651905,-34.4009188888889
221.3081968792,-36.3542522222223
221.4347259178,-32.5042522222222
221.5612390208,-32.7009188888889
221.6877361882,-38.2942522222222
221.81421742,-36.0742522222222
221.9406827162,-36.8375855555556
222.0671320768,-34.2542522222222
222.1935655018,-38.3875855555556
222.3199829912,-35.7109188888889
222.446384545,-35.5342522222222
222.5727701632,-38.5809188888889
222.6991398458,-33.6975855555556
222.8254935928,-33.6409188888889
222.9518314042,-35.6542522222223
223.07815328,-30.5509188888889
223.2044592202,-28.9209188888889
223.3307492248,-26.2742522222222
223.4570232938,-30.2275855555555
223.5832814272,-29.6942522222222
223.709523625,-28.3775855555555
223.8357498872,-32.5309188888889
223.9619602138,-20.7375855555555
224.0881546048,-27.6575855555555
224.2143330602,-25.4175855555555
224.34049558,-24.0442522222222
224.4666421642,-27.6975855555555
224.5927728128,-21.7509188888889
224.7188875258,-28.3142522222222
224.8449863032,-22.5309188888889
224.971069145,-22.7575855555555
225.0971360512,-24.5709188888889
225.2231870218,-21.3075855555555
225.3492220568,-20.7975855555555
225.4752411562,-20.0075855555555
225.60124432,-17.1109188888889
225.7272315482,-14.6775855555556
225.8532028408,-13.6009188888889
225.9791581978,-12.3642522222222
226.1050976192,-13.9975855555556
226.231021105,-7.93425222222223
226.3569286552,-7.73091888888889
226.4828202698,-8.55758555555556
226.6086959488,0.202414444444443
226.7345556922,-3.19425222222222
226.8603995,1.58574777777778
226.9862273722,4.34241444444444
227.1120393088,6.17241444444444
227.2378353098,7.69574777777777
227.3636153752,8.62574777777777
227.489379505,18.5090811111111
227.6151276992,15.3357477777778
227.7408599578,12.1490811111111
227.8665762808,22.4257477777778
227.9922766682,24.4624144444445
228.11796112,28.7424144444445
228.2436296362,31.0957477777778
228.3692822168,35.8124144444444
228.4949188618,37.6824144444444
228.6205395712,47.4490811111111
228.746144345,57.6890811111111
228.8717331832,59.7257477777778
228.9973060858,62.9357477777778
229.1228630528,71.5524144444445
229.2484040842,78.2857477777778
229.37392918,81.7224144444445
229.4994383402,94.4157477777778
229.6249315648,97.4790811111112
229.7504088538,105.875747777778
229.8758702072,115.252414444444
230.001315625,120.759081111111
230.1267451072,126.115747777778
230.2521586538,140.875747777778
230.3775562648,148.189081111111
230.5029379402,152.472414444444
230.62830368,163.362414444444
230.7536534842,175.392414444444
230.8789873528,186.635747777778
231.0043052858,207.862414444444
231.1296072832,213.199081111111
231.254893345,230.422414444444
231.3801634712,247.839081111111
231.5054176618,257.219081111111
231.6306559168,272.739081111111
231.7558782362,281.932414444444
231.88108462,306.782414444444
232.0062750682,320.219081111111
232.1314495808,344.362414444444
232.2566081578,354.872414444444
232.3817507992,376.275747777778
232.506877505,392.805747777778
232.6319882752,416.105747777778
232.7570831098,443.639081111111
232.8821620088,468.335747777778
233.0072249722,492.712414444445
233.132272,511.532414444445
233.2573030922,532.402414444445
233.3823182488,567.389081111111
233.5073174698,592.432414444445
233.6323007552,622.792414444445
233.757268105,640.549081111111
233.8822195192,672.899081111112
234.0071549978,707.329081111112
234.1320745408,744.275747777779
234.2569781482,771.959081111112
234.38186582,817.859081111112
234.5067375562,846.192414444445
234.6315933568,884.835747777779
234.7564332218,944.049081111112
234.8812571512,960.459081111112
235.006065145,1002.61241444445
235.1308572032,1051.04574777778
235.2556333258,1091.13574777778
235.3803935128,1136.24908111111
235.5051377642,1187.50908111111
235.62986608,1236.06908111111
235.7545784602,1279.67241444445
235.8792749048,1331.67908111111
236.0039554138,1386.85908111111
236.1286199872,1437.35908111111
236.253268625,1494.93908111111
236.3779013272,1560.64241444444
236.5025180938,1614.37574777778
236.6271189248,1674.62908111111
236.7517038202,1740.57908111111
236.87627278,1805.52574777778
237.0008258042,1867.93908111111
237.1253628928,1947.57908111111
237.2498840458,2014.10908111111
237.3743892632,2087.63574777778
237.498878545,2165.31574777778
237.6233518912,2239.66908111111
237.7478093018,2313.36574777778
237.8722507768,2397.97908111111
237.9966763162,2472.81574777778
238.12108592,2555.62241444444
238.2454795882,2647.66241444444
238.3698573208,2720.46908111111
238.4942191178,2813.29241444444
238.6185649792,2899.49908111111
238.742894905,2990.84574777778
238.8672088952,3084.54241444444
238.9915069498,3183.71574777778
239.1157890688,3279.31908111111
239.2400552522,3377.21908111111
239.3643055,3477.18241444444
239.4885398122,3577.15574777778
239.6127581888,3680.39241444444
239.7369606298,3797.71574777778
239.8611471352,3895.07574777778
239.985317705,4011.23908111111
240.1094723392,4127.27908111111
240.2336110378,4240.37574777778
240.3577338008,4354.57908111111
240.4818406282,4471.00241444444
240.60593152,4593.05908111111
240.7300064762,4725.38241444444
240.8540654968,4831.12908111111
240.9781085818,4963.30241444444
241.1021357312,5087.64908111111
241.226146945,5228.09574777778
241.3501422232,5354.74241444444
241.4741215658,5483.57574777778
241.5980849728,5613.55574777778
241.7220324442,5746.10574777777
241.84596398,5882.33241444444
241.9698795802,6022.82574777777
242.0937792448,6168.48241444444
242.2176629738,6318.25574777777
242.3415307672,6476.10574777777
242.465382625,6627.33908111111
242.5892185472,6774.06574777777
242.7130385338,6884.48574777777
242.8368425848,7022.66908111111
242.9606307002,7184.42574777777
243.08440288,7354.86574777777
243.2081591242,7525.86241444444
243.3318994328,7709.20908111111
243.4556238058,7871.08574777777
243.5793322432,8050.52241444444
243.703024745,8197.95908111111
243.8267013112,8379.10241444445
243.9503619418,8535.96908111111
244.0740066368,8637.53241444445
244.1976353962,8741.06241444444
244.32124822,8901.05241444445
244.4448451082,9109.05241444445
244.5684260608,9312.83241444445
244.6919910778,9509.57574777778
244.8155401592,9688.70241444445
244.939073305,9881.02574777778
245.0625905152,10041.9857477778
245.1860917898,10238.7590811111
245.3095771288,10383.2557477778
245.4330465322,10586.3324144444
245.5565,10744.1257477778
245.6799375322,10913.5990811111
245.8033591288,11139.1257477778
245.9267647898,11306.6490811111
246.0501545152,11425.6390811111
246.173528305,11500.4724144445
246.2968861592,11667.0790811111
246.4202280778,11890.1524144445
246.5435540608,12138.8090811111
246.6668641082,12419.6324144445
246.79015822,12670.4890811111
246.9134363962,12909.1690811111
247.0366986368,13141.1257477778
247.1599449418,13366.2090811111
247.2831753112,13559.9890811111
247.406389745,13822.5690811111
247.5295882432,14001.4757477778
247.6527708058,14226.1857477778
247.7759374328,14463.7657477778
247.8990881242,14634.7390811111
248.02222288,14847.1757477778
248.1453417002,15079.8924144444
248.2684445848,15279.8790811111
248.3915315338,15491.6390811111
248.5146025472,15689.1390811111
248.637657625,15756.5890811111
248.7606967672,15764.0890811111
248.8837199738,15995.7424144444
249.0067272448,16291.1757477778
249.1297185802,16559.9324144444
249.25269398,16762.8324144444
249.3756534442,17050.2824144444
249.4985969728,17239.8324144444
249.6215245658,17528.3890811111
249.7444362232,17705.3890811111
249.867331945,17999.0490811111
249.9902117312,18226.5124144444
250.1130755818,18450.8057477778
250.2359234968,18737.8690811111
250.3587554762,18913.7990811111
250.48157152,19129.5390811111
250.6043716282,19359.1090811111
250.7271558008,19532.6324144444
250.8499240378,19760.0790811111
250.9726763392,19995.2624144444
251.095412705,20198.1990811111
251.2181331352,20391.0290811111
251.3408376298,20592.8724144444
251.4635261888,20799.2957477778
251.5861988122,20947.7257477778
251.7088555,20999.7290811111
251.8314962522,21057.7224144444
251.9541210688,21328.7324144444
252.0767299498,21598.5690811111
252.1993228952,21871.4057477778
252.321899905,22102.5324144444
252.4444609792,22355.4724144444
252.5670061178,22564.5990811111
252.6895353208,22810.1590811111
252.8120485882,23009.2357477778
252.93454592,23303.3357477778
253.0570273162,23479.4224144444
253.1794927768,23744.3524144444
253.3019423018,23969.5557477778
253.4243758912,24146.9290811111
253.546793545,24381.0724144444
253.6691952632,24597.4690811111
253.7915810458,24759.4157477778
253.9139508928,24963.1090811111
254.0363048042,25161.1324144444
254.15864278,25352.2124144444
254.2809648202,25567.0390811111
254.4032709248,25705.2457477778
254.5255610938,25883.2190811111
254.6478353272,26035.8557477778
254.770093625,26181.9624144444
254.8923359872,26306.4290811111
255.0145624138,26453.7524144444
255.1367729048,26545.5057477778
255.2589674602,26541.7924144444
255.38114608,26652.8624144444
255.5033087642,26886.2557477778
255.6254555128,27109.0524144444
255.7475863258,27308.6424144444
255.8697012032,27543.7690811111
255.991800145,27737.1890811111
256.1138831512,27995.4024144444
256.2359502218,28186.6957477778
256.3580013568,28481.9290811111
256.4800365562,28744.7424144444
256.60205582,28987.1224144444
256.7240591482,29236.4857477778
256.8460465408,29410.7824144444
256.9680179978,29616.2457477778
257.0899735192,29815.8390811111
257.211913105,29972.1290811111
257.3338367552,30149.5024144445
257.4557444698,30301.9824144445
257.5776362488,30436.3057477778
257.6995120922,30574.8690811111
257.821372,30699.3124144445
257.9432159722,30853.1190811111
258.0650440088,30981.4524144445
258.1868561098,31106.0190811111
258.3086522752,31233.8157477778
258.430432505,31356.8924144445
258.5521967992,31468.5090811111
258.6739451578,31613.2557477778
258.7956775808,31769.2424144444
258.9173940682,31895.1057477778
259.03909462,32003.2690811111
259.1607792362,32029.3824144444
259.2824479168,32098.3590811111
259.4041006618,32237.7190811111
259.5257374712,32374.1524144444
259.647358345,32522.6924144444
259.7689632832,32615.9924144444
259.8905522858,32729.0057477778
260.0121253528,32880.0790811111
260.1336824842,32938.9524144445
260.25522368,33064.5890811111
260.3767489402,33139.0224144445
260.4982582648,33217.7757477778
260.6197516538,33309.0224144444
260.7412291072,33393.6790811111
260.862690625,33489.3057477778
260.9841362072,33598.5790811111
261.1055658538,33699.2657477778
261.2269795648,33827.3657477778
261.3483773402,33910.3124144444
261.46975918,34003.2324144444
261.5911250842,34118.1924144444
261.7124750528,34207.9624144444
261.8338090858,34293.7757477778
261.9551271832,34423.1924144444
262.076429345,34578.3024144444
262.1977155712,34676.2624144444
262.3189858618,34772.3124144444
262.4402402168,34849.0024144444
262.5614786362,34914.0490811111
262.68270112,34986.1890811111
262.8039076682,35038.7157477778
262.9250982808,35118.1790811111
263.0462729578,35192.6024144444
263.1674316992,35258.2757477778
263.288574505,35327.4790811111
263.4097013752,35351.7924144444
263.5308123098,35327.7224144444
263.6519073088,35337.5657477778
263.7729863722,35391.2090811111
263.8940495,35437.1990811111
264.0150966922,35471.3490811111
264.1361279488,35540.6190811111
264.2571432698,35603.2157477778
264.3781426552,35698.7190811111
264.499126105,35759.5824144444
264.6200936192,35845.0890811111
264.7410451978,35904.0924144445
264.8619808408,35958.2190811111
264.9829005482,36028.2990811111
265.10380432,36055.9724144445
265.2246921562,36078.1690811111
265.3455640568,36127.2357477778
265.4664200218,36170.8990811111
265.5872600512,36168.7824144445
265.708084145,36221.1524144445
265.8288923032,36230.4190811111
265.9496845258,36257.1624144445
266.0704608128,36267.7490811111
266.1912211642,36272.2690811111
266.31196558,36270.8524144445
266.4326940602,36260.1190811111
266.5534066048,36260.5490811111
266.6741032138,36255.6624144445
266.7947838872,36238.1990811111
266.915448625,36188.8957477778
267.0360974272,36146.9690811111
267.1567302938,36114.5924144445
267.2773472248,36087.3990811111
267.3979482202,36062.7624144445
267.51853328,36015.6157477778
267.6391024042,36042.8457477778
267.7596555928,36077.3590811111
267.8801928458,36085.9990811111
268.0007141632,36088.2524144445
268.121219545,36155.7457477778
268.2417089912,36181.0857477778
268.3621825018,36192.4057477778
268.4826400768,36260.6424144445
268.6030817162,36279.5257477778
268.72350742,36309.3490811111
268.8439171882,36336.7290811111
268.9643110208,36360.6690811111
269.0846889178,36381.9957477778
269.2050508792,36360.4090811111
269.325396905,36346.4124144445
269.4457269952,36368.8524144445
269.5660411498,36361.4724144445
269.6863393688,36349.3924144445
269.8066216522,36357.2824144445
269.926888,36347.1357477778
270.0471384122,36356.4124144445
270.1673728888,36354.5257477778
270.2875914298,36329.1890811111
270.4077940352,36326.9757477778
270.527980705,36305.4824144445
270.6481514392,36278.6357477778
270.7683062378,36249.2690811111
270.8884451008,36235.0257477778
271.0085680282,36175.3890811111
271.12867502,36158.6790811111
271.2487660762,36127.9324144445
271.3688411968,36083.5990811111
271.4889003818,36081.0124144445
271.6089436312,36064.4890811111
271.728970945,36041.7424144445
271.8489823232,36005.1257477778
271.9689777658,35971.8924144445
272.0889572728,35979.6657477778
272.2089208442,35991.4324144445
272.32886848,35988.9257477778
272.4488001802,35970.3324144445
272.5687159448,35964.6890811111
272.6886157738,35995.9657477778
272.8084996672,36010.7590811111
272.928367625,36034.0590811111
273.0482196472,36102.5357477778
273.1680557338,36126.6657477778
273.2878758848,36137.9790811111
273.4076801002,36135.1890811111
273.52746838,36094.2724144445
273.6472407242,36086.4290811111
273.7669971328,36080.5724144445
273.8867376058,36063.7424144445
274.0064621432,36033.4890811111
274.126170745,36014.4757477778
274.2458634112,36001.3690811111
274.3655401418,35994.1757477778
274.4852009368,35990.9657477778
274.6048457962,35990.9024144445
274.72447472,35986.6190811111
274.8440877082,35966.2624144445
274.9636847608,35983.1724144445
275.0832658778,35969.8257477778
275.2028310592,35963.4090811111
275.322380305,35927.0357477778
275.4419136152,35949.4757477778
275.5614309898,35910.4524144445
275.6809324288,35880.4524144445
275.8004179322,35839.8890811111
275.9198875,35778.7790811111
276.0393411322,35770.3924144444
276.1587788288,35720.3124144444
276.2782005898,35690.8224144444
276.3976064152,35699.9057477778
276.516996305,35639.1290811111
276.6363702592,35644.3357477778
276.7557282778,35635.7324144444
276.8750703608,35620.0557477778
276.9943965082,35636.1790811111
277.11370672,35639.8490811111
277.2330009962,35654.2424144444
277.3522793368,35713.8557477778
277.4715417418,35733.1024144444
277.5907882112,35734.5090811111
277.710018745,35742.8824144445
277.8292333432,35748.7257477778
277.9484320058,35729.4624144444
278.0676147328,35728.8657477778
278.1867815242,35725.1724144445
278.30593238,35711.4524144444
278.4250673002,35715.1857477778
278.5441862848,35697.1890811111
278.6632893338,35721.9390811111
278.7823764472,35698.5957477778
278.901447625,35694.2724144444
279.0205028672,35681.6357477778
279.1395421738,35701.5224144444
279.2585655448,35681.5190811111
279.3775729802,35649.6824144444
279.49656448,35631.1024144444
279.6155400442,35623.0757477778
279.7344996728,35603.5957477778
279.8534433658,35568.3824144444
279.9723711232,35552.9290811111
280.091282945,35517.6424144444
280.2101788312,35470.3257477778
280.3290587818,35465.3824144444
280.4479227968,35411.7957477778
280.5667708762,35383.2690811111
280.68560302,35376.5757477778
280.8044192282,35347.6057477778
280.9232195008,35337.3690811111
281.0420038378,35332.6224144444
281.1607722392,35326.5324144444
281.279524705,35347.5224144444
281.3982612352,35337.3690811111
281.5169818298,35372.8424144444
281.6356864888,35387.5957477778
281.7543752122,35390.1457477778
281.873048,35384.4324144444
281.9917048522,35391.1757477778
282.1103457688,35398.4490811111
282.2289707498,35380.1657477778
282.3475797952,35371.8090811111
282.466172905,35355.2190811111
282.5847500792,35352.2757477778
282.7033113178,35316.5224144444
282.8218566208,35260.4857477778
282.9403859882,35198.0957477778
283.05889942,35162.7124144444
283.1773969162,35121.0657477778
283.2958784768,35088.1857477778
283.4143441018,35036.1157477778
283.5327937912,34990.0757477778
283.651227545,34964.1557477778
283.7696453632,34920.6390811111
283.8880472458,34891.8157477778
284.0064331928,34889.0657477778
284.1248032042,34873.7024144444
284.24315728,34858.6490811111
284.3614954202,34862.3124144444
284.4798176248,34871.2890811111
284.5981238938,34913.8624144444
284.7164142272,34944.1624144444
284.834688625,34931.2957477778
284.9529470872,34901.4257477778
285.0711896138,34879.9224144444
285.1894162048,34849.5524144444
285.3076268602,34819.6457477778
285.42582158,34805.8290811111
285.5440003642,34778.2924144444
285.6621632128,34746.8690811111
285.7803101258,34723.1324144444
285.8984411032,34708.1490811111
286.016556145,34668.4857477778
286.1346552512,34656.4857477778
286.2527384218,34639.8857477778
286.3708056568,34621.3224144444
286.4888569562,34583.8224144444
286.60689232,34549.6224144444
286.7249117482,34511.9857477778
286.8429152408,34493.6890811111
286.9609027978,34476.9724144444
287.0788744192,34470.4524144444
287.196830105,34480.3190811111
287.3147698552,34433.4357477778
287.4326936698,34387.8257477778
287.5506015488,34366.0924144444
287.6684934922,34331.9457477778
287.7863695,34292.5624144444
287.9042295722,34249.2957477778
288.0220737088,34229.2824144444
288.1399019098,34187.5024144444
288.2577141752,34146.4624144444
288.375510505,34090.2724144444
288.4932908992,34057.2890811111
288.6110553578,33996.1590811111
288.7288038808,33942.6624144444
288.8465364682,33891.3624144444
288.96425312,33843.6590811111
289.0819538362,33811.9957477778
289.1996386168,33804.6524144444
289.3173074618,33842.3824144444
289.4349603712,33828.8824144444
289.552597345,33822.1324144444
289.6702183832,33838.7124144444
289.7878234858,33825.4424144444
289.9054126528,33824.2090811111
290.0229858842,33827.6490811111
290.14054318,33819.6924144444
290.2580845402,33814.9157477778
290.3756099648,33811.0790811111
290.4931194538,33831.3224144444
290.6106130072,33847.2324144444
290.728090625,33834.6024144444
290.8455523072,33839.6057477778
290.9629980538,33868.3357477778
291.0804278648,33871.6490811111
291.1978417402,33884.6190811111
291.31523968,33894.5790811111
291.4326216842,33895.2024144444
291.5499877528,33926.6524144444
291.6673378858,33956.2457477778
291.7846720832,33956.3490811111
291.901990345,33976.1757477778
292.0192926712,34005.7990811111
292.1365790618,34022.9457477778
292.2538495168,34037.3824144444
292.3711040362,34044.1957477778
292.48834262,34062.9557477778
292.6055652682,34067.8890811111
292.7227719808,34090.0424144444
292.8399627578,34112.8257477778
292.9571375992,34126.5124144444
293.074296505,34141.6624144444
293.1914394752,34157.4290811111
293.3085665098,34172.4224144444
293.4256776088,34202.7124144444
293.5427727722,34218.0357477778
293.659852,34245.3657477778
293.7769152922,34276.6724144444
293.8939626488,34314.0557477778
294.0109940698,34325.3057477778
294.1280095552,34332.6790811111
294.245009105,34356.7290811111
294.3619927192,34373.5257477778
294.4789603978,34397.8557477778
294.5959121408,34409.0057477778
294.7128479482,34415.3857477778
294.82976782,34471.1057477778
294.9466717562,34463.7257477778
295.0635597568,34501.2024144444
295.1804318218,34521.7857477778
295.2972879512,34526.2624144444
295.414128145,34522.2124144444
