UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24606
Integration Time,1000
Averages,300
Date,7/28/2019 4:57:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32358.60414
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22
181.9732053322,-100.282526666667
182.1045947288,-103.25586
182.2359681898,-104.989193333333
182.3673257152,-59.1925266666666
182.498667305,-56.21586
182.6299929592,-59.2958599999999
182.7613026778,-58.0691933333333
182.8925964608,-57.22586
183.0238743082,-55.7991933333333
183.15513622,-58.6625266666666
183.2863821962,-57.5558599999999
183.4176122368,-53.78586
183.5488263418,-52.25586
183.6800245112,-57.4925266666666
183.811206745,-51.7491933333333
183.9423730432,-54.5691933333333
184.0735234058,-54.3825266666667
184.2046578328,-51.3491933333333
184.3357763242,-54.0391933333333
184.46687888,-53.7425266666667
184.5979655002,-51.1591933333333
184.7290361848,-54.4525266666667
184.8600909338,-51.40586
184.9911297472,-50.2125266666667
185.122152625,-53.3991933333333
185.2531595672,-49.18586
185.3841505738,-51.80586
185.5151256448,-49.8725266666667
185.6460847802,-52.5791933333333
185.77702798,-54.05586
185.9079552442,-53.3525266666667
186.0388665728,-51.7725266666667
186.1697619658,-51.85586
186.3006414232,-48.8525266666667
186.431504945,-54.1625266666667
186.5623525312,-51.4291933333333
186.6931841818,-55.9425266666666
186.8239998968,-53.0291933333333
186.9547996762,-47.7525266666666
187.08558352,-52.5191933333333
187.2163514282,-49.2225266666667
187.3471034008,-56.7525266666666
187.4778394378,-55.92586
187.6085595392,-50.07586
187.739263705,-50.4225266666667
187.8699519352,-51.55586
188.0006242298,-51.92586
188.1312805888,-49.27586
188.2619210122,-51.3625266666667
188.3925455,-54.38586
188.5231540522,-52.86586
188.6537466688,-53.4291933333333
188.7843233498,-54.34586
188.9148840952,-51.45586
189.045428905,-52.03586
189.1759577792,-53.38586
189.3064707178,-50.58586
189.4369677208,-54.0391933333333
189.5674487882,-53.72586
189.69791392,-46.2325266666666
189.8283631162,-52.53586
189.9587963768,-53.7191933333333
190.0892137018,-51.7791933333333
190.2196150912,-53.1591933333333
190.350000545,-53.2491933333333
190.4803700632,-53.6091933333333
190.6107236458,-53.19586
190.7410612928,-54.6225266666667
190.8713830042,-47.44586
191.00168878,-53.1691933333333
191.1319786202,-53.1325266666667
191.2622525248,-55.5591933333333
191.3925104938,-49.9525266666667
191.5227525272,-54.1025266666667
191.652978625,-47.49586
191.7831887872,-50.4925266666667
191.9133830138,-53.1825266666667
192.0435613048,-52.58586
192.1737236602,-50.2925266666667
192.30387008,-51.4425266666667
192.4340005642,-54.5325266666667
192.5641151128,-50.2991933333333
192.6942137258,-54.8491933333333
192.8242964032,-50.0091933333333
192.954363145,-52.3391933333333
193.0844139512,-53.3991933333333
193.2144488218,-53.5125266666667
193.3444677568,-55.90586
193.4744707562,-51.3125266666667
193.60445782,-53.9625266666667
193.7344289482,-52.25586
193.8643841408,-51.65586
193.9943233978,-51.3991933333333
194.1242467192,-51.4625266666667
194.254154105,-49.8291933333333
194.3840455552,-50.8325266666667
194.5139210698,-52.2991933333333
194.6437806488,-51.49586
194.7736242922,-51.01586
194.903452,-53.82586
195.0332637722,-45.24586
195.1630596088,-53.35586
195.2928395098,-54.1191933333333
195.4226034752,-49.1291933333333
195.552351505,-53.9391933333333
195.6820835992,-51.0191933333333
195.8117997578,-53.8391933333333
195.9414999808,-53.9925266666667
196.0711842682,-55.8825266666666
196.20085262,-53.0891933333333
196.3305050362,-56.4291933333333
196.4601415168,-53.2791933333333
196.5897620618,-50.5625266666667
196.7193666712,-51.8591933333333
196.848955345,-55.5925266666666
196.9785280832,-54.11586
197.1080848858,-54.52586
197.2376257528,-53.1291933333333
197.3671506842,-54.4925266666667
197.49665968,-53.6025266666667
197.6261527402,-53.2191933333333
197.7556298648,-52.5491933333333
197.8850910538,-52.68586
198.0145363072,-52.37586
198.143965625,-43.5425266666666
198.2733790072,-55.42586
198.4027764538,-52.6791933333333
198.5321579648,-54.2691933333333
198.6615235402,-51.4191933333333
198.79087318,-51.42586
198.9202068842,-50.7125266666667
199.0495246528,-54.93586
199.1788264858,-53.2191933333333
199.3081123832,-54.17586
199.437382345,-52.63586
199.5666363712,-53.8891933333333
199.6958744618,-54.27586
199.8250966168,-51.25586
199.9543028362,-50.8191933333333
200.08349312,-53.7125266666667
200.2126674682,-55.27586
200.3418258808,-51.2725266666667
200.4709683578,-53.3325266666667
200.6000948992,-53.7691933333333
200.729205505,-56.3191933333333
200.8583001752,-51.92586
200.9873789098,-51.23586
201.1164417088,-53.8391933333333
201.2454885722,-50.3625266666667
201.3745195,-52.79586
201.5035344922,-54.0825266666667
201.6325335488,-53.52586
201.7615166698,-50.7291933333333
201.8904838552,-53.3691933333333
202.019435105,-51.1791933333333
202.1483704192,-52.3591933333333
202.2772897978,-52.41586
202.4061932408,-52.3925266666667
202.5350807482,-54.97586
202.66395232,-50.1625266666667
202.7928079562,-53.16586
202.9216476568,-48.79586
203.0504714218,-50.4925266666667
203.1792792512,-52.4425266666667
203.308071145,-53.7625266666667
203.4368471032,-39.8525266666667
203.5656071258,-52.53586
203.6943512128,-52.4091933333333
203.8230793642,-51.7291933333333
203.95179158,-52.7425266666667
204.0804878602,-55.5625266666666
204.2091682048,-49.2091933333333
204.3378326138,-53.34586
204.4664810872,-49.4091933333333
204.595113625,-53.1791933333333
204.7237302272,-50.9125266666667
204.8523308938,-49.7091933333333
204.9809156248,-52.7625266666667
205.1094844202,-49.61586
205.23803728,-50.75586
205.3665742042,-50.90586
205.4950951928,-48.86586
205.6236002458,-53.3625266666667
205.7520893632,-49.2491933333333
205.880562545,-50.5891933333333
206.0090197912,-51.34586
206.1374611018,-51.7325266666667
206.2658864768,-49.00586
206.3942959162,-50.86586
206.52268942,-52.61586
206.6510669882,-52.17586
206.7794286208,-47.3391933333333
206.9077743178,-50.8825266666667
207.0361040792,-47.3491933333333
207.164417905,-51.07586
207.2927157952,-51.70586
207.4209977498,-50.51586
207.5492637688,-50.65586
207.6775138522,-47.4325266666666
207.805748,-50.8125266666667
207.9339662122,-48.2825266666666
208.0621684888,-52.6525266666667
208.1903548298,-49.2391933333333
208.3185252352,-50.4591933333333
208.446679705,-49.1391933333333
208.5748182392,-48.5325266666667
208.7029408378,-48.4525266666666
208.8310475008,-50.6191933333333
208.9591382282,-50.7491933333333
209.08721302,-52.2525266666667
209.2152718762,-51.3125266666667
209.3433147968,-44.6525266666666
209.4713417818,-50.0291933333333
209.5993528312,-51.18586
209.727347945,-50.77586
209.8553271232,-50.7091933333333
209.9832903658,-47.74586
210.1112376728,-50.8991933333333
210.2391690442,-52.18586
210.36708448,-53.65586
210.4949839802,-52.1791933333333
210.6228675448,-49.1291933333333
210.7507351738,-47.35586
210.8785868672,-51.7225266666667
211.006422625,-50.56586
211.1342424472,-45.56586
211.2620463338,-50.2525266666667
211.3898342848,-47.1225266666666
211.5176063002,-50.1591933333333
211.64536238,-47.3125266666666
211.7731025242,-51.5691933333333
211.9008267328,-48.3391933333333
212.0285350058,-49.5425266666667
212.1562273432,-48.3891933333333
212.283903745,-44.1125266666666
212.4115642112,-49.5925266666667
212.5392087418,-47.7525266666666
212.6668373368,-47.2091933333333
212.7944499962,-48.68586
212.92204672,-48.0125266666666
213.0496275082,-49.42586
213.1771923608,-47.9191933333333
213.3047412778,-45.38586
213.4322742592,-49.26586
213.559791305,-47.19586
213.6872924152,-46.58586
213.8147775898,-48.4691933333333
213.9422468288,-46.8891933333333
214.0697001322,-45.67586
214.1971375,-47.6325266666666
214.3245589322,-44.8591933333333
214.4519644288,-45.42586
214.5793539898,-45.42586
214.7067276152,-46.9125266666666
214.834085305,-46.2791933333333
214.9614270592,-47.87586
215.0887528778,-44.5591933333333
215.2160627608,-46.7925266666666
215.3433567082,-44.7291933333333
215.47063472,-44.9991933333333
215.5978967962,-44.55586
215.7251429368,-40.7691933333333
215.8523731418,-42.6991933333333
215.9795874112,-46.33586
216.106785745,-45.8991933333333
216.2339681432,-44.1525266666666
216.3611346058,-40.66586
216.4882851328,-42.3125266666667
216.6154197242,-44.9491933333333
216.74253838,-39.0091933333333
216.8696411002,-42.0091933333333
216.9967278848,-41.00586
217.1237987338,-43.1491933333333
217.2508536472,-45.7125266666666
217.377892625,-40.5025266666667
217.5049156672,-40.4791933333333
217.6319227738,-43.4825266666666
217.7589139448,-44.73586
217.8858891802,-43.31586
218.01284848,-43.12586
218.1397918442,-44.7125266666666
218.2667192728,-41.96586
218.3936307658,-41.1691933333333
218.5205263232,-42.0725266666667
218.647405945,-39.3291933333333
218.7742696312,-39.6725266666667
218.9011173818,-41.92586
219.0279491968,-41.5891933333333
219.1547650762,-42.1125266666667
219.28156502,-40.2725266666667
219.4083490282,-38.22586
219.5351171008,-38.89586
219.6618692378,-38.6291933333333
219.7886054392,-38.2991933333333
219.915325705,-37.8991933333333
220.0420300352,-40.03586
220.1687184298,-38.92586
220.2953908888,-37.78586
220.4220474122,-38.4591933333333
220.548688,-40.4325266666667
220.6753126522,-40.81586
220.8019213688,-38.3591933333333
220.9285141498,-39.60586
221.0550909952,-36.6125266666667
221.181651905,-36.78586
221.3081968792,-39.7825266666667
221.4347259178,-35.5225266666667
221.5612390208,-35.54586
221.6877361882,-41.14586
221.81421742,-38.0391933333333
221.9406827162,-39.91586
222.0671320768,-36.8025266666667
222.1935655018,-41.9491933333333
222.3199829912,-38.7425266666667
222.446384545,-38.70586
222.5727701632,-41.73586
222.6991398458,-36.2725266666667
222.8254935928,-36.3425266666667
222.9518314042,-38.5491933333333
223.07815328,-33.32586
223.2044592202,-32.9625266666667
223.3307492248,-29.42586
223.4570232938,-32.8491933333333
223.5832814272,-32.71586
223.709523625,-31.9925266666667
223.8357498872,-35.0391933333333
223.9619602138,-24.1291933333333
224.0881546048,-30.9525266666667
224.2143330602,-28.81586
224.34049558,-27.8925266666667
224.4666421642,-31.8425266666667
224.5927728128,-25.0525266666667
224.7188875258,-31.6391933333333
224.8449863032,-25.9025266666667
224.971069145,-26.50586
225.0971360512,-29.06586
225.2231870218,-25.4591933333333
225.3492220568,-25.99586
225.4752411562,-23.9991933333333
225.60124432,-21.2291933333333
225.7272315482,-18.9025266666667
225.8532028408,-18.7791933333333
225.9791581978,-17.3325266666667
226.1050976192,-19.29586
226.231021105,-12.8991933333333
226.3569286552,-13.53586
226.4828202698,-14.06586
226.6086959488,-6.00919333333334
226.7345556922,-9.39919333333334
226.8603995,-5.15586
226.9862273722,-1.73919333333333
227.1120393088,-0.842526666666669
227.2378353098,1.13414
227.3636153752,1.43080666666667
227.489379505,10.9208066666667
227.6151276992,6.63414
227.7408599578,3.84747333333333
227.8665762808,13.1108066666667
227.9922766682,15.6674733333333
228.11796112,19.8108066666667
228.2436296362,21.4674733333333
228.3692822168,26.0008066666667
228.4949188618,27.4608066666667
228.6205395712,35.35414
228.746144345,45.6708066666667
228.8717331832,46.9108066666667
228.9973060858,48.3008066666667
229.1228630528,56.60414
229.2484040842,64.0908066666667
229.37392918,66.8941400000001
229.4994383402,77.98414
229.6249315648,79.3908066666667
229.7504088538,86.3008066666666
229.8758702072,95.3908066666666
230.001315625,101.210806666667
230.1267451072,106.44414
230.2521586538,119.030806666667
230.3775562648,125.147473333333
230.5029379402,127.090806666667
230.62830368,137.350806666667
230.7536534842,148.050806666667
230.8789873528,158.76414
231.0043052858,177.030806666667
231.1296072832,181.420806666667
231.254893345,198.147473333333
231.3801634712,213.137473333333
231.5054176618,218.377473333333
231.6306559168,234.12414
231.7558782362,241.240806666666
231.88108462,264.160806666666
232.0062750682,275.767473333333
232.1314495808,297.28414
232.2566081578,304.890806666666
232.3817507992,324.23414
232.506877505,338.247473333333
232.6319882752,358.10414
232.7570831098,381.470806666666
232.8821620088,403.980806666667
233.0072249722,424.667473333333
233.132272,442.497473333333
233.2573030922,459.427473333333
233.3823182488,490.887473333334
233.5073174698,511.93414
233.6323007552,538.020806666667
233.757268105,552.217473333333
233.8822195192,581.01414
234.0071549978,610.61414
234.1320745408,641.64414
234.2569781482,665.037473333334
234.38186582,707.000806666667
234.5067375562,730.787473333334
234.6315933568,764.667473333334
234.7564332218,819.620806666667
234.8812571512,829.35414
235.006065145,865.91414
235.1308572032,906.97414
235.2556333258,943.147473333334
235.3803935128,981.960806666667
235.5051377642,1028.23414
235.62986608,1068.64080666667
235.7545784602,1108.56080666667
235.8792749048,1151.30747333333
236.0039554138,1202.04414
236.1286199872,1244.06747333333
236.253268625,1292.40080666667
236.3779013272,1350.72414
236.5025180938,1397.76414
236.6271189248,1447.45747333333
236.7517038202,1505.94080666667
236.87627278,1563.52080666667
237.0008258042,1615.53080666667
237.1253628928,1687.95080666667
237.2498840458,1743.40414
237.3743892632,1804.47080666667
237.498878545,1874.35414
237.6233518912,1937.00747333333
237.7478093018,2002.65080666667
237.8722507768,2075.90414
237.9966763162,2139.69080666667
238.12108592,2211.80747333333
238.2454795882,2292.15747333333
238.3698573208,2354.05080666667
238.4942191178,2436.27414
238.6185649792,2511.05747333333
238.742894905,2589.88080666667
238.8672088952,2668.94414
238.9915069498,2755.68080666667
239.1157890688,2841.99080666667
239.2400552522,2925.51747333333
239.3643055,3015.30080666666
239.4885398122,3102.17414
239.6127581888,3189.77080666667
239.7369606298,3289.62747333333
239.8611471352,3375.00080666667
239.985317705,3477.87080666667
240.1094723392,3576.84414
240.2336110378,3676.52747333333
240.3577338008,3779.45080666666
240.4818406282,3876.22747333333
240.60593152,3982.06747333333
240.7300064762,4096.51080666666
240.8540654968,4191.18080666666
240.9781085818,4307.27747333333
241.1021357312,4410.68747333333
241.226146945,4534.70080666666
241.3501422232,4648.37080666666
241.4741215658,4757.77080666666
241.5980849728,4873.37080666666
241.7220324442,4987.75414
241.84596398,5106.44747333333
241.9698795802,5229.21080666666
242.0937792448,5354.77414
242.2176629738,5480.96747333333
242.3415307672,5617.72080666667
242.465382625,5754.93080666667
242.5892185472,5883.83747333333
242.7130385338,5986.12747333333
242.8368425848,6103.41414
242.9606307002,6240.87080666667
243.08440288,6386.55414
243.2081591242,6538.24747333333
243.3318994328,6702.80080666667
243.4556238058,6838.99080666667
243.5793322432,6996.63747333333
243.703024745,7130.05747333333
243.8267013112,7279.27080666666
243.9503619418,7431.37747333333
244.0740066368,7528.82747333333
244.1976353962,7600.24080666666
244.32124822,7731.82414
244.4448451082,7916.62747333333
244.5684260608,8087.93747333333
244.6919910778,8275.89080666667
244.8155401592,8422.02747333333
244.939073305,8598.82747333333
245.0625905152,8729.56080666667
245.1860917898,8918.98080666666
245.3095771288,9038.39414
245.4330465322,9210.33080666666
245.5565,9367.83747333333
245.6799375322,9506.12080666666
245.8033591288,9702.45414
245.9267647898,9856.10747333333
246.0501545152,9973.06080666666
246.173528305,10037.7574733333
246.2968861592,10163.16414
246.4202280778,10355.3374733333
246.5435540608,10566.2208066667
246.6668641082,10818.9374733333
246.79015822,11034.6108066667
246.9134363962,11264.0174733333
247.0366986368,11443.61414
247.1599449418,11663.8208066667
247.2831753112,11816.9974733333
247.406389745,12051.6574733333
247.5295882432,12213.7374733333
247.6527708058,12395.2974733333
247.7759374328,12615.1274733333
247.8990881242,12778.32414
248.02222288,12950.5408066667
248.1453417002,13162.01414
248.2684445848,13336.7808066667
248.3915315338,13519.49414
248.5146025472,13696.02414
248.637657625,13794.03414
248.7606967672,13783.6874733333
248.8837199738,13950.9508066667
249.0067272448,14215.33414
249.1297185802,14446.1174733333
249.25269398,14652.3574733333
249.3756534442,14880.9874733333
249.4985969728,15069.1574733333
249.6215245658,15309.47414
249.7444362232,15485.5208066667
249.867331945,15712.4574733333
249.9902117312,15942.18414
250.1130755818,16121.3008066667
250.2359234968,16371.7608066667
250.3587554762,16546.3208066667
250.48157152,16729.5774733333
250.6043716282,16935.2508066667
250.7271558008,17097.8174733333
250.8499240378,17282.14414
250.9726763392,17485.2708066667
251.095412705,17681.1808066667
251.2181331352,17853.6708066667
251.3408376298,18025.6474733333
251.4635261888,18219.5408066667
251.5861988122,18357.54414
251.7088555,18422.61414
251.8314962522,18466.93414
251.9541210688,18664.5208066667
252.0767299498,18911.95414
252.1993228952,19141.74414
252.321899905,19346.2908066667
252.4444609792,19581.9374733333
252.5670061178,19761.34414
252.6895353208,19994.35414
252.8120485882,20156.73414
252.93454592,20426.0274733333
253.0570273162,20591.5508066667
253.1794927768,20814.3408066667
253.3019423018,21030.75414
253.4243758912,21192.9808066667
253.546793545,21389.1474733333
253.6691952632,21590.1474733333
253.7915810458,21730.0108066667
253.9139508928,21911.21414
254.0363048042,22078.8574733333
254.15864278,22248.4608066667
254.2809648202,22427.2274733333
254.4032709248,22558.8574733333
254.5255610938,22719.94414
254.6478353272,22854.3974733333
254.770093625,22986.7608066667
254.8923359872,23111.7674733333
255.0145624138,23241.5308066667
255.1367729048,23346.2174733333
255.2589674602,23358.24414
255.38114608,23434.2574733333
255.5033087642,23630.7874733333
255.6254555128,23827.31414
255.7475863258,24015.9608066667
255.8697012032,24210.79414
255.991800145,24397.9374733333
256.1138831512,24612.51414
256.2359502218,24796.7374733333
256.3580013568,25032.3374733333
256.4800365562,25284.7374733333
256.60205582,25498.1808066667
256.7240591482,25704.7008066667
256.8460465408,25877.42414
256.9680179978,26057.3408066667
257.0899735192,26235.5274733333
257.211913105,26371.88414
257.3338367552,26534.6008066667
257.4557444698,26674.16414
257.5776362488,26800.5908066667
257.6995120922,26914.0974733333
257.821372,27025.6974733333
257.9432159722,27173.9808066667
258.0650440088,27290.7508066667
258.1868561098,27409.8208066667
258.3086522752,27527.0874733333
258.430432505,27634.2808066667
258.5521967992,27748.8708066667
258.6739451578,27867.43414
258.7956775808,28000.64414
258.9173940682,28111.98414
259.03909462,28223.4674733334
259.1607792362,28252.1774733334
259.2824479168,28295.1008066667
259.4041006618,28420.2874733334
259.5257374712,28539.1908066667
259.647358345,28680.90414
259.7689632832,28761.00414
259.8905522858,28862.05414
260.0121253528,28987.76414
260.1336824842,29066.9808066667
260.25522368,29167.7674733333
260.3767489402,29261.08414
260.4982582648,29334.7774733334
260.6197516538,29418.15414
260.7412291072,29504.75414
260.862690625,29584.7574733334
260.9841362072,29687.8408066667
261.1055658538,29779.81414
261.2269795648,29887.7508066667
261.3483773402,29987.06414
261.46975918,30062.9508066667
261.5911250842,30151.8608066667
261.7124750528,30241.1908066667
261.8338090858,30325.8508066667
261.9551271832,30443.8174733334
262.076429345,30584.50414
262.1977155712,30678.6108066667
262.3189858618,30757.9174733334
262.4402402168,30830.5174733334
262.5614786362,30891.9174733334
262.68270112,30952.07414
262.8039076682,30998.29414
262.9250982808,31066.3008066667
263.0462729578,31123.07414
263.1674316992,31185.91414
263.288574505,31249.3074733334
263.4097013752,31284.1974733334
263.5308123098,31279.18414
263.6519073088,31277.8308066667
263.7729863722,31325.98414
263.8940495,31369.1708066667
264.0150966922,31414.45414
264.1361279488,31475.7274733334
264.2571432698,31536.4608066667
264.3781426552,31623.8374733334
264.499126105,31692.31414
264.6200936192,31754.75414
264.7410451978,31812.1174733334
264.8619808408,31855.3808066667
264.9829005482,31919.3308066667
265.10380432,31953.3874733334
265.2246921562,31986.25414
265.3455640568,32039.9108066667
265.4664200218,32081.9408066667
265.5872600512,32085.4308066667
265.708084145,32135.0808066667
265.8288923032,32150.79414
265.9496845258,32171.0308066667
266.0704608128,32187.91414
266.1912211642,32187.76414
266.31196558,32177.38414
266.4326940602,32171.33414
266.5534066048,32180.2774733334
266.6741032138,32169.3074733334
266.7947838872,32163.5208066667
266.915448625,32127.1674733334
267.0360974272,32101.2574733334
267.1567302938,32072.27414
267.2773472248,32059.5474733334
267.3979482202,32041.2308066667
267.51853328,32009.2074733334
267.6391024042,32037.75414
267.7596555928,32056.21414
267.8801928458,32063.9374733334
268.0007141632,32069.9108066667
268.121219545,32136.92414
268.2417089912,32157.54414
268.3621825018,32176.02414
268.4826400768,32227.6574733334
268.6030817162,32242.4874733334
268.72350742,32258.44414
268.8439171882,32297.6974733334
268.9643110208,32327.0874733334
269.0846889178,32351.8708066667
269.2050508792,32350.4374733334
269.325396905,32350.2174733334
269.4457269952,32358.3708066667
269.5660411498,32346.9308066667
269.6863393688,32351.5508066667
269.8066216522,32354.1608066667
269.926888,32358.0874733334
270.0471384122,32349.9008066667
270.1673728888,32358.60414
270.2875914298,32340.34414
270.4077940352,32338.2874733334
270.527980705,32318.41414
270.6481514392,32298.2074733334
270.7683062378,32283.71414
270.8884451008,32275.4074733334
271.0085680282,32222.23414
271.12867502,32219.0174733334
271.2487660762,32189.9574733334
271.3688411968,32150.0374733334
271.4889003818,32153.0574733334
271.6089436312,32142.2108066667
271.728970945,32132.9274733334
271.8489823232,32102.3174733334
271.9689777658,32082.8408066667
272.0889572728,32090.2674733334
272.2089208442,32096.82414
272.32886848,32097.3474733334
272.4488001802,32096.36414
272.5687159448,32099.19414
272.6886157738,32126.2208066667
272.8084996672,32140.6708066667
272.928367625,32164.1774733334
273.0482196472,32213.4374733334
273.1680557338,32229.37414
273.2878758848,32250.3008066667
273.4076801002,32250.04414
273.52746838,32217.0074733334
273.6472407242,32207.1874733334
273.7669971328,32191.75414
273.8867376058,32178.7208066667
274.0064621432,32169.3174733334
274.126170745,32153.57414
274.2458634112,32146.1608066667
274.3655401418,32148.10414
274.4852009368,32148.0974733334
274.6048457962,32154.04414
274.72447472,32150.74414
274.8440877082,32139.2108066667
274.9636847608,32137.6074733334
275.0832658778,32130.8174733334
275.2028310592,32135.20414
275.322380305,32107.5374733334
275.4419136152,32117.9374733334
275.5614309898,32076.0108066667
275.6809324288,32073.89414
275.8004179322,32037.9508066667
275.9198875,32002.00414
276.0393411322,31990.88414
276.1587788288,31953.08414
276.2782005898,31936.1308066667
276.3976064152,31947.11414
276.516996305,31910.5608066667
276.6363702592,31911.7374733334
276.7557282778,31907.0408066667
276.8750703608,31889.7274733334
276.9943965082,31906.5274733334
277.11370672,31919.61414
277.2330009962,31930.95414
277.3522793368,31978.7608066667
277.4715417418,31985.7174733334
277.5907882112,31992.4374733334
277.710018745,32000.9708066667
277.8292333432,31999.25414
277.9484320058,31997.1374733334
278.0676147328,31993.40414
278.1867815242,31986.2108066667
278.30593238,31976.7408066667
278.4250673002,31987.8208066667
278.5441862848,31972.64414
278.6632893338,31994.73414
278.7823764472,31984.69414
278.901447625,31974.4508066667
279.0205028672,31968.1008066667
279.1395421738,31983.2208066667
279.2585655448,31976.69414
279.3775729802,31957.5508066667
279.49656448,31943.0508066667
279.6155400442,31934.7408066667
279.7344996728,31919.5474733334
279.8534433658,31898.2008066667
279.9723711232,31896.7008066667
280.091282945,31861.5974733334
280.2101788312,31820.55414
280.3290587818,31826.80414
280.4479227968,31793.1308066667
280.5667708762,31760.8174733334
280.68560302,31761.4874733334
280.8044192282,31737.8708066667
280.9232195008,31736.2808066667
281.0420038378,31721.9108066667
281.1607722392,31718.08414
281.279524705,31739.5374733334
281.3982612352,31746.09414
281.5169818298,31782.7808066667
281.6356864888,31794.5274733334
281.7543752122,31790.5974733334
281.873048,31785.80414
281.9917048522,31794.15414
282.1103457688,31798.82414
282.2289707498,31790.0908066667
282.3475797952,31781.9308066667
282.466172905,31782.25414
282.5847500792,31773.2608066667
282.7033113178,31751.1374733334
282.8218566208,31705.8208066667
282.9403859882,31648.7174733334
283.05889942,31620.3174733334
283.1773969162,31593.58414
283.2958784768,31568.14414
283.4143441018,31526.8208066667
283.5327937912,31487.3308066667
283.651227545,31464.9508066667
283.7696453632,31434.8708066667
283.8880472458,31409.1808066667
284.0064331928,31409.7008066667
284.1248032042,31402.5174733334
284.24315728,31397.37414
284.3614954202,31411.80414
284.4798176248,31415.6608066667
284.5981238938,31440.58414
284.7164142272,31469.5974733334
284.834688625,31459.0408066667
284.9529470872,31437.76414
285.0711896138,31415.4808066667
285.1894162048,31387.2808066667
285.3076268602,31379.7308066667
285.42582158,31351.3074733334
285.5440003642,31343.28414
285.6621632128,31323.7674733334
285.7803101258,31306.5974733334
285.8984411032,31301.6374733334
286.016556145,31256.5908066667
286.1346552512,31247.97414
286.2527384218,31244.2374733334
286.3708056568,31226.93414
286.4888569562,31191.13414
286.60689232,31171.3408066667
286.7249117482,31128.80414
286.8429152408,31127.4774733334
286.9609027978,31108.1408066667
287.0788744192,31119.1874733334
287.196830105,31124.56414
287.3147698552,31080.13414
287.4326936698,31052.30414
287.5506015488,31034.4874733334
287.6684934922,31007.19414
287.7863695,30964.68414
287.9042295722,30936.8908066667
288.0220737088,30911.96414
288.1399019098,30888.9974733334
288.2577141752,30845.9708066667
288.375510505,30811.8274733334
288.4932908992,30773.0074733334
288.6110553578,30730.2374733334
288.7288038808,30678.8774733334
288.8465364682,30646.32414
288.96425312,30597.2274733334
289.0819538362,30566.93414
289.1996386168,30560.7574733334
289.3173074618,30583.3174733334
289.4349603712,30584.3574733334
289.552597345,30586.7008066667
289.6702183832,30596.37414
289.7878234858,30594.2708066667
289.9054126528,30597.3574733334
290.0229858842,30600.1874733334
290.14054318,30600.67414
290.2580845402,30600.14414
290.3756099648,30594.2908066667
290.4931194538,30619.7108066667
290.6106130072,30622.6474733334
290.728090625,30630.74414
290.8455523072,30638.80414
290.9629980538,30657.6008066667
291.0804278648,30674.3674733334
291.1978417402,30691.31414
291.31523968,30696.6674733334
291.4326216842,30703.7508066667
291.5499877528,30725.50414
291.6673378858,30761.87414
291.7846720832,30759.7608066667
291.901990345,30787.0574733334
292.0192926712,30804.7408066667
292.1365790618,30834.9974733334
292.2538495168,30851.9308066667
292.3711040362,30863.4574733334
292.48834262,30885.47414
292.6055652682,30895.4574733334
292.7227719808,30919.72414
292.8399627578,30925.58414
292.9571375992,30953.4274733334
293.074296505,30979.7574733334
293.1914394752,30992.7374733334
293.3085665098,31009.6108066667
293.4256776088,31045.4208066667
293.5427727722,31050.7174733334
293.659852,31078.31414
293.7769152922,31104.98414
293.8939626488,31138.1308066667
294.0109940698,31160.1408066667
294.1280095552,31158.2474733334
294.245009105,31191.1474733334
294.3619927192,31217.3674733334
294.4789603978,31236.2808066667
294.5959121408,31250.95414
294.7128479482,31270.5174733334
294.82976782,31306.1374733334
294.9466717562,31323.2874733334
295.0635597568,31349.44414
295.1804318218,31376.2274733334
295.2972879512,31389.4208066667
295.414128145,31384.5874733334
295.5309524032,31431.2274733334
295.6477607258,31441.43414
295.7645531128,31445.4808066667
295.8813295642,31458.8408066667
295.99809008,31487.09414
296.1148346602,31527.5308066667
296.2315633048,31556.8808066667
296.3482760138,31557.7908066667
296.4649727872,31582.3974733334
296.581653625,31617.5408066667
296.6983185272,31660.80414
296.8149674938,31689.0708066667
296.9316005248,31713.2308066667
297.0482176202,31731.12414
297.16481878,31721.8774733334
297.2814040042,31760.3974733334
297.3979732928,31792.59414
297.5145266458,31810.0308066667
297.6310640632,31816.54414
297.747585545,31847.99414
297.8640910912,31872.2508066667
297.9805807018,31882.83414
298.0970543768,31894.2708066667
298.2135121162,31886.1208066667
298.32995392,31912.1674733334
298.4463797882,31914.7908066667
298.5627897208,31928.3908066667
298.6791837178,31930.8674733334
298.7955617792,31951.13414
298.911923905,31981.73414
299.0282700952,31993.2574733334
299.1446003498,31998.5108066667
299.2609146688,32002.74414
299.3772130522,32021.1474733334
299.4934955,32013.6108066667
299.6097620122,32083.1108066667
299.7260125888,32060.6108066667
299.8422472298,32065.2308066667
299.9584659352,32054.5708066667
300.074668705,32072.0808066667
300.1908555392,32088.78414
300.3070264378,32079.3808066667
300.4231814008,32094.7974733334
300.5393204282,32102.8608066667
300.65544352,32119.68414
300.7715506762,32115.3874733334
300.8876418968,32107.48414
301.0037171818,32125.3974733334
301.1197765312,32117.4674733334
301.235819945,32102.6574733334
