UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24730
Integration Time,1000
Averages,300
Date,7/28/2019 3:20:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42426.3030155555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.09
181.9732053322,-111.450317777778
182.1045947288,-114.250317777778
182.2359681898,-116.313651111111
182.3673257152,-57.0769844444444
182.498667305,-54.3869844444444
182.6299929592,-57.3836511111111
182.7613026778,-56.1469844444444
182.8925964608,-54.5136511111111
183.0238743082,-53.3036511111111
183.15513622,-56.1636511111111
183.2863821962,-55.3269844444444
183.4176122368,-51.5669844444444
183.5488263418,-50.3369844444444
183.6800245112,-55.3169844444444
183.811206745,-49.4303177777778
183.9423730432,-52.4869844444444
184.0735234058,-51.5169844444444
184.2046578328,-48.9903177777778
184.3357763242,-52.0703177777778
184.46687888,-52.1803177777778
184.5979655002,-49.2869844444444
184.7290361848,-52.1303177777778
184.8600909338,-49.7136511111111
184.9911297472,-47.8603177777778
185.122152625,-51.2703177777777
185.2531595672,-47.1136511111111
185.3841505738,-49.9836511111111
185.5151256448,-47.9769844444444
185.6460847802,-50.9703177777778
185.77702798,-52.4869844444444
185.9079552442,-51.4603177777778
186.0388665728,-49.8903177777778
186.1697619658,-50.0469844444444
186.3006414232,-47.2069844444444
186.431504945,-52.5236511111111
186.5623525312,-49.6869844444444
186.6931841818,-54.1003177777778
186.8239998968,-52.0969844444444
186.9547996762,-46.1203177777778
187.08558352,-51.1969844444444
187.2163514282,-47.7969844444444
187.3471034008,-55.6536511111111
187.4778394378,-54.7703177777778
187.6085595392,-48.9269844444444
187.739263705,-49.1103177777778
187.8699519352,-50.3436511111111
188.0006242298,-50.5569844444444
188.1312805888,-47.9803177777778
188.2619210122,-50.2103177777778
188.3925455,-53.2569844444444
188.5231540522,-51.8603177777778
188.6537466688,-51.9036511111111
188.7843233498,-52.7369844444444
188.9148840952,-49.9769844444444
189.045428905,-51.0369844444444
189.1759577792,-52.7203177777778
189.3064707178,-49.3369844444444
189.4369677208,-52.7369844444444
189.5674487882,-52.4269844444444
189.69791392,-45.0969844444444
189.8283631162,-50.8836511111111
189.9587963768,-52.2003177777777
190.0892137018,-49.7969844444444
190.2196150912,-51.9336511111111
190.350000545,-52.8103177777778
190.4803700632,-52.4069844444444
190.6107236458,-51.7136511111111
190.7410612928,-52.8936511111111
190.8713830042,-45.6303177777778
191.00168878,-51.6836511111111
191.1319786202,-52.1069844444444
191.2622525248,-54.0603177777778
191.3925104938,-49.1769844444444
191.5227525272,-52.6369844444444
191.652978625,-46.0836511111111
191.7831887872,-48.7603177777778
191.9133830138,-51.7203177777778
192.0435613048,-50.9903177777778
192.1737236602,-49.3536511111111
192.30387008,-49.8136511111111
192.4340005642,-52.8736511111111
192.5641151128,-48.6036511111111
192.6942137258,-53.2469844444444
192.8242964032,-48.5303177777778
192.954363145,-50.7369844444444
193.0844139512,-52.4103177777777
193.2144488218,-51.9436511111111
193.3444677568,-54.3403177777778
193.4744707562,-50.0969844444444
193.60445782,-52.1736511111111
193.7344289482,-50.3536511111111
193.8643841408,-49.6403177777778
193.9943233978,-49.7203177777778
194.1242467192,-50.0403177777778
194.254154105,-48.7969844444444
194.3840455552,-49.6203177777778
194.5139210698,-50.5103177777778
194.6437806488,-49.2803177777778
194.7736242922,-49.3503177777778
194.903452,-51.8169844444444
195.0332637722,-43.7003177777778
195.1630596088,-52.6469844444444
195.2928395098,-52.9369844444444
195.4226034752,-47.5803177777778
195.552351505,-51.8803177777778
195.6820835992,-48.9769844444444
195.8117997578,-52.2769844444444
195.9414999808,-52.2703177777777
196.0711842682,-54.5569844444444
196.20085262,-51.9336511111111
196.3305050362,-54.9803177777778
196.4601415168,-51.5803177777778
196.5897620618,-48.7069844444444
196.7193666712,-49.6569844444444
196.848955345,-53.6269844444444
196.9785280832,-52.2236511111111
197.1080848858,-52.8469844444444
197.2376257528,-51.6603177777777
197.3671506842,-52.7803177777778
197.49665968,-51.6069844444444
197.6261527402,-51.5803177777778
197.7556298648,-50.1569844444444
197.8850910538,-51.5169844444444
198.0145363072,-51.3536511111111
198.143965625,-42.0636511111111
198.2733790072,-53.8803177777778
198.4027764538,-51.0103177777778
198.5321579648,-52.5069844444444
198.6615235402,-49.7469844444444
198.79087318,-49.0069844444444
198.9202068842,-49.1369844444444
199.0495246528,-52.7336511111111
199.1788264858,-51.5703177777778
199.3081123832,-52.4003177777778
199.437382345,-50.5969844444444
199.5666363712,-51.4503177777778
199.6958744618,-52.3336511111111
199.8250966168,-49.8703177777778
199.9543028362,-48.5703177777778
200.08349312,-52.0403177777778
200.2126674682,-53.6203177777778
200.3418258808,-48.8869844444444
200.4709683578,-51.4469844444444
200.6000948992,-51.2669844444444
200.729205505,-54.8469844444444
200.8583001752,-49.9436511111111
200.9873789098,-48.9469844444444
201.1164417088,-51.5403177777778
201.2454885722,-48.1436511111111
201.3745195,-50.5669844444444
201.5035344922,-51.3503177777778
201.6325335488,-51.1169844444444
201.7615166698,-48.5036511111111
201.8904838552,-50.5636511111111
202.019435105,-48.6536511111111
202.1483704192,-49.3803177777778
202.2772897978,-50.4203177777778
202.4061932408,-49.9536511111111
202.5350807482,-52.3569844444444
202.66395232,-47.9636511111111
202.7928079562,-51.2003177777778
202.9216476568,-46.1636511111111
203.0504714218,-48.4169844444444
203.1792792512,-49.7369844444444
203.308071145,-51.0869844444444
203.4368471032,-37.4036511111111
203.5656071258,-49.9169844444444
203.6943512128,-49.9169844444444
203.8230793642,-49.3603177777778
203.95179158,-50.5736511111111
204.0804878602,-52.8303177777778
204.2091682048,-46.2436511111111
204.3378326138,-50.5903177777778
204.4664810872,-46.7236511111111
204.595113625,-50.2403177777778
204.7237302272,-48.0903177777778
204.8523308938,-47.0469844444444
204.9809156248,-50.7003177777778
205.1094844202,-46.6969844444444
205.23803728,-48.3636511111111
205.3665742042,-48.7436511111111
205.4950951928,-46.3769844444444
205.6236002458,-51.0036511111111
205.7520893632,-46.2403177777778
205.880562545,-47.6769844444444
206.0090197912,-48.0269844444444
206.1374611018,-49.0136511111111
206.2658864768,-46.1003177777778
206.3942959162,-47.7269844444444
206.52268942,-49.8403177777777
206.6510669882,-49.2703177777777
206.7794286208,-44.2169844444444
206.9077743178,-48.4069844444444
207.0361040792,-44.2103177777778
207.164417905,-47.6969844444444
207.2927157952,-48.4936511111111
207.4209977498,-47.8569844444444
207.5492637688,-47.2669844444444
207.6775138522,-44.3169844444444
207.805748,-48.1169844444444
207.9339662122,-44.8369844444444
208.0621684888,-49.1536511111111
208.1903548298,-46.0536511111111
208.3185252352,-47.0736511111111
208.446679705,-45.8703177777778
208.5748182392,-45.8169844444444
208.7029408378,-46.1769844444444
208.8310475008,-47.4236511111111
208.9591382282,-47.3469844444444
209.08721302,-48.9236511111111
209.2152718762,-47.9436511111111
209.3433147968,-42.1403177777778
209.4713417818,-46.8636511111111
209.5993528312,-48.4236511111111
209.727347945,-47.8969844444444
209.8553271232,-47.4869844444444
209.9832903658,-41.8569844444444
210.1112376728,-46.6636511111111
210.2391690442,-48.8136511111111
210.36708448,-50.9036511111111
210.4949839802,-48.2903177777778
210.6228675448,-45.7503177777778
210.7507351738,-43.9069844444444
210.8785868672,-48.5636511111111
211.006422625,-46.8569844444444
211.1342424472,-42.0536511111111
211.2620463338,-46.9569844444444
211.3898342848,-43.7469844444444
211.5176063002,-47.1536511111111
211.64536238,-44.6836511111111
211.7731025242,-47.9036511111111
211.9008267328,-44.9003177777778
212.0285350058,-46.1903177777778
212.1562273432,-44.7336511111111
212.283903745,-40.6169844444444
212.4115642112,-46.2236511111111
212.5392087418,-44.2703177777778
212.6668373368,-43.3936511111111
212.7944499962,-45.1736511111111
212.92204672,-44.2836511111111
213.0496275082,-45.7003177777778
213.1771923608,-43.9303177777778
213.3047412778,-41.7103177777778
213.4322742592,-45.5536511111111
213.559791305,-43.4269844444444
213.6872924152,-42.8503177777778
213.8147775898,-44.0136511111111
213.9422468288,-42.9136511111111
214.0697001322,-41.7169844444444
214.1971375,-43.7536511111111
214.3245589322,-41.3969844444444
214.4519644288,-41.7203177777778
214.5793539898,-41.2269844444444
214.7067276152,-42.4769844444444
214.834085305,-42.1669844444444
214.9614270592,-43.6236511111111
215.0887528778,-40.5069844444444
215.2160627608,-42.6669844444444
215.3433567082,-39.4436511111111
215.47063472,-40.4003177777777
215.5978967962,-39.7503177777778
215.7251429368,-36.1736511111111
215.8523731418,-37.6969844444444
215.9795874112,-41.6969844444444
216.106785745,-42.1669844444444
216.2339681432,-39.4269844444444
216.3611346058,-36.3569844444444
216.4882851328,-37.6269844444444
216.6154197242,-40.0036511111111
216.74253838,-34.5803177777777
216.8696411002,-37.2769844444444
216.9967278848,-37.0569844444444
217.1237987338,-38.4569844444444
217.2508536472,-40.3369844444444
217.377892625,-36.0536511111111
217.5049156672,-35.3736511111111
217.6319227738,-38.4269844444444
217.7589139448,-39.6936511111111
217.8858891802,-38.5303177777778
218.01284848,-38.6069844444444
218.1397918442,-40.2803177777778
218.2667192728,-36.8403177777777
218.3936307658,-36.0036511111111
218.5205263232,-36.5369844444444
218.647405945,-34.6269844444444
218.7742696312,-34.6336511111111
218.9011173818,-37.1969844444444
219.0279491968,-36.6436511111111
219.1547650762,-36.7636511111111
219.28156502,-35.0303177777778
219.4083490282,-32.7669844444444
219.5351171008,-33.3369844444444
219.6618692378,-32.7269844444444
219.7886054392,-32.2269844444444
219.915325705,-33.0236511111111
220.0420300352,-34.8436511111111
220.1687184298,-32.7803177777777
220.2953908888,-32.2269844444444
220.4220474122,-32.5336511111111
220.548688,-34.1803177777777
220.6753126522,-34.8703177777778
220.8019213688,-32.3036511111111
220.9285141498,-34.1636511111111
221.0550909952,-30.8736511111111
221.181651905,-30.6836511111111
221.3081968792,-32.6336511111111
221.4347259178,-28.2636511111111
221.5612390208,-28.8769844444444
221.6877361882,-34.4336511111111
221.81421742,-31.9803177777777
221.9406827162,-32.8803177777777
222.0671320768,-29.9436511111111
222.1935655018,-34.6736511111111
222.3199829912,-31.8703177777777
222.446384545,-32.0803177777777
222.5727701632,-34.4869844444444
222.6991398458,-29.1336511111111
222.8254935928,-29.4003177777778
222.9518314042,-31.2969844444444
223.07815328,-25.6669844444445
223.2044592202,-25.0303177777778
223.3307492248,-21.0303177777778
223.4570232938,-24.9303177777778
223.5832814272,-24.6303177777778
223.709523625,-22.7969844444444
223.8357498872,-27.5103177777778
223.9619602138,-15.6436511111111
224.0881546048,-21.6136511111111
224.2143330602,-19.9469844444444
224.34049558,-18.8869844444445
224.4666421642,-22.1736511111111
224.5927728128,-15.7769844444445
224.7188875258,-21.7869844444444
224.8449863032,-15.8269844444445
224.971069145,-15.9869844444445
225.0971360512,-18.1969844444445
225.2231870218,-14.0169844444445
225.3492220568,-14.2436511111111
225.4752411562,-12.2503177777778
225.60124432,-9.27698444444445
225.7272315482,-6.38698444444444
225.8532028408,-4.76698444444444
225.9791581978,-3.62365111111111
226.1050976192,-4.93698444444444
226.231021105,2.12634888888889
226.3569286552,2.36968222222223
226.4828202698,2.20301555555556
226.6086959488,11.0696822222222
226.7345556922,8.41968222222222
226.8603995,13.1130155555555
226.9862273722,16.7463488888889
227.1120393088,19.9063488888889
227.2378353098,20.8096822222222
227.3636153752,23.5296822222222
227.489379505,34.3463488888889
227.6151276992,30.2230155555556
227.7408599578,28.7563488888889
227.8665762808,38.9796822222223
227.9922766682,42.6330155555556
228.11796112,48.0696822222222
228.2436296362,51.2796822222222
228.3692822168,57.5663488888889
228.4949188618,60.2196822222222
228.6205395712,70.1730155555555
228.746144345,81.7830155555555
228.8717331832,85.2863488888889
228.9973060858,89.7830155555556
229.1228630528,99.2630155555555
229.2484040842,108.616348888889
229.37392918,113.963015555556
229.4994383402,127.176348888889
229.6249315648,131.826348888889
229.7504088538,141.986348888889
229.8758702072,153.709682222222
230.001315625,162.253015555556
230.1267451072,170.829682222222
230.2521586538,187.663015555556
230.3775562648,196.033015555556
230.5029379402,202.239682222222
230.62830368,218.109682222222
230.7536534842,231.776348888889
230.8789873528,246.219682222222
231.0043052858,269.923015555555
231.1296072832,278.763015555555
231.254893345,300.176348888889
231.3801634712,320.606348888889
231.5054176618,333.636348888889
231.6306559168,353.443015555555
231.7558782362,367.119682222222
231.88108462,395.906348888889
232.0062750682,415.129682222222
232.1314495808,442.726348888888
232.2566081578,457.156348888889
232.3817507992,484.779682222222
232.506877505,506.403015555556
232.6319882752,535.383015555556
232.7570831098,568.856348888889
232.8821620088,600.633015555556
233.0072249722,631.426348888889
233.132272,657.976348888889
233.2573030922,685.666348888889
233.3823182488,728.829682222222
233.5073174698,759.843015555555
233.6323007552,798.043015555556
233.757268105,824.233015555556
233.8822195192,865.236348888889
234.0071549978,907.183015555555
234.1320745408,952.353015555555
234.2569781482,987.796348888889
234.38186582,1045.30968222222
234.5067375562,1083.25634888889
234.6315933568,1131.26634888889
234.7564332218,1206.98634888889
234.8812571512,1230.48634888889
235.006065145,1284.44634888889
235.1308572032,1343.87634888889
235.2556333258,1396.84968222222
235.3803935128,1452.42301555556
235.5051377642,1519.72634888889
235.62986608,1578.53301555556
235.7545784602,1635.32634888889
235.8792749048,1698.83301555556
236.0039554138,1770.09301555556
236.1286199872,1833.89301555556
236.253268625,1908.83634888889
236.3779013272,1988.54634888889
236.5025180938,2057.81968222222
236.6271189248,2133.75634888889
236.7517038202,2218.57301555555
236.87627278,2301.00634888889
237.0008258042,2378.22301555555
237.1253628928,2476.33634888889
237.2498840458,2557.92301555555
237.3743892632,2653.49968222222
237.498878545,2749.31968222222
237.6233518912,2843.22968222222
237.7478093018,2936.21301555555
237.8722507768,3043.13968222222
237.9966763162,3138.93634888889
238.12108592,3240.46301555555
238.2454795882,3353.81968222222
238.3698573208,3451.46301555555
238.4942191178,3563.52634888889
238.6185649792,3673.45968222222
238.742894905,3785.82968222222
238.8672088952,3904.06634888889
238.9915069498,4025.00968222222
239.1157890688,4147.18301555555
239.2400552522,4266.08968222222
239.3643055,4390.48968222222
239.4885398122,4518.72634888889
239.6127581888,4645.26968222222
239.7369606298,4783.25968222222
239.8611471352,4907.72968222222
239.985317705,5054.72968222222
240.1094723392,5196.52634888889
240.2336110378,5338.42634888889
240.3577338008,5484.76301555556
240.4818406282,5621.62634888889
240.60593152,5773.68634888889
240.7300064762,5938.22301555556
240.8540654968,6075.94968222223
240.9781085818,6235.46634888889
241.1021357312,6387.73301555556
241.226146945,6554.67301555556
241.3501422232,6709.06301555556
241.4741215658,6866.91634888889
241.5980849728,7034.45301555556
241.7220324442,7196.71634888889
241.84596398,7365.73968222223
241.9698795802,7539.10301555556
242.0937792448,7709.33634888889
242.2176629738,7895.4663488889
242.3415307672,8085.85634888889
242.465382625,8276.65301555556
242.5892185472,8453.53968222223
242.7130385338,8592.11301555556
242.8368425848,8754.36301555556
242.9606307002,8957.36634888889
243.08440288,9164.1563488889
243.2081591242,9372.0063488889
243.3318994328,9589.3463488889
243.4556238058,9787.12968222223
243.5793322432,10006.2263488889
243.703024745,10185.4796822222
243.8267013112,10406.8796822222
243.9503619418,10601.9396822222
244.0740066368,10725.3763488889
244.1976353962,10852.6930155556
244.32124822,11038.3296822222
244.4448451082,11296.3430155556
244.5684260608,11540.3963488889
244.6919910778,11779.0196822222
244.8155401592,11997.6530155556
244.939073305,12219.7430155556
245.0625905152,12415.5896822222
245.1860917898,12654.1296822222
245.3095771288,12823.1630155556
245.4330465322,13069.6596822222
245.5565,13259.0696822222
245.6799375322,13466.3030155556
245.8033591288,13737.5296822222
245.9267647898,13951.0830155556
246.0501545152,14084.9763488889
246.173528305,14173.2296822222
246.2968861592,14376.5730155556
246.4202280778,14643.2363488889
246.5435540608,14940.7030155556
246.6668641082,15271.6796822222
246.79015822,15578.2496822222
246.9134363962,15866.6630155556
247.0366986368,16137.8563488889
247.1599449418,16416.0363488889
247.2831753112,16640.1130155556
247.406389745,16950.8030155556
247.5295882432,17158.8263488889
247.6527708058,17422.8196822222
247.7759374328,17710.6363488889
247.8990881242,17923.5363488889
248.02222288,18178.0430155556
248.1453417002,18459.5030155556
248.2684445848,18688.4530155556
248.3915315338,18941.7230155556
248.5146025472,19173.5496822222
248.637657625,19254.3230155556
248.7606967672,19254.7896822222
248.8837199738,19523.5263488889
249.0067272448,19873.8730155556
249.1297185802,20191.6230155556
249.25269398,20443.2830155556
249.3756534442,20770.1230155556
249.4985969728,21001.8196822222
249.6215245658,21341.8196822222
249.7444362232,21550.9196822222
249.867331945,21892.9796822222
249.9902117312,22168.7663488889
250.1130755818,22426.3196822222
250.2359234968,22765.5896822222
250.3587554762,22980.0530155556
250.48157152,23229.0896822222
250.6043716282,23498.5730155556
250.7271558008,23714.4730155556
250.8499240378,23971.6530155556
250.9726763392,24253.0930155556
251.095412705,24494.2463488889
251.2181331352,24703.1196822222
251.3408376298,24937.3096822222
251.4635261888,25173.3596822222
251.5861988122,25341.5896822222
251.7088555,25399.7696822222
251.8314962522,25482.0430155556
251.9541210688,25780.8963488889
252.0767299498,26104.6030155556
252.1993228952,26415.8130155556
252.321899905,26679.2530155556
252.4444609792,26989.0096822222
252.5670061178,27239.4030155556
252.6895353208,27534.7830155556
252.8120485882,27743.7596822222
252.93454592,28086.9130155556
253.0570273162,28293.0330155556
253.1794927768,28595.0896822222
253.3019423018,28851.6996822222
253.4243758912,29058.7630155555
253.546793545,29339.9330155555
253.6691952632,29583.3330155555
253.7915810458,29762.6196822222
253.9139508928,29998.7030155555
254.0363048042,30231.7763488889
254.15864278,30442.9763488889
254.2809648202,30691.0663488889
254.4032709248,30860.1096822222
254.5255610938,31065.3096822222
254.6478353272,31232.7096822222
254.770093625,31388.4163488889
254.8923359872,31531.5963488889
255.0145624138,31689.0096822222
255.1367729048,31789.9063488889
255.2589674602,31784.3796822222
255.38114608,31893.1030155555
255.5033087642,32167.2363488889
255.6254555128,32420.8463488889
255.7475863258,32661.1130155555
255.8697012032,32931.5596822222
255.991800145,33155.2230155555
256.1138831512,33448.3196822222
256.2359502218,33688.0463488889
256.3580013568,34017.1963488889
256.4800365562,34314.5363488888
256.60205582,34610.6796822222
256.7240591482,34872.1730155555
256.8460465408,35075.4763488889
256.9680179978,35323.3530155555
257.0899735192,35529.8363488889
257.211913105,35703.3130155555
257.3338367552,35907.1596822222
257.4557444698,36094.4063488889
257.5776362488,36240.4896822222
257.6995120922,36382.7196822222
257.821372,36530.7863488888
257.9432159722,36689.1163488888
258.0650440088,36827.1663488888
258.1868561098,36964.2830155555
258.3086522752,37096.8296822222
258.430432505,37225.7563488888
258.5521967992,37348.2563488888
258.6739451578,37498.7096822222
258.7956775808,37680.9696822222
258.9173940682,37823.4230155555
259.03909462,37968.4930155555
259.1607792362,37993.8230155555
259.2824479168,38065.9596822222
259.4041006618,38235.9363488888
259.5257374712,38388.8163488888
259.647358345,38545.5996822222
259.7689632832,38648.1096822222
259.8905522858,38763.9663488888
260.0121253528,38914.0930155555
260.1336824842,38977.0863488889
260.25522368,39093.1763488888
260.3767489402,39181.2063488889
260.4982582648,39254.4096822222
260.6197516538,39351.2696822222
260.7412291072,39444.4163488889
260.862690625,39564.4596822222
260.9841362072,39683.4463488889
261.1055658538,39805.6996822222
261.2269795648,39944.0796822222
261.3483773402,40048.0230155555
261.46975918,40144.7463488888
261.5911250842,40251.2196822222
261.7124750528,40346.4330155555
261.8338090858,40439.6696822222
261.9551271832,40573.5396822222
262.076429345,40735.8530155555
262.1977155712,40840.7130155555
262.3189858618,40946.7196822222
262.4402402168,41015.9096822222
262.5614786362,41097.2163488888
262.68270112,41170.9996822222
262.8039076682,41234.4463488889
262.9250982808,41324.9330155555
263.0462729578,41404.9996822222
263.1674316992,41484.0196822222
263.288574505,41548.1896822222
263.4097013752,41569.4630155555
263.5308123098,41541.3063488889
263.6519073088,41529.9463488889
263.7729863722,41569.2196822222
263.8940495,41602.8530155555
264.0150966922,41643.2330155555
264.1361279488,41715.2563488888
264.2571432698,41763.1163488888
264.3781426552,41863.6463488888
264.499126105,41944.2030155555
264.6200936192,42025.8430155555
264.7410451978,42095.7563488889
264.8619808408,42149.7063488888
264.9829005482,42231.7363488888
265.10380432,42241.8196822222
265.2246921562,42271.2396822222
265.3455640568,42303.7496822222
265.4664200218,42344.6196822222
265.5872600512,42327.7630155555
265.708084145,42378.6896822222
265.8288923032,42401.4463488888
265.9496845258,42418.6263488888
266.0704608128,42426.3030155555
266.1912211642,42413.4496822222
266.31196558,42404.3063488888
266.4326940602,42391.8130155555
266.5534066048,42386.4463488888
266.6741032138,42374.3696822222
266.7947838872,42355.2063488888
266.915448625,42298.4196822222
267.0360974272,42224.5630155555
267.1567302938,42180.3963488888
267.2773472248,42139.1830155555
267.3979482202,42093.0663488889
267.51853328,42019.3230155555
267.6391024042,42058.9196822222
267.7596555928,42083.2996822222
267.8801928458,42084.9863488889
268.0007141632,42090.5363488889
268.121219545,42164.5396822222
268.2417089912,42191.0930155555
268.3621825018,42198.3363488888
268.4826400768,42270.7330155555
268.6030817162,42295.0430155555
268.72350742,42302.9896822222
268.8439171882,42338.6863488888
268.9643110208,42355.2296822222
269.0846889178,42369.9196822222
269.2050508792,42329.2796822222
269.325396905,42301.1830155555
269.4457269952,42301.2996822222
269.5660411498,42282.4330155555
269.6863393688,42270.7430155555
269.8066216522,42264.9463488888
269.926888,42249.9430155555
270.0471384122,42249.2396822222
270.1673728888,42256.4030155555
270.2875914298,42214.0430155555
270.4077940352,42203.2663488888
270.527980705,42178.7463488888
270.6481514392,42140.9330155555
270.7683062378,42101.4896822222
270.8884451008,42078.5463488889
271.0085680282,42001.5463488889
271.12867502,41974.4796822222
271.2487660762,41931.0830155555
271.3688411968,41872.4596822222
271.4889003818,41854.3863488889
271.6089436312,41813.7463488888
271.728970945,41799.5263488889
271.8489823232,41747.6330155555
271.9689777658,41705.3730155555
272.0889572728,41714.7163488888
272.2089208442,41704.0630155555
272.32886848,41693.0196822222
272.4488001802,41678.2463488888
272.5687159448,41675.9663488888
272.6886157738,41695.3563488888
272.8084996672,41695.1896822222
272.928367625,41721.1130155555
273.0482196472,41784.7496822222
273.1680557338,41796.9063488889
273.2878758848,41814.6830155555
273.4076801002,41803.3396822222
273.52746838,41755.7096822222
273.6472407242,41737.6230155555
273.7669971328,41719.2930155555
273.8867376058,41696.8430155555
274.0064621432,41664.1796822222
274.126170745,41633.6230155555
274.2458634112,41623.2996822222
274.3655401418,41611.8530155555
274.4852009368,41586.9563488889
274.6048457962,41569.0163488889
274.72447472,41558.4130155555
274.8440877082,41541.7696822222
274.9636847608,41528.5263488889
275.0832658778,41518.6063488888
275.2028310592,41510.1196822222
275.322380305,41459.6596822222
275.4419136152,41470.7896822222
275.5614309898,41416.9696822222
275.6809324288,41383.2996822222
275.8004179322,41329.8530155555
275.9198875,41261.2296822222
276.0393411322,41227.3663488888
276.1587788288,41168.6530155555
276.2782005898,41152.0196822222
276.3976064152,41133.6830155555
276.516996305,41070.8996822222
276.6363702592,41057.1163488888
276.7557282778,41040.6996822222
276.8750703608,41026.7696822222
276.9943965082,41039.3330155555
277.11370672,41035.5230155555
277.2330009962,41032.8296822222
277.3522793368,41086.6130155555
277.4715417418,41105.6530155555
277.5907882112,41093.6196822222
277.710018745,41105.0430155555
277.8292333432,41102.1230155555
277.9484320058,41096.2563488888
278.0676147328,41078.3563488888
278.1867815242,41062.0296822222
278.30593238,41038.7496822222
278.4250673002,41031.5730155555
278.5441862848,41022.1230155555
278.6632893338,41029.1830155555
278.7823764472,41006.7396822222
278.901447625,40979.6263488889
279.0205028672,40960.2963488888
279.1395421738,40981.6096822222
279.2585655448,40960.9430155555
279.3775729802,40918.2696822222
279.49656448,40883.2963488888
279.6155400442,40863.2330155555
279.7344996728,40840.0530155555
279.8534433658,40787.4730155555
279.9723711232,40763.8596822222
280.091282945,40725.6663488889
280.2101788312,40669.4896822222
280.3290587818,40653.1430155555
280.4479227968,40603.1996822222
280.5667708762,40554.3996822222
280.68560302,40530.7530155555
280.8044192282,40481.7930155555
280.9232195008,40474.4796822222
281.0420038378,40453.8396822222
281.1607722392,40444.6396822222
281.279524705,40465.1330155555
281.3982612352,40440.8596822222
281.5169818298,40482.2796822222
281.6356864888,40496.6796822222
281.7543752122,40494.0996822222
281.873048,40481.6130155555
281.9917048522,40471.6330155555
282.1103457688,40468.7496822222
282.2289707498,40442.8063488889
282.3475797952,40423.3463488889
282.466172905,40410.2196822222
282.5847500792,40388.4663488889
282.7033113178,40346.2063488889
282.8218566208,40280.0830155555
282.9403859882,40186.8530155555
283.05889942,40143.7696822222
283.1773969162,40087.5163488889
283.2958784768,40039.7330155555
283.4143441018,39978.7196822222
283.5327937912,39922.4963488888
283.651227545,39894.1896822222
283.7696453632,39834.4830155555
283.8880472458,39803.8063488889
284.0064331928,39782.6496822222
284.1248032042,39761.1196822222
284.24315728,39741.4496822222
284.3614954202,39748.5430155555
284.4798176248,39741.2563488888
284.5981238938,39787.6830155555
284.7164142272,39803.4663488888
284.834688625,39782.6196822222
284.9529470872,39752.3530155555
285.0711896138,39710.0296822222
285.1894162048,39676.6030155555
285.3076268602,39634.1230155555
285.42582158,39602.5330155555
285.5440003642,39569.4096822222
285.6621632128,39529.9730155555
285.7803101258,39497.6096822222
285.8984411032,39470.3230155555
286.016556145,39414.1363488889
286.1346552512,39388.7996822222
286.2527384218,39386.6096822222
286.3708056568,39339.5430155555
286.4888569562,39282.4663488889
286.60689232,39246.4896822222
286.7249117482,39198.2930155555
286.8429152408,39170.7596822222
286.9609027978,39143.5063488888
287.0788744192,39140.2363488889
287.196830105,39134.8963488888
287.3147698552,39079.9363488888
287.4326936698,39019.5530155555
287.5506015488,38984.6696822222
287.6684934922,38943.5930155555
287.7863695,38889.8930155555
287.9042295722,38841.6896822222
288.0220737088,38805.0196822222
288.1399019098,38753.7896822222
288.2577141752,38699.4496822222
288.375510505,38640.5796822222
288.4932908992,38584.3396822222
288.6110553578,38509.3463488888
288.7288038808,38447.1630155555
288.8465364682,38385.7463488888
288.96425312,38312.4896822222
289.0819538362,38277.2363488888
289.1996386168,38270.1496822222
289.3173074618,38290.3996822222
289.4349603712,38268.9996822222
289.552597345,38256.7363488888
289.6702183832,38259.5130155555
289.7878234858,38242.1830155555
289.9054126528,38231.3030155555
290.0229858842,38225.8896822222
290.14054318,38223.6163488888
290.2580845402,38198.2863488888
290.3756099648,38193.3596822222
290.4931194538,38217.3230155555
290.6106130072,38217.6096822222
290.728090625,38209.2163488888
290.8455523072,38199.0930155555
290.9629980538,38230.6030155555
291.0804278648,38223.3930155555
291.1978417402,38240.4730155555
291.31523968,38229.6096822222
291.4326216842,38231.6096822222
291.5499877528,38252.8696822222
291.6673378858,38280.2530155555
291.7846720832,38280.0963488888
291.901990345,38299.4430155555
292.0192926712,38323.6396822222
292.1365790618,38323.6263488888
292.2538495168,38332.4363488888
292.3711040362,38346.8696822222
292.48834262,38347.2296822222
292.6055652682,38351.3963488888
292.7227719808,38358.9230155555
292.8399627578,38380.7196822222
292.9571375992,38406.6996822222
293.074296505,38413.4930155555
293.1914394752,38426.6296822222
293.3085665098,38429.1530155555
293.4256776088,38446.1496822222
293.5427727722,38463.5163488888
293.659852,38498.5263488888
293.7769152922,38506.5596822222
293.8939626488,38548.2830155555
294.0109940698,38556.6563488888
294.1280095552,38558.4330155555
294.245009105,38577.9030155555
294.3619927192,38591.3896822222
294.4789603978,38604.1996822222
294.5959121408,38603.6396822222
294.7128479482,38605.8963488888
294.82976782,38662.0596822222
294.9466717562,38665.7063488889
295.0635597568,38690.7263488888
295.1804318218,38709.7830155555
295.2972879512,38710.4230155555
295.414128145,38704.5963488889
295.5309524032,38751.9796822222
