UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24581
Integration Time,1000
Averages,300
Date,7/28/2019 2:52:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35673.3760033333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96666666667
181.9732053322,-95.07733
182.1045947288,-98.4006633333334
182.2359681898,-100.050663333333
182.3673257152,-59.9806633333334
182.498667305,-57.21733
182.6299929592,-60.3939966666667
182.7613026778,-59.4939966666667
182.8925964608,-58.4906633333333
183.0238743082,-56.6939966666667
183.15513622,-59.59733
183.2863821962,-58.2906633333333
183.4176122368,-54.5039966666667
183.5488263418,-53.18733
183.6800245112,-58.55733
183.811206745,-52.96733
183.9423730432,-55.4006633333333
184.0735234058,-55.22733
184.2046578328,-52.11733
184.3357763242,-54.9539966666667
184.46687888,-55.11733
184.5979655002,-52.10733
184.7290361848,-54.49733
184.8600909338,-52.6706633333333
184.9911297472,-50.9706633333333
185.122152625,-54.1606633333333
185.2531595672,-49.8606633333333
185.3841505738,-52.07733
185.5151256448,-50.7106633333333
185.6460847802,-53.02733
185.77702798,-54.8339966666667
185.9079552442,-53.6106633333333
186.0388665728,-52.01733
186.1697619658,-52.3039966666667
186.3006414232,-49.98733
186.431504945,-54.40733
186.5623525312,-52.0939966666667
186.6931841818,-56.0506633333333
186.8239998968,-53.9539966666667
186.9547996762,-48.2306633333333
187.08558352,-53.3606633333333
187.2163514282,-49.8839966666667
187.3471034008,-57.1939966666667
187.4778394378,-56.19733
187.6085595392,-50.4206633333333
187.739263705,-51.11733
187.8699519352,-51.9906633333333
188.0006242298,-52.4806633333333
188.1312805888,-49.8906633333333
188.2619210122,-51.6106633333333
188.3925455,-54.7939966666667
188.5231540522,-53.45733
188.6537466688,-53.95733
188.7843233498,-54.8006633333333
188.9148840952,-52.6139966666667
189.045428905,-53.17733
189.1759577792,-55.1406633333333
189.3064707178,-51.74733
189.4369677208,-55.25733
189.5674487882,-54.5139966666667
189.69791392,-47.3539966666667
189.8283631162,-53.8539966666667
189.9587963768,-55.01733
190.0892137018,-52.5006633333333
190.2196150912,-53.6106633333333
190.350000545,-54.2706633333333
190.4803700632,-54.2439966666667
190.6107236458,-53.7106633333333
190.7410612928,-54.8206633333333
190.8713830042,-48.13733
191.00168878,-53.53733
191.1319786202,-53.66733
191.2622525248,-55.66733
191.3925104938,-50.4206633333333
191.5227525272,-53.5906633333333
191.652978625,-47.5906633333333
191.7831887872,-49.9206633333333
191.9133830138,-53.4606633333333
192.0435613048,-52.4506633333333
192.1737236602,-50.53733
192.30387008,-51.4306633333333
192.4340005642,-54.3806633333333
192.5641151128,-50.0839966666667
192.6942137258,-54.75733
192.8242964032,-50.0306633333333
192.954363145,-51.9139966666667
193.0844139512,-53.6239966666667
193.2144488218,-53.0606633333333
193.3444677568,-55.0839966666667
193.4744707562,-51.1339966666667
193.60445782,-54.0639966666667
193.7344289482,-52.27733
193.8643841408,-51.36733
193.9943233978,-51.1139966666667
194.1242467192,-51.4339966666667
194.254154105,-49.74733
194.3840455552,-50.63733
194.5139210698,-51.6839966666667
194.6437806488,-50.99733
194.7736242922,-50.8039966666667
194.903452,-53.2506633333333
195.0332637722,-44.59733
195.1630596088,-53.62733
195.2928395098,-53.8139966666667
195.4226034752,-48.98733
195.552351505,-54.10733
195.6820835992,-50.75733
195.8117997578,-53.24733
195.9414999808,-53.19733
196.0711842682,-55.96733
196.20085262,-52.7906633333333
196.3305050362,-56.2439966666667
196.4601415168,-53.2506633333333
196.5897620618,-50.12733
196.7193666712,-51.25733
196.848955345,-54.9139966666667
196.9785280832,-53.56733
197.1080848858,-54.27733
197.2376257528,-53.1806633333333
197.3671506842,-54.1639966666667
197.49665968,-53.4006633333333
197.6261527402,-52.77733
197.7556298648,-51.9539966666667
197.8850910538,-52.44733
198.0145363072,-52.3739966666667
198.143965625,-43.18733
198.2733790072,-54.90733
198.4027764538,-52.39733
198.5321579648,-53.8639966666667
198.6615235402,-50.8406633333333
198.79087318,-50.84733
198.9202068842,-50.3239966666667
199.0495246528,-54.44733
199.1788264858,-52.6139966666667
199.3081123832,-53.6306633333333
199.437382345,-52.2939966666667
199.5666363712,-53.51733
199.6958744618,-53.92733
199.8250966168,-50.7406633333333
199.9543028362,-50.1906633333333
200.08349312,-53.54733
200.2126674682,-55.1839966666667
200.3418258808,-50.72733
200.4709683578,-53.06733
200.6000948992,-53.1706633333333
200.729205505,-56.1239966666667
200.8583001752,-51.3006633333333
200.9873789098,-50.6939966666667
201.1164417088,-52.87733
201.2454885722,-50.02733
201.3745195,-51.9206633333333
201.5035344922,-53.56733
201.6325335488,-52.5206633333333
201.7615166698,-50.4606633333333
201.8904838552,-52.30733
202.019435105,-50.43733
202.1483704192,-51.8239966666667
202.2772897978,-52.37733
202.4061932408,-51.66733
202.5350807482,-54.4906633333333
202.66395232,-49.97733
202.7928079562,-52.6339966666667
202.9216476568,-48.3206633333333
203.0504714218,-50.1606633333333
203.1792792512,-51.9206633333333
203.308071145,-53.08733
203.4368471032,-39.5106633333333
203.5656071258,-52.29733
203.6943512128,-52.1139966666667
203.8230793642,-51.24733
203.95179158,-52.4206633333333
204.0804878602,-54.4406633333333
204.2091682048,-49.13733
204.3378326138,-52.6939966666667
204.4664810872,-48.8006633333333
204.595113625,-52.5706633333333
204.7237302272,-50.17733
204.8523308938,-48.94733
204.9809156248,-52.1739966666667
205.1094844202,-48.8239966666667
205.23803728,-50.0839966666667
205.3665742042,-50.51733
205.4950951928,-48.3606633333333
205.6236002458,-53.0006633333333
205.7520893632,-48.35733
205.880562545,-50.03733
206.0090197912,-50.32733
206.1374611018,-51.0906633333333
206.2658864768,-48.3839966666667
206.3942959162,-49.9439966666667
206.52268942,-51.75733
206.6510669882,-50.9206633333333
206.7794286208,-46.7206633333333
206.9077743178,-50.40733
207.0361040792,-46.5106633333333
207.164417905,-50.2006633333333
207.2927157952,-50.6639966666667
207.4209977498,-49.6939966666667
207.5492637688,-49.69733
207.6775138522,-46.6906633333333
207.805748,-49.9406633333333
207.9339662122,-46.9139966666667
208.0621684888,-51.5106633333333
208.1903548298,-48.4639966666667
208.3185252352,-49.5506633333333
208.446679705,-48.1706633333333
208.5748182392,-47.7606633333333
208.7029408378,-47.80733
208.8310475008,-49.66733
208.9591382282,-50.1839966666667
209.08721302,-51.8939966666667
209.2152718762,-50.4106633333333
209.3433147968,-43.85733
209.4713417818,-49.0139966666667
209.5993528312,-50.2339966666667
209.727347945,-49.4706633333333
209.8553271232,-50.02733
209.9832903658,-46.6106633333333
210.1112376728,-49.7839966666667
210.2391690442,-51.43733
210.36708448,-53.1539966666667
210.4949839802,-50.4306633333333
210.6228675448,-47.74733
210.7507351738,-46.0439966666667
210.8785868672,-50.9006633333333
211.006422625,-49.30733
211.1342424472,-44.4306633333333
211.2620463338,-49.08733
211.3898342848,-45.7106633333333
211.5176063002,-49.12733
211.64536238,-46.4106633333333
211.7731025242,-50.0339966666667
211.9008267328,-47.53733
212.0285350058,-49.0439966666667
212.1562273432,-46.84733
212.283903745,-43.35733
212.4115642112,-48.5506633333333
212.5392087418,-46.55733
212.6668373368,-45.6806633333333
212.7944499962,-47.5039966666667
212.92204672,-47.24733
213.0496275082,-48.3806633333333
213.1771923608,-46.48733
213.3047412778,-44.0006633333333
213.4322742592,-48.3639966666667
213.559791305,-46.3006633333333
213.6872924152,-45.69733
213.8147775898,-46.78733
213.9422468288,-46.0839966666667
214.0697001322,-44.5039966666667
214.1971375,-46.6339966666667
214.3245589322,-43.6206633333333
214.4519644288,-44.8039966666667
214.5793539898,-43.8006633333333
214.7067276152,-45.1539966666667
214.834085305,-44.9106633333333
214.9614270592,-46.2239966666667
215.0887528778,-43.35733
215.2160627608,-45.7206633333333
215.3433567082,-43.5706633333333
215.47063472,-43.37733
215.5978967962,-43.7506633333333
215.7251429368,-39.5206633333333
215.8523731418,-41.2039966666667
215.9795874112,-45.3006633333333
216.106785745,-45.0939966666667
216.2339681432,-42.2039966666667
216.3611346058,-39.03733
216.4882851328,-40.4039966666667
216.6154197242,-43.3306633333333
216.74253838,-37.75733
216.8696411002,-41.0639966666667
216.9967278848,-39.7906633333333
217.1237987338,-41.30733
217.2508536472,-43.98733
217.377892625,-39.50733
217.5049156672,-38.88733
217.6319227738,-42.25733
217.7589139448,-43.3039966666667
217.8858891802,-41.98733
218.01284848,-41.8806633333333
218.1397918442,-43.31733
218.2667192728,-40.4106633333333
218.3936307658,-40.0639966666667
218.5205263232,-40.66733
218.647405945,-38.36733
218.7742696312,-38.4806633333333
218.9011173818,-40.76733
219.0279491968,-39.8006633333333
219.1547650762,-40.71733
219.28156502,-38.4806633333333
219.4083490282,-36.9306633333333
219.5351171008,-37.12733
219.6618692378,-36.4706633333333
219.7886054392,-36.8239966666667
219.915325705,-36.40733
220.0420300352,-38.27733
220.1687184298,-37.19733
220.2953908888,-36.00733
220.4220474122,-37.0606633333333
220.548688,-38.7639966666667
220.6753126522,-38.96733
220.8019213688,-36.4039966666667
220.9285141498,-37.90733
221.0550909952,-34.58733
221.181651905,-35.2139966666667
221.3081968792,-37.37733
221.4347259178,-33.7939966666667
221.5612390208,-33.5406633333333
221.6877361882,-38.7306633333333
221.81421742,-36.5906633333333
221.9406827162,-37.89733
222.0671320768,-34.7139966666667
222.1935655018,-39.9439966666667
222.3199829912,-37.8039966666667
222.446384545,-36.4839966666667
222.5727701632,-39.3839966666667
222.6991398458,-33.9906633333333
222.8254935928,-34.3239966666667
222.9518314042,-36.59733
223.07815328,-31.3339966666667
223.2044592202,-30.50733
223.3307492248,-27.3406633333334
223.4570232938,-30.9606633333334
223.5832814272,-30.2906633333334
223.709523625,-28.48733
223.8357498872,-33.15733
223.9619602138,-22.18733
224.0881546048,-28.5739966666667
224.2143330602,-27.1239966666667
224.34049558,-25.7306633333334
224.4666421642,-29.04733
224.5927728128,-22.6139966666667
224.7188875258,-29.20733
224.8449863032,-23.2339966666667
224.971069145,-23.90733
225.0971360512,-26.8939966666667
225.2231870218,-22.8306633333334
225.3492220568,-22.9539966666667
225.4752411562,-21.0639966666667
225.60124432,-18.34733
225.7272315482,-15.8739966666667
225.8532028408,-14.7206633333333
225.9791581978,-14.04733
226.1050976192,-15.69733
226.231021105,-9.02733
226.3569286552,-9.29399666666666
226.4828202698,-9.98066333333333
226.6086959488,-1.94066333333334
226.7345556922,-5.34399666666667
226.8603995,-0.993996666666672
226.9862273722,2.42933666666666
227.1120393088,3.69600333333333
227.2378353098,5.72267
227.3636153752,6.74600333333333
227.489379505,16.15267
227.6151276992,12.35267
227.7408599578,9.83600333333334
227.8665762808,19.4260033333333
227.9922766682,21.8693366666666
228.11796112,26.0560033333333
228.2436296362,27.6293366666666
228.3692822168,33.04267
228.4949188618,34.6260033333333
228.6205395712,44.01267
228.746144345,54.78267
228.8717331832,55.57267
228.9973060858,58.66267
229.1228630528,66.5760033333333
229.2484040842,74.6526699999999
229.37392918,77.7793366666666
229.4994383402,90.04267
229.6249315648,91.8260033333333
229.7504088538,99.22267
229.8758702072,108.609336666667
230.001315625,115.25267
230.1267451072,120.136003333333
230.2521586538,134.206003333333
230.3775562648,141.42267
230.5029379402,144.57267
230.62830368,156.03267
230.7536534842,167.699336666667
230.8789873528,178.149336666667
231.0043052858,199.016003333334
231.1296072832,203.819336666667
231.254893345,221.116003333333
231.3801634712,238.009336666667
231.5054176618,246.53267
231.6306559168,261.169336666667
231.7558782362,269.736003333333
231.88108462,294.57267
232.0062750682,307.369336666667
232.1314495808,330.42267
232.2566081578,339.559336666667
232.3817507992,361.479336666666
232.506877505,377.866003333333
232.6319882752,398.829336666667
232.7570831098,425.846003333333
232.8821620088,451.06267
233.0072249722,474.28267
233.132272,492.896003333334
233.2573030922,511.746003333333
233.3823182488,546.349336666667
233.5073174698,569.866003333333
233.6323007552,600.609336666667
233.757268105,616.67267
233.8822195192,648.95267
234.0071549978,680.73267
234.1320745408,716.919336666667
234.2569781482,742.56267
234.38186582,788.70267
234.5067375562,813.979336666667
234.6315933568,850.56267
234.7564332218,908.202669999999
234.8812571512,925.232669999999
235.006065145,966.379336666666
235.1308572032,1012.61933666667
235.2556333258,1052.21600333333
235.3803935128,1095.43267
235.5051377642,1145.96933666667
235.62986608,1192.38600333333
235.7545784602,1236.57267
235.8792749048,1285.03267
236.0039554138,1340.74600333333
236.1286199872,1388.29267
236.253268625,1443.60933666667
236.3779013272,1505.70267
236.5025180938,1563.03267
236.6271189248,1616.77600333333
236.7517038202,1679.24600333333
236.87627278,1747.02267
237.0008258042,1805.86933666667
237.1253628928,1885.21267
237.2498840458,1946.67600333333
237.3743892632,2017.65933666667
237.498878545,2092.74933666667
237.6233518912,2163.89933666667
237.7478093018,2236.36933666667
237.8722507768,2315.42267
237.9966763162,2390.14933666667
238.12108592,2468.77933666667
238.2454795882,2559.13933666667
238.3698573208,2628.72933666666
238.4942191178,2720.55600333333
238.6185649792,2806.04933666666
238.742894905,2893.40600333333
238.8672088952,2983.25933666667
238.9915069498,3080.40600333333
239.1157890688,3171.99267
239.2400552522,3265.56600333333
239.3643055,3365.58933666667
239.4885398122,3462.72933666666
239.6127581888,3563.17267
239.7369606298,3674.67267
239.8611471352,3770.43600333333
239.985317705,3883.93600333333
240.1094723392,3995.76933666667
240.2336110378,4105.81933666667
240.3577338008,4220.52933666667
240.4818406282,4327.67600333333
240.60593152,4445.88600333333
240.7300064762,4575.40933666667
240.8540654968,4682.92600333333
240.9781085818,4807.34267
241.1021357312,4928.50933666667
241.226146945,5061.61267
241.3501422232,5184.46933666667
241.4741215658,5310.26933666667
241.5980849728,5440.84600333333
241.7220324442,5568.47600333333
241.84596398,5701.52600333333
241.9698795802,5834.24267
242.0937792448,5972.75933666666
242.2176629738,6118.03933666666
242.3415307672,6272.38267
242.465382625,6421.86933666666
242.5892185472,6565.79933666666
242.7130385338,6683.68600333333
242.8368425848,6806.44267
242.9606307002,6961.00933666666
243.08440288,7127.48266999999
243.2081591242,7294.63600333333
243.3318994328,7469.52600333333
243.4556238058,7632.21266999999
243.5793322432,7804.34600333333
243.703024745,7956.48266999999
243.8267013112,8121.93267
243.9503619418,8291.21933666666
244.0740066368,8392.51933666666
244.1976353962,8478.79600333333
244.32124822,8625.38266999999
244.4448451082,8830.21600333333
244.5684260608,9018.06933666666
244.6919910778,9225.28600333333
244.8155401592,9383.93600333333
244.939073305,9585.54267
245.0625905152,9736.21933666666
245.1860917898,9941.33267
245.3095771288,10075.6793366667
245.4330465322,10270.46267
245.5565,10437.78267
245.6799375322,10596.7293366667
245.8033591288,10816.8760033333
245.9267647898,10992.70267
246.0501545152,11123.5893366667
246.173528305,11184.9793366667
246.2968861592,11331.6960033333
246.4202280778,11538.0293366667
246.5435540608,11775.9160033333
246.6668641082,12058.50267
246.79015822,12293.5293366667
246.9134363962,12557.7793366667
247.0366986368,12755.5393366667
247.1599449418,12995.6760033333
247.2831753112,13165.70267
247.406389745,13424.6260033333
247.5295882432,13612.0660033333
247.6527708058,13809.27267
247.7759374328,14050.97267
247.8990881242,14231.63267
248.02222288,14424.9293366667
248.1453417002,14657.3893366667
248.2684445848,14859.5793366667
248.3915315338,15058.1460033334
248.5146025472,15252.92267
248.637657625,15363.3593366667
248.7606967672,15354.2560033334
248.8837199738,15533.35267
249.0067272448,15824.57267
249.1297185802,16084.55267
249.25269398,16312.15267
249.3756534442,16567.9893366667
249.4985969728,16776.1060033333
249.6215245658,17044.1460033333
249.7444362232,17238.4160033333
249.867331945,17489.11267
249.9902117312,17744.86267
250.1130755818,17942.2293366667
250.2359234968,18225.7760033333
250.3587554762,18415.53267
250.48157152,18609.07267
250.6043716282,18845.0060033333
250.7271558008,19024.3360033333
250.8499240378,19229.6493366667
250.9726763392,19462.1260033334
251.095412705,19666.6260033334
251.2181331352,19855.03267
251.3408376298,20063.25267
251.4635261888,20267.2293366667
251.5861988122,20419.1793366667
251.7088555,20492.25267
251.8314962522,20529.9893366667
251.9541210688,20756.2860033333
252.0767299498,21022.21267
252.1993228952,21289.6460033334
252.321899905,21512.8693366667
252.4444609792,21767.16267
252.5670061178,21971.15267
252.6895353208,22239.5160033333
252.8120485882,22414.4593366667
252.93454592,22695.4093366667
253.0570273162,22892.9193366667
253.1794927768,23131.46267
253.3019423018,23375.0860033333
253.4243758912,23546.9360033334
253.546793545,23770.6293366667
253.6691952632,23998.49267
253.7915810458,24158.54267
253.9139508928,24348.4360033334
254.0363048042,24539.99267
254.15864278,24715.56267
254.2809648202,24911.97267
254.4032709248,25058.62267
254.5255610938,25244.0793366667
254.6478353272,25390.5893366667
254.770093625,25537.6360033334
254.8923359872,25668.9293366667
255.0145624138,25816.60267
255.1367729048,25937.89267
255.2589674602,25933.5193366667
255.38114608,26022.18267
255.5033087642,26239.79267
255.6254555128,26468.13267
255.7475863258,26667.0360033334
255.8697012032,26890.3560033334
255.991800145,27090.0960033334
256.1138831512,27326.6260033334
256.2359502218,27536.5360033333
256.3580013568,27801.4360033334
256.4800365562,28071.2160033333
256.60205582,28307.7893366667
256.7240591482,28552.5460033333
256.8460465408,28725.9360033333
256.9680179978,28911.0060033333
257.0899735192,29125.46267
257.211913105,29276.2193366667
257.3338367552,29429.10267
257.4557444698,29595.90267
257.5776362488,29734.3593366667
257.6995120922,29860.3660033333
257.821372,29989.3093366667
257.9432159722,30137.1360033333
258.0650440088,30271.5260033333
258.1868561098,30401.23267
258.3086522752,30531.8293366667
258.430432505,30656.6060033333
258.5521967992,30770.78267
258.6739451578,30906.5360033333
258.7956775808,31046.16267
258.9173940682,31174.51267
259.03909462,31298.62267
259.1607792362,31326.1493366667
259.2824479168,31368.33267
259.4041006618,31496.4260033333
259.5257374712,31631.9593366667
259.647358345,31780.7060033333
259.7689632832,31863.08267
259.8905522858,31981.6693366667
260.0121253528,32118.1693366667
260.1336824842,32200.49267
260.25522368,32312.5460033333
260.3767489402,32420.42267
260.4982582648,32490.9160033333
260.6197516538,32586.08267
260.7412291072,32678.6960033333
260.862690625,32767.5993366667
260.9841362072,32877.89267
261.1055658538,32980.6993366667
261.2269795648,33095.18267
261.3483773402,33197.4493366667
261.46975918,33288.28267
261.5911250842,33387.3793366667
261.7124750528,33475.4293366667
261.8338090858,33563.0493366667
261.9551271832,33708.40267
262.076429345,33855.13267
262.1977155712,33953.1993366667
262.3189858618,34042.51267
262.4402402168,34109.5060033333
262.5614786362,34174.6660033333
262.68270112,34237.15267
262.8039076682,34292.2660033333
262.9250982808,34361.1293366667
263.0462729578,34438.1493366667
263.1674316992,34498.7860033333
263.288574505,34561.0260033333
263.4097013752,34600.7260033333
263.5308123098,34592.0460033333
263.6519073088,34581.0960033333
263.7729863722,34636.0360033333
263.8940495,34681.64267
264.0150966922,34724.07267
264.1361279488,34797.85267
264.2571432698,34864.6260033333
264.3781426552,34962.9360033333
264.499126105,35020.2093366667
264.6200936192,35090.79267
264.7410451978,35159.12267
264.8619808408,35201.0793366667
264.9829005482,35274.42267
265.10380432,35317.5693366667
265.2246921562,35347.57267
265.3455640568,35392.2093366667
265.4664200218,35438.99267
265.5872600512,35441.5493366667
265.708084145,35492.2393366667
265.8288923032,35505.4793366667
265.9496845258,35530.24267
266.0704608128,35543.06267
266.1912211642,35537.4893366667
266.31196558,35523.6093366667
266.4326940602,35520.99267
266.5534066048,35514.48267
266.6741032138,35500.9260033333
266.7947838872,35502.4960033333
266.915448625,35463.0060033333
267.0360974272,35424.7293366667
267.1567302938,35396.0060033333
267.2773472248,35374.94267
267.3979482202,35362.8260033333
267.51853328,35318.66267
267.6391024042,35361.68267
267.7596555928,35379.3560033333
267.8801928458,35375.9660033333
268.0007141632,35383.95267
268.121219545,35455.1193366667
268.2417089912,35468.4993366667
268.3621825018,35485.3960033333
268.4826400768,35544.25267
268.6030817162,35552.7193366667
268.72350742,35577.8960033333
268.8439171882,35619.2060033333
268.9643110208,35643.0960033333
269.0846889178,35662.4093366667
269.2050508792,35654.5893366667
269.325396905,35649.5860033333
269.4457269952,35673.3760033333
269.5660411498,35653.6893366667
269.6863393688,35656.14267
269.8066216522,35650.1260033333
269.926888,35642.25267
270.0471384122,35648.79267
270.1673728888,35658.1593366667
270.2875914298,35619.3293366667
270.4077940352,35610.1960033333
270.527980705,35592.0460033333
270.6481514392,35573.53267
270.7683062378,35553.2993366667
270.8884451008,35530.60267
271.0085680282,35469.05267
271.12867502,35465.91267
271.2487660762,35436.2493366667
271.3688411968,35395.43267
271.4889003818,35385.27267
271.6089436312,35365.1160033333
271.728970945,35357.55267
271.8489823232,35330.0093366667
271.9689777658,35302.3593366667
272.0889572728,35313.02267
272.2089208442,35324.1760033333
272.32886848,35312.9060033333
272.4488001802,35303.61267
272.5687159448,35305.6560033333
272.6886157738,35322.7760033333
272.8084996672,35337.3893366667
272.928367625,35366.3760033333
273.0482196472,35417.23267
273.1680557338,35434.0460033333
273.2878758848,35448.2293366667
273.4076801002,35445.94267
273.52746838,35396.5560033333
273.6472407242,35394.7293366667
273.7669971328,35382.98267
273.8867376058,35371.3193366667
274.0064621432,35347.39267
274.126170745,35329.96267
274.2458634112,35324.74267
274.3655401418,35318.6793366667
274.4852009368,35323.71267
274.6048457962,35321.0860033333
274.72447472,35314.4560033333
274.8440877082,35315.8360033333
274.9636847608,35295.07267
275.0832658778,35290.96267
275.2028310592,35301.9093366667
275.322380305,35251.9593366667
275.4419136152,35267.6193366667
275.5614309898,35219.94267
275.6809324288,35204.99267
275.8004179322,35175.3493366667
275.9198875,35119.5093366667
276.0393411322,35118.5593366667
276.1587788288,35070.7760033333
276.2782005898,35046.4060033333
276.3976064152,35056.4593366667
276.516996305,35009.1393366667
276.6363702592,35002.8860033333
276.7557282778,35003.11267
276.8750703608,34977.5060033333
276.9943965082,35001.7493366667
277.11370672,35008.3260033333
277.2330009962,35016.4760033333
277.3522793368,35068.59267
277.4715417418,35083.2960033333
277.5907882112,35077.71267
277.710018745,35088.6193366667
277.8292333432,35085.9760033333
277.9484320058,35080.41267
278.0676147328,35066.1460033333
278.1867815242,35071.1660033333
278.30593238,35062.89267
278.4250673002,35058.9893366667
278.5441862848,35064.72267
278.6632893338,35079.1293366667
278.7823764472,35057.1593366667
278.901447625,35030.1260033333
279.0205028672,35034.2493366667
279.1395421738,35040.6660033333
279.2585655448,35034.3360033333
279.3775729802,35003.3160033333
279.49656448,34984.8093366667
279.6155400442,34975.4160033333
279.7344996728,34966.84267
279.8534433658,34925.8860033333
279.9723711232,34917.1893366667
280.091282945,34878.2960033333
280.2101788312,34832.21267
280.3290587818,34833.6760033333
280.4479227968,34793.9593366667
280.5667708762,34764.6393366667
280.68560302,34755.40267
280.8044192282,34721.5693366667
280.9232195008,34722.66267
281.0420038378,34713.9993366667
281.1607722392,34705.6993366667
281.279524705,34723.8693366667
281.3982612352,34712.2360033333
281.5169818298,34738.2360033333
281.6356864888,34783.3660033333
281.7543752122,34770.13267
281.873048,34760.8993366667
281.9917048522,34757.6193366667
282.1103457688,34762.7893366667
282.2289707498,34757.7793366667
282.3475797952,34735.28267
282.466172905,34744.5760033333
282.5847500792,34736.7893366667
282.7033113178,34702.39267
282.8218566208,34644.0160033333
282.9403859882,34577.9960033333
283.05889942,34546.42267
283.1773969162,34516.46267
283.2958784768,34481.7360033333
283.4143441018,34434.84267
283.5327937912,34394.5260033333
283.651227545,34376.53267
283.7696453632,34340.2660033333
283.8880472458,34303.2560033333
284.0064331928,34299.6260033333
284.1248032042,34286.3360033333
284.24315728,34288.7393366667
284.3614954202,34284.9393366667
284.4798176248,34291.5660033333
284.5981238938,34321.44267
284.7164142272,34357.55267
284.834688625,34336.6560033333
284.9529470872,34313.26267
285.0711896138,34294.0393366667
285.1894162048,34263.2893366667
285.3076268602,34234.0160033333
285.42582158,34211.4260033333
285.5440003642,34202.4793366667
285.6621632128,34166.7260033333
285.7803101258,34145.91267
285.8984411032,34132.0793366667
286.016556145,34084.43267
286.1346552512,34077.3793366667
286.2527384218,34081.1893366667
286.3708056568,34041.8393366667
286.4888569562,34009.64267
286.60689232,33977.46267
286.7249117482,33940.42267
286.8429152408,33937.6260033333
286.9609027978,33913.5493366667
287.0788744192,33907.21267
287.196830105,33917.92267
287.3147698552,33872.1460033333
287.4326936698,33819.3260033333
287.5506015488,33804.43267
287.6684934922,33774.9993366667
287.7863695,33733.33267
287.9042295722,33704.0560033333
288.0220737088,33677.8893366667
288.1399019098,33646.39267
288.2577141752,33596.7893366667
288.375510505,33556.5193366667
288.4932908992,33512.2993366667
288.6110553578,33466.64267
288.7288038808,33414.6560033333
288.8465364682,33365.6160033333
288.96425312,33303.2893366667
289.0819538362,33275.6960033333
289.1996386168,33279.2793366667
289.3173074618,33300.4293366667
289.4349603712,33290.30267
289.552597345,33285.38267
289.6702183832,33302.0393366667
289.7878234858,33291.6160033333
289.9054126528,33282.49267
290.0229858842,33298.27267
290.14054318,33283.4593366667
290.2580845402,33289.8960033333
290.3756099648,33277.1893366667
290.4931194538,33300.24267
290.6106130072,33313.98267
290.728090625,33303.2493366667
290.8455523072,33313.52267
290.9629980538,33338.2793366667
291.0804278648,33347.7560033333
291.1978417402,33370.1860033333
291.31523968,33368.46267
291.4326216842,33369.2893366667
291.5499877528,33394.84267
291.6673378858,33445.2293366667
291.7846720832,33444.9960033333
291.901990345,33463.75267
292.0192926712,33474.67267
292.1365790618,33499.16267
292.2538495168,33519.8493366667
292.3711040362,33528.2593366667
292.48834262,33554.5893366667
292.6055652682,33565.3260033333
292.7227719808,33583.1460033333
292.8399627578,33592.1393366667
292.9571375992,33626.7593366667
293.074296505,33643.46267
293.1914394752,33660.88267
293.3085665098,33668.7860033333
293.4256776088,33693.4060033333
293.5427727722,33709.24267
293.659852,33747.3760033333
293.7769152922,33779.3160033333
293.8939626488,33819.0160033333
294.0109940698,33828.3060033333
294.1280095552,33832.55267
294.245009105,33857.2960033333
294.3619927192,33877.16267
294.4789603978,33900.1060033333
294.5959121408,33911.8260033333
294.7128479482,33924.9393366667
294.82976782,33966.7593366667
294.9466717562,33981.7760033333
295.0635597568,34003.8860033333
295.1804318218,34033.8560033333
295.2972879512,34050.2193366667
295.414128145,34052.7593366667
295.5309524032,34076.4260033333
295.6477607258,34094.3060033333
295.7645531128,34104.3460033333
295.8813295642,34115.9660033333
295.99809008,34133.7560033333
296.1148346602,34167.15267
296.2315633048,34211.9060033333
296.3482760138,34211.26267
296.4649727872,34235.4260033333
296.581653625,34272.35267
296.6983185272,34311.2293366667
296.8149674938,34338.5893366667
296.9316005248,34360.27267
297.0482176202,34375.76267
297.16481878,34381.4460033333
297.2814040042,34414.34267
297.3979732928,34451.7893366667
297.5145266458,34464.70267
297.6310640632,34450.0060033333
297.747585545,34491.5160033333
297.8640910912,34519.7260033333
297.9805807018,34536.1060033333
298.0970543768,34554.6160033333
298.2135121162,34535.3293366666
298.32995392,34552.43267
298.4463797882,34561.3693366666
298.5627897208,34570.1593366666
298.6791837178,34585.4193366667
298.7955617792,34592.9960033333
298.911923905,34619.2660033333
299.0282700952,34617.2193366667
299.1446003498,34639.6193366667
299.2609146688,34638.38267
299.3772130522,34659.40267
299.4934955,34625.0893366667
299.6097620122,34696.8993366667
299.7260125888,34677.0060033333
299.8422472298,34684.3293366667
299.9584659352,34669.09267
300.074668705,34703.4760033333
300.1908555392,34711.5893366667
300.3070264378,34705.20267
300.4231814008,34711.3460033333
300.5393204282,34712.08267
300.65544352,34733.0960033333
300.7715506762,34723.3560033333
300.8876418968,34712.9260033333
301.0037171818,34727.44267
301.1197765312,34707.7260033333
301.235819945,34703.8160033333
301.3518474232,34707.59267
301.4678589658,34685.8960033333
301.5838545728,34677.96267
301.6998342442,34673.88267
301.81579798,34654.46267
301.9317457802,34638.95267
