UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24563
Integration Time,1000
Averages,300
Date,7/28/2019 1:22:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37308.5699788889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95666666667
181.9732053322,-96.2000211111111
182.1045947288,-98.7566877777778
182.2359681898,-100.786687777778
182.3673257152,-59.5700211111111
182.498667305,-57.6333544444445
182.6299929592,-60.6700211111111
182.7613026778,-59.0333544444445
182.8925964608,-58.2100211111112
183.0238743082,-56.8100211111111
183.15513622,-59.3766877777778
183.2863821962,-58.6566877777778
183.4176122368,-54.6266877777778
183.5488263418,-53.1200211111112
183.6800245112,-58.1533544444445
183.811206745,-52.8266877777778
183.9423730432,-55.3300211111111
184.0735234058,-55.1433544444445
184.2046578328,-52.0100211111112
184.3357763242,-54.2766877777778
184.46687888,-54.5866877777778
184.5979655002,-51.5100211111112
184.7290361848,-55.0466877777778
184.8600909338,-51.9133544444445
184.9911297472,-51.0433544444445
185.122152625,-53.7966877777778
185.2531595672,-49.6733544444445
185.3841505738,-52.1233544444445
185.5151256448,-49.9200211111112
185.6460847802,-52.7066877777778
185.77702798,-54.8633544444445
185.9079552442,-53.6966877777778
186.0388665728,-51.9333544444445
186.1697619658,-52.3033544444445
186.3006414232,-49.9000211111112
186.431504945,-54.3633544444445
186.5623525312,-51.7366877777778
186.6931841818,-56.2966877777778
186.8239998968,-53.8666877777778
186.9547996762,-47.8666877777778
187.08558352,-53.1833544444445
187.2163514282,-49.8366877777778
187.3471034008,-56.9366877777778
187.4778394378,-56.0533544444445
187.6085595392,-50.3433544444445
187.739263705,-50.6233544444445
187.8699519352,-51.7800211111112
188.0006242298,-52.0766877777778
188.1312805888,-50.2400211111112
188.2619210122,-51.3800211111112
188.3925455,-54.8900211111112
188.5231540522,-53.7000211111111
188.6537466688,-53.6666877777778
188.7843233498,-54.7066877777778
188.9148840952,-52.2100211111112
189.045428905,-52.9433544444445
189.1759577792,-54.6833544444445
189.3064707178,-51.3533544444445
189.4369677208,-54.7300211111111
189.5674487882,-54.2800211111112
189.69791392,-47.5666877777778
189.8283631162,-53.0366877777778
189.9587963768,-54.7566877777778
190.0892137018,-52.3933544444445
190.2196150912,-53.4966877777778
190.350000545,-54.1566877777778
190.4803700632,-53.5233544444445
190.6107236458,-53.4166877777778
190.7410612928,-54.6933544444445
190.8713830042,-47.3000211111111
191.00168878,-53.3333544444445
191.1319786202,-53.3866877777778
191.2622525248,-55.6300211111111
191.3925104938,-50.5100211111112
191.5227525272,-53.9466877777778
191.652978625,-47.7300211111111
191.7831887872,-50.1900211111112
191.9133830138,-53.0166877777778
192.0435613048,-52.0933544444445
192.1737236602,-50.3500211111112
192.30387008,-51.0466877777778
192.4340005642,-54.0333544444445
192.5641151128,-49.7966877777778
192.6942137258,-54.5500211111112
192.8242964032,-49.9366877777778
192.954363145,-52.1600211111112
193.0844139512,-53.5466877777778
193.2144488218,-53.0766877777778
193.3444677568,-55.2933544444445
193.4744707562,-51.1166877777778
193.60445782,-53.8500211111112
193.7344289482,-51.7300211111112
193.8643841408,-51.0800211111112
193.9943233978,-50.9366877777778
194.1242467192,-51.0266877777778
194.254154105,-49.7833544444445
194.3840455552,-50.5533544444445
194.5139210698,-51.6500211111112
194.6437806488,-50.9233544444445
194.7736242922,-50.7200211111112
194.903452,-53.3100211111112
195.0332637722,-44.4333544444445
195.1630596088,-53.3933544444445
195.2928395098,-53.6066877777778
195.4226034752,-48.7633544444445
195.552351505,-53.6066877777778
195.6820835992,-50.0300211111112
195.8117997578,-53.4766877777778
195.9414999808,-53.1766877777778
196.0711842682,-55.9933544444445
196.20085262,-52.7900211111112
196.3305050362,-56.3066877777778
196.4601415168,-53.4366877777778
196.5897620618,-50.4533544444445
196.7193666712,-51.2400211111112
196.848955345,-54.9633544444445
196.9785280832,-53.4333544444445
197.1080848858,-54.4833544444445
197.2376257528,-52.7966877777778
197.3671506842,-54.1600211111111
197.49665968,-53.0733544444445
197.6261527402,-52.8933544444445
197.7556298648,-52.2366877777778
197.8850910538,-52.1700211111112
198.0145363072,-51.7733544444445
198.143965625,-42.9233544444445
198.2733790072,-54.5400211111112
198.4027764538,-52.0700211111112
198.5321579648,-53.2900211111112
198.6615235402,-50.9133544444445
198.79087318,-51.0166877777778
198.9202068842,-50.1866877777778
199.0495246528,-54.0466877777778
199.1788264858,-52.4866877777778
199.3081123832,-53.7900211111112
199.437382345,-51.9300211111112
199.5666363712,-52.5066877777778
199.6958744618,-53.4933544444445
199.8250966168,-50.6133544444445
199.9543028362,-50.0433544444445
200.08349312,-53.4300211111112
200.2126674682,-54.4966877777778
200.3418258808,-50.5000211111112
200.4709683578,-53.1633544444445
200.6000948992,-53.0066877777778
200.729205505,-55.9400211111111
200.8583001752,-51.0433544444445
200.9873789098,-50.4566877777778
201.1164417088,-52.8500211111112
201.2454885722,-49.8400211111111
201.3745195,-51.7166877777778
201.5035344922,-52.8566877777778
201.6325335488,-52.4900211111112
201.7615166698,-49.6000211111112
201.8904838552,-51.9900211111112
202.019435105,-50.3766877777778
202.1483704192,-51.0600211111112
202.2772897978,-51.8966877777778
202.4061932408,-51.6500211111112
202.5350807482,-53.8233544444445
202.66395232,-49.7633544444445
202.7928079562,-52.4366877777778
202.9216476568,-47.5966877777778
203.0504714218,-49.8633544444445
203.1792792512,-51.6733544444445
203.308071145,-52.9000211111112
203.4368471032,-39.1333544444445
203.5656071258,-51.8833544444445
203.6943512128,-51.6400211111112
203.8230793642,-50.8366877777778
203.95179158,-52.5466877777778
204.0804878602,-54.1166877777778
204.2091682048,-48.6200211111112
204.3378326138,-52.4366877777778
204.4664810872,-48.2400211111112
204.595113625,-52.2800211111112
204.7237302272,-50.1066877777778
204.8523308938,-48.6333544444445
204.9809156248,-51.9100211111112
205.1094844202,-48.1500211111112
205.23803728,-50.1466877777778
205.3665742042,-50.5100211111112
205.4950951928,-48.0233544444445
205.6236002458,-52.4533544444445
205.7520893632,-47.4066877777778
205.880562545,-49.4600211111112
206.0090197912,-50.1933544444445
206.1374611018,-50.5300211111112
206.2658864768,-48.1333544444445
206.3942959162,-49.5600211111112
206.52268942,-51.1800211111112
206.6510669882,-49.8533544444445
206.7794286208,-46.3600211111111
206.9077743178,-50.0433544444445
207.0361040792,-46.4233544444445
207.164417905,-50.0233544444445
207.2927157952,-50.3600211111112
207.4209977498,-49.1433544444445
207.5492637688,-50.0166877777778
207.6775138522,-46.3900211111111
207.805748,-49.7866877777778
207.9339662122,-46.5500211111111
208.0621684888,-50.9133544444445
208.1903548298,-48.0266877777778
208.3185252352,-49.0333544444445
208.446679705,-47.6100211111112
208.5748182392,-47.3666877777778
208.7029408378,-47.5100211111112
208.8310475008,-49.1766877777778
208.9591382282,-49.8100211111112
209.08721302,-51.2100211111112
209.2152718762,-50.2466877777778
209.3433147968,-43.7466877777778
209.4713417818,-48.7833544444445
209.5993528312,-50.1400211111112
209.727347945,-49.4333544444445
209.8553271232,-49.7233544444445
209.9832903658,-46.6700211111111
210.1112376728,-49.3466877777778
210.2391690442,-51.1733544444445
210.36708448,-52.3000211111112
210.4949839802,-50.0200211111111
210.6228675448,-47.6366877777778
210.7507351738,-45.9600211111111
210.8785868672,-50.1100211111112
211.006422625,-49.0333544444445
211.1342424472,-44.0000211111111
211.2620463338,-48.8000211111112
211.3898342848,-45.7066877777778
211.5176063002,-49.4233544444445
211.64536238,-46.1133544444445
211.7731025242,-49.8700211111112
211.9008267328,-47.3400211111111
212.0285350058,-48.6766877777778
212.1562273432,-46.4633544444445
212.283903745,-42.5833544444445
212.4115642112,-48.3600211111112
212.5392087418,-46.2566877777778
212.6668373368,-45.3400211111111
212.7944499962,-47.0866877777778
212.92204672,-46.7866877777778
213.0496275082,-48.3366877777778
213.1771923608,-46.1333544444445
213.3047412778,-43.5400211111111
213.4322742592,-47.5133544444445
213.559791305,-45.4766877777778
213.6872924152,-45.2900211111111
213.8147775898,-46.4166877777778
213.9422468288,-45.1100211111111
214.0697001322,-43.8300211111111
214.1971375,-46.4533544444445
214.3245589322,-43.5933544444445
214.4519644288,-44.4233544444445
214.5793539898,-43.3366877777778
214.7067276152,-44.9666877777778
214.834085305,-44.9266877777778
214.9614270592,-45.9733544444445
215.0887528778,-42.5433544444445
215.2160627608,-45.0566877777778
215.3433567082,-42.7100211111111
215.47063472,-42.8733544444445
215.5978967962,-42.6233544444445
215.7251429368,-39.2700211111111
215.8523731418,-40.3266877777778
215.9795874112,-44.5233544444445
216.106785745,-44.4200211111111
216.2339681432,-41.8500211111111
216.3611346058,-38.4233544444445
216.4882851328,-40.6933544444445
216.6154197242,-43.1300211111111
216.74253838,-37.7000211111111
216.8696411002,-39.9466877777778
216.9967278848,-38.9266877777778
217.1237987338,-40.5333544444445
217.2508536472,-43.2133544444445
217.377892625,-38.6800211111111
217.5049156672,-38.4333544444445
217.6319227738,-41.8766877777778
217.7589139448,-42.3766877777778
217.8858891802,-41.7133544444445
218.01284848,-40.9833544444445
218.1397918442,-42.7366877777778
218.2667192728,-39.9766877777778
218.3936307658,-39.3166877777778
218.5205263232,-39.9833544444445
218.647405945,-37.8100211111111
218.7742696312,-37.6400211111111
218.9011173818,-40.0833544444445
219.0279491968,-39.3733544444445
219.1547650762,-39.7700211111111
219.28156502,-38.1533544444445
219.4083490282,-36.2633544444445
219.5351171008,-36.6500211111111
219.6618692378,-36.6133544444445
219.7886054392,-35.8566877777778
219.915325705,-36.2400211111111
220.0420300352,-37.9666877777778
220.1687184298,-36.2733544444445
220.2953908888,-35.1000211111111
220.4220474122,-36.2866877777778
220.548688,-38.0000211111111
220.6753126522,-38.4800211111111
220.8019213688,-35.7300211111111
220.9285141498,-36.9466877777778
221.0550909952,-34.2633544444444
221.181651905,-34.6466877777778
221.3081968792,-36.9266877777778
221.4347259178,-32.8166877777778
221.5612390208,-32.4600211111111
221.6877361882,-37.9866877777778
221.81421742,-35.9533544444445
221.9406827162,-36.9000211111111
222.0671320768,-34.5033544444445
222.1935655018,-39.2633544444445
222.3199829912,-36.0066877777778
222.446384545,-35.2166877777778
222.5727701632,-38.9766877777778
222.6991398458,-33.3066877777778
222.8254935928,-33.3133544444445
222.9518314042,-35.5733544444444
223.07815328,-30.0900211111111
223.2044592202,-29.8733544444445
223.3307492248,-26.1100211111111
223.4570232938,-29.6533544444445
223.5832814272,-29.4733544444445
223.709523625,-28.2000211111111
223.8357498872,-32.0900211111111
223.9619602138,-20.6233544444444
224.0881546048,-27.3900211111111
224.2143330602,-25.1900211111111
224.34049558,-24.8233544444444
224.4666421642,-27.7233544444445
224.5927728128,-20.2966877777778
224.7188875258,-27.8066877777778
224.8449863032,-22.3833544444445
224.971069145,-22.5500211111111
225.0971360512,-24.7833544444444
225.2231870218,-21.5933544444444
225.3492220568,-21.3133544444444
225.4752411562,-19.3500211111111
225.60124432,-16.6466877777778
225.7272315482,-14.2033544444444
225.8532028408,-13.2700211111111
225.9791581978,-12.0233544444444
226.1050976192,-14.1333544444444
226.231021105,-7.82668777777778
226.3569286552,-7.25668777777778
226.4828202698,-7.70668777777778
226.6086959488,-0.170021111111112
226.7345556922,-3.02002111111111
226.8603995,1.36997888888889
226.9862273722,4.50997888888889
227.1120393088,6.23997888888889
227.2378353098,7.94331222222222
227.3636153752,9.81664555555556
227.489379505,19.3099788888889
227.6151276992,14.9566455555556
227.7408599578,12.7433122222222
227.8665762808,22.5166455555556
227.9922766682,25.0666455555556
228.11796112,29.1466455555555
228.2436296362,31.4633122222222
228.3692822168,36.7433122222222
228.4949188618,38.3966455555555
228.6205395712,48.5533122222222
228.746144345,58.0766455555555
228.8717331832,59.4133122222222
228.9973060858,63.2566455555555
229.1228630528,71.2033122222222
229.2484040842,79.5099788888888
229.37392918,83.0099788888888
229.4994383402,94.0699788888889
229.6249315648,97.5199788888889
229.7504088538,105.593312222222
229.8758702072,114.773312222222
230.001315625,122.126645555556
230.1267451072,127.596645555556
230.2521586538,142.733312222222
230.3775562648,149.389978888889
230.5029379402,152.746645555556
230.62830368,164.453312222222
230.7536534842,176.483312222222
230.8789873528,188.013312222222
231.0043052858,208.596645555555
231.1296072832,214.846645555555
231.254893345,233.256645555555
231.3801634712,250.279978888889
231.5054176618,258.079978888889
231.6306559168,274.059978888889
231.7558782362,283.916645555556
231.88108462,308.809978888889
232.0062750682,322.743312222222
232.1314495808,346.939978888889
232.2566081578,356.749978888889
232.3817507992,380.366645555556
232.506877505,396.043312222222
232.6319882752,420.226645555556
232.7570831098,446.896645555556
232.8821620088,472.183312222223
233.0072249722,497.473312222222
233.132272,517.506645555556
233.2573030922,538.586645555556
233.3823182488,573.149978888889
233.5073174698,598.416645555556
233.6323007552,629.196645555555
233.757268105,647.743312222222
233.8822195192,681.049978888889
234.0071549978,715.853312222222
234.1320745408,751.539978888889
234.2569781482,780.559978888889
234.38186582,827.409978888889
234.5067375562,855.999978888889
234.6315933568,893.569978888889
234.7564332218,952.289978888889
234.8812571512,971.056645555556
235.006065145,1014.79331222222
235.1308572032,1061.60997888889
235.2556333258,1104.24664555556
235.3803935128,1150.25664555556
235.5051377642,1204.09331222222
235.62986608,1251.16664555556
235.7545784602,1298.30997888889
235.8792749048,1348.34997888889
236.0039554138,1407.84997888889
236.1286199872,1457.77331222222
236.253268625,1516.77664555556
236.3779013272,1581.20664555556
236.5025180938,1639.40331222222
236.6271189248,1698.07664555556
236.7517038202,1765.93997888889
236.87627278,1834.11997888889
237.0008258042,1894.93331222222
237.1253628928,1975.93664555556
237.2498840458,2041.02997888889
237.3743892632,2118.22331222222
237.498878545,2195.59664555555
237.6233518912,2272.48331222222
237.7478093018,2349.33664555555
237.8722507768,2433.98997888889
237.9966763162,2511.64997888889
238.12108592,2596.65664555555
238.2454795882,2689.09997888889
238.3698573208,2763.24664555556
238.4942191178,2855.91997888889
238.6185649792,2946.60331222222
238.742894905,3038.38997888889
238.8672088952,3133.59997888889
238.9915069498,3232.48331222222
239.1157890688,3332.21664555555
239.2400552522,3433.92664555555
239.3643055,3534.76664555556
239.4885398122,3637.25664555555
239.6127581888,3739.54997888889
239.7369606298,3857.63664555555
239.8611471352,3959.29331222222
239.985317705,4075.57331222222
240.1094723392,4196.68664555555
240.2336110378,4310.80331222222
240.3577338008,4432.63664555555
240.4818406282,4546.99664555555
240.60593152,4670.60664555555
240.7300064762,4806.39664555555
240.8540654968,4918.28997888888
240.9781085818,5049.42331222222
241.1021357312,5174.87664555555
241.226146945,5315.88997888888
241.3501422232,5448.25664555555
241.4741215658,5576.19997888888
241.5980849728,5714.87664555555
241.7220324442,5848.37997888889
241.84596398,5987.55997888889
241.9698795802,6132.63664555555
242.0937792448,6279.74331222222
242.2176629738,6425.40664555555
242.3415307672,6589.41664555555
242.465382625,6747.03331222222
242.5892185472,6900.78664555555
242.7130385338,7017.42331222222
242.8368425848,7146.92997888889
242.9606307002,7312.93664555555
243.08440288,7484.32997888889
243.2081591242,7662.84997888889
243.3318994328,7846.74664555555
243.4556238058,8011.33331222222
243.5793322432,8195.29997888888
243.703024745,8352.77664555555
243.8267013112,8530.10997888888
243.9503619418,8704.90331222222
244.0740066368,8819.20664555555
244.1976353962,8905.74664555555
244.32124822,9061.73664555555
244.4448451082,9271.21331222221
244.5684260608,9472.61331222222
244.6919910778,9692.25331222222
244.8155401592,9859.25331222222
244.939073305,10071.0799788889
245.0625905152,10225.8799788889
245.1860917898,10436.9166455556
245.3095771288,10583.3099788889
245.4330465322,10779.8499788889
245.5565,10964.1033122222
245.6799375322,11127.2699788889
245.8033591288,11365.7666455556
245.9267647898,11551.5333122222
246.0501545152,11678.0266455556
246.173528305,11750.8899788889
246.2968861592,11905.8499788889
246.4202280778,12124.5966455556
246.5435540608,12366.8533122222
246.6668641082,12664.1099788889
246.79015822,12919.2466455556
246.9134363962,13186.5566455556
247.0366986368,13393.5199788889
247.1599449418,13652.5899788889
247.2831753112,13832.5899788889
247.406389745,14097.8199788889
247.5295882432,14297.3566455556
247.6527708058,14504.3366455556
247.7759374328,14759.1433122222
247.8990881242,14946.1699788889
248.02222288,15150.4866455556
248.1453417002,15394.8199788889
248.2684445848,15609.0633122222
248.3915315338,15815.2633122222
248.5146025472,16028.9766455556
248.637657625,16132.5599788889
248.7606967672,16122.2999788889
248.8837199738,16316.3966455556
249.0067272448,16620.4599788889
249.1297185802,16893.8033122222
249.25269398,17129.5533122222
249.3756534442,17399.4899788889
249.4985969728,17619.6366455556
249.6215245658,17896.2266455556
249.7444362232,18108.5366455556
249.867331945,18372.4333122222
249.9902117312,18632.3633122222
250.1130755818,18838.4099788889
250.2359234968,19143.9799788889
250.3587554762,19336.0366455556
250.48157152,19543.4466455556
250.6043716282,19784.1999788889
250.7271558008,19979.3266455556
250.8499240378,20189.0033122222
250.9726763392,20442.8366455556
251.095412705,20653.9033122222
251.2181331352,20855.2299788889
251.3408376298,21067.1699788889
251.4635261888,21278.1766455556
251.5861988122,21438.3666455556
251.7088555,21515.3633122222
251.8314962522,21555.5166455556
251.9541210688,21796.2933122222
252.0767299498,22081.8166455556
252.1993228952,22352.3966455556
252.321899905,22590.7066455556
252.4444609792,22860.3933122222
252.5670061178,23071.6999788889
252.6895353208,23339.8999788889
252.8120485882,23523.8099788889
252.93454592,23824.0766455556
253.0570273162,24033.1666455556
253.1794927768,24278.5033122222
253.3019423018,24535.5233122222
253.4243758912,24727.6099788889
253.546793545,24967.5166455556
253.6691952632,25185.7866455556
253.7915810458,25361.5133122222
253.9139508928,25556.9666455556
254.0363048042,25758.9633122222
254.15864278,25944.8533122222
254.2809648202,26149.6599788889
254.4032709248,26306.2799788889
254.5255610938,26492.0599788889
254.6478353272,26650.5533122222
254.770093625,26801.2633122222
254.8923359872,26936.2933122222
255.0145624138,27101.3399788889
255.1367729048,27215.6633122222
255.2589674602,27228.6933122222
255.38114608,27313.6533122222
255.5033087642,27544.4566455556
255.6254555128,27766.5333122223
255.7475863258,27986.8933122223
255.8697012032,28215.1099788889
255.991800145,28425.2366455556
256.1138831512,28668.4633122223
256.2359502218,28896.0733122222
256.3580013568,29163.6566455556
256.4800365562,29453.1566455556
256.60205582,29702.4166455556
256.7240591482,29946.0699788889
256.8460465408,30137.2733122222
256.9680179978,30340.9233122222
257.0899735192,30546.9266455556
257.211913105,30708.2499788889
257.3338367552,30885.5399788889
257.4557444698,31058.3099788889
257.5776362488,31192.4633122222
257.6995120922,31318.6833122222
257.821372,31446.2633122222
257.9432159722,31615.3599788889
258.0650440088,31749.9099788889
258.1868561098,31882.1066455556
258.3086522752,32021.6633122222
258.430432505,32148.2666455556
258.5521967992,32278.1533122222
258.6739451578,32416.0233122222
258.7956775808,32560.1733122222
258.9173940682,32696.0066455556
259.03909462,32816.8533122222
259.1607792362,32849.4266455556
259.2824479168,32889.0199788889
259.4041006618,33027.3333122222
259.5257374712,33172.2799788889
259.647358345,33311.6166455556
259.7689632832,33412.8033122222
259.8905522858,33537.3099788889
260.0121253528,33677.5266455556
260.1336824842,33766.9766455556
260.25522368,33872.0999788889
260.3767489402,33989.6933122222
260.4982582648,34059.8499788889
260.6197516538,34170.0899788889
260.7412291072,34260.8099788889
260.862690625,34348.1133122222
260.9841362072,34469.4299788889
261.1055658538,34571.0299788889
261.2269795648,34696.6166455556
261.3483773402,34802.7366455556
261.46975918,34882.0499788889
261.5911250842,34993.9566455556
261.7124750528,35087.2999788889
261.8338090858,35184.3699788889
261.9551271832,35314.6166455556
262.076429345,35475.9899788889
262.1977155712,35573.3766455556
262.3189858618,35684.3566455556
262.4402402168,35751.1833122222
262.5614786362,35812.7933122222
262.68270112,35885.7933122222
262.8039076682,35927.8633122222
262.9250982808,35995.7733122222
263.0462729578,36075.4566455556
263.1674316992,36155.8399788889
263.288574505,36218.6533122222
263.4097013752,36251.2633122222
263.5308123098,36243.4466455556
263.6519073088,36223.6633122222
263.7729863722,36284.0166455556
263.8940495,36337.6699788889
264.0150966922,36380.1433122222
264.1361279488,36464.3233122222
264.2571432698,36527.3033122222
264.3781426552,36622.0033122222
264.499126105,36680.9899788889
264.6200936192,36768.2199788889
264.7410451978,36840.8866455556
264.8619808408,36883.8566455556
264.9829005482,36957.4499788889
265.10380432,36976.0033122222
265.2246921562,37013.1733122222
265.3455640568,37058.5633122222
265.4664200218,37112.8333122222
265.5872600512,37099.5099788889
265.708084145,37160.0766455556
265.8288923032,37179.4799788889
265.9496845258,37196.1499788889
266.0704608128,37209.3566455556
266.1912211642,37222.0333122222
266.31196558,37204.7733122222
266.4326940602,37180.7933122222
266.5534066048,37173.0366455556
266.6741032138,37161.2166455556
266.7947838872,37159.0866455556
266.915448625,37115.8099788889
267.0360974272,37074.4899788889
267.1567302938,37051.7333122222
267.2773472248,37033.5033122222
267.3979482202,37009.9366455556
267.51853328,36958.5033122222
267.6391024042,36982.9433122222
267.7596555928,37014.6499788889
267.8801928458,37023.2066455556
268.0007141632,37022.2266455556
268.121219545,37096.9099788889
268.2417089912,37119.1199788889
268.3621825018,37125.1133122222
268.4826400768,37186.0366455556
268.6030817162,37193.3566455556
268.72350742,37218.4399788889
268.8439171882,37248.6966455556
268.9643110208,37282.0899788889
269.0846889178,37308.5699788889
269.2050508792,37307.6399788889
269.325396905,37284.9166455556
269.4457269952,37303.8899788889
269.5660411498,37299.9899788889
269.6863393688,37297.0399788889
269.8066216522,37299.9133122222
269.926888,37279.7866455556
270.0471384122,37282.0366455556
270.1673728888,37296.8433122222
270.2875914298,37256.1499788889
270.4077940352,37254.1766455556
270.527980705,37226.0766455556
270.6481514392,37199.4133122222
270.7683062378,37178.3099788889
270.8884451008,37150.2366455556
271.0085680282,37093.2799788889
271.12867502,37082.2999788889
271.2487660762,37045.3566455556
271.3688411968,36999.7999788889
271.4889003818,37000.7766455556
271.6089436312,36982.3499788889
271.728970945,36966.9233122222
271.8489823232,36937.1499788889
271.9689777658,36909.3433122222
272.0889572728,36911.7833122222
272.2089208442,36914.7099788889
272.32886848,36910.4899788889
272.4488001802,36889.3466455556
272.5687159448,36890.0733122222
272.6886157738,36910.1933122222
272.8084996672,36929.9266455556
272.928367625,36956.4066455556
273.0482196472,37006.4666455556
273.1680557338,37034.0333122222
273.2878758848,37042.7666455556
273.4076801002,37051.6833122222
273.52746838,36997.0733122222
273.6472407242,36975.0133122222
273.7669971328,36968.0666455556
273.8867376058,36945.7733122222
274.0064621432,36926.9999788889
274.126170745,36901.3566455556
274.2458634112,36893.8366455556
274.3655401418,36904.0999788889
274.4852009368,36886.3599788889
274.6048457962,36893.3199788889
274.72447472,36886.1033122222
274.8440877082,36879.7066455556
274.9636847608,36872.2133122222
275.0832658778,36870.9733122222
275.2028310592,36852.8499788889
275.322380305,36824.5933122222
275.4419136152,36830.5899788889
275.5614309898,36785.1033122222
275.6809324288,36770.9566455556
275.8004179322,36725.2133122222
275.9198875,36673.2833122222
276.0393411322,36661.0499788889
276.1587788288,36608.8899788889
276.2782005898,36591.6033122222
276.3976064152,36601.2466455556
276.516996305,36552.6566455556
276.6363702592,36532.4299788889
276.7557282778,36529.2266455556
276.8750703608,36512.8199788889
276.9943965082,36545.7166455556
277.11370672,36556.4266455556
277.2330009962,36552.7433122222
277.3522793368,36609.2533122222
277.4715417418,36617.8466455556
277.5907882112,36603.6999788889
277.710018745,36622.5933122222
277.8292333432,36609.5366455556
277.9484320058,36600.5266455556
278.0676147328,36594.7533122222
278.1867815242,36587.2499788889
278.30593238,36582.4466455556
278.4250673002,36580.2366455556
278.5441862848,36578.0966455556
278.6632893338,36586.1599788889
278.7823764472,36566.3133122222
278.901447625,36540.6099788889
279.0205028672,36539.9999788889
279.1395421738,36545.7299788889
279.2585655448,36551.9033122222
279.3775729802,36524.7699788889
279.49656448,36507.4899788889
279.6155400442,36493.3933122222
279.7344996728,36477.0399788889
279.8534433658,36425.3266455556
279.9723711232,36416.0599788889
280.091282945,36381.5633122222
280.2101788312,36329.5566455556
280.3290587818,36330.9933122222
280.4479227968,36287.6833122222
280.5667708762,36254.4799788889
280.68560302,36246.6699788889
280.8044192282,36218.4666455556
280.9232195008,36215.3299788889
281.0420038378,36203.3999788889
281.1607722392,36189.2933122222
281.279524705,36206.4099788889
281.3982612352,36196.0899788889
281.5169818298,36230.7666455556
281.6356864888,36242.8466455556
281.7543752122,36253.0566455556
281.873048,36242.5799788889
281.9917048522,36234.1499788889
282.1103457688,36246.4933122222
282.2289707498,36230.8633122222
282.3475797952,36216.3633122222
282.466172905,36215.0166455556
282.5847500792,36202.9833122222
282.7033113178,36166.8766455556
282.8218566208,36105.3999788889
282.9403859882,36034.9366455556
283.05889942,36009.9533122222
283.1773969162,35975.7733122222
283.2958784768,35937.5099788889
283.4143441018,35892.6966455556
283.5327937912,35849.0399788889
283.651227545,35834.5599788889
283.7696453632,35791.1899788889
283.8880472458,35757.0766455556
284.0064331928,35740.8099788889
284.1248032042,35729.9199788889
284.24315728,35728.3233122222
284.3614954202,35729.0199788889
284.4798176248,35730.2933122222
284.5981238938,35764.0166455556
284.7164142272,35790.3366455556
284.834688625,35762.9133122222
284.9529470872,35749.9899788889
285.0711896138,35725.9766455556
285.1894162048,35699.9433122222
285.3076268602,35676.7699788889
285.42582158,35641.3899788889
285.5440003642,35618.5599788889
285.6621632128,35584.6266455556
285.7803101258,35578.9166455556
285.8984411032,35553.9699788889
286.016556145,35516.5299788889
286.1346552512,35489.7999788889
286.2527384218,35489.1033122222
286.3708056568,35456.0266455556
286.4888569562,35417.1399788889
286.60689232,35394.8599788889
286.7249117482,35359.5999788889
286.8429152408,35340.1699788889
286.9609027978,35319.1266455556
287.0788744192,35320.2066455556
287.196830105,35327.0133122222
287.3147698552,35276.8099788889
287.4326936698,35230.0499788889
287.5506015488,35208.7533122222
287.6684934922,35174.2633122222
287.7863695,35132.3333122222
287.9042295722,35088.2066455556
288.0220737088,35056.9366455556
288.1399019098,35020.5699788889
288.2577141752,34984.0933122222
288.375510505,34930.1099788889
288.4932908992,34892.9266455556
288.6110553578,34835.3299788889
288.7288038808,34768.1166455556
288.8465364682,34722.6233122222
288.96425312,34666.5266455556
289.0819538362,34631.9833122222
289.1996386168,34632.5666455556
289.3173074618,34655.7766455556
289.4349603712,34645.3633122222
289.552597345,34644.2533122222
289.6702183832,34655.1266455556
289.7878234858,34646.5166455556
289.9054126528,34630.1099788889
290.0229858842,34652.2999788889
290.14054318,34644.5433122222
290.2580845402,34633.7266455556
290.3756099648,34624.6399788889
290.4931194538,34650.6899788889
290.6106130072,34664.1333122222
290.728090625,34655.1233122222
290.8455523072,34664.1433122222
290.9629980538,34686.3833122222
291.0804278648,34700.6366455556
291.1978417402,34720.7833122222
291.31523968,34718.8933122222
291.4326216842,34712.0466455556
291.5499877528,34743.3166455556
291.6673378858,34790.3199788889
291.7846720832,34783.4999788889
291.901990345,34808.9466455556
292.0192926712,34829.3233122222
292.1365790618,34834.8633122222
292.2538495168,34859.4566455556
292.3711040362,34867.6633122222
292.48834262,34879.4466455556
292.6055652682,34903.6733122222
292.7227719808,34924.8766455556
292.8399627578,34946.3866455556
292.9571375992,34975.8399788889
293.074296505,34985.0399788889
293.1914394752,34994.6499788889
293.3085665098,35001.7366455556
293.4256776088,35033.8499788889
293.5427727722,35047.8499788889
293.659852,35082.1866455556
293.7769152922,35104.0666455556
293.8939626488,35149.2933122222
294.0109940698,35161.8099788889
294.1280095552,35157.1699788889
294.245009105,35197.0333122222
294.3619927192,35214.0466455556
294.4789603978,35237.2299788889
294.5959121408,35246.8766455556
294.7128479482,35272.2566455556
294.82976782,35320.7733122222
294.9466717562,35324.0933122222
295.0635597568,35346.0399788889
295.1804318218,35382.3899788889
295.2972879512,35385.6766455556
295.414128145,35372.2399788889
