Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-06 11:15:35.635103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2662.8733
218.2508,2720.815
218.442,2778.6183
218.6332,2840.89
218.8244,2901.275
219.0156,2966.8167
219.2067,3035.5033
219.3979,3104.9017
219.589,3176.1767
219.7801,3250.9083
219.9712,3326.065
220.1623,3405.265
220.3533,3489.3767
220.5444,3573.875
220.7354,3659.1883
220.9264,3746.72
221.1174,3842.125
221.3083,3936.715
221.4993,4031.0067
221.6902,4124.035
221.8812,4228.8817
222.0721,4335.155
222.263,4440.585
222.4538,4551.4667
222.6447,4665.3667
222.8355,4780.75
223.0264,4896.6133
223.2172,5012.1683
223.408,5132.615
223.5987,5258.3067
223.7895,5385.24
223.9802,5513.13
224.1709,5643.5467
224.3616,5781.2733
224.5524,5918.775
224.743,6057.865
224.9337,6197.3233
225.1243,6350.8133
225.315,6496.135
225.5056,6640.2167
225.6962,6797.52
225.8867,6952.5517
226.0773,7109.645
226.2678,7270.5617
226.4584,7434.0383
226.6489,7598.6667
226.8394,7755.0933
227.0298,7925.8133
227.2203,8102.3067
227.4108,8288.6117
227.6012,8472.6033
227.7916,8648.02
227.982,8827.745
228.1723,9007.3167
228.3627,9195.9917
228.5531,9379.2117
228.7434,9562.8533
228.9337,9759.2817
229.124,9956.03
229.3143,10155.6133
229.5045,10371.7067
229.6948,10584.0517
229.885,10802.5833
230.0752,11023.4217
230.2654,11245.2533
230.4556,11458.6983
230.6457,11673.0833
230.8358,11888.655
231.026,12108.5817
231.2161,12326.47
231.4062,12552.0917
231.5963,12769.4683
231.7863,12996.59
231.9764,13236.2533
232.1664,13475.5333
232.3564,13724.545
232.5464,13960.8117
232.7364,14203.99
232.9263,14438.3667
233.1163,14689.0717
233.3062,14940.3767
233.4961,15206.9333
233.686,15452.7317
233.8758,15674.8517
234.0657,15905.5283
234.2555,16161.54
234.4454,16414.0067
234.6352,16662.225
234.825,16906.7117
235.0147,17145.6217
235.2045,17390.725
235.3942,17631.5233
235.5839,17877.615
235.7737,18117.1933
235.9633,18356.815
236.153,18622.345
236.3427,18873.3717
236.5323,19118.9233
236.7219,19350.9217
236.9115,19564.0833
237.1011,19789.97
237.2907,20038.1333
237.4803,20283.46
237.6698,20512.6133
237.8593,20754.0167
238.0488,20987.2167
238.2383,21226.3267
238.4278,21453.4333
238.6172,21715.5817
238.8066,21954.105
238.9961,22189.8333
239.1855,22439.0183
239.3748,22669.28
239.5642,22886.125
239.7536,23125.3267
239.9429,23352.1833
240.1322,23558.6683
240.3215,23780.8217
240.5108,24004.53
240.7001,24234.2083
240.8893,24454.8883
241.0786,24666.02
241.2677,24869.8433
241.457,25104.3733
241.6461,25274.0767
241.8353,25455.7317
242.0244,25645.9867
242.2136,25828.6767
242.4027,26024.8517
242.5918,26201.3
242.7809,26342.585
242.9699,26446.8067
243.159,26594.6
243.348,26816.7417
243.537,27054.19
243.726,27240.3233
243.915,27396.095
244.1039,27522.2167
244.2929,27597.3817
244.4818,27714.7667
244.6707,27895.5317
244.8596,28121.32
245.0485,28335.43
245.2373,28545.0417
245.4262,28732.9067
245.615,28909.52
245.8038,29036.1633
245.9926,29199.4167
246.1814,29285.3933
246.3701,29307.6817
246.5589,29402.045
246.7476,29571.9733
246.9363,29791.0767
247.1249,29984.82
247.3136,30178.875
247.5023,30348.1
247.6909,30526.8333
247.8795,30684.225
248.0681,30843.9633
248.2567,31013.8183
248.4453,31150.11
248.6338,31248.865
248.8224,31248.785
249.0109,31269.4267
249.1994,31414.0583
249.3878,31604.83
249.5763,31795.835
249.7648,31960.4317
249.9532,32125.6183
250.1416,32314.5767
250.33,32499.3033
250.5183,32659.5067
250.7067,32780.0217
250.8951,32895.785
251.0834,33022.5867
251.2717,33129.9
251.46,33220.255
251.6483,33300.4217
251.8365,33319.0633
252.0247,33335.5117
252.213,33483.4317
252.4012,33607.595
252.5894,33797.3967
252.7775,33926.3133
252.9657,34042.2633
253.1538,34196.565
253.3419,34308.125
253.53,34383.115
253.7181,34480.1367
253.9062,34572.655
254.0942,34668.325
254.2823,34733.785
254.4703,34802.37
254.6583,34875.8117
254.8463,34950.7183
255.0342,34984.5067
255.2222,35007.835
255.4101,35005.025
255.598,35029.7417
255.7859,35129.905
255.9738,35262.6867
256.1616,35411.88
256.3495,35558.9683
256.5373,35665.3017
256.7251,35817.5
256.9129,35915.6483
257.1006,36000.6733
257.2884,36104.1233
257.4761,36221.1917
257.6638,36282.9917
257.8515,36316.1917
258.0392,36379.2067
258.2269,36418.9283
258.4146,36460.0217
258.6022,36513.4967
258.7898,36525.2483
258.9774,36557.08
259.165,36614.7167
259.3525,36648.7967
259.5401,36699.5383
259.7276,36773.205
259.9151,36829.2333
260.1026,36881.77
260.2901,36952.465
260.4776,37023.55
260.665,37136.0133
260.8524,37233.655
261.0398,37339.785
261.2272,37380.095
261.4146,37382.7767
261.6019,37423.9317
261.7893,37471.8617
261.9766,37507.6183
262.1639,37556.395
262.3512,37544.01
262.5384,37537.9767
262.7257,37541.3367
262.9129,37557.1583
263.1001,37564.065
263.2873,37611.8833
263.4745,37624.9783
263.6617,37552.3933
263.8488,37585.9983
264.0359,37619.295
264.2231,37625.605
264.4101,37643.1833
264.5972,37673.0317
264.7842,37695.4983
264.9713,37690.82
265.1583,37678.1783
265.3453,37685.65
265.5323,37712.2817
265.7193,37736.125
265.9062,37774.0483
266.0931,37771.475
266.2801,37755.3883
266.4669,37776.7933
266.6538,37790.02
266.8407,37818.2283
267.0276,37786.5317
267.2143,37741.205
267.4012,37748.2183
267.588,37675.3767
267.7747,37661.26
267.9615,37651.6767
268.1482,37621.81
268.3349,37612.5
268.5217,37583.9367
268.7083,37531.6817
268.895,37497.865
269.0817,37500.4933
269.2682,37472.4
269.4549,37406.39
269.6415,37312.8133
269.8281,37279.9617
270.0146,37294.585
270.2012,37285.595
270.3877,37287.075
270.5742,37254.2417
270.7607,37222.0
270.9472,37197.6917
271.1336,37156.2033
271.32,37107.0517
271.5065,37056.9033
271.6929,37031.675
271.8792,37041.71
272.0656,37012.3533
272.252,36994.905
272.4383,36971.0783
272.6246,36920.32
272.8109,36883.1617
272.9972,36917.6317
273.1835,36920.1767
273.3697,36918.9383
273.5559,36903.06
273.7421,36877.9833
273.9283,36845.5917
274.1145,36809.2767
274.3007,36779.5833
274.4868,36774.27
274.6729,36791.7317
274.859,36775.7683
275.0451,36741.455
275.2311,36629.7983
275.4172,36624.225
275.6032,36620.6267
275.7892,36624.125
275.9752,36589.6183
276.1612,36591.3467
276.3472,36525.7383
276.5331,36483.905
276.719,36451.0983
276.9049,36427.6883
277.0908,36368.6417
277.2767,36338.0067
277.4625,36318.2917
277.6484,36273.955
277.8342,36215.19
278.02,36182.1567
278.2057,36175.6683
278.3915,36187.5283
278.5772,36167.395
278.763,36097.7383
278.9487,36107.2567
279.1343,36104.3983
279.32,36054.715
279.5057,35975.2833
279.6913,35854.0533
279.877,35803.705
280.0625,35761.4733
280.2481,35683.6417
280.4337,35615.3467
280.6192,35624.9567
280.8048,35627.5083
280.9903,35566.275
281.1758,35487.8333
281.3612,35408.3517
281.5467,35361.99
281.7321,35372.005
281.9175,35346.515
282.1029,35305.6483
282.2884,35276.035
282.4737,35193.1667
282.6591,35120.6833
282.8444,35088.3617
283.0297,35046.74
283.215,35018.165
283.4002,34981.2367
283.5855,34903.42
283.7707,34790.9333
283.956,34725.1133
284.1412,34667.0667
284.3264,34653.8267
284.5115,34658.2883
284.6967,34642.9267
284.8818,34575.645
285.0669,34480.9617
285.252,34444.41
285.4371,34419.4983
285.6222,34345.5567
285.8072,34279.0883
285.9922,34222.6367
286.1772,34210.7217
286.3622,34195.6633
286.5472,34121.6
286.7321,34038.4667
286.9171,34038.6783
287.102,34011.59
287.2869,34002.4183
287.4717,34022.835
287.6566,33992.2717
287.8415,33961.79
288.0263,33911.1617
288.2111,33813.2867
288.3959,33716.5983
288.5806,33689.76
288.7654,33665.995
288.9501,33704.7717
289.1348,33690.5717
289.3195,33661.4433
289.5042,33637.6083
289.6889,33638.0267
289.8735,33537.6033
290.0581,33488.265
290.2428,33397.5217
290.4273,33371.0
290.6119,33373.615
290.7965,33337.375
290.981,33307.2533
291.1655,33264.0817
291.35,33150.4333
291.5345,33066.6733
291.719,33044.0367
291.9034,33025.9333
292.0878,33047.9133
292.2722,33009.965
292.4566,32946.115
292.641,32927.6417
292.8253,32893.9483
293.0096,32841.7917
293.194,32823.8217
293.3783,32791.77
293.5626,32786.225
293.7468,32759.11
293.9311,32736.8417
294.1153,32649.2983
294.2995,32521.61
294.4837,32434.5317
294.6678,32358.025
294.852,32305.2283
295.0361,32290.755
295.2202,32272.2283
295.4043,32263.345
295.5884,32218.285
295.7725,32184.8733
295.9565,32138.43
296.1405,32044.5833
296.3246,31983.92
296.5085,31997.2367
296.6925,32011.78
296.8764,31976.1067
297.0603,31921.285
297.2443,31868.675
297.4282,31799.0967
297.612,31721.735
297.7959,31651.9233
297.9797,31604.115
298.1635,31526.73
298.3474,31547.4483
298.5311,31554.625
298.7149,31476.6417
298.8987,31378.71
299.0823,31324.2617
299.2661,31242.54
299.4498,31126.455
299.6334,31102.24
299.8171,31088.4067
300.0007,31049.0133
300.1843,31015.8833
300.368,30981.6483
300.5515,30924.4133
300.7351,30880.41
300.9186,30831.4033
301.1021,30772.465
301.2857,30747.135
301.4691,30704.3017
301.6526,30694.2033
301.8361,30625.21
302.0195,30566.0133
302.2029,30522.0817
302.3863,30498.8817
302.5697,30435.53
302.753,30420.7517
302.9364,30418.1717
303.1197,30424.5133
303.303,30380.05
303.4863,30311.3
303.6696,30199.5783
303.8528,30115.59
304.036,30070.1017
304.2192,30062.2
304.4024,30027.1833
304.5856,29961.4683
304.7688,29931.2233
304.9519,29902.26
305.135,29856.825
305.3181,29806.0167
305.5012,29764.5583
305.6842,29748.715
305.8673,29713.2333
306.0504,29652.65
306.2333,29563.1183
306.4163,29534.2467
306.5993,29472.8467
306.7822,29447.7167
306.9652,29422.9833
307.1481,29358.7567
307.331,29306.18
307.5139,29251.4967
307.6967,29188.775
307.8796,29129.555
308.0624,29090.5567
308.2452,29034.99
308.428,28982.03
308.6107,28964.5783
308.7935,28912.3433
308.9762,28866.475
309.1589,28822.335
309.3416,28780.2967
309.5243,28729.3533
309.7069,28689.03
309.8896,28634.755
310.0721,28587.6617
310.2548,28564.2917
310.4373,28533.6067
310.6199,28521.395
310.8024,28469.5883
310.985,28437.4967
311.1674,28367.0133
311.3499,28289.0417
311.5324,28266.1567
311.7148,28269.9883
311.8973,28222.9367
312.0797,28177.685
312.2621,28143.5017
312.4445,28103.4283
312.6268,28045.5517
312.8091,28019.53
312.9915,27945.4033
313.1738,27908.8517
313.356,27834.5267
313.5383,27772.88
313.7206,27740.2517
313.9027,27685.4367
314.085,27654.5667
314.2672,27627.6083
314.4493,27608.7967
314.6314,27606.7133
314.8136,27588.3217
314.9957,27527.415
315.1778,27459.4117
315.3598,27429.3317
315.5419,27412.9817
315.724,27399.2717
315.9059,27367.0033
316.088,27322.75
316.2699,27317.0167
316.4519,27298.265
316.6338,27244.0467
316.8157,27151.0867
316.9977,27115.9067
317.1795,27122.755
317.3614,27119.2017
317.5432,27095.38
317.7251,27033.0917
317.9069,26953.1783
318.0887,26902.685
318.2704,26861.065
318.4522,26859.5117
318.6339,26866.9433
318.8156,26898.045
318.9973,26860.6433
319.179,26849.2667
319.3607,26856.205
319.5423,26859.7983
319.7239,26826.1717
319.9055,26773.06
320.0871,26746.7033
320.2687,26733.4567
320.4502,26708.0867
320.6317,26644.635
320.8132,26628.7267
320.9947,26632.1433
321.1761,26627.0817
321.3576,26605.2333
321.5391,26563.0683
321.7205,26535.0183
321.9019,26503.7983
322.0832,26452.5667
322.2646,26408.1617
322.4459,26372.9217
322.6272,26331.58
322.8085,26292.575
322.9898,26270.3317
323.1711,26233.8983
323.3523,26200.4717
323.5335,26156.075
323.7147,26194.7667
323.8959,26245.6933
324.0771,26249.9767
324.2582,26214.5683
324.4393,26195.5683
324.6204,26197.0367
324.8015,26182.6133
324.9826,26199.8133
325.1637,26228.73
325.3447,26228.3817
325.5257,26233.11
325.7067,26223.7567
325.8877,26111.705
326.0686,26035.0517
326.2496,26031.7933
326.4305,25996.5817
326.6114,25986.1567
326.7922,25982.7617
326.9731,25975.12
327.1539,25936.395
327.3347,25917.06
327.5155,25903.4333
327.6963,25924.345
327.8771,25923.0033
328.0578,25877.1983
328.2385,25799.4183
328.4193,25791.2083
328.5999,25773.4983
328.7806,25734.15
328.9613,25744.7883
329.1419,25734.61
329.3225,25732.3633
329.5031,25689.5033
329.6837,25648.7733
329.8642,25612.1467
330.0447,25595.5117
330.2252,25553.3333
330.4057,25507.5567
330.5862,25494.0283
330.7667,25489.9983
330.9471,25481.0417
331.1275,25488.5667
331.3079,25447.3417
331.4883,25417.4
331.6687,25422.0
331.849,25388.6417
332.0293,25341.4317
332.2096,25302.5967
332.3899,25299.5367
332.5702,25308.4967
332.7504,25312.53
332.9306,25314.0967
333.1108,25264.5717
333.291,25204.5733
333.4712,25193.5567
333.6514,25222.235
333.8315,25206.155
334.0116,25188.1333
334.1917,25188.9883
334.3717,25196.5933
334.5518,25205.2867
334.7318,25159.4033
334.9119,25141.1467
335.0918,25154.5933
335.2718,25150.7167
335.4518,25141.065
335.6317,25120.085
335.8116,25093.5917
335.9915,25036.2783
336.1714,24999.6633
336.3513,25005.27
336.5311,25008.64
336.7109,25004.825
336.8907,24963.265
337.0705,24892.845
337.2502,24821.4067
337.43,24807.745
337.6097,24769.8067
337.7894,24738.4633
337.9691,24738.2683
338.1488,24755.9817
338.3284,24771.0033
338.508,24806.1733
338.6877,24799.23
338.8672,24768.8317
339.0468,24701.2433
339.2263,24663.035
339.4059,24677.2533
339.5854,24717.225
339.7649,24711.1667
339.9443,24690.5767
340.1238,24686.495
340.3032,24695.4333
340.4826,24696.3033
340.662,24640.34
340.8414,24586.105
341.0207,24599.5033
341.2001,24600.99
341.3794,24600.815
341.5587,24620.535
341.738,24609.0333
341.9172,24575.9933
342.0965,24524.0933
342.2757,24441.0783
342.4549,24371.315
342.6341,24365.275
342.8132,24386.37
342.9923,24415.7783
343.1715,24433.18
343.3506,24401.3983
343.5296,24363.5233
343.7087,24333.0317
343.8878,24286.0383
344.0668,24263.6567
344.2458,24254.0983
344.4248,24202.9717
344.6037,24180.86
344.7827,24194.9317
344.9616,24184.1917
345.1405,24173.75
345.3194,24165.47
345.4982,24128.005
345.6771,24103.1017
345.8559,24089.3833
346.0347,24057.3717
346.2135,24053.1917
346.3923,24052.805
346.571,23995.3983
346.7498,23977.16
346.9285,24014.4483
347.1071,23964.975
347.2859,23907.7117
347.4645,23934.7483
347.6431,23994.9283
347.8217,24059.6933
348.0003,23969.725
348.1789,23898.4317
348.3574,23837.8733
348.5359,23792.5833
348.7145,23729.48
348.893,23701.0067
349.0714,23692.9767
349.2499,23646.4133
349.4283,23589.5317
349.6068,23518.485
349.7852,23503.785
349.9635,23520.5
350.1419,23513.2383
350.3202,23481.81
350.4985,23422.66
350.6768,23388.31
350.8551,23354.0217
351.0334,23324.0833
351.2116,23281.2717
351.3898,23274.305
351.568,23260.05
351.7462,23259.32
351.9243,23233.535
352.1025,23182.88
352.2806,23144.2767
352.4587,23129.9283
352.6368,23085.3267
352.8148,23028.3983
352.9929,22999.2383
353.1709,23009.0783
353.3489,22999.5133
353.5268,22958.1383
353.7048,22911.9983
353.8828,22889.5817
354.0607,22832.6283
354.2386,22828.5583
354.4165,22807.0417
354.5943,22772.3767
354.7722,22754.7867
354.95,22774.1917
355.1278,22745.1783
355.3056,22674.5933
355.4833,22596.3
355.6611,22535.2517
355.8388,22484.0667
356.0165,22452.48
356.1942,22459.8467
356.3719,22471.7833
356.5495,22451.6217
356.7271,22416.8483
356.9047,22374.005
357.0823,22375.585
357.2599,22383.765
357.4374,22344.2333
357.6149,22288.7117
357.7924,22220.26
357.9699,22172.4117
358.1474,22132.4117
358.3248,22083.28
358.5023,22038.6417
358.6797,21985.915
358.8571,21962.125
359.0344,21938.3283
359.2118,21890.7067
359.3891,21855.5217
359.5664,21833.865
359.7437,21812.05
359.9209,21750.3983
360.0982,21673.325
360.2754,21619.3583
360.4526,21636.4617
360.6298,21642.805
360.807,21618.515
360.9841,21583.79
361.1613,21530.655
361.3383,21537.9633
361.5154,21531.265
361.6925,21451.2317
361.8695,21426.415
362.0466,21383.505
362.2236,21392.8167
362.4005,21379.56
362.5775,21317.3917
362.7545,21269.3967
362.9314,21243.6683
363.1083,21213.6633
363.2852,21165.0533
363.462,21130.6117
363.6389,21131.4683
363.8157,21119.4133
363.9925,21108.66
364.1693,21051.6883
364.346,20993.0733
364.5228,21000.4633
364.6996,21018.6117
364.8762,21012.48
365.0529,20954.4233
365.2296,20961.09
365.4062,20970.895
365.5829,20934.5733
365.7595,20942.5083
365.9361,20913.8783
366.1126,20932.925
366.2892,21023.63
366.4657,21148.9433
366.6422,21233.7183
366.8186,21249.8117
366.9951,21189.3217
367.1716,21143.555
367.348,21245.1517
367.5244,21370.9183
367.7008,21386.6167
367.8772,21166.49
368.0535,21053.13
368.2298,21049.09
368.4061,20914.4517
368.5824,20907.2333
368.7586,20961.1
368.9349,20909.9167
369.1111,20895.96
369.2873,20949.4867
369.4635,21055.4383
369.6396,20881.28
369.8158,20751.7317
369.9919,20715.8917
370.168,20686.305
370.3441,20603.91
370.5202,20502.3167
370.6962,20435.915
370.8722,20406.8917
371.0482,20407.1017
371.2242,20475.9367
371.4002,20541.1667
371.5761,20531.015
371.752,20496.615
371.9279,20473.66
372.1038,20420.5633
372.2796,20393.595
372.4555,20393.455
372.6313,20393.46
372.8071,20389.4233
372.9829,20378.69
373.1586,20375.845
373.3344,20325.295
373.5101,20290.395
373.6858,20301.7283
373.8615,20327.1267
374.0371,20402.5383
374.2127,20451.8717
374.3884,20393.6267
374.564,20361.79
374.7395,20417.8733
374.9151,20605.2733
375.0906,20753.98
375.2661,20715.965
375.4416,20799.37
375.6171,20991.2583
375.7925,21013.755
375.968,20845.25
376.1434,20678.9267
376.3188,20656.6883
376.4941,20705.5517
376.6695,20763.545
376.8448,20821.13
377.0201,20749.6833
377.1954,20881.975
377.3707,20943.0633
377.5459,21033.5517
377.7212,21267.62
377.8964,21406.0933
378.0715,21307.5
378.2467,21537.6983
378.4218,21552.005
378.597,21364.065
378.7721,21383.12
378.9472,21429.25
379.1222,21694.365
379.2973,22239.5167
379.4723,22500.5183
379.6473,22091.0983
379.8223,21659.125
379.9972,21482.4033
380.1722,21356.7733
380.3471,21352.1283
380.522,21367.6367
380.6969,21625.2983
380.8717,21593.8667
381.0466,21355.4733
381.2214,21220.6
381.3962,21060.0217
381.571,20945.095
381.7457,20969.245
381.9204,20918.9683
382.0952,21027.0483
382.2699,21414.98
382.4445,21486.1633
382.6192,21763.2517
382.7938,22077.54
382.9685,21855.6167
383.1431,21513.9017
383.3176,21433.2883
383.4922,21422.4917
383.6667,21303.1817
383.8412,21152.2333
384.0157,21212.1983
384.1902,21399.0283
384.3646,21384.4717
384.5391,21221.985
384.7134,21239.395
384.8878,21467.9317
385.0622,21469.73
385.2365,21122.8217
385.4109,21007.8433
385.5852,21018.505
385.7594,21018.82
385.9337,21023.145
386.1079,21150.0033
386.2822,21338.94
386.4564,21260.5017
386.6306,21405.5733
386.8047,21544.875
386.9789,21586.3433
387.153,21892.3717
387.3271,22135.1483
387.5012,22400.0133
387.6752,22612.05
387.8492,22555.4683
388.0233,22500.2833
388.1972,22714.495
388.3712,22708.035
388.5452,22792.4083
388.7191,23012.0683
388.893,23138.8883
389.0669,22739.8483
389.2408,22082.9533
389.4146,21632.5083
389.5884,21281.92
389.7623,21110.5533
389.9361,21154.1567
390.1098,21350.745
390.2835,21321.2933
390.4573,21273.005
390.631,21562.64
390.8047,21855.0333
390.9784,21759.3517
391.152,21905.0033
391.3256,22190.495
391.4992,22018.0033
391.6728,21918.1383
391.8464,22354.795
392.0199,22542.3333
392.1934,22687.88
392.3669,23059.3417
392.5403,23161.865
392.7138,23498.125
392.8873,24052.9167
393.0607,24534.71
393.2341,24579.2817
393.4074,23922.9083
393.5808,23254.37
393.7542,23187.73
393.9274,22986.7467
394.1007,22785.3883
394.274,22474.69
394.4472,22396.8667
394.6205,22755.0767
394.7937,23119.855
394.9668,22899.61
395.14,22649.68
395.3131,22466.925
395.4863,22562.6967
395.6594,22270.41
395.8325,22017.5833
396.0055,22020.675
396.1786,22088.49
396.3516,22061.3017
396.5246,21899.6883
396.6975,21952.3317
396.8705,22546.9917
397.0434,22187.19
397.2163,21902.2417
397.3892,22308.7967
397.5621,22795.685
397.735,23225.315
397.9077,23631.9383
398.0806,23237.475
398.2534,23440.8333
398.4261,23840.44
398.5989,24781.5933
398.7716,24522.5167
398.9443,24028.775
399.117,23451.8733
399.2896,23448.3183
399.4623,23235.1717
399.6349,22721.5683
399.8075,22226.3767
399.9801,22318.24
400.1526,22009.11
400.3252,21415.7333
400.4977,21122.75
400.6702,21092.4667
400.8427,21305.1917
401.0151,21425.3067
401.1875,21394.29
401.36,21525.745
401.5323,21312.55
401.7047,21082.2617
401.877,20883.43
402.0494,20949.9417
402.2216,21250.03
402.394,21192.2367
402.5662,21029.2383
402.7385,20971.9133
402.9107,21071.1333
403.0829,21149.035
403.2551,20947.94
403.4272,20853.6867
403.5994,20980.17
403.7715,21280.8867
403.9436,21170.7367
404.1156,21235.4183
