Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-06 01:25:03.449123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2600.0117
218.2508,2655.58
218.442,2711.7767
218.6332,2772.2367
218.8244,2831.215
219.0156,2894.3467
219.2067,2961.95
219.3979,3029.78
219.589,3099.0483
219.7801,3170.83
219.9712,3244.8367
220.1623,3322.0933
220.3533,3401.9833
220.5444,3483.935
220.7354,3567.67
220.9264,3652.1683
221.1174,3744.35
221.3083,3838.005
221.4993,3927.7483
221.6902,4019.0183
221.8812,4120.9267
222.0721,4223.555
222.263,4326.7817
222.4538,4435.37
222.6447,4547.1333
222.8355,4657.9217
223.0264,4771.1917
223.2172,4883.7283
223.408,5002.0683
223.5987,5124.99
223.7895,5247.7217
223.9802,5374.9517
224.1709,5501.1417
224.3616,5635.385
224.5524,5769.8817
224.743,5908.0517
224.9337,6043.2833
225.1243,6193.9733
225.315,6336.2817
225.5056,6475.7467
225.6962,6628.9017
225.8867,6781.8767
226.0773,6934.72
226.2678,7093.6267
226.4584,7252.1133
226.6489,7413.7667
226.8394,7566.025
227.0298,7733.6833
227.2203,7908.3917
227.4108,8090.54
227.6012,8268.6233
227.7916,8441.4483
227.982,8618.9667
228.1723,8795.3783
228.3627,8978.3517
228.5531,9156.6383
228.7434,9341.1117
228.9337,9531.6
229.124,9725.1567
229.3143,9920.1333
229.5045,10132.6033
229.6948,10340.1633
229.885,10552.145
230.0752,10769.7017
230.2654,10987.1683
230.4556,11200.4517
230.6457,11409.735
230.8358,11618.565
231.026,11834.315
231.2161,12046.975
231.4062,12268.77
231.5963,12482.5083
231.7863,12706.43
231.9764,12942.1633
232.1664,13177.5033
232.3564,13420.9533
232.5464,13652.9467
232.7364,13890.8033
232.9263,14123.1933
233.1163,14367.4417
233.3062,14616.1667
233.4961,14877.6083
233.686,15118.0583
233.8758,15338.82
234.0657,15566.0817
234.2555,15815.2233
234.4454,16063.5083
234.6352,16305.0233
234.825,16548.6517
235.0147,16782.3467
235.2045,17018.69
235.3942,17258.725
235.5839,17501.9617
235.7737,17736.04
235.9633,17970.6817
236.153,18229.7083
236.3427,18480.605
236.5323,18718.9333
236.7219,18952.34
236.9115,19157.57
237.1011,19376.1483
237.2907,19622.61
237.4803,19863.055
237.6698,20088.1433
237.8593,20322.65
238.0488,20553.56
238.2383,20788.4533
238.4278,21013.5167
238.6172,21266.4583
238.8066,21499.4883
238.9961,21728.245
239.1855,21980.7467
239.3748,22209.7067
239.5642,22419.2667
239.7536,22651.025
239.9429,22876.2117
240.1322,23076.5183
240.3215,23294.9583
240.5108,23515.27
240.7001,23739.9
240.8893,23953.3267
241.0786,24157.3483
241.2677,24356.8567
241.457,24583.97
241.6461,24757.56
241.8353,24933.065
242.0244,25117.645
242.2136,25293.5517
242.4027,25487.8583
242.5918,25665.09
242.7809,25804.0817
242.9699,25896.2583
243.159,26034.6233
243.348,26258.1017
243.537,26492.6733
243.726,26674.4783
243.915,26834.2817
244.1039,26964.415
244.2929,27025.335
244.4818,27124.6933
244.6707,27305.695
244.8596,27537.2583
245.0485,27744.6283
245.2373,27945.875
245.4262,28129.1683
245.615,28299.6533
245.8038,28423.355
245.9926,28593.0517
246.1814,28685.24
246.3701,28686.3267
246.5589,28765.5633
246.7476,28941.07
246.9363,29166.6733
247.1249,29351.1433
247.3136,29541.9367
247.5023,29708.6083
247.6909,29882.1133
247.8795,30036.4883
248.0681,30185.355
248.2567,30351.2483
248.4453,30488.3183
248.6338,30604.8633
248.8224,30592.2833
249.0109,30585.2683
249.1994,30737.9733
249.3878,30935.9517
249.5763,31119.3183
249.7648,31280.8833
249.9532,31428.8767
250.1416,31618.4917
250.33,31801.9817
250.5183,31955.0633
250.7067,32080.7833
250.8951,32187.5133
251.0834,32310.3983
251.2717,32414.0167
251.46,32506.8233
251.6483,32588.0817
251.8365,32608.93
252.0247,32604.9067
252.213,32745.8833
252.4012,32885.8783
252.5894,33073.1683
252.7775,33195.345
252.9657,33310.31
253.1538,33465.06
253.3419,33569.1967
253.53,33638.71
253.7181,33743.6567
253.9062,33829.67
254.0942,33917.5417
254.2823,33986.17
254.4703,34056.53
254.6583,34130.7733
254.8463,34203.2517
255.0342,34236.6433
255.2222,34263.8883
255.4101,34251.2167
255.598,34264.8767
255.7859,34370.89
255.9738,34505.4933
256.1616,34649.4617
256.3495,34796.0233
256.5373,34898.0667
256.7251,35048.5183
256.9129,35141.46
257.1006,35223.52
257.2884,35323.4083
257.4761,35441.235
257.6638,35505.305
257.8515,35537.8133
258.0392,35592.845
258.2269,35638.4767
258.4146,35679.4483
258.6022,35727.6367
258.7898,35745.3367
258.9774,35777.8883
259.165,35841.7283
259.3525,35871.4833
259.5401,35917.9767
259.7276,35989.3967
259.9151,36054.3
260.1026,36098.6417
260.2901,36173.89
260.4776,36239.5033
260.665,36353.4283
260.8524,36455.0717
261.0398,36556.12
261.2272,36595.05
261.4146,36599.76
261.6019,36646.35
261.7893,36697.74
261.9766,36726.73
262.1639,36777.1733
262.3512,36765.975
262.5384,36765.97
262.7257,36765.9883
262.9129,36787.6367
263.1001,36793.4383
263.2873,36848.6017
263.4745,36865.5433
263.6617,36792.5117
263.8488,36818.5883
264.0359,36854.6167
264.2231,36863.2667
264.4101,36878.3417
264.5972,36907.5617
264.7842,36931.335
264.9713,36933.3917
265.1583,36919.4483
265.3453,36930.7767
265.5323,36957.8933
265.7193,36976.9
265.9062,37010.7917
266.0931,37019.46
266.2801,37003.5917
266.4669,37029.8983
266.6538,37047.16
266.8407,37076.5867
267.0276,37040.125
267.2143,37004.255
267.4012,37007.6933
267.588,36939.3467
267.7747,36925.2567
267.9615,36915.5317
268.1482,36891.7183
268.3349,36884.615
268.5217,36855.0983
268.7083,36807.6733
268.895,36777.47
269.0817,36786.065
269.2682,36757.1183
269.4549,36696.9033
269.6415,36606.2033
269.8281,36574.205
270.0146,36584.71
270.2012,36580.5717
270.3877,36581.2683
270.5742,36554.88
270.7607,36528.8617
270.9472,36499.8333
271.1336,36463.1733
271.32,36417.9283
271.5065,36368.5283
271.6929,36339.6817
271.8792,36348.72
272.0656,36325.7533
272.252,36309.555
272.4383,36290.775
272.6246,36245.0833
272.8109,36210.3267
272.9972,36241.8067
273.1835,36243.905
273.3697,36251.5883
273.5559,36233.9067
273.7421,36214.3883
273.9283,36183.8883
274.1145,36150.88
274.3007,36122.055
274.4868,36114.1783
274.6729,36138.8033
274.859,36118.8533
275.0451,36090.7767
275.2311,35976.5183
275.4172,35974.895
275.6032,35977.125
275.7892,35978.41
275.9752,35949.4967
276.1612,35953.3033
276.3472,35889.4833
276.5331,35847.7183
276.719,35820.6233
276.9049,35796.7483
277.0908,35739.39
277.2767,35709.225
277.4625,35693.0033
277.6484,35651.1917
277.8342,35595.41
278.02,35562.845
278.2057,35557.7067
278.3915,35577.7883
278.5772,35552.0717
278.763,35487.7917
278.9487,35499.47
279.1343,35496.615
279.32,35446.5767
279.5057,35373.2533
279.6913,35256.685
279.877,35208.9133
280.0625,35171.9017
280.2481,35100.535
280.4337,35029.585
280.6192,35040.5967
280.8048,35044.12
280.9903,34984.1633
281.1758,34910.1317
281.3612,34834.7217
281.5467,34790.0683
281.7321,34802.4283
281.9175,34785.7067
282.1029,34742.9983
282.2884,34715.8483
282.4737,34639.1067
282.6591,34565.7867
282.8444,34534.7783
283.0297,34492.7583
283.215,34465.95
283.4002,34431.06
283.5855,34351.6017
283.7707,34240.67
283.956,34176.9483
284.1412,34125.9933
284.3264,34112.92
284.5115,34120.7633
284.6967,34106.5067
284.8818,34041.85
285.0669,33947.5217
285.252,33913.7033
285.4371,33885.8833
285.6222,33814.4867
285.8072,33756.3867
285.9922,33702.7983
286.1772,33687.0067
286.3622,33677.3367
286.5472,33603.19
286.7321,33525.5017
286.9171,33523.72
287.102,33500.5567
287.2869,33495.67
287.4717,33514.3717
287.6566,33487.4467
287.8415,33451.0667
288.0263,33408.5917
288.2111,33309.7633
288.3959,33215.065
288.5806,33191.0667
288.7654,33167.9033
288.9501,33210.1217
289.1348,33194.125
289.3195,33165.935
289.5042,33146.7967
289.6889,33143.0967
289.8735,33049.3267
290.0581,32995.1717
290.2428,32911.4183
290.4273,32880.65
290.6119,32884.8667
290.7965,32848.9433
290.981,32826.4083
291.1655,32784.3967
291.35,32674.225
291.5345,32592.2883
291.719,32570.135
291.9034,32551.7633
292.0878,32573.2633
292.2722,32537.3567
292.4566,32473.64
292.641,32455.7683
292.8253,32423.5417
293.0096,32368.9533
293.194,32356.735
293.3783,32324.725
293.5626,32314.8433
293.7468,32289.7017
293.9311,32262.6183
294.1153,32186.2133
294.2995,32057.57
294.4837,31972.3967
294.6678,31898.3133
294.852,31845.2517
295.0361,31829.8917
295.2202,31812.48
295.4043,31803.7
295.5884,31758.8933
295.7725,31726.5133
295.9565,31679.6733
296.1405,31587.0183
296.3246,31530.89
296.5085,31544.08
296.6925,31555.505
296.8764,31518.7933
297.0603,31467.41
297.2443,31413.3217
297.4282,31345.4617
297.612,31268.535
297.7959,31199.45
297.9797,31152.5933
298.1635,31081.7383
298.3474,31100.11
298.5311,31105.34
298.7149,31026.485
298.8987,30933.72
299.0823,30876.4533
299.2661,30797.28
299.4498,30687.4433
299.6334,30660.445
299.8171,30648.4683
300.0007,30606.0167
300.1843,30578.1817
300.368,30536.9883
300.5515,30489.495
300.7351,30442.3733
300.9186,30395.9383
301.1021,30336.015
301.2857,30304.9783
301.4691,30270.3167
301.6526,30258.3183
301.8361,30188.41
302.0195,30131.165
302.2029,30091.59
302.3863,30064.4
302.5697,30001.75
302.753,29985.9783
302.9364,29982.3067
303.1197,29988.3717
303.303,29949.305
303.4863,29874.3733
303.6696,29768.6433
303.8528,29686.8433
304.036,29641.0883
304.2192,29633.4483
304.4024,29600.6983
304.5856,29533.8633
304.7688,29504.7717
304.9519,29472.9183
305.135,29427.1567
305.3181,29378.9767
305.5012,29339.4383
305.6842,29324.8433
305.8673,29282.5717
306.0504,29222.8733
306.2333,29136.93
306.4163,29110.3583
306.5993,29053.0217
306.7822,29024.415
306.9652,28998.36
307.1481,28940.4217
307.331,28889.1067
307.5139,28832.9033
307.6967,28768.6817
307.8796,28711.5183
308.0624,28667.9183
308.2452,28615.7717
308.428,28564.6417
308.6107,28544.33
308.7935,28496.9483
308.9762,28448.2683
309.1589,28408.245
309.3416,28360.86
309.5243,28309.8317
309.7069,28269.41
309.8896,28211.005
310.0721,28167.2667
310.2548,28138.6133
310.4373,28106.1083
310.6199,28100.3767
310.8024,28044.3217
310.985,28014.8383
311.1674,27945.5867
311.3499,27865.3433
311.5324,27845.985
311.7148,27846.9117
311.8973,27801.67
312.0797,27759.09
312.2621,27721.8483
312.4445,27678.2367
312.6268,27620.7667
312.8091,27588.775
312.9915,27519.64
313.1738,27486.2817
313.356,27412.5333
313.5383,27350.6283
313.7206,27316.6933
313.9027,27258.5833
314.085,27230.1433
314.2672,27203.2017
314.4493,27182.2167
314.6314,27177.775
314.8136,27160.435
314.9957,27094.8683
315.1778,27028.2017
315.3598,27000.9783
315.5419,26993.17
315.724,26974.2533
315.9059,26944.2917
316.088,26900.5567
316.2699,26891.1217
316.4519,26868.09
316.6338,26816.4633
316.8157,26721.3383
316.9977,26684.3833
317.1795,26683.97
317.3614,26680.4167
317.5432,26658.6433
317.7251,26600.7433
317.9069,26521.7267
318.0887,26479.5633
318.2704,26430.955
318.4522,26422.9483
318.6339,26423.9967
318.8156,26451.8567
318.9973,26414.5617
319.179,26407.1267
319.3607,26418.2533
319.5423,26417.9733
319.7239,26382.6467
319.9055,26332.54
320.0871,26298.9467
320.2687,26280.6333
320.4502,26254.495
320.6317,26193.5367
320.8132,26173.0567
320.9947,26172.2017
321.1761,26172.6917
321.3576,26153.7383
321.5391,26119.8117
321.7205,26080.3417
321.9019,26049.48
322.0832,25998.9783
322.2646,25953.3917
322.4459,25918.7283
322.6272,25878.72
322.8085,25844.9483
322.9898,25818.885
323.1711,25775.525
323.3523,25739.645
323.5335,25698.9867
323.7147,25729.5767
323.8959,25778.4167
324.0771,25774.7683
324.2582,25740.29
324.4393,25720.4383
324.6204,25723.8633
324.8015,25709.885
324.9826,25728.0633
325.1637,25752.825
325.3447,25747.2017
325.5257,25748.08
325.7067,25734.905
325.8877,25620.84
326.0686,25530.9033
326.2496,25526.7217
326.4305,25493.1317
326.6114,25484.24
326.7922,25479.0733
326.9731,25475.4117
327.1539,25438.4617
327.3347,25419.93
327.5155,25407.95
327.6963,25432.4983
327.8771,25438.4883
328.0578,25390.0
328.2385,25309.9233
328.4193,25297.305
328.5999,25279.31
328.7806,25238.6983
328.9613,25239.715
329.1419,25224.8617
329.3225,25217.9267
329.5031,25169.2333
329.6837,25127.24
329.8642,25088.64
330.0447,25073.5617
330.2252,25036.0583
330.4057,24996.8883
330.5862,24988.5167
330.7667,24992.9333
330.9471,24989.9333
331.1275,24988.0083
331.3079,24942.7467
331.4883,24909.2633
331.6687,24903.5967
331.849,24869.1433
332.0293,24828.4767
332.2096,24793.4567
332.3899,24789.4833
332.5702,24798.0483
332.7504,24803.235
332.9306,24807.965
333.1108,24753.665
333.291,24693.2
333.4712,24696.33
333.6514,24719.3933
333.8315,24701.8717
334.0116,24681.53
334.1917,24674.7683
334.3717,24675.9117
334.5518,24686.5267
334.7318,24648.1317
334.9119,24633.0717
335.0918,24636.12
335.2718,24628.9633
335.4518,24612.5833
335.6317,24596.3167
335.8116,24589.73
335.9915,24552.215
336.1714,24501.6417
336.3513,24493.235
336.5311,24494.3133
336.7109,24500.6967
336.8907,24462.7133
337.0705,24389.8867
337.2502,24323.4983
337.43,24296.0267
337.6097,24249.5317
337.7894,24225.325
337.9691,24225.5767
338.1488,24238.8417
338.3284,24247.7733
338.508,24272.83
338.6877,24265.665
338.8672,24233.5367
339.0468,24171.475
339.2263,24142.0967
339.4059,24156.26
339.5854,24180.0383
339.7649,24165.7117
339.9443,24143.1917
340.1238,24138.8867
340.3032,24148.0867
340.4826,24158.28
340.662,24100.1883
340.8414,24052.645
341.0207,24059.845
341.2001,24070.4533
341.3794,24074.9217
341.5587,24091.115
341.738,24067.76
341.9172,24032.785
342.0965,23977.565
342.2757,23897.0617
342.4549,23830.5333
342.6341,23823.9433
342.8132,23836.4333
342.9923,23863.0033
343.1715,23893.3833
343.3506,23864.3533
343.5296,23812.4367
343.7087,23794.1483
343.8878,23759.375
344.0668,23748.255
344.2458,23742.0583
344.4248,23688.2817
344.6037,23662.185
344.7827,23660.36
344.9616,23635.8433
345.1405,23636.7667
345.3194,23618.8917
345.4982,23579.445
345.6771,23557.1183
345.8559,23558.3117
346.0347,23527.9917
346.2135,23515.375
346.3923,23517.6417
346.571,23462.53
346.7498,23434.6233
346.9285,23468.2417
347.1071,23415.5333
347.2859,23370.1367
347.4645,23400.0533
347.6431,23454.115
347.8217,23523.2617
348.0003,23445.8867
348.1789,23354.5967
348.3574,23296.7717
348.5359,23236.2783
348.7145,23176.445
348.893,23171.53
349.0714,23161.2817
349.2499,23110.9967
349.4283,23056.9883
349.6068,22986.6033
349.7852,22963.19
349.9635,22970.9
350.1419,22955.55
350.3202,22920.0683
350.4985,22865.0717
350.6768,22829.1933
350.8551,22805.1183
351.0334,22775.0317
351.2116,22743.315
351.3898,22739.2383
351.568,22713.645
351.7462,22707.6833
351.9243,22680.775
352.1025,22644.455
352.2806,22609.3583
352.4587,22610.795
352.6368,22565.905
352.8148,22490.9983
352.9929,22455.74
353.1709,22461.705
353.3489,22446.1467
353.5268,22404.9083
353.7048,22359.985
353.8828,22326.5517
354.0607,22281.525
354.2386,22272.5983
354.4165,22244.0733
354.5943,22210.54
354.7722,22191.785
354.95,22207.1133
355.1278,22190.185
355.3056,22128.5083
355.4833,22050.01
355.6611,21993.6333
355.8388,21936.305
356.0165,21902.275
356.1942,21907.1467
356.3719,21929.455
356.5495,21926.0517
356.7271,21895.695
356.9047,21862.5283
357.0823,21861.3617
357.2599,21863.955
357.4374,21821.8483
357.6149,21755.0
357.7924,21695.5967
357.9699,21666.8317
358.1474,21632.8317
358.3248,21582.0967
358.5023,21544.835
358.6797,21487.9117
358.8571,21453.3467
359.0344,21409.365
359.2118,21356.8183
359.3891,21315.2417
359.5664,21285.1433
359.7437,21256.14
359.9209,21192.305
360.0982,21123.3083
360.2754,21081.6467
360.4526,21106.0417
360.6298,21120.5283
360.807,21108.7317
360.9841,21068.3517
361.1613,21005.6517
361.3383,21008.1133
361.5154,21001.3217
361.6925,20940.1
361.8695,20923.1033
362.0466,20869.215
362.2236,20856.8
362.4005,20854.315
362.5775,20775.7333
362.7545,20710.245
362.9314,20702.245
363.1083,20694.6117
363.2852,20649.66
363.462,20605.2417
363.6389,20603.985
363.8157,20572.21
363.9925,20567.8367
364.1693,20516.6283
364.346,20454.5967
364.5228,20470.81
364.6996,20489.8567
364.8762,20494.7917
365.0529,20424.795
365.2296,20408.34
365.4062,20425.6767
365.5829,20365.41
365.7595,20364.4633
365.9361,20345.555
366.1126,20343.6783
366.2892,20443.72
366.4657,20586.0867
366.6422,20663.9367
366.8186,20700.5967
366.9951,20645.4617
367.1716,20553.295
367.348,20642.5967
367.5244,20779.9583
367.7008,20855.895
367.8772,20643.7467
368.0535,20464.3383
368.2298,20491.1817
368.4061,20342.2383
368.5824,20336.1167
368.7586,20429.2617
368.9349,20351.9667
369.1111,20330.5767
369.2873,20351.3283
369.4635,20503.9317
369.6396,20327.5767
369.8158,20170.385
369.9919,20117.2033
370.168,20090.1233
370.3441,20041.5283
370.5202,19953.775
370.6962,19891.7917
370.8722,19856.825
371.0482,19838.0067
371.2242,19888.7667
371.4002,19959.295
371.5761,19939.485
371.752,19918.79
371.9279,19932.2
372.1038,19891.5883
372.2796,19837.0367
372.4555,19833.2267
372.6313,19833.4017
372.8071,19816.7567
372.9829,19797.8417
373.1586,19816.865
373.3344,19800.1783
373.5101,19778.0283
373.6858,19781.9017
373.8615,19774.1767
374.0371,19827.8733
374.2127,19905.62
374.3884,19862.635
374.564,19825.4117
374.7395,19870.325
374.9151,20053.625
375.0906,20235.4483
375.2661,20151.65
375.4416,20174.3317
375.6171,20389.385
375.7925,20447.565
375.968,20292.715
376.1434,20088.5433
376.3188,20050.9533
376.4941,20087.8317
376.6695,20152.1967
376.8448,20260.0667
377.0201,20159.4683
377.1954,20255.3417
377.3707,20327.44
377.5459,20360.405
377.7212,20613.805
377.8964,20796.36
378.0715,20643.4383
378.2467,20814.255
378.4218,20944.8467
378.597,20666.54
378.7721,20736.9833
378.9472,20782.535
379.1222,20931.33
379.2973,21588.0567
379.4723,21930.49
379.6473,21556.8667
379.8223,21035.5267
379.9972,20812.535
380.1722,20635.575
380.3471,20672.1383
380.522,20678.97
380.6969,20942.7967
380.8717,21008.0467
381.0466,20700.8
381.2214,20594.4683
381.3962,20431.7817
381.571,20282.3633
381.7457,20335.0967
381.9204,20331.335
382.0952,20351.125
382.2699,20809.84
382.4445,20878.465
382.6192,21114.0583
382.7938,21541.6733
382.9685,21312.3633
383.1431,20914.4683
383.3176,20806.2583
383.4922,20771.5317
383.6667,20701.7217
383.8412,20541.5583
384.0157,20570.5633
384.1902,20758.36
384.3646,20765.9067
384.5391,20573.9383
384.7134,20532.3967
384.8878,20766.6483
385.0622,20868.7267
385.2365,20487.235
385.4109,20330.365
385.5852,20363.465
385.7594,20348.625
385.9337,20398.2467
386.1079,20485.5617
386.2822,20690.7733
386.4564,20572.4833
386.6306,20675.945
386.8047,20865.7067
386.9789,20872.0983
387.153,21191.9267
387.3271,21448.2083
387.5012,21644.8067
387.6752,21912.0117
387.8492,21903.8783
388.0233,21707.8767
388.1972,22002.9367
388.3712,21934.9433
388.5452,22036.1883
388.7191,22257.335
388.893,22483.22
389.0669,22086.505
389.2408,21359.345
389.4146,20876.4533
389.5884,20463.2283
389.7623,20294.0
389.9361,20345.6833
390.1098,20613.8333
390.2835,20631.02
390.4573,20526.97
390.631,20767.1533
390.8047,21124.7083
390.9784,20980.7867
391.152,21044.2983
391.3256,21410.2083
391.4992,21238.25
391.6728,21044.3417
391.8464,21497.1217
392.0199,21799.47
392.1934,21802.0367
392.3669,22343.5317
392.5403,22330.875
392.7138,22697.2717
392.8873,23248.6433
393.0607,23844.7583
393.2341,24015.3167
393.4074,23419.4433
393.5808,22553.5083
393.7542,22415.4283
393.9274,22228.2433
394.1007,21996.295
394.274,21787.045
394.4472,21566.1117
394.6205,21862.7033
394.7937,22344.6217
394.9668,22142.9933
395.14,21856.915
395.3131,21610.075
395.4863,21647.9867
395.6594,21453.8033
395.8325,21124.57
396.0055,21199.3183
396.1786,21284.2567
396.3516,21312.44
396.5246,21205.105
396.6975,21162.355
396.8705,21914.75
397.0434,21624.105
397.2163,21149.575
397.3892,21502.3917
397.5621,21970.2117
397.735,22281.5533
397.9077,22902.1383
398.0806,22342.08
398.2534,22464.8617
398.4261,22719.765
398.5989,23830.5233
398.7716,23678.925
398.9443,23175.385
399.117,22448.7267
399.2896,22365.6717
399.4623,22176.3783
399.6349,21771.5733
399.8075,21238.3083
399.9801,21303.865
400.1526,21107.1383
400.3252,20410.3483
400.4977,20171.3417
400.6702,20116.4517
400.8427,20268.065
401.0151,20496.07
401.1875,20421.6917
401.36,20572.8717
401.5323,20368.88
401.7047,20087.2067
401.877,19873.0233
402.0494,19867.3867
402.2216,20199.785
402.394,20229.3917
402.5662,20031.265
402.7385,19955.835
402.9107,20021.245
403.0829,20163.5717
403.2551,20006.405
403.4272,19876.3067
403.5994,19925.3367
403.7715,20269.33
403.9436,20135.215
404.1156,20209.0933
