Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-06 05:12:25.405061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2615.745
218.2508,2671.25
218.442,2729.0883
218.6332,2789.945
218.8244,2848.92
219.0156,2912.6917
219.2067,2979.885
219.3979,3047.7583
219.589,3118.1133
219.7801,3191.0283
219.9712,3264.9867
220.1623,3341.6767
220.3533,3424.145
220.5444,3506.77
220.7354,3590.3683
220.9264,3675.3317
221.1174,3768.8333
221.3083,3862.07
221.4993,3953.5367
221.6902,4046.3033
221.8812,4148.2983
222.0721,4250.745
222.263,4355.0833
222.4538,4464.4033
222.6447,4576.0683
222.8355,4690.515
223.0264,4803.0533
223.2172,4917.085
223.408,5037.0733
223.5987,5157.8967
223.7895,5281.2467
223.9802,5409.3483
224.1709,5536.6533
224.3616,5670.8617
224.5524,5806.2567
224.743,5942.91
224.9337,6080.9333
225.1243,6231.7367
225.315,6376.675
225.5056,6517.77
225.6962,6670.4017
225.8867,6824.5783
226.0773,6978.24
226.2678,7135.555
226.4584,7298.0433
226.6489,7459.6217
226.8394,7613.9683
227.0298,7781.1317
227.2203,7958.205
227.4108,8140.2783
227.6012,8317.9983
227.7916,8490.4867
227.982,8670.4667
228.1723,8847.1833
228.3627,9031.735
228.5531,9212.4567
228.7434,9396.665
228.9337,9588.125
229.124,9785.325
229.3143,9982.4033
229.5045,10193.1517
229.6948,10403.7267
229.885,10615.9333
230.0752,10837.3583
230.2654,11052.9333
230.4556,11266.3
230.6457,11475.6767
230.8358,11687.4783
231.026,11904.915
231.2161,12119.9233
231.4062,12345.8917
231.5963,12560.475
231.7863,12782.67
231.9764,13017.8167
232.1664,13257.04
232.3564,13503.8217
232.5464,13735.3817
232.7364,13975.5617
232.9263,14208.5933
233.1163,14452.5233
233.3062,14702.44
233.4961,14967.555
233.686,15210.2967
233.8758,15431.6967
234.0657,15660.1617
234.2555,15914.0283
234.4454,16161.1267
234.6352,16405.87
234.825,16648.8883
235.0147,16881.815
235.2045,17124.1583
235.3942,17364.1883
235.5839,17609.0317
235.7737,17844.38
235.9633,18079.3983
236.153,18340.5883
236.3427,18592.9333
236.5323,18834.8867
236.7219,19065.7683
236.9115,19277.5617
237.1011,19498.52
237.2907,19748.5667
237.4803,19988.9533
237.6698,20215.6267
237.8593,20454.7883
238.0488,20685.6967
238.2383,20921.5333
238.4278,21150.2533
238.6172,21404.925
238.8066,21637.6117
238.9961,21872.6217
239.1855,22123.65
239.3748,22353.17
239.5642,22571.3967
239.7536,22801.64
239.9429,23028.3967
240.1322,23231.075
240.3215,23450.415
240.5108,23674.6583
240.7001,23903.9383
240.8893,24115.2733
241.0786,24328.4833
241.2677,24527.2317
241.457,24760.59
241.6461,24929.9533
241.8353,25109.1233
242.0244,25296.19
242.2136,25475.3533
242.4027,25672.7467
242.5918,25846.3083
242.7809,25987.4883
242.9699,26085.025
243.159,26228.8617
243.348,26455.3783
243.537,26688.2433
243.726,26874.2467
243.915,27032.6283
244.1039,27160.22
244.2929,27228.7317
244.4818,27335.9017
244.6707,27515.525
244.8596,27743.38
245.0485,27958.1967
245.2373,28164.3067
245.4262,28351.63
245.615,28524.0767
245.8038,28653.28
245.9926,28816.9533
246.1814,28905.8233
246.3701,28917.185
246.5589,29002.7833
246.7476,29175.3533
246.9363,29399.8117
247.1249,29590.5567
247.3136,29783.4717
247.5023,29951.12
247.6909,30129.5867
247.8795,30284.2017
248.0681,30442.12
248.2567,30608.04
248.4453,30743.0317
248.6338,30851.8617
248.8224,30843.5817
249.0109,30852.805
249.1994,31001.175
249.3878,31193.2117
249.5763,31378.7833
249.7648,31545.0017
249.9532,31703.5967
250.1416,31893.6233
250.33,32078.4817
250.5183,32239.17
250.7067,32358.9767
250.8951,32470.5717
251.0834,32595.7517
251.2717,32703.4917
251.46,32796.5267
251.6483,32875.7767
251.8365,32898.2683
252.0247,32902.225
252.213,33051.655
252.4012,33177.745
252.5894,33361.81
252.7775,33492.1783
252.9657,33605.5667
253.1538,33761.8617
253.3419,33876.36
253.53,33946.13
253.7181,34052.47
253.9062,34139.2717
254.0942,34231.7533
254.2823,34296.0033
254.4703,34367.96
254.6583,34438.96
254.8463,34513.9467
255.0342,34551.5783
255.2222,34580.4567
255.4101,34568.78
255.598,34589.5717
255.7859,34688.1567
255.9738,34822.6667
256.1616,34966.2733
256.3495,35112.5167
256.5373,35216.7183
256.7251,35374.0533
256.9129,35468.005
257.1006,35550.61
257.2884,35655.6033
257.4761,35768.6483
257.6638,35832.12
257.8515,35867.09
258.0392,35925.4267
258.2269,35969.0817
258.4146,36007.71
258.6022,36061.9267
258.7898,36076.85
258.9774,36109.15
259.165,36162.0917
259.3525,36200.0233
259.5401,36247.7267
259.7276,36319.5883
259.9151,36382.6167
260.1026,36427.9433
260.2901,36499.085
260.4776,36565.4133
260.665,36685.2717
260.8524,36784.2517
261.0398,36890.095
261.2272,36931.075
261.4146,36933.0267
261.6019,36967.8417
261.7893,37021.3333
261.9766,37050.63
262.1639,37099.9667
262.3512,37091.6183
262.5384,37086.1917
262.7257,37089.2533
262.9129,37102.835
263.1001,37111.0783
263.2873,37161.5633
263.4745,37180.605
263.6617,37102.5067
263.8488,37135.3883
264.0359,37165.6933
264.2231,37176.85
264.4101,37194.04
264.5972,37222.71
264.7842,37244.1817
264.9713,37246.1617
265.1583,37234.1767
265.3453,37239.8517
265.5323,37265.5183
265.7193,37287.735
265.9062,37324.8017
266.0931,37326.6217
266.2801,37305.18
266.4669,37326.4733
266.6538,37349.5383
266.8407,37374.6667
267.0276,37338.9167
267.2143,37300.015
267.4012,37306.6467
267.588,37233.31
267.7747,37217.1917
267.9615,37210.3867
268.1482,37179.2317
268.3349,37167.1367
268.5217,37139.9917
268.7083,37088.3933
268.895,37062.1917
269.0817,37061.7217
269.2682,37033.1333
269.4549,36971.58
269.6415,36882.41
269.8281,36848.0517
270.0146,36859.95
270.2012,36854.8067
270.3877,36850.2117
270.5742,36821.5267
270.7607,36796.9617
270.9472,36764.375
271.1336,36726.68
271.32,36684.2733
271.5065,36632.665
271.6929,36605.9917
271.8792,36611.63
272.0656,36583.7283
272.252,36567.9617
272.4383,36545.3817
272.6246,36500.44
272.8109,36462.83
272.9972,36492.215
273.1835,36492.955
273.3697,36491.6267
273.5559,36476.0983
273.7421,36455.3517
273.9283,36424.1967
274.1145,36394.8883
274.3007,36362.1167
274.4868,36351.24
274.6729,36372.7033
274.859,36357.2717
275.0451,36328.3083
275.2311,36220.44
275.4172,36211.6167
275.6032,36208.1283
275.7892,36207.82
275.9752,36179.0783
276.1612,36179.6567
276.3472,36112.1683
276.5331,36070.8983
276.719,36042.915
276.9049,36018.0467
277.0908,35959.715
277.2767,35928.9217
277.4625,35910.965
277.6484,35869.4883
277.8342,35814.3933
278.02,35777.6033
278.2057,35771.96
278.3915,35789.4133
278.5772,35763.9
278.763,35698.1067
278.9487,35706.6233
279.1343,35703.8583
279.32,35647.8883
279.5057,35571.19
279.6913,35455.085
279.877,35406.3217
280.0625,35366.1533
280.2481,35290.1533
280.4337,35219.7667
280.6192,35230.885
280.8048,35235.7583
280.9903,35168.395
281.1758,35101.245
281.3612,35019.985
281.5467,34973.6417
281.7321,34987.64
281.9175,34964.655
282.1029,34922.5967
282.2884,34894.575
282.4737,34819.01
282.6591,34746.6733
282.8444,34712.51
283.0297,34670.915
283.215,34643.665
283.4002,34603.535
283.5855,34523.555
283.7707,34412.0917
283.956,34352.8067
284.1412,34296.0833
284.3264,34285.2467
284.5115,34291.8767
284.6967,34275.8917
284.8818,34209.9133
285.0669,34116.395
285.252,34079.5117
285.4371,34049.7167
285.6222,33978.1417
285.8072,33914.275
285.9922,33860.035
286.1772,33845.2533
286.3622,33832.1233
286.5472,33759.9833
286.7321,33679.79
286.9171,33676.49
287.102,33653.22
287.2869,33648.715
287.4717,33661.01
287.6566,33634.01
287.8415,33601.9033
288.0263,33553.255
288.2111,33456.1033
288.3959,33362.9833
288.5806,33335.44
288.7654,33309.4783
288.9501,33354.125
289.1348,33338.0433
289.3195,33306.4467
289.5042,33288.5967
289.6889,33290.6167
289.8735,33191.12
290.0581,33138.6667
290.2428,33052.4867
290.4273,33023.8683
290.6119,33025.815
290.7965,32990.3783
290.981,32962.8617
291.1655,32928.285
291.35,32813.08
291.5345,32728.875
291.719,32708.0267
291.9034,32692.42
292.0878,32714.6017
292.2722,32677.1633
292.4566,32608.9733
292.641,32589.5883
292.8253,32562.2167
293.0096,32508.2017
293.194,32494.3117
293.3783,32462.3517
293.5626,32450.31
293.7468,32427.9467
293.9311,32400.8633
294.1153,32319.91
294.2995,32192.335
294.4837,32108.3617
294.6678,32033.98
294.852,31976.95
295.0361,31965.6917
295.2202,31946.9417
295.4043,31940.8517
295.5884,31894.1
295.7725,31859.5
295.9565,31811.64
296.1405,31720.08
296.3246,31667.9133
296.5085,31674.105
296.6925,31688.5267
296.8764,31651.9417
297.0603,31601.0333
297.2443,31543.4383
297.4282,31472.4417
297.612,31394.2083
297.7959,31326.785
297.9797,31280.9867
298.1635,31203.775
298.3474,31223.8133
298.5311,31228.965
298.7149,31150.835
298.8987,31056.84
299.0823,31001.85
299.2661,30921.0983
299.4498,30808.72
299.6334,30783.2283
299.8171,30767.0133
300.0007,30727.96
300.1843,30693.9117
300.368,30655.9867
300.5515,30611.855
300.7351,30566.8533
300.9186,30519.7467
301.1021,30460.1167
301.2857,30432.8567
301.4691,30393.3217
301.6526,30381.9367
301.8361,30319.6133
302.0195,30255.5667
302.2029,30214.9967
302.3863,30192.47
302.5697,30129.675
302.753,30115.2967
302.9364,30109.975
303.1197,30115.6417
303.303,30072.8283
303.4863,30001.345
303.6696,29896.74
303.8528,29812.6817
304.036,29765.6967
304.2192,29756.0667
304.4024,29722.8633
304.5856,29659.44
304.7688,29630.585
304.9519,29599.555
305.135,29554.2317
305.3181,29509.2083
305.5012,29467.435
305.6842,29453.87
305.8673,29415.32
306.0504,29352.455
306.2333,29262.99
306.4163,29238.7767
306.5993,29181.7
306.7822,29153.025
306.9652,29128.525
307.1481,29068.0017
307.331,29012.91
307.5139,28962.4183
307.6967,28898.4967
307.8796,28842.5433
308.0624,28795.2617
308.2452,28738.915
308.428,28686.7517
308.6107,28669.0867
308.7935,28621.38
308.9762,28576.02
309.1589,28537.8
309.3416,28492.9
309.5243,28442.2967
309.7069,28400.6333
309.8896,28343.3967
310.0721,28301.4417
310.2548,28272.0433
310.4373,28242.9267
310.6199,28231.5633
310.8024,28172.5267
310.985,28144.2833
311.1674,28077.8567
311.3499,28000.1333
311.5324,27974.875
311.7148,27980.5783
311.8973,27930.885
312.0797,27886.97
312.2621,27851.48
312.4445,27803.955
312.6268,27752.7367
312.8091,27720.3367
312.9915,27654.89
313.1738,27617.0733
313.356,27549.0517
313.5383,27486.3883
313.7206,27456.355
313.9027,27398.5483
314.085,27368.12
314.2672,27344.9
314.4493,27323.94
314.6314,27318.65
314.8136,27301.785
314.9957,27238.5533
315.1778,27167.295
315.3598,27144.9383
315.5419,27132.07
315.724,27117.0967
315.9059,27085.7417
316.088,27042.5667
316.2699,27034.32
316.4519,27009.46
316.6338,26958.1
316.8157,26865.3967
316.9977,26828.4267
317.1795,26826.8083
317.3614,26823.885
317.5432,26801.4583
317.7251,26747.665
317.9069,26666.0217
318.0887,26625.47
318.2704,26576.4033
318.4522,26572.05
318.6339,26571.9867
318.8156,26598.565
318.9973,26567.1283
319.179,26557.45
319.3607,26568.3033
319.5423,26570.6967
319.7239,26534.4317
319.9055,26483.5817
320.0871,26451.355
320.2687,26434.2133
320.4502,26407.9267
320.6317,26342.9433
320.8132,26325.8667
320.9947,26330.68
321.1761,26330.5783
321.3576,26309.0817
321.5391,26271.8817
321.7205,26239.1367
321.9019,26204.7833
322.0832,26157.0067
322.2646,26111.255
322.4459,26077.8067
322.6272,26037.6783
322.8085,25997.9717
322.9898,25973.52
323.1711,25935.21
323.3523,25903.3683
323.5335,25853.665
323.7147,25890.5117
323.8959,25938.165
324.0771,25936.9383
324.2582,25903.095
324.4393,25885.915
324.6204,25887.7717
324.8015,25875.2283
324.9826,25893.0317
325.1637,25912.9683
325.3447,25904.6533
325.5257,25905.1817
325.7067,25888.88
325.8877,25773.565
326.0686,25694.62
326.2496,25691.6933
326.4305,25662.2417
326.6114,25648.185
326.7922,25640.2733
326.9731,25639.5983
327.1539,25605.7933
327.3347,25585.915
327.5155,25570.1317
327.6963,25595.8867
327.8771,25597.5567
328.0578,25549.9633
328.2385,25474.3267
328.4193,25463.1783
328.5999,25447.64
328.7806,25402.8467
328.9613,25405.03
329.1419,25390.8417
329.3225,25383.5067
329.5031,25335.1417
329.6837,25297.135
329.8642,25258.7383
330.0447,25241.17
330.2252,25204.03
330.4057,25164.285
330.5862,25155.5783
330.7667,25155.6567
330.9471,25150.745
331.1275,25156.2617
331.3079,25112.11
331.4883,25080.8267
331.6687,25077.63
331.849,25045.4483
332.0293,25001.4683
332.2096,24968.3883
332.3899,24959.175
332.5702,24968.365
332.7504,24980.93
332.9306,24980.8317
333.1108,24929.575
333.291,24868.725
333.4712,24867.085
333.6514,24897.0617
333.8315,24881.0867
334.0116,24857.4217
334.1917,24854.3733
334.3717,24854.165
334.5518,24862.375
334.7318,24822.4717
334.9119,24808.9917
335.0918,24810.0017
335.2718,24804.9567
335.4518,24788.5317
335.6317,24771.855
335.8116,24764.925
335.9915,24724.0883
336.1714,24678.56
336.3513,24672.3567
336.5311,24672.9417
336.7109,24675.97
336.8907,24640.2183
337.0705,24572.8367
337.2502,24499.595
337.43,24476.855
337.6097,24433.3733
337.7894,24409.7017
337.9691,24412.045
338.1488,24426.185
338.3284,24435.0717
338.508,24463.8817
338.6877,24456.8383
338.8672,24424.27
339.0468,24358.4117
339.2263,24332.7067
339.4059,24339.8633
339.5854,24373.5567
339.7649,24360.12
339.9443,24335.1117
340.1238,24329.6533
340.3032,24344.9367
340.4826,24348.5033
340.662,24296.6333
340.8414,24247.44
341.0207,24254.8567
341.2001,24263.5017
341.3794,24269.115
341.5587,24282.2517
341.738,24263.8367
341.9172,24225.8583
342.0965,24173.7833
342.2757,24097.63
342.4549,24028.02
342.6341,24026.005
342.8132,24035.3733
342.9923,24058.5067
343.1715,24085.0083
343.3506,24057.835
343.5296,24014.7117
343.7087,23991.2867
343.8878,23959.07
344.0668,23946.4167
344.2458,23940.3133
344.4248,23882.91
344.6037,23859.8533
344.7827,23859.5633
344.9616,23837.6817
345.1405,23833.1433
345.3194,23816.515
345.4982,23776.9217
345.6771,23753.7383
345.8559,23751.295
346.0347,23723.66
346.2135,23710.2067
346.3923,23708.68
346.571,23654.5767
346.7498,23630.8133
346.9285,23657.93
347.1071,23613.3033
347.2859,23566.5867
347.4645,23595.07
347.6431,23649.6583
347.8217,23713.5533
348.0003,23628.7267
348.1789,23549.675
348.3574,23495.0433
348.5359,23441.0833
348.7145,23376.505
348.893,23367.1883
349.0714,23360.6867
349.2499,23308.8833
349.4283,23255.0667
349.6068,23184.7083
349.7852,23162.5817
349.9635,23164.9517
350.1419,23155.0733
350.3202,23118.335
350.4985,23060.1483
350.6768,23026.5
350.8551,23000.1367
351.0334,22975.34
351.2116,22945.08
351.3898,22935.685
351.568,22910.3083
351.7462,22901.065
351.9243,22879.1733
352.1025,22839.2783
352.2806,22807.1083
352.4587,22802.91
352.6368,22757.425
352.8148,22689.4583
352.9929,22650.1817
353.1709,22660.5617
353.3489,22640.5117
353.5268,22595.9717
353.7048,22552.71
353.8828,22517.8567
354.0607,22468.135
354.2386,22465.6367
354.4165,22438.8633
354.5943,22400.6067
354.7722,22385.48
354.95,22400.58
355.1278,22381.47
355.3056,22320.77
355.4833,22240.5083
355.6611,22182.4217
355.8388,22129.17
356.0165,22096.0217
356.1942,22098.5833
356.3719,22124.7583
356.5495,22117.4667
356.7271,22083.735
356.9047,22049.665
357.0823,22047.4667
357.2599,22047.885
357.4374,22005.0667
357.6149,21942.5933
357.7924,21885.6
357.9699,21857.0667
358.1474,21822.3017
358.3248,21772.4183
358.5023,21734.8483
358.6797,21679.0317
358.8571,21640.3233
359.0344,21597.5867
359.2118,21544.8933
359.3891,21504.695
359.5664,21471.5483
359.7437,21445.87
359.9209,21380.8233
360.0982,21310.195
360.2754,21268.45
360.4526,21294.3
360.6298,21302.9333
360.807,21291.2967
360.9841,21251.4667
361.1613,21192.9033
361.3383,21193.065
361.5154,21182.06
361.6925,21119.27
361.8695,21104.9417
362.0466,21050.4267
362.2236,21045.885
362.4005,21034.395
362.5775,20956.5683
362.7545,20894.015
362.9314,20885.0583
363.1083,20872.9833
363.2852,20826.2517
363.462,20785.7233
363.6389,20783.3683
363.8157,20755.7983
363.9925,20746.96
364.1693,20689.8817
364.346,20636.935
364.5228,20649.0383
364.6996,20674.3483
364.8762,20667.71
365.0529,20597.7283
365.2296,20589.8433
365.4062,20596.4733
365.5829,20547.2133
365.7595,20549.105
365.9361,20518.4883
366.1126,20533.1867
366.2892,20628.6117
366.4657,20759.565
366.6422,20840.5233
366.8186,20869.655
366.9951,20809.985
367.1716,20740.0633
367.348,20835.6533
367.5244,20970.375
367.7008,21016.31
367.8772,20803.045
368.0535,20666.0633
368.2298,20669.2417
368.4061,20530.1583
368.5824,20527.7467
368.7586,20597.065
368.9349,20523.4917
369.1111,20499.745
369.2873,20544.4633
369.4635,20667.275
369.6396,20489.2717
369.8158,20342.8
369.9919,20299.9967
370.168,20277.2617
370.3441,20219.565
370.5202,20134.1933
370.6962,20070.1233
370.8722,20036.1017
371.0482,20017.4583
371.2242,20066.7483
371.4002,20127.6933
371.5761,20114.7233
371.752,20098.1533
371.9279,20108.3617
372.1038,20064.0333
372.2796,20017.0617
372.4555,20009.89
372.6313,20014.8333
372.8071,19997.59
372.9829,19987.2933
373.1586,20003.5667
373.3344,19980.88
373.5101,19960.6967
373.6858,19963.135
373.8615,19959.7033
374.0371,20015.8483
374.2127,20079.8133
374.3884,20033.0233
374.564,20005.8683
374.7395,20061.4617
374.9151,20249.2817
375.0906,20390.8383
375.2661,20322.0533
375.4416,20368.205
375.6171,20574.135
375.7925,20623.9267
375.968,20454.95
376.1434,20275.665
376.3188,20250.865
376.4941,20290.435
376.6695,20348.8767
376.8448,20421.945
377.0201,20336.495
377.1954,20445.5517
377.3707,20500.795
377.5459,20564.6717
377.7212,20796.6683
377.8964,20951.6683
378.0715,20824.995
378.2467,21028.9233
378.4218,21088.4167
378.597,20886.8917
378.7721,20930.7117
378.9472,20979.1083
379.1222,21193.495
379.2973,21785.0983
379.4723,22086.7
379.6473,21700.0217
379.8223,21240.0367
379.9972,21038.5433
380.1722,20878.3717
380.3471,20879.2133
380.522,20883.1917
380.6969,21147.3267
380.8717,21148.26
381.0466,20880.8217
381.2214,20769.34
381.3962,20625.07
381.571,20500.4683
381.7457,20532.06
381.9204,20512.9767
382.0952,20584.5083
382.2699,20994.6417
382.4445,21078.1533
382.6192,21346.5033
382.7938,21708.7017
382.9685,21486.1417
383.1431,21132.4133
383.3176,21043.025
383.4922,21017.5783
383.6667,20919.365
383.8412,20764.3967
384.0157,20802.9867
384.1902,20973.255
384.3646,20955.915
384.5391,20775.12
384.7134,20755.745
384.8878,20990.82
385.0622,21028.1067
385.2365,20665.0117
385.4109,20544.1717
385.5852,20564.9367
385.7594,20568.7517
385.9337,20597.8183
386.1079,20693.3533
386.2822,20875.1533
386.4564,20779.0583
386.6306,20910.7683
386.8047,21069.66
386.9789,21107.2733
387.153,21419.4
387.3271,21650.755
387.5012,21881.4133
387.6752,22124.7183
387.8492,22089.9033
388.0233,21977.5183
388.1972,22223.6733
388.3712,22191.0283
388.5452,22283.57
388.7191,22506.4733
388.893,22669.3567
389.0669,22259.0983
389.2408,21569.28
389.4146,21108.1333
389.5884,20722.5717
389.7623,20544.4983
389.9361,20583.39
390.1098,20806.785
390.2835,20801.2983
390.4573,20738.5783
390.631,21001.3383
390.8047,21304.83
390.9784,21185.2883
391.152,21285.8383
391.3256,21601.8183
391.4992,21431.9217
391.6728,21295.7133
391.8464,21747.3183
392.0199,21988.8467
392.1934,22082.1517
392.3669,22510.8633
392.5403,22579.4983
392.7138,22942.1083
392.8873,23513.57
393.0607,24056.78
393.2341,24175.7783
393.4074,23559.2617
393.5808,22816.4733
393.7542,22707.2567
393.9274,22482.885
394.1007,22259.23
394.274,21966.8983
394.4472,21823.1517
394.6205,22129.07
394.7937,22534.28
394.9668,22311.0933
395.14,22041.4583
395.3131,21830.3133
395.4863,21907.7883
395.6594,21651.9767
395.8325,21369.4667
396.0055,21412.7833
396.1786,21511.3717
396.3516,21521.06
396.5246,21402.5383
396.6975,21439.48
396.8705,22116.0483
397.0434,21773.595
397.2163,21400.9683
397.3892,21759.3267
397.5621,22210.5067
397.735,22554.7983
397.9077,23016.6367
398.0806,22542.86
398.2534,22709.6767
398.4261,23034.04
398.5989,24039.785
398.7716,23805.6233
398.9443,23317.75
399.117,22676.22
399.2896,22649.625
399.4623,22439.83
399.6349,21974.4217
399.8075,21462.4983
399.9801,21536.3467
400.1526,21268.74
400.3252,20642.1667
400.4977,20391.27
400.6702,20348.155
400.8427,20522.1467
401.0151,20672.06
401.1875,20620.5033
401.36,20756.7283
401.5323,20542.1267
401.7047,20306.7717
401.877,20092.2683
402.0494,20122.6833
402.2216,20431.045
402.394,20407.545
402.5662,20227.52
402.7385,20154.9367
402.9107,20247.9317
403.0829,20367.64
403.2551,20191.8483
403.4272,20077.4133
403.5994,20155.1083
403.7715,20456.4533
403.9436,20333.5433
404.1156,20402.6967
