Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-06 12:32:02.901004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2655.81
218.2508,2712.9217
218.442,2771.5217
218.6332,2832.4317
218.8244,2893.6483
219.0156,2958.6267
219.2067,3027.1317
219.3979,3097.2133
219.589,3167.3033
219.7801,3241.5683
219.9712,3318.1817
220.1623,3397.12
220.3533,3479.8
220.5444,3564.045
220.7354,3649.54
220.9264,3735.6567
221.1174,3830.3667
221.3083,3926.7917
221.4993,4019.545
221.6902,4113.2683
221.8812,4219.2583
222.0721,4323.52
222.263,4430.3333
222.4538,4540.3733
222.6447,4653.6933
222.8355,4769.8
223.0264,4884.85
223.2172,4999.47
223.408,5120.9367
223.5987,5245.1733
223.7895,5371.505
223.9802,5501.2983
224.1709,5631.1883
224.3616,5767.6483
224.5524,5904.665
224.743,6043.985
224.9337,6182.6917
225.1243,6335.7483
225.315,6482.245
225.5056,6626.1817
225.6962,6782.155
225.8867,6936.69
226.0773,7092.1
226.2678,7252.7317
226.4584,7416.2667
226.6489,7579.995
226.8394,7738.0733
227.0298,7906.76
227.2203,8084.1267
227.4108,8272.6283
227.6012,8452.15
227.7916,8625.8733
227.982,8807.7267
228.1723,8987.5433
228.3627,9175.3317
228.5531,9359.19
228.7434,9544.9133
228.9337,9737.88
229.124,9935.65
229.3143,10133.8367
229.5045,10348.2917
229.6948,10562.93
229.885,10780.0333
230.0752,10999.805
230.2654,11219.8483
230.4556,11436.9267
230.6457,11648.26
230.8358,11865.2467
231.026,12082.0267
231.2161,12301.2
231.4062,12526.4283
231.5963,12744.5833
231.7863,12967.2567
231.9764,13207.1183
232.1664,13447.7867
232.3564,13695.2367
232.5464,13933.4483
232.7364,14175.0683
232.9263,14406.68
233.1163,14657.665
233.3062,14910.5983
233.4961,15174.3333
233.686,15422.735
233.8758,15647.4483
234.0657,15878.5283
234.2555,16131.4217
234.4454,16384.89
234.6352,16629.9667
234.825,16875.365
235.0147,17113.3783
235.2045,17357.2083
235.3942,17599.41
235.5839,17843.2983
235.7737,18084.2317
235.9633,18319.1933
236.153,18587.11
236.3427,18838.2683
236.5323,19079.9017
236.7219,19316.6333
236.9115,19530.3917
237.1011,19752.785
237.2907,20004.39
237.4803,20247.8417
237.6698,20474.8567
237.8593,20717.935
238.0488,20952.8633
238.2383,21188.1867
238.4278,21418.3683
238.6172,21678.4533
238.8066,21913.29
238.9961,22151.5217
239.1855,22403.9467
239.3748,22634.4967
239.5642,22850.63
239.7536,23089.2417
239.9429,23318.19
240.1322,23523.5367
240.3215,23740.5967
240.5108,23966.63
240.7001,24198.7783
240.8893,24414.04
241.0786,24627.2517
241.2677,24832.0567
241.457,25070.4617
241.6461,25240.59
241.8353,25419.7933
242.0244,25608.895
242.2136,25790.55
242.4027,25986.9867
242.5918,26163.0783
242.7809,26306.2267
242.9699,26408.8933
243.159,26559.1033
243.348,26784.6567
243.537,27019.0867
243.726,27207.305
243.915,27363.5567
244.1039,27491.565
244.2929,27565.5983
244.4818,27684.7267
244.6707,27865.01
244.8596,28093.2983
245.0485,28303.725
245.2373,28516.8417
245.4262,28705.9033
245.615,28880.2017
245.8038,29008.1933
245.9926,29173.385
246.1814,29258.9567
246.3701,29281.1433
246.5589,29376.7617
246.7476,29543.93
246.9363,29767.815
247.1249,29962.1433
247.3136,30157.305
247.5023,30323.8033
247.6909,30505.235
247.8795,30663.98
248.0681,30825.2233
248.2567,30994.275
248.4453,31126.725
248.6338,31227.2133
248.8224,31224.985
249.0109,31246.2767
249.1994,31396.1083
249.3878,31589.75
249.5763,31780.1617
249.7648,31945.3317
249.9532,32107.6483
250.1416,32298.925
250.33,32480.5717
250.5183,32644.265
250.7067,32765.9633
250.8951,32879.2867
251.0834,33006.3367
251.2717,33114.235
251.46,33203.49
251.6483,33287.79
251.8365,33309.4583
252.0247,33323.395
252.213,33476.905
252.4012,33605.295
252.5894,33790.5833
252.7775,33916.8367
252.9657,34033.1117
253.1538,34186.94
253.3419,34304.3033
253.53,34374.1433
253.7181,34477.7067
253.9062,34571.6867
254.0942,34662.535
254.2823,34727.5167
254.4703,34797.8967
254.6583,34872.6733
254.8463,34946.2683
255.0342,34982.9717
255.2222,35007.8033
255.4101,34999.4683
255.598,35024.2533
255.7859,35125.6683
255.9738,35263.6
256.1616,35409.3817
256.3495,35553.9783
256.5373,35662.015
256.7251,35813.5283
256.9129,35909.8467
257.1006,35994.7083
257.2884,36103.29
257.4761,36217.8117
257.6638,36279.4517
257.8515,36322.1167
258.0392,36377.9217
258.2269,36418.49
258.4146,36460.9283
258.6022,36517.65
258.7898,36526.86
258.9774,36558.415
259.165,36611.97
259.3525,36647.4483
259.5401,36697.835
259.7276,36771.675
259.9151,36828.2333
260.1026,36879.4083
260.2901,36955.58
260.4776,37018.9533
260.665,37137.985
260.8524,37239.9917
261.0398,37344.0733
261.2272,37381.96
261.4146,37383.0183
261.6019,37424.2267
261.7893,37476.65
261.9766,37506.43
262.1639,37557.41
262.3512,37545.595
262.5384,37544.0433
262.7257,37547.4017
262.9129,37561.2917
263.1001,37570.135
263.2873,37619.2667
263.4745,37632.2167
263.6617,37552.5883
263.8488,37589.0483
264.0359,37621.4783
264.2231,37627.275
264.4101,37645.1467
264.5972,37673.315
264.7842,37697.3983
264.9713,37698.9767
265.1583,37679.3417
265.3453,37684.9483
265.5323,37714.57
265.7193,37736.0483
265.9062,37775.3967
266.0931,37774.7517
266.2801,37753.0017
266.4669,37779.51
266.6538,37796.0083
266.8407,37816.7733
267.0276,37783.3033
267.2143,37744.0167
267.4012,37748.245
267.588,37675.6317
267.7747,37659.3767
267.9615,37648.3083
268.1482,37619.2383
268.3349,37609.8233
268.5217,37585.1467
268.7083,37532.685
268.895,37501.885
269.0817,37506.74
269.2682,37473.6267
269.4549,37412.0933
269.6415,37314.83
269.8281,37283.5633
270.0146,37295.4383
270.2012,37289.2133
270.3877,37286.055
270.5742,37255.1417
270.7607,37222.24
270.9472,37192.6683
271.1336,37156.9067
271.32,37106.315
271.5065,37055.7217
271.6929,37027.9433
271.8792,37036.8083
272.0656,37003.6467
272.252,36989.3817
272.4383,36965.975
272.6246,36922.2333
272.8109,36881.8317
272.9972,36916.3383
273.1835,36915.0733
273.3697,36910.48
273.5559,36895.72
273.7421,36867.335
273.9283,36838.17
274.1145,36803.6
274.3007,36774.7717
274.4868,36767.8167
274.6729,36786.0533
274.859,36767.1867
275.0451,36737.9133
275.2311,36626.535
275.4172,36614.2933
275.6032,36614.5217
275.7892,36615.3733
275.9752,36580.72
276.1612,36581.3733
276.3472,36514.6017
276.5331,36471.3817
276.719,36440.11
276.9049,36415.34
277.0908,36358.755
277.2767,36323.505
277.4625,36307.325
277.6484,36260.3067
277.8342,36200.4267
278.02,36163.4667
278.2057,36165.665
278.3915,36180.41
278.5772,36154.6433
278.763,36083.9467
278.9487,36092.6633
279.1343,36090.4717
279.32,36035.9817
279.5057,35960.8417
279.6913,35842.46
279.877,35788.7117
280.0625,35749.5083
280.2481,35672.7067
280.4337,35603.3633
280.6192,35609.9833
280.8048,35615.665
280.9903,35552.6267
281.1758,35474.965
281.3612,35397.5317
281.5467,35351.5117
281.7321,35360.345
281.9175,35338.0817
282.1029,35297.1033
282.2884,35261.36
282.4737,35183.68
282.6591,35111.385
282.8444,35076.6217
283.0297,35033.6317
283.215,35007.93
283.4002,34965.5883
283.5855,34885.8583
283.7707,34768.6533
283.956,34703.6283
284.1412,34650.2233
284.3264,34640.3433
284.5115,34644.3267
284.6967,34630.4567
284.8818,34558.9717
285.0669,34467.4483
285.252,34433.3383
285.4371,34401.19
285.6222,34326.7533
285.8072,34262.06
285.9922,34207.2767
286.1772,34191.1
286.3622,34174.43
286.5472,34099.3417
286.7321,34017.0267
286.9171,34017.005
287.102,33993.6233
287.2869,33988.355
287.4717,34005.4583
287.6566,33978.28
287.8415,33940.485
288.0263,33892.9267
288.2111,33791.4883
288.3959,33692.7067
288.5806,33664.0733
288.7654,33643.19
288.9501,33685.79
289.1348,33671.3867
289.3195,33639.9583
289.5042,33620.2267
289.6889,33617.3833
289.8735,33518.395
290.0581,33465.2067
290.2428,33377.7317
290.4273,33345.035
290.6119,33347.7283
290.7965,33314.745
290.981,33284.965
291.1655,33239.9317
291.35,33127.63
291.5345,33044.46
291.719,33017.2967
291.9034,33003.48
292.0878,33025.1
292.2722,32988.9367
292.4566,32922.2033
292.641,32904.0717
292.8253,32873.205
293.0096,32815.145
293.194,32796.4317
293.3783,32766.0817
293.5626,32755.7267
293.7468,32728.3717
293.9311,32703.9317
294.1153,32624.7383
294.2995,32495.7733
294.4837,32405.715
294.6678,32328.905
294.852,32276.955
295.0361,32259.465
295.2202,32244.5433
295.4043,32235.1167
295.5884,32189.4583
295.7725,32153.3883
295.9565,32103.6317
296.1405,32014.5283
296.3246,31958.14
296.5085,31972.3317
296.6925,31981.1117
296.8764,31940.96
297.0603,31890.4033
297.2443,31835.4917
297.4282,31764.3833
297.612,31690.725
297.7959,31618.63
297.9797,31567.155
298.1635,31492.33
298.3474,31511.3633
298.5311,31515.7267
298.7149,31436.0417
298.8987,31343.255
299.0823,31283.305
299.2661,31199.4133
299.4498,31086.4867
299.6334,31062.8433
299.8171,31049.5067
300.0007,31008.9767
300.1843,30974.1717
300.368,30936.5967
300.5515,30886.3633
300.7351,30839.0733
300.9186,30794.51
301.1021,30731.8183
301.2857,30702.76
301.4691,30665.815
301.6526,30652.2767
301.8361,30585.63
302.0195,30521.5467
302.2029,30480.3967
302.3863,30455.7783
302.5697,30391.7067
302.753,30380.215
302.9364,30375.4333
303.1197,30379.9517
303.303,30341.1733
303.4863,30269.6433
303.6696,30161.5033
303.8528,30077.16
304.036,30024.78
304.2192,30019.1317
304.4024,29983.2433
304.5856,29920.73
304.7688,29889.2867
304.9519,29857.0033
305.135,29811.7483
305.3181,29763.475
305.5012,29727.7817
305.6842,29708.5233
305.8673,29673.6983
306.0504,29610.1133
306.2333,29517.6517
306.4163,29493.4583
306.5993,29435.0233
306.7822,29404.97
306.9652,29383.8567
307.1481,29323.1133
307.331,29270.0967
307.5139,29214.3383
307.6967,29147.615
307.8796,29090.4317
308.0624,29046.3583
308.2452,28989.36
308.428,28941.87
308.6107,28919.0
308.7935,28873.655
308.9762,28819.755
309.1589,28780.515
309.3416,28736.585
309.5243,28685.76
309.7069,28644.2083
309.8896,28584.4117
310.0721,28541.3217
310.2548,28513.4817
310.4373,28484.5633
310.6199,28474.6333
310.8024,28419.9233
310.985,28392.01
311.1674,28318.8833
311.3499,28242.4733
311.5324,28221.7917
311.7148,28221.76
311.8973,28177.3983
312.0797,28134.6117
312.2621,28097.6867
312.4445,28053.5433
312.6268,27998.025
312.8091,27964.1983
312.9915,27896.15
313.1738,27855.9467
313.356,27790.52
313.5383,27726.5967
313.7206,27694.5117
313.9027,27637.8167
314.085,27606.975
314.2672,27581.0417
314.4493,27562.1883
314.6314,27558.0817
314.8136,27545.1417
314.9957,27482.1367
315.1778,27411.7467
315.3598,27384.7333
315.5419,27369.1967
315.724,27356.48
315.9059,27321.3417
316.088,27276.3967
316.2699,27273.845
316.4519,27253.5617
316.6338,27197.975
316.8157,27106.4083
316.9977,27068.405
317.1795,27075.115
317.3614,27070.8233
317.5432,27048.855
317.7251,26989.6117
317.9069,26905.255
318.0887,26857.49
318.2704,26813.345
318.4522,26812.28
318.6339,26813.0433
318.8156,26842.9217
318.9973,26805.2417
319.179,26800.0667
319.3607,26808.715
319.5423,26810.6733
319.7239,26776.125
319.9055,26724.605
320.0871,26696.2833
320.2687,26678.3417
320.4502,26651.9467
320.6317,26587.0667
320.8132,26575.9017
320.9947,26579.855
321.1761,26575.8117
321.3576,26553.4317
321.5391,26517.2383
321.7205,26487.1233
321.9019,26452.6433
322.0832,26402.0567
322.2646,26356.3067
322.4459,26320.67
322.6272,26277.1317
322.8085,26238.9883
322.9898,26216.32
323.1711,26174.3017
323.3523,26143.3383
323.5335,26098.1367
323.7147,26139.2183
323.8959,26189.2133
324.0771,26192.1883
324.2582,26155.8817
324.4393,26136.58
324.6204,26136.5667
324.8015,26124.19
324.9826,26143.78
325.1637,26163.3933
325.3447,26162.6433
325.5257,26170.085
325.7067,26155.48
325.8877,26038.4767
326.0686,25962.2167
326.2496,25957.4933
326.4305,25925.315
326.6114,25911.7017
326.7922,25908.2067
326.9731,25901.1167
327.1539,25865.7683
327.3347,25846.0817
327.5155,25831.085
327.6963,25854.7933
327.8771,25855.9083
328.0578,25811.4633
328.2385,25734.22
328.4193,25722.2867
328.5999,25704.055
328.7806,25662.0933
328.9613,25670.7
329.1419,25659.22
329.3225,25653.15
329.5031,25611.0867
329.6837,25571.3017
329.8642,25532.6617
330.0447,25517.335
330.2252,25476.905
330.4057,25434.4017
330.5862,25419.3883
330.7667,25417.6767
330.9471,25410.9683
331.1275,25413.8267
331.3079,25375.81
331.4883,25340.8967
331.6687,25342.4467
331.849,25313.6467
332.0293,25266.1017
332.2096,25228.9833
332.3899,25224.745
332.5702,25232.3517
332.7504,25239.3133
332.9306,25236.765
333.1108,25187.2217
333.291,25126.3317
333.4712,25127.55
333.6514,25152.2767
333.8315,25137.2883
334.0116,25117.925
334.1917,25114.37
334.3717,25119.4917
334.5518,25129.34
334.7318,25084.4183
334.9119,25070.5917
335.0918,25079.5433
335.2718,25075.2483
335.4518,25062.6267
335.6317,25044.1933
335.8116,25026.3117
335.9915,24973.9733
336.1714,24933.48
336.3513,24935.5483
336.5311,24933.41
336.7109,24938.685
336.8907,24899.5
337.0705,24825.5267
337.2502,24753.3533
337.43,24735.6833
337.6097,24694.98
337.7894,24669.495
337.9691,24675.2583
338.1488,24684.2467
338.3284,24699.355
338.508,24730.4967
338.6877,24725.9867
338.8672,24692.2967
339.0468,24623.9733
339.2263,24590.095
339.4059,24602.4683
339.5854,24641.5467
339.7649,24629.275
339.9443,24610.5133
340.1238,24605.2483
340.3032,24620.8217
340.4826,24621.4233
340.662,24565.9
340.8414,24512.745
341.0207,24524.27
341.2001,24530.6817
341.3794,24529.16
341.5587,24541.715
341.738,24529.4717
341.9172,24496.3333
342.0965,24442.9
342.2757,24364.4833
342.4549,24292.4533
342.6341,24291.2133
342.8132,24304.62
342.9923,24333.6
343.1715,24353.8983
343.3506,24325.1517
343.5296,24282.4133
343.7087,24256.3233
343.8878,24218.7283
344.0668,24200.8633
344.2458,24192.45
344.4248,24135.425
344.6037,24112.9917
344.7827,24119.0667
344.9616,24106.2517
345.1405,24100.3417
345.3194,24087.5783
345.4982,24049.14
345.6771,24022.4817
345.8559,24013.2183
346.0347,23982.85
346.2135,23975.6483
346.3923,23973.305
346.571,23918.3267
346.7498,23900.425
346.9285,23927.84
347.1071,23878.5417
347.2859,23829.6283
347.4645,23861.3583
347.6431,23917.8
347.8217,23979.8283
348.0003,23893.8667
348.1789,23815.7383
348.3574,23759.6983
348.5359,23710.8383
348.7145,23648.1217
348.893,23631.935
349.0714,23623.9283
349.2499,23572.355
349.4283,23516.7183
349.6068,23442.54
349.7852,23424.2417
349.9635,23439.4367
350.1419,23424.9517
350.3202,23394.45
350.4985,23339.42
350.6768,23300.385
350.8551,23270.42
351.0334,23241.4667
351.2116,23207.8183
351.3898,23198.73
351.568,23176.5717
351.7462,23175.4217
351.9243,23150.3617
352.1025,23108.0133
352.2806,23068.665
352.4587,23058.0567
352.6368,23013.47
352.8148,22952.355
352.9929,22918.78
353.1709,22924.265
353.3489,22913.4817
353.5268,22867.5533
353.7048,22823.61
353.8828,22795.8483
354.0607,22741.6783
354.2386,22737.7933
354.4165,22713.91
354.5943,22679.175
354.7722,22660.8167
354.95,22679.3467
355.1278,22655.0383
355.3056,22585.985
355.4833,22510.105
355.6611,22446.8583
355.8388,22394.285
356.0165,22365.3217
356.1942,22367.9683
356.3719,22386.4133
356.5495,22377.4467
356.7271,22342.4333
356.9047,22300.9283
357.0823,22303.2833
357.2599,22306.4383
357.4374,22267.17
357.6149,22205.6367
357.7924,22143.2333
357.9699,22105.975
358.1474,22068.2017
358.3248,22016.9117
358.5023,21974.865
358.6797,21921.6883
358.8571,21886.0883
359.0344,21852.95
359.2118,21804.3633
359.3891,21764.0067
359.5664,21735.1783
359.7437,21712.7883
359.9209,21648.3033
360.0982,21575.0583
360.2754,21525.9567
360.4526,21548.77
360.6298,21558.53
360.807,21536.6933
360.9841,21500.1967
361.1613,21447.5583
361.3383,21446.7883
361.5154,21439.99
361.6925,21367.2183
361.8695,21345.775
362.0466,21295.605
362.2236,21302.2983
362.4005,21285.9133
362.5775,21214.2267
362.7545,21160.6333
362.9314,21146.245
363.1083,21124.7333
363.2852,21077.5467
363.462,21042.6517
363.6389,21039.0117
363.8157,21016.8717
363.9925,21008.9883
364.1693,20948.9733
364.346,20892.4033
364.5228,20903.2917
364.6996,20926.0383
364.8762,20919.6317
365.0529,20852.0333
365.2296,20853.8933
365.4062,20864.6067
365.5829,20819.75
365.7595,20825.315
365.9361,20798.4033
366.1126,20815.0017
366.2892,20913.185
366.4657,21038.9783
366.6422,21124.0933
366.8186,21142.8183
366.9951,21077.94
367.1716,21022.1683
367.348,21121.525
367.5244,21253.73
367.7008,21278.7667
367.8772,21064.225
368.0535,20939.7017
368.2298,20941.09
368.4061,20802.7467
368.5824,20800.8967
368.7586,20865.5517
368.9349,20798.1867
369.1111,20781.7567
369.2873,20830.4667
369.4635,20941.0383
369.6396,20764.0267
369.8158,20625.6117
369.9919,20589.9017
370.168,20562.055
370.3441,20490.125
370.5202,20397.3917
370.6962,20331.4117
370.8722,20302.7417
371.0482,20293.025
371.2242,20351.5067
371.4002,20415.0717
371.5761,20402.8383
371.752,20380.625
371.9279,20375.5933
372.1038,20323.2517
372.2796,20287.655
372.4555,20279.9283
372.6313,20281.5667
372.8071,20271.385
372.9829,20258.3917
373.1586,20266.0383
373.3344,20230.4183
373.5101,20199.8
373.6858,20209.7867
373.8615,20219.705
374.0371,20283.9067
374.2127,20344.47
374.3884,20291.61
374.564,20259.58
374.7395,20319.6533
374.9151,20512.3433
375.0906,20652.1167
375.2661,20595.7167
375.4416,20667.17
375.6171,20869.2867
375.7925,20903.4717
375.968,20727.0533
376.1434,20553.0283
376.3188,20530.1133
376.4941,20580.3883
376.6695,20635.3283
376.8448,20703.3583
377.0201,20621.5533
377.1954,20744.38
377.3707,20802.245
377.5459,20880.8467
377.7212,21118.2383
377.8964,21262.47
378.0715,21142.7483
378.2467,21372.1583
378.4218,21399.1833
378.597,21207.47
378.7721,21236.4483
378.9472,21286.4483
379.1222,21528.59
379.2973,22100.1967
379.4723,22374.3167
379.6473,21969.2933
379.8223,21526.985
379.9972,21339.6133
380.1722,21197.3017
380.3471,21191.9867
380.522,21206.4817
380.6969,21472.6467
380.8717,21447.36
381.0466,21198.8317
381.2214,21077.3617
381.3962,20924.0217
381.571,20801.2067
381.7457,20837.835
381.9204,20799.6217
382.0952,20892.5683
382.2699,21294.79
382.4445,21374.7567
382.6192,21649.0467
382.7938,21981.2817
382.9685,21754.37
383.1431,21401.1383
383.3176,21322.6433
383.4922,21304.0583
383.6667,21189.5417
383.8412,21040.2883
384.0157,21089.87
384.1902,21268.2333
384.3646,21246.77
384.5391,21076.555
384.7134,21079.6267
384.8878,21315.8733
385.0622,21328.0833
385.2365,20971.6167
385.4109,20861.68
385.5852,20880.4417
385.7594,20883.2783
385.9337,20897.72
386.1079,21012.4167
386.2822,21191.7567
386.4564,21104.0167
386.6306,21243.6717
386.8047,21390.2917
386.9789,21434.175
387.153,21745.2433
387.3271,21979.9033
387.5012,22233.755
387.6752,22461.1783
387.8492,22408.25
388.0233,22331.6583
388.1972,22562.66
388.3712,22541.33
388.5452,22631.3517
388.7191,22859.4717
388.893,22995.4233
389.0669,22580.91
389.2408,21906.7233
389.4146,21445.1833
389.5884,21080.59
389.7623,20905.36
389.9361,20950.1783
390.1098,21163.2817
390.2835,21142.18
390.4573,21088.5117
390.631,21371.375
390.8047,21662.755
390.9784,21551.53
391.152,21679.52
391.3256,21981.12
391.4992,21804.2783
391.6728,21692.085
391.8464,22143.2217
392.0199,22348.69
392.1934,22480.0767
392.3669,22877.475
392.5403,22974.1767
392.7138,23328.31
392.8873,23902.405
393.0607,24410.8167
393.2341,24487.0633
393.4074,23842.7033
393.5808,23138.7933
393.7542,23051.8933
393.9274,22833.58
394.1007,22620.5833
394.274,22316.62
394.4472,22213.6733
394.6205,22547.945
394.7937,22930.365
394.9668,22700.3467
395.14,22437.0667
395.3131,22247.15
395.4863,22334.3933
395.6594,22050.4683
395.8325,21789.3083
396.0055,21816.6383
396.1786,21905.7
396.3516,21895.8633
396.5246,21753.8833
396.6975,21818.35
396.8705,22452.6517
397.0434,22092.045
397.2163,21763.1133
397.3892,22150.9683
397.5621,22617.845
397.735,23007.6767
397.9077,23433.6733
398.0806,22993.9783
398.2534,23188.3967
398.4261,23561.9667
398.5989,24535.85
398.7716,24272.575
398.9443,23781.1317
399.117,23175.2267
399.2896,23165.1217
399.4623,22949.9133
399.6349,22451.2483
399.8075,21949.37
399.9801,22037.715
400.1526,21732.9117
400.3252,21123.53
400.4977,20847.76
400.6702,20814.1583
400.8427,21008.4467
401.0151,21142.1217
401.1875,21105.6917
401.36,21239.7
401.5323,21019.59
401.7047,20787.11
401.877,20577.8867
402.0494,20628.59
402.2216,20936.4783
402.394,20890.9333
402.5662,20718.3833
402.7385,20654.73
402.9107,20755.48
403.0829,20857.17
403.2551,20666.2817
403.4272,20562.5267
403.5994,20668.8533
403.7715,20968.7283
403.9436,20848.7483
404.1156,20920.9317
