Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 16:10:21.771154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2662.9483
218.2508,2719.9017
218.442,2778.1117
218.6332,2839.5733
218.8244,2901.1633
219.0156,2966.825
219.2067,3035.825
219.3979,3105.6083
219.589,3177.4267
219.7801,3251.245
219.9712,3327.9333
220.1623,3407.1883
220.3533,3490.9867
220.5444,3576.0433
220.7354,3660.28
220.9264,3749.2917
221.1174,3844.8967
221.3083,3941.3483
221.4993,4033.6867
221.6902,4127.5583
221.8812,4233.3283
222.0721,4337.86
222.263,4445.04
222.4538,4556.9617
222.6447,4671.0167
222.8355,4785.875
223.0264,4902.845
223.2172,5017.5833
223.408,5139.8533
223.5987,5266.535
223.7895,5391.625
223.9802,5524.2383
224.1709,5654.6683
224.3616,5792.07
224.5524,5929.8117
224.743,6070.45
224.9337,6210.1117
225.1243,6364.405
225.315,6510.9767
225.5056,6654.5433
225.6962,6810.83
225.8867,6969.5433
226.0773,7124.3067
226.2678,7285.53
226.4584,7450.2483
226.6489,7615.465
226.8394,7771.6
227.0298,7943.755
227.2203,8123.5
227.4108,8310.7
227.6012,8493.7717
227.7916,8669.225
227.982,8851.1383
228.1723,9033.2867
228.3627,9219.39
228.5531,9403.0183
228.7434,9591.77
228.9337,9789.5833
229.124,9986.8633
229.3143,10186.9183
229.5045,10401.08
229.6948,10616.565
229.885,10837.2767
230.0752,11058.595
230.2654,11279.9017
230.4556,11499.1533
230.6457,11712.5183
230.8358,11930.0767
231.026,12152.0033
231.2161,12368.5017
231.4062,12596.65
231.5963,12816.505
231.7863,13043.165
231.9764,13280.975
232.1664,13523.8083
232.3564,13775.3967
232.5464,14015.215
232.7364,14258.4667
232.9263,14495.025
233.1163,14745.2567
233.3062,14998.4183
233.4961,15264.7317
233.686,15513.5433
233.8758,15738.6833
234.0657,15971.885
234.2555,16229.5433
234.4454,16482.6533
234.6352,16729.6367
234.825,16980.11
235.0147,17218.4517
235.2045,17465.5117
235.3942,17707.6833
235.5839,17960.2717
235.7737,18200.8717
235.9633,18439.1967
236.153,18705.965
236.3427,18961.3417
236.5323,19208.2917
236.7219,19445.215
236.9115,19656.6083
237.1011,19884.955
237.2907,20136.685
237.4803,20380.2167
237.6698,20611.97
237.8593,20854.1333
238.0488,21090.02
238.2383,21331.255
238.4278,21562.3833
238.6172,21821.77
238.8066,22061.155
238.9961,22299.7017
239.1855,22552.325
239.3748,22787.985
239.5642,23008.6417
239.7536,23245.3667
239.9429,23479.94
240.1322,23685.5983
240.3215,23906.645
240.5108,24132.1083
240.7001,24365.97
240.8893,24584.105
241.0786,24798.52
241.2677,25007.4433
241.457,25240.4933
241.6461,25414.96
241.8353,25599.93
242.0244,25787.1967
242.2136,25970.2383
242.4027,26172.13
242.5918,26350.1467
242.7809,26493.9217
242.9699,26599.0517
243.159,26744.795
243.348,26976.2117
243.537,27217.755
243.726,27403.39
243.915,27565.545
244.1039,27691.91
244.2929,27765.9983
244.4818,27879.8167
244.6707,28064.0433
244.8596,28296.215
245.0485,28510.4817
245.2373,28723.7967
245.4262,28916.6783
245.615,29092.375
245.8038,29222.96
245.9926,29391.7633
246.1814,29483.3583
246.3701,29496.6933
246.5589,29584.9383
246.7476,29761.5467
246.9363,29993.1983
247.1249,30185.3067
247.3136,30379.2183
247.5023,30555.895
247.6909,30734.4867
247.8795,30895.2
248.0681,31051.7167
248.2567,31221.9117
248.4453,31361.635
248.6338,31471.31
248.8224,31465.4667
249.0109,31477.0233
249.1994,31630.9333
249.3878,31831.8167
249.5763,32022.3833
249.7648,32189.7433
249.9532,32348.5983
250.1416,32545.955
250.33,32730.5517
250.5183,32889.855
250.7067,33014.6417
250.8951,33130.2367
251.0834,33259.23
251.2717,33363.6683
251.46,33463.185
251.6483,33545.6533
251.8365,33566.3833
252.0247,33574.16
252.213,33726.2383
252.4012,33858.5517
252.5894,34048.915
252.7775,34179.5217
252.9657,34293.025
253.1538,34446.39
253.3419,34565.4533
253.53,34641.2217
253.7181,34741.2783
253.9062,34834.1683
254.0942,34927.82
254.2823,34996.6333
254.4703,35064.8183
254.6583,35140.1517
254.8463,35217.43
255.0342,35255.1667
255.2222,35278.6317
255.4101,35270.3683
255.598,35294.6733
255.7859,35393.9533
255.9738,35532.2267
256.1616,35679.8033
256.3495,35826.0483
256.5373,35939.4183
256.7251,36090.3817
256.9129,36183.94
257.1006,36268.69
257.2884,36379.4367
257.4761,36495.95
257.6638,36559.0917
257.8515,36592.68
258.0392,36655.235
258.2269,36697.2067
258.4146,36738.37
258.6022,36793.5117
258.7898,36805.6933
258.9774,36836.51
259.165,36892.335
259.3525,36926.9867
259.5401,36974.1467
259.7276,37042.02
259.9151,37108.27
260.1026,37156.0317
260.2901,37231.6033
260.4776,37301.905
260.665,37421.3767
260.8524,37524.9567
261.0398,37621.8933
261.2272,37659.9083
261.4146,37662.48
261.6019,37706.4367
261.7893,37756.8083
261.9766,37791.0267
262.1639,37839.5383
262.3512,37825.5733
262.5384,37829.2383
262.7257,37825.165
262.9129,37842.88
263.1001,37847.8467
263.2873,37897.6483
263.4745,37910.015
263.6617,37832.9733
263.8488,37865.3083
264.0359,37896.375
264.2231,37905.69
264.4101,37925.9183
264.5972,37952.1117
264.7842,37976.9983
264.9713,37975.5517
265.1583,37957.165
265.3453,37968.9017
265.5323,37989.7383
265.7193,38008.6883
265.9062,38051.4767
266.0931,38052.6583
266.2801,38028.9067
266.4669,38052.425
266.6538,38070.5983
266.8407,38091.5033
267.0276,38055.5067
267.2143,38015.1133
267.4012,38018.5417
267.588,37947.64
267.7747,37929.0133
267.9615,37914.865
268.1482,37884.8233
268.3349,37878.4
268.5217,37848.76
268.7083,37795.8133
268.895,37764.3633
269.0817,37767.5
269.2682,37734.4933
269.4549,37671.085
269.6415,37575.7183
269.8281,37542.4383
270.0146,37553.4417
270.2012,37543.8117
270.3877,37542.1617
270.5742,37511.3333
270.7607,37480.655
270.9472,37446.595
271.1336,37406.24
271.32,37355.5817
271.5065,37305.8533
271.6929,37280.79
271.8792,37285.8317
272.0656,37258.89
272.252,37241.9517
272.4383,37220.055
272.6246,37168.2967
272.8109,37128.8567
272.9972,37157.9367
273.1835,37163.9867
273.3697,37160.0533
273.5559,37140.7367
273.7421,37114.6733
273.9283,37081.7583
274.1145,37044.8467
274.3007,37016.5383
274.4868,37005.3117
274.6729,37030.4467
274.859,37010.6317
275.0451,36983.53
275.2311,36864.0983
275.4172,36860.545
275.6032,36854.0383
275.7892,36854.9083
275.9752,36824.34
276.1612,36821.4283
276.3472,36750.3633
276.5331,36710.68
276.719,36679.9
276.9049,36650.4033
277.0908,36588.875
277.2767,36558.9317
277.4625,36539.76
277.6484,36495.8917
277.8342,36437.6283
278.02,36398.9583
278.2057,36393.215
278.3915,36413.6517
278.5772,36384.5967
278.763,36315.3333
278.9487,36321.2433
279.1343,36318.3533
279.32,36262.9817
279.5057,36183.47
279.6913,36068.6667
279.877,36014.6617
280.0625,35973.9967
280.2481,35897.965
280.4337,35824.2983
280.6192,35837.2517
280.8048,35835.2433
280.9903,35770.475
281.1758,35694.5083
281.3612,35619.7317
281.5467,35573.5917
281.7321,35581.2233
281.9175,35559.5383
282.1029,35515.715
282.2884,35484.8017
282.4737,35406.4567
282.6591,35327.0467
282.8444,35293.0167
283.0297,35249.9883
283.215,35222.8533
283.4002,35186.8917
283.5855,35102.7933
283.7707,34986.8433
283.956,34922.3
284.1412,34867.2367
284.3264,34852.8717
284.5115,34856.0483
284.6967,34840.7383
284.8818,34770.7517
285.0669,34681.1167
285.252,34641.795
285.4371,34614.6283
285.6222,34537.96
285.8072,34474.135
285.9922,34417.835
286.1772,34404.38
286.3622,34389.045
286.5472,34308.5433
286.7321,34229.3483
286.9171,34229.3433
287.102,34202.89
287.2869,34197.2367
287.4717,34213.0083
287.6566,34181.5633
287.8415,34148.695
288.0263,34101.7917
288.2111,33996.2483
288.3959,33899.155
288.5806,33873.2567
288.7654,33847.7117
288.9501,33887.19
289.1348,33876.2433
289.3195,33845.5867
289.5042,33824.355
289.6889,33819.1283
289.8735,33721.3367
290.0581,33668.8517
290.2428,33577.5867
290.4273,33546.2433
290.6119,33551.285
290.7965,33512.4917
290.981,33484.8333
291.1655,33443.23
291.35,33330.0083
291.5345,33240.8117
291.719,33218.8367
291.9034,33204.51
292.0878,33223.6433
292.2722,33185.5633
292.4566,33119.1083
292.641,33101.3
292.8253,33068.8883
293.0096,33013.9183
293.194,32995.6567
293.3783,32963.305
293.5626,32950.0867
293.7468,32926.5367
293.9311,32901.6983
294.1153,32821.6483
294.2995,32691.3783
294.4837,32604.7483
294.6678,32521.7833
294.852,32474.3583
295.0361,32455.8083
295.2202,32438.3767
295.4043,32431.9583
295.5884,32387.3983
295.7725,32350.1417
295.9565,32300.4333
296.1405,32206.1067
296.3246,32147.4733
296.5085,32164.3783
296.6925,32178.2367
296.8764,32138.2733
297.0603,32082.255
297.2443,32027.1517
297.4282,31958.2033
297.612,31877.4167
297.7959,31806.4533
297.9797,31757.8617
298.1635,31680.0517
298.3474,31697.8133
298.5311,31707.4617
298.7149,31627.4483
298.8987,31527.2767
299.0823,31469.6367
299.2661,31385.93
299.4498,31270.5283
299.6334,31249.6833
299.8171,31237.155
300.0007,31195.3183
300.1843,31160.6483
300.368,31123.1483
300.5515,31074.015
300.7351,31026.0767
300.9186,30982.345
301.1021,30918.91
301.2857,30889.9183
301.4691,30852.16
301.6526,30840.025
301.8361,30773.05
302.0195,30705.6533
302.2029,30670.3417
302.3863,30643.955
302.5697,30579.6217
302.753,30563.19
302.9364,30558.74
303.1197,30565.4833
303.303,30523.5683
303.4863,30448.34
303.6696,30343.6983
303.8528,30260.4233
304.036,30212.705
304.2192,30202.285
304.4024,30169.1283
304.5856,30103.9733
304.7688,30070.195
304.9519,30038.1317
305.135,29995.0533
305.3181,29944.47
305.5012,29906.65
305.6842,29891.9883
305.8673,29852.3583
306.0504,29790.595
306.2333,29700.6133
306.4163,29675.14
306.5993,29616.0683
306.7822,29589.185
306.9652,29566.17
307.1481,29502.47
307.331,29451.05
307.5139,29394.965
307.6967,29333.1317
307.8796,29270.2517
308.0624,29227.8467
308.2452,29170.9467
308.428,29116.855
308.6107,29101.5983
308.7935,29050.3033
308.9762,29004.2717
309.1589,28964.5383
309.3416,28919.0983
309.5243,28864.8633
309.7069,28819.5017
309.8896,28764.56
310.0721,28719.5833
310.2548,28693.3967
310.4373,28658.33
310.6199,28648.7517
310.8024,28592.4317
310.985,28563.66
311.1674,28493.715
311.3499,28412.885
311.5324,28392.735
311.7148,28393.9367
311.8973,28345.9133
312.0797,28302.7617
312.2621,28266.205
312.4445,28226.6517
312.6268,28168.0067
312.8091,28136.855
312.9915,28067.88
313.1738,28028.3317
313.356,27956.825
313.5383,27891.4083
313.7206,27860.1967
313.9027,27802.45
314.085,27771.6517
314.2672,27746.5117
314.4493,27724.555
314.6314,27720.6983
314.8136,27707.1967
314.9957,27643.18
315.1778,27573.4667
315.3598,27544.6917
315.5419,27534.2033
315.724,27520.3917
315.9059,27486.4067
316.088,27440.3
316.2699,27433.6283
316.4519,27412.9933
316.6338,27357.9233
316.8157,27264.125
316.9977,27224.9117
317.1795,27229.81
317.3614,27228.9783
317.5432,27203.4933
317.7251,27146.3583
317.9069,27063.6683
318.0887,27015.7867
318.2704,26972.19
318.4522,26966.5467
318.6339,26967.4617
318.8156,26996.1583
318.9973,26957.9317
319.179,26954.8233
319.3607,26964.4867
319.5423,26964.1633
319.7239,26929.7883
319.9055,26880.0067
320.0871,26850.5333
320.2687,26833.4067
320.4502,26807.3217
320.6317,26737.59
320.8132,26725.6483
320.9947,26728.7267
321.1761,26726.14
321.3576,26706.255
321.5391,26668.495
321.7205,26631.67
321.9019,26601.89
322.0832,26547.5717
322.2646,26504.4633
322.4459,26473.04
322.6272,26431.3967
322.8085,26391.45
322.9898,26366.765
323.1711,26325.22
323.3523,26295.1067
323.5335,26244.185
323.7147,26282.5983
323.8959,26330.3383
324.0771,26327.8017
324.2582,26295.115
324.4393,26273.06
324.6204,26275.58
324.8015,26265.0783
324.9826,26282.7917
325.1637,26307.0833
325.3447,26301.375
325.5257,26303.3633
325.7067,26289.6067
325.8877,26169.3233
326.0686,26086.8833
326.2496,26085.51
326.4305,26049.62
326.6114,26040.6667
326.7922,26038.4383
326.9731,26032.5367
327.1539,25997.4717
327.3347,25975.725
327.5155,25962.34
327.6963,25983.6967
327.8771,25986.5633
328.0578,25937.3167
328.2385,25861.3967
328.4193,25853.2133
328.5999,25838.3667
328.7806,25794.205
328.9613,25798.8233
329.1419,25782.02
329.3225,25775.1917
329.5031,25726.6167
329.6837,25684.35
329.8642,25645.48
330.0447,25632.265
330.2252,25595.7633
330.4057,25555.255
330.5862,25545.6667
330.7667,25541.3033
330.9471,25535.7133
331.1275,25541.8967
331.3079,25502.645
331.4883,25467.4167
331.6687,25465.1417
331.849,25430.505
332.0293,25386.6183
332.2096,25349.9783
332.3899,25344.9383
332.5702,25358.88
332.7504,25364.965
332.9306,25365.0817
333.1108,25312.1683
333.291,25254.3117
333.4712,25251.5133
333.6514,25281.6567
333.8315,25261.66
334.0116,25241.785
334.1917,25239.505
334.3717,25243.4083
334.5518,25248.3717
334.7318,25208.1583
334.9119,25194.1917
335.0918,25196.7283
335.2718,25195.4383
335.4518,25181.8167
335.6317,25162.1067
335.8116,25152.6933
335.9915,25111.0917
336.1714,25060.2917
336.3513,25057.975
336.5311,25059.7183
336.7109,25068.9283
336.8907,25027.8733
337.0705,24960.2133
337.2502,24885.24
337.43,24863.5933
337.6097,24815.8667
337.7894,24790.3167
337.9691,24794.2583
338.1488,24809.4833
338.3284,24816.095
338.508,24847.6683
338.6877,24841.73
338.8672,24806.0117
339.0468,24739.6533
339.2263,24710.185
339.4059,24724.5717
339.5854,24756.1567
339.7649,24747.3733
339.9443,24722.3
340.1238,24712.7917
340.3032,24727.3917
340.4826,24733.7967
340.662,24678.96
340.8414,24630.38
341.0207,24634.2067
341.2001,24643.8283
341.3794,24650.5267
341.5587,24664.45
341.738,24643.8467
341.9172,24607.415
342.0965,24556.8483
342.2757,24479.7133
342.4549,24407.995
342.6341,24401.8333
342.8132,24413.4767
342.9923,24438.6917
343.1715,24467.1433
343.3506,24435.47
343.5296,24394.7733
343.7087,24370.1
343.8878,24338.135
344.0668,24326.3983
344.2458,24319.5667
344.4248,24261.7633
344.6037,24234.0967
344.7827,24234.6767
344.9616,24213.54
345.1405,24210.785
345.3194,24194.7433
345.4982,24155.6767
345.6771,24131.6783
345.8559,24126.17
346.0347,24097.625
346.2135,24086.9017
346.3923,24087.8717
346.571,24030.6933
346.7498,24007.055
346.9285,24035.78
347.1071,23987.125
347.2859,23944.1033
347.4645,23976.4733
347.6431,24034.0783
347.8217,24097.3167
348.0003,24010.7833
348.1789,23928.27
348.3574,23868.6467
348.5359,23817.7233
348.7145,23751.355
348.893,23741.9383
349.0714,23731.03
349.2499,23680.2317
349.4283,23625.0183
349.6068,23557.775
349.7852,23534.955
349.9635,23543.145
350.1419,23528.5833
350.3202,23495.0533
350.4985,23438.7233
350.6768,23400.1883
350.8551,23369.7
351.0334,23343.735
351.2116,23310.3083
351.3898,23305.4217
351.568,23279.32
351.7462,23274.2583
351.9243,23251.83
352.1025,23210.9533
352.2806,23174.9067
352.4587,23171.6467
352.6368,23122.4833
352.8148,23051.5317
352.9929,23020.4933
353.1709,23027.3283
353.3489,23011.45
353.5268,22965.555
353.7048,22921.5867
353.8828,22888.3617
354.0607,22838.4867
354.2386,22834.1867
354.4165,22805.325
354.5943,22772.03
354.7722,22754.89
354.95,22772.3333
355.1278,22749.495
355.3056,22688.29
355.4833,22604.655
355.6611,22542.9583
355.8388,22488.7767
356.0165,22454.74
356.1942,22461.265
356.3719,22487.57
356.5495,22479.3583
356.7271,22447.345
356.9047,22411.335
357.0823,22412.1383
357.2599,22410.7633
357.4374,22368.1717
357.6149,22305.6167
357.7924,22244.0883
357.9699,22213.0517
358.1474,22178.4333
358.3248,22126.0517
358.5023,22087.9283
358.6797,22029.9567
358.8571,21990.8683
359.0344,21954.1867
359.2118,21899.945
359.3891,21855.215
359.5664,21822.26
359.7437,21798.0033
359.9209,21730.9767
360.0982,21660.4717
360.2754,21619.27
360.4526,21642.8283
360.6298,21657.1517
360.807,21640.4267
360.9841,21599.4433
361.1613,21540.925
361.3383,21540.6283
361.5154,21531.115
361.6925,21467.0217
361.8695,21447.2317
362.0466,21394.9733
362.2236,21390.7667
362.4005,21378.6433
362.5775,21297.99
362.7545,21239.7533
362.9314,21229.0717
363.1083,21218.52
363.2852,21168.6133
363.462,21129.0467
363.6389,21123.7017
363.8157,21098.9367
363.9925,21088.05
364.1693,21028.7283
364.346,20976.5983
364.5228,20991.3033
364.6996,21013.8467
364.8762,21008.3733
365.0529,20936.1533
365.2296,20926.925
365.4062,20936.95
365.5829,20886.4433
365.7595,20887.6467
365.9361,20858.5217
366.1126,20868.8217
366.2892,20969.0867
366.4657,21104.0517
366.6422,21189.375
366.8186,21221.0283
366.9951,21155.52
367.1716,21085.3383
367.348,21187.0933
367.5244,21319.8717
367.7008,21366.5967
367.8772,21145.65
368.0535,21012.0233
368.2298,21018.0867
368.4061,20870.8933
368.5824,20872.49
368.7586,20943.5967
368.9349,20868.635
369.1111,20846.6733
369.2873,20889.8533
369.4635,21014.535
369.6396,20835.2183
369.8158,20688.3017
369.9919,20643.7317
370.168,20619.1533
370.3441,20560.2583
370.5202,20472.77
370.6962,20409.61
370.8722,20375.5817
371.0482,20358.98
371.2242,20408.9217
371.4002,20472.4517
371.5761,20457.455
371.752,20441.4267
371.9279,20451.59
372.1038,20400.2267
372.2796,20357.765
372.4555,20346.22
372.6313,20346.875
372.8071,20329.5567
372.9829,20317.1133
373.1586,20334.3683
373.3344,20311.1917
373.5101,20286.3833
373.6858,20292.415
373.8615,20290.0583
374.0371,20352.7167
374.2127,20419.2983
374.3884,20368.2667
374.564,20337.8183
374.7395,20398.6367
374.9151,20590.8967
375.0906,20737.9617
375.2661,20667.2367
375.4416,20716.9583
375.6171,20925.71
375.7925,20971.3417
375.968,20803.1483
376.1434,20616.6
376.3188,20589.545
376.4941,20633.7967
376.6695,20694.955
376.8448,20769.5933
377.0201,20680.3783
377.1954,20793.8083
377.3707,20852.7217
377.5459,20917.1717
377.7212,21165.4617
377.8964,21319.455
378.0715,21181.7517
378.2467,21400.0267
378.4218,21455.2333
378.597,21240.15
378.7721,21286.03
378.9472,21338.345
379.1222,21552.4417
379.2973,22162.175
379.4723,22462.8067
379.6473,22060.9983
379.8223,21597.785
379.9972,21388.2967
380.1722,21224.5167
380.3471,21228.275
380.522,21243.8667
380.6969,21516.65
380.8717,21514.6833
381.0466,21243.08
381.2214,21130.2683
381.3962,20978.9683
381.571,20847.1117
381.7457,20886.3867
381.9204,20864.1017
382.0952,20942.4033
382.2699,21369.0967
382.4445,21446.08
382.6192,21717.9833
382.7938,22086.95
382.9685,21854.3683
383.1431,21484.52
383.3176,21397.7133
383.4922,21372.2317
383.6667,21264.8767
383.8412,21113.8017
384.0157,21161.7283
384.1902,21336.5183
384.3646,21312.4567
384.5391,21132.3667
384.7134,21117.1167
384.8878,21360.125
385.0622,21392.8017
385.2365,21020.7167
385.4109,20904.3183
385.5852,20929.7383
385.7594,20927.0017
385.9337,20955.3683
386.1079,21060.9667
386.2822,21247.9683
386.4564,21148.5967
386.6306,21281.9917
386.8047,21444.09
386.9789,21478.555
387.153,21803.4183
387.3271,22038.3533
387.5012,22273.1617
387.6752,22519.5367
387.8492,22485.7
388.0233,22364.4483
388.1972,22622.1833
388.3712,22585.9683
388.5452,22680.2017
388.7191,22914.7433
388.893,23074.575
389.0669,22651.665
389.2408,21949.26
389.4146,21478.3283
389.5884,21083.805
389.7623,20903.8233
389.9361,20950.94
390.1098,21183.4117
390.2835,21173.995
390.4573,21113.2333
390.631,21386.1467
390.8047,21691.4467
390.9784,21563.6783
391.152,21673.1417
391.3256,21999.1183
391.4992,21815.225
391.6728,21679.3983
391.8464,22150.7417
392.0199,22390.545
392.1934,22482.8667
392.3669,22929.3433
392.5403,23000.9967
392.7138,23366.4033
392.8873,23955.04
393.0607,24498.7617
393.2341,24617.1917
393.4074,23977.1217
393.5808,23218.6167
393.7542,23109.1133
393.9274,22886.3517
394.1007,22658.5683
394.274,22375.205
394.4472,22237.2633
394.6205,22554.7917
394.7937,22973.4833
394.9668,22734.095
395.14,22466.5033
395.3131,22248.7733
395.4863,22325.905
395.6594,22061.1667
395.8325,21779.7467
396.0055,21824.2817
396.1786,21928.4967
396.3516,21934.4533
396.5246,21810.7633
396.6975,21849.485
396.8705,22546.2983
397.0434,22190.6667
397.2163,21811.6817
397.3892,22187.3533
397.5621,22653.67
397.735,23004.2683
397.9077,23491.5733
398.0806,22996.9017
398.2534,23175.03
398.4261,23509.1667
398.5989,24538.7933
398.7716,24294.8817
398.9443,23798.3083
399.117,23144.3783
399.2896,23113.9433
399.4623,22899.515
399.6349,22422.3467
399.8075,21909.22
399.9801,21994.0983
400.1526,21712.3867
400.3252,21065.6383
400.4977,20811.45
400.6702,20775.6717
400.8427,20947.5833
401.0151,21108.32
401.1875,21060.27
401.36,21202.7667
401.5323,20982.1017
401.7047,20732.6567
401.877,20511.0867
402.0494,20547.8417
402.2216,20867.905
402.394,20846.9317
402.5662,20665.2867
402.7385,20594.5617
402.9107,20688.23
403.0829,20810.5317
403.2551,20628.5583
403.4272,20516.9717
403.5994,20603.4633
403.7715,20914.79
403.9436,20784.88
404.1156,20861.1633
