Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 21:21:17.352672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2476.35
218.2508,2528.845
218.442,2581.7983
218.6332,2639.0617
218.8244,2695.665
219.0156,2754.9467
219.2067,2818.9033
219.3979,2881.935
219.589,2948.7567
219.7801,3016.7017
219.9712,3087.46
220.1623,3159.66
220.3533,3236.5883
220.5444,3313.1433
220.7354,3393.0483
220.9264,3472.9867
221.1174,3561.43
221.3083,3649.3617
221.4993,3734.57
221.6902,3820.23
221.8812,3918.4083
222.0721,4016.495
222.263,4112.3917
222.4538,4215.9233
222.6447,4320.4017
222.8355,4427.06
223.0264,4535.4733
223.2172,4640.98
223.408,4753.235
223.5987,4869.015
223.7895,4984.49
223.9802,5105.3267
224.1709,5225.7383
224.3616,5352.695
224.5524,5480.5583
224.743,5609.1533
224.9337,5740.7567
225.1243,5881.2533
225.315,6017.4033
225.5056,6149.795
225.6962,6293.8283
225.8867,6437.55
226.0773,6584.145
226.2678,6732.8517
226.4584,6883.7733
226.6489,7036.6917
226.8394,7181.3167
227.0298,7341.2983
227.2203,7505.9183
227.4108,7678.3817
227.6012,7846.7783
227.7916,8011.87
227.982,8179.5383
228.1723,8347.07
228.3627,8521.1017
228.5531,8691.5517
228.7434,8865.945
228.9337,9046.555
229.124,9230.785
229.3143,9416.24
229.5045,9616.8033
229.6948,9814.4783
229.885,10016.37
230.0752,10221.6233
230.2654,10428.8283
230.4556,10630.7133
230.6457,10827.62
230.8358,11031.755
231.026,11235.7183
231.2161,11438.9583
231.4062,11649.8417
231.5963,11850.9533
231.7863,12062.7417
231.9764,12286.8917
232.1664,12512.415
232.3564,12742.3717
232.5464,12963.0117
232.7364,13190.83
232.9263,13411.4433
233.1163,13643.6917
233.3062,13878.27
233.4961,14127.6217
233.686,14355.7633
233.8758,14565.775
234.0657,14784.9217
234.2555,15021.3417
234.4454,15257.4833
234.6352,15488.865
234.825,15720.3417
235.0147,15942.415
235.2045,16172.755
235.3942,16396.6983
235.5839,16630.185
235.7737,16853.05
235.9633,17076.0917
236.153,17323.5717
236.3427,17563.875
236.5323,17795.025
236.7219,18010.545
236.9115,18211.2667
237.1011,18422.4583
237.2907,18657.54
237.4803,18884.4583
237.6698,19096.9067
237.8593,19326.415
238.0488,19546.385
238.2383,19770.27
238.4278,19987.8117
238.6172,20228.58
238.8066,20448.875
238.9961,20671.9433
239.1855,20909.86
239.3748,21125.9933
239.5642,21330.045
239.7536,21555.3733
239.9429,21771.8633
240.1322,21963.0017
240.3215,22172.3533
240.5108,22381.6317
240.7001,22597.8333
240.8893,22802.775
241.0786,23000.4533
241.2677,23196.1083
241.457,23415.2933
241.6461,23575.5067
241.8353,23746.315
242.0244,23922.1317
242.2136,24093.3933
242.4027,24280.585
242.5918,24448.0483
242.7809,24582.8483
242.9699,24677.3633
243.159,24817.5933
243.348,25028.68
243.537,25254.7883
243.726,25431.6883
243.915,25582.0267
244.1039,25699.1217
244.2929,25767.4517
244.4818,25873.9267
244.6707,26044.2667
244.8596,26260.2767
245.0485,26463.3117
245.2373,26660.355
245.4262,26839.485
245.615,27004.7767
245.8038,27125.39
245.9926,27278.195
246.1814,27363.1233
246.3701,27377.22
246.5589,27458.5917
246.7476,27626.3067
246.9363,27842.6467
247.1249,28023.2383
247.3136,28204.8067
247.5023,28365.305
247.6909,28534.8867
247.8795,28685.6567
248.0681,28832.8033
248.2567,28991.5667
248.4453,29119.755
248.6338,29220.8633
248.8224,29213.675
249.0109,29229.9283
249.1994,29368.6067
249.3878,29554.21
249.5763,29736.6233
249.7648,29893.8967
249.9532,30044.1467
250.1416,30225.56
250.33,30397.0317
250.5183,30549.245
250.7067,30662.8783
250.8951,30767.3167
251.0834,30889.1367
251.2717,30992.5267
251.46,31077.9433
251.6483,31158.9217
251.8365,31179.155
252.0247,31190.6383
252.213,31330.4183
252.4012,31454.2417
252.5894,31628.8033
252.7775,31750.3033
252.9657,31863.0983
253.1538,32005.01
253.3419,32117.9267
253.53,32185.0717
253.7181,32284.8867
253.9062,32367.1867
254.0942,32456.3517
254.2823,32520.5117
254.4703,32584.49
254.6583,32654.685
254.8463,32726.815
255.0342,32765.385
255.2222,32787.37
255.4101,32782.5667
255.598,32804.205
255.7859,32900.3017
255.9738,33028.51
256.1616,33162.2117
256.3495,33300.9083
256.5373,33398.4167
256.7251,33548.8983
256.9129,33637.6617
257.1006,33718.43
257.2884,33819.9217
257.4761,33925.185
257.6638,33985.1933
257.8515,34020.9167
258.0392,34076.1017
258.2269,34115.5883
258.4146,34157.9133
258.6022,34213.4717
258.7898,34224.0833
258.9774,34254.32
259.165,34305.2983
259.3525,34337.7883
259.5401,34375.2267
259.7276,34441.2383
259.9151,34502.345
260.1026,34553.495
260.2901,34627.13
260.4776,34695.9433
260.665,34806.9433
260.8524,34902.425
261.0398,34995.915
261.2272,35030.2617
261.4146,35029.9167
261.6019,35071.2967
261.7893,35118.8983
261.9766,35150.0817
262.1639,35196.415
262.3512,35189.1933
262.5384,35188.85
262.7257,35187.7033
262.9129,35202.86
263.1001,35205.3183
263.2873,35250.18
263.4745,35266.7933
263.6617,35196.5317
263.8488,35227.96
264.0359,35259.0933
264.2231,35269.2667
264.4101,35289.9767
264.5972,35318.1983
264.7842,35335.3783
264.9713,35336.2483
265.1583,35317.8533
265.3453,35327.6333
265.5323,35350.2567
265.7193,35370.3067
265.9062,35406.1717
266.0931,35407.035
266.2801,35392.085
266.4669,35407.2583
266.6538,35428.0583
266.8407,35446.915
267.0276,35411.67
267.2143,35376.605
267.4012,35379.1717
267.588,35315.195
267.7747,35304.745
267.9615,35294.6117
268.1482,35262.96
268.3349,35254.5783
268.5217,35224.7217
268.7083,35177.3117
268.895,35148.1633
269.0817,35149.485
269.2682,35122.0283
269.4549,35064.7
269.6415,34978.315
269.8281,34948.9033
270.0146,34962.905
270.2012,34954.6183
270.3877,34952.8933
270.5742,34924.5267
270.7607,34893.7767
270.9472,34862.3083
271.1336,34824.905
271.32,34777.1
271.5065,34734.9333
271.6929,34708.3617
271.8792,34715.53
272.0656,34684.83
272.252,34673.2333
272.4383,34654.125
272.6246,34609.5333
272.8109,34571.65
272.9972,34596.6933
273.1835,34601.07
273.3697,34601.4217
273.5559,34579.955
273.7421,34555.3
273.9283,34521.7617
274.1145,34492.8333
274.3007,34462.2417
274.4868,34455.6067
274.6729,34471.1083
274.859,34458.0067
275.0451,34429.5283
275.2311,34323.1683
275.4172,34323.3817
275.6032,34316.82
275.7892,34318.9917
275.9752,34286.795
276.1612,34285.63
276.3472,34223.4517
276.5331,34182.5117
276.719,34150.785
276.9049,34127.89
277.0908,34075.585
277.2767,34044.6883
277.4625,34023.4017
277.6484,33983.5383
277.8342,33925.7733
278.02,33894.6
278.2057,33887.955
278.3915,33907.4017
278.5772,33877.7567
278.763,33815.5467
278.9487,33820.4117
279.1343,33818.705
279.32,33770.8283
279.5057,33694.2017
279.6913,33584.045
279.877,33537.32
280.0625,33499.3767
280.2481,33427.8467
280.4337,33361.005
280.6192,33368.855
280.8048,33370.8283
280.9903,33304.7367
281.1758,33238.7217
281.3612,33166.1433
281.5467,33123.4133
281.7321,33130.275
281.9175,33113.7483
282.1029,33072.9567
282.2884,33042.2883
282.4737,32968.1517
282.6591,32900.9833
282.8444,32862.8133
283.0297,32825.445
283.215,32799.7167
283.4002,32760.7033
283.5855,32686.0483
283.7707,32578.6067
283.956,32519.0817
284.1412,32467.2417
284.3264,32456.7483
284.5115,32460.5633
284.6967,32447.1083
284.8818,32376.7117
285.0669,32291.49
285.252,32253.88
285.4371,32226.0783
285.6222,32157.98
285.8072,32097.2167
285.9922,32048.18
286.1772,32028.5317
286.3622,32020.47
286.5472,31946.0167
286.7321,31870.3917
286.9171,31867.8967
287.102,31844.4667
287.2869,31836.7483
287.4717,31852.935
287.6566,31822.4367
287.8415,31792.435
288.0263,31749.3033
288.2111,31650.4083
288.3959,31563.2317
288.5806,31537.7617
288.7654,31518.3433
288.9501,31554.7633
289.1348,31538.4967
289.3195,31512.1783
289.5042,31490.0867
289.6889,31486.9467
289.8735,31394.5033
290.0581,31343.13
290.2428,31256.4583
290.4273,31227.6783
290.6119,31232.8433
290.7965,31200.8483
290.981,31174.585
291.1655,31136.0617
291.35,31027.6033
291.5345,30948.4133
291.719,30924.51
291.9034,30911.7017
292.0878,30932.4383
292.2722,30898.265
292.4566,30837.0017
292.641,30818.9983
292.8253,30785.7583
293.0096,30731.695
293.194,30713.4817
293.3783,30685.4367
293.5626,30677.7017
293.7468,30651.5867
293.9311,30626.785
294.1153,30548.2083
294.2995,30430.805
294.4837,30349.1117
294.6678,30276.1683
294.852,30225.9517
295.0361,30209.1417
295.2202,30192.23
295.4043,30185.935
295.5884,30141.11
295.7725,30105.6283
295.9565,30060.2933
296.1405,29975.2233
296.3246,29919.8067
296.5085,29931.7367
296.6925,29943.0633
296.8764,29909.285
297.0603,29858.335
297.2443,29806.7967
297.4282,29738.2683
297.612,29663.0633
297.7959,29599.6217
297.9797,29551.4617
298.1635,29479.2483
298.3474,29497.23
298.5311,29500.04
298.7149,29424.4633
298.8987,29334.8467
299.0823,29283.4767
299.2661,29208.0217
299.4498,29099.005
299.6334,29076.58
299.8171,29061.8733
300.0007,29020.405
300.1843,28990.5867
300.368,28955.7983
300.5515,28910.8833
300.7351,28864.0833
300.9186,28822.305
301.1021,28764.0817
301.2857,28733.8917
301.4691,28699.895
301.6526,28691.5067
301.8361,28628.7583
302.0195,28567.29
302.2029,28524.145
302.3863,28499.425
302.5697,28442.12
302.753,28430.43
302.9364,28424.92
303.1197,28429.5033
303.303,28388.46
303.4863,28321.2283
303.6696,28220.3983
303.8528,28142.4583
304.036,28094.8467
304.2192,28090.705
304.4024,28053.8217
304.5856,27994.0033
304.7688,27962.8967
304.9519,27934.56
305.135,27890.6083
305.3181,27849.3683
305.5012,27812.53
305.6842,27796.0517
305.8673,27759.2467
306.0504,27701.1633
306.2333,27618.1667
306.4163,27590.04
306.5993,27534.865
306.7822,27509.565
306.9652,27486.0017
307.1481,27428.1617
307.331,27379.6033
307.5139,27326.435
307.6967,27266.8267
307.8796,27211.8333
308.0624,27167.245
308.2452,27116.6333
308.428,27068.6133
308.6107,27047.57
308.7935,27003.0133
308.9762,26954.3333
309.1589,26916.845
309.3416,26873.32
309.5243,26826.565
309.7069,26785.705
309.8896,26730.915
310.0721,26691.1483
310.2548,26662.915
310.4373,26630.8883
310.6199,26621.3417
310.8024,26567.1817
310.985,26543.4983
311.1674,26477.52
311.3499,26404.8233
311.5324,26382.2967
311.7148,26387.59
311.8973,26340.655
312.0797,26299.6
312.2621,26264.9333
312.4445,26223.6733
312.6268,26169.8733
312.8091,26140.37
312.9915,26072.1417
313.1738,26040.88
313.356,25973.47
313.5383,25915.595
313.7206,25887.485
313.9027,25829.2517
314.085,25797.7317
314.2672,25773.845
314.4493,25754.3733
314.6314,25750.6467
314.8136,25739.0267
314.9957,25673.915
315.1778,25611.2783
315.3598,25585.5967
315.5419,25573.715
315.724,25562.3983
315.9059,25532.5933
316.088,25488.8917
316.2699,25482.1617
316.4519,25458.155
316.6338,25407.9467
316.8157,25317.1117
316.9977,25283.4
317.1795,25284.075
317.3614,25281.29
317.5432,25254.9017
317.7251,25202.9033
317.9069,25127.7283
318.0887,25086.8917
318.2704,25043.7567
318.4522,25040.2017
318.6339,25041.815
318.8156,25066.005
318.9973,25029.15
319.179,25023.7633
319.3607,25029.025
319.5423,25029.9317
319.7239,24997.1617
319.9055,24953.2167
320.0871,24925.49
320.2687,24906.4383
320.4502,24882.205
320.6317,24819.7417
320.8132,24804.2783
320.9947,24809.6117
321.1761,24807.015
321.3576,24789.9217
321.5391,24754.54
321.7205,24719.095
321.9019,24689.1017
322.0832,24641.4633
322.2646,24602.38
322.4459,24569.41
322.6272,24533.3517
322.8085,24494.805
322.9898,24467.355
323.1711,24430.3283
323.3523,24401.74
323.5335,24358.6133
323.7147,24392.8917
323.8959,24435.845
324.0771,24432.76
324.2582,24400.9567
324.4393,24383.0
324.6204,24384.1167
324.8015,24371.71
324.9826,24388.7867
325.1637,24409.5217
325.3447,24401.8367
325.5257,24404.7633
325.7067,24391.2433
325.8877,24279.195
326.0686,24203.0033
326.2496,24197.71
326.4305,24166.72
326.6114,24156.53
326.7922,24152.8517
326.9731,24151.6117
327.1539,24113.8567
327.3347,24098.025
327.5155,24086.6717
327.6963,24105.1083
327.8771,24106.4283
328.0578,24061.375
328.2385,23987.8367
328.4193,23978.8417
328.5999,23965.435
328.7806,23923.7967
328.9613,23927.7133
329.1419,23910.8833
329.3225,23905.0283
329.5031,23863.54
329.6837,23820.6083
329.8642,23787.0317
330.0447,23771.9583
330.2252,23737.9483
330.4057,23700.2417
330.5862,23690.7483
330.7667,23690.3717
330.9471,23684.3283
331.1275,23689.5067
331.3079,23649.6817
331.4883,23618.6067
331.6687,23615.4133
331.849,23584.3483
332.0293,23543.9833
332.2096,23511.07
332.3899,23507.7133
332.5702,23516.4283
332.7504,23526.02
332.9306,23521.8117
333.1108,23472.1767
333.291,23417.155
333.4712,23421.4983
333.6514,23444.8067
333.8315,23431.5167
334.0116,23412.3783
334.1917,23404.9433
334.3717,23404.4667
334.5518,23409.5517
334.7318,23375.2433
334.9119,23363.22
335.0918,23364.9717
335.2718,23360.98
335.4518,23349.1417
335.6317,23328.9983
335.8116,23325.93
335.9915,23284.05
336.1714,23243.8617
336.3513,23237.24
336.5311,23236.1217
336.7109,23244.63
336.8907,23211.5783
337.0705,23143.3917
337.2502,23074.25
337.43,23052.185
337.6097,23011.455
337.7894,22988.34
337.9691,22993.65
338.1488,23003.7167
338.3284,23010.8933
338.508,23035.26
338.6877,23030.6983
338.8672,22998.8917
339.0468,22935.335
339.2263,22910.6033
339.4059,22920.6783
339.5854,22952.4567
339.7649,22941.6567
339.9443,22917.4433
340.1238,22912.68
340.3032,22925.6767
340.4826,22931.285
340.662,22879.735
340.8414,22831.585
341.0207,22843.3033
341.2001,22849.4517
341.3794,22851.7917
341.5587,22864.9533
341.738,22848.3267
341.9172,22810.87
342.0965,22766.46
342.2757,22692.0983
342.4549,22624.925
342.6341,22623.5
342.8132,22634.31
342.9923,22660.7717
343.1715,22685.0817
343.3506,22658.54
343.5296,22617.33
343.7087,22596.3217
343.8878,22565.6467
344.0668,22552.85
344.2458,22546.3983
344.4248,22490.4267
344.6037,22469.0967
344.7827,22468.3133
344.9616,22448.29
345.1405,22445.1067
345.3194,22429.5067
345.4982,22394.2467
345.6771,22375.6133
345.8559,22372.7517
346.0347,22345.45
346.2135,22337.1167
346.3923,22331.3867
346.571,22281.0867
346.7498,22259.8533
346.9285,22284.2733
347.1071,22239.13
347.2859,22198.345
347.4645,22231.5083
347.6431,22280.8183
347.8217,22341.3233
348.0003,22260.0683
348.1789,22183.2517
348.3574,22131.3517
348.5359,22081.1067
348.7145,22020.3283
348.893,22012.4667
349.0714,22003.61
349.2499,21956.86
349.4283,21906.085
349.6068,21838.7817
349.7852,21823.155
349.9635,21825.7717
350.1419,21813.2967
350.3202,21780.92
350.4985,21729.305
350.6768,21696.5817
350.8551,21670.28
351.0334,21645.5483
351.2116,21612.2
351.3898,21607.5183
351.568,21583.2783
351.7462,21578.325
351.9243,21557.815
352.1025,21518.8933
352.2806,21486.8267
352.4587,21484.4333
352.6368,21442.0517
352.8148,21375.3583
352.9929,21344.7417
353.1709,21346.7817
353.3489,21334.2267
353.5268,21293.0767
353.7048,21249.205
353.8828,21221.68
354.0607,21176.2817
354.2386,21171.2367
354.4165,21143.885
354.5943,21112.1733
354.7722,21096.8833
354.95,21110.6483
355.1278,21093.24
355.3056,21033.005
355.4833,20959.2267
355.6611,20903.5983
355.8388,20853.6633
356.0165,20822.1267
356.1942,20824.24
356.3719,20846.0817
356.5495,20841.655
356.7271,20812.8533
356.9047,20779.825
357.0823,20781.2217
357.2599,20783.5933
357.4374,20740.5867
357.6149,20680.135
357.7924,20624.5267
357.9699,20599.665
358.1474,20568.6383
358.3248,20517.9433
358.5023,20484.4217
358.6797,20428.8867
358.8571,20392.5533
359.0344,20352.5767
359.2118,20303.6367
359.3891,20264.765
359.5664,20235.7117
359.7437,20211.8233
359.9209,20151.58
360.0982,20088.3517
360.2754,20046.6883
360.4526,20070.3583
360.6298,20081.7717
360.807,20066.6667
360.9841,20032.0217
361.1613,19974.185
361.3383,19975.475
361.5154,19965.9917
361.6925,19906.0067
361.8695,19892.12
362.0466,19837.9333
362.2236,19837.4983
362.4005,19822.7017
362.5775,19751.535
362.7545,19695.025
362.9314,19687.1733
363.1083,19677.6533
363.2852,19630.11
363.462,19595.86
363.6389,19590.865
363.8157,19564.16
363.9925,19552.8217
364.1693,19503.2567
364.346,19453.02
364.5228,19464.87
364.6996,19486.355
364.8762,19482.6667
365.0529,19415.5067
365.2296,19408.0583
365.4062,19417.9717
365.5829,19367.37
365.7595,19369.8433
365.9361,19344.93
366.1126,19355.9733
366.2892,19448.2267
366.4657,19573.1967
366.6422,19653.6517
366.8186,19679.7217
366.9951,19621.84
367.1716,19553.4783
367.348,19644.0483
367.5244,19769.4567
367.7008,19816.41
367.8772,19612.83
368.0535,19484.8733
368.2298,19491.7867
368.4061,19356.5967
368.5824,19358.1867
368.7586,19426.73
368.9349,19356.275
369.1111,19333.6367
369.2873,19375.3633
369.4635,19489.1217
369.6396,19323.2
369.8158,19187.5017
369.9919,19147.7617
370.168,19120.775
370.3441,19065.7683
370.5202,18987.15
370.6962,18928.2517
370.8722,18895.4417
371.0482,18881.075
371.2242,18924.9867
371.4002,18986.25
371.5761,18972.6883
371.752,18958.7683
371.9279,18968.2283
372.1038,18924.2017
372.2796,18881.82
372.4555,18872.325
372.6313,18872.525
372.8071,18859.2517
372.9829,18844.25
373.1586,18861.6867
373.3344,18838.135
373.5101,18819.3633
373.6858,18825.8267
373.8615,18824.555
374.0371,18874.8367
374.2127,18935.9867
374.3884,18890.8767
374.564,18864.7683
374.7395,18919.1483
374.9151,19096.8283
375.0906,19232.6483
375.2661,19162.1633
375.4416,19208.6967
375.6171,19402.8717
375.7925,19443.8817
375.968,19285.3283
376.1434,19118.6583
376.3188,19093.5433
376.4941,19133.6933
376.6695,19189.0583
376.8448,19262.6217
377.0201,19178.1083
377.1954,19282.62
377.3707,19338.0033
377.5459,19399.2067
377.7212,19623.8067
377.8964,19767.8133
378.0715,19640.22
378.2467,19838.5583
378.4218,19885.1133
378.597,19683.515
378.7721,19723.0583
378.9472,19772.395
379.1222,19962.995
379.2973,20521.215
379.4723,20802.45
379.6473,20428.3567
379.8223,20003.5933
379.9972,19816.4033
380.1722,19673.0533
380.3471,19675.5433
380.522,19694.1717
380.6969,19947.6667
380.8717,19946.0067
381.0466,19698.4917
381.2214,19593.5983
381.3962,19455.1133
381.571,19330.3917
381.7457,19362.1833
381.9204,19339.77
382.0952,19408.275
382.2699,19794.9467
382.4445,19867.31
382.6192,20112.66
382.7938,20449.96
382.9685,20232.8017
383.1431,19885.8517
383.3176,19806.2367
383.4922,19777.8567
383.6667,19684.47
383.8412,19554.3133
384.0157,19595.0467
384.1902,19755.7333
384.3646,19736.4217
384.5391,19577.6567
384.7134,19573.7017
384.8878,19799.27
385.0622,19837.3283
385.2365,19494.155
385.4109,19384.9933
385.5852,19404.955
385.7594,19403.0883
385.9337,19428.4883
386.1079,19521.8067
386.2822,19691.1117
386.4564,19592.3283
386.6306,19709.1983
386.8047,19858.735
386.9789,19889.3283
387.153,20186.3717
387.3271,20401.68
387.5012,20618.4533
387.6752,20852.625
387.8492,20820.8367
388.0233,20710.3683
388.1972,20945.4283
388.3712,20912.0217
388.5452,20996.4733
388.7191,21212.8333
388.893,21364.7033
389.0669,20974.05
389.2408,20326.45
389.4146,19897.575
389.5884,19536.0867
389.7623,19367.1267
389.9361,19413.6517
390.1098,19624.41
390.2835,19614.415
390.4573,19557.2333
390.631,19806.435
390.8047,20089.3183
390.9784,19971.9183
391.152,20067.6983
391.3256,20369.4883
391.4992,20201.3967
391.6728,20073.75
391.8464,20513.8167
392.0199,20734.6167
392.1934,20824.495
392.3669,21234.86
392.5403,21305.9167
392.7138,21638.6783
392.8873,22186.0217
393.0607,22691.8483
393.2341,22799.5283
393.4074,22212.5633
393.5808,21511.005
393.7542,21404.1617
393.9274,21197.08
394.1007,20983.7
394.274,20724.91
394.4472,20599.1417
394.6205,20890.4917
394.7937,21275.6883
394.9668,21058.6
395.14,20806.04
395.3131,20607.2517
395.4863,20675.1333
395.6594,20426.9517
395.8325,20167.9583
396.0055,20207.96
396.1786,20303.4983
396.3516,20305.74
396.5246,20198.0483
396.6975,20238.3017
396.8705,20874.98
397.0434,20551.6233
397.2163,20202.6617
397.3892,20548.3767
397.5621,20973.0683
397.735,21295.06
397.9077,21736.935
398.0806,21285.6517
398.2534,21446.5167
398.4261,21757.1833
398.5989,22701.2417
398.7716,22477.4783
398.9443,22022.0667
399.117,21420.4467
399.2896,21387.06
399.4623,21183.9283
399.6349,20749.1717
399.8075,20273.4917
399.9801,20348.11
400.1526,20089.7167
400.3252,19497.6517
400.4977,19263.075
400.6702,19225.335
400.8427,19387.3483
401.0151,19530.9183
401.1875,19483.265
401.36,19613.9583
401.5323,19410.94
401.7047,19182.2683
401.877,18981.2783
402.0494,19014.6517
402.2216,19305.39
402.394,19285.5533
402.5662,19117.1917
402.7385,19050.1583
402.9107,19138.0267
403.0829,19248.7017
403.2551,19086.445
403.4272,18984.745
403.5994,19057.9183
403.7715,19341.475
403.9436,19221.255
404.1156,19292.4917
