Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-06 02:00:16.883557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2599.3367
218.2508,2654.8333
218.442,2710.2983
218.6332,2771.4483
218.8244,2830.35
219.0156,2892.9833
219.2067,2961.0317
219.3979,3027.8083
219.589,3097.23
219.7801,3169.49
219.9712,3243.6067
220.1623,3319.63
220.3533,3400.3117
220.5444,3482.2717
220.7354,3566.335
220.9264,3650.125
221.1174,3742.7267
221.3083,3835.235
221.4993,3926.7133
221.6902,4016.0533
221.8812,4118.8583
222.0721,4220.9133
222.263,4324.9717
222.4538,4433.0483
222.6447,4544.285
222.8355,4655.5867
223.0264,4767.8033
223.2172,4882.3583
223.408,4999.9967
223.5987,5121.2467
223.7895,5244.5167
223.9802,5371.3667
224.1709,5496.755
224.3616,5629.295
224.5524,5763.95
224.743,5901.6583
224.9337,6038.0883
225.1243,6185.7233
225.315,6329.07
225.5056,6470.1383
225.6962,6623.2167
225.8867,6773.3883
226.0773,6928.445
226.2678,7084.825
226.4584,7244.665
226.6489,7404.915
226.8394,7558.7033
227.0298,7724.1567
227.2203,7897.875
227.4108,8080.4033
227.6012,8258.5633
227.7916,8430.9017
227.982,8607.5717
228.1723,8780.8467
228.3627,8966.2333
228.5531,9144.705
228.7434,9328.62
228.9337,9517.0333
229.124,9713.5633
229.3143,9907.1783
229.5045,10115.805
229.6948,10324.3683
229.885,10539.4933
230.0752,10752.84
230.2654,10968.6317
230.4556,11182.4133
230.6457,11391.7533
230.8358,11601.56
231.026,11817.985
231.2161,12028.39
231.4062,12249.0717
231.5963,12462.0633
231.7863,12684.21
231.9764,12917.4567
232.1664,13154.7217
232.3564,13398.9117
232.5464,13631.9067
232.7364,13871.2983
232.9263,14100.0283
233.1163,14343.065
233.3062,14588.45
233.4961,14851.0433
233.686,15091.0233
233.8758,15312.305
234.0657,15536.8083
234.2555,15786.145
234.4454,16035.1467
234.6352,16275.4033
234.825,16517.0167
235.0147,16749.3517
235.2045,16989.0267
235.3942,17224.7533
235.5839,17468.79
235.7737,17702.12
235.9633,17933.0567
236.153,18191.405
236.3427,18441.4383
236.5323,18681.4083
236.7219,18911.205
236.9115,19120.7283
237.1011,19339.065
237.2907,19584.91
237.4803,19823.3317
237.6698,20046.5483
237.8593,20280.5167
238.0488,20509.8683
238.2383,20743.5467
238.4278,20969.7983
238.6172,21220.87
238.8066,21450.6917
238.9961,21684.3283
239.1855,21931.935
239.3748,22157.6367
239.5642,22369.4133
239.7536,22603.105
239.9429,22825.2233
240.1322,23025.875
240.3215,23242.0067
240.5108,23462.8683
240.7001,23688.6583
240.8893,23901.0733
241.0786,24103.2883
241.2677,24301.4783
241.457,24532.255
241.6461,24699.9117
241.8353,24877.1733
242.0244,25056.6767
242.2136,25236.5717
242.4027,25429.7033
242.5918,25604.8083
242.7809,25743.4883
242.9699,25836.155
243.159,25976.6367
243.348,26198.7067
243.537,26432.2867
243.726,26613.9483
243.915,26770.8433
244.1039,26901.7717
244.2929,26963.395
244.4818,27063.9683
244.6707,27243.4233
244.8596,27472.3433
245.0485,27679.3517
245.2373,27885.5867
245.4262,28065.5067
245.615,28233.455
245.8038,28355.17
245.9926,28522.5167
246.1814,28616.6467
246.3701,28615.3617
246.5589,28698.2067
246.7476,28871.625
246.9363,29096.2333
247.1249,29282.5133
247.3136,29469.07
247.5023,29633.6133
247.6909,29808.6217
247.8795,29963.6083
248.0681,30114.0633
248.2567,30277.285
248.4453,30417.9117
248.6338,30525.0267
248.8224,30513.9583
249.0109,30511.5217
249.1994,30657.455
249.3878,30855.9867
249.5763,31045.9583
249.7648,31200.505
249.9532,31356.7467
250.1416,31540.3717
250.33,31720.79
250.5183,31878.8433
250.7067,31999.645
250.8951,32108.7583
251.0834,32231.0467
251.2717,32332.4167
251.46,32424.6183
251.6483,32508.1217
251.8365,32527.9917
252.0247,32520.83
252.213,32667.56
252.4012,32802.975
252.5894,32984.46
252.7775,33113.8917
252.9657,33225.3267
253.1538,33375.8483
253.3419,33486.1717
253.53,33559.33
253.7181,33660.4117
253.9062,33741.12
254.0942,33834.675
254.2823,33898.475
254.4703,33965.74
254.6583,34040.4217
254.8463,34116.375
255.0342,34149.565
255.2222,34175.565
255.4101,34165.0167
255.598,34186.48
255.7859,34285.27
255.9738,34418.2833
256.1616,34558.5717
256.3495,34704.7283
256.5373,34808.705
256.7251,34956.0717
256.9129,35046.1217
257.1006,35130.395
257.2884,35236.2917
257.4761,35349.2133
257.6638,35410.47
257.8515,35448.3033
258.0392,35500.8167
258.2269,35545.8833
258.4146,35581.6367
258.6022,35637.6617
258.7898,35648.2967
258.9774,35680.3167
259.165,35741.19
259.3525,35777.0783
259.5401,35821.025
259.7276,35894.2283
259.9151,35953.66
260.1026,36001.0583
260.2901,36071.4233
260.4776,36139.8783
260.665,36254.01
260.8524,36355.3583
261.0398,36458.8967
261.2272,36497.9333
261.4146,36497.12
261.6019,36540.1217
261.7893,36594.7433
261.9766,36622.8933
262.1639,36670.7283
262.3512,36659.4967
262.5384,36659.6367
262.7257,36662.1733
262.9129,36678.525
263.1001,36688.7333
263.2873,36737.8383
263.4745,36755.1167
263.6617,36681.8517
263.8488,36709.4
264.0359,36743.655
264.2231,36749.4533
264.4101,36770.02
264.5972,36797.7983
264.7842,36821.21
264.9713,36819.8017
265.1583,36811.4733
265.3453,36819.3383
265.5323,36844.41
265.7193,36867.3233
265.9062,36905.9217
266.0931,36908.2533
266.2801,36894.775
266.4669,36913.5067
266.6538,36934.2
266.8407,36959.8367
267.0276,36927.18
267.2143,36890.435
267.4012,36894.5183
267.588,36827.04
267.7747,36809.1317
267.9615,36803.3383
268.1482,36771.6367
268.3349,36764.9683
268.5217,36741.4283
268.7083,36688.7567
268.895,36664.8067
269.0817,36670.605
269.2682,36638.7117
269.4549,36579.8067
269.6415,36487.0167
269.8281,36455.45
270.0146,36472.045
270.2012,36462.1333
270.3877,36460.7233
270.5742,36436.8767
270.7607,36413.165
270.9472,36384.6433
271.1336,36349.4783
271.32,36301.99
271.5065,36251.7183
271.6929,36226.9517
271.8792,36237.5583
272.0656,36208.7883
272.252,36192.6967
272.4383,36178.1833
272.6246,36131.9817
272.8109,36097.49
272.9972,36128.8733
273.1835,36130.255
273.3697,36129.7083
273.5559,36114.1133
273.7421,36093.4783
273.9283,36065.2217
274.1145,36032.2783
274.3007,36004.0967
274.4868,35997.045
274.6729,36017.3267
274.859,35999.66
275.0451,35972.12
275.2311,35859.695
275.4172,35856.2033
275.6032,35857.11
275.7892,35860.4767
275.9752,35829.2717
276.1612,35829.0967
276.3472,35767.0167
276.5331,35728.0133
276.719,35701.2983
276.9049,35678.7383
277.0908,35617.9267
277.2767,35587.595
277.4625,35572.3333
277.6484,35534.775
277.8342,35477.8683
278.02,35440.755
278.2057,35435.035
278.3915,35458.4867
278.5772,35431.4183
278.763,35368.9633
278.9487,35377.8867
279.1343,35375.695
279.32,35323.555
279.5057,35249.4517
279.6913,35133.7267
279.877,35087.7583
280.0625,35048.0483
280.2481,34973.0567
280.4337,34907.53
280.6192,34919.625
280.8048,34919.2533
280.9903,34856.455
281.1758,34786.5033
281.3612,34714.5667
281.5467,34666.805
281.7321,34681.0967
281.9175,34659.675
282.1029,34625.825
282.2884,34596.6017
282.4737,34517.655
282.6591,34445.7433
282.8444,34413.1317
283.0297,34372.7617
283.215,34348.7283
283.4002,34312.1267
283.5855,34235.3817
283.7707,34122.77
283.956,34058.46
284.1412,34008.7267
284.3264,33996.38
284.5115,34003.1667
284.6967,33989.3733
284.8818,33923.195
285.0669,33828.7967
285.252,33792.245
285.4371,33769.1283
285.6222,33700.49
285.8072,33638.8767
285.9922,33584.0067
286.1772,33570.135
286.3622,33554.1667
286.5472,33486.6933
286.7321,33406.3817
286.9171,33407.445
287.102,33381.2467
287.2869,33378.3833
287.4717,33395.4033
287.6566,33365.13
287.8415,33335.9233
288.0263,33289.4467
288.2111,33190.155
288.3959,33100.8967
288.5806,33072.6983
288.7654,33053.6833
288.9501,33094.9033
289.1348,33077.0617
289.3195,33047.545
289.5042,33027.2
289.6889,33030.03
289.8735,32937.65
290.0581,32882.0583
290.2428,32796.9033
290.4273,32770.4317
290.6119,32770.235
290.7965,32736.0583
290.981,32707.99
291.1655,32666.4433
291.35,32557.6933
291.5345,32473.7183
291.719,32452.99
291.9034,32438.6983
292.0878,32462.2133
292.2722,32426.5183
292.4566,32360.0283
292.641,32342.8033
292.8253,32309.225
293.0096,32257.265
293.194,32241.75
293.3783,32210.9817
293.5626,32200.35
293.7468,32179.6867
293.9311,32151.735
294.1153,32071.65
294.2995,31952.0367
294.4837,31866.1367
294.6678,31787.42
294.852,31736.3733
295.0361,31718.31
295.2202,31704.4833
295.4043,31695.8933
295.5884,31650.805
295.7725,31618.075
295.9565,31568.64
296.1405,31477.2933
296.3246,31422.855
296.5085,31435.47
296.6925,31448.5667
296.8764,31414.8583
297.0603,31360.8933
297.2443,31308.44
297.4282,31234.01
297.612,31158.535
297.7959,31092.69
297.9797,31047.535
298.1635,30969.8617
298.3474,30991.3983
298.5311,31000.1367
298.7149,30921.7667
298.8987,30825.3517
299.0823,30773.595
299.2661,30692.4283
299.4498,30580.7683
299.6334,30553.5917
299.8171,30543.8767
300.0007,30504.595
300.1843,30470.1333
300.368,30436.305
300.5515,30385.5567
300.7351,30339.9167
300.9186,30294.5333
301.1021,30232.7467
301.2857,30200.855
301.4691,30160.88
301.6526,30158.0367
301.8361,30093.6683
302.0195,30028.3167
302.2029,29987.8583
302.3863,29962.6017
302.5697,29899.9217
302.753,29885.21
302.9364,29882.9917
303.1197,29891.2017
303.303,29849.2483
303.4863,29776.36
303.6696,29670.0167
303.8528,29585.285
304.036,29542.43
304.2192,29532.2883
304.4024,29499.995
304.5856,29437.315
304.7688,29405.5567
304.9519,29374.27
305.135,29326.85
305.3181,29283.5733
305.5012,29248.1617
305.6842,29230.5533
305.8673,29191.995
306.0504,29131.845
306.2333,29045.88
306.4163,29017.7967
306.5993,28956.41
306.7822,28929.89
306.9652,28906.7583
307.1481,28847.57
307.331,28796.7483
307.5139,28744.2883
307.6967,28680.3167
307.8796,28619.2483
308.0624,28573.4583
308.2452,28517.61
308.428,28475.2633
308.6107,28453.4
308.7935,28403.12
308.9762,28359.4283
309.1589,28317.325
309.3416,28271.2617
309.5243,28219.385
309.7069,28181.3383
309.8896,28124.1033
310.0721,28082.1683
310.2548,28050.48
310.4373,28018.605
310.6199,28009.7617
310.8024,27956.5283
310.985,27927.6367
311.1674,27853.9483
311.3499,27781.1783
311.5324,27762.6967
311.7148,27763.715
311.8973,27713.6117
312.0797,27673.035
312.2621,27634.3333
312.4445,27596.3033
312.6268,27537.3717
312.8091,27503.19
312.9915,27438.4933
313.1738,27397.56
313.356,27330.42
313.5383,27267.6433
313.7206,27240.9533
313.9027,27183.3417
314.085,27148.6283
314.2672,27123.715
314.4493,27101.2417
314.6314,27095.0567
314.8136,27081.0433
314.9957,27019.665
315.1778,26948.0483
315.3598,26925.8117
315.5419,26910.4117
315.724,26897.0517
315.9059,26865.445
316.088,26823.655
316.2699,26810.55
316.4519,26790.2417
316.6338,26739.3667
316.8157,26645.5817
316.9977,26605.6883
317.1795,26608.0917
317.3614,26601.4933
317.5432,26581.49
317.7251,26529.8133
317.9069,26444.1167
318.0887,26406.1333
318.2704,26357.6183
318.4522,26351.395
318.6339,26348.875
318.8156,26373.8017
318.9973,26340.78
319.179,26336.07
319.3607,26346.3483
319.5423,26344.85
319.7239,26311.1883
319.9055,26260.5967
320.0871,26229.01
320.2687,26208.82
320.4502,26182.8983
320.6317,26122.0383
320.8132,26105.8517
320.9947,26105.8667
321.1761,26105.2917
321.3576,26086.7333
321.5391,26046.69
321.7205,26014.7
321.9019,25979.3067
322.0832,25929.27
322.2646,25885.0367
322.4459,25850.0233
322.6272,25813.5567
322.8085,25776.4283
322.9898,25748.9883
323.1711,25708.755
323.3523,25677.705
323.5335,25635.2317
323.7147,25667.245
323.8959,25714.05
324.0771,25711.6317
324.2582,25677.4
324.4393,25657.02
324.6204,25663.0367
324.8015,25646.8833
324.9826,25664.2533
325.1637,25686.6617
325.3447,25679.785
325.5257,25682.9683
325.7067,25666.0717
325.8877,25553.8617
326.0686,25469.7633
326.2496,25467.6367
326.4305,25429.0983
326.6114,25417.8383
326.7922,25414.4067
326.9731,25414.9617
327.1539,25375.3033
327.3347,25358.665
327.5155,25345.385
327.6963,25367.84
327.8771,25373.105
328.0578,25327.0267
328.2385,25246.975
328.4193,25236.1267
328.5999,25218.7667
328.7806,25173.9433
328.9613,25179.2367
329.1419,25162.8883
329.3225,25155.835
329.5031,25108.4067
329.6837,25068.5583
329.8642,25030.805
330.0447,25013.64
330.2252,24976.1817
330.4057,24935.1967
330.5862,24925.8467
330.7667,24929.775
330.9471,24925.94
331.1275,24924.9033
331.3079,24882.795
331.4883,24848.865
331.6687,24844.0367
331.849,24811.005
332.0293,24770.2433
332.2096,24735.425
332.3899,24730.1567
332.5702,24738.2533
332.7504,24748.8883
332.9306,24749.925
333.1108,24696.12
333.291,24639.9217
333.4712,24639.8033
333.6514,24664.8917
333.8315,24644.3183
334.0116,24624.4983
334.1917,24620.7267
334.3717,24623.9717
334.5518,24628.38
334.7318,24589.58
334.9119,24572.67
335.0918,24578.875
335.2718,24574.455
335.4518,24562.4017
335.6317,24542.895
335.8116,24534.9267
335.9915,24497.0067
336.1714,24450.955
336.3513,24443.475
336.5311,24441.1617
336.7109,24444.5933
336.8907,24411.4167
337.0705,24341.8067
337.2502,24272.5883
337.43,24246.3917
337.6097,24200.18
337.7894,24175.7933
337.9691,24177.595
338.1488,24190.2267
338.3284,24199.02
338.508,24223.005
338.6877,24218.7883
338.8672,24183.385
339.0468,24119.3917
339.2263,24090.7183
339.4059,24103.0983
339.5854,24131.88
339.7649,24117.0583
339.9443,24094.3417
340.1238,24086.065
340.3032,24099.2617
340.4826,24109.6133
340.662,24053.6067
340.8414,24002.48
341.0207,24012.7467
341.2001,24019.285
341.3794,24022.8167
341.5587,24040.9617
341.738,24014.5967
341.9172,23977.79
342.0965,23926.2067
342.2757,23851.8967
342.4549,23780.3833
342.6341,23779.2583
342.8132,23787.5083
342.9923,23811.7767
343.1715,23842.9533
343.3506,23812.5483
343.5296,23767.135
343.7087,23744.28
343.8878,23710.6917
344.0668,23700.7367
344.2458,23692.6567
344.4248,23636.9233
344.6037,23611.625
344.7827,23611.68
344.9616,23588.245
345.1405,23585.9117
345.3194,23575.3367
345.4982,23532.47
345.6771,23512.6817
345.8559,23509.95
346.0347,23481.8617
346.2135,23467.0467
346.3923,23471.54
346.571,23415.7033
346.7498,23384.99
346.9285,23420.4817
347.1071,23366.835
347.2859,23324.3667
347.4645,23358.0517
347.6431,23409.355
347.8217,23479.4883
348.0003,23399.2883
348.1789,23308.83
348.3574,23252.93
348.5359,23199.135
348.7145,23134.6717
348.893,23124.1883
349.0714,23119.12
349.2499,23067.2683
349.4283,23009.8433
349.6068,22940.5283
349.7852,22917.64
349.9635,22923.7367
350.1419,22910.4317
350.3202,22876.4433
350.4985,22821.2633
350.6768,22788.1467
350.8551,22759.91
351.0334,22732.6517
351.2116,22697.2417
351.3898,22695.1117
351.568,22671.1783
351.7462,22666.7017
351.9243,22641.6783
352.1025,22600.225
352.2806,22565.2683
352.4587,22563.415
352.6368,22517.6767
352.8148,22447.5183
352.9929,22411.1933
353.1709,22419.4467
353.3489,22404.7667
353.5268,22358.1333
353.7048,22317.6467
353.8828,22285.2733
354.0607,22235.0233
354.2386,22230.7267
354.4165,22200.395
354.5943,22170.3417
354.7722,22153.7317
354.95,22166.3867
355.1278,22146.2733
355.3056,22085.835
355.4833,22005.7933
355.6611,21945.81
355.8388,21895.395
356.0165,21861.48
356.1942,21866.7833
356.3719,21891.81
356.5495,21885.7717
356.7271,21856.4417
356.9047,21818.1017
357.0823,21819.27
357.2599,21819.5017
357.4374,21778.385
357.6149,21710.8533
357.7924,21655.0133
357.9699,21625.7367
358.1474,21592.5217
358.3248,21542.7083
358.5023,21507.6183
358.6797,21450.3917
358.8571,21413.795
359.0344,21369.83
359.2118,21316.5817
359.3891,21277.9183
359.5664,21244.25
359.7437,21217.46
359.9209,21153.1717
360.0982,21085.3967
360.2754,21040.4433
360.4526,21068.0283
360.6298,21081.4183
360.807,21068.9717
360.9841,21026.7683
361.1613,20965.8017
361.3383,20967.13
361.5154,20956.36
361.6925,20896.1367
361.8695,20878.785
362.0466,20825.72
362.2236,20821.9483
362.4005,20815.875
362.5775,20732.9433
362.7545,20672.5767
362.9314,20662.67
363.1083,20656.8233
363.2852,20609.99
363.462,20569.5183
363.6389,20564.555
363.8157,20535.215
363.9925,20526.1933
364.1693,20474.8183
364.346,20416.2617
364.5228,20430.7283
364.6996,20451.42
364.8762,20451.8617
365.0529,20382.5117
365.2296,20365.645
365.4062,20382.9117
365.5829,20328.2633
365.7595,20328.3767
365.9361,20307.5933
366.1126,20308.37
366.2892,20405.7433
366.4657,20547.0467
366.6422,20619.8167
366.8186,20658.245
366.9951,20601.6233
367.1716,20511.175
367.348,20602.515
367.5244,20739.49
367.7008,20812.02
367.8772,20597.8367
368.0535,20429.025
368.2298,20452.4117
368.4061,20302.6433
368.5824,20301.2233
368.7586,20386.2433
368.9349,20311.1983
369.1111,20291.8667
369.2873,20316.61
369.4635,20461.45
369.6396,20283.0333
369.8158,20125.2317
369.9919,20080.9517
370.168,20052.5667
370.3441,20000.9383
370.5202,19914.87
370.6962,19851.2283
370.8722,19818.7717
371.0482,19799.7617
371.2242,19847.6517
371.4002,19917.3183
371.5761,19898.83
371.752,19879.22
371.9279,19894.51
372.1038,19853.67
372.2796,19802.4317
372.4555,19797.23
372.6313,19798.4317
372.8071,19779.6833
372.9829,19759.1917
373.1586,19783.1067
373.3344,19762.1233
373.5101,19741.5767
373.6858,19746.1733
373.8615,19736.1983
374.0371,19790.2933
374.2127,19865.7967
374.3884,19819.5767
374.564,19781.7833
374.7395,19831.6633
374.9151,20016.6367
375.0906,20187.5583
375.2661,20104.2717
375.4416,20135.7783
375.6171,20346.285
375.7925,20402.0583
375.968,20247.415
376.1434,20051.5717
376.3188,20013.925
376.4941,20053.7017
376.6695,20115.3617
376.8448,20214.2683
377.0201,20116.6733
377.1954,20216.645
377.3707,20282.4
377.5459,20324.415
377.7212,20572.9567
377.8964,20747.8783
378.0715,20596.87
378.2467,20779.875
378.4218,20894.3433
378.597,20636.0083
378.7721,20695.2067
378.9472,20744.0167
379.1222,20907.6367
379.2973,21548.1617
379.4723,21876.415
379.6473,21502.26
379.8223,20999.6633
379.9972,20782.9283
380.1722,20609.435
380.3471,20635.5917
380.522,20640.4433
380.6969,20906.2733
380.8717,20951.84
381.0466,20658.1217
381.2214,20550.3367
381.3962,20391.9583
381.571,20250.2033
381.7457,20296.3117
381.9204,20290.7817
382.0952,20321.565
382.2699,20768.3217
382.4445,20840.855
382.6192,21084.475
382.7938,21498.1467
382.9685,21268.6017
383.1431,20882.4533
383.3176,20780.0917
383.4922,20752.79
383.6667,20672.805
383.8412,20515.0367
384.0157,20545.6567
384.1902,20725.7783
384.3646,20726.505
384.5391,20537.4767
384.7134,20504.8433
384.8878,20735.5633
385.0622,20820.1783
385.2365,20439.1967
385.4109,20298.9317
385.5852,20327.1083
385.7594,20317.2433
385.9337,20364.0167
386.1079,20453.89
386.2822,20650.865
386.4564,20536.1017
386.6306,20647.97
386.8047,20825.5267
386.9789,20840.9333
387.153,21158.665
387.3271,21406.3967
387.5012,21609.7967
387.6752,21873.7633
387.8492,21855.89
388.0233,21679.5117
388.1972,21964.43
388.3712,21905.4067
388.5452,22003.4217
388.7191,22225.0717
388.893,22433.6283
389.0669,22035.7833
389.2408,21318.3133
389.4146,20844.39
389.5884,20433.7883
389.7623,20265.9783
389.9361,20315.43
390.1098,20574.48
390.2835,20580.83
390.4573,20489.4983
390.631,20735.1267
390.8047,21079.5883
390.9784,20939.9417
391.152,21015.5683
391.3256,21368.2583
391.4992,21193.2517
391.6728,21015.5733
391.8464,21471.2583
392.0199,21753.1283
392.1934,21777.1983
392.3669,22289.6867
392.5403,22301.5533
392.7138,22661.86
392.8873,23215.97
393.0607,23792.3433
393.2341,23952.7383
393.4074,23351.8467
393.5808,22515.9267
393.7542,22387.9833
393.9274,22188.4417
394.1007,21963.3967
394.274,21732.145
394.4472,21531.5733
394.6205,21829.4033
394.7937,22291.1283
394.9668,22085.3167
395.14,21804.7583
395.3131,21563.47
395.4863,21618.4
395.6594,21405.4983
395.8325,21095.9133
396.0055,21156.245
396.1786,21248.2883
396.3516,21269.9683
396.5246,21158.4617
396.6975,21133.1033
396.8705,21865.5433
397.0434,21563.3667
397.2163,21114.965
397.3892,21471.6283
397.5621,21934.5367
397.735,22248.8717
397.9077,22828.335
398.0806,22291.3817
398.2534,22425.3367
398.4261,22694.185
398.5989,23773.1567
398.7716,23597.1017
398.9443,23100.3533
399.117,22400.1467
399.2896,22332.6717
399.4623,22140.3933
399.6349,21719.7567
399.8075,21192.65
399.9801,21263.4783
400.1526,21049.1567
400.3252,20375.6067
400.4977,20135.34
400.6702,20085.635
400.8427,20239.8383
401.0151,20445.8833
401.1875,20378.3783
401.36,20521.2867
401.5323,20315.955
401.7047,20051.97
401.877,19835.25
402.0494,19838.325
402.2216,20167.5367
402.394,20182.36
402.5662,19987.4067
402.7385,19913.4617
402.9107,19986.3183
403.0829,20121.875
403.2551,19960.2617
403.4272,19837.095
403.5994,19890.675
403.7715,20224.0667
403.9436,20090.5567
404.1156,20162.9
