Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 19:31:36.667815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2468.2517
218.2508,2521.095
218.442,2573.6783
218.6332,2631.0367
218.8244,2687.34
219.0156,2746.49
219.2067,2809.7283
219.3979,2874.6433
219.589,2939.3017
219.7801,3006.8583
219.9712,3077.7167
220.1623,3150.29
220.3533,3226.12
220.5444,3304.91
220.7354,3382.6067
220.9264,3462.965
221.1174,3551.6817
221.3083,3637.6467
221.4993,3723.095
221.6902,3810.53
221.8812,3906.3333
222.0721,4002.995
222.263,4100.9767
222.4538,4203.4817
222.6447,4306.7233
222.8355,4414.1733
223.0264,4520.2233
223.2172,4627.52
223.408,4739.0017
223.5987,4852.945
223.7895,4968.7867
223.9802,5090.82
224.1709,5209.6517
224.3616,5336.0133
224.5524,5463.3767
224.743,5591.6483
224.9337,5721.215
225.1243,5863.5867
225.315,5996.885
225.5056,6130.205
225.6962,6273.9933
225.8867,6417.1233
226.0773,6561.3517
226.2678,6710.755
226.4584,6860.4833
226.6489,7014.2083
226.8394,7158.955
227.0298,7315.2617
227.2203,7480.8017
227.4108,7655.2233
227.6012,7820.8933
227.7916,7982.96
227.982,8150.2867
228.1723,8316.0867
228.3627,8490.1233
228.5531,8661.71
228.7434,8833.24
228.9337,9012.4083
229.124,9195.785
229.3143,9381.01
229.5045,9579.4633
229.6948,9777.325
229.885,9979.48
230.0752,10184.61
230.2654,10388.0433
230.4556,10590.645
230.6457,10787.2633
230.8358,10988.4933
231.026,11188.8167
231.2161,11392.6817
231.4062,11601.6217
231.5963,11806.7467
231.7863,12011.7533
231.9764,12237.045
232.1664,12461.6533
232.3564,12690.0533
232.5464,12910.41
232.7364,13136.1517
232.9263,13353.2883
233.1163,13587.4283
233.3062,13820.365
233.4961,14067.75
233.686,14295.145
233.8758,14504.9883
234.0657,14720.26
234.2555,14956.73
234.4454,15190.0567
234.6352,15420.785
234.825,15652.94
235.0147,15871.7767
235.2045,16098.7933
235.3942,16322.8867
235.5839,16556.6467
235.7737,16778.4617
235.9633,16998.505
236.153,17242.675
236.3427,17479.8333
236.5323,17710.7133
236.7219,17925.4617
236.9115,18125.815
237.1011,18337.4617
237.2907,18567.17
237.4803,18796.0433
237.6698,19009.9383
237.8593,19230.2533
238.0488,19449.7167
238.2383,19674.2833
238.4278,19887.7083
238.6172,20123.2517
238.8066,20346.1633
238.9961,20568.64
239.1855,20800.965
239.3748,21018.9117
239.5642,21219.9383
239.7536,21441.5367
239.9429,21659.09
240.1322,21848.5483
240.3215,22053.795
240.5108,22266.6233
240.7001,22479.7967
240.8893,22683.5183
241.0786,22880.9867
241.2677,23070.3883
241.457,23290.3683
241.6461,23449.5067
241.8353,23618.1783
242.0244,23795.845
242.2136,23963.42
242.4027,24147.6167
242.5918,24313.13
242.7809,24445.7133
242.9699,24541.2883
243.159,24677.4283
243.348,24891.77
243.537,25112.5233
243.726,25286.8183
243.915,25438.1417
244.1039,25554.2933
244.2929,25618.9783
244.4818,25724.16
244.6707,25892.7283
244.8596,26111.925
245.0485,26311.4167
245.2373,26509.0333
245.4262,26685.9967
245.615,26847.5867
245.8038,26967.8083
245.9926,27120.5033
246.1814,27203.8367
246.3701,27217.86
246.5589,27303.5217
246.7476,27464.905
246.9363,27674.305
247.1249,27855.2167
247.3136,28037.5667
247.5023,28198.8083
247.6909,28368.13
247.8795,28514.75
248.0681,28657.335
248.2567,28819.4217
248.4453,28943.6367
248.6338,29044.4483
248.8224,29038.0867
249.0109,29054.1433
249.1994,29190.9483
249.3878,29379.4233
249.5763,29555.0667
249.7648,29711.4633
249.9532,29862.125
250.1416,30038.665
250.33,30211.7033
250.5183,30360.1017
250.7067,30477.74
250.8951,30582.3083
251.0834,30696.7417
251.2717,30800.5767
251.46,30886.1533
251.6483,30963.495
251.8365,30983.7633
252.0247,30994.4933
252.213,31131.495
252.4012,31257.6
252.5894,31429.83
252.7775,31555.2267
252.9657,31661.25
253.1538,31805.8017
253.3419,31913.9833
253.53,31984.27
253.7181,32079.9417
253.9062,32167.4383
254.0942,32248.2533
254.2823,32311.885
254.4703,32380.4417
254.6583,32446.9
254.8463,32520.7717
255.0342,32553.7683
255.2222,32582.4183
255.4101,32572.7083
255.598,32594.6233
255.7859,32691.2133
255.9738,32820.27
256.1616,32951.8167
256.3495,33090.9667
256.5373,33187.8167
256.7251,33335.0317
256.9129,33425.3167
257.1006,33507.505
257.2884,33606.485
257.4761,33713.865
257.6638,33773.685
257.8515,33806.1283
258.0392,33859.9367
258.2269,33901.0717
258.4146,33941.9267
258.6022,33998.1483
258.7898,34010.9
258.9774,34039.1517
259.165,34086.55
259.3525,34117.1067
259.5401,34163.17
259.7276,34233.8733
259.9151,34292.69
260.1026,34339.4267
260.2901,34411.705
260.4776,34475.775
260.665,34585.8533
260.8524,34684.145
261.0398,34778.5883
261.2272,34812.7283
261.4146,34814.75
261.6019,34851.2467
261.7893,34901.8767
261.9766,34934.305
262.1639,34983.5983
262.3512,34971.18
262.5384,34973.325
262.7257,34974.4983
262.9129,34987.69
263.1001,34995.3283
263.2873,35039.635
263.4745,35052.675
263.6617,34986.145
263.8488,35017.1733
264.0359,35048.2383
264.2231,35060.1867
264.4101,35078.5333
264.5972,35103.0317
264.7842,35124.49
264.9713,35126.1617
265.1583,35110.185
265.3453,35118.745
265.5323,35142.675
265.7193,35163.4583
265.9062,35200.2983
266.0931,35200.4883
266.2801,35186.0617
266.4669,35205.7417
266.6538,35224.3867
266.8407,35245.8267
267.0276,35210.2483
267.2143,35172.0317
267.4012,35181.5117
267.588,35115.0667
267.7747,35101.905
267.9615,35091.7467
268.1482,35062.915
268.3349,35051.96
268.5217,35028.6317
268.7083,34981.2483
268.895,34954.5
269.0817,34957.165
269.2682,34926.7567
269.4549,34870.085
269.6415,34782.92
269.8281,34752.9117
270.0146,34767.1617
270.2012,34759.22
270.3877,34758.85
270.5742,34731.07
270.7607,34704.52
270.9472,34673.1367
271.1336,34639.96
271.32,34590.87
271.5065,34547.6317
271.6929,34524.1733
271.8792,34531.3083
272.0656,34501.07
272.252,34489.5917
272.4383,34466.5233
272.6246,34424.91
272.8109,34391.085
272.9972,34419.3917
273.1835,34419.6383
273.3697,34417.8467
273.5559,34398.0333
273.7421,34377.17
273.9283,34346.3533
274.1145,34316.3317
274.3007,34286.8633
274.4868,34277.4867
274.6729,34298.785
274.859,34284.23
275.0451,34257.125
275.2311,34153.5983
275.4172,34148.1183
275.6032,34146.0333
275.7892,34144.8883
275.9752,34117.9217
276.1612,34118.5783
276.3472,34056.6167
276.5331,34016.2933
276.719,33987.18
276.9049,33961.6383
277.0908,33909.4117
277.2767,33878.7467
277.4625,33861.4317
277.6484,33822.6133
277.8342,33766.5917
278.02,33730.4367
278.2057,33729.255
278.3915,33744.8017
278.5772,33719.015
278.763,33656.725
278.9487,33664.6533
279.1343,33661.3567
279.32,33609.8333
279.5057,33535.755
279.6913,33425.5017
279.877,33381.92
280.0625,33345.0567
280.2481,33272.965
280.4337,33208.8817
280.6192,33215.495
280.8048,33219.0833
280.9903,33158.885
281.1758,33088.3033
281.3612,33016.1167
281.5467,32972.7133
281.7321,32984.755
281.9175,32963.61
282.1029,32925.3817
282.2884,32893.29
282.4737,32821.2683
282.6591,32748.7567
282.8444,32716.7383
283.0297,32678.2167
283.215,32653.2317
283.4002,32617.2
283.5855,32543.395
283.7707,32433.465
283.956,32373.4317
284.1412,32324.075
284.3264,32309.5017
284.5115,32322.3967
284.6967,32307.0133
284.8818,32237.7783
285.0669,32154.235
285.252,32117.86
285.4371,32089.955
285.6222,32020.3433
285.8072,31960.0083
285.9922,31913.1417
286.1772,31896.5883
286.3622,31884.5933
286.5472,31811.6917
286.7321,31734.6983
286.9171,31735.8883
287.102,31713.6767
287.2869,31705.3817
287.4717,31720.1117
287.6566,31688.99
287.8415,31659.7917
288.0263,31614.1283
288.2111,31521.4283
288.3959,31433.0183
288.5806,31406.485
288.7654,31383.9883
288.9501,31422.7833
289.1348,31409.4367
289.3195,31381.3933
289.5042,31361.13
289.6889,31357.77
289.8735,31268.2
290.0581,31214.3917
290.2428,31128.5717
290.4273,31104.9817
290.6119,31106.4467
290.7965,31072.505
290.981,31047.7117
291.1655,31009.82
291.35,30903.9817
291.5345,30827.0483
291.719,30800.7283
291.9034,30787.6467
292.0878,30803.4967
292.2722,30771.305
292.4566,30707.9083
292.641,30692.325
292.8253,30660.8117
293.0096,30606.9417
293.194,30591.2517
293.3783,30561.6117
293.5626,30554.2367
293.7468,30529.785
293.9311,30504.0417
294.1153,30428.9533
294.2995,30309.5783
294.4837,30224.8517
294.6678,30155.675
294.852,30103.7233
295.0361,30086.795
295.2202,30072.5733
295.4043,30066.225
295.5884,30022.5467
295.7725,29990.5867
295.9565,29942.87
296.1405,29854.325
296.3246,29801.515
296.5085,29813.4767
296.6925,29824.31
296.8764,29790.1983
297.0603,29742.2067
297.2443,29684.7417
297.4282,29617.8417
297.612,29543.4067
297.7959,29479.7217
297.9797,29433.24
298.1635,29364.1617
298.3474,29378.6733
298.5311,29386.35
298.7149,29309.6717
298.8987,29217.6717
299.0823,29167.9167
299.2661,29090.51
299.4498,28983.7833
299.6334,28958.5333
299.8171,28947.68
300.0007,28907.35
300.1843,28877.3717
300.368,28843.2117
300.5515,28793.595
300.7351,28753.065
300.9186,28706.1133
301.1021,28651.9683
301.2857,28620.1783
301.4691,28585.8167
301.6526,28571.9983
301.8361,28512.885
302.0195,28453.0433
302.2029,28414.1167
302.3863,28386.3517
302.5697,28330.3433
302.753,28313.52
302.9364,28309.9467
303.1197,28313.705
303.303,28276.45
303.4863,28207.5867
303.6696,28106.7267
303.8528,28029.6017
304.036,27981.98
304.2192,27974.2983
304.4024,27943.2617
304.5856,27880.14
304.7688,27851.87
304.9519,27821.3517
305.135,27780.195
305.3181,27733.6033
305.5012,27698.705
305.6842,27684.9783
305.8673,27648.6383
306.0504,27588.3217
306.2333,27501.4717
306.4163,27476.0033
306.5993,27423.3033
306.7822,27395.5467
306.9652,27376.6
307.1481,27319.775
307.331,27268.7683
307.5139,27213.3033
307.6967,27154.6017
307.8796,27098.265
308.0624,27060.3983
308.2452,27002.0083
308.428,26959.86
308.6107,26938.8033
308.7935,26892.9183
308.9762,26847.585
309.1589,26809.0583
309.3416,26767.635
309.5243,26715.9917
309.7069,26677.4317
309.8896,26621.04
310.0721,26578.3433
310.2548,26555.4083
310.4373,26521.95
310.6199,26512.015
310.8024,26463.1617
310.985,26435.9733
311.1674,26367.565
311.3499,26297.1167
311.5324,26274.1583
311.7148,26278.1967
311.8973,26231.97
312.0797,26189.9583
312.2621,26157.1683
312.4445,26114.9733
312.6268,26062.3467
312.8091,26033.805
312.9915,25968.7133
313.1738,25933.8983
313.356,25864.6367
313.5383,25807.865
313.7206,25776.21
313.9027,25719.9817
314.085,25691.47
314.2672,25665.415
314.4493,25647.335
314.6314,25642.1467
314.8136,25630.3667
314.9957,25568.495
315.1778,25505.1567
315.3598,25481.8267
315.5419,25468.78
315.724,25455.435
315.9059,25422.4467
316.088,25380.5033
316.2699,25372.2317
316.4519,25351.0817
316.6338,25300.8767
316.8157,25210.2317
316.9977,25175.6167
317.1795,25176.0633
317.3614,25174.6283
317.5432,25151.095
317.7251,25099.9367
317.9069,25024.01
318.0887,24979.7967
318.2704,24938.8267
318.4522,24935.6817
318.6339,24932.7933
318.8156,24959.3283
318.9973,24924.535
319.179,24916.0767
319.3607,24925.575
319.5423,24926.4883
319.7239,24893.5167
319.9055,24845.4667
320.0871,24819.4383
320.2687,24800.1283
320.4502,24779.375
320.6317,24712.55
320.8132,24698.2917
320.9947,24704.29
321.1761,24701.2717
321.3576,24683.0333
321.5391,24644.9583
321.7205,24614.5567
321.9019,24583.175
322.0832,24536.6767
322.2646,24496.5633
322.4459,24461.56
322.6272,24425.2683
322.8085,24389.89
322.9898,24365.3133
323.1711,24326.2383
323.3523,24294.5217
323.5335,24252.195
323.7147,24287.1167
323.8959,24330.0317
324.0771,24327.5533
324.2582,24296.015
324.4393,24279.3133
324.6204,24277.4483
324.8015,24266.9133
324.9826,24283.4683
325.1637,24305.265
325.3447,24300.235
325.5257,24301.3367
325.7067,24285.3767
325.8877,24175.9533
326.0686,24097.6017
326.2496,24095.6767
326.4305,24064.67
326.6114,24049.7883
326.7922,24048.5683
326.9731,24046.1667
327.1539,24012.5417
327.3347,23994.4467
327.5155,23979.8317
327.6963,24001.215
327.8771,24001.9333
328.0578,23957.8833
328.2385,23886.1367
328.4193,23875.4433
328.5999,23863.04
328.7806,23822.8233
328.9613,23824.5867
329.1419,23811.545
329.3225,23803.71
329.5031,23759.145
329.6837,23720.855
329.8642,23682.31
330.0447,23669.8667
330.2252,23637.6467
330.4057,23599.265
330.5862,23586.745
330.7667,23586.0833
330.9471,23582.59
331.1275,23586.8667
331.3079,23547.5083
331.4883,23514.5017
331.6687,23512.7367
331.849,23481.48
332.0293,23438.715
332.2096,23408.165
332.3899,23405.1033
332.5702,23413.415
332.7504,23419.7317
332.9306,23420.05
333.1108,23373.3767
333.291,23318.7483
333.4712,23316.7383
333.6514,23341.72
333.8315,23325.1433
334.0116,23305.85
334.1917,23303.5617
334.3717,23303.13
334.5518,23312.34
334.7318,23271.7167
334.9119,23257.93
335.0918,23262.7017
335.2718,23259.0117
335.4518,23245.2133
335.6317,23229.0717
335.8116,23222.795
335.9915,23184.0783
336.1714,23137.7517
336.3513,23133.8167
336.5311,23136.2433
336.7109,23143.805
336.8907,23108.9733
337.0705,23043.2233
337.2502,22974.3783
337.43,22950.3583
337.6097,22909.675
337.7894,22887.2167
337.9691,22891.1417
338.1488,22903.0083
338.3284,22908.9517
338.508,22937.38
338.6877,22930.0217
338.8672,22897.66
339.0468,22836.3117
339.2263,22812.2817
339.4059,22823.685
339.5854,22852.6733
339.7649,22838.4683
339.9443,22817.495
340.1238,22812.14
340.3032,22825.745
340.4826,22832.0783
340.662,22781.215
340.8414,22733.055
341.0207,22741.1033
341.2001,22751.6383
341.3794,22754.64
341.5587,22766.5367
341.738,22748.9
341.9172,22715.085
342.0965,22665.2133
342.2757,22593.4467
342.4549,22526.8083
342.6341,22522.8067
342.8132,22534.5533
342.9923,22560.5517
343.1715,22583.38
343.3506,22556.8283
343.5296,22517.285
343.7087,22493.4783
343.8878,22465.1083
344.0668,22457.2217
344.2458,22447.915
344.4248,22392.74
344.6037,22369.3717
344.7827,22370.34
344.9616,22351.1933
345.1405,22347.845
345.3194,22336.725
345.4982,22296.9283
345.6771,22275.2683
345.8559,22272.3417
346.0347,22246.1233
346.2135,22236.5367
346.3923,22235.9567
346.571,22182.7383
346.7498,22157.165
346.9285,22186.98
347.1071,22141.9567
347.2859,22100.7583
347.4645,22132.1083
347.6431,22184.9267
347.8217,22244.855
348.0003,22163.6967
348.1789,22088.68
348.3574,22035.8083
348.5359,21984.7533
348.7145,21926.0767
348.893,21915.1967
349.0714,21908.7583
349.2499,21864.8367
349.4283,21811.27
349.6068,21746.725
349.7852,21726.3967
349.9635,21733.9483
350.1419,21717.1383
350.3202,21686.5833
350.4985,21633.0283
350.6768,21600.15
350.8551,21574.21
351.0334,21545.1767
351.2116,21516.2117
351.3898,21514.2367
351.568,21490.6117
351.7462,21485.8217
351.9243,21459.7867
352.1025,21423.7867
352.2806,21392.6917
352.4587,21391.0083
352.6368,21348.9917
352.8148,21283.5517
352.9929,21251.4117
353.1709,21255.9033
353.3489,21242.955
353.5268,21197.1583
353.7048,21156.5083
353.8828,21128.8133
354.0607,21085.3733
354.2386,21078.185
354.4165,21054.4717
354.5943,21021.5967
354.7722,21007.23
354.95,21021.5067
355.1278,20998.9617
355.3056,20940.56
355.4833,20866.8583
355.6611,20811.12
355.8388,20761.7833
356.0165,20733.315
356.1942,20736.215
356.3719,20758.6717
356.5495,20756.9633
356.7271,20726.7083
356.9047,20692.125
357.0823,20693.8717
357.2599,20693.62
357.4374,20654.1083
357.6149,20594.9183
357.7924,20535.7867
357.9699,20511.77
358.1474,20479.6333
358.3248,20433.165
358.5023,20395.5517
358.6797,20345.0883
358.8571,20309.2117
359.0344,20267.8367
359.2118,20218.4617
359.3891,20181.2817
359.5664,20149.6567
359.7437,20124.39
359.9209,20067.0633
360.0982,20001.7233
360.2754,19961.8483
360.4526,19987.2817
360.6298,19997.2517
360.807,19983.525
360.9841,19946.1483
361.1613,19893.8967
361.3383,19891.2533
361.5154,19882.6483
361.6925,19821.255
361.8695,19809.8233
362.0466,19754.7983
362.2236,19752.335
362.4005,19739.5017
362.5775,19668.3
362.7545,19612.595
362.9314,19606.92
363.1083,19593.7583
363.2852,19550.6233
363.462,19511.725
363.6389,19509.0067
363.8157,19482.3467
363.9925,19475.245
364.1693,19419.7483
364.346,19370.87
364.5228,19382.5567
364.6996,19403.8567
364.8762,19398.73
365.0529,19334.9467
365.2296,19330.1183
365.4062,19335.9817
365.5829,19287.31
365.7595,19288.5833
365.9361,19264.5083
366.1126,19272.9117
366.2892,19369.295
366.4657,19493.7517
366.6422,19571.8083
366.8186,19601.1617
366.9951,19537.3317
367.1716,19471.16
367.348,19562.9167
367.5244,19687.5483
367.7008,19733.6683
367.8772,19528.8233
368.0535,19400.795
368.2298,19411.0383
368.4061,19275.8233
368.5824,19277.7117
368.7586,19348.9283
368.9349,19274.515
369.1111,19254.55
369.2873,19294.1533
369.4635,19409.1667
369.6396,19242.9067
369.8158,19104.9517
369.9919,19068.1967
370.168,19041.3383
370.3441,18989.66
370.5202,18911.1767
370.6962,18852.31
370.8722,18820.6017
371.0482,18802.415
371.2242,18848.43
371.4002,18908.0117
371.5761,18896.8617
371.752,18878.44
371.9279,18890.1533
372.1038,18847.91
372.2796,18805.1967
372.4555,18794.63
372.6313,18796.9567
372.8071,18781.92
372.9829,18768.9467
373.1586,18787.1567
373.3344,18763.7517
373.5101,18743.925
373.6858,18749.3333
373.8615,18743.825
374.0371,18799.195
374.2127,18861.1617
374.3884,18815.5617
374.564,18788.5267
374.7395,18846.3417
374.9151,19020.0817
375.0906,19157.405
375.2661,19087.1633
375.4416,19131.94
375.6171,19325.21
375.7925,19365.7733
375.968,19207.8967
376.1434,19042.08
376.3188,19018.0133
376.4941,19058.125
376.6695,19112.4317
376.8448,19185.3617
377.0201,19101.01
377.1954,19205.6933
377.3707,19256.93
377.5459,19321.5017
377.7212,19545.6517
377.8964,19688.6033
378.0715,19560.7817
378.2467,19756.29
378.4218,19809.435
378.597,19603.7983
378.7721,19645.4833
378.9472,19692.9767
379.1222,19880.5367
379.2973,20445.31
379.4723,20721.8083
379.6473,20346.9767
379.8223,19923.8783
379.9972,19736.49
380.1722,19592.71
380.3471,19599.8083
380.522,19617.8917
380.6969,19869.3417
380.8717,19873.1367
381.0466,19621.4533
381.2214,19517.3933
381.3962,19380.0
381.571,19254.1717
381.7457,19284.88
381.9204,19266.7033
382.0952,19328.8433
382.2699,19718.5317
382.4445,19792.8917
382.6192,20032.105
382.7938,20373.75
382.9685,20153.3033
383.1431,19806.99
383.3176,19727.185
383.4922,19703.1433
383.6667,19609.9883
383.8412,19476.2317
384.0157,19519.4933
384.1902,19677.4783
384.3646,19662.0467
384.5391,19501.1233
384.7134,19495.4417
384.8878,19720.575
385.0622,19760.0883
385.2365,19418.8517
385.4109,19310.0567
385.5852,19329.7383
385.7594,19326.04
385.9337,19349.3883
386.1079,19444.4533
386.2822,19609.7933
386.4564,19513.8583
386.6306,19632.715
386.8047,19782.4917
386.9789,19812.0083
387.153,20108.1833
387.3271,20326.0217
387.5012,20536.7683
387.6752,20772.0167
387.8492,20741.515
388.0233,20630.3583
388.1972,20868.3383
388.3712,20827.6217
388.5452,20915.03
388.7191,21132.595
388.893,21285.43
389.0669,20895.1783
389.2408,20248.455
389.4146,19821.0967
389.5884,19456.515
389.7623,19294.4883
389.9361,19337.0817
390.1098,19548.7917
390.2835,19540.14
390.4573,19481.2233
390.631,19730.495
390.8047,20012.41
390.9784,19895.5533
391.152,19990.96
391.3256,20291.185
391.4992,20126.1633
391.6728,19996.7633
391.8464,20435.0617
392.0199,20661.2933
392.1934,20744.4317
392.3669,21157.7367
392.5403,21226.14
392.7138,21560.2267
392.8873,22105.945
393.0607,22608.2983
393.2341,22723.6383
393.4074,22133.3133
393.5808,21432.215
393.7542,21324.085
393.9274,21114.9517
394.1007,20906.715
394.274,20649.5717
394.4472,20519.0883
394.6205,20813.4117
394.7937,21196.7133
394.9668,20982.0033
395.14,20732.185
395.3131,20530.19
395.4863,20598.2917
395.6594,20356.045
395.8325,20092.8417
396.0055,20135.88
396.1786,20232.7883
396.3516,20232.3533
396.5246,20127.9217
396.6975,20165.6917
396.8705,20804.1383
397.0434,20479.8067
397.2163,20127.7717
397.3892,20476.3667
397.5621,20899.6583
397.735,21218.8883
397.9077,21667.3183
398.0806,21212.7733
398.2534,21370.0317
398.4261,21676.2733
398.5989,22627.7617
398.7716,22407.0017
398.9443,21951.765
399.117,21344.4817
399.2896,21314.215
399.4623,21113.2133
399.6349,20680.5567
399.8075,20206.625
399.9801,20281.6333
400.1526,20026.2317
400.3252,19428.07
400.4977,19195.8383
400.6702,19159.3467
400.8427,19319.6567
401.0151,19468.6017
401.1875,19420.64
401.36,19550.2483
401.5323,19346.66
401.7047,19120.1533
401.877,18918.4733
402.0494,18948.275
402.2216,19242.7933
402.394,19223.6933
402.5662,19055.8933
402.7385,18989.265
402.9107,19074.8133
403.0829,19186.585
403.2551,19024.0133
403.4272,18919.55
403.5994,18995.5217
403.7715,19280.5983
403.9436,19158.5683
404.1156,19229.3717
