Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-06 00:34:44.383577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2585.3467
218.2508,2640.78
218.442,2696.48
218.6332,2758.2183
218.8244,2815.4217
219.0156,2878.6483
219.2067,2945.44
219.3979,3012.6233
219.589,3081.665
219.7801,3153.2717
219.9712,3226.0917
220.1623,3302.485
220.3533,3383.2833
220.5444,3464.5067
220.7354,3547.8133
220.9264,3632.46
221.1174,3724.5733
221.3083,3817.82
221.4993,3906.62
221.6902,3996.8883
221.8812,4099.4733
222.0721,4201.38
222.263,4303.1717
222.4538,4410.1033
222.6447,4519.4717
222.8355,4632.2783
223.0264,4744.7783
223.2172,4856.6133
223.408,4974.6283
223.5987,5095.3933
223.7895,5218.9067
223.9802,5345.1667
224.1709,5470.2083
224.3616,5604.1817
224.5524,5738.5683
224.743,5872.88
224.9337,6009.2417
225.1243,6157.3383
225.315,6299.575
225.5056,6439.7383
225.6962,6591.6983
225.8867,6742.3883
226.0773,6894.8433
226.2678,7053.8917
226.4584,7212.8683
226.6489,7371.7733
226.8394,7522.9667
227.0298,7689.4417
227.2203,7863.475
227.4108,8043.9167
227.6012,8220.3767
227.7916,8391.3617
227.982,8568.9583
228.1723,8743.81
228.3627,8926.7267
228.5531,9103.745
228.7434,9285.1083
228.9337,9475.045
229.124,9668.2483
229.3143,9861.7933
229.5045,10069.9617
229.6948,10277.3583
229.885,10490.9467
230.0752,10707.67
230.2654,10921.2617
230.4556,11132.8517
230.6457,11341.3133
230.8358,11550.8767
231.026,11765.0433
231.2161,11979.6367
231.4062,12197.5467
231.5963,12412.5917
231.7863,12631.405
231.9764,12866.1833
232.1664,13099.77
232.3564,13341.7033
232.5464,13574.8367
232.7364,13811.6467
232.9263,14042.305
233.1163,14284.31
233.3062,14529.0483
233.4961,14790.9617
233.686,15030.4733
233.8758,15249.1867
234.0657,15474.2267
234.2555,15722.3233
234.4454,15969.84
234.6352,16209.0133
234.825,16450.9467
235.0147,16681.165
235.2045,16919.4817
235.3942,17156.5717
235.5839,17396.9717
235.7737,17633.325
235.9633,17863.5483
236.153,18122.4567
236.3427,18372.1
236.5323,18609.1567
236.7219,18840.4683
236.9115,19048.7267
237.1011,19264.6483
237.2907,19509.24
237.4803,19749.8733
237.6698,19974.2517
237.8593,20209.3983
238.0488,20438.8217
238.2383,20669.6833
238.4278,20894.6033
238.6172,21145.2933
238.8066,21376.6917
238.9961,21605.9467
239.1855,21853.3967
239.3748,22077.6667
239.5642,22290.11
239.7536,22521.9367
239.9429,22747.2
240.1322,22946.9917
240.3215,23161.2
240.5108,23381.8083
240.7001,23605.3567
240.8893,23817.8417
241.0786,24022.4283
241.2677,24223.2317
241.457,24449.4583
241.6461,24618.5
241.8353,24794.3467
242.0244,24975.235
242.2136,25151.255
242.4027,25343.62
242.5918,25518.4817
242.7809,25661.045
242.9699,25749.6117
243.159,25889.1933
243.348,26110.7317
243.537,26342.69
243.726,26525.805
243.915,26687.695
244.1039,26812.9383
244.2929,26876.5033
244.4818,26977.625
244.6707,27159.375
244.8596,27387.205
245.0485,27592.8383
245.2373,27795.755
245.4262,27976.6267
245.615,28144.0333
245.8038,28272.3817
245.9926,28444.6417
246.1814,28539.3983
246.3701,28532.8933
246.5589,28609.5833
246.7476,28785.4467
246.9363,29012.8383
247.1249,29198.5983
247.3136,29385.7217
247.5023,29547.8083
247.6909,29722.5933
247.8795,29881.94
248.0681,30031.4633
248.2567,30195.9233
248.4453,30335.1917
248.6338,30447.6017
248.8224,30435.655
249.0109,30426.0133
249.1994,30578.0767
249.3878,30776.0667
249.5763,30959.59
249.7648,31119.1117
249.9532,31274.2517
250.1416,31458.77
250.33,31637.1883
250.5183,31795.5283
250.7067,31915.4383
250.8951,32022.835
251.0834,32141.2583
251.2717,32251.3433
251.46,32346.3017
251.6483,32429.7417
251.8365,32451.0567
252.0247,32443.4417
252.213,32587.2717
252.4012,32725.9933
252.5894,32910.5667
252.7775,33034.645
252.9657,33146.1983
253.1538,33296.9417
253.3419,33408.35
253.53,33477.7567
253.7181,33578.7817
253.9062,33666.0983
254.0942,33751.655
254.2823,33820.415
254.4703,33888.2883
254.6583,33959.6317
254.8463,34039.565
255.0342,34076.3533
255.2222,34104.5633
255.4101,34088.555
255.598,34105.2183
255.7859,34206.5267
255.9738,34346.7967
256.1616,34483.7667
256.3495,34628.4217
256.5373,34730.4467
256.7251,34878.8617
256.9129,34973.7583
257.1006,35052.6833
257.2884,35154.5467
257.4761,35271.4167
257.6638,35333.6967
257.8515,35369.3583
258.0392,35429.1583
258.2269,35468.66
258.4146,35508.11
258.6022,35563.9067
258.7898,35574.2117
258.9774,35610.0617
259.165,35668.0983
259.3525,35701.43
259.5401,35746.9517
259.7276,35821.9767
259.9151,35884.6333
260.1026,35929.5833
260.2901,36000.3683
260.4776,36067.3417
260.665,36182.8917
260.8524,36282.635
261.0398,36385.9417
261.2272,36420.26
261.4146,36430.56
261.6019,36470.9083
261.7893,36519.4067
261.9766,36554.4417
262.1639,36603.755
262.3512,36590.9783
262.5384,36591.2017
262.7257,36594.7983
262.9129,36611.8383
263.1001,36620.7
263.2873,36670.7283
263.4745,36690.2067
263.6617,36614.66
263.8488,36643.94
264.0359,36676.6067
264.2231,36686.0917
264.4101,36702.6017
264.5972,36732.35
264.7842,36753.41
264.9713,36755.3183
265.1583,36747.5683
265.3453,36757.2833
265.5323,36778.87
265.7193,36803.995
265.9062,36840.3017
266.0931,36846.2683
266.2801,36826.5133
266.4669,36851.1083
266.6538,36870.1183
266.8407,36899.315
267.0276,36863.2983
267.2143,36828.12
267.4012,36831.68
267.588,36761.2617
267.7747,36748.0267
267.9615,36739.9683
268.1482,36711.25
268.3349,36710.3283
268.5217,36682.8117
268.7083,36631.7517
268.895,36602.9367
269.0817,36611.6783
269.2682,36582.8217
269.4549,36521.7317
269.6415,36427.5467
269.8281,36399.2533
270.0146,36409.2067
270.2012,36410.5883
270.3877,36408.0483
270.5742,36383.64
270.7607,36354.1767
270.9472,36320.6633
271.1336,36288.7233
271.32,36242.8317
271.5065,36196.445
271.6929,36172.3467
271.8792,36182.7267
272.0656,36150.3733
272.252,36137.1567
272.4383,36120.0567
272.6246,36071.7067
272.8109,36034.5333
272.9972,36069.4717
273.1835,36067.8983
273.3697,36072.1517
273.5559,36053.7267
273.7421,36035.9567
273.9283,36002.595
274.1145,35967.575
274.3007,35946.1583
274.4868,35935.23
274.6729,35956.4567
274.859,35942.7233
275.0451,35912.225
275.2311,35800.8217
275.4172,35800.5367
275.6032,35798.1767
275.7892,35805.125
275.9752,35773.4483
276.1612,35776.6417
276.3472,35710.0233
276.5331,35670.775
276.719,35638.655
276.9049,35618.1833
277.0908,35560.8383
277.2767,35531.79
277.4625,35518.8517
277.6484,35479.0667
277.8342,35419.0417
278.02,35386.8933
278.2057,35380.4867
278.3915,35400.3867
278.5772,35375.145
278.763,35312.2333
278.9487,35318.4683
279.1343,35319.4483
279.32,35276.3917
279.5057,35194.2283
279.6913,35081.7233
279.877,35033.835
280.0625,34999.1783
280.2481,34925.4867
280.4337,34856.8733
280.6192,34865.8483
280.8048,34871.2683
280.9903,34809.9
281.1758,34735.89
281.3612,34660.77
281.5467,34619.495
281.7321,34631.5333
281.9175,34613.665
282.1029,34572.73
282.2884,34541.765
282.4737,34467.0733
282.6591,34390.0133
282.8444,34357.575
283.0297,34320.9967
283.215,34292.2083
283.4002,34253.9533
283.5855,34175.6483
283.7707,34067.7383
283.956,34004.8583
284.1412,33949.965
284.3264,33940.4283
284.5115,33949.2217
284.6967,33933.835
284.8818,33867.545
285.0669,33775.4483
285.252,33739.615
285.4371,33716.9033
285.6222,33642.7933
285.8072,33579.6217
285.9922,33527.395
286.1772,33512.27
286.3622,33503.4483
286.5472,33430.7033
286.7321,33351.105
286.9171,33352.615
287.102,33327.2433
287.2869,33324.2583
287.4717,33344.3117
287.6566,33316.38
287.8415,33282.4167
288.0263,33234.5183
288.2111,33136.4967
288.3959,33042.9833
288.5806,33015.7317
288.7654,32998.4833
288.9501,33041.145
289.1348,33026.345
289.3195,32991.575
289.5042,32975.59
289.6889,32971.865
289.8735,32876.4333
290.0581,32825.4633
290.2428,32736.8067
290.4273,32709.7367
290.6119,32711.6933
290.7965,32676.7
290.981,32652.1883
291.1655,32612.1117
291.35,32499.7083
291.5345,32418.47
291.719,32393.0333
291.9034,32379.715
292.0878,32402.5333
292.2722,32363.3183
292.4566,32300.8467
292.641,32281.1933
292.8253,32247.5083
293.0096,32195.24
293.194,32177.0383
293.3783,32148.8883
293.5626,32137.195
293.7468,32116.7983
293.9311,32090.2567
294.1153,32010.3517
294.2995,31886.7717
294.4837,31803.8083
294.6678,31729.81
294.852,31675.9583
295.0361,31657.7733
295.2202,31642.94
295.4043,31632.7733
295.5884,31589.3733
295.7725,31552.9233
295.9565,31505.8967
296.1405,31414.17
296.3246,31359.6333
296.5085,31370.7017
296.6925,31385.165
296.8764,31351.275
297.0603,31300.39
297.2443,31247.1917
297.4282,31175.0717
297.612,31100.3317
297.7959,31029.1767
297.9797,30984.4983
298.1635,30916.4467
298.3474,30930.705
298.5311,30938.765
298.7149,30859.2817
298.8987,30766.84
299.0823,30712.8567
299.2661,30635.07
299.4498,30519.7467
299.6334,30494.3083
299.8171,30475.7067
300.0007,30436.4933
300.1843,30404.9683
300.368,30363.6983
300.5515,30319.91
300.7351,30275.6133
300.9186,30230.365
301.1021,30169.23
301.2857,30139.3483
301.4691,30099.2817
301.6526,30088.6017
301.8361,30025.2
302.0195,29966.53
302.2029,29924.5167
302.3863,29899.465
302.5697,29833.715
302.753,29821.9283
302.9364,29819.4767
303.1197,29823.035
303.303,29783.3417
303.4863,29708.1433
303.6696,29602.0017
303.8528,29522.085
304.036,29474.2983
304.2192,29467.625
304.4024,29431.805
304.5856,29369.2917
304.7688,29340.75
304.9519,29304.6133
305.135,29259.2917
305.3181,29211.53
305.5012,29174.4733
305.6842,29157.605
305.8673,29120.7567
306.0504,29063.2433
306.2333,28971.895
306.4163,28947.835
306.5993,28889.08
306.7822,28858.8333
306.9652,28833.3233
307.1481,28774.4067
307.331,28726.7217
307.5139,28672.54
307.6967,28605.555
307.8796,28549.5167
308.0624,28505.7567
308.2452,28450.245
308.428,28399.7183
308.6107,28383.0983
308.7935,28334.0867
308.9762,28285.9583
309.1589,28242.8317
309.3416,28198.3667
309.5243,28148.5583
309.7069,28107.6983
309.8896,28050.3383
310.0721,28006.0433
310.2548,27978.3483
310.4373,27946.2067
310.6199,27937.9667
310.8024,27882.645
310.985,27852.8483
311.1674,27780.8233
311.3499,27704.4533
311.5324,27682.2583
311.7148,27686.4933
311.8973,27637.19
312.0797,27597.45
312.2621,27561.3867
312.4445,27519.42
312.6268,27462.02
312.8091,27431.1367
312.9915,27362.0983
313.1738,27324.2633
313.356,27254.6417
313.5383,27191.8783
313.7206,27164.0317
313.9027,27105.3167
314.085,27072.275
314.2672,27047.5
314.4493,27030.3517
314.6314,27022.0067
314.8136,27007.1
314.9957,26944.5017
315.1778,26875.695
315.3598,26851.2
315.5419,26833.5083
315.724,26822.5717
315.9059,26786.81
316.088,26746.5867
316.2699,26737.17
316.4519,26714.0417
316.6338,26658.2317
316.8157,26564.4833
316.9977,26527.1067
317.1795,26529.54
317.3614,26523.9267
317.5432,26501.6917
317.7251,26446.6267
317.9069,26364.27
318.0887,26321.6933
318.2704,26278.105
318.4522,26266.4483
318.6339,26268.33
318.8156,26295.0733
318.9973,26261.8433
319.179,26256.13
319.3607,26263.9883
319.5423,26261.75
319.7239,26226.9233
319.9055,26178.145
320.0871,26148.5067
320.2687,26123.69
320.4502,26099.985
320.6317,26038.1183
320.8132,26018.855
320.9947,26019.9667
321.1761,26019.4333
321.3576,26003.355
321.5391,25966.1333
321.7205,25923.2133
321.9019,25894.1017
322.0832,25843.6217
322.2646,25800.2533
322.4459,25765.965
322.6272,25728.3083
322.8085,25690.7267
322.9898,25663.96
323.1711,25618.925
323.3523,25590.4783
323.5335,25546.375
323.7147,25580.94
323.8959,25627.435
324.0771,25623.0383
324.2582,25593.4517
324.4393,25570.5333
324.6204,25574.6533
324.8015,25560.305
324.9826,25579.1533
325.1637,25600.27
325.3447,25593.57
325.5257,25595.7767
325.7067,25579.54
325.8877,25469.6383
326.0686,25381.0633
326.2496,25376.4167
326.4305,25336.5933
326.6114,25327.8317
326.7922,25325.0883
326.9731,25323.6283
327.1539,25289.8967
327.3347,25272.025
327.5155,25257.7867
327.6963,25284.9533
327.8771,25287.6267
328.0578,25243.3433
328.2385,25162.0283
328.4193,25148.675
328.5999,25129.605
328.7806,25086.1633
328.9613,25087.7483
329.1419,25074.85
329.3225,25065.0117
329.5031,25020.4367
329.6837,24979.1783
329.8642,24942.285
330.0447,24930.2917
330.2252,24893.3217
330.4057,24850.445
330.5862,24841.69
330.7667,24847.4467
330.9471,24845.345
331.1275,24842.5367
331.3079,24797.2567
331.4883,24763.41
331.6687,24756.085
331.849,24720.7383
332.0293,24679.79
332.2096,24647.7983
332.3899,24642.57
332.5702,24649.5967
332.7504,24660.1067
332.9306,24661.2467
333.1108,24608.2867
333.291,24553.1617
333.4712,24552.7233
333.6514,24575.375
333.8315,24558.0783
334.0116,24538.01
334.1917,24532.34
334.3717,24532.25
334.5518,24541.4983
334.7318,24500.135
334.9119,24488.175
335.0918,24488.2217
335.2718,24477.9633
335.4518,24467.735
335.6317,24443.3217
335.8116,24443.6333
335.9915,24403.2567
336.1714,24352.3283
336.3513,24342.635
336.5311,24348.16
336.7109,24351.1233
336.8907,24314.035
337.0705,24242.3267
337.2502,24173.9333
337.43,24152.2333
337.6097,24107.38
337.7894,24078.8467
337.9691,24081.8917
338.1488,24097.955
338.3284,24100.0983
338.508,24128.05
338.6877,24123.225
338.8672,24089.28
339.0468,24029.3433
339.2263,23997.635
339.4059,24007.5133
339.5854,24035.325
339.7649,24021.48
339.9443,23999.7783
340.1238,23996.4767
340.3032,24006.1133
340.4826,24013.645
340.662,23957.31
340.8414,23909.19
341.0207,23914.6267
341.2001,23928.0317
341.3794,23932.7783
341.5587,23950.1283
341.738,23922.75
341.9172,23887.1167
342.0965,23833.9383
342.2757,23757.0667
342.4549,23690.305
342.6341,23684.66
342.8132,23696.7967
342.9923,23719.235
343.1715,23747.81
343.3506,23722.7883
343.5296,23673.0983
343.7087,23651.18
343.8878,23618.1333
344.0668,23606.57
344.2458,23601.3167
344.4248,23545.875
344.6037,23520.9417
344.7827,23519.76
344.9616,23495.43
345.1405,23493.7767
345.3194,23479.9533
345.4982,23440.1033
345.6771,23412.755
345.8559,23419.08
346.0347,23387.8933
346.2135,23374.6833
346.3923,23379.9517
346.571,23320.7767
346.7498,23289.905
346.9285,23324.88
347.1071,23271.5083
347.2859,23230.7283
347.4645,23257.3667
347.6431,23316.88
347.8217,23382.2117
348.0003,23312.01
348.1789,23216.6267
348.3574,23156.2717
348.5359,23097.865
348.7145,23038.1333
348.893,23031.4117
349.0714,23025.4283
349.2499,22975.6483
349.4283,22918.67
349.6068,22853.195
349.7852,22825.8267
349.9635,22834.5317
350.1419,22819.2
350.3202,22783.905
350.4985,22726.63
350.6768,22694.0133
350.8551,22666.1383
351.0334,22640.115
351.2116,22605.345
351.3898,22602.4383
351.568,22576.7783
351.7462,22572.9183
351.9243,22546.5183
352.1025,22509.8983
352.2806,22473.6917
352.4587,22473.3217
352.6368,22431.0017
352.8148,22354.785
352.9929,22318.2883
353.1709,22326.2867
353.3489,22310.9083
353.5268,22265.16
353.7048,22223.0533
353.8828,22193.8233
354.0607,22146.5567
354.2386,22142.1017
354.4165,22113.0783
354.5943,22079.7583
354.7722,22062.4317
354.95,22077.8467
355.1278,22059.3983
355.3056,21997.7433
355.4833,21917.8517
355.6611,21857.6967
355.8388,21801.57
356.0165,21768.0967
356.1942,21776.5283
356.3719,21803.765
356.5495,21793.9817
356.7271,21764.69
356.9047,21731.5933
357.0823,21728.715
357.2599,21730.7683
357.4374,21690.76
357.6149,21625.7533
357.7924,21566.7283
357.9699,21537.9167
358.1474,21506.6067
358.3248,21453.7633
358.5023,21414.8983
358.6797,21358.8617
358.8571,21323.0583
359.0344,21279.3383
359.2118,21229.4683
359.3891,21190.975
359.5664,21157.7883
359.7437,21132.585
359.9209,21067.7583
360.0982,20994.7567
360.2754,20956.3833
360.4526,20982.6917
360.6298,20994.5333
360.807,20982.585
360.9841,20941.1267
361.1613,20881.075
361.3383,20884.7483
361.5154,20876.0933
361.6925,20811.8667
361.8695,20794.4133
362.0466,20742.86
362.2236,20730.965
362.4005,20734.94
362.5775,20653.3983
362.7545,20585.1283
362.9314,20577.97
363.1083,20571.4967
363.2852,20529.195
363.462,20484.0467
363.6389,20479.1017
363.8157,20447.1867
363.9925,20443.57
364.1693,20393.74
364.346,20330.7517
364.5228,20349.0133
364.6996,20368.3533
364.8762,20372.47
365.0529,20306.205
365.2296,20283.5433
365.4062,20306.1217
365.5829,20245.99
365.7595,20247.105
365.9361,20232.0417
366.1126,20222.365
366.2892,20321.865
366.4657,20468.1667
366.6422,20543.4367
366.8186,20581.7483
366.9951,20528.0767
367.1716,20432.5083
367.348,20515.7467
367.5244,20657.2167
367.7008,20737.37
367.8772,20529.7817
368.0535,20338.245
368.2298,20372.4617
368.4061,20220.6217
368.5824,20214.55
368.7586,20310.3933
368.9349,20230.625
369.1111,20212.9733
369.2873,20222.9767
369.4635,20386.0233
369.6396,20211.325
369.8158,20049.9133
369.9919,19997.9817
370.168,19970.7383
370.3441,19926.66
370.5202,19839.5167
370.6962,19775.44
370.8722,19740.0283
371.0482,19724.3367
371.2242,19771.2317
371.4002,19845.0133
371.5761,19823.0967
371.752,19802.7117
371.9279,19817.6683
372.1038,19779.03
372.2796,19722.845
372.4555,19718.015
372.6313,19726.1717
372.8071,19703.8117
372.9829,19682.3667
373.1586,19704.2417
373.3344,19684.3417
373.5101,19661.985
373.6858,19669.185
373.8615,19656.1767
374.0371,19708.4
374.2127,19791.5617
374.3884,19747.7117
374.564,19703.7433
374.7395,19748.19
374.9151,19929.13
375.0906,20118.435
375.2661,20032.6467
375.4416,20047.2633
375.6171,20258.9783
375.7925,20323.825
375.968,20178.6783
376.1434,19968.1233
376.3188,19929.2067
376.4941,19962.1083
376.6695,20031.5683
376.8448,20143.1033
377.0201,20043.0983
377.1954,20130.665
377.3707,20207.9833
377.5459,20233.0283
377.7212,20487.9717
377.8964,20674.5867
378.0715,20524.3533
378.2467,20674.335
378.4218,20827.79
378.597,20530.79
378.7721,20601.24
378.9472,20647.235
379.1222,20773.355
379.2973,21446.9517
379.4723,21794.12
379.6473,21430.8167
379.8223,20889.29
379.9972,20665.555
380.1722,20482.9767
380.3471,20534.0733
380.522,20543.9733
380.6969,20802.0683
380.8717,20892.8333
381.0466,20575.2867
381.2214,20468.6367
381.3962,20301.4333
381.571,20151.3433
381.7457,20202.735
381.9204,20205.6967
382.0952,20209.1667
382.2699,20672.58
382.4445,20740.8567
382.6192,20959.895
382.7938,21403.4583
382.9685,21177.855
383.1431,20767.145
383.3176,20650.8433
383.4922,20615.3533
383.6667,20557.1617
383.8412,20399.585
384.0157,20426.3967
384.1902,20612.8383
384.3646,20632.5983
384.5391,20438.6033
384.7134,20399.0517
384.8878,20624.4367
385.0622,20748.0283
385.2365,20366.0267
385.4109,20199.485
385.5852,20234.3767
385.7594,20214.1883
385.9337,20271.915
386.1079,20355.5167
386.2822,20561.985
386.4564,20438.8867
386.6306,20535.5467
386.8047,20732.9883
386.9789,20726.3117
387.153,21040.5983
387.3271,21306.195
387.5012,21485.665
387.6752,21766.765
387.8492,21765.57
388.0233,21550.66
388.1972,21856.755
388.3712,21781.9967
388.5452,21887.935
388.7191,22103.7183
388.893,22345.5533
389.0669,21953.81
389.2408,21221.7617
389.4146,20742.8417
389.5884,20316.855
389.7623,20151.215
389.9361,20208.75
390.1098,20489.4133
390.2835,20511.3167
390.4573,20398.795
390.631,20627.9083
390.8047,20998.195
390.9784,20854.5967
391.152,20901.79
391.3256,21273.4567
391.4992,21111.1367
391.6728,20899.5
391.8464,21348.3283
392.0199,21671.1583
392.1934,21643.4517
392.3669,22214.4333
392.5403,22180.505
392.7138,22543.6583
392.8873,23080.86
393.0607,23690.375
393.2341,23872.125
393.4074,23296.4467
393.5808,22394.58
393.7542,22245.1333
393.9274,22075.815
394.1007,21845.3683
394.274,21661.76
394.4472,21417.2317
394.6205,21707.77
394.7937,22204.9783
394.9668,22019.2617
395.14,21725.2483
395.3131,21473.4433
395.4863,21494.715
395.6594,21329.5333
395.8325,20985.89
396.0055,21066.2183
396.1786,21147.225
396.3516,21182.7167
396.5246,21082.6417
396.6975,21017.2683
396.8705,21778.9133
397.0434,21519.275
397.2163,21010.005
397.3892,21356.1233
397.5621,21833.0767
397.735,22132.9
397.9077,22793.975
398.0806,22216.6433
398.2534,22315.02
398.4261,22551.8467
398.5989,23675.2567
398.7716,23560.77
398.9443,23047.3867
399.117,22302.44
399.2896,22199.1583
399.4623,22025.8333
399.6349,21646.3533
399.8075,21110.1783
399.9801,21162.4267
400.1526,20992.2283
400.3252,20280.39
400.4977,20048.13
400.6702,19987.4633
400.8427,20131.7417
401.0151,20388.3383
401.1875,20306.285
401.36,20454.41
401.5323,20261.3717
401.7047,19967.9533
401.877,19750.5267
402.0494,19735.27
402.2216,20079.4283
402.394,20125.63
402.5662,19916.7733
402.7385,19837.4483
402.9107,19892.78
403.0829,20045.1033
403.2551,19897.2233
403.4272,19760.505
403.5994,19799.8
403.7715,20152.8383
403.9436,20020.8767
404.1156,20094.0467
