Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-06 05:55:41.006599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2619.9367
218.2508,2675.7767
218.442,2732.7017
218.6332,2793.9717
218.8244,2852.7283
219.0156,2917.0983
219.2067,2984.5217
219.3979,3053.385
219.589,3122.6467
219.7801,3196.2267
219.9712,3269.9633
220.1623,3348.215
220.3533,3428.51
220.5444,3512.5817
220.7354,3596.7033
220.9264,3682.5117
221.1174,3774.265
221.3083,3869.4717
221.4993,3960.335
221.6902,4053.1567
221.8812,4155.24
222.0721,4259.6083
222.263,4363.2017
222.4538,4471.9833
222.6447,4583.1317
222.8355,4696.925
223.0264,4810.8267
223.2172,4925.3967
223.408,5044.2883
223.5987,5166.585
223.7895,5292.2333
223.9802,5418.0217
224.1709,5546.885
224.3616,5681.5017
224.5524,5816.65
224.743,5954.36
224.9337,6092.095
225.1243,6242.1333
225.315,6386.425
225.5056,6527.6717
225.6962,6683.345
225.8867,6835.185
226.0773,6989.37
226.2678,7149.9233
226.4584,7310.2817
226.6489,7472.785
226.8394,7626.61
227.0298,7794.5733
227.2203,7971.06
227.4108,8153.9933
227.6012,8333.6783
227.7916,8507.445
227.982,8684.5933
228.1723,8863.93
228.3627,9048.18
228.5531,9228.405
228.7434,9412.8167
228.9337,9604.5367
229.124,9802.8483
229.3143,9999.9383
229.5045,10208.3733
229.6948,10421.725
229.885,10635.8983
230.0752,10854.2067
230.2654,11073.1983
230.4556,11287.7233
230.6457,11498.1283
230.8358,11710.4583
231.026,11929.335
231.2161,12145.14
231.4062,12367.575
231.5963,12582.7467
231.7863,12805.9833
231.9764,13043.5967
232.1664,13280.4317
232.3564,13526.8883
232.5464,13763.6817
232.7364,14001.2617
232.9263,14233.0483
233.1163,14480.39
233.3062,14728.9883
233.4961,14993.4917
233.686,15237.3867
233.8758,15459.25
234.0657,15687.6817
234.2555,15942.0233
234.4454,16189.7883
234.6352,16433.1517
234.825,16677.7733
235.0147,16913.545
235.2045,17154.9767
235.3942,17395.365
235.5839,17640.1583
235.7737,17876.47
235.9633,18113.7733
236.153,18376.1933
236.3427,18625.8917
236.5323,18867.7667
236.7219,19099.2667
236.9115,19309.39
237.1011,19532.9
237.2907,19780.57
237.4803,20024.62
237.6698,20250.0583
237.8593,20490.31
238.0488,20721.7417
238.2383,20957.4183
238.4278,21185.885
238.6172,21441.5167
238.8066,21676.16
238.9961,21911.3
239.1855,22163.2533
239.3748,22390.9817
239.5642,22604.785
239.7536,22840.3567
239.9429,23070.1083
240.1322,23271.855
240.3215,23491.2083
240.5108,23715.0667
240.7001,23943.3533
240.8893,24158.4367
241.0786,24366.7617
241.2677,24569.595
241.457,24801.2817
241.6461,24970.1017
241.8353,25151.8933
242.0244,25333.4583
242.2136,25517.035
242.4027,25712.8167
242.5918,25888.6283
242.7809,26029.7017
242.9699,26128.0083
243.159,26272.02
243.348,26499.8133
243.537,26731.745
243.726,26915.4933
243.915,27075.2317
244.1039,27201.3417
244.2929,27273.6917
244.4818,27384.5367
244.6707,27559.755
244.8596,27787.9667
245.0485,28001.6033
245.2373,28208.4167
245.4262,28396.6917
245.615,28567.895
245.8038,28698.36
245.9926,28861.4467
246.1814,28949.24
246.3701,28966.1167
246.5589,29050.1183
246.7476,29222.575
246.9363,29441.7317
247.1249,29636.19
247.3136,29829.7433
247.5023,29997.4117
247.6909,30176.9417
247.8795,30330.255
248.0681,30490.7567
248.2567,30656.535
248.4453,30788.405
248.6338,30893.515
248.8224,30889.6683
249.0109,30903.3517
249.1994,31046.925
249.3878,31239.3067
249.5763,31432.42
249.7648,31594.955
249.9532,31756.2983
250.1416,31945.25
250.33,32125.6833
250.5183,32288.6317
250.7067,32409.5783
250.8951,32521.88
251.0834,32642.7633
251.2717,32750.6233
251.46,32842.7617
251.6483,32923.0833
251.8365,32942.965
252.0247,32955.8267
252.213,33102.9983
252.4012,33231.635
252.5894,33415.7967
252.7775,33542.43
252.9657,33660.0683
253.1538,33810.8817
253.3419,33927.3033
253.53,34000.055
253.7181,34104.3217
253.9062,34191.3333
254.0942,34283.2067
254.2823,34352.035
254.4703,34421.0917
254.6583,34493.0733
254.8463,34567.6417
255.0342,34604.32
255.2222,34627.3833
255.4101,34621.4067
255.598,34643.3833
255.7859,34742.94
255.9738,34874.995
256.1616,35020.04
256.3495,35168.5633
256.5373,35277.6233
256.7251,35425.5767
256.9129,35524.7567
257.1006,35607.5833
257.2884,35710.3517
257.4761,35824.0233
257.6638,35890.86
257.8515,35926.2633
258.0392,35984.275
258.2269,36022.9967
258.4146,36064.8733
258.6022,36118.32
258.7898,36133.8067
258.9774,36162.605
259.165,36220.3833
259.3525,36258.1533
259.5401,36307.085
259.7276,36377.57
259.9151,36438.5133
260.1026,36487.395
260.2901,36563.68
260.4776,36625.8783
260.665,36745.865
260.8524,36845.4283
261.0398,36955.105
261.2272,36991.2933
261.4146,36990.58
261.6019,37033.47
261.7893,37081.33
261.9766,37110.51
262.1639,37163.3417
262.3512,37155.81
262.5384,37152.4533
262.7257,37154.745
262.9129,37170.78
263.1001,37176.99
263.2873,37226.0317
263.4745,37245.9733
263.6617,37171.65
263.8488,37202.0633
264.0359,37236.7933
264.2231,37241.9033
264.4101,37259.72
264.5972,37290.5817
264.7842,37312.1217
264.9713,37315.8933
265.1583,37299.3833
265.3453,37310.5933
265.5323,37333.2333
265.7193,37355.795
265.9062,37395.735
266.0931,37395.3433
266.2801,37378.8667
266.4669,37403.4367
266.6538,37419.4667
266.8407,37445.515
267.0276,37409.04
267.2143,37369.0383
267.4012,37374.9467
267.588,37300.835
267.7747,37287.9833
267.9615,37281.2633
268.1482,37248.6683
268.3349,37243.0267
268.5217,37214.59
268.7083,37163.0283
268.895,37134.7883
269.0817,37136.235
269.2682,37106.7117
269.4549,37050.1733
269.6415,36958.1183
269.8281,36923.24
270.0146,36936.965
270.2012,36928.0433
270.3877,36926.355
270.5742,36896.7983
270.7607,36870.055
270.9472,36839.0167
271.1336,36801.0367
271.32,36754.0583
271.5065,36710.67
271.6929,36677.9883
271.8792,36687.615
272.0656,36657.7233
272.252,36641.0217
272.4383,36618.585
272.6246,36575.715
272.8109,36537.8617
272.9972,36569.9867
273.1835,36573.9367
273.3697,36572.4283
273.5559,36555.8733
273.7421,36534.5383
273.9283,36501.8717
274.1145,36466.575
274.3007,36442.795
274.4868,36430.5767
274.6729,36454.7
274.859,36438.4283
275.0451,36407.2067
275.2311,36297.9967
275.4172,36292.32
275.6032,36288.26
275.7892,36290.0583
275.9752,36258.1433
276.1612,36260.845
276.3472,36196.5583
276.5331,36155.78
276.719,36123.4483
276.9049,36098.4367
277.0908,36040.2617
277.2767,36010.16
277.4625,35997.395
277.6484,35951.8867
277.8342,35896.9433
278.02,35862.09
278.2057,35858.67
278.3915,35874.0817
278.5772,35845.17
278.763,35784.9733
278.9487,35787.2067
279.1343,35783.9483
279.32,35732.94
279.5057,35659.0267
279.6913,35540.51
279.877,35489.4067
280.0625,35450.9217
280.2481,35376.45
280.4337,35303.845
280.6192,35317.28
280.8048,35318.8417
280.9903,35257.6767
281.1758,35181.3817
281.3612,35107.955
281.5467,35062.21
281.7321,35074.18
281.9175,35051.8867
282.1029,35009.2333
282.2884,34979.5267
282.4737,34900.9433
282.6591,34832.6
282.8444,34800.5167
283.0297,34755.0533
283.215,34728.705
283.4002,34687.9383
283.5855,34610.175
283.7707,34498.575
283.956,34437.2983
284.1412,34383.9167
284.3264,34368.7767
284.5115,34376.315
284.6967,34363.6633
284.8818,34292.7117
285.0669,34198.305
285.252,34161.3083
285.4371,34136.9917
285.6222,34066.1833
285.8072,34002.9917
285.9922,33948.8033
286.1772,33934.45
286.3622,33920.455
286.5472,33846.4433
286.7321,33765.475
286.9171,33763.9383
287.102,33742.1767
287.2869,33736.2967
287.4717,33754.3217
287.6566,33718.28
287.8415,33686.86
288.0263,33640.3533
288.2111,33542.53
288.3959,33452.415
288.5806,33425.5083
288.7654,33399.175
288.9501,33443.445
289.1348,33427.9033
289.3195,33395.41
289.5042,33371.9433
289.6889,33376.255
289.8735,33278.265
290.0581,33224.0267
290.2428,33139.6
290.4273,33106.5383
290.6119,33113.61
290.7965,33079.02
290.981,33054.5683
291.1655,33010.45
291.35,32902.3
291.5345,32820.8067
291.719,32790.6367
291.9034,32779.17
292.0878,32798.6983
292.2722,32765.9267
292.4566,32697.165
292.641,32680.1467
292.8253,32648.2983
293.0096,32595.9617
293.194,32580.67
293.3783,32550.9667
293.5626,32538.1783
293.7468,32514.8117
293.9311,32489.1117
294.1153,32407.1883
294.2995,32279.7183
294.4837,32194.7483
294.6678,32121.7283
294.852,32068.8183
295.0361,32050.955
295.2202,32034.385
295.4043,32030.5883
295.5884,31980.75
295.7725,31944.4267
295.9565,31896.0233
296.1405,31806.0183
296.3246,31747.5283
296.5085,31759.7467
296.6925,31770.91
296.8764,31737.0117
297.0603,31680.7067
297.2443,31630.565
297.4282,31556.5683
297.612,31483.2367
297.7959,31409.7433
297.9797,31365.535
298.1635,31291.0967
298.3474,31309.1583
298.5311,31313.365
298.7149,31234.1033
298.8987,31141.1233
299.0823,31090.165
299.2661,31007.0717
299.4498,30893.795
299.6334,30868.8883
299.8171,30854.7967
300.0007,30813.255
300.1843,30780.5
300.368,30741.1767
300.5515,30694.14
300.7351,30649.385
300.9186,30606.58
301.1021,30547.0533
301.2857,30513.7217
301.4691,30475.535
301.6526,30465.9317
301.8361,30403.7683
302.0195,30335.415
302.2029,30296.445
302.3863,30272.5817
302.5697,30210.04
302.753,30197.4317
302.9364,30193.4233
303.1197,30199.175
303.303,30157.5
303.4863,30085.67
303.6696,29978.5833
303.8528,29894.8033
304.036,29846.1567
304.2192,29843.02
304.4024,29806.63
304.5856,29741.4383
304.7688,29710.955
304.9519,29680.5133
305.135,29638.2633
305.3181,29587.9733
305.5012,29549.4867
305.6842,29534.985
305.8673,29494.8217
306.0504,29433.8683
306.2333,29343.01
306.4163,29321.0867
306.5993,29255.8017
306.7822,29230.8517
306.9652,29208.66
307.1481,29145.19
307.331,29093.3067
307.5139,29040.2167
307.6967,28975.3683
307.8796,28914.8917
308.0624,28872.3033
308.2452,28816.345
308.428,28770.4233
308.6107,28748.8083
308.7935,28699.04
308.9762,28652.9417
309.1589,28614.5133
309.3416,28570.3317
309.5243,28517.9783
309.7069,28477.2783
309.8896,28417.3283
310.0721,28375.9267
310.2548,28350.2633
310.4373,28316.9483
310.6199,28308.0867
310.8024,28253.8267
310.985,28222.0533
311.1674,28154.4883
311.3499,28074.0633
311.5324,28054.8767
311.7148,28056.4967
311.8973,28006.295
312.0797,27966.6217
312.2621,27926.7683
312.4445,27884.8433
312.6268,27829.96
312.8091,27797.7233
312.9915,27729.8617
313.1738,27694.295
313.356,27622.965
313.5383,27561.25
313.7206,27529.4617
313.9027,27471.995
314.085,27445.29
314.2672,27421.1767
314.4493,27395.64
314.6314,27389.2567
314.8136,27375.8083
314.9957,27314.59
315.1778,27246.395
315.3598,27219.1233
315.5419,27207.0217
315.724,27192.1833
315.9059,27161.5683
316.088,27115.0733
316.2699,27104.605
316.4519,27085.0233
316.6338,27031.72
316.8157,26940.89
316.9977,26902.8517
317.1795,26904.1617
317.3614,26902.395
317.5432,26874.765
317.7251,26819.9683
317.9069,26737.6283
318.0887,26696.46
318.2704,26652.6167
318.4522,26644.135
318.6339,26646.455
318.8156,26673.4533
318.9973,26634.98
319.179,26630.375
319.3607,26641.555
319.5423,26641.0833
319.7239,26608.2283
319.9055,26555.56
320.0871,26524.325
320.2687,26503.4933
320.4502,26479.365
320.6317,26413.8683
320.8132,26400.1817
320.9947,26406.2033
321.1761,26401.2883
321.3576,26380.87
321.5391,26346.0383
321.7205,26313.7767
321.9019,26277.2033
322.0832,26227.85
322.2646,26183.95
322.4459,26147.7733
322.6272,26107.0783
322.8085,26067.9933
322.9898,26043.5917
323.1711,26003.5133
323.3523,25973.2567
323.5335,25923.6533
323.7147,25962.4367
323.8959,26012.04
324.0771,26005.91
324.2582,25973.6617
324.4393,25957.2517
324.6204,25960.2317
324.8015,25944.6617
324.9826,25962.415
325.1637,25982.0267
325.3447,25976.2333
325.5257,25979.7283
325.7067,25961.0983
325.8877,25844.2217
326.0686,25769.3867
326.2496,25768.485
326.4305,25732.03
326.6114,25718.0133
326.7922,25714.25
326.9731,25709.0883
327.1539,25673.8383
327.3347,25656.8267
327.5155,25641.2217
327.6963,25665.295
327.8771,25668.6133
328.0578,25618.7767
328.2385,25544.225
328.4193,25534.2333
328.5999,25517.43
328.7806,25473.645
328.9613,25478.1967
329.1419,25459.7333
329.3225,25451.625
329.5031,25407.0733
329.6837,25363.4883
329.8642,25325.9617
330.0447,25310.4783
330.2252,25274.8233
330.4057,25236.1283
330.5862,25226.62
330.7667,25224.8917
330.9471,25217.4933
331.1275,25220.2083
331.3079,25183.5683
331.4883,25152.0633
331.6687,25148.9617
331.849,25116.1133
332.0293,25074.4933
332.2096,25036.9267
332.3899,25029.8033
332.5702,25040.27
332.7504,25047.83
332.9306,25051.8133
333.1108,24995.9983
333.291,24939.9133
333.4712,24939.995
333.6514,24966.2
333.8315,24948.4
334.0116,24924.795
334.1917,24923.0817
334.3717,24924.5483
334.5518,24932.5917
334.7318,24893.83
334.9119,24875.945
335.0918,24879.575
335.2718,24872.4033
335.4518,24858.1283
335.6317,24843.3783
335.8116,24833.9317
335.9915,24793.2383
336.1714,24748.4883
336.3513,24742.105
336.5311,24741.3017
336.7109,24748.6967
336.8907,24711.9517
337.0705,24642.6683
337.2502,24570.575
337.43,24546.7017
337.6097,24503.5233
337.7894,24478.5183
337.9691,24483.005
338.1488,24495.96
338.3284,24503.5133
338.508,24532.8367
338.6877,24528.4117
338.8672,24491.1767
339.0468,24428.87
339.2263,24401.075
339.4059,24408.3833
339.5854,24440.1483
339.7649,24430.0267
339.9443,24406.9017
340.1238,24399.6967
340.3032,24413.8833
340.4826,24421.9083
340.662,24366.2683
340.8414,24314.4983
341.0207,24325.5817
341.2001,24335.0233
341.3794,24339.6117
341.5587,24350.72
341.738,24332.1333
341.9172,24295.0767
342.0965,24242.885
342.2757,24166.8083
342.4549,24099.4967
342.6341,24096.1467
342.8132,24107.4817
342.9923,24129.735
343.1715,24155.895
343.3506,24125.8883
343.5296,24085.7083
343.7087,24065.6567
343.8878,24030.5167
344.0668,24017.3817
344.2458,24007.8483
344.4248,23952.3383
344.6037,23928.6783
344.7827,23931.6417
344.9616,23907.1283
345.1405,23902.3933
345.3194,23887.5533
345.4982,23843.8667
345.6771,23824.635
345.8559,23821.4017
346.0347,23797.545
346.2135,23783.86
346.3923,23777.3167
346.571,23723.69
346.7498,23702.0617
346.9285,23730.125
347.1071,23682.265
347.2859,23633.8017
347.4645,23668.08
347.6431,23722.5633
347.8217,23784.35
348.0003,23698.6833
348.1789,23620.0267
348.3574,23567.1767
348.5359,23509.4467
348.7145,23446.8633
348.893,23435.0
349.0714,23431.0033
349.2499,23380.6967
349.4283,23325.2633
349.6068,23257.855
349.7852,23232.3467
349.9635,23239.9433
350.1419,23221.0883
350.3202,23188.845
350.4985,23133.7583
350.6768,23094.1583
350.8551,23068.4483
351.0334,23043.54
351.2116,23008.23
351.3898,23002.9117
351.568,22978.7067
351.7462,22968.8217
351.9243,22947.8833
352.1025,22907.8033
352.2806,22874.0833
352.4587,22869.5317
352.6368,22821.9567
352.8148,22755.255
352.9929,22721.6267
353.1709,22726.9
353.3489,22710.7433
353.5268,22663.835
353.7048,22619.545
353.8828,22586.9867
354.0607,22540.395
354.2386,22531.7817
354.4165,22505.4017
354.5943,22469.695
354.7722,22455.1483
354.95,22467.2067
355.1278,22449.1433
355.3056,22386.1417
355.4833,22305.7617
355.6611,22249.3883
355.8388,22197.7683
356.0165,22162.805
356.1942,22166.475
356.3719,22193.2583
356.5495,22186.4367
356.7271,22152.1417
356.9047,22115.6
357.0823,22113.6567
357.2599,22117.4683
357.4374,22074.2967
357.6149,22015.6667
357.7924,21954.9567
357.9699,21926.225
358.1474,21893.18
358.3248,21839.945
358.5023,21801.5883
358.6797,21748.6367
358.8571,21706.7467
359.0344,21666.4033
359.2118,21611.895
359.3891,21571.0067
359.5664,21534.3767
359.7437,21510.435
359.9209,21445.66
360.0982,21376.7067
360.2754,21334.6383
360.4526,21359.1233
360.6298,21369.6283
360.807,21355.8433
360.9841,21314.76
361.1613,21256.4433
361.3383,21258.3217
361.5154,21246.4167
361.6925,21183.1583
361.8695,21169.5067
362.0466,21112.4483
362.2236,21113.29
362.4005,21097.4267
362.5775,21018.75
362.7545,20957.83
362.9314,20948.8867
363.1083,20938.1917
363.2852,20888.7983
363.462,20851.2217
363.6389,20847.23
363.8157,20823.0867
363.9925,20808.7433
364.1693,20752.96
364.346,20699.4833
364.5228,20713.4217
364.6996,20736.2083
364.8762,20730.1617
365.0529,20662.1367
365.2296,20655.5317
365.4062,20662.0467
365.5829,20612.2683
365.7595,20613.0967
365.9361,20583.135
366.1126,20599.225
366.2892,20693.8267
366.4657,20821.6483
366.6422,20910.005
366.8186,20935.7467
366.9951,20874.335
367.1716,20807.4117
367.348,20903.505
367.5244,21035.9483
367.7008,21080.9483
367.8772,20865.1567
368.0535,20734.4917
368.2298,20737.1833
368.4061,20597.6267
368.5824,20593.5417
368.7586,20659.5467
368.9349,20593.2767
369.1111,20564.85
369.2873,20612.29
369.4635,20730.18
369.6396,20554.8167
369.8158,20409.3867
369.9919,20362.455
370.168,20340.825
370.3441,20283.9567
370.5202,20195.64
370.6962,20136.4517
370.8722,20104.645
371.0482,20084.185
371.2242,20133.2117
371.4002,20189.9683
371.5761,20181.13
371.752,20163.9767
371.9279,20173.2967
372.1038,20126.5917
372.2796,20088.3467
372.4555,20076.07
372.6313,20081.455
372.8071,20064.8533
372.9829,20051.375
373.1586,20068.4133
373.3344,20045.1183
373.5101,20023.1083
373.6858,20030.4067
373.8615,20029.6433
374.0371,20082.8717
374.2127,20144.64
374.3884,20101.0833
374.564,20071.7633
374.7395,20130.1283
374.9151,20317.9483
375.0906,20453.3367
375.2661,20382.91
375.4416,20438.0567
375.6171,20643.3267
375.7925,20691.0833
375.968,20521.2733
376.1434,20346.3133
376.3188,20320.085
376.4941,20364.6533
376.6695,20417.1783
376.8448,20486.8267
377.0201,20403.4433
377.1954,20514.3133
377.3707,20567.2517
377.5459,20638.285
377.7212,20869.535
377.8964,21016.405
378.0715,20890.8217
378.2467,21104.695
378.4218,21155.3767
378.597,20961.2633
378.7721,21000.485
378.9472,21052.1183
379.1222,21280.2633
379.2973,21855.41
379.4723,22151.45
379.6473,21761.975
379.8223,21314.2383
379.9972,21112.735
380.1722,20959.0217
380.3471,20953.2483
380.522,20957.5833
380.6969,21220.8467
380.8717,21209.6867
381.0466,20953.6533
381.2214,20838.1533
381.3962,20698.8833
381.571,20579.015
381.7457,20607.6467
381.9204,20584.4833
382.0952,20665.47
382.2699,21069.79
382.4445,21150.36
382.6192,21425.6767
382.7938,21773.0
382.9685,21552.3883
383.1431,21203.6867
383.3176,21118.465
383.4922,21097.96
383.6667,20991.08
383.8412,20837.085
384.0157,20878.5933
384.1902,21042.7533
384.3646,21024.815
384.5391,20845.3183
384.7134,20831.9217
384.8878,21067.89
385.0622,21097.4283
385.2365,20737.6883
385.4109,20620.3267
385.5852,20640.9867
385.7594,20645.3283
385.9337,20669.3967
386.1079,20766.525
386.2822,20941.4633
386.4564,20853.5167
386.6306,20987.0683
386.8047,21141.0233
386.9789,21185.31
387.153,21496.79
387.3271,21726.22
387.5012,21961.9433
387.6752,22201.9067
387.8492,22164.4933
388.0233,22067.6417
388.1972,22307.3883
388.3712,22274.925
388.5452,22366.2317
388.7191,22592.9367
388.893,22745.2567
389.0669,22333.7083
389.2408,21649.3933
389.4146,21187.2017
389.5884,20807.9133
389.7623,20628.8533
389.9361,20665.9417
390.1098,20877.545
390.2835,20865.91
390.4573,20813.3383
390.631,21080.5267
390.8047,21376.2917
390.9784,21258.4383
391.152,21368.4433
391.3256,21674.8333
391.4992,21504.9467
391.6728,21381.6233
391.8464,21831.7
392.0199,22063.65
392.1934,22178.7883
392.3669,22582.55
392.5403,22671.5117
392.7138,23030.0517
392.8873,23607.425
393.0607,24140.8817
393.2341,24254.025
393.4074,23632.9283
393.5808,22905.6217
393.7542,22800.1733
393.9274,22572.4467
394.1007,22344.875
394.274,22040.645
394.4472,21908.5783
394.6205,22222.965
394.7937,22613.0633
394.9668,22385.8833
395.14,22117.3533
395.3131,21910.9317
395.4863,21992.6867
395.6594,21728.3033
395.8325,21455.6433
396.0055,21492.0833
396.1786,21592.4067
396.3516,21597.1183
396.5246,21476.775
396.6975,21531.205
396.8705,22187.08
397.0434,21844.445
397.2163,21488.7617
397.3892,21845.935
397.5621,22295.4483
397.735,22648.2733
397.9077,23082.9833
398.0806,22622.53
398.2534,22798.05
398.4261,23137.4083
398.5989,24123.9617
398.7716,23880.9517
398.9443,23393.755
399.117,22766.315
399.2896,22745.14
399.4623,22533.9267
399.6349,22060.03
399.8075,21548.46
399.9801,21620.5083
400.1526,21345.3083
400.3252,20727.9533
400.4977,20473.0117
400.6702,20428.435
400.8427,20608.74
401.0151,20746.4467
401.1875,20697.9367
401.36,20828.5433
401.5323,20614.7283
401.7047,20382.94
401.877,20168.9833
402.0494,20207.995
402.2216,20512.385
402.394,20481.4883
402.5662,20304.3517
402.7385,20231.7133
402.9107,20323.66
403.0829,20446.6683
403.2551,20263.9083
403.4272,20154.6917
403.5994,20236.5267
403.7715,20531.97
403.9436,20410.57
404.1156,20478.6617
