Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-06 08:50:43.363284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2630.255
218.2508,2685.5183
218.442,2742.585
218.6332,2804.03
218.8244,2863.95
219.0156,2928.7417
219.2067,2996.305
219.3979,3065.1183
219.589,3134.315
219.7801,3207.7117
219.9712,3282.3183
220.1623,3360.79
220.3533,3442.3783
220.5444,3526.1383
220.7354,3609.4667
220.9264,3696.375
221.1174,3790.4933
221.3083,3884.7867
221.4993,3975.57
221.6902,4068.4533
221.8812,4171.995
222.0721,4275.22
222.263,4380.815
222.4538,4489.6117
222.6447,4603.1717
222.8355,4716.8633
223.0264,4830.1867
223.2172,4944.3333
223.408,5065.7183
223.5987,5188.48
223.7895,5314.16
223.9802,5441.955
224.1709,5569.3767
224.3616,5704.4633
224.5524,5840.2933
224.743,5979.0
224.9337,6116.7933
225.1243,6268.3517
225.315,6412.0283
225.5056,6554.995
225.6962,6709.8867
225.8867,6864.1383
226.0773,7018.7533
226.2678,7177.8767
226.4584,7341.3183
226.6489,7503.6383
226.8394,7657.155
227.0298,7825.8967
227.2203,8004.5417
227.4108,8188.31
227.6012,8368.59
227.7916,8542.6217
227.982,8720.9433
228.1723,8899.8
228.3627,9085.9333
228.5531,9267.2217
228.7434,9454.7983
228.9337,9646.9833
229.124,9843.0983
229.3143,10038.7833
229.5045,10254.8717
229.6948,10463.6433
229.885,10683.0317
230.0752,10899.19
230.2654,11118.005
230.4556,11333.7967
230.6457,11543.5133
230.8358,11759.7
231.026,11978.2383
231.2161,12195.6783
231.4062,12420.8767
231.5963,12636.8217
231.7863,12861.5433
231.9764,13097.755
232.1664,13337.5633
232.3564,13582.2933
232.5464,13820.2733
232.7364,14060.315
232.9263,14296.275
233.1163,14542.3483
233.3062,14793.895
233.4961,15058.1517
233.686,15304.45
233.8758,15527.1533
234.0657,15757.365
234.2555,16009.3733
234.4454,16262.0583
234.6352,16506.6667
234.825,16752.905
235.0147,16987.4667
235.2045,17230.0867
235.3942,17471.335
235.5839,17718.4583
235.7737,17956.8267
235.9633,18193.92
236.153,18455.4717
236.3427,18707.2767
236.5323,18951.3817
236.7219,19186.2817
236.9115,19396.11
237.1011,19618.5783
237.2907,19870.895
237.4803,20113.1883
237.6698,20336.5283
237.8593,20581.9533
238.0488,20815.0717
238.2383,21053.3933
238.4278,21281.9883
238.6172,21539.4533
238.8066,21774.1433
238.9961,22010.965
239.1855,22263.8583
239.3748,22493.3067
239.5642,22712.345
239.7536,22948.2467
239.9429,23175.995
240.1322,23377.915
240.3215,23599.225
240.5108,23825.9783
240.7001,24055.6517
240.8893,24271.1367
241.0786,24482.2867
241.2677,24686.4567
241.457,24922.185
241.6461,25091.9183
241.8353,25272.1567
242.0244,25459.5533
242.2136,25644.3767
242.4027,25839.7183
242.5918,26011.4167
242.7809,26153.7283
242.9699,26258.4167
243.159,26405.3317
243.348,26629.3167
243.537,26862.2933
243.726,27046.9917
243.915,27207.7567
244.1039,27330.685
244.2929,27410.2817
244.4818,27525.3417
244.6707,27701.4467
244.8596,27929.0017
245.0485,28140.9217
245.2373,28351.4767
245.4262,28538.2967
245.615,28708.985
245.8038,28841.3367
245.9926,29000.3433
246.1814,29089.4133
246.3701,29113.545
246.5589,29204.7017
246.7476,29368.1617
246.9363,29592.15
247.1249,29787.06
247.3136,29981.575
247.5023,30149.68
247.6909,30331.745
247.8795,30483.9867
248.0681,30646.2183
248.2567,30817.1167
248.4453,30950.5567
248.6338,31048.3033
248.8224,31047.2533
249.0109,31069.125
249.1994,31215.17
249.3878,31404.3917
249.5763,31593.3283
249.7648,31761.555
249.9532,31925.8483
250.1416,32115.6733
250.33,32301.3033
250.5183,32459.0617
250.7067,32582.445
250.8951,32694.515
251.0834,32823.935
251.2717,32923.855
251.46,33017.855
251.6483,33097.3267
251.8365,33120.4783
252.0247,33133.6067
252.213,33279.25
252.4012,33404.915
252.5894,33590.625
252.7775,33720.8667
252.9657,33837.6017
253.1538,33992.8167
253.3419,34108.4717
253.53,34179.5733
253.7181,34279.5917
253.9062,34373.53
254.0942,34466.4133
254.2823,34534.0667
254.4703,34601.8033
254.6583,34670.7483
254.8463,34749.4933
255.0342,34787.3517
255.2222,34812.005
255.4101,34808.06
255.598,34831.7283
255.7859,34933.9483
255.9738,35066.59
256.1616,35211.535
256.3495,35357.9017
256.5373,35465.6417
256.7251,35619.62
256.9129,35714.155
257.1006,35801.4217
257.2884,35906.2633
257.4761,36021.5367
257.6638,36085.7083
257.8515,36119.935
258.0392,36181.5733
258.2269,36222.355
258.4146,36262.0317
258.6022,36318.2833
258.7898,36331.085
258.9774,36365.8267
259.165,36417.3117
259.3525,36451.8333
259.5401,36505.715
259.7276,36578.09
259.9151,36633.9317
260.1026,36685.5933
260.2901,36761.1
260.4776,36829.665
260.665,36948.09
260.8524,37046.3667
261.0398,37151.8883
261.2272,37191.9817
261.4146,37197.3167
261.6019,37240.9767
261.7893,37288.51
261.9766,37318.8833
262.1639,37372.5483
262.3512,37358.5767
262.5384,37356.7017
262.7257,37355.2317
262.9129,37375.4067
263.1001,37386.425
263.2873,37433.1317
263.4745,37447.08
263.6617,37373.4933
263.8488,37404.9733
264.0359,37439.9717
264.2231,37448.7267
264.4101,37467.7017
264.5972,37498.2067
264.7842,37519.2817
264.9713,37516.405
265.1583,37506.355
265.3453,37516.1967
265.5323,37539.22
265.7193,37560.2933
265.9062,37600.0333
266.0931,37604.9833
266.2801,37586.6283
266.4669,37608.52
266.6538,37626.6967
266.8407,37652.575
267.0276,37615.7067
267.2143,37577.03
267.4012,37577.8067
267.588,37504.6617
267.7747,37492.2383
267.9615,37479.445
268.1482,37450.1183
268.3349,37442.26
268.5217,37417.8117
268.7083,37365.7167
268.895,37337.19
269.0817,37338.6917
269.2682,37309.73
269.4549,37250.215
269.6415,37159.48
269.8281,37128.2267
270.0146,37137.8633
270.2012,37131.1433
270.3877,37127.4767
270.5742,37097.0933
270.7607,37071.0767
270.9472,37041.8083
271.1336,37005.4983
271.32,36958.875
271.5065,36910.3117
271.6929,36882.4533
271.8792,36889.1817
272.0656,36864.225
272.252,36846.6917
272.4383,36827.055
272.6246,36773.2067
272.8109,36736.905
272.9972,36770.3633
273.1835,36773.5483
273.3697,36774.3567
273.5559,36755.3667
273.7421,36729.3517
273.9283,36698.57
274.1145,36664.715
274.3007,36639.1667
274.4868,36626.7783
274.6729,36651.2117
274.859,36633.2017
275.0451,36603.5567
275.2311,36495.325
275.4172,36487.3317
275.6032,36486.1
275.7892,36487.3067
275.9752,36456.7683
276.1612,36455.8583
276.3472,36390.5533
276.5331,36348.07
276.719,36318.4117
276.9049,36293.2267
277.0908,36234.655
277.2767,36204.4683
277.4625,36191.425
277.6484,36143.975
277.8342,36085.6367
278.02,36050.225
278.2057,36046.8917
278.3915,36065.33
278.5772,36035.9817
278.763,35969.145
278.9487,35979.7867
279.1343,35972.9033
279.32,35921.9367
279.5057,35846.5717
279.6913,35724.6517
279.877,35678.0083
280.0625,35639.0267
280.2481,35563.5833
280.4337,35495.0
280.6192,35503.7183
280.8048,35510.0833
280.9903,35444.3833
281.1758,35367.825
281.3612,35292.4883
281.5467,35244.51
281.7321,35257.35
281.9175,35234.9233
282.1029,35191.47
282.2884,35161.0283
282.4737,35081.585
282.6591,35005.7983
282.8444,34973.5167
283.0297,34934.2133
283.215,34906.3683
283.4002,34868.6533
283.5855,34789.87
283.7707,34674.7733
283.956,34607.655
284.1412,34553.8517
284.3264,34543.5017
284.5115,34548.5883
284.6967,34536.4167
284.8818,34468.4383
285.0669,34375.99
285.252,34339.5183
285.4371,34312.6433
285.6222,34238.2017
285.8072,34171.0
285.9922,34118.985
286.1772,34107.5567
286.3622,34094.6083
286.5472,34018.24
286.7321,33936.3083
286.9171,33936.8683
287.102,33909.4483
287.2869,33903.53
287.4717,33918.3333
287.6566,33890.4617
287.8415,33856.635
288.0263,33806.79
288.2111,33713.1717
288.3959,33620.165
288.5806,33590.575
288.7654,33567.275
288.9501,33607.365
289.1348,33592.9133
289.3195,33562.2667
289.5042,33543.2467
289.6889,33542.9567
289.8735,33445.3233
290.0581,33393.215
290.2428,33302.8
290.4273,33272.9633
290.6119,33276.26
290.7965,33241.025
290.981,33213.3067
291.1655,33176.1183
291.35,33060.08
291.5345,32975.8933
291.719,32952.6
291.9034,32937.4483
292.0878,32960.5683
292.2722,32922.7233
292.4566,32861.575
292.641,32839.2533
292.8253,32806.645
293.0096,32751.7983
293.194,32736.99
293.3783,32703.955
293.5626,32698.0483
293.7468,32669.185
293.9311,32644.235
294.1153,32565.73
294.2995,32438.975
294.4837,32351.315
294.6678,32274.0167
294.852,32220.1
295.0361,32204.5467
295.2202,32189.015
295.4043,32180.96
295.5884,32137.4
295.7725,32100.3617
295.9565,32047.5583
296.1405,31955.4467
296.3246,31899.8717
296.5085,31907.525
296.6925,31922.295
296.8764,31884.5783
297.0603,31832.0017
297.2443,31779.2933
297.4282,31708.885
297.612,31631.6217
297.7959,31561.9583
297.9797,31511.6867
298.1635,31435.525
298.3474,31453.4767
298.5311,31461.1867
298.7149,31384.2167
298.8987,31289.0783
299.0823,31231.8633
299.2661,31149.6017
299.4498,31038.2567
299.6334,31011.2367
299.8171,30994.0917
300.0007,30956.3267
300.1843,30925.98
300.368,30888.51
300.5515,30838.5267
300.7351,30791.2783
300.9186,30742.2367
301.1021,30684.1683
301.2857,30653.2533
301.4691,30615.36
301.6526,30605.2367
301.8361,30535.1633
302.0195,30476.335
302.2029,30432.9117
302.3863,30407.22
302.5697,30342.675
302.753,30333.0117
302.9364,30330.3867
303.1197,30337.8167
303.303,30292.655
303.4863,30218.1933
303.6696,30109.69
303.8528,30026.725
304.036,29979.505
304.2192,29971.1317
304.4024,29936.1983
304.5856,29875.2783
304.7688,29844.525
304.9519,29811.9917
305.135,29764.0183
305.3181,29716.9433
305.5012,29679.0317
305.6842,29661.935
305.8673,29626.095
306.0504,29561.335
306.2333,29473.9783
306.4163,29447.8817
306.5993,29387.8283
306.7822,29357.7117
306.9652,29336.1733
307.1481,29273.865
307.331,29218.48
307.5139,29167.86
307.6967,29102.4183
307.8796,29040.9833
308.0624,29001.075
308.2452,28942.045
308.428,28893.46
308.6107,28875.465
308.7935,28823.2733
308.9762,28775.9967
309.1589,28734.4533
309.3416,28690.025
309.5243,28641.2533
309.7069,28598.6667
309.8896,28542.8667
310.0721,28496.55
310.2548,28472.8
310.4373,28440.7533
310.6199,28426.6167
310.8024,28373.4
310.985,28344.285
311.1674,28272.11
311.3499,28196.2517
311.5324,28176.38
311.7148,28176.1167
311.8973,28129.1367
312.0797,28084.9567
312.2621,28045.515
312.4445,28002.01
312.6268,27945.6483
312.8091,27913.695
312.9915,27848.3383
313.1738,27808.745
313.356,27735.0383
313.5383,27676.395
313.7206,27645.445
313.9027,27583.3667
314.085,27558.7017
314.2672,27533.8517
314.4493,27509.9667
314.6314,27505.2633
314.8136,27489.0983
314.9957,27427.345
315.1778,27356.9267
315.3598,27331.01
315.5419,27319.51
315.724,27307.2017
315.9059,27270.8683
316.088,27226.4517
316.2699,27217.8633
316.4519,27197.145
316.6338,27147.265
316.8157,27052.4667
316.9977,27014.1267
317.1795,27014.5933
317.3614,27010.8067
317.5432,26986.8883
317.7251,26931.05
317.9069,26846.9217
318.0887,26805.1783
318.2704,26756.19
318.4522,26755.89
318.6339,26756.5833
318.8156,26785.0983
318.9973,26746.4033
319.179,26742.4783
319.3607,26751.175
319.5423,26752.385
319.7239,26715.995
319.9055,26664.7383
320.0871,26632.9717
320.2687,26616.085
320.4502,26591.3867
320.6317,26519.5183
320.8132,26506.8517
320.9947,26510.5767
321.1761,26511.7533
321.3576,26488.77
321.5391,26446.49
321.7205,26414.0717
321.9019,26379.435
322.0832,26334.34
322.2646,26288.155
322.4459,26253.4233
322.6272,26211.1583
322.8085,26176.35
322.9898,26150.6783
323.1711,26111.4817
323.3523,26077.3817
323.5335,26028.3833
323.7147,26066.52
323.8959,26114.3467
324.0771,26110.565
324.2582,26074.2617
324.4393,26057.205
324.6204,26060.9167
324.8015,26045.7783
324.9826,26065.1417
325.1637,26090.1583
325.3447,26085.98
325.5257,26087.525
325.7067,26071.3783
325.8877,25952.2817
326.0686,25879.3783
326.2496,25876.6867
326.4305,25844.9933
326.6114,25829.6883
326.7922,25826.2883
326.9731,25820.895
327.1539,25784.79
327.3347,25764.5917
327.5155,25749.12
327.6963,25774.155
327.8771,25775.2817
328.0578,25730.24
328.2385,25653.4733
328.4193,25641.0867
328.5999,25627.3517
328.7806,25584.2733
328.9613,25588.5617
329.1419,25572.685
329.3225,25565.3283
329.5031,25522.5
329.6837,25479.5333
329.8642,25440.275
330.0447,25426.87
330.2252,25388.625
330.4057,25352.1283
330.5862,25336.9667
330.7667,25333.2117
330.9471,25325.21
331.1275,25334.1333
331.3079,25292.1767
331.4883,25261.3567
331.6687,25260.9817
331.849,25230.61
332.0293,25186.1
332.2096,25148.0883
332.3899,25144.2083
332.5702,25151.31
332.7504,25157.0867
332.9306,25158.27
333.1108,25107.2133
333.291,25048.0267
333.4712,25044.805
333.6514,25071.6033
333.8315,25055.8833
334.0116,25034.3367
334.1917,25032.4933
334.3717,25037.5867
334.5518,25041.08
334.7318,25002.6917
334.9119,24984.8117
335.0918,24992.7383
335.2718,24987.18
335.4518,24973.475
335.6317,24954.6983
335.8116,24942.825
335.9915,24900.975
336.1714,24854.7783
336.3513,24855.04
336.5311,24853.6383
336.7109,24860.395
336.8907,24818.59
337.0705,24751.5383
337.2502,24679.905
337.43,24653.58
337.6097,24613.9017
337.7894,24588.3833
337.9691,24589.8417
338.1488,24605.7483
338.3284,24614.7033
338.508,24642.835
338.6877,24639.84
338.8672,24604.655
339.0468,24537.8367
339.2263,24512.06
339.4059,24520.325
339.5854,24550.6367
339.7649,24539.6717
339.9443,24515.285
340.1238,24511.3367
340.3032,24525.3583
340.4826,24529.6817
340.662,24480.645
340.8414,24424.705
341.0207,24435.6067
341.2001,24446.8033
341.3794,24446.0583
341.5587,24458.9733
341.738,24443.785
341.9172,24404.6567
342.0965,24353.5833
342.2757,24280.0233
342.4549,24205.51
342.6341,24202.705
342.8132,24217.2317
342.9923,24242.14
343.1715,24261.905
343.3506,24232.6117
343.5296,24194.3633
343.7087,24167.9217
343.8878,24137.8683
344.0668,24121.4617
344.2458,24114.4333
344.4248,24064.4217
344.6037,24038.1367
344.7827,24039.6817
344.9616,24020.0533
345.1405,24010.65
345.3194,23997.7667
345.4982,23958.9133
345.6771,23937.9967
345.8559,23928.9567
346.0347,23901.8983
346.2135,23890.9933
346.3923,23887.0867
346.571,23833.7367
346.7498,23812.555
346.9285,23839.1683
347.1071,23795.29
347.2859,23746.7167
347.4645,23780.3533
347.6431,23834.8083
347.8217,23894.1567
348.0003,23806.3317
348.1789,23731.4817
348.3574,23673.7717
348.5359,23624.4983
348.7145,23559.5717
348.893,23544.515
349.0714,23536.2767
349.2499,23488.9867
349.4283,23433.7067
349.6068,23362.9467
349.7852,23342.2867
349.9635,23346.76
350.1419,23332.395
350.3202,23300.015
350.4985,23241.7683
350.6768,23209.11
350.8551,23177.855
351.0334,23156.57
351.2116,23119.9117
351.3898,23114.0167
351.568,23087.805
351.7462,23080.925
351.9243,23060.6683
352.1025,23018.8483
352.2806,22981.7
352.4587,22978.6083
352.6368,22929.0883
352.8148,22859.9383
352.9929,22826.7783
353.1709,22834.05
353.3489,22820.6683
353.5268,22774.4683
353.7048,22728.475
353.8828,22699.5433
354.0607,22650.3117
354.2386,22645.33
354.4165,22616.5067
354.5943,22585.4883
354.7722,22566.5417
354.95,22581.805
355.1278,22560.0683
355.3056,22496.355
355.4833,22416.64
355.6611,22357.3733
355.8388,22303.5517
356.0165,22270.5533
356.1942,22275.57
356.3719,22298.195
356.5495,22291.3317
356.7271,22258.0467
356.9047,22222.505
357.0823,22222.3533
357.2599,22224.0217
357.4374,22182.1267
357.6149,22120.855
357.7924,22061.1733
357.9699,22026.1433
358.1474,21990.4967
358.3248,21939.7383
358.5023,21900.6617
358.6797,21849.3583
358.8571,21809.4583
359.0344,21771.5383
359.2118,21716.4067
359.3891,21677.4883
359.5664,21642.515
359.7437,21619.76
359.9209,21555.6967
360.0982,21485.895
360.2754,21441.8983
360.4526,21464.43
360.6298,21474.1917
360.807,21458.985
360.9841,21420.5233
361.1613,21363.1
361.3383,21364.1467
361.5154,21353.68
361.6925,21286.9083
361.8695,21268.8017
362.0466,21218.6817
362.2236,21216.34
362.4005,21197.9267
362.5775,21124.7333
362.7545,21070.2417
362.9314,21056.1867
363.1083,21041.365
363.2852,20992.95
363.462,20956.1367
363.6389,20953.63
363.8157,20933.44
363.9925,20920.3217
364.1693,20862.4167
364.346,20811.1167
364.5228,20821.2467
364.6996,20846.63
364.8762,20838.7833
365.0529,20769.4483
365.2296,20767.845
365.4062,20768.9433
365.5829,20727.4383
365.7595,20727.0667
365.9361,20697.33
366.1126,20714.4133
366.2892,20807.9617
366.4657,20931.3017
366.6422,21020.8833
366.8186,21040.3183
366.9951,20981.0267
367.1716,20927.5233
367.348,21021.3783
367.5244,21151.9967
367.7008,21178.21
367.8772,20965.86
368.0535,20851.0567
368.2298,20842.5267
368.4061,20711.9883
368.5824,20712.395
368.7586,20764.4433
368.9349,20704.2033
369.1111,20677.75
369.2873,20734.015
369.4635,20833.81
369.6396,20661.6217
369.8158,20525.355
369.9919,20484.0217
370.168,20459.79
370.3441,20396.895
370.5202,20307.3667
370.6962,20247.255
370.8722,20214.355
371.0482,20194.87
371.2242,20246.9667
371.4002,20301.785
371.5761,20292.9
371.752,20277.575
371.9279,20282.415
372.1038,20231.9217
372.2796,20197.5833
372.4555,20180.2567
372.6313,20186.4583
372.8071,20173.5833
372.9829,20160.3083
373.1586,20176.5617
373.3344,20150.5317
373.5101,20127.0817
373.6858,20135.6267
373.8615,20140.1183
374.0371,20198.1
374.2127,20249.5117
374.3884,20200.49
374.564,20179.285
374.7395,20243.9217
374.9151,20428.28
375.0906,20553.9833
375.2661,20492.405
375.4416,20560.395
375.6171,20755.435
375.7925,20793.0517
375.968,20622.945
376.1434,20456.535
376.3188,20439.075
376.4941,20485.2033
376.6695,20538.3333
376.8448,20593.82
377.0201,20519.33
377.1954,20634.7567
377.3707,20687.3083
377.5459,20770.2133
377.7212,20994.9817
377.8964,21123.79
378.0715,21022.4667
378.2467,21242.4033
378.4218,21264.43
378.597,21096.285
378.7721,21127.9117
378.9472,21177.1767
379.1222,21436.315
379.2973,21981.7267
379.4723,22246.295
379.6473,21859.5333
379.8223,21437.4933
379.9972,21246.7017
380.1722,21104.8967
380.3471,21085.7583
380.522,21098.16
380.6969,21349.62
380.8717,21314.3083
381.0466,21076.99
381.2214,20959.83
381.3962,20818.3733
381.571,20710.995
381.7457,20729.895
381.9204,20702.19
382.0952,20806.3667
382.2699,21184.6567
382.4445,21274.4433
382.6192,21562.2517
382.7938,21863.4833
382.9685,21650.2183
383.1431,21321.9233
383.3176,21238.885
383.4922,21225.4933
383.6667,21105.24
383.8412,20959.9233
384.0157,21007.78
384.1902,21166.395
384.3646,21134.9767
384.5391,20963.7617
384.7134,20968.48
384.8878,21201.33
385.0622,21202.5417
385.2365,20859.1517
385.4109,20752.3733
385.5852,20768.5717
385.7594,20778.0367
385.9337,20792.615
386.1079,20900.1067
386.2822,21063.53
386.4564,20985.0533
386.6306,21126.8283
386.8047,21265.4433
386.9789,21324.1083
387.153,21626.5983
387.3271,21853.6033
387.5012,22105.4583
387.6752,22322.6867
387.8492,22278.7317
388.0233,22223.23
388.1972,22435.7183
388.3712,22423.51
388.5452,22512.815
388.7191,22730.335
388.893,22849.2133
389.0669,22438.48
389.2408,21774.6667
389.4146,21322.4283
389.5884,20964.745
389.7623,20785.5817
389.9361,20824.0533
390.1098,21014.9883
390.2835,20993.6583
390.4573,20955.68
390.631,21228.9467
390.8047,21499.4067
390.9784,21399.1617
391.152,21527.4717
391.3256,21805.5233
391.4992,21642.015
391.6728,21546.3917
391.8464,21983.5
392.0199,22193.3583
392.1934,22344.0983
392.3669,22707.65
392.5403,22830.8817
392.7138,23190.7083
392.8873,23762.7817
393.0607,24267.3033
393.2341,24338.455
393.4074,23713.0133
393.5808,23046.0267
393.7542,22949.1167
393.9274,22718.7683
394.1007,22495.7117
394.274,22169.405
394.4472,22073.2917
394.6205,22392.84
394.7937,22742.91
394.9668,22512.535
395.14,22252.5433
395.3131,22067.8667
395.4863,22153.8083
395.6594,21871.5267
395.8325,21616.595
396.0055,21646.225
396.1786,21739.7933
396.3516,21737.1183
396.5246,21609.3367
396.6975,21701.0617
396.8705,22298.2717
397.0434,21944.3233
397.2163,21640.205
397.3892,22002.4333
397.5621,22442.6533
397.735,22829.0217
397.9077,23186.9267
398.0806,22779.9767
398.2534,22973.0717
398.4261,23359.535
398.5989,24274.565
398.7716,24014.435
398.9443,23520.1633
399.117,22943.615
399.2896,22927.6267
399.4623,22720.525
399.6349,22217.0317
399.8075,21724.4183
399.9801,21789.0567
400.1526,21485.37
400.3252,20900.7933
400.4977,20634.735
400.6702,20600.1767
400.8427,20791.7883
401.0151,20896.025
401.1875,20861.5067
401.36,20981.4033
401.5323,20763.6933
401.7047,20548.5383
401.877,20342.0317
402.0494,20397.2083
402.2216,20687.9867
402.394,20632.7317
402.5662,20469.5867
402.7385,20398.3283
402.9107,20504.4583
403.0829,20610.8833
403.2551,20424.6833
403.4272,20323.5467
403.5994,20426.5467
403.7715,20696.7133
403.9436,20590.265
404.1156,20650.4533
