Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-06 15:45:12.724739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2663.2133
218.2508,2720.4083
218.442,2779.2617
218.6332,2841.7883
218.8244,2901.6317
219.0156,2968.3633
219.2067,3037.0017
219.3979,3106.86
219.589,3178.0233
219.7801,3253.2733
219.9712,3328.2967
220.1623,3408.7583
220.3533,3492.4667
220.5444,3577.295
220.7354,3662.6917
220.9264,3750.9967
221.1174,3846.3667
221.3083,3941.0433
221.4993,4034.3383
221.6902,4128.8
221.8812,4235.0833
222.0721,4339.7767
222.263,4446.7467
222.4538,4558.6317
222.6447,4673.3833
222.8355,4787.6367
223.0264,4904.5967
223.2172,5020.6017
223.408,5143.73
223.5987,5268.5033
223.7895,5395.2567
223.9802,5524.465
224.1709,5657.0417
224.3616,5793.4333
224.5524,5931.2117
224.743,6072.6317
224.9337,6212.585
225.1243,6365.2933
225.315,6512.24
225.5056,6655.79
225.6962,6811.7583
225.8867,6969.9683
226.0773,7126.8183
226.2678,7289.0533
226.4584,7454.0183
226.6489,7618.5267
226.8394,7775.2717
227.0298,7946.2217
227.2203,8124.9567
227.4108,8313.86
227.6012,8496.0883
227.7916,8671.9933
227.982,8853.0733
228.1723,9036.3733
228.3627,9221.8083
228.5531,9406.425
228.7434,9594.215
228.9337,9789.3267
229.124,9989.2183
229.3143,10188.725
229.5045,10406.2683
229.6948,10619.6917
229.885,10839.1183
230.0752,11062.3133
230.2654,11283.5383
230.4556,11500.865
230.6457,11715.845
230.8358,11930.9117
231.026,12153.765
231.2161,12372.2383
231.4062,12598.3333
231.5963,12816.475
231.7863,13042.51
231.9764,13285.0617
232.1664,13528.665
232.3564,13776.6367
232.5464,14017.2383
232.7364,14263.3183
232.9263,14497.8417
233.1163,14746.8867
233.3062,15000.4033
233.4961,15269.66
233.686,15516.92
233.8758,15741.6717
234.0657,15975.2217
234.2555,16229.155
234.4454,16483.3483
234.6352,16733.5667
234.825,16982.8383
235.0147,17219.82
235.2045,17465.78
235.3942,17709.565
235.5839,17961.4583
235.7737,18200.32
235.9633,18440.04
236.153,18707.69
236.3427,18962.465
236.5323,19209.0167
236.7219,19444.77
236.9115,19660.7717
237.1011,19885.66
237.2907,20135.48
237.4803,20382.42
237.6698,20611.6533
237.8593,20855.005
238.0488,21090.2417
238.2383,21329.7733
238.4278,21563.215
238.6172,21823.8117
238.8066,22064.17
238.9961,22300.46
239.1855,22555.3667
239.3748,22786.6133
239.5642,23009.7183
239.7536,23247.705
239.9429,23477.27
240.1322,23686.715
240.3215,23908.2683
240.5108,24135.4117
240.7001,24368.215
240.8893,24585.8767
241.0786,24799.2883
241.2677,25006.0033
241.457,25243.8383
241.6461,25415.255
241.8353,25599.8467
242.0244,25783.225
242.2136,25972.1267
242.4027,26172.18
242.5918,26352.3967
242.7809,26493.5417
242.9699,26597.2067
243.159,26748.1083
243.348,26976.1283
243.537,27215.72
243.726,27401.2833
243.915,27563.895
244.1039,27690.1417
244.2929,27766.3917
244.4818,27877.8317
244.6707,28062.92
244.8596,28296.6567
245.0485,28510.5667
245.2373,28724.8117
245.4262,28913.4933
245.615,29091.28
245.8038,29220.8983
245.9926,29389.6467
246.1814,29478.085
246.3701,29497.335
246.5589,29587.1433
246.7476,29760.8433
246.9363,29987.2417
247.1249,30181.1933
247.3136,30377.4417
247.5023,30550.2783
247.6909,30733.4417
247.8795,30889.1767
248.0681,31053.4967
248.2567,31221.915
248.4453,31360.5417
248.6338,31471.7333
248.8224,31464.835
249.0109,31475.8467
249.1994,31628.36
249.3878,31825.9633
249.5763,32019.4767
249.7648,32186.2083
249.9532,32349.5417
250.1416,32541.71
250.33,32730.2883
250.5183,32891.7017
250.7067,33016.1033
250.8951,33130.1967
251.0834,33256.9967
251.2717,33364.92
251.46,33455.69
251.6483,33541.3317
251.8365,33560.2133
252.0247,33574.8783
252.213,33724.9383
252.4012,33857.34
252.5894,34047.5933
252.7775,34174.51
252.9657,34289.9
253.1538,34448.4883
253.3419,34564.3317
253.53,34639.6483
253.7181,34740.1233
253.9062,34833.2733
254.0942,34924.4067
254.2823,34994.8883
254.4703,35062.5267
254.6583,35138.49
254.8463,35213.7817
255.0342,35250.7133
255.2222,35276.0933
255.4101,35272.1033
255.598,35291.605
255.7859,35394.87
255.9738,35530.625
256.1616,35676.2317
256.3495,35826.1417
256.5373,35934.095
256.7251,36090.4417
256.9129,36184.51
257.1006,36269.4
257.2884,36375.975
257.4761,36490.9017
257.6638,36555.1717
257.8515,36591.77
258.0392,36658.0
258.2269,36692.5833
258.4146,36733.1617
258.6022,36789.635
258.7898,36801.6067
258.9774,36835.5817
259.165,36889.22
259.3525,36919.8167
259.5401,36971.0283
259.7276,37037.8017
259.9151,37102.4867
260.1026,37155.105
260.2901,37227.46
260.4776,37299.8067
260.665,37417.9917
260.8524,37518.1483
261.0398,37622.5683
261.2272,37655.0283
261.4146,37654.0117
261.6019,37700.8167
261.7893,37755.3683
261.9766,37781.5117
262.1639,37837.2717
262.3512,37823.8333
262.5384,37821.9967
262.7257,37822.2367
262.9129,37839.2067
263.1001,37843.755
263.2873,37895.5033
263.4745,37908.935
263.6617,37830.4
263.8488,37862.2183
264.0359,37892.3717
264.2231,37903.41
264.4101,37920.6133
264.5972,37950.0983
264.7842,37968.8133
264.9713,37968.535
265.1583,37956.0933
265.3453,37966.6417
265.5323,37987.47
265.7193,38009.1967
265.9062,38048.405
266.0931,38048.3033
266.2801,38028.475
266.4669,38049.835
266.6538,38069.6033
266.8407,38093.5117
267.0276,38052.1717
267.2143,38007.7367
267.4012,38013.275
267.588,37943.78
267.7747,37924.715
267.9615,37912.0633
268.1482,37886.5533
268.3349,37873.4633
268.5217,37847.28
268.7083,37795.1367
268.895,37763.7033
269.0817,37765.2433
269.2682,37732.1617
269.4549,37669.5467
269.6415,37568.9867
269.8281,37541.0
270.0146,37551.3983
270.2012,37545.465
270.3877,37543.1633
270.5742,37512.2717
270.7607,37481.1617
270.9472,37448.1467
271.1336,37402.7383
271.32,37357.26
271.5065,37307.8817
271.6929,37278.1267
271.8792,37286.2233
272.0656,37254.3367
272.252,37239.7683
272.4383,37215.2933
272.6246,37167.8083
272.8109,37128.7567
272.9972,37162.7033
273.1835,37160.525
273.3697,37162.2417
273.5559,37139.8067
273.7421,37118.095
273.9283,37080.7333
274.1145,37045.6417
274.3007,37011.1433
274.4868,37004.5267
274.6729,37026.2633
274.859,37013.34
275.0451,36980.3633
275.2311,36863.1217
275.4172,36858.9417
275.6032,36852.805
275.7892,36854.905
275.9752,36824.4683
276.1612,36824.82
276.3472,36754.9
276.5331,36712.5467
276.719,36678.9767
276.9049,36655.3317
277.0908,36595.6917
277.2767,36560.3033
277.4625,36543.3167
277.6484,36495.1667
277.8342,36437.6217
278.02,36401.17
278.2057,36394.0133
278.3915,36411.6767
278.5772,36385.4283
278.763,36313.8367
278.9487,36323.3417
279.1343,36319.72
279.32,36267.6
279.5057,36185.8367
279.6913,36068.1367
279.877,36015.5583
280.0625,35978.3483
280.2481,35895.2717
280.4337,35824.8367
280.6192,35837.0817
280.8048,35837.3333
280.9903,35772.72
281.1758,35697.68
281.3612,35621.41
281.5467,35572.9283
281.7321,35580.5633
281.9175,35559.6767
282.1029,35517.2567
282.2884,35484.685
282.4737,35405.5183
282.6591,35331.2067
282.8444,35295.0167
283.0297,35253.1333
283.215,35227.7333
283.4002,35186.3683
283.5855,35105.1267
283.7707,34988.8833
283.956,34925.55
284.1412,34865.76
284.3264,34853.7033
284.5115,34860.1
284.6967,34846.01
284.8818,34772.2467
285.0669,34681.665
285.252,34642.335
285.4371,34614.5433
285.6222,34540.295
285.8072,34473.1633
285.9922,34421.4817
286.1772,34404.6417
286.3622,34387.8533
286.5472,34314.275
286.7321,34233.1367
286.9171,34232.6133
287.102,34205.5283
287.2869,34200.2367
287.4717,34217.0117
287.6566,34183.525
287.8415,34154.0817
288.0263,34103.155
288.2111,34001.3483
288.3959,33905.8617
288.5806,33875.1933
288.7654,33851.0033
288.9501,33892.5783
289.1348,33877.6367
289.3195,33846.9067
289.5042,33826.2033
289.6889,33827.325
289.8735,33724.785
290.0581,33671.4217
290.2428,33581.4533
290.4273,33549.6
290.6119,33549.76
290.7965,33512.8183
290.981,33489.3167
291.1655,33446.1233
291.35,33330.2817
291.5345,33245.5733
291.719,33221.8833
291.9034,33209.1267
292.0878,33231.245
292.2722,33190.62
292.4566,33122.7267
292.641,33104.6333
292.8253,33070.2667
293.0096,33013.8717
293.194,32996.99
293.3783,32966.1317
293.5626,32953.5833
293.7468,32929.575
293.9311,32904.97
294.1153,32825.56
294.2995,32697.7267
294.4837,32608.4317
294.6678,32527.1517
294.852,32475.0367
295.0361,32459.9867
295.2202,32441.2533
295.4043,32436.055
295.5884,32389.235
295.7725,32353.19
295.9565,32302.8667
296.1405,32209.0767
296.3246,32149.3317
296.5085,32167.695
296.6925,32177.7483
296.8764,32141.775
297.0603,32087.8867
297.2443,32030.96
297.4282,31958.68
297.612,31878.225
297.7959,31808.7783
297.9797,31762.175
298.1635,31683.415
298.3474,31703.825
298.5311,31706.05
298.7149,31627.4283
298.8987,31533.1933
299.0823,31477.5033
299.2661,31388.385
299.4498,31276.5783
299.6334,31252.7717
299.8171,31240.5383
300.0007,31198.4217
300.1843,31164.7917
300.368,31125.155
300.5515,31078.065
300.7351,31032.2717
300.9186,30983.1617
301.1021,30922.65
301.2857,30895.0917
301.4691,30856.7333
301.6526,30843.7383
301.8361,30779.8917
302.0195,30712.7067
302.2029,30669.3617
302.3863,30647.1183
302.5697,30579.665
302.753,30567.43
302.9364,30563.0783
303.1197,30568.12
303.303,30526.5867
303.4863,30456.8283
303.6696,30346.8767
303.8528,30262.6817
304.036,30215.2
304.2192,30207.6767
304.4024,30172.4983
304.5856,30108.7
304.7688,30075.03
304.9519,30044.8683
305.135,29997.1583
305.3181,29948.7017
305.5012,29911.6433
305.6842,29895.445
305.8673,29857.645
306.0504,29794.725
306.2333,29703.0783
306.4163,29677.93
306.5993,29617.7617
306.7822,29592.5883
306.9652,29566.6117
307.1481,29509.0267
307.331,29455.6833
307.5139,29400.36
307.6967,29334.6617
307.8796,29275.0983
308.0624,29231.0083
308.2452,29173.8183
308.428,29124.645
308.6107,29103.3867
308.7935,29053.7933
308.9762,29004.4433
309.1589,28965.8217
309.3416,28919.865
309.5243,28870.71
309.7069,28828.88
309.8896,28767.9483
310.0721,28722.1583
310.2548,28697.3567
310.4373,28664.845
310.6199,28650.7583
310.8024,28597.1867
310.985,28568.1483
311.1674,28497.2383
311.3499,28418.645
311.5324,28396.5083
311.7148,28402.48
311.8973,28352.8833
312.0797,28306.48
312.2621,28275.9917
312.4445,28228.785
312.6268,28172.72
312.8091,28140.575
312.9915,28072.2467
313.1738,28032.6317
313.356,27961.765
313.5383,27894.7467
313.7206,27865.035
313.9027,27805.86
314.085,27776.0117
314.2672,27747.5317
314.4493,27727.325
314.6314,27723.3233
314.8136,27710.9567
314.9957,27648.585
315.1778,27575.14
315.3598,27551.0567
315.5419,27538.7783
315.724,27528.1
315.9059,27494.8533
316.088,27448.37
316.2699,27438.4567
316.4519,27418.89
316.6338,27362.0617
316.8157,27268.6517
316.9977,27235.265
317.1795,27236.2917
317.3614,27232.3017
317.5432,27206.2317
317.7251,27154.375
317.9069,27070.53
318.0887,27023.9533
318.2704,26977.5467
318.4522,26975.2067
318.6339,26975.8317
318.8156,27000.8967
318.9973,26963.7583
319.179,26959.4633
319.3607,26968.1633
319.5423,26969.0467
319.7239,26936.1717
319.9055,26884.5617
320.0871,26853.6533
320.2687,26836.1567
320.4502,26811.9267
320.6317,26741.3417
320.8132,26728.4683
320.9947,26732.18
321.1761,26733.3483
321.3576,26713.4033
321.5391,26673.0583
321.7205,26635.2117
321.9019,26603.4783
322.0832,26555.275
322.2646,26509.9267
322.4459,26477.375
322.6272,26435.6817
322.8085,26397.455
322.9898,26372.11
323.1711,26328.0483
323.3523,26297.4933
323.5335,26248.2617
323.7147,26287.8833
323.8959,26336.495
324.0771,26334.915
324.2582,26301.8567
324.4393,26281.935
324.6204,26284.0817
324.8015,26271.7283
324.9826,26288.0783
325.1637,26312.4233
325.3447,26307.2333
325.5257,26310.4733
325.7067,26297.215
325.8877,26178.275
326.0686,26094.99
326.2496,26093.51
326.4305,26059.2167
326.6114,26047.2867
326.7922,26043.33
326.9731,26041.3633
327.1539,26002.3917
327.3347,25984.0
327.5155,25971.6533
327.6963,25991.125
327.8771,25992.625
328.0578,25947.4167
328.2385,25868.175
328.4193,25858.7733
328.5999,25845.9967
328.7806,25799.0217
328.9613,25805.74
329.1419,25788.6417
329.3225,25780.515
329.5031,25735.2817
329.6837,25694.005
329.8642,25656.03
330.0447,25640.9067
330.2252,25602.8283
330.4057,25560.6183
330.5862,25551.825
330.7667,25552.6883
330.9471,25542.3883
331.1275,25552.955
331.3079,25510.2483
331.4883,25475.835
331.6687,25472.3867
331.849,25439.0433
332.0293,25393.8817
332.2096,25356.7767
332.3899,25353.27
332.5702,25362.2017
332.7504,25373.2267
332.9306,25372.6133
333.1108,25318.125
333.291,25261.8817
333.4712,25259.925
333.6514,25287.4267
333.8315,25268.7883
334.0116,25249.5383
334.1917,25247.65
334.3717,25246.415
334.5518,25257.2767
334.7318,25216.6517
334.9119,25203.59
335.0918,25208.0083
335.2718,25202.3883
335.4518,25190.97
335.6317,25173.1883
335.8116,25161.1333
335.9915,25116.34
336.1714,25067.9183
336.3513,25066.5317
336.5311,25068.33
336.7109,25072.7617
336.8907,25036.36
337.0705,24965.7367
337.2502,24893.22
337.43,24865.4383
337.6097,24824.05
337.7894,24801.5467
337.9691,24804.1917
338.1488,24816.635
338.3284,24825.3833
338.508,24853.7283
338.6877,24851.3183
338.8672,24818.2233
339.0468,24747.5033
339.2263,24718.1517
339.4059,24730.92
339.5854,24762.585
339.7649,24755.1767
339.9443,24730.0817
340.1238,24726.225
340.3032,24737.3017
340.4826,24741.7433
340.662,24689.3
340.8414,24635.1133
341.0207,24642.56
341.2001,24653.2667
341.3794,24658.1917
341.5587,24672.69
341.738,24652.4017
341.9172,24617.2817
342.0965,24566.4033
342.2757,24486.62
342.4549,24415.59
342.6341,24411.6667
342.8132,24423.8483
342.9923,24448.2617
343.1715,24472.0617
343.3506,24444.6783
343.5296,24401.935
343.7087,24375.9267
343.8878,24345.8717
344.0668,24333.2917
344.2458,24325.6117
344.4248,24269.3917
344.6037,24241.785
344.7827,24246.6917
344.9616,24222.42
345.1405,24221.34
345.3194,24204.8417
345.4982,24159.8467
345.6771,24142.75
345.8559,24135.1417
346.0347,24106.5683
346.2135,24094.2933
346.3923,24094.4317
346.571,24038.02
346.7498,24014.9567
346.9285,24045.4217
347.1071,23996.5233
347.2859,23949.4633
347.4645,23983.99
347.6431,24041.235
347.8217,24105.5867
348.0003,24015.0667
348.1789,23936.3233
348.3574,23881.455
348.5359,23826.965
348.7145,23760.895
348.893,23749.745
349.0714,23742.32
349.2499,23689.6417
349.4283,23632.0967
349.6068,23565.2733
349.7852,23545.59
349.9635,23552.3733
350.1419,23536.6667
350.3202,23501.75
350.4985,23443.6817
350.6768,23408.395
350.8551,23380.0667
351.0334,23352.8867
351.2116,23315.2633
351.3898,23313.4933
351.568,23287.0517
351.7462,23282.4583
351.9243,23259.5367
352.1025,23216.7017
352.2806,23181.9967
352.4587,23174.705
352.6368,23132.1783
352.8148,23062.8883
352.9929,23027.6067
353.1709,23034.6683
353.3489,23018.98
353.5268,22974.165
353.7048,22930.5933
353.8828,22897.6883
354.0607,22846.785
354.2386,22841.73
354.4165,22812.9417
354.5943,22781.075
354.7722,22764.3883
354.95,22779.705
355.1278,22758.7033
355.3056,22694.3117
355.4833,22607.9983
355.6611,22550.14
355.8388,22497.1517
356.0165,22463.9333
356.1942,22467.9617
356.3719,22492.8867
356.5495,22488.31
356.7271,22452.4633
356.9047,22417.3667
357.0823,22417.4083
357.2599,22420.19
357.4374,22374.45
357.6149,22312.9117
357.7924,22252.56
357.9699,22224.6267
358.1474,22187.1517
358.3248,22133.405
358.5023,22092.9133
358.6797,22035.2083
358.8571,21997.86
359.0344,21959.225
359.2118,21904.7967
359.3891,21861.935
359.5664,21828.53
359.7437,21805.795
359.9209,21738.0917
360.0982,21669.685
360.2754,21624.7
360.4526,21650.935
360.6298,21662.7683
360.807,21646.6183
360.9841,21609.965
361.1613,21548.9617
361.3383,21549.4483
361.5154,21537.81
361.6925,21472.205
361.8695,21452.76
362.0466,21397.4933
362.2236,21394.8833
362.4005,21384.8333
362.5775,21306.415
362.7545,21248.565
362.9314,21236.8783
363.1083,21224.8633
363.2852,21174.0033
363.462,21135.87
363.6389,21133.9533
363.8157,21107.1183
363.9925,21096.34
364.1693,21037.26
364.346,20982.265
364.5228,20997.3633
364.6996,21019.9667
364.8762,21016.5233
365.0529,20945.2367
365.2296,20934.5917
365.4062,20944.8617
365.5829,20891.3717
365.7595,20893.6883
365.9361,20868.2683
366.1126,20878.1517
366.2892,20981.3717
366.4657,21114.2167
366.6422,21200.505
366.8186,21228.865
366.9951,21161.5583
367.1716,21093.8033
367.348,21193.4683
367.5244,21327.47
367.7008,21374.935
367.8772,21152.7967
368.0535,21014.6967
368.2298,21027.8617
368.4061,20878.1767
368.5824,20880.5567
368.7586,20954.515
368.9349,20876.9267
369.1111,20851.6533
369.2873,20898.7667
369.4635,21023.3333
369.6396,20843.4033
369.8158,20696.565
369.9919,20653.4383
370.168,20625.54
370.3441,20566.5333
370.5202,20481.595
370.6962,20417.4433
370.8722,20383.69
371.0482,20366.2433
371.2242,20416.325
371.4002,20479.7933
371.5761,20467.1117
371.752,20449.9933
371.9279,20457.7917
372.1038,20407.6183
372.2796,20364.4467
372.4555,20354.3667
372.6313,20354.0617
372.8071,20339.63
372.9829,20326.44
373.1586,20340.6683
373.3344,20316.6817
373.5101,20290.9467
373.6858,20300.9967
373.8615,20297.92
374.0371,20358.3867
374.2127,20425.3917
374.3884,20375.49
374.564,20345.5
374.7395,20406.055
374.9151,20595.5867
375.0906,20744.3217
375.2661,20673.485
375.4416,20725.395
375.6171,20935.5267
375.7925,20979.665
375.968,20807.3533
376.1434,20624.0133
376.3188,20595.8783
376.4941,20641.15
376.6695,20701.455
376.8448,20778.3217
377.0201,20688.7467
377.1954,20804.7233
377.3707,20860.6067
377.5459,20927.3867
377.7212,21172.485
377.8964,21329.3633
378.0715,21191.0167
378.2467,21412.365
378.4218,21466.5517
378.597,21251.2167
378.7721,21297.1267
378.9472,21348.835
379.1222,21565.9617
379.2973,22173.9017
379.4723,22473.98
379.6473,22070.4117
379.8223,21606.9167
379.9972,21400.11
380.1722,21239.305
380.3471,21240.285
380.522,21253.295
380.6969,21528.46
380.8717,21523.68
381.0466,21249.4033
381.2214,21137.2
381.3962,20987.9217
381.571,20857.1433
381.7457,20895.6
381.9204,20873.09
382.0952,20950.2
382.2699,21376.4783
382.4445,21454.9633
382.6192,21729.755
382.7938,22098.7233
382.9685,21862.4217
383.1431,21494.1233
383.3176,21407.7933
383.4922,21381.925
383.6667,21276.34
383.8412,21126.3017
384.0157,21171.3517
384.1902,21345.5017
384.3646,21322.0367
384.5391,21140.3983
384.7134,21129.05
384.8878,21368.7417
385.0622,21401.725
385.2365,21031.29
385.4109,20914.4917
385.5852,20938.0617
385.7594,20937.9
385.9337,20966.5033
386.1079,21071.7733
386.2822,21260.5
386.4564,21160.385
386.6306,21294.765
386.8047,21454.1383
386.9789,21490.745
387.153,21809.9883
387.3271,22050.35
387.5012,22283.68
387.6752,22531.6067
387.8492,22492.1433
388.0233,22378.1467
388.1972,22634.2533
388.3712,22595.2233
388.5452,22691.175
388.7191,22926.5217
388.893,23088.7617
389.0669,22662.2467
389.2408,21957.825
389.4146,21488.9183
389.5884,21097.4817
389.7623,20915.1433
389.9361,20967.2917
390.1098,21196.0633
390.2835,21183.715
390.4573,21124.965
390.631,21393.48
390.8047,21702.545
390.9784,21577.01
391.152,21684.27
391.3256,22012.1
391.4992,21828.8983
391.6728,21693.5583
391.8464,22164.6583
392.0199,22400.7733
392.1934,22499.455
392.3669,22939.5033
392.5403,23015.3817
392.7138,23377.6533
392.8873,23967.5817
393.0607,24513.2083
393.2341,24627.76
393.4074,23987.225
393.5808,23231.61
393.7542,23121.4317
393.9274,22897.1283
394.1007,22671.69
394.274,22387.23
394.4472,22249.8917
394.6205,22566.12
394.7937,22983.1917
394.9668,22745.9833
395.14,22478.8767
395.3131,22262.2533
395.4863,22338.3767
395.6594,22073.0683
395.8325,21793.5067
396.0055,21837.26
396.1786,21943.15
396.3516,21943.37
396.5246,21819.2733
396.6975,21864.5017
396.8705,22553.4967
397.0434,22197.5533
397.2163,21818.7967
397.3892,22202.5883
397.5621,22665.6167
397.735,23020.645
397.9077,23500.7783
398.0806,23010.765
398.2534,23188.5183
398.4261,23529.695
398.5989,24556.35
398.7716,24309.1983
398.9443,23815.4383
399.117,23159.5783
399.2896,23131.6533
399.4623,22915.21
399.6349,22439.4467
399.8075,21924.9083
399.9801,22009.8633
400.1526,21726.6317
400.3252,21081.615
400.4977,20827.1783
400.6702,20785.6183
400.8427,20964.9967
401.0151,21124.99
401.1875,21076.58
401.36,21217.5733
401.5323,20995.5783
401.7047,20749.2183
401.877,20529.3517
402.0494,20566.7367
402.2216,20885.1867
402.394,20862.0117
402.5662,20678.1717
402.7385,20610.415
402.9107,20706.1467
403.0829,20827.0183
403.2551,20642.3617
403.4272,20535.4417
403.5994,20622.07
403.7715,20932.6133
403.9436,20801.27
404.1156,20875.9217
