Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-06 01:48:12.640044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.36
218.2508,2653.2217
218.442,2710.3233
218.6332,2771.03
218.8244,2829.0617
219.0156,2891.405
219.2067,2959.4817
219.3979,3026.6817
219.589,3095.9317
219.7801,3169.5933
219.9712,3242.2283
220.1623,3319.4967
220.3533,3400.3017
220.5444,3480.805
220.7354,3564.0283
220.9264,3649.235
221.1174,3743.4567
221.3083,3836.1783
221.4993,3925.7083
221.6902,4015.5317
221.8812,4118.91
222.0721,4220.6333
222.263,4324.2467
222.4538,4431.915
222.6447,4542.165
222.8355,4653.8517
223.0264,4767.6217
223.2172,4879.38
223.408,4998.9083
223.5987,5121.0883
223.7895,5243.015
223.9802,5369.5817
224.1709,5495.6633
224.3616,5631.0467
224.5524,5763.29
224.743,5901.4883
224.9337,6037.1633
225.1243,6185.8483
225.315,6328.5067
225.5056,6469.47
225.6962,6621.7667
225.8867,6774.18
226.0773,6926.9267
226.2678,7083.2417
226.4584,7242.3183
226.6489,7403.2617
226.8394,7555.065
227.0298,7722.9167
227.2203,7895.7033
227.4108,8078.5817
227.6012,8255.7267
227.7916,8426.2333
227.982,8602.8867
228.1723,8779.0517
228.3627,8962.9617
228.5531,9140.8517
228.7434,9323.575
228.9337,9514.575
229.124,9709.4333
229.3143,9900.8083
229.5045,10110.3333
229.6948,10320.165
229.885,10531.1367
230.0752,10748.97
230.2654,10963.7567
230.4556,11177.6833
230.6457,11383.545
230.8358,11591.7683
231.026,11809.6583
231.2161,12020.39
231.4062,12241.9017
231.5963,12455.3533
231.7863,12674.3983
231.9764,12909.6583
232.1664,13144.7683
232.3564,13387.5517
232.5464,13619.48
232.7364,13854.9033
232.9263,14087.5767
233.1163,14329.71
233.3062,14576.595
233.4961,14836.265
233.686,15078.4
233.8758,15295.98
234.0657,15522.4933
234.2555,15771.4217
234.4454,16018.37
234.6352,16259.7117
234.825,16501.87
235.0147,16733.7067
235.2045,16971.3683
235.3942,17205.9717
235.5839,17449.2467
235.7737,17682.495
235.9633,17914.0383
236.153,18172.0133
236.3427,18421.3167
236.5323,18662.8083
236.7219,18890.7017
236.9115,19097.41
237.1011,19317.2767
237.2907,19559.3967
237.4803,19797.465
237.6698,20019.1267
237.8593,20256.2933
238.0488,20484.6967
238.2383,20717.6567
238.4278,20942.735
238.6172,21192.475
238.8066,21423.5183
238.9961,21652.4217
239.1855,21898.6517
239.3748,22126.2883
239.5642,22335.86
239.7536,22567.975
239.9429,22792.4117
240.1322,22991.11
240.3215,23207.86
240.5108,23425.115
240.7001,23649.0683
240.8893,23861.5
241.0786,24067.0617
241.2677,24261.9167
241.457,24490.3567
241.6461,24658.3667
241.8353,24836.7867
242.0244,25018.23
242.2136,25194.7917
242.4027,25388.5383
242.5918,25560.2917
242.7809,25699.96
242.9699,25792.245
243.159,25928.9383
243.348,26152.4033
243.537,26385.4367
243.726,26567.3733
243.915,26722.8067
244.1039,26850.8117
244.2929,26908.5967
244.4818,27012.0133
244.6707,27187.8983
244.8596,27417.3067
245.0485,27626.94
245.2373,27829.095
245.4262,28009.735
245.615,28178.6183
245.8038,28302.005
245.9926,28468.84
246.1814,28559.08
246.3701,28561.2617
246.5589,28637.0667
246.7476,28809.255
246.9363,29036.5917
247.1249,29222.1533
247.3136,29406.4817
247.5023,29569.2383
247.6909,29744.0867
247.8795,29901.8167
248.0681,30050.6267
248.2567,30212.0883
248.4453,30350.6733
248.6338,30457.7983
248.8224,30447.86
249.0109,30442.785
249.1994,30591.555
249.3878,30789.3417
249.5763,30970.2117
249.7648,31130.185
249.9532,31281.635
250.1416,31465.6617
250.33,31646.5117
250.5183,31801.605
250.7067,31926.105
250.8951,32031.8783
251.0834,32151.5367
251.2717,32255.37
251.46,32343.66
251.6483,32429.7
251.8365,32444.7417
252.0247,32444.7117
252.213,32587.4117
252.4012,32723.3233
252.5894,32905.7433
252.7775,33029.635
252.9657,33144.395
253.1538,33288.525
253.3419,33401.64
253.53,33469.0817
253.7181,33570.7333
253.9062,33657.245
254.0942,33746.69
254.2823,33813.5083
254.4703,33880.2267
254.6583,33952.3617
254.8463,34026.0683
255.0342,34061.0967
255.2222,34089.7917
255.4101,34076.755
255.598,34090.6333
255.7859,34191.9167
255.9738,34331.3467
256.1616,34471.17
256.3495,34612.7983
256.5373,34716.1067
256.7251,34865.1483
256.9129,34957.2417
257.1006,35035.1783
257.2884,35144.4767
257.4761,35255.075
257.6638,35315.7483
257.8515,35346.6683
258.0392,35408.09
258.2269,35448.405
258.4146,35490.425
258.6022,35537.865
258.7898,35550.22
258.9774,35581.32
259.165,35642.8583
259.3525,35674.87
259.5401,35721.5467
259.7276,35792.4433
259.9151,35854.62
260.1026,35902.7933
260.2901,35972.8767
260.4776,36037.3683
260.665,36152.73
260.8524,36251.4717
261.0398,36354.4833
261.2272,36391.0383
261.4146,36396.775
261.6019,36439.74
261.7893,36490.7883
261.9766,36521.7917
262.1639,36569.2917
262.3512,36557.74
262.5384,36552.1567
262.7257,36557.68
262.9129,36571.8617
263.1001,36579.5567
263.2873,36630.6567
263.4745,36650.5033
263.6617,36577.0067
263.8488,36604.725
264.0359,36638.135
264.2231,36644.435
264.4101,36663.0233
264.5972,36693.06
264.7842,36711.2367
264.9713,36718.76
265.1583,36702.0667
265.3453,36712.8117
265.5323,36739.97
265.7193,36759.2083
265.9062,36796.4417
266.0931,36800.3367
266.2801,36783.2367
266.4669,36805.4017
266.6538,36827.515
266.8407,36851.26
267.0276,36820.0567
267.2143,36782.345
267.4012,36786.605
267.588,36715.56
267.7747,36700.185
267.9615,36693.045
268.1482,36665.4867
268.3349,36660.1317
268.5217,36631.2167
268.7083,36583.4467
268.895,36553.71
269.0817,36561.16
269.2682,36529.655
269.4549,36470.49
269.6415,36376.7767
269.8281,36347.2083
270.0146,36360.82
270.2012,36353.4867
270.3877,36356.9833
270.5742,36329.445
270.7607,36302.3067
270.9472,36274.2683
271.1336,36240.355
271.32,36191.9817
271.5065,36146.29
271.6929,36112.0917
271.8792,36123.6767
272.0656,36094.605
272.252,36085.5433
272.4383,36067.1033
272.6246,36018.905
272.8109,35985.9067
272.9972,36014.0983
273.1835,36016.8983
273.3697,36024.26
273.5559,36005.335
273.7421,35983.1117
273.9283,35951.765
274.1145,35919.685
274.3007,35895.1067
274.4868,35885.03
274.6729,35907.4833
274.859,35887.1733
275.0451,35857.6833
275.2311,35747.5067
275.4172,35746.325
275.6032,35745.9433
275.7892,35747.0683
275.9752,35719.44
276.1612,35718.2383
276.3472,35655.64
276.5331,35619.655
276.719,35590.3317
276.9049,35562.3983
277.0908,35505.345
277.2767,35474.2417
277.4625,35457.35
277.6484,35418.3433
277.8342,35359.6633
278.02,35331.9417
278.2057,35323.3133
278.3915,35343.2017
278.5772,35321.3967
278.763,35253.54
278.9487,35264.2283
279.1343,35263.0083
279.32,35215.6033
279.5057,35135.4033
279.6913,35018.355
279.877,34975.2133
280.0625,34934.8317
280.2481,34863.4217
280.4337,34791.5867
280.6192,34804.6183
280.8048,34805.8133
280.9903,34743.6017
281.1758,34672.44
281.3612,34598.6783
281.5467,34554.0883
281.7321,34568.27
281.9175,34550.53
282.1029,34514.4983
282.2884,34484.9167
282.4737,34402.4667
282.6591,34330.7133
282.8444,34298.625
283.0297,34261.4867
283.215,34234.7933
283.4002,34196.7317
283.5855,34121.8333
283.7707,34007.9417
283.956,33948.9
284.1412,33892.9183
284.3264,33882.6667
284.5115,33890.3083
284.6967,33873.1983
284.8818,33810.7217
285.0669,33715.7933
285.252,33679.4617
285.4371,33655.8883
285.6222,33584.5483
285.8072,33523.7833
285.9922,33468.6933
286.1772,33455.2667
286.3622,33443.42
286.5472,33370.9683
286.7321,33292.14
286.9171,33289.9533
287.102,33266.4433
287.2869,33262.6333
287.4717,33280.0667
287.6566,33251.0883
287.8415,33217.565
288.0263,33175.245
288.2111,33073.1233
288.3959,32985.2967
288.5806,32958.6517
288.7654,32937.985
288.9501,32977.89
289.1348,32961.3567
289.3195,32929.77
289.5042,32913.51
289.6889,32912.8667
289.8735,32816.2517
290.0581,32763.71
290.2428,32677.6867
290.4273,32646.6183
290.6119,32650.415
290.7965,32613.7267
290.981,32588.57
291.1655,32549.775
291.35,32441.8017
291.5345,32354.535
291.719,32333.1867
291.9034,32316.7333
292.0878,32341.1867
292.2722,32304.4617
292.4566,32239.0033
292.641,32221.05
292.8253,32189.665
293.0096,32135.8633
293.194,32117.7833
293.3783,32092.1883
293.5626,32081.9333
293.7468,32058.1733
293.9311,32030.5217
294.1153,31946.2283
294.2995,31822.5433
294.4837,31744.3867
294.6678,31666.8033
294.852,31611.4267
295.0361,31596.7317
295.2202,31582.705
295.4043,31574.955
295.5884,31529.8033
295.7725,31494.3683
295.9565,31448.6083
296.1405,31356.5583
296.3246,31300.79
296.5085,31312.825
296.6925,31325.44
296.8764,31288.9133
297.0603,31238.1567
297.2443,31183.2683
297.4282,31113.3567
297.612,31040.0483
297.7959,30971.9683
297.9797,30923.2067
298.1635,30849.33
298.3474,30866.8167
298.5311,30873.6533
298.7149,30798.6783
298.8987,30700.125
299.0823,30652.0383
299.2661,30568.815
299.4498,30453.835
299.6334,30431.38
299.8171,30419.2533
300.0007,30377.53
300.1843,30346.5017
300.368,30309.2183
300.5515,30262.12
300.7351,30217.7267
300.9186,30171.44
301.1021,30112.1883
301.2857,30080.7917
301.4691,30039.5617
301.6526,30028.8017
301.8361,29962.8467
302.0195,29903.4133
302.2029,29865.0333
302.3863,29839.9183
302.5697,29772.4483
302.753,29762.3683
302.9364,29758.235
303.1197,29764.4967
303.303,29723.285
303.4863,29651.03
303.6696,29546.2783
303.8528,29467.2867
304.036,29416.4733
304.2192,29407.53
304.4024,29373.6883
304.5856,29310.6267
304.7688,29278.4483
304.9519,29250.1783
305.135,29204.465
305.3181,29158.6083
305.5012,29118.045
305.6842,29103.25
305.8673,29063.5983
306.0504,28998.515
306.2333,28913.08
306.4163,28887.9067
306.5993,28827.6667
306.7822,28803.85
306.9652,28780.5083
307.1481,28720.1767
307.331,28669.7017
307.5139,28614.98
307.6967,28549.815
307.8796,28490.5
308.0624,28446.9267
308.2452,28392.015
308.428,28348.47
308.6107,28327.9467
308.7935,28275.98
308.9762,28230.095
309.1589,28188.1083
309.3416,28145.455
309.5243,28093.0467
309.7069,28048.4433
309.8896,27997.5867
310.0721,27949.4867
310.2548,27923.0867
310.4373,27891.5733
310.6199,27882.5317
310.8024,27827.885
310.985,27800.585
311.1674,27730.3617
311.3499,27650.8017
311.5324,27629.625
311.7148,27633.9467
311.8973,27585.445
312.0797,27540.8033
312.2621,27508.3117
312.4445,27466.36
312.6268,27412.9067
312.8091,27376.5233
312.9915,27308.3533
313.1738,27273.4783
313.356,27200.705
313.5383,27140.8283
313.7206,27111.5
313.9027,27053.7433
314.085,27020.9167
314.2672,26996.23
314.4493,26973.1333
314.6314,26966.7
314.8136,26953.4233
314.9957,26894.0633
315.1778,26825.155
315.3598,26797.1783
315.5419,26783.7817
315.724,26766.745
315.9059,26736.84
316.088,26693.6583
316.2699,26684.0383
316.4519,26660.9383
316.6338,26608.9433
316.8157,26512.8633
316.9977,26477.1467
317.1795,26481.8233
317.3614,26478.235
317.5432,26452.1067
317.7251,26398.8667
317.9069,26318.1117
318.0887,26275.8717
318.2704,26227.3533
318.4522,26222.3933
318.6339,26218.7967
318.8156,26246.2183
318.9973,26212.4
319.179,26207.0383
319.3607,26212.7283
319.5423,26213.2033
319.7239,26178.2367
319.9055,26131.19
320.0871,26099.1983
320.2687,26078.4633
320.4502,26053.4817
320.6317,25991.3017
320.8132,25974.7417
320.9947,25977.9183
321.1761,25975.8083
321.3576,25956.795
321.5391,25917.7633
321.7205,25882.7283
321.9019,25851.5067
322.0832,25798.6167
322.2646,25752.1867
322.4459,25718.8533
322.6272,25680.7333
322.8085,25644.0117
322.9898,25620.58
323.1711,25576.205
323.3523,25546.025
323.5335,25503.05
323.7147,25535.3417
323.8959,25580.1233
324.0771,25579.4217
324.2582,25544.8283
324.4393,25522.5267
324.6204,25526.985
324.8015,25512.0133
324.9826,25532.6633
325.1637,25557.0017
325.3447,25550.1617
325.5257,25551.895
325.7067,25538.245
325.8877,25421.6617
326.0686,25341.0817
326.2496,25335.6467
326.4305,25300.7783
326.6114,25291.02
326.7922,25285.175
326.9731,25282.9533
327.1539,25249.135
327.3347,25228.6667
327.5155,25216.3383
327.6963,25240.935
327.8771,25242.5783
328.0578,25197.3933
328.2385,25116.4083
328.4193,25103.9417
328.5999,25085.2683
328.7806,25045.9233
328.9613,25051.2683
329.1419,25035.3883
329.3225,25026.37
329.5031,24977.9017
329.6837,24936.495
329.8642,24899.27
330.0447,24885.465
330.2252,24846.735
330.4057,24806.3467
330.5862,24797.065
330.7667,24801.1583
330.9471,24795.6183
331.1275,24799.1283
331.3079,24752.8017
331.4883,24719.6967
331.6687,24713.515
331.849,24683.17
332.0293,24638.4033
332.2096,24605.4167
332.3899,24600.8017
332.5702,24610.7983
332.7504,24617.9383
332.9306,24615.8367
333.1108,24566.1517
333.291,24505.855
333.4712,24507.94
333.6514,24534.7683
333.8315,24517.13
334.0116,24497.3717
334.1917,24491.8183
334.3717,24490.87
334.5518,24499.8233
334.7318,24459.3717
334.9119,24447.065
335.0918,24448.91
335.2718,24441.26
335.4518,24431.07
335.6317,24410.4383
335.8116,24406.32
335.9915,24362.5917
336.1714,24315.6233
336.3513,24308.955
336.5311,24310.185
336.7109,24315.19
336.8907,24279.0467
337.0705,24210.44
337.2502,24140.9983
337.43,24113.9017
337.6097,24069.9883
337.7894,24043.1467
337.9691,24048.1283
338.1488,24058.64
338.3284,24065.0483
338.508,24094.2217
338.6877,24087.295
338.8672,24051.8667
339.0468,23989.3383
339.2263,23961.8817
339.4059,23971.6733
339.5854,23999.435
339.7649,23988.75
339.9443,23962.4317
340.1238,23955.6283
340.3032,23969.555
340.4826,23977.7767
340.662,23922.29
340.8414,23872.035
341.0207,23880.7967
341.2001,23887.3483
341.3794,23895.6967
341.5587,23911.8833
341.738,23887.2333
341.9172,23851.5283
342.0965,23799.9067
342.2757,23721.445
342.4549,23652.5567
342.6341,23646.78
342.8132,23659.6717
342.9923,23683.025
343.1715,23715.59
343.3506,23686.4533
343.5296,23638.2317
343.7087,23615.005
343.8878,23583.5833
344.0668,23569.235
344.2458,23563.2333
344.4248,23507.7817
344.6037,23484.96
344.7827,23483.065
344.9616,23457.3417
345.1405,23457.3817
345.3194,23443.655
345.4982,23405.025
345.6771,23384.2433
345.8559,23382.525
346.0347,23354.5733
346.2135,23340.9133
346.3923,23342.4717
346.571,23289.17
346.7498,23262.1383
346.9285,23288.025
347.1071,23236.5333
347.2859,23195.21
347.4645,23226.4767
347.6431,23282.085
347.8217,23348.72
348.0003,23274.44
348.1789,23181.0167
348.3574,23122.9267
348.5359,23066.5817
348.7145,23006.0433
348.893,22996.9467
349.0714,22990.5417
349.2499,22937.155
349.4283,22884.25
349.6068,22816.6633
349.7852,22790.325
349.9635,22800.7083
350.1419,22785.5433
350.3202,22751.3367
350.4985,22694.6067
350.6768,22661.9583
350.8551,22633.2333
351.0334,22606.7083
351.2116,22575.0467
351.3898,22568.035
351.568,22543.83
351.7462,22542.4017
351.9243,22514.765
352.1025,22476.6583
352.2806,22442.535
352.4587,22442.5367
352.6368,22399.0367
352.8148,22326.225
352.9929,22291.9717
353.1709,22295.955
353.3489,22281.9767
353.5268,22235.405
353.7048,22195.515
353.8828,22158.9567
354.0607,22113.92
354.2386,22107.0567
354.4165,22080.61
354.5943,22046.4583
354.7722,22031.6167
354.95,22047.435
355.1278,22026.2
355.3056,21965.5933
355.4833,21884.5583
355.6611,21827.2117
355.8388,21772.4333
356.0165,21737.6417
356.1942,21747.755
356.3719,21770.2567
356.5495,21760.5333
356.7271,21732.615
356.9047,21697.1533
357.0823,21697.395
357.2599,21700.54
357.4374,21656.755
357.6149,21592.4
357.7924,21534.9933
357.9699,21509.2717
358.1474,21475.4633
358.3248,21423.1567
358.5023,21387.555
358.6797,21331.4683
358.8571,21294.8883
359.0344,21255.095
359.2118,21198.6467
359.3891,21160.3283
359.5664,21126.725
359.7437,21101.4783
359.9209,21036.32
360.0982,20970.55
360.2754,20926.8383
360.4526,20951.1083
360.6298,20965.485
360.807,20954.9933
360.9841,20910.89
361.1613,20853.6417
361.3383,20853.9367
361.5154,20847.6617
361.6925,20782.7167
361.8695,20766.7967
362.0466,20714.2783
362.2236,20706.65
362.4005,20703.9367
362.5775,20625.865
362.7545,20560.3183
362.9314,20550.2517
363.1083,20545.6767
363.2852,20498.44
363.462,20455.235
363.6389,20455.1517
363.8157,20424.3633
363.9925,20413.7533
364.1693,20366.4833
364.346,20304.82
364.5228,20322.5367
364.6996,20341.41
364.8762,20345.5533
365.0529,20275.19
365.2296,20257.7367
365.4062,20278.425
365.5829,20218.2667
365.7595,20220.265
365.9361,20199.5783
366.1126,20200.9467
366.2892,20299.86
366.4657,20438.67
366.6422,20512.8517
366.8186,20550.3
366.9951,20492.9533
367.1716,20403.6467
367.348,20495.79
367.5244,20630.1433
367.7008,20705.3767
367.8772,20492.485
368.0535,20319.7
368.2298,20345.37
368.4061,20193.6017
368.5824,20187.9183
368.7586,20283.32
368.9349,20201.5133
369.1111,20182.155
369.2873,20206.625
369.4635,20354.3883
369.6396,20176.9667
369.8158,20021.8783
369.9919,19975.7267
370.168,19948.3517
370.3441,19898.305
370.5202,19811.0533
370.6962,19745.4933
370.8722,19714.8633
371.0482,19695.0683
371.2242,19742.205
371.4002,19813.1917
371.5761,19795.3417
371.752,19776.0367
371.9279,19792.47
372.1038,19746.6533
372.2796,19696.1317
372.4555,19693.195
372.6313,19695.485
372.8071,19675.3133
372.9829,19655.7767
373.1586,19678.64
373.3344,19659.215
373.5101,19636.2117
373.6858,19639.6317
373.8615,19633.6017
374.0371,19686.02
374.2127,19763.595
374.3884,19717.225
374.564,19681.4867
374.7395,19730.585
374.9151,19914.8433
375.0906,20089.6133
375.2661,20003.765
375.4416,20035.1767
375.6171,20247.69
375.7925,20304.62
375.968,20148.7667
376.1434,19948.1
376.3188,19907.3833
376.4941,19945.9833
376.6695,20010.9817
376.8448,20113.6333
377.0201,20015.595
377.1954,20111.6483
377.3707,20182.485
377.5459,20221.1583
377.7212,20469.8783
377.8964,20648.2333
378.0715,20496.8833
378.2467,20675.3217
378.4218,20795.09
378.597,20531.2517
378.7721,20593.8083
378.9472,20644.37
379.1222,20800.365
379.2973,21447.2267
379.4723,21783.9067
379.6473,21407.2183
379.8223,20899.9883
379.9972,20680.6767
380.1722,20505.78
380.3471,20532.7267
380.522,20540.6167
380.6969,20805.9833
380.8717,20859.895
381.0466,20557.0683
381.2214,20450.7783
381.3962,20289.0167
381.571,20146.2267
381.7457,20194.6167
381.9204,20189.2633
382.0952,20214.37
382.2699,20670.7083
382.4445,20739.4533
382.6192,20982.745
382.7938,21402.2983
382.9685,21173.0583
383.1431,20780.7417
383.3176,20679.6467
383.4922,20648.74
383.6667,20571.6183
383.8412,20412.14
384.0157,20444.805
384.1902,20623.8833
384.3646,20630.4383
384.5391,20439.535
384.7134,20402.58
384.8878,20633.395
385.0622,20723.365
385.2365,20341.7367
385.4109,20195.1667
385.5852,20228.38
385.7594,20217.2483
385.9337,20260.5067
386.1079,20352.2667
386.2822,20551.485
386.4564,20438.665
386.6306,20548.395
386.8047,20729.075
386.9789,20740.185
387.153,21058.0717
387.3271,21308.0667
387.5012,21509.655
387.6752,21777.435
387.8492,21763.49
388.0233,21579.6567
388.1972,21868.4183
388.3712,21804.1883
388.5452,21904.8117
388.7191,22128.0017
388.893,22343.42
389.0669,21943.6967
389.2408,21222.2117
389.4146,20744.77
389.5884,20332.1767
389.7623,20162.265
389.9361,20214.9267
390.1098,20477.1033
390.2835,20486.995
390.4573,20391.63
390.631,20635.39
390.8047,20987.345
390.9784,20844.5767
391.152,20913.1767
391.3256,21273.645
391.4992,21102.4017
391.6728,20917.9883
391.8464,21370.4017
392.0199,21658.4267
392.1934,21674.1967
392.3669,22201.4183
392.5403,22202.8267
392.7138,22564.0333
392.8873,23117.3517
393.0607,23703.1367
393.2341,23867.3283
393.4074,23267.0483
393.5808,22420.0717
393.7542,22285.6533
393.9274,22094.9317
394.1007,21866.36
394.274,21644.8983
394.4472,21436.495
394.6205,21732.3617
394.7937,22204.8067
394.9668,21999.8183
395.14,21715.6217
395.3131,21474.0233
395.4863,21519.83
395.6594,21315.4633
395.8325,20996.3217
396.0055,21064.1967
396.1786,21151.3367
396.3516,21180.6483
396.5246,21067.865
396.6975,21036.91
396.8705,21777.8083
397.0434,21482.3717
397.2163,21023.935
397.3892,21375.7167
397.5621,21844.415
397.735,22156.25
397.9077,22756.725
398.0806,22206.1717
398.2534,22339.2817
398.4261,22598.47
398.5989,23696.0667
398.7716,23526.0967
398.9443,23031.11
399.117,22313.2533
399.2896,22238.8633
399.4623,22051.705
399.6349,21637.3367
399.8075,21108.7067
399.9801,21182.5617
400.1526,20973.5467
400.3252,20287.67
400.4977,20048.9967
400.6702,19996.465
400.8427,20152.355
401.0151,20369.425
401.1875,20301.455
401.36,20444.9367
401.5323,20243.0367
401.7047,19971.2533
401.877,19752.8217
402.0494,19753.9683
402.2216,20085.565
402.394,20104.5967
402.5662,19910.0683
402.7385,19836.86
402.9107,19904.755
403.0829,20045.875
403.2551,19883.4467
403.4272,19758.3933
403.5994,19808.755
403.7715,20144.6317
403.9436,20007.9367
404.1156,20085.2933
