Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-06 14:33:46.806339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2661.3133
218.2508,2717.3967
218.442,2774.7633
218.6332,2837.66
218.8244,2897.7417
219.0156,2964.1633
219.2067,3033.635
219.3979,3102.0683
219.589,3173.0483
219.7801,3248.5217
219.9712,3324.4267
220.1623,3403.5717
220.3533,3487.7383
220.5444,3570.4233
220.7354,3656.99
220.9264,3745.14
221.1174,3840.805
221.3083,3935.5783
221.4993,4029.0033
221.6902,4122.2867
221.8812,4227.9817
222.0721,4334.0233
222.263,4441.3367
222.4538,4552.7067
222.6447,4665.06
222.8355,4781.94
223.0264,4896.7717
223.2172,5012.7883
223.408,5135.085
223.5987,5258.26
223.7895,5386.0267
223.9802,5516.8433
224.1709,5645.855
224.3616,5785.3167
224.5524,5922.225
224.743,6062.0317
224.9337,6201.8033
225.1243,6355.9017
225.315,6501.3267
225.5056,6646.67
225.6962,6802.9017
225.8867,6958.8233
226.0773,7115.3867
226.2678,7277.6067
226.4584,7440.2467
226.6489,7606.8983
226.8394,7763.2017
227.0298,7933.3933
227.2203,8112.8833
227.4108,8298.1483
227.6012,8479.3417
227.7916,8658.4083
227.982,8838.6583
228.1723,9019.4583
228.3627,9208.4967
228.5531,9391.2667
228.7434,9577.7567
228.9337,9772.5333
229.124,9973.0667
229.3143,10171.06
229.5045,10386.305
229.6948,10600.2367
229.885,10817.2567
230.0752,11041.88
230.2654,11262.5133
230.4556,11480.9267
230.6457,11695.4883
230.8358,11909.435
231.026,12129.2383
231.2161,12348.8617
231.4062,12575.8917
231.5963,12792.495
231.7863,13019.4717
231.9764,13261.9067
232.1664,13501.8967
232.3564,13749.84
232.5464,13991.41
232.7364,14234.5917
232.9263,14469.515
233.1163,14720.3933
233.3062,14972.195
233.4961,15239.7667
233.686,15486.3083
233.8758,15710.88
234.0657,15944.7183
234.2555,16198.7483
234.4454,16453.5467
234.6352,16699.57
234.825,16953.0467
235.0147,17184.74
235.2045,17432.845
235.3942,17675.7933
235.5839,17926.5483
235.7737,18169.405
235.9633,18405.4767
236.153,18667.8633
236.3427,18927.1583
236.5323,19171.35
236.7219,19404.875
236.9115,19622.4183
237.1011,19842.8383
237.2907,20093.6767
237.4803,20339.005
237.6698,20570.0067
237.8593,20812.74
238.0488,21048.4433
238.2383,21287.0217
238.4278,21518.5883
238.6172,21776.775
238.8066,22015.945
238.9961,22253.5317
239.1855,22505.3917
239.3748,22740.2983
239.5642,22957.64
239.7536,23196.8567
239.9429,23425.6433
240.1322,23630.4767
240.3215,23856.3617
240.5108,24082.9767
240.7001,24315.7033
240.8893,24533.0217
241.0786,24744.51
241.2677,24951.8417
241.457,25187.9517
241.6461,25360.32
241.8353,25542.9183
242.0244,25729.7117
242.2136,25916.235
242.4027,26111.1267
242.5918,26289.3833
242.7809,26434.2517
242.9699,26539.8483
243.159,26686.6533
243.348,26917.5867
243.537,27153.9
243.726,27343.3567
243.915,27502.045
244.1039,27629.4917
244.2929,27702.8617
244.4818,27818.5567
244.6707,27999.8917
244.8596,28234.7867
245.0485,28446.5
245.2373,28657.585
245.4262,28849.76
245.615,29024.3067
245.8038,29159.225
245.9926,29321.3033
246.1814,29411.95
246.3701,29426.9483
246.5589,29520.3183
246.7476,29693.1367
246.9363,29923.1817
247.1249,30112.0083
247.3136,30308.825
247.5023,30482.4683
247.6909,30662.75
247.8795,30823.3367
248.0681,30977.19
248.2567,31147.5233
248.4453,31287.0267
248.6338,31394.9417
248.8224,31390.0633
249.0109,31405.1617
249.1994,31555.1317
249.3878,31750.4917
249.5763,31942.8533
249.7648,32112.83
249.9532,32272.315
250.1416,32466.8583
250.33,32650.7817
250.5183,32808.8317
250.7067,32937.88
250.8951,33049.6067
251.0834,33178.2883
251.2717,33285.2983
251.46,33379.8317
251.6483,33462.97
251.8365,33480.8133
252.0247,33493.6433
252.213,33642.585
252.4012,33775.4167
252.5894,33964.5033
252.7775,34094.3133
252.9657,34212.405
253.1538,34365.7217
253.3419,34481.8667
253.53,34556.3167
253.7181,34654.6667
253.9062,34746.99
254.0942,34841.315
254.2823,34910.0183
254.4703,34979.9167
254.6583,35053.2633
254.8463,35130.07
255.0342,35169.1733
255.2222,35193.845
255.4101,35184.3433
255.598,35205.8483
255.7859,35307.645
255.9738,35443.4967
256.1616,35591.355
256.3495,35741.1433
256.5373,35842.8133
256.7251,35998.55
256.9129,36093.4733
257.1006,36185.2117
257.2884,36287.7467
257.4761,36404.025
257.6638,36469.7967
257.8515,36503.8867
258.0392,36563.0167
258.2269,36607.23
258.4146,36644.385
258.6022,36705.6133
258.7898,36714.0133
258.9774,36745.6217
259.165,36799.85
259.3525,36836.9883
259.5401,36885.265
259.7276,36954.535
259.9151,37012.51
260.1026,37065.1617
260.2901,37141.135
260.4776,37208.1567
260.665,37330.3917
260.8524,37429.6417
261.0398,37531.6183
261.2272,37565.8233
261.4146,37571.4583
261.6019,37609.205
261.7893,37659.035
261.9766,37692.2567
262.1639,37747.1667
262.3512,37732.505
262.5384,37732.0083
262.7257,37733.87
262.9129,37748.5583
263.1001,37755.07
263.2873,37804.435
263.4745,37819.7767
263.6617,37740.2683
263.8488,37774.2
264.0359,37804.525
264.2231,37815.1967
264.4101,37830.9983
264.5972,37860.38
264.7842,37882.51
264.9713,37881.2367
265.1583,37869.1967
265.3453,37876.3917
265.5323,37897.1583
265.7193,37918.4283
265.9062,37956.02
266.0931,37959.7367
266.2801,37938.5517
266.4669,37966.3617
266.6538,37983.4633
266.8407,38006.0833
267.0276,37963.0717
267.2143,37924.4933
267.4012,37927.1683
267.588,37855.555
267.7747,37840.21
267.9615,37829.2683
268.1482,37799.725
268.3349,37789.3383
268.5217,37761.725
268.7083,37708.0933
268.895,37677.4
269.0817,37681.905
269.2682,37648.6817
269.4549,37584.9617
269.6415,37491.15
269.8281,37457.7983
270.0146,37467.6567
270.2012,37460.8167
270.3877,37457.6133
270.5742,37430.6933
270.7607,37394.8617
270.9472,37366.06
271.1336,37323.09
271.32,37269.5767
271.5065,37223.7483
271.6929,37194.35
271.8792,37203.755
272.0656,37174.7567
272.252,37157.2933
272.4383,37135.225
272.6246,37090.7317
272.8109,37049.385
272.9972,37079.9817
273.1835,37081.025
273.3697,37081.9733
273.5559,37060.78
273.7421,37037.2983
273.9283,37002.75
274.1145,36961.0033
274.3007,36936.965
274.4868,36926.2467
274.6729,36948.1133
274.859,36931.7233
275.0451,36899.7883
275.2311,36784.9067
275.4172,36778.7033
275.6032,36777.4383
275.7892,36776.8967
275.9752,36741.91
276.1612,36741.7833
276.3472,36675.7233
276.5331,36635.2917
276.719,36604.1367
276.9049,36574.95
277.0908,36519.9117
277.2767,36482.9467
277.4625,36464.6133
277.6484,36418.9483
277.8342,36358.5667
278.02,36322.605
278.2057,36320.8867
278.3915,36337.3267
278.5772,36307.505
278.763,36241.065
278.9487,36245.155
279.1343,36243.4367
279.32,36189.83
279.5057,36112.535
279.6913,35989.6383
279.877,35943.9833
280.0625,35899.895
280.2481,35824.62
280.4337,35753.82
280.6192,35763.1267
280.8048,35762.675
280.9903,35699.4267
281.1758,35625.2533
281.3612,35545.5733
281.5467,35499.8833
281.7321,35508.47
281.9175,35487.5517
282.1029,35442.5417
282.2884,35409.9383
282.4737,35330.635
282.6591,35257.2267
282.8444,35224.4083
283.0297,35181.7917
283.215,35153.385
283.4002,35114.0283
283.5855,35032.8117
283.7707,34919.3833
283.956,34854.3717
284.1412,34796.5683
284.3264,34782.305
284.5115,34790.3317
284.6967,34775.52
284.8818,34700.695
285.0669,34609.48
285.252,34570.915
285.4371,34542.2467
285.6222,34466.0317
285.8072,34405.5267
285.9922,34355.7
286.1772,34341.2217
286.3622,34319.1733
286.5472,34246.6283
286.7321,34159.065
286.9171,34160.57
287.102,34135.375
287.2869,34126.84
287.4717,34142.825
287.6566,34115.2733
287.8415,34083.19
288.0263,34033.2383
288.2111,33932.275
288.3959,33838.445
288.5806,33808.7867
288.7654,33783.4017
288.9501,33823.7467
289.1348,33807.3583
289.3195,33780.32
289.5042,33758.755
289.6889,33754.7967
289.8735,33658.0783
290.0581,33603.18
290.2428,33513.96
290.4273,33481.6917
290.6119,33485.2083
290.7965,33450.8917
290.981,33421.9367
291.1655,33381.9017
291.35,33263.5233
291.5345,33182.2783
291.719,33155.5133
291.9034,33139.1817
292.0878,33158.86
292.2722,33121.9717
292.4566,33058.4517
292.641,33038.885
292.8253,33006.4467
293.0096,32948.63
293.194,32930.7217
293.3783,32897.26
293.5626,32885.2133
293.7468,32864.2167
293.9311,32835.3417
294.1153,32755.6433
294.2995,32627.1167
294.4837,32541.01
294.6678,32462.7333
294.852,32410.715
295.0361,32393.8833
295.2202,32376.9833
295.4043,32368.9433
295.5884,32323.3967
295.7725,32286.88
295.9565,32237.77
296.1405,32144.745
296.3246,32087.4
296.5085,32099.4767
296.6925,32113.6817
296.8764,32074.67
297.0603,32020.8233
297.2443,31964.8633
297.4282,31897.6733
297.612,31813.9467
297.7959,31747.0233
297.9797,31699.4
298.1635,31621.8317
298.3474,31638.7533
298.5311,31643.6617
298.7149,31564.0
298.8987,31471.0067
299.0823,31412.93
299.2661,31327.4317
299.4498,31214.3433
299.6334,31189.0733
299.8171,31173.9933
300.0007,31134.735
300.1843,31100.5633
300.368,31062.3367
300.5515,31016.7867
300.7351,30967.5117
300.9186,30919.5733
301.1021,30859.7983
301.2857,30829.8933
301.4691,30788.9467
301.6526,30779.9433
301.8361,30713.415
302.0195,30652.535
302.2029,30608.8817
302.3863,30584.9617
302.5697,30517.96
302.753,30503.9967
302.9364,30498.6967
303.1197,30505.6433
303.303,30464.8533
303.4863,30395.995
303.6696,30283.8633
303.8528,30201.53
304.036,30152.42
304.2192,30144.3367
304.4024,30107.3033
304.5856,30044.4467
304.7688,30009.955
304.9519,29981.0983
305.135,29937.0967
305.3181,29888.685
305.5012,29848.265
305.6842,29832.955
305.8673,29795.1033
306.0504,29732.8433
306.2333,29642.0833
306.4163,29617.6633
306.5993,29555.6717
306.7822,29528.8117
306.9652,29504.315
307.1481,29446.0
307.331,29392.8
307.5139,29339.8083
307.6967,29271.815
307.8796,29214.2
308.0624,29166.8667
308.2452,29108.2367
308.428,29060.2933
308.6107,29041.6767
308.7935,28993.1133
308.9762,28943.3283
309.1589,28902.77
309.3416,28858.3
309.5243,28805.9117
309.7069,28761.0117
309.8896,28708.2567
310.0721,28660.9117
310.2548,28632.36
310.4373,28602.18
310.6199,28589.615
310.8024,28536.9133
310.985,28507.175
311.1674,28432.9767
311.3499,28357.5267
311.5324,28333.0717
311.7148,28337.5383
311.8973,28290.0083
312.0797,28244.59
312.2621,28210.9267
312.4445,28168.2317
312.6268,28111.3933
312.8091,28079.3633
312.9915,28011.355
313.1738,27971.9967
313.356,27900.885
313.5383,27834.52
313.7206,27808.6933
313.9027,27746.1217
314.085,27714.8667
314.2672,27687.98
314.4493,27668.8133
314.6314,27664.8
314.8136,27653.33
314.9957,27589.2183
315.1778,27517.69
315.3598,27493.7867
315.5419,27483.7717
315.724,27467.8567
315.9059,27432.74
316.088,27388.1883
316.2699,27377.5617
316.4519,27357.2
316.6338,27302.9817
316.8157,27210.965
316.9977,27173.545
317.1795,27177.2867
317.3614,27174.0317
317.5432,27146.6533
317.7251,27092.8
317.9069,27010.7133
318.0887,26967.475
318.2704,26922.455
318.4522,26916.405
318.6339,26917.4317
318.8156,26947.23
318.9973,26909.4017
319.179,26902.755
319.3607,26907.5517
319.5423,26909.5633
319.7239,26877.805
319.9055,26825.49
320.0871,26798.545
320.2687,26777.26
320.4502,26754.9917
320.6317,26687.7917
320.8132,26669.4533
320.9947,26675.075
321.1761,26674.7383
321.3576,26655.765
321.5391,26618.1317
321.7205,26578.405
321.9019,26545.2767
322.0832,26496.525
322.2646,26455.2083
322.4459,26421.335
322.6272,26379.3733
322.8085,26342.1467
322.9898,26316.3383
323.1711,26274.1933
323.3523,26241.1933
323.5335,26192.9967
323.7147,26231.6717
323.8959,26284.345
324.0771,26281.0433
324.2582,26245.3083
324.4393,26223.9883
324.6204,26225.5383
324.8015,26211.5367
324.9826,26235.2283
325.1637,26257.27
325.3447,26251.4633
325.5257,26255.5867
325.7067,26239.9617
325.8877,26123.1783
326.0686,26044.0033
326.2496,26038.155
326.4305,26003.925
326.6114,25993.595
326.7922,25990.5917
326.9731,25985.4517
327.1539,25948.97
327.3347,25926.94
327.5155,25914.6867
327.6963,25935.3533
327.8771,25939.9
328.0578,25893.2033
328.2385,25814.0867
328.4193,25804.04
328.5999,25789.0183
328.7806,25745.84
328.9613,25751.61
329.1419,25736.5183
329.3225,25729.34
329.5031,25684.6217
329.6837,25639.45
329.8642,25602.2917
330.0447,25583.5267
330.2252,25549.4883
330.4057,25507.1717
330.5862,25497.91
330.7667,25496.9667
330.9471,25488.64
331.1275,25497.46
331.3079,25454.74
331.4883,25420.56
331.6687,25417.5617
331.849,25385.4317
332.0293,25337.655
332.2096,25304.3133
332.3899,25302.78
332.5702,25311.0933
332.7504,25316.0483
332.9306,25318.265
333.1108,25267.0433
333.291,25206.2467
333.4712,25203.6617
333.6514,25233.0617
333.8315,25215.7417
334.0116,25196.3283
334.1917,25192.2
334.3717,25194.685
334.5518,25202.5867
334.7318,25162.22
334.9119,25145.5217
335.0918,25155.5233
335.2718,25148.9733
335.4518,25135.6283
335.6317,25119.9283
335.8116,25104.1017
335.9915,25057.6883
336.1714,25012.4683
336.3513,25011.8967
336.5311,25011.0283
336.7109,25016.7183
336.8907,24981.2267
337.0705,24911.5933
337.2502,24837.8583
337.43,24813.1833
337.6097,24773.3433
337.7894,24746.86
337.9691,24747.1483
338.1488,24762.5233
338.3284,24773.9267
338.508,24802.0
338.6877,24797.17
338.8672,24765.4233
339.0468,24694.745
339.2263,24664.3117
339.4059,24676.105
339.5854,24709.95
339.7649,24702.0167
339.9443,24676.3833
340.1238,24672.4
340.3032,24685.69
340.4826,24691.1283
340.662,24634.3433
340.8414,24583.4083
341.0207,24592.7367
341.2001,24601.1067
341.3794,24605.6733
341.5587,24617.3517
341.738,24600.895
341.9172,24562.5767
342.0965,24513.5633
342.2757,24434.3617
342.4549,24364.0733
342.6341,24357.2817
342.8132,24370.8917
342.9923,24398.285
343.1715,24422.01
343.3506,24391.6917
343.5296,24349.1317
343.7087,24327.76
343.8878,24291.5267
344.0668,24277.7933
344.2458,24273.5067
344.4248,24212.3183
344.6037,24187.7433
344.7827,24189.4017
344.9616,24172.0383
345.1405,24167.7383
345.3194,24152.8917
345.4982,24111.3067
345.6771,24090.9483
345.8559,24082.1033
346.0347,24053.6717
346.2135,24041.335
346.3923,24042.59
346.571,23984.6717
346.7498,23965.5867
346.9285,23994.8633
347.1071,23945.19
347.2859,23897.32
347.4645,23932.34
347.6431,23989.005
347.8217,24054.5067
348.0003,23963.53
348.1789,23884.37
348.3574,23829.2417
348.5359,23773.1867
348.7145,23708.3417
348.893,23696.545
349.0714,23688.2917
349.2499,23638.7733
349.4283,23580.1233
349.6068,23512.7633
349.7852,23492.0283
349.9635,23500.4417
350.1419,23486.22
350.3202,23452.59
350.4985,23395.6367
350.6768,23358.5967
350.8551,23329.315
351.0334,23301.9983
351.2116,23266.5267
351.3898,23262.1683
351.568,23237.6867
351.7462,23233.2
351.9243,23211.005
352.1025,23168.8683
352.2806,23131.2083
352.4587,23126.7783
352.6368,23080.6417
352.8148,23012.8567
352.9929,22977.4333
353.1709,22984.065
353.3489,22969.455
353.5268,22925.6
353.7048,22881.1633
353.8828,22846.6483
354.0607,22800.1317
354.2386,22792.8633
354.4165,22764.7533
354.5943,22732.8567
354.7722,22716.75
354.95,22732.1267
355.1278,22710.1017
355.3056,22646.0
355.4833,22565.5683
355.6611,22503.5717
355.8388,22450.585
356.0165,22420.4533
356.1942,22420.6733
356.3719,22447.67
356.5495,22437.9167
356.7271,22407.06
356.9047,22368.6883
357.0823,22368.3067
357.2599,22370.2933
357.4374,22326.9283
357.6149,22266.9867
357.7924,22202.0217
357.9699,22171.0417
358.1474,22135.0233
358.3248,22082.045
358.5023,22043.7583
358.6797,21986.6483
358.8571,21950.0933
359.0344,21910.4283
359.2118,21857.24
359.3891,21818.0033
359.5664,21781.72
359.7437,21757.77
359.9209,21694.3617
360.0982,21624.42
360.2754,21582.08
360.4526,21603.8383
360.6298,21615.0267
360.807,21601.48
360.9841,21559.34
361.1613,21505.1183
361.3383,21501.8717
361.5154,21493.9167
361.6925,21425.3983
361.8695,21410.1617
362.0466,21352.3367
362.2236,21352.9283
362.4005,21337.6917
362.5775,21261.7917
362.7545,21201.9517
362.9314,21195.315
363.1083,21178.8517
363.2852,21130.38
363.462,21095.6667
363.6389,21089.1883
363.8157,21064.325
363.9925,21053.5367
364.1693,20995.2317
364.346,20939.28
364.5228,20952.8217
364.6996,20977.2583
364.8762,20970.69
365.0529,20901.845
365.2296,20896.0633
365.4062,20906.535
365.5829,20854.8017
365.7595,20856.6183
365.9361,20825.515
366.1126,20840.7517
366.2892,20941.645
366.4657,21073.455
366.6422,21157.52
366.8186,21186.0517
366.9951,21122.5617
367.1716,21054.665
367.348,21154.725
367.5244,21290.3183
367.7008,21330.8517
367.8772,21109.2917
368.0535,20976.145
368.2298,20984.6217
368.4061,20841.3217
368.5824,20839.3317
368.7586,20907.8317
368.9349,20836.83
369.1111,20809.895
369.2873,20858.8633
369.4635,20979.44
369.6396,20800.235
369.8158,20653.9833
369.9919,20616.825
370.168,20587.37
370.3441,20526.1417
370.5202,20438.485
370.6962,20373.3567
370.8722,20343.7133
371.0482,20327.5667
371.2242,20379.2167
371.4002,20441.555
371.5761,20429.945
371.752,20411.3
371.9279,20417.11
372.1038,20367.825
372.2796,20322.39
372.4555,20311.19
372.6313,20315.1167
372.8071,20301.9867
372.9829,20287.1717
373.1586,20304.1317
373.3344,20277.07
373.5101,20253.3833
373.6858,20259.2167
373.8615,20257.99
374.0371,20322.4717
374.2127,20386.2833
374.3884,20334.2033
374.564,20304.7067
374.7395,20367.5033
374.9151,20556.1617
375.0906,20700.0
375.2661,20631.96
375.4416,20688.48
375.6171,20895.3883
375.7925,20937.5383
375.968,20766.785
376.1434,20586.57
376.3188,20560.5167
376.4941,20605.365
376.6695,20661.8933
376.8448,20735.1617
377.0201,20650.87
377.1954,20767.785
377.3707,20822.945
377.5459,20897.1917
377.7212,21135.42
377.8964,21290.4717
378.0715,21155.3617
378.2467,21376.955
378.4218,21422.4667
378.597,21217.095
378.7721,21257.9917
378.9472,21311.5667
379.1222,21534.4017
379.2973,22131.0683
379.4723,22423.4533
379.6473,22019.6467
379.8223,21562.6133
379.9972,21361.2583
380.1722,21203.2583
380.3471,21203.33
380.522,21219.0433
380.6969,21489.88
380.8717,21480.2383
381.0466,21216.4183
381.2214,21098.1633
381.3962,20950.7917
381.571,20822.0867
381.7457,20859.4317
381.9204,20830.9233
382.0952,20914.3067
382.2699,21333.6233
382.4445,21415.3417
382.6192,21689.2233
382.7938,22047.16
382.9685,21813.6867
383.1431,21450.6917
383.3176,21364.05
383.4922,21339.68
383.6667,21232.1383
383.8412,21081.5983
384.0157,21128.93
384.1902,21306.1117
384.3646,21280.6333
384.5391,21101.7583
384.7134,21095.0283
384.8878,21334.0
385.0622,21358.02
385.2365,20991.8433
385.4109,20878.85
385.5852,20900.0567
385.7594,20901.97
385.9337,20929.155
386.1079,21035.2333
386.2822,21220.6233
386.4564,21123.4
386.6306,21254.8167
386.8047,21414.9567
386.9789,21451.8133
387.153,21771.7917
387.3271,22009.245
387.5012,22247.635
387.6752,22490.1067
387.8492,22444.885
388.0233,22343.9417
388.1972,22593.7183
388.3712,22558.2167
388.5452,22653.405
388.7191,22887.1683
388.893,23042.805
389.0669,22618.9283
389.2408,21921.035
389.4146,21452.2483
389.5884,21065.5333
389.7623,20889.0467
389.9361,20935.3367
390.1098,21163.5267
390.2835,21150.1833
390.4573,21092.8117
390.631,21367.4183
390.8047,21667.5733
390.9784,21542.69
391.152,21659.755
391.3256,21977.945
391.4992,21797.5333
391.6728,21667.805
391.8464,22135.9
392.0199,22363.0567
392.1934,22469.2983
392.3669,22899.2817
392.5403,22978.62
392.7138,23342.2433
392.8873,23926.6983
393.0607,24462.7767
393.2341,24571.185
393.4074,23927.42
393.5808,23186.5617
393.7542,23085.4517
393.9274,22857.62
394.1007,22635.34
394.274,22344.8933
394.4472,22215.6983
394.6205,22540.8967
394.7937,22946.8533
394.9668,22707.6833
395.14,22441.0083
395.3131,22233.19
395.4863,22311.9033
395.6594,22040.965
395.8325,21762.6033
396.0055,21805.7317
396.1786,21908.9067
396.3516,21908.8733
396.5246,21781.335
396.6975,21833.215
396.8705,22510.125
397.0434,22149.555
397.2163,21786.845
397.3892,22170.705
397.5621,22631.9217
397.735,22990.5983
397.9077,23459.215
398.0806,22978.435
398.2534,23164.42
398.4261,23512.4217
398.5989,24524.985
398.7716,24270.5683
398.9443,23777.51
399.117,23132.7233
399.2896,23112.0433
399.4623,22894.745
399.6349,22414.0067
399.8075,21905.7767
399.9801,21989.5033
400.1526,21698.585
400.3252,21063.73
400.4977,20806.6467
400.6702,20766.6833
400.8427,20948.1783
401.0151,21102.9317
401.1875,21056.5833
401.36,21195.3983
401.5323,20971.9933
401.7047,20727.5833
401.877,20510.4
402.0494,20556.315
402.2216,20869.0667
402.394,20839.9083
402.5662,20660.4967
402.7385,20592.4417
402.9107,20689.715
403.0829,20805.3567
403.2551,20621.1817
403.4272,20513.605
403.5994,20603.9333
403.7715,20909.8733
403.9436,20783.7367
404.1156,20860.6117
