Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-06 15:27:06.260517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2663.0817
218.2508,2720.3733
218.442,2779.765
218.6332,2841.175
218.8244,2903.4033
219.0156,2968.815
219.2067,3037.8817
219.3979,3107.225
219.589,3178.6633
219.7801,3252.76
219.9712,3329.2583
220.1623,3409.97
220.3533,3492.16
220.5444,3577.5017
220.7354,3662.5117
220.9264,3751.0333
221.1174,3846.5683
221.3083,3942.8083
221.4993,4035.05
221.6902,4128.185
221.8812,4235.0467
222.0721,4340.4417
222.263,4447.225
222.4538,4558.25
222.6447,4672.6333
222.8355,4789.2833
223.0264,4904.34
223.2172,5021.3033
223.408,5143.39
223.5987,5268.4767
223.7895,5395.3233
223.9802,5526.4583
224.1709,5656.26
224.3616,5793.0083
224.5524,5932.2367
224.743,6074.1267
224.9337,6213.5433
225.1243,6366.0567
225.315,6513.055
225.5056,6658.6733
225.6962,6814.8767
225.8867,6972.64
226.0773,7129.7583
226.2678,7290.1217
226.4584,7455.3417
226.6489,7619.5267
226.8394,7777.1983
227.0298,7949.1217
227.2203,8127.4217
227.4108,8314.0583
227.6012,8499.4
227.7916,8673.5683
227.982,8854.7833
228.1723,9037.5733
228.3627,9225.5083
228.5531,9409.4083
228.7434,9597.8117
228.9337,9793.565
229.124,9991.7033
229.3143,10191.4867
229.5045,10406.9383
229.6948,10621.005
229.885,10842.8317
230.0752,11066.0583
230.2654,11285.605
230.4556,11505.7467
230.6457,11719.0783
230.8358,11935.0117
231.026,12156.725
231.2161,12376.725
231.4062,12604.8867
231.5963,12823.1433
231.7863,13050.27
231.9764,13290.725
232.1664,13535.0983
232.3564,13783.2133
232.5464,14023.0767
232.7364,14266.6483
232.9263,14503.745
233.1163,14755.045
233.3062,15005.7883
233.4961,15274.7217
233.686,15522.4917
233.8758,15749.3
234.0657,15983.7
234.2555,16240.115
234.4454,16494.07
234.6352,16741.9433
234.825,16993.5883
235.0147,17227.8483
235.2045,17473.8967
235.3942,17719.8933
235.5839,17967.8767
235.7737,18211.475
235.9633,18447.9667
236.153,18718.295
236.3427,18973.26
236.5323,19219.7967
236.7219,19454.9
236.9115,19670.5517
237.1011,19896.3133
237.2907,20150.3267
237.4803,20395.75
237.6698,20624.1983
237.8593,20869.3317
238.0488,21104.2667
238.2383,21344.71
238.4278,21577.4583
238.6172,21836.4567
238.8066,22075.1633
238.9961,22314.9583
239.1855,22568.17
239.3748,22801.6583
239.5642,23021.0567
239.7536,23261.465
239.9429,23494.2867
240.1322,23701.825
240.3215,23923.9883
240.5108,24147.765
240.7001,24383.56
240.8893,24603.3617
241.0786,24818.1633
241.2677,25025.2583
241.457,25258.7433
241.6461,25426.4383
241.8353,25613.68
242.0244,25803.415
242.2136,25990.755
242.4027,26187.1617
242.5918,26367.0267
242.7809,26511.5517
242.9699,26616.6267
243.159,26764.9367
243.348,26995.1283
243.537,27236.8283
243.726,27421.5883
243.915,27583.44
244.1039,27712.6983
244.2929,27784.565
244.4818,27897.785
244.6707,28080.7017
244.8596,28317.8483
245.0485,28533.6667
245.2373,28746.12
245.4262,28941.0417
245.615,29111.9067
245.8038,29245.1617
245.9926,29408.0417
246.1814,29501.195
246.3701,29518.2867
246.5589,29609.7383
246.7476,29783.8467
246.9363,30013.7283
247.1249,30206.335
247.3136,30403.935
247.5023,30575.565
247.6909,30757.5233
247.8795,30915.75
248.0681,31076.7633
248.2567,31246.015
248.4453,31386.8117
248.6338,31493.8067
248.8224,31488.3717
249.0109,31502.2117
249.1994,31655.5217
249.3878,31853.2817
249.5763,32043.4133
249.7648,32211.695
249.9532,32375.0767
250.1416,32568.5367
250.33,32752.985
250.5183,32917.8767
250.7067,33040.9283
250.8951,33151.8917
251.0834,33280.0517
251.2717,33389.04
251.46,33486.965
251.6483,33570.0717
251.8365,33588.1433
252.0247,33605.57
252.213,33755.285
252.4012,33885.5
252.5894,34073.81
252.7775,34204.3933
252.9657,34318.0583
253.1538,34471.565
253.3419,34592.3633
253.53,34665.8117
253.7181,34769.945
253.9062,34863.645
254.0942,34951.2083
254.2823,35024.4417
254.4703,35093.3333
254.6583,35167.595
254.8463,35242.1533
255.0342,35285.5433
255.2222,35306.5567
255.4101,35304.0083
255.598,35323.9283
255.7859,35425.5817
255.9738,35562.8717
256.1616,35705.7867
256.3495,35857.52
256.5373,35964.3
256.7251,36118.8167
256.9129,36213.7867
257.1006,36304.2767
257.2884,36409.6833
257.4761,36524.9817
257.6638,36584.3033
257.8515,36623.47
258.0392,36679.9217
258.2269,36724.6733
258.4146,36767.925
258.6022,36822.6283
258.7898,36834.1967
258.9774,36869.345
259.165,36921.6167
259.3525,36954.77
259.5401,37003.375
259.7276,37074.3117
259.9151,37138.14
260.1026,37188.7033
260.2901,37266.3
260.4776,37333.1917
260.665,37455.44
260.8524,37552.6483
261.0398,37656.4267
261.2272,37695.8267
261.4146,37695.625
261.6019,37734.4033
261.7893,37788.2883
261.9766,37819.475
262.1639,37873.5417
262.3512,37858.9383
262.5384,37855.5683
262.7257,37854.4133
262.9129,37873.7983
263.1001,37880.9367
263.2873,37930.605
263.4745,37941.9883
263.6617,37866.5483
263.8488,37897.995
264.0359,37929.425
264.2231,37940.99
264.4101,37960.0983
264.5972,37988.0517
264.7842,38008.14
264.9713,38004.705
265.1583,37990.0983
265.3453,37999.4783
265.5323,38020.2517
265.7193,38044.195
265.9062,38085.775
266.0931,38085.72
266.2801,38065.9433
266.4669,38093.0067
266.6538,38104.7133
266.8407,38130.6483
267.0276,38088.495
267.2143,38048.1317
267.4012,38053.835
267.588,37984.6217
267.7747,37965.58
267.9615,37953.2117
268.1482,37922.0717
268.3349,37913.8167
268.5217,37882.8283
268.7083,37831.9767
268.895,37799.9417
269.0817,37802.67
269.2682,37768.5617
269.4549,37705.2233
269.6415,37613.9517
269.8281,37580.6483
270.0146,37594.6283
270.2012,37582.9983
270.3877,37579.2617
270.5742,37548.725
270.7607,37518.3833
270.9472,37483.8267
271.1336,37443.1617
271.32,37393.025
271.5065,37343.0183
271.6929,37317.6717
271.8792,37324.805
272.0656,37295.0833
272.252,37277.53
272.4383,37253.725
272.6246,37208.51
272.8109,37169.0933
272.9972,37200.7667
273.1835,37201.765
273.3697,37198.5867
273.5559,37176.2267
273.7421,37151.97
273.9283,37124.5617
274.1145,37084.36
274.3007,37054.3267
274.4868,37047.0717
274.6729,37066.965
274.859,37049.435
275.0451,37018.66
275.2311,36900.5217
275.4172,36893.0533
275.6032,36894.4233
275.7892,36890.6217
275.9752,36861.7517
276.1612,36860.7683
276.3472,36796.1117
276.5331,36747.6117
276.719,36716.8583
276.9049,36694.885
277.0908,36630.725
277.2767,36596.9117
277.4625,36582.065
277.6484,36536.1717
277.8342,36472.9083
278.02,36436.0833
278.2057,36433.0217
278.3915,36448.1783
278.5772,36420.7883
278.763,36353.0567
278.9487,36361.1483
279.1343,36355.8983
279.32,36307.335
279.5057,36224.2283
279.6913,36102.4633
279.877,36053.915
280.0625,36012.59
280.2481,35935.2683
280.4337,35861.625
280.6192,35874.1183
280.8048,35878.2733
280.9903,35808.8183
281.1758,35733.36
281.3612,35655.385
281.5467,35610.3917
281.7321,35620.395
281.9175,35599.5683
282.1029,35555.3967
282.2884,35521.3233
282.4737,35441.9717
282.6591,35363.55
282.8444,35331.5667
283.0297,35291.425
283.215,35267.14
283.4002,35222.67
283.5855,35141.8467
283.7707,35024.715
283.956,34960.7033
284.1412,34904.985
284.3264,34890.6683
284.5115,34894.6017
284.6967,34881.3317
284.8818,34810.3333
285.0669,34716.695
285.252,34675.9617
285.4371,34648.7017
285.6222,34573.975
285.8072,34510.6067
285.9922,34456.03
286.1772,34443.5767
286.3622,34424.0167
286.5472,34348.08
286.7321,34266.9783
286.9171,34267.1633
287.102,34240.6
287.2869,34233.4183
287.4717,34249.5733
287.6566,34221.27
287.8415,34185.7683
288.0263,34139.595
288.2111,34035.3767
288.3959,33939.5417
288.5806,33906.7183
288.7654,33885.375
288.9501,33926.7583
289.1348,33908.815
289.3195,33879.9367
289.5042,33858.4217
289.6889,33858.9033
289.8735,33761.1367
290.0581,33704.18
290.2428,33614.1267
290.4273,33581.905
290.6119,33586.2717
290.7965,33551.5933
290.981,33523.3467
291.1655,33482.1017
291.35,33367.195
291.5345,33280.6217
291.719,33256.3783
291.9034,33242.1817
292.0878,33258.7583
292.2722,33221.5383
292.4566,33160.7567
292.641,33135.8783
292.8253,33104.7683
293.0096,33048.04
293.194,33028.8167
293.3783,33000.525
293.5626,32988.1283
293.7468,32962.1633
293.9311,32936.4
294.1153,32857.265
294.2995,32727.7217
294.4837,32637.7383
294.6678,32565.6467
294.852,32505.4767
295.0361,32493.41
295.2202,32472.4933
295.4043,32466.4567
295.5884,32419.72
295.7725,32382.16
295.9565,32333.805
296.1405,32242.1567
296.3246,32180.06
296.5085,32194.79
296.6925,32211.1017
296.8764,32171.6617
297.0603,32117.385
297.2443,32064.1417
297.4282,31990.86
297.612,31909.1967
297.7959,31840.9917
297.9797,31788.755
298.1635,31714.56
298.3474,31733.5617
298.5311,31740.6067
298.7149,31656.575
298.8987,31559.1067
299.0823,31503.6683
299.2661,31419.2633
299.4498,31304.9817
299.6334,31283.55
299.8171,31270.4617
300.0007,31226.225
300.1843,31193.905
300.368,31155.765
300.5515,31108.0283
300.7351,31061.2933
300.9186,31013.4367
301.1021,30950.9183
301.2857,30922.595
301.4691,30883.475
301.6526,30869.495
301.8361,30805.5517
302.0195,30742.8817
302.2029,30701.1483
302.3863,30673.995
302.5697,30606.0767
302.753,30594.1283
302.9364,30587.105
303.1197,30597.1267
303.303,30555.7817
303.4863,30481.4067
303.6696,30373.48
303.8528,30291.3067
304.036,30243.11
304.2192,30229.9583
304.4024,30198.4517
304.5856,30134.3533
304.7688,30101.2083
304.9519,30069.925
305.135,30024.2617
305.3181,29976.6717
305.5012,29938.6133
305.6842,29921.965
305.8673,29886.0233
306.0504,29822.1733
306.2333,29727.7733
306.4163,29702.875
306.5993,29645.6933
306.7822,29618.4183
306.9652,29592.2133
307.1481,29531.1633
307.331,29480.8
307.5139,29427.4633
307.6967,29359.8933
307.8796,29301.27
308.0624,29258.3717
308.2452,29196.915
308.428,29146.5917
308.6107,29128.7483
308.7935,29078.5483
308.9762,29034.7867
309.1589,28989.8
309.3416,28944.9533
309.5243,28892.7317
309.7069,28847.325
309.8896,28790.8
310.0721,28746.845
310.2548,28719.93
310.4373,28688.1533
310.6199,28675.165
310.8024,28624.8767
310.985,28589.6517
311.1674,28519.5
311.3499,28444.0417
311.5324,28418.6317
311.7148,28424.3367
311.8973,28374.715
312.0797,28331.3967
312.2621,28294.215
312.4445,28252.2267
312.6268,28193.44
312.8091,28163.2633
312.9915,28092.8283
313.1738,28053.615
313.356,27985.0133
313.5383,27916.2017
313.7206,27888.21
313.9027,27828.0633
314.085,27796.7633
314.2672,27772.3767
314.4493,27750.6833
314.6314,27745.855
314.8136,27732.235
314.9957,27668.5417
315.1778,27600.4933
315.3598,27574.16
315.5419,27559.285
315.724,27546.745
315.9059,27514.7517
316.088,27468.2133
316.2699,27458.985
316.4519,27439.665
316.6338,27383.9717
316.8157,27289.4417
316.9977,27251.7017
317.1795,27259.1683
317.3614,27252.945
317.5432,27227.31
317.7251,27173.2367
317.9069,27087.945
318.0887,27039.0733
318.2704,26996.395
318.4522,26995.1233
318.6339,26993.6867
318.8156,27021.9467
318.9973,26987.6133
319.179,26980.5417
319.3607,26988.7917
319.5423,26992.4833
319.7239,26953.52
319.9055,26903.09
320.0871,26874.905
320.2687,26857.1867
320.4502,26832.2483
320.6317,26763.9167
320.8132,26746.7467
320.9947,26750.485
321.1761,26751.8867
321.3576,26733.6983
321.5391,26695.43
321.7205,26655.1267
321.9019,26622.255
322.0832,26574.9167
322.2646,26529.8333
322.4459,26497.1917
322.6272,26457.765
322.8085,26417.75
322.9898,26390.6167
323.1711,26346.0333
323.3523,26313.635
323.5335,26269.465
323.7147,26306.725
323.8959,26357.135
324.0771,26354.525
324.2582,26320.7833
324.4393,26302.6183
324.6204,26302.3617
324.8015,26290.1583
324.9826,26304.5183
325.1637,26332.48
325.3447,26325.2217
325.5257,26329.635
325.7067,26317.63
325.8877,26197.7383
326.0686,26111.755
326.2496,26110.37
326.4305,26075.7217
326.6114,26065.8033
326.7922,26062.4117
326.9731,26060.6117
327.1539,26019.8217
327.3347,25999.5283
327.5155,25986.51
327.6963,26008.75
327.8771,26014.0083
328.0578,25967.7467
328.2385,25886.235
328.4193,25878.5533
328.5999,25862.91
328.7806,25817.0183
328.9613,25826.0233
329.1419,25807.825
329.3225,25798.735
329.5031,25756.2333
329.6837,25711.3117
329.8642,25673.6667
330.0447,25656.9983
330.2252,25622.7517
330.4057,25580.7183
330.5862,25568.0867
330.7667,25568.7283
330.9471,25562.935
331.1275,25567.5567
331.3079,25524.8983
331.4883,25493.045
331.6687,25488.43
331.849,25456.0267
332.0293,25411.58
332.2096,25375.8133
332.3899,25369.555
332.5702,25380.24
332.7504,25391.1033
332.9306,25386.7767
333.1108,25336.895
333.291,25277.7983
333.4712,25276.535
333.6514,25305.75
333.8315,25286.7383
334.0116,25267.7983
334.1917,25263.9433
334.3717,25264.8367
334.5518,25274.7733
334.7318,25233.86
334.9119,25218.465
335.0918,25226.8867
335.2718,25217.3117
335.4518,25206.175
335.6317,25187.4817
335.8116,25178.7533
335.9915,25130.2067
336.1714,25084.1783
336.3513,25081.9317
336.5311,25082.5117
336.7109,25088.1217
336.8907,25052.1683
337.0705,24984.965
337.2502,24909.5267
337.43,24883.5617
337.6097,24838.0333
337.7894,24816.735
337.9691,24817.9967
338.1488,24832.985
338.3284,24840.7017
338.508,24869.34
338.6877,24868.0283
338.8672,24832.08
339.0468,24765.2183
339.2263,24736.9217
339.4059,24748.73
339.5854,24780.6417
339.7649,24770.78
339.9443,24747.0067
340.1238,24739.6417
340.3032,24752.9533
340.4826,24757.945
340.662,24700.745
340.8414,24651.6483
341.0207,24662.6733
341.2001,24670.2833
341.3794,24672.5017
341.5587,24685.01
341.738,24666.7767
341.9172,24632.2217
342.0965,24579.6467
342.2757,24501.5967
342.4549,24428.0017
342.6341,24428.2617
342.8132,24440.4417
342.9923,24465.2533
343.1715,24489.875
343.3506,24460.6
343.5296,24414.4
343.7087,24394.6617
343.8878,24360.18
344.0668,24348.295
344.2458,24341.0633
344.4248,24285.6367
344.6037,24260.22
344.7827,24260.9583
344.9616,24237.73
345.1405,24235.68
345.3194,24220.9717
345.4982,24178.5167
345.6771,24156.61
345.8559,24149.7983
346.0347,24119.69
346.2135,24111.5383
346.3923,24110.7167
346.571,24053.7167
346.7498,24031.515
346.9285,24062.0533
347.1071,24010.6683
347.2859,23966.3433
347.4645,24002.31
347.6431,24055.785
347.8217,24121.125
348.0003,24030.5117
348.1789,23951.7533
348.3574,23897.5867
348.5359,23839.6667
348.7145,23775.8133
348.893,23764.4833
349.0714,23756.6667
349.2499,23706.5817
349.4283,23649.8283
349.6068,23581.4967
349.7852,23560.475
349.9635,23568.8167
350.1419,23550.28
350.3202,23519.0767
350.4985,23461.6033
350.6768,23422.185
350.8551,23394.5883
351.0334,23368.6133
351.2116,23334.2083
351.3898,23330.1967
351.568,23303.2783
351.7462,23299.9617
351.9243,23276.8967
352.1025,23233.6217
352.2806,23198.715
352.4587,23194.0183
352.6368,23148.6167
352.8148,23077.04
352.9929,23042.435
353.1709,23049.615
353.3489,23035.47
353.5268,22987.8067
353.7048,22945.2783
353.8828,22913.3683
354.0607,22864.4
354.2386,22858.0883
354.4165,22827.6683
354.5943,22796.2633
354.7722,22781.23
354.95,22796.23
355.1278,22776.8583
355.3056,22709.27
355.4833,22628.7117
355.6611,22565.4067
355.8388,22514.9033
356.0165,22480.3433
356.1942,22485.07
356.3719,22510.5717
356.5495,22504.1983
356.7271,22470.5333
356.9047,22434.5033
357.0823,22433.8217
357.2599,22433.7317
357.4374,22390.5167
357.6149,22328.7867
357.7924,22268.86
357.9699,22236.745
358.1474,22200.0333
358.3248,22150.67
358.5023,22109.315
358.6797,22052.6833
358.8571,22014.2183
359.0344,21974.7983
359.2118,21919.9667
359.3891,21877.6683
359.5664,21845.1833
359.7437,21820.4183
359.9209,21756.295
360.0982,21685.03
360.2754,21640.85
360.4526,21668.4583
360.6298,21678.8033
360.807,21663.3417
360.9841,21624.4417
361.1613,21566.8283
361.3383,21564.16
361.5154,21555.685
361.6925,21487.7767
361.8695,21473.105
362.0466,21414.1767
362.2236,21413.4983
362.4005,21400.195
362.5775,21319.7717
362.7545,21259.5183
362.9314,21251.22
363.1083,21242.2217
363.2852,21191.7917
363.462,21154.5
363.6389,21147.4
363.8157,21122.5667
363.9925,21112.1767
364.1693,21055.33
364.346,20999.39
364.5228,21012.2933
364.6996,21035.8833
364.8762,21031.2333
365.0529,20958.1433
365.2296,20951.4383
365.4062,20961.61
365.5829,20910.6183
365.7595,20912.32
365.9361,20883.2333
366.1126,20897.15
366.2892,20998.6
366.4657,21133.8717
366.6422,21216.075
366.8186,21245.5683
366.9951,21180.5783
367.1716,21112.2917
367.348,21211.0867
367.5244,21347.4733
367.7008,21392.6317
367.8772,21171.93
368.0535,21035.41
368.2298,21043.835
368.4061,20897.4383
368.5824,20895.715
368.7586,20970.2883
368.9349,20894.1283
369.1111,20869.0917
369.2873,20920.1717
369.4635,21042.3683
369.6396,20859.8883
369.8158,20713.295
369.9919,20671.575
370.168,20645.495
370.3441,20583.6533
370.5202,20498.0567
370.6962,20432.8533
370.8722,20401.4133
371.0482,20384.2633
371.2242,20433.425
371.4002,20497.7033
371.5761,20484.145
371.752,20468.3317
371.9279,20473.8967
372.1038,20425.06
372.2796,20383.5467
372.4555,20371.2467
372.6313,20373.2283
372.8071,20357.0917
372.9829,20344.5633
373.1586,20362.3167
373.3344,20335.055
373.5101,20309.92
373.6858,20317.3867
373.8615,20316.835
374.0371,20376.5583
374.2127,20445.6183
374.3884,20391.6933
374.564,20363.0117
374.7395,20425.8133
374.9151,20614.4883
375.0906,20761.1983
375.2661,20690.3933
375.4416,20745.88
375.6171,20955.0483
375.7925,20999.5133
375.968,20826.7417
376.1434,20643.4717
376.3188,20617.66
376.4941,20662.905
376.6695,20719.9067
376.8448,20794.1333
377.0201,20704.135
377.1954,20820.4017
377.3707,20880.3733
377.5459,20947.7783
377.7212,21194.235
377.8964,21346.9633
378.0715,21212.9783
378.2467,21431.0933
378.4218,21485.695
378.597,21271.6367
378.7721,21315.2517
378.9472,21367.8733
379.1222,21586.8267
379.2973,22194.5217
379.4723,22493.8717
379.6473,22087.84
379.8223,21626.595
379.9972,21418.5433
380.1722,21259.2867
380.3471,21263.0467
380.522,21275.2933
380.6969,21547.9533
380.8717,21540.7583
381.0466,21273.1617
381.2214,21158.6633
381.3962,21007.7383
381.571,20876.4383
381.7457,20913.9633
381.9204,20891.4317
382.0952,20973.965
382.2699,21396.3617
382.4445,21475.6683
382.6192,21749.7983
382.7938,22115.6133
382.9685,21879.7317
383.1431,21513.615
383.3176,21425.0183
383.4922,21399.7183
383.6667,21292.2783
383.8412,21144.3933
384.0157,21186.2083
384.1902,21364.2067
384.3646,21340.0133
384.5391,21162.3667
384.7134,21149.2967
384.8878,21392.8333
385.0622,21421.1933
385.2365,21051.59
385.4109,20933.6
385.5852,20959.3483
385.7594,20959.39
385.9337,20986.4167
386.1079,21089.65
386.2822,21278.2717
386.4564,21180.2817
386.6306,21313.8083
386.8047,21473.965
386.9789,21509.0467
387.153,21833.2433
387.3271,22070.5267
387.5012,22306.9467
387.6752,22553.7933
387.8492,22514.55
388.0233,22399.6017
388.1972,22655.26
388.3712,22620.8883
388.5452,22714.085
388.7191,22948.2883
388.893,23111.305
389.0669,22685.0383
389.2408,21981.745
389.4146,21512.2833
389.5884,21118.175
389.7623,20940.3233
389.9361,20987.4917
390.1098,21218.47
390.2835,21205.695
390.4573,21146.0083
390.631,21420.26
390.8047,21727.0483
390.9784,21599.8067
391.152,21712.3733
391.3256,22034.4667
391.4992,21854.6733
391.6728,21717.8767
391.8464,22186.3767
392.0199,22426.7367
392.1934,22521.32
392.3669,22964.1383
392.5403,23042.03
392.7138,23403.89
392.8873,23994.3583
393.0607,24534.7733
393.2341,24653.29
393.4074,24009.8367
393.5808,23254.34
393.7542,23146.6133
393.9274,22917.795
394.1007,22694.11
394.274,22407.5883
394.4472,22272.39
394.6205,22595.7917
394.7937,23008.5283
394.9668,22771.2833
395.14,22502.07
395.3131,22287.7783
395.4863,22366.88
395.6594,22097.8383
395.8325,21816.5633
396.0055,21862.2067
396.1786,21964.4017
396.3516,21966.5633
396.5246,21842.6133
396.6975,21887.6867
396.8705,22579.6883
397.0434,22217.85
397.2163,21845.9017
397.3892,22226.2183
397.5621,22688.6833
397.735,23044.7833
397.9077,23524.115
398.0806,23037.3517
398.2534,23218.635
398.4261,23558.3517
398.5989,24587.4617
398.7716,24338.0433
398.9443,23841.7233
399.117,23187.4367
399.2896,23162.8183
399.4623,22947.0967
399.6349,22467.9483
399.8075,21952.7567
399.9801,22039.465
400.1526,21753.41
400.3252,21108.0533
400.4977,20851.6267
400.6702,20810.59
400.8427,20991.1683
401.0151,21152.455
401.1875,21101.7
401.36,21242.6517
401.5323,21019.705
401.7047,20773.5217
401.877,20555.245
402.0494,20592.8133
402.2216,20910.49
402.394,20888.605
402.5662,20706.3267
402.7385,20634.8883
402.9107,20730.5983
403.0829,20848.4267
403.2551,20666.3917
403.4272,20559.125
403.5994,20644.4333
403.7715,20957.5167
403.9436,20826.0633
404.1156,20904.6067
