Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 20:26:56.794122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2383.9067
218.2508,2434.6083
218.442,2485.9
218.6332,2540.1767
218.8244,2594.45
219.0156,2650.63
219.2067,2712.1617
219.3979,2773.88
219.589,2835.8583
219.7801,2901.3733
219.9712,2968.5033
220.1623,3039.2717
220.3533,3112.165
220.5444,3186.6333
220.7354,3262.6833
220.9264,3339.2367
221.1174,3424.0383
221.3083,3507.64
221.4993,3589.1983
221.6902,3673.445
221.8812,3763.945
222.0721,3857.3917
222.263,3951.6817
222.4538,4049.205
222.6447,4149.685
222.8355,4251.8183
223.0264,4354.7067
223.2172,4457.1383
223.408,4564.8833
223.5987,4675.28
223.7895,4787.7267
223.9802,4902.6967
224.1709,5015.805
224.3616,5137.745
224.5524,5261.4467
224.743,5384.1367
224.9337,5508.2917
225.1243,5645.17
225.315,5774.0017
225.5056,5901.4267
225.6962,6040.43
225.8867,6178.385
226.0773,6316.62
226.2678,6460.8133
226.4584,6605.8683
226.6489,6750.615
226.8394,6889.89
227.0298,7040.9583
227.2203,7201.2117
227.4108,7364.5083
227.6012,7527.1633
227.7916,7682.1133
227.982,7844.6567
228.1723,8003.62
228.3627,8170.48
228.5531,8333.855
228.7434,8500.205
228.9337,8672.7733
229.124,8849.205
229.3143,9028.195
229.5045,9217.7483
229.6948,9410.2283
229.885,9601.5167
230.0752,9799.9717
230.2654,9996.2817
230.4556,10189.7
230.6457,10379.9167
230.8358,10570.9283
231.026,10767.605
231.2161,10961.7767
231.4062,11162.3267
231.5963,11357.9817
231.7863,11557.6717
231.9764,11774.2617
232.1664,11987.9067
232.3564,12209.405
232.5464,12422.1033
232.7364,12638.405
232.9263,12847.5283
233.1163,13069.3117
233.3062,13298.6483
233.4961,13534.8683
233.686,13754.4467
233.8758,13953.7583
234.0657,14161.11
234.2555,14388.1683
234.4454,14616.5917
234.6352,14838.7167
234.825,15059.7367
235.0147,15269.505
235.2045,15489.525
235.3942,15704.3083
235.5839,15927.84
235.7737,16143.0283
235.9633,16356.2633
236.153,16593.42
236.3427,16820.295
236.5323,17041.7317
236.7219,17248.6183
236.9115,17438.4483
237.1011,17639.3767
237.2907,17866.6283
237.4803,18084.425
237.6698,18289.22
237.8593,18506.1217
238.0488,18716.475
238.2383,18932.51
238.4278,19138.0367
238.6172,19369.5917
238.8066,19579.8033
238.9961,19793.6083
239.1855,20018.0917
239.3748,20227.8583
239.5642,20422.8183
239.7536,20636.1783
239.9429,20842.2117
240.1322,21028.6383
240.3215,21226.4283
240.5108,21428.8633
240.7001,21636.61
240.8893,21833.2533
241.0786,22022.05
241.2677,22205.6233
241.457,22416.5683
241.6461,22570.905
241.8353,22733.6917
242.0244,22903.2733
242.2136,23066.095
242.4027,23245.8233
242.5918,23403.5117
242.7809,23534.1217
242.9699,23626.9283
243.159,23758.6817
243.348,23964.025
243.537,24178.0117
243.726,24347.12
243.915,24491.0767
244.1039,24606.3733
244.2929,24668.785
244.4818,24767.88
244.6707,24931.5633
244.8596,25140.0683
245.0485,25334.2217
245.2373,25524.7183
245.4262,25692.4167
245.615,25851.1467
245.8038,25969.4883
245.9926,26120.2783
246.1814,26202.29
246.3701,26211.3967
246.5589,26291.8667
246.7476,26448.89
246.9363,26654.815
247.1249,26829.0683
247.3136,27001.6883
247.5023,27156.7
247.6909,27322.96
247.8795,27466.555
248.0681,27604.1533
248.2567,27753.39
248.4453,27877.8067
248.6338,27976.825
248.8224,27969.715
249.0109,27981.7933
249.1994,28122.69
249.3878,28297.14
249.5763,28470.7917
249.7648,28621.0867
249.9532,28763.2733
250.1416,28937.4583
250.33,29100.6717
250.5183,29244.6983
250.7067,29358.285
250.8951,29456.375
251.0834,29572.6433
251.2717,29669.3917
251.46,29755.1433
251.6483,29834.3767
251.8365,29850.5267
252.0247,29860.2733
252.213,29994.23
252.4012,30112.3717
252.5894,30279.9967
252.7775,30399.3633
252.9657,30502.6067
253.1538,30643.4267
253.3419,30751.2833
253.53,30817.7317
253.7181,30912.855
253.9062,30993.7867
254.0942,31076.2617
254.2823,31135.5267
254.4703,31198.7533
254.6583,31263.9917
254.8463,31338.3
255.0342,31370.2667
255.2222,31398.5517
255.4101,31391.7067
255.598,31412.4867
255.7859,31506.1467
255.9738,31625.8867
256.1616,31755.73
256.3495,31888.2067
256.5373,31984.335
256.7251,32123.765
256.9129,32208.2783
257.1006,32289.5817
257.2884,32387.5367
257.4761,32489.2017
257.6638,32543.7417
257.8515,32576.7467
258.0392,32630.815
258.2269,32669.92
258.4146,32710.1067
258.6022,32763.64
258.7898,32774.885
258.9774,32803.24
259.165,32849.4167
259.3525,32879.2533
259.5401,32919.6267
259.7276,32985.5267
259.9151,33042.5117
260.1026,33092.67
260.2901,33158.6583
260.4776,33226.4267
260.665,33335.3567
260.8524,33423.2467
261.0398,33513.2567
261.2272,33549.86
261.4146,33546.125
261.6019,33585.745
261.7893,33633.675
261.9766,33661.1167
262.1639,33707.4283
262.3512,33698.5883
262.5384,33698.11
262.7257,33703.575
262.9129,33716.58
263.1001,33718.8767
263.2873,33760.9133
263.4745,33774.26
263.6617,33706.1517
263.8488,33738.8317
264.0359,33769.625
264.2231,33778.8717
264.4101,33796.81
264.5972,33824.5867
264.7842,33843.5267
264.9713,33838.7667
265.1583,33823.4733
265.3453,33833.1317
265.5323,33857.005
265.7193,33873.8517
265.9062,33911.7267
266.0931,33913.5767
266.2801,33895.64
266.4669,33915.9
266.6538,33929.7467
266.8407,33952.0467
267.0276,33918.28
267.2143,33882.8433
267.4012,33888.1883
267.588,33827.27
267.7747,33812.3867
267.9615,33803.7383
268.1482,33775.2833
268.3349,33765.515
268.5217,33738.8783
268.7083,33692.6967
268.895,33662.6083
269.0817,33668.2067
269.2682,33642.415
269.4549,33584.6617
269.6415,33500.915
269.8281,33474.2717
270.0146,33488.7717
270.2012,33478.0917
270.3877,33476.9667
270.5742,33448.6033
270.7607,33423.8767
270.9472,33394.7733
271.1336,33361.46
271.32,33312.06
271.5065,33272.2483
271.6929,33248.395
271.8792,33254.8033
272.0656,33222.9383
272.252,33209.8217
272.4383,33193.0833
272.6246,33148.7583
272.8109,33117.6717
272.9972,33145.6617
273.1835,33145.5833
273.3697,33144.4117
273.5559,33123.2517
273.7421,33097.81
273.9283,33069.4267
274.1145,33039.66
274.3007,33014.7267
274.4868,33004.39
274.6729,33022.34
274.859,33009.4833
275.0451,32981.0683
275.2311,32881.6017
275.4172,32875.8667
275.6032,32873.735
275.7892,32873.9133
275.9752,32846.4317
276.1612,32845.54
276.3472,32784.0667
276.5331,32746.4967
276.719,32715.325
276.9049,32693.8983
277.0908,32640.9833
277.2767,32609.4883
277.4625,32595.0483
277.6484,32558.07
277.8342,32501.0283
278.02,32467.535
278.2057,32459.2017
278.3915,32478.225
278.5772,32452.3633
278.763,32394.3817
278.9487,32398.8217
279.1343,32394.3983
279.32,32347.5167
279.5057,32280.48
279.6913,32171.1967
279.877,32126.76
280.0625,32090.1467
280.2481,32020.7783
280.4337,31956.63
280.6192,31966.2233
280.8048,31965.5217
280.9903,31907.8
281.1758,31844.0367
281.3612,31770.8017
281.5467,31729.8933
281.7321,31740.8383
281.9175,31721.4467
282.1029,31681.605
282.2884,31652.7683
282.4737,31586.2983
282.6591,31513.5033
282.8444,31481.0533
283.0297,31448.095
283.215,31419.5083
283.4002,31389.0583
283.5855,31314.375
283.7707,31212.1783
283.956,31153.1183
284.1412,31100.3833
284.3264,31088.0067
284.5115,31095.375
284.6967,31082.7967
284.8818,31018.5467
285.0669,30935.9167
285.252,30903.5517
285.4371,30876.2467
285.6222,30808.0483
285.8072,30751.99
285.9922,30702.595
286.1772,30687.1383
286.3622,30673.6133
286.5472,30607.7017
286.7321,30529.2133
286.9171,30530.045
287.102,30511.5217
287.2869,30501.9917
287.4717,30516.9733
287.6566,30491.2167
287.8415,30458.22
288.0263,30417.355
288.2111,30325.4883
288.3959,30237.8783
288.5806,30212.4017
288.7654,30190.215
288.9501,30228.0317
289.1348,30216.0633
289.3195,30189.0
289.5042,30165.8933
289.6889,30169.1883
289.8735,30080.395
290.0581,30027.93
290.2428,29948.4533
290.4273,29919.32
290.6119,29924.6983
290.7965,29894.0983
290.981,29869.5683
291.1655,29829.42
291.35,29725.705
291.5345,29650.815
291.719,29626.63
291.9034,29612.115
292.0878,29634.7783
292.2722,29599.7717
292.4566,29539.9967
292.641,29521.8067
292.8253,29494.8083
293.0096,29441.8883
293.194,29424.2567
293.3783,29398.41
293.5626,29389.0517
293.7468,29367.8933
293.9311,29342.2067
294.1153,29268.595
294.2995,29153.0
294.4837,29075.0233
294.6678,29005.3667
294.852,28955.855
295.0361,28942.1
295.2202,28925.98
295.4043,28919.235
295.5884,28875.0483
295.7725,28844.905
295.9565,28799.79
296.1405,28714.44
296.3246,28665.63
296.5085,28677.1833
296.6925,28686.54
296.8764,28650.435
297.0603,28599.5667
297.2443,28554.6133
297.4282,28488.6083
297.612,28417.2983
297.7959,28353.1683
297.9797,28308.5817
298.1635,28239.4417
298.3474,28255.4667
298.5311,28264.6017
298.7149,28188.77
298.8987,28104.9333
299.0823,28051.96
299.2661,27980.2733
299.4498,27876.095
299.6334,27854.4783
299.8171,27840.1217
300.0007,27803.4417
300.1843,27772.175
300.368,27739.44
300.5515,27695.425
300.7351,27653.5583
300.9186,27610.9417
301.1021,27555.3783
301.2857,27529.2867
301.4691,27493.47
301.6526,27479.905
301.8361,27425.3833
302.0195,27366.1317
302.2029,27327.9917
302.3863,27300.81
302.5697,27244.4683
302.753,27232.1867
302.9364,27226.9417
303.1197,27233.18
303.303,27193.7
303.4863,27128.0417
303.6696,27034.1467
303.8528,26956.6133
304.036,26915.1833
304.2192,26906.4617
304.4024,26873.93
304.5856,26813.81
304.7688,26786.1183
304.9519,26761.2467
305.135,26718.3733
305.3181,26676.8217
305.5012,26642.975
305.6842,26623.0383
305.8673,26587.47
306.0504,26532.04
306.2333,26450.8767
306.4163,26425.5617
306.5993,26373.4617
306.7822,26347.5383
306.9652,26327.34
307.1481,26274.0867
307.331,26225.61
307.5139,26176.5517
307.6967,26117.125
307.8796,26062.64
308.0624,26022.4533
308.2452,25972.1483
308.428,25926.9283
308.6107,25907.9917
308.7935,25863.955
308.9762,25818.95
309.1589,25780.2017
309.3416,25741.0167
309.5243,25695.3583
309.7069,25659.0183
309.8896,25604.2383
310.0721,25565.7733
310.2548,25538.4683
310.4373,25507.6117
310.6199,25495.9883
310.8024,25447.2083
310.985,25424.6367
311.1674,25358.6367
311.3499,25289.0617
311.5324,25268.795
311.7148,25270.985
311.8973,25228.94
312.0797,25187.4883
312.2621,25155.4883
312.4445,25116.6617
312.6268,25063.6933
312.8091,25035.8367
312.9915,24975.6033
313.1738,24938.3767
313.356,24875.8583
313.5383,24821.3517
313.7206,24791.815
313.9027,24735.8517
314.085,24706.9167
314.2672,24684.055
314.4493,24664.1983
314.6314,24660.2633
314.8136,24647.5717
314.9957,24591.44
315.1778,24526.4
315.3598,24503.0133
315.5419,24491.7833
315.724,24481.9683
315.9059,24448.915
316.088,24409.0117
316.2699,24400.0933
316.4519,24379.9017
316.6338,24330.2183
316.8157,24244.2883
316.9977,24210.66
317.1795,24212.49
317.3614,24209.6167
317.5432,24186.3117
317.7251,24136.9067
317.9069,24066.2217
318.0887,24023.8083
318.2704,23983.8333
318.4522,23978.99
318.6339,23978.485
318.8156,24000.8783
318.9973,23966.9
319.179,23963.0767
319.3607,23970.2
319.5423,23973.6033
319.7239,23941.8483
319.9055,23894.83
320.0871,23868.69
320.2687,23849.525
320.4502,23827.1583
320.6317,23767.3967
320.8132,23751.495
320.9947,23756.5467
321.1761,23754.8483
321.3576,23735.355
321.5391,23699.7117
321.7205,23668.855
321.9019,23641.4333
322.0832,23595.5483
322.2646,23557.5333
322.4459,23526.7233
322.6272,23488.4083
322.8085,23455.3133
322.9898,23431.11
323.1711,23394.0167
323.3523,23365.645
323.5335,23322.86
323.7147,23354.105
323.8959,23397.355
324.0771,23395.1017
324.2582,23364.9367
324.4393,23345.9683
324.6204,23347.495
324.8015,23333.7933
324.9826,23352.855
325.1637,23370.1983
325.3447,23366.2133
325.5257,23367.1333
325.7067,23353.8733
325.8877,23248.9933
326.0686,23171.565
326.2496,23166.3733
326.4305,23137.3133
326.6114,23127.5183
326.7922,23126.1183
326.9731,23123.205
327.1539,23090.2433
327.3347,23072.77
327.5155,23058.9833
327.6963,23077.2367
327.8771,23078.4367
328.0578,23036.64
328.2385,22968.9017
328.4193,22956.895
328.5999,22943.5567
328.7806,22905.8767
328.9613,22909.8167
329.1419,22892.7967
329.3225,22886.195
329.5031,22846.9983
329.6837,22808.6117
329.8642,22772.67
330.0447,22761.1117
330.2252,22726.5633
330.4057,22690.1167
330.5862,22684.3167
330.7667,22682.8017
330.9471,22674.1367
331.1275,22682.38
331.3079,22640.9583
331.4883,22612.1167
331.6687,22609.8717
331.849,22579.195
332.0293,22541.355
332.2096,22508.8733
332.3899,22506.4933
332.5702,22514.695
332.7504,22520.245
332.9306,22520.4633
333.1108,22472.78
333.291,22420.9233
333.4712,22420.585
333.6514,22445.9683
333.8315,22429.9317
334.0116,22410.1333
334.1917,22408.135
334.3717,22407.0783
334.5518,22413.3117
334.7318,22377.6833
334.9119,22366.8517
335.0918,22369.925
335.2718,22361.415
335.4518,22351.5367
335.6317,22334.3617
335.8116,22329.18
335.9915,22291.68
336.1714,22247.9983
336.3513,22245.8867
336.5311,22247.625
336.7109,22251.1783
336.8907,22219.485
337.0705,22155.6783
337.2502,22091.005
337.43,22072.18
337.6097,22027.4733
337.7894,22007.4483
337.9691,22009.8283
338.1488,22020.4417
338.3284,22027.3267
338.508,22051.7067
338.6877,22046.925
338.8672,22015.62
339.0468,21959.2183
339.2263,21934.0183
339.4059,21942.85
339.5854,21967.6867
339.7649,21960.5233
339.9443,21938.635
340.1238,21935.39
340.3032,21943.1
340.4826,21951.9567
340.662,21905.0483
340.8414,21856.23
341.0207,21866.3417
341.2001,21872.7717
341.3794,21877.115
341.5587,21888.4133
341.738,21870.9333
341.9172,21839.7733
342.0965,21792.6167
342.2757,21723.2433
342.4549,21658.4417
342.6341,21652.98
342.8132,21668.345
342.9923,21689.7933
343.1715,21715.1683
343.3506,21685.6333
343.5296,21648.7467
343.7087,21627.1483
343.8878,21600.5183
344.0668,21590.6917
344.2458,21581.4867
344.4248,21531.0467
344.6037,21508.8133
344.7827,21507.7183
344.9616,21488.3783
345.1405,21486.0783
345.3194,21472.055
345.4982,21438.2183
345.6771,21419.4383
345.8559,21416.7483
346.0347,21390.7367
346.2135,21380.3367
346.3923,21375.55
346.571,21326.26
346.7498,21307.2217
346.9285,21332.035
347.1071,21289.5583
347.2859,21247.2667
347.4645,21277.8933
347.6431,21328.5717
347.8217,21385.635
348.0003,21307.835
348.1789,21237.2217
348.3574,21184.3967
348.5359,21135.1917
348.7145,21078.7167
348.893,21071.2
349.0714,21066.475
349.2499,21016.82
349.4283,20966.2367
349.6068,20904.0733
349.7852,20886.0367
349.9635,20893.1333
350.1419,20878.8267
350.3202,20850.0033
350.4985,20799.6217
350.6768,20766.5633
350.8551,20740.69
351.0334,20718.3733
351.2116,20687.9283
351.3898,20684.72
351.568,20660.4483
351.7462,20654.5233
351.9243,20632.645
352.1025,20598.86
352.2806,20565.4167
352.4587,20565.625
352.6368,20526.43
352.8148,20460.6633
352.9929,20430.765
353.1709,20436.8183
353.3489,20422.9867
353.5268,20380.645
353.7048,20340.39
353.8828,20315.6
354.0607,20272.66
354.2386,20265.2067
354.4165,20240.3
354.5943,20211.355
354.7722,20196.1317
354.95,20208.9367
355.1278,20189.7983
355.3056,20135.1533
355.4833,20062.9333
355.6611,20006.73
355.8388,19962.7083
356.0165,19926.8317
356.1942,19935.0667
356.3719,19957.18
356.5495,19950.3933
356.7271,19924.7267
356.9047,19892.135
357.0823,19891.7
357.2599,19891.835
357.4374,19851.5267
357.6149,19797.635
357.7924,19744.5117
357.9699,19720.115
358.1474,19689.0717
358.3248,19640.3083
358.5023,19604.3917
358.6797,19557.3867
358.8571,19523.8467
359.0344,19485.5317
359.2118,19436.2133
359.3891,19397.7917
359.5664,19371.2533
359.7437,19347.1283
359.9209,19291.6583
360.0982,19228.705
360.2754,19190.2233
360.4526,19210.16
360.6298,19223.64
360.807,19212.79
360.9841,19175.1517
361.1613,19122.0117
361.3383,19120.7933
361.5154,19112.4417
361.6925,19056.225
361.8695,19039.9233
362.0466,18990.8967
362.2236,18987.2783
362.4005,18974.535
362.5775,18907.7133
362.7545,18853.4833
362.9314,18848.4283
363.1083,18838.61
363.2852,18794.5883
363.462,18757.5267
363.6389,18754.595
363.8157,18728.6367
363.9925,18718.7567
364.1693,18669.6383
364.346,18620.2717
364.5228,18632.475
364.6996,18653.225
364.8762,18651.78
365.0529,18588.2667
365.2296,18579.9133
365.4062,18589.1483
365.5829,18540.1417
365.7595,18541.785
365.9361,18518.1233
366.1126,18530.53
366.2892,18618.6483
366.4657,18739.3967
366.6422,18814.035
366.8186,18841.045
366.9951,18782.2733
367.1716,18719.705
367.348,18806.5367
367.5244,18927.4967
367.7008,18967.4167
367.8772,18775.9817
368.0535,18652.525
368.2298,18659.3333
368.4061,18531.17
368.5824,18535.355
368.7586,18599.35
368.9349,18531.0
369.1111,18507.625
369.2873,18549.935
369.4635,18659.655
369.6396,18497.4583
369.8158,18364.9117
369.9919,18331.1417
370.168,18306.3667
370.3441,18251.7233
370.5202,18176.5883
370.6962,18123.095
370.8722,18091.1683
371.0482,18076.2083
371.2242,18120.6683
371.4002,18174.3983
371.5761,18163.77
371.752,18148.3683
371.9279,18156.795
372.1038,18116.3583
372.2796,18076.7583
372.4555,18066.3317
372.6313,18070.5167
372.8071,18053.7783
372.9829,18041.6783
373.1586,18055.4617
373.3344,18037.96
373.5101,18017.1217
373.6858,18024.7283
373.8615,18019.6717
374.0371,18070.3317
374.2127,18129.3933
374.3884,18084.345
374.564,18059.925
374.7395,18112.4917
374.9151,18283.9617
375.0906,18412.0567
375.2661,18344.1533
375.4416,18389.325
375.6171,18574.75
375.7925,18615.1967
375.968,18464.7917
376.1434,18305.0917
376.3188,18282.0633
376.4941,18319.1317
376.6695,18372.23
376.8448,18441.1633
377.0201,18360.025
377.1954,18461.405
377.3707,18511.7733
377.5459,18570.47
377.7212,18786.6033
377.8964,18926.565
378.0715,18804.9533
378.2467,18991.7167
378.4218,19038.6233
378.597,18844.5117
378.7721,18881.5433
378.9472,18930.6117
379.1222,19109.2617
379.2973,19648.69
379.4723,19918.0283
379.6473,19555.845
379.8223,19147.0033
379.9972,18968.07
380.1722,18831.3517
380.3471,18836.22
380.522,18854.98
380.6969,19098.3783
380.8717,19099.7383
381.0466,18855.91
381.2214,18758.5483
381.3962,18626.15
381.571,18504.8083
381.7457,18537.44
381.9204,18516.8583
382.0952,18579.855
382.2699,18951.6
382.4445,19019.0217
382.6192,19254.95
382.7938,19577.6417
382.9685,19369.7717
383.1431,19036.7517
383.3176,18956.9167
383.4922,18934.0767
383.6667,18844.135
383.8412,18716.6333
384.0157,18755.7083
384.1902,18911.2767
384.3646,18895.9867
384.5391,18742.0083
384.7134,18738.4567
384.8878,18956.1833
385.0622,18990.125
385.2365,18664.2833
385.4109,18559.6833
385.5852,18578.5967
385.7594,18576.745
385.9337,18599.7833
386.1079,18688.3817
386.2822,18849.6133
386.4564,18757.6167
386.6306,18868.8433
386.8047,19013.0033
386.9789,19038.9317
387.153,19325.6233
387.3271,19531.305
387.5012,19735.4
387.6752,19960.21
387.8492,19930.86
388.0233,19822.4133
388.1972,20049.8083
388.3712,20017.6617
388.5452,20098.8267
388.7191,20308.76
388.893,20450.315
389.0669,20077.0683
389.2408,19457.9767
389.4146,19052.1583
389.5884,18701.8183
389.7623,18543.5467
389.9361,18585.9333
390.1098,18786.4133
390.2835,18777.5233
390.4573,18722.5417
390.631,18960.625
390.8047,19232.4483
390.9784,19118.8083
391.152,19210.975
391.3256,19500.165
391.4992,19341.0667
391.6728,19220.3333
391.8464,19634.9833
392.0199,19851.435
392.1934,19933.2183
392.3669,20328.8983
392.5403,20394.2067
392.7138,20716.205
392.8873,21240.745
393.0607,21723.8217
393.2341,21829.6233
393.4074,21268.1433
393.5808,20593.4967
393.7542,20491.5933
393.9274,20290.3717
394.1007,20088.2267
394.274,19843.2867
394.4472,19718.145
394.6205,19998.8183
394.7937,20371.165
394.9668,20161.9167
395.14,19921.8617
395.3131,19728.1133
395.4863,19790.6683
395.6594,19557.5217
395.8325,19305.6733
396.0055,19346.2117
396.1786,19441.5583
396.3516,19443.5667
396.5246,19337.09
396.6975,19375.3917
396.8705,19989.5917
397.0434,19676.3483
397.2163,19341.3383
397.3892,19672.57
397.5621,20080.1
397.735,20388.11
397.9077,20815.705
398.0806,20380.2567
398.2534,20533.9033
398.4261,20829.4717
398.5989,21738.815
398.7716,21526.8517
398.9443,21091.9167
399.117,20509.4133
399.2896,20480.7817
399.4623,20283.5133
399.6349,19870.4167
399.8075,19414.0767
399.9801,19485.3383
400.1526,19237.98
400.3252,18668.7317
400.4977,18445.6917
400.6702,18411.155
400.8427,18561.43
401.0151,18703.4717
401.1875,18659.3483
401.36,18782.8283
401.5323,18588.7733
401.7047,18367.0683
401.877,18175.965
402.0494,18208.0867
402.2216,18486.5317
402.394,18470.0733
402.5662,18306.5933
402.7385,18244.495
402.9107,18325.5867
403.0829,18433.7283
403.2551,18277.5733
403.4272,18179.855
403.5994,18251.155
403.7715,18522.5517
403.9436,18406.235
404.1156,18474.2467
