Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-06 07:11:07.512636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2625.7683
218.2508,2682.3183
218.442,2739.7883
218.6332,2801.115
218.8244,2859.3383
219.0156,2924.3133
219.2067,2991.1683
219.3979,3060.08
219.589,3130.7983
219.7801,3203.1233
219.9712,3277.0683
220.1623,3354.935
220.3533,3438.03
220.5444,3520.625
220.7354,3605.5633
220.9264,3691.0117
221.1174,3784.84
221.3083,3879.6633
221.4993,3971.635
221.6902,4063.9717
221.8812,4166.8767
222.0721,4268.7383
222.263,4374.5483
222.4538,4484.6533
222.6447,4596.4767
222.8355,4710.1067
223.0264,4824.5717
223.2172,4939.835
223.408,5059.3467
223.5987,5182.8383
223.7895,5306.545
223.9802,5435.185
224.1709,5562.0883
224.3616,5698.645
224.5524,5833.6717
224.743,5971.785
224.9337,6110.3267
225.1243,6262.035
225.315,6405.78
225.5056,6549.6683
225.6962,6703.3383
225.8867,6856.5267
226.0773,7012.02
226.2678,7172.9233
226.4584,7333.825
226.6489,7496.3983
226.8394,7651.59
227.0298,7820.2133
227.2203,7997.945
227.4108,8179.74
227.6012,8361.6033
227.7916,8536.595
227.982,8714.48
228.1723,8892.855
228.3627,9078.0217
228.5531,9259.2933
228.7434,9443.9633
228.9337,9637.4883
229.124,9836.265
229.3143,10032.6483
229.5045,10245.6367
229.6948,10458.0767
229.885,10673.3
230.0752,10892.0567
230.2654,11109.6233
230.4556,11324.855
230.6457,11538.7633
230.8358,11752.0
231.026,11971.6
231.2161,12185.3267
231.4062,12411.8617
231.5963,12627.7783
231.7863,12852.9217
231.9764,13089.9967
232.1664,13329.055
232.3564,13575.935
232.5464,13812.44
232.7364,14052.5283
232.9263,14288.5417
233.1163,14534.375
233.3062,14783.025
233.4961,15050.17
233.686,15293.9567
233.8758,15516.1017
234.0657,15744.7467
234.2555,16001.6783
234.4454,16252.55
234.6352,16496.98
234.825,16739.9683
235.0147,16979.3817
235.2045,17221.3767
235.3942,17462.9
235.5839,17709.985
235.7737,17944.8833
235.9633,18181.9617
236.153,18446.1083
236.3427,18696.5267
236.5323,18941.97
236.7219,19175.2633
236.9115,19384.9833
237.1011,19610.4617
237.2907,19859.6217
237.4803,20102.3483
237.6698,20329.7817
237.8593,20570.1133
238.0488,20801.6667
238.2383,21040.47
238.4278,21267.7933
238.6172,21527.0633
238.8066,21763.3317
238.9961,21999.7083
239.1855,22249.1133
239.3748,22481.685
239.5642,22700.235
239.7536,22935.0433
239.9429,23162.96
240.1322,23367.4217
240.3215,23586.9517
240.5108,23811.5317
240.7001,24041.0183
240.8893,24256.69
241.0786,24467.6333
241.2677,24670.5067
241.457,24903.5583
241.6461,25075.75
241.8353,25255.49
242.0244,25440.0883
242.2136,25623.1333
242.4027,25821.82
242.5918,25995.1867
242.7809,26137.925
242.9699,26239.1617
243.159,26387.8167
243.348,26611.8567
243.537,26844.4983
243.726,27029.7767
243.915,27188.4783
244.1039,27314.055
244.2929,27389.465
244.4818,27503.3633
244.6707,27680.3267
244.8596,27910.91
245.0485,28123.2267
245.2373,28330.9683
245.4262,28521.2967
245.615,28694.8067
245.8038,28825.4683
245.9926,28985.15
246.1814,29075.0483
246.3701,29090.0317
246.5589,29179.5
246.7476,29349.825
246.9363,29569.865
247.1249,29760.5333
247.3136,29957.5567
247.5023,30128.44
247.6909,30310.0367
247.8795,30464.8233
248.0681,30624.2867
248.2567,30792.13
248.4453,30929.465
248.6338,31029.9683
248.8224,31028.2417
249.0109,31041.26
249.1994,31191.835
249.3878,31379.175
249.5763,31570.4967
249.7648,31737.8267
249.9532,31900.9167
250.1416,32092.27
250.33,32277.65
250.5183,32433.79
250.7067,32557.27
250.8951,32671.7167
251.0834,32792.3733
251.2717,32898.0117
251.46,32996.5417
251.6483,33075.3233
251.8365,33096.5617
252.0247,33106.3583
252.213,33253.9283
252.4012,33381.1967
252.5894,33565.6867
252.7775,33696.8333
252.9657,33813.885
253.1538,33968.345
253.3419,34082.8283
253.53,34160.7467
253.7181,34257.8533
253.9062,34349.3117
254.0942,34442.6167
254.2823,34510.805
254.4703,34578.46
254.6583,34651.7833
254.8463,34724.355
255.0342,34763.8167
255.2222,34790.3467
255.4101,34783.5767
255.598,34808.5783
255.7859,34906.7
255.9738,35039.1283
256.1616,35183.2117
256.3495,35330.7217
256.5373,35437.41
256.7251,35594.0367
256.9129,35689.745
257.1006,35776.3583
257.2884,35881.8383
257.4761,35996.3433
257.6638,36057.6033
257.8515,36093.2667
258.0392,36151.83
258.2269,36193.6467
258.4146,36235.1567
258.6022,36289.1933
258.7898,36304.3683
258.9774,36338.2333
259.165,36390.6917
259.3525,36426.5833
259.5401,36477.9283
259.7276,36548.6933
259.9151,36605.76
260.1026,36659.5967
260.2901,36737.5117
260.4776,36798.005
260.665,36917.45
260.8524,37022.4233
261.0398,37124.5517
261.2272,37162.3233
261.4146,37167.7767
261.6019,37210.4
261.7893,37262.3717
261.9766,37288.55
262.1639,37341.4967
262.3512,37331.3067
262.5384,37330.3783
262.7257,37329.565
262.9129,37345.3317
263.1001,37354.7983
263.2873,37402.865
263.4745,37419.21
263.6617,37344.4783
263.8488,37376.7117
264.0359,37413.5333
264.2231,37420.9417
264.4101,37437.335
264.5972,37465.035
264.7842,37485.14
264.9713,37487.82
265.1583,37475.5317
265.3453,37484.91
265.5323,37506.865
265.7193,37526.4233
265.9062,37567.875
266.0931,37569.7833
266.2801,37558.19
266.4669,37581.0767
266.6538,37597.4067
266.8407,37618.7033
267.0276,37585.3267
267.2143,37546.7183
267.4012,37546.7167
267.588,37478.2517
267.7747,37462.4233
267.9615,37453.63
268.1482,37423.0433
268.3349,37419.2217
268.5217,37388.615
268.7083,37335.8517
268.895,37304.97
269.0817,37306.5533
269.2682,37277.0017
269.4549,37217.8283
269.6415,37123.3167
269.8281,37095.735
270.0146,37108.6767
270.2012,37101.6167
270.3877,37096.9317
270.5742,37070.8783
270.7607,37038.6967
270.9472,37010.7167
271.1336,36973.145
271.32,36920.6417
271.5065,36878.9583
271.6929,36849.0917
271.8792,36858.385
272.0656,36831.2883
272.252,36813.03
272.4383,36791.71
272.6246,36746.4567
272.8109,36704.775
272.9972,36735.7317
273.1835,36742.055
273.3697,36741.41
273.5559,36721.4567
273.7421,36697.3417
273.9283,36667.095
274.1145,36633.4917
274.3007,36603.7017
274.4868,36594.2583
274.6729,36617.4867
274.859,36601.3617
275.0451,36574.51
275.2311,36463.1633
275.4172,36458.2433
275.6032,36455.3417
275.7892,36453.9117
275.9752,36423.1417
276.1612,36423.0933
276.3472,36355.5467
276.5331,36312.4867
276.719,36283.2383
276.9049,36258.6267
277.0908,36198.7467
277.2767,36169.6467
277.4625,36156.4833
277.6484,36113.5617
277.8342,36055.69
278.02,36020.505
278.2057,36012.905
278.3915,36027.3233
278.5772,36001.4817
278.763,35937.5533
278.9487,35946.315
279.1343,35942.9017
279.32,35890.7767
279.5057,35813.9867
279.6913,35698.1933
279.877,35646.99
280.0625,35608.4883
280.2481,35530.5267
280.4337,35459.995
280.6192,35470.7267
280.8048,35469.6917
280.9903,35410.6567
281.1758,35336.8233
281.3612,35255.665
281.5467,35212.4517
281.7321,35222.9867
281.9175,35201.3833
282.1029,35159.4883
282.2884,35127.375
282.4737,35049.8
282.6591,34978.2817
282.8444,34945.3683
283.0297,34901.9567
283.215,34874.8217
283.4002,34839.1333
283.5855,34755.26
283.7707,34639.1017
283.956,34578.36
284.1412,34527.17
284.3264,34512.3917
284.5115,34520.6233
284.6967,34503.0117
284.8818,34433.89
285.0669,34344.3783
285.252,34307.2933
285.4371,34280.15
285.6222,34208.5433
285.8072,34139.5033
285.9922,34087.8617
286.1772,34077.605
286.3622,34062.5017
286.5472,33989.77
286.7321,33906.3817
286.9171,33906.4883
287.102,33881.3017
287.2869,33876.5883
287.4717,33891.6417
287.6566,33859.8367
287.8415,33822.45
288.0263,33778.2117
288.2111,33678.615
288.3959,33587.3483
288.5806,33558.5483
288.7654,33538.9367
288.9501,33575.6433
289.1348,33563.9133
289.3195,33533.785
289.5042,33511.975
289.6889,33513.5017
289.8735,33415.6833
290.0581,33360.695
290.2428,33275.2767
290.4273,33246.8917
290.6119,33247.455
290.7965,33214.765
290.981,33189.4333
291.1655,33149.1633
291.35,33031.6667
291.5345,32948.8117
291.719,32923.88
291.9034,32908.9717
292.0878,32930.2367
292.2722,32892.6083
292.4566,32829.2367
292.641,32813.92
292.8253,32780.765
293.0096,32727.69
293.194,32711.555
293.3783,32682.2517
293.5626,32671.305
293.7468,32649.0033
293.9311,32617.395
294.1153,32539.0667
294.2995,32410.9317
294.4837,32323.2317
294.6678,32249.9383
294.852,32194.8883
295.0361,32176.6367
295.2202,32160.1483
295.4043,32151.7767
295.5884,32109.9883
295.7725,32075.1617
295.9565,32023.6617
296.1405,31932.11
296.3246,31873.7517
296.5085,31887.32
296.6925,31898.9917
296.8764,31863.47
297.0603,31810.95
297.2443,31756.0017
297.4282,31680.8017
297.612,31607.4367
297.7959,31535.385
297.9797,31485.945
298.1635,31412.1167
298.3474,31433.0383
298.5311,31436.6467
298.7149,31357.595
298.8987,31265.5733
299.0823,31208.7433
299.2661,31126.6017
299.4498,31012.3933
299.6334,30987.6617
299.8171,30975.6317
300.0007,30932.6617
300.1843,30897.8583
300.368,30865.2283
300.5515,30813.075
300.7351,30769.065
300.9186,30720.28
301.1021,30662.6833
301.2857,30632.345
301.4691,30594.1633
301.6526,30583.1983
301.8361,30515.105
302.0195,30453.06
302.2029,30412.9917
302.3863,30384.5583
302.5697,30328.095
302.753,30313.395
302.9364,30307.9533
303.1197,30314.0517
303.303,30270.5917
303.4863,30199.4667
303.6696,30090.025
303.8528,30009.97
304.036,29963.9933
304.2192,29954.6333
304.4024,29922.3067
304.5856,29852.895
304.7688,29824.3733
304.9519,29790.5167
305.135,29748.3033
305.3181,29699.085
305.5012,29661.2283
305.6842,29642.835
305.8673,29605.3267
306.0504,29544.6767
306.2333,29455.39
306.4163,29428.9433
306.5993,29367.5083
306.7822,29338.585
306.9652,29315.3483
307.1481,29254.5817
307.331,29199.795
307.5139,29148.7683
307.6967,29085.1
307.8796,29025.605
308.0624,28985.45
308.2452,28927.175
308.428,28877.1367
308.6107,28857.6217
308.7935,28809.12
308.9762,28761.1567
309.1589,28721.265
309.3416,28676.7683
309.5243,28628.4733
309.7069,28580.175
309.8896,28526.4533
310.0721,28481.345
310.2548,28453.7733
310.4373,28421.7167
310.6199,28412.4967
310.8024,28355.5483
310.985,28327.8633
311.1674,28255.665
311.3499,28177.9033
311.5324,28157.5117
311.7148,28161.91
311.8973,28111.1483
312.0797,28067.4117
312.2621,28032.4367
312.4445,27989.0167
312.6268,27933.5983
312.8091,27903.2017
312.9915,27834.5667
313.1738,27793.4367
313.356,27724.1833
313.5383,27663.805
313.7206,27632.2833
313.9027,27573.64
314.085,27545.6517
314.2672,27520.065
314.4493,27502.2267
314.6314,27493.3633
314.8136,27476.9883
314.9957,27417.405
315.1778,27349.5033
315.3598,27321.81
315.5419,27310.4417
315.724,27297.3883
315.9059,27263.395
316.088,27216.5933
316.2699,27205.1267
316.4519,27185.61
316.6338,27133.84
316.8157,27038.56
316.9977,26998.2533
317.1795,27003.105
317.3614,26997.345
317.5432,26973.4283
317.7251,26919.9483
317.9069,26834.2067
318.0887,26790.1933
318.2704,26750.34
318.4522,26744.035
318.6339,26746.4067
318.8156,26773.0133
318.9973,26734.8733
319.179,26727.5683
319.3607,26736.0017
319.5423,26736.035
319.7239,26699.4367
319.9055,26648.7817
320.0871,26618.7867
320.2687,26600.2017
320.4502,26575.7733
320.6317,26507.8717
320.8132,26498.2017
320.9947,26499.3183
321.1761,26496.9433
321.3576,26477.0067
321.5391,26434.2833
321.7205,26399.67
321.9019,26367.3433
322.0832,26320.79
322.2646,26273.6117
322.4459,26237.8283
322.6272,26202.2033
322.8085,26163.0183
322.9898,26138.2367
323.1711,26099.46
323.3523,26067.4533
323.5335,26021.3867
323.7147,26055.3783
323.8959,26102.9733
324.0771,26099.7217
324.2582,26064.775
324.4393,26047.5917
324.6204,26048.3533
324.8015,26035.8967
324.9826,26052.0417
325.1637,26076.6317
325.3447,26071.4367
325.5257,26073.6783
325.7067,26056.4083
325.8877,25935.3917
326.0686,25859.0217
326.2496,25859.59
326.4305,25824.8333
326.6114,25811.4383
326.7922,25807.545
326.9731,25804.825
327.1539,25766.62
327.3347,25749.3583
327.5155,25736.7483
327.6963,25760.5383
327.8771,25761.73
328.0578,25717.6
328.2385,25636.3517
328.4193,25626.0883
328.5999,25609.075
328.7806,25561.2267
328.9613,25569.765
329.1419,25551.6133
329.3225,25544.96
329.5031,25500.1683
329.6837,25456.7783
329.8642,25417.9183
330.0447,25405.0517
330.2252,25371.2633
330.4057,25332.7633
330.5862,25322.8767
330.7667,25319.015
330.9471,25310.595
331.1275,25315.9917
331.3079,25277.075
331.4883,25241.71
331.6687,25244.0367
331.849,25207.1267
332.0293,25164.8283
332.2096,25131.3867
332.3899,25126.1167
332.5702,25133.295
332.7504,25141.5633
332.9306,25143.405
333.1108,25089.23
333.291,25032.4683
333.4712,25029.015
333.6514,25057.5217
333.8315,25039.6233
334.0116,25019.3183
334.1917,25016.8583
334.3717,25018.6267
334.5518,25022.295
334.7318,24982.395
334.9119,24970.0633
335.0918,24974.1
335.2718,24968.325
335.4518,24953.76
335.6317,24934.8783
335.8116,24926.805
335.9915,24883.1533
336.1714,24839.51
336.3513,24836.205
336.5311,24835.5017
336.7109,24840.8783
336.8907,24804.285
337.0705,24737.9833
337.2502,24666.3083
337.43,24639.8267
337.6097,24594.6417
337.7894,24568.9
337.9691,24575.765
338.1488,24588.365
338.3284,24596.015
338.508,24624.1633
338.6877,24619.6817
338.8672,24589.9017
339.0468,24523.495
339.2263,24493.495
339.4059,24505.2383
339.5854,24533.7367
339.7649,24520.575
339.9443,24498.8933
340.1238,24494.9767
340.3032,24509.4033
340.4826,24516.2433
340.662,24462.72
340.8414,24407.0067
341.0207,24418.7483
341.2001,24428.3183
341.3794,24431.4033
341.5587,24442.0883
341.738,24426.085
341.9172,24389.9683
342.0965,24338.235
342.2757,24262.8283
342.4549,24187.925
342.6341,24186.8133
342.8132,24199.2933
342.9923,24224.9983
343.1715,24247.3283
343.3506,24217.6167
343.5296,24178.5283
343.7087,24158.1167
343.8878,24122.06
344.0668,24112.585
344.2458,24104.6783
344.4248,24048.765
344.6037,24025.61
344.7827,24024.045
344.9616,24002.5667
345.1405,23997.3317
345.3194,23979.7317
345.4982,23939.9333
345.6771,23917.7433
345.8559,23914.0383
346.0347,23887.8467
346.2135,23879.6417
346.3923,23870.4933
346.571,23820.2167
346.7498,23794.1
346.9285,23823.6833
347.1071,23778.2267
347.2859,23730.7667
347.4645,23761.5533
347.6431,23819.7417
347.8217,23876.5083
348.0003,23788.3
348.1789,23712.9
348.3574,23658.9467
348.5359,23605.765
348.7145,23541.9917
348.893,23528.6533
349.0714,23524.17
349.2499,23471.7233
349.4283,23414.4117
349.6068,23347.51
349.7852,23324.4917
349.9635,23327.9783
350.1419,23316.56
350.3202,23283.1033
350.4985,23225.52
350.6768,23189.045
350.8551,23160.2117
351.0334,23133.765
351.2116,23098.845
351.3898,23097.0167
351.568,23072.0117
351.7462,23063.0417
351.9243,23041.6767
352.1025,22998.8967
352.2806,22967.1533
352.4587,22967.45
352.6368,22916.3483
352.8148,22845.2017
352.9929,22810.2683
353.1709,22815.75
353.3489,22801.295
353.5268,22755.4017
353.7048,22712.1433
353.8828,22678.3367
354.0607,22631.825
354.2386,22627.0183
354.4165,22598.3433
354.5943,22563.3283
354.7722,22542.71
354.95,22557.955
355.1278,22536.4517
355.3056,22477.695
355.4833,22396.2067
355.6611,22338.7583
355.8388,22288.2267
356.0165,22253.78
356.1942,22259.38
356.3719,22283.8733
356.5495,22277.8617
356.7271,22244.7633
356.9047,22210.075
357.0823,22210.535
357.2599,22210.4133
357.4374,22166.02
357.6149,22104.6017
357.7924,22046.4383
357.9699,22015.8483
358.1474,21981.2217
358.3248,21930.865
358.5023,21890.005
358.6797,21835.4533
358.8571,21796.815
359.0344,21753.7617
359.2118,21699.13
359.3891,21655.5433
359.5664,21623.3817
359.7437,21597.39
359.9209,21535.3267
360.0982,21464.4467
360.2754,21425.8983
360.4526,21446.9767
360.6298,21459.1233
360.807,21443.5
360.9841,21407.6717
361.1613,21347.905
361.3383,21346.545
361.5154,21333.8333
361.6925,21271.155
361.8695,21255.69
362.0466,21199.0383
362.2236,21199.0333
362.4005,21180.39
362.5775,21104.4167
362.7545,21049.9267
362.9314,21037.8883
363.1083,21026.16
363.2852,20978.605
363.462,20938.4917
363.6389,20934.8483
363.8157,20912.2683
363.9925,20897.2283
364.1693,20841.7417
364.346,20791.2633
364.5228,20801.3367
364.6996,20827.755
364.8762,20817.3767
365.0529,20748.49
365.2296,20741.5767
365.4062,20751.3367
365.5829,20703.945
365.7595,20701.16
365.9361,20670.35
366.1126,20686.875
366.2892,20785.7133
366.4657,20912.7567
366.6422,20997.6333
366.8186,21021.1233
366.9951,20959.37
367.1716,20903.16
367.348,20999.1233
367.5244,21129.92
367.7008,21162.5317
367.8772,20947.96
368.0535,20829.795
368.2298,20828.695
368.4061,20692.0633
368.5824,20689.945
368.7586,20747.4517
368.9349,20679.135
369.1111,20653.2533
369.2873,20707.5467
369.4635,20814.6483
369.6396,20643.1867
369.8158,20501.73
369.9919,20458.08
370.168,20436.91
370.3441,20371.5567
370.5202,20289.17
370.6962,20227.5967
370.8722,20197.4233
371.0482,20177.5617
371.2242,20222.1133
371.4002,20279.9667
371.5761,20268.0067
371.752,20254.5383
371.9279,20262.225
372.1038,20216.8733
372.2796,20175.1167
372.4555,20165.2733
372.6313,20166.7083
372.8071,20151.96
372.9829,20140.1567
373.1586,20156.855
373.3344,20132.45
373.5101,20113.9817
373.6858,20119.6083
373.8615,20120.1333
374.0371,20175.9483
374.2127,20232.3
374.3884,20186.4433
374.564,20162.51
374.7395,20225.9667
374.9151,20409.56
375.0906,20540.8233
375.2661,20476.8317
375.4416,20534.105
375.6171,20734.835
375.7925,20781.4933
375.968,20608.525
376.1434,20440.355
376.3188,20418.0
376.4941,20460.2233
376.6695,20517.07
376.8448,20574.8767
377.0201,20498.4267
377.1954,20607.6383
377.3707,20663.265
377.5459,20740.8983
377.7212,20966.9867
377.8964,21105.3067
378.0715,20993.3383
378.2467,21210.3967
378.4218,21242.22
378.597,21070.5517
378.7721,21104.0267
378.9472,21154.0733
379.1222,21400.1467
379.2973,21960.6983
379.4723,22239.1483
379.6473,21851.2467
379.8223,21418.675
379.9972,21222.2667
380.1722,21074.4283
380.3471,21057.5367
380.522,21069.145
380.6969,21324.4883
380.8717,21298.9483
381.0466,21054.1417
381.2214,20937.0
381.3962,20800.44
381.571,20686.76
381.7457,20710.435
381.9204,20681.8883
382.0952,20780.7517
382.2699,21165.2233
382.4445,21257.8917
382.6192,21539.3567
382.7938,21860.0567
382.9685,21645.1833
383.1431,21310.7483
383.3176,21228.0567
383.4922,21208.6133
383.6667,21093.57
383.8412,20946.4817
384.0157,20991.0867
384.1902,21151.525
384.3646,21121.7733
384.5391,20942.5317
384.7134,20938.4
384.8878,21172.4067
385.0622,21186.7883
385.2365,20834.4783
385.4109,20723.21
385.5852,20743.7217
385.7594,20755.2867
385.9337,20771.8183
386.1079,20873.995
386.2822,21040.4983
386.4564,20960.4167
386.6306,21098.42
386.8047,21243.5117
386.9789,21298.4567
387.153,21606.3233
387.3271,21832.3467
387.5012,22074.7617
387.6752,22304.2267
387.8492,22269.8717
388.0233,22195.3667
388.1972,22419.23
388.3712,22398.4617
388.5452,22488.2817
388.7191,22709.6367
388.893,22842.9683
389.0669,22432.0217
389.2408,21759.9417
389.4146,21299.6583
389.5884,20933.9367
389.7623,20748.8033
389.9361,20784.685
390.1098,20981.57
390.2835,20965.3367
390.4573,20922.3917
390.631,21195.2817
390.8047,21472.9683
390.9784,21368.9567
391.152,21485.4683
391.3256,21772.0417
391.4992,21608.015
391.6728,21502.36
391.8464,21948.2033
392.0199,22169.2833
392.1934,22308.545
392.3669,22687.335
392.5403,22800.6433
392.7138,23166.75
392.8873,23739.02
393.0607,24263.91
393.2341,24356.2233
393.4074,23733.6167
393.5808,23039.4267
393.7542,22933.6983
393.9274,22700.3867
394.1007,22470.2567
394.274,22151.4817
394.4472,22040.0833
394.6205,22354.2933
394.7937,22720.4517
394.9668,22492.0067
395.14,22227.6033
395.3131,22034.5483
395.4863,22113.5
395.6594,21840.64
395.8325,21573.705
396.0055,21606.07
396.1786,21706.1117
396.3516,21710.7517
396.5246,21586.295
396.6975,21667.735
396.8705,22294.0133
397.0434,21943.7417
397.2163,21617.015
397.3892,21971.135
397.5621,22417.955
397.735,22786.6817
397.9077,23168.7283
398.0806,22743.45
398.2534,22929.7767
398.4261,23299.2833
398.5989,24242.8033
398.7716,23990.1
398.9443,23499.325
399.117,22899.8067
399.2896,22881.9883
399.4623,22672.5733
399.6349,22178.71
399.8075,21676.5583
399.9801,21741.7817
400.1526,21447.3233
400.3252,20849.6567
400.4977,20588.1483
400.6702,20548.685
400.8427,20734.5033
401.0151,20848.3883
401.1875,20808.595
401.36,20934.1117
401.5323,20721.8467
401.7047,20496.09
401.877,20285.825
402.0494,20332.9633
402.2216,20628.1733
402.394,20587.775
402.5662,20413.2067
402.7385,20342.5733
402.9107,20442.4
403.0829,20560.9533
403.2551,20375.4333
403.4272,20268.68
403.5994,20361.0083
403.7715,20640.915
403.9436,20527.5517
404.1156,20589.7183
