Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 21:48:27.227343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2461.9517
218.2508,2515.0883
218.442,2567.2483
218.6332,2624.7867
218.8244,2680.1833
219.0156,2740.055
219.2067,2802.8883
219.3979,2866.7833
219.589,2932.0633
219.7801,2998.7567
219.9712,3067.8933
220.1623,3142.5467
220.3533,3218.53
220.5444,3294.485
220.7354,3372.07
220.9264,3452.4383
221.1174,3540.5117
221.3083,3627.0383
221.4993,3712.7483
221.6902,3798.675
221.8812,3895.2517
222.0721,3990.7
222.263,4089.0633
222.4538,4190.1017
222.6447,4295.0233
222.8355,4400.7283
223.0264,4507.6967
223.2172,4615.23
223.408,4725.7817
223.5987,4840.4383
223.7895,4954.9367
223.9802,5074.3833
224.1709,5194.0067
224.3616,5319.6083
224.5524,5446.7617
224.743,5575.9367
224.9337,5703.8917
225.1243,5845.08
225.315,5979.2
225.5056,6112.32
225.6962,6255.0183
225.8867,6397.3417
226.0773,6542.3767
226.2678,6690.705
226.4584,6840.9117
226.6489,6993.3133
226.8394,7138.1433
227.0298,7296.3283
227.2203,7459.07
227.4108,7632.2833
227.6012,7800.2583
227.7916,7961.045
227.982,8128.155
228.1723,8294.3783
228.3627,8469.14
228.5531,8637.2333
228.7434,8810.6117
228.9337,8988.5733
229.124,9174.075
229.3143,9358.135
229.5045,9555.8217
229.6948,9753.065
229.885,9955.1633
230.0752,10159.99
230.2654,10364.6217
230.4556,10566.3917
230.6457,10760.5683
230.8358,10961.4467
231.026,11164.4633
231.2161,11366.1917
231.4062,11577.03
231.5963,11778.5167
231.7863,11986.1083
231.9764,12208.4783
232.1664,12432.195
232.3564,12663.8217
232.5464,12884.11
232.7364,13108.2067
232.9263,13324.6667
233.1163,13557.2067
233.3062,13791.3283
233.4961,14037.2567
233.686,14267.495
233.8758,14477.28
234.0657,14690.8667
234.2555,14927.96
234.4454,15164.29
234.6352,15393.8467
234.825,15624.335
235.0147,15841.9483
235.2045,16070.08
235.3942,16294.4417
235.5839,16524.8417
235.7737,16748.705
235.9633,16968.7383
236.153,17217.3217
236.3427,17453.155
236.5323,17683.9533
236.7219,17901.4017
236.9115,18099.555
237.1011,18307.51
237.2907,18542.0517
237.4803,18769.6467
237.6698,18981.3683
237.8593,19203.1867
238.0488,19426.565
238.2383,19646.3217
238.4278,19862.0717
238.6172,20103.0717
238.8066,20321.8967
238.9961,20542.1917
239.1855,20780.48
239.3748,20997.2233
239.5642,21200.9417
239.7536,21422.8933
239.9429,21636.4417
240.1322,21827.165
240.3215,22035.5067
240.5108,22246.1133
240.7001,22459.95
240.8893,22660.965
241.0786,22859.5217
241.2677,23051.375
241.457,23269.95
241.6461,23432.3883
241.8353,23601.3633
242.0244,23776.8967
242.2136,23949.3867
242.4027,24133.2167
242.5918,24297.0033
242.7809,24431.6167
242.9699,24529.3333
243.159,24668.4
243.348,24880.9083
243.537,25100.9833
243.726,25277.5733
243.915,25427.0417
244.1039,25547.5583
244.2929,25614.2817
244.4818,25719.4067
244.6707,25888.28
244.8596,26105.4667
245.0485,26305.425
245.2373,26501.46
245.4262,26683.17
245.615,26846.2483
245.8038,26965.2
245.9926,27121.705
246.1814,27205.75
246.3701,27214.595
246.5589,27301.3617
246.7476,27464.87
246.9363,27676.8117
247.1249,27861.0367
247.3136,28041.3383
247.5023,28199.205
247.6909,28369.3517
247.8795,28517.7333
248.0681,28665.1433
248.2567,28821.9117
248.4453,28952.7
248.6338,29050.9867
248.8224,29046.7317
249.0109,29062.2833
249.1994,29201.7167
249.3878,29386.2717
249.5763,29568.1133
249.7648,29722.0367
249.9532,29871.5017
250.1416,30051.37
250.33,30225.305
250.5183,30376.0317
250.7067,30491.7667
250.8951,30594.105
251.0834,30710.7633
251.2717,30815.375
251.46,30899.8767
251.6483,30981.0483
251.8365,31005.1783
252.0247,31012.9667
252.213,31148.2683
252.4012,31275.475
252.5894,31448.3483
252.7775,31568.9383
252.9657,31679.0717
253.1538,31826.3017
253.3419,31935.105
253.53,32007.245
253.7181,32105.4767
253.9062,32187.4333
254.0942,32275.465
254.2823,32337.1217
254.4703,32402.6333
254.6583,32469.5183
254.8463,32546.9433
255.0342,32584.185
255.2222,32607.2733
255.4101,32603.585
255.598,32620.9617
255.7859,32720.7317
255.9738,32846.0083
256.1616,32976.83
256.3495,33118.66
256.5373,33214.39
256.7251,33360.7367
256.9129,33451.7883
257.1006,33528.7233
257.2884,33631.2317
257.4761,33737.675
257.6638,33797.59
257.8515,33831.145
258.0392,33888.7367
258.2269,33925.0483
258.4146,33971.5617
258.6022,34020.9567
258.7898,34036.1517
258.9774,34068.87
259.165,34115.5167
259.3525,34146.3533
259.5401,34186.7183
259.7276,34252.66
259.9151,34311.1283
260.1026,34362.6567
260.2901,34435.4067
260.4776,34502.8
260.665,34616.2983
260.8524,34706.9567
261.0398,34800.025
261.2272,34837.5983
261.4146,34835.8367
261.6019,34870.4683
261.7893,34922.5867
261.9766,34950.12
262.1639,35003.7933
262.3512,34994.735
262.5384,34991.315
262.7257,34990.8583
262.9129,35002.4583
263.1001,35010.725
263.2873,35053.5533
263.4745,35066.0783
263.6617,34994.03
263.8488,35026.935
264.0359,35060.04
264.2231,35072.9433
264.4101,35092.2467
264.5972,35118.6367
264.7842,35136.78
264.9713,35134.63
265.1583,35121.52
265.3453,35128.985
265.5323,35152.39
265.7193,35171.2233
265.9062,35207.75
266.0931,35208.1967
266.2801,35189.0217
266.4669,35209.415
266.6538,35222.7483
266.8407,35248.8967
267.0276,35212.51
267.2143,35174.52
267.4012,35180.0633
267.588,35117.4717
267.7747,35100.5283
267.9615,35089.0667
268.1482,35061.9867
268.3349,35051.6867
268.5217,35022.97
268.7083,34973.0367
268.895,34944.7883
269.0817,34952.5283
269.2682,34918.5617
269.4549,34860.5883
269.6415,34775.905
269.8281,34747.1583
270.0146,34757.7817
270.2012,34754.1517
270.3877,34746.265
270.5742,34721.1267
270.7607,34689.015
270.9472,34655.7383
271.1336,34623.2983
271.32,34575.3967
271.5065,34532.7067
271.6929,34507.9567
271.8792,34515.585
272.0656,34484.27
272.252,34467.2433
272.4383,34448.3017
272.6246,34403.3567
272.8109,34366.3767
272.9972,34396.92
273.1835,34395.6817
273.3697,34394.1767
273.5559,34371.255
273.7421,34347.7583
273.9283,34316.5333
274.1145,34285.7583
274.3007,34257.2433
274.4868,34249.1567
274.6729,34270.285
274.859,34257.0233
275.0451,34226.2933
275.2311,34117.4033
275.4172,34112.1167
275.6032,34110.4683
275.7892,34110.985
275.9752,34081.6933
276.1612,34079.8083
276.3472,34015.9583
276.5331,33978.355
276.719,33944.515
276.9049,33923.64
277.0908,33869.3917
277.2767,33837.1417
277.4625,33822.2417
277.6484,33774.5233
277.8342,33721.3717
278.02,33686.6067
278.2057,33682.8167
278.3915,33695.65
278.5772,33672.0183
278.763,33607.905
278.9487,33616.4667
279.1343,33613.4633
279.32,33560.825
279.5057,33485.2433
279.6913,33378.955
279.877,33331.0683
280.0625,33290.0917
280.2481,33218.4517
280.4337,33154.0
280.6192,33164.625
280.8048,33164.335
280.9903,33103.2667
281.1758,33030.8433
281.3612,32959.8133
281.5467,32913.9267
281.7321,32924.055
281.9175,32904.1383
282.1029,32865.0867
282.2884,32836.4133
282.4737,32757.6183
282.6591,32692.3667
282.8444,32659.89
283.0297,32618.805
283.215,32594.0767
283.4002,32559.3083
283.5855,32482.055
283.7707,32377.3733
283.956,32315.55
284.1412,32261.55
284.3264,32247.5233
284.5115,32255.27
284.6967,32242.1033
284.8818,32174.3867
285.0669,32089.7633
285.252,32050.5533
285.4371,32021.765
285.6222,31952.1717
285.8072,31894.6583
285.9922,31846.475
286.1772,31826.555
286.3622,31817.0517
286.5472,31742.795
286.7321,31668.18
286.9171,31666.09
287.102,31639.785
287.2869,31636.7417
287.4717,31650.6817
287.6566,31621.8267
287.8415,31589.3633
288.0263,31545.945
288.2111,31450.105
288.3959,31363.865
288.5806,31334.9867
288.7654,31315.4433
288.9501,31352.98
289.1348,31336.0433
289.3195,31308.335
289.5042,31287.7633
289.6889,31288.2717
289.8735,31194.015
290.0581,31140.475
290.2428,31060.1283
290.4273,31029.4267
290.6119,31036.355
290.7965,31002.66
290.981,30975.0583
291.1655,30935.35
291.35,30826.9217
291.5345,30752.5983
291.719,30728.0083
291.9034,30712.1633
292.0878,30733.7083
292.2722,30698.2133
292.4566,30637.0817
292.641,30617.92
292.8253,30585.54
293.0096,30532.065
293.194,30518.195
293.3783,30488.535
293.5626,30476.9817
293.7468,30455.35
293.9311,30429.61
294.1153,30354.435
294.2995,30235.2317
294.4837,30156.9217
294.6678,30084.6567
294.852,30028.6267
295.0361,30015.0867
295.2202,29995.055
295.4043,29989.1617
295.5884,29945.9883
295.7725,29911.4033
295.9565,29865.4217
296.1405,29780.8967
296.3246,29726.7267
296.5085,29738.8217
296.6925,29751.0067
296.8764,29711.5333
297.0603,29663.5983
297.2443,29616.1067
297.4282,29544.7667
297.612,29471.0383
297.7959,29407.505
297.9797,29359.6283
298.1635,29287.4633
298.3474,29307.3
298.5311,29310.39
298.7149,29237.4867
298.8987,29148.91
299.0823,29098.3083
299.2661,29020.905
299.4498,28912.9667
299.6334,28888.2767
299.8171,28875.2017
300.0007,28837.9517
300.1843,28803.9133
300.368,28767.71
300.5515,28725.325
300.7351,28680.205
300.9186,28634.31
301.1021,28580.28
301.2857,28552.305
301.4691,28514.0667
301.6526,28506.6567
301.8361,28441.5183
302.0195,28380.255
302.2029,28345.28
302.3863,28317.2333
302.5697,28258.0833
302.753,28247.1017
302.9364,28238.88
303.1197,28244.8733
303.303,28204.3967
303.4863,28138.5117
303.6696,28038.0883
303.8528,27959.1117
304.036,27916.885
304.2192,27908.1833
304.4024,27874.9217
304.5856,27814.6717
304.7688,27782.9567
304.9519,27755.4533
305.135,27710.865
305.3181,27669.2817
305.5012,27633.0783
305.6842,27615.9417
305.8673,27581.2567
306.0504,27521.6517
306.2333,27439.4417
306.4163,27412.7533
306.5993,27359.1533
306.7822,27330.9467
306.9652,27309.1767
307.1481,27251.7883
307.331,27205.715
307.5139,27152.9583
307.6967,27089.435
307.8796,27034.04
308.0624,26996.6433
308.2452,26936.9967
308.428,26895.1883
308.6107,26874.0033
308.7935,26828.3383
308.9762,26785.5967
309.1589,26744.11
309.3416,26703.14
309.5243,26654.4117
309.7069,26613.9667
309.8896,26560.2833
310.0721,26523.4267
310.2548,26493.3667
310.4373,26459.0533
310.6199,26448.785
310.8024,26399.9517
310.985,26373.5567
311.1674,26308.595
311.3499,26234.695
311.5324,26215.9667
311.7148,26218.8967
311.8973,26172.4633
312.0797,26132.4283
312.2621,26098.8317
312.4445,26055.225
312.6268,26001.0567
312.8091,25972.4583
312.9915,25908.1317
313.1738,25874.0317
313.356,25808.4317
313.5383,25750.405
313.7206,25722.045
313.9027,25664.1083
314.085,25634.6033
314.2672,25610.6333
314.4493,25590.5833
314.6314,25584.9683
314.8136,25573.8017
314.9957,25510.6367
315.1778,25449.3383
315.3598,25423.0567
315.5419,25410.8017
315.724,25398.9033
315.9059,25366.975
316.088,25327.2583
316.2699,25318.02
316.4519,25297.97
316.6338,25244.3983
316.8157,25154.5383
316.9977,25122.8933
317.1795,25122.9317
317.3614,25120.5517
317.5432,25096.905
317.7251,25044.8167
317.9069,24969.9817
318.0887,24928.17
318.2704,24886.0617
318.4522,24878.4917
318.6339,24880.33
318.8156,24905.0233
318.9973,24873.4783
319.179,24865.4367
319.3607,24871.5383
319.5423,24874.92
319.7239,24842.7967
319.9055,24794.8167
320.0871,24766.2133
320.2687,24750.6033
320.4502,24726.205
320.6317,24663.1033
320.8132,24649.1517
320.9947,24652.4
321.1761,24652.8033
321.3576,24632.3833
321.5391,24597.2917
321.7205,24564.16
321.9019,24531.9867
322.0832,24484.615
322.2646,24444.645
322.4459,24414.955
322.6272,24378.0983
322.8085,24341.4967
322.9898,24317.81
323.1711,24277.395
323.3523,24246.7167
323.5335,24202.8567
323.7147,24238.13
323.8959,24283.4783
324.0771,24279.6417
324.2582,24247.9983
324.4393,24229.87
324.6204,24230.185
324.8015,24220.755
324.9826,24233.9167
325.1637,24256.6117
325.3447,24250.235
325.5257,24252.4667
325.7067,24239.2567
325.8877,24127.2933
326.0686,24052.6333
326.2496,24048.89
326.4305,24016.1633
326.6114,24004.835
326.7922,24001.5317
326.9731,23998.1417
327.1539,23965.92
327.3347,23950.1817
327.5155,23935.6967
327.6963,23951.4483
327.8771,23954.555
328.0578,23912.4617
328.2385,23841.4117
328.4193,23830.2167
328.5999,23815.0283
328.7806,23774.235
328.9613,23778.565
329.1419,23761.855
329.3225,23754.9233
329.5031,23714.3167
329.6837,23675.7867
329.8642,23637.4683
330.0447,23623.8383
330.2252,23592.58
330.4057,23552.7667
330.5862,23546.53
330.7667,23541.695
330.9471,23535.8367
331.1275,23540.6733
331.3079,23501.8617
331.4883,23470.7183
331.6687,23468.005
331.849,23438.9717
332.0293,23398.6917
332.2096,23366.1067
332.3899,23363.28
332.5702,23371.5817
332.7504,23377.0233
332.9306,23375.0317
333.1108,23329.905
333.291,23273.61
333.4712,23274.505
333.6514,23298.7367
333.8315,23280.955
334.0116,23264.97
334.1917,23261.6783
334.3717,23262.8233
334.5518,23267.265
334.7318,23228.0383
334.9119,23215.46
335.0918,23219.8667
335.2718,23215.4867
335.4518,23204.2567
335.6317,23188.44
335.8116,23180.4583
335.9915,23140.2
336.1714,23099.405
336.3513,23092.08
336.5311,23093.4867
336.7109,23100.8617
336.8907,23065.3317
337.0705,23003.4417
337.2502,22934.9883
337.43,22911.785
337.6097,22869.56
337.7894,22848.51
337.9691,22850.665
338.1488,22861.9117
338.3284,22867.9883
338.508,22893.645
338.6877,22888.3467
338.8672,22853.4267
339.0468,22797.765
339.2263,22770.1867
339.4059,22779.06
339.5854,22808.9767
339.7649,22797.5967
339.9443,22776.1783
340.1238,22772.0267
340.3032,22784.5567
340.4826,22789.8083
340.662,22740.1167
340.8414,22693.5067
341.0207,22697.8333
341.2001,22707.3967
341.3794,22714.44
341.5587,22723.2167
341.738,22702.6333
341.9172,22670.5867
342.0965,22623.905
342.2757,22555.4033
342.4549,22487.0683
342.6341,22484.1383
342.8132,22494.835
342.9923,22519.9133
343.1715,22543.44
343.3506,22517.7433
343.5296,22478.0067
343.7087,22456.9683
343.8878,22425.2583
344.0668,22414.7217
344.2458,22407.9167
344.4248,22354.8067
344.6037,22327.805
344.7827,22328.6067
344.9616,22311.94
345.1405,22303.3533
345.3194,22293.5333
345.4982,22255.0933
345.6771,22236.5233
345.8559,22230.2583
346.0347,22207.8533
346.2135,22195.8917
346.3923,22194.8783
346.571,22144.42
346.7498,22121.8017
346.9285,22143.9
347.1071,22100.8667
347.2859,22060.9317
347.4645,22091.5617
347.6431,22145.4617
347.8217,22202.605
348.0003,22122.6633
348.1789,22045.8283
348.3574,21997.5183
348.5359,21946.1083
348.7145,21884.5317
348.893,21876.25
349.0714,21869.15
349.2499,21823.6883
349.4283,21769.18
349.6068,21705.8983
349.7852,21686.01
349.9635,21693.0067
350.1419,21677.4767
350.3202,21647.0883
350.4985,21594.7517
350.6768,21562.7333
350.8551,21536.7367
351.0334,21509.9933
351.2116,21477.0767
351.3898,21474.1367
351.568,21449.12
351.7462,21444.9617
351.9243,21421.825
352.1025,21386.065
352.2806,21353.9217
352.4587,21352.0767
352.6368,21311.85
352.8148,21243.97
352.9929,21210.515
353.1709,21216.515
353.3489,21201.92
353.5268,21160.17
353.7048,21119.2133
353.8828,21088.405
354.0607,21045.3983
354.2386,21038.98
354.4165,21014.325
354.5943,20981.9033
354.7722,20964.7383
354.95,20981.9517
355.1278,20961.945
355.3056,20903.605
355.4833,20829.1
355.6611,20774.4417
355.8388,20724.695
356.0165,20693.4883
356.1942,20696.9067
356.3719,20718.8967
356.5495,20710.8
356.7271,20682.5767
356.9047,20652.52
357.0823,20650.165
357.2599,20652.7683
357.4374,20611.9567
357.6149,20552.4933
357.7924,20497.825
357.9699,20471.7
358.1474,20440.39
358.3248,20392.0217
358.5023,20356.75
358.6797,20305.255
358.8571,20269.22
359.0344,20228.0233
359.2118,20176.54
359.3891,20141.31
359.5664,20109.7033
359.7437,20085.13
359.9209,20026.55
360.0982,19961.4517
360.2754,19920.8967
360.4526,19945.3233
360.6298,19956.9567
360.807,19943.4767
360.9841,19907.4933
361.1613,19853.255
361.3383,19853.7433
361.5154,19842.8
361.6925,19783.1733
361.8695,19768.0383
362.0466,19715.215
362.2236,19713.0667
362.4005,19698.9033
362.5775,19626.5283
362.7545,19572.8033
362.9314,19564.7783
363.1083,19556.4017
363.2852,19510.515
363.462,19473.0467
363.6389,19470.7433
363.8157,19443.225
363.9925,19433.79
364.1693,19381.27
364.346,19332.0617
364.5228,19345.22
364.6996,19365.28
364.8762,19363.925
365.0529,19295.3933
365.2296,19289.6033
365.4062,19294.5067
365.5829,19244.0667
365.7595,19246.67
365.9361,19224.1333
366.1126,19234.9717
366.2892,19328.31
366.4657,19456.3717
366.6422,19530.1167
366.8186,19557.0283
366.9951,19496.4933
367.1716,19428.9617
367.348,19522.2983
367.5244,19647.09
367.7008,19693.0417
367.8772,19490.855
368.0535,19363.64
368.2298,19371.05
368.4061,19235.9117
368.5824,19239.795
368.7586,19307.7617
368.9349,19234.8267
369.1111,19214.09
369.2873,19255.5767
369.4635,19367.7283
369.6396,19201.9533
369.8158,19067.4767
369.9919,19028.835
370.168,19000.915
370.3441,18948.3183
370.5202,18869.8017
370.6962,18810.725
370.8722,18780.0067
371.0482,18762.5817
371.2242,18808.5367
371.4002,18865.21
371.5761,18854.9733
371.752,18838.9317
371.9279,18848.81
372.1038,18803.675
372.2796,18764.065
372.4555,18752.8317
372.6313,18756.8517
372.8071,18740.7267
372.9829,18727.6733
373.1586,18744.125
373.3344,18724.345
373.5101,18702.1483
373.6858,18707.3683
373.8615,18703.4083
374.0371,18755.9983
374.2127,18816.0733
374.3884,18773.8483
374.564,18749.4617
374.7395,18806.185
374.9151,18977.5983
375.0906,19112.3517
375.2661,19041.97
375.4416,19090.7233
375.6171,19281.12
375.7925,19324.8983
375.968,19166.3517
376.1434,18999.05
376.3188,18972.4883
376.4941,19015.415
376.6695,19067.2417
376.8448,19137.51
377.0201,19059.2717
377.1954,19160.1283
377.3707,19215.205
377.5459,19277.03
377.7212,19499.8583
377.8964,19644.41
378.0715,19517.7933
378.2467,19712.5783
378.4218,19762.0733
378.597,19561.1867
378.7721,19599.0883
378.9472,19649.805
379.1222,19840.4417
379.2973,20395.7983
379.4723,20674.045
379.6473,20300.1167
379.8223,19878.3817
379.9972,19696.45
380.1722,19550.035
380.3471,19553.89
380.522,19572.7017
380.6969,19823.13
380.8717,19822.5567
381.0466,19573.66
381.2214,19467.5667
381.3962,19331.5217
381.571,19210.495
381.7457,19242.3983
381.9204,19218.0267
382.0952,19287.2633
382.2699,19669.8033
382.4445,19743.9167
382.6192,19987.0883
382.7938,20323.3533
382.9685,20104.085
383.1431,19761.8567
383.3176,19682.2817
383.4922,19656.945
383.6667,19561.705
383.8412,19430.5433
384.0157,19473.7733
384.1902,19633.1383
384.3646,19613.4683
384.5391,19455.76
384.7134,19450.2117
384.8878,19677.0317
385.0622,19710.18
385.2365,19370.6433
385.4109,19259.48
385.5852,19283.2283
385.7594,19281.705
385.9337,19307.245
386.1079,19399.5767
386.2822,19563.5
386.4564,19468.9717
386.6306,19586.3733
386.8047,19733.04
386.9789,19764.2317
387.153,20058.6583
387.3271,20275.41
387.5012,20487.025
387.6752,20720.8067
387.8492,20688.6533
388.0233,20580.9933
388.1972,20815.6367
388.3712,20782.4283
388.5452,20868.28
388.7191,21082.4067
388.893,21229.865
389.0669,20839.9167
389.2408,20199.3817
389.4146,19774.885
389.5884,19412.67
389.7623,19247.2533
389.9361,19290.2917
390.1098,19496.9983
390.2835,19487.9383
390.4573,19432.5717
390.631,19682.5533
390.8047,19961.9433
390.9784,19843.885
391.152,19945.1633
391.3256,20241.3467
391.4992,20072.445
391.6728,19949.1433
391.8464,20380.3
392.0199,20603.82
392.1934,20692.2767
392.3669,21097.1383
392.5403,21170.34
392.7138,21505.2117
392.8873,22047.615
393.0607,22547.9117
393.2341,22656.6817
393.4074,22071.6633
393.5808,21374.945
393.7542,21271.9733
393.9274,21057.0433
394.1007,20852.1517
394.274,20595.2667
394.4472,20470.0267
394.6205,20757.645
394.7937,21141.7667
394.9668,20922.4017
395.14,20676.7667
395.3131,20476.9017
395.4863,20542.8333
395.6594,20296.1383
395.8325,20036.75
396.0055,20076.165
396.1786,20177.3333
396.3516,20175.3517
396.5246,20065.7967
396.6975,20110.1683
396.8705,20741.73
397.0434,20418.655
397.2163,20074.5283
397.3892,20417.44
397.5621,20839.92
397.735,21161.51
397.9077,21599.1033
398.0806,21150.73
398.2534,21309.6583
398.4261,21620.5733
398.5989,22556.3183
398.7716,22334.6617
398.9443,21885.5233
399.117,21283.04
399.2896,21253.45
399.4623,21051.5083
399.6349,20618.7583
399.8075,20145.0783
399.9801,20220.9483
400.1526,19962.215
400.3252,19373.1183
400.4977,19141.215
400.6702,19104.0917
400.8427,19261.9317
401.0151,19408.3283
401.1875,19362.34
401.36,19486.715
401.5323,19288.9967
401.7047,19057.135
401.877,18860.9283
402.0494,18893.895
402.2216,19182.745
402.394,19163.1567
402.5662,18996.9317
402.7385,18931.05
402.9107,19016.34
403.0829,19126.5967
403.2551,18965.3267
403.4272,18865.48
403.5994,18939.2433
403.7715,19217.6467
403.9436,19099.9317
404.1156,19170.2883
