Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-06 05:19:27.939703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.47
218.2508,2671.8883
218.442,2728.5283
218.6332,2790.21
218.8244,2849.2983
219.0156,2913.5083
219.2067,2981.0933
219.3979,3048.4017
219.589,3118.4717
219.7801,3191.83
219.9712,3265.4583
220.1623,3342.9
220.3533,3425.2117
220.5444,3507.395
220.7354,3591.02
220.9264,3676.1283
221.1174,3769.87
221.3083,3864.545
221.4993,3953.5283
221.6902,4045.935
221.8812,4150.5867
222.0721,4252.87
222.263,4357.725
222.4538,4465.2817
222.6447,4577.105
222.8355,4690.4667
223.0264,4803.2267
223.2172,4918.0217
223.408,5037.1267
223.5987,5159.4417
223.7895,5284.4067
223.9802,5409.1167
224.1709,5537.3483
224.3616,5671.4133
224.5524,5806.7283
224.743,5945.2467
224.9337,6081.0733
225.1243,6232.775
225.315,6376.1217
225.5056,6518.24
225.6962,6671.3283
225.8867,6825.5967
226.0773,6979.84
226.2678,7138.1633
226.4584,7298.2833
226.6489,7459.96
226.8394,7613.685
227.0298,7780.8217
227.2203,7957.4317
227.4108,8138.8833
227.6012,8318.8767
227.7916,8491.0
227.982,8669.1117
228.1723,8846.86
228.3627,9032.44
228.5531,9212.5167
228.7434,9397.3633
228.9337,9588.0733
229.124,9783.365
229.3143,9979.9367
229.5045,10191.0333
229.6948,10402.4967
229.885,10617.175
230.0752,10836.805
230.2654,11052.0917
230.4556,11264.055
230.6457,11475.3267
230.8358,11687.535
231.026,11905.7083
231.2161,12121.0967
231.4062,12343.37
231.5963,12558.2317
231.7863,12781.8183
231.9764,13016.48
232.1664,13254.2133
232.3564,13500.2017
232.5464,13733.79
232.7364,13972.635
232.9263,14206.2667
233.1163,14452.8467
233.3062,14699.6333
233.4961,14961.455
233.686,15205.9367
233.8758,15427.735
234.0657,15652.8517
234.2555,15905.8017
234.4454,16155.4733
234.6352,16398.3217
234.825,16642.0367
235.0147,16875.82
235.2045,17121.1533
235.3942,17358.0733
235.5839,17602.9433
235.7737,17840.595
235.9633,18074.0567
236.153,18333.4983
236.3427,18586.655
236.5323,18829.7033
236.7219,19060.4733
236.9115,19268.6717
237.1011,19493.5233
237.2907,19740.085
237.4803,19978.7883
237.6698,20205.5133
237.8593,20442.88
238.0488,20674.9117
238.2383,20911.6683
238.4278,21139.6833
238.6172,21394.8583
238.8066,21628.6967
238.9961,21862.9433
239.1855,22114.8617
239.3748,22340.7
239.5642,22557.54
239.7536,22791.3467
239.9429,23017.9633
240.1322,23218.3367
240.3215,23437.495
240.5108,23657.9
240.7001,23891.9383
240.8893,24105.525
241.0786,24314.9483
241.2677,24517.35
241.457,24745.7717
241.6461,24917.0167
241.8353,25092.48
242.0244,25277.6583
242.2136,25459.66
242.4027,25658.775
242.5918,25828.025
242.7809,25968.6783
242.9699,26065.8033
243.159,26214.8233
243.348,26436.1167
243.537,26672.0067
243.726,26855.2533
243.915,27015.4383
244.1039,27138.8383
244.2929,27208.7883
244.4818,27317.235
244.6707,27496.7217
244.8596,27726.1733
245.0485,27936.1133
245.2373,28148.1267
245.4262,28331.3417
245.615,28502.5367
245.8038,28631.3833
245.9926,28796.1383
246.1814,28883.785
246.3701,28893.965
246.5589,28983.3667
246.7476,29148.5383
246.9363,29378.2617
247.1249,29567.1983
247.3136,29759.62
247.5023,29925.2683
247.6909,30103.7667
247.8795,30257.6183
248.0681,30417.385
248.2567,30583.6533
248.4453,30718.8633
248.6338,30822.185
248.8224,30817.345
249.0109,30827.2283
249.1994,30973.13
249.3878,31168.435
249.5763,31358.235
249.7648,31520.3133
249.9532,31678.585
250.1416,31869.7267
250.33,32051.275
250.5183,32213.705
250.7067,32333.4033
250.8951,32444.4083
251.0834,32568.9933
251.2717,32676.4083
251.46,32768.57
251.6483,32849.6617
251.8365,32864.97
252.0247,32876.0033
252.213,33022.5633
252.4012,33154.0833
252.5894,33335.6567
252.7775,33466.4067
252.9657,33582.79
253.1538,33729.5817
253.3419,33848.305
253.53,33922.9717
253.7181,34022.85
253.9062,34111.7267
254.0942,34202.5667
254.2823,34269.0017
254.4703,34339.7933
254.6583,34413.4783
254.8463,34485.405
255.0342,34522.21
255.2222,34548.4983
255.4101,34540.5033
255.598,34562.9433
255.7859,34660.6217
255.9738,34796.3617
256.1616,34940.965
256.3495,35090.5267
256.5373,35194.4517
256.7251,35349.3333
256.9129,35443.1433
257.1006,35520.505
257.2884,35628.3733
257.4761,35742.1617
257.6638,35802.2817
257.8515,35838.6267
258.0392,35898.885
258.2269,35942.3583
258.4146,35980.4033
258.6022,36034.465
258.7898,36045.48
258.9774,36082.3817
259.165,36137.3517
259.3525,36171.9
259.5401,36223.19
259.7276,36291.8617
259.9151,36353.6717
260.1026,36401.2917
260.2901,36474.9533
260.4776,36541.2217
260.665,36660.9633
260.8524,36758.3833
261.0398,36863.2517
261.2272,36902.7583
261.4146,36905.8817
261.6019,36946.3417
261.7893,37000.7683
261.9766,37030.16
262.1639,37080.9017
262.3512,37067.0283
262.5384,37067.26
262.7257,37067.4583
262.9129,37081.3833
263.1001,37092.2317
263.2873,37139.9467
263.4745,37156.4483
263.6617,37082.4283
263.8488,37117.7267
264.0359,37145.835
264.2231,37153.3067
264.4101,37171.4217
264.5972,37200.6033
264.7842,37224.0517
264.9713,37224.4867
265.1583,37212.2033
265.3453,37223.2517
265.5323,37250.205
265.7193,37267.8117
265.9062,37309.2367
266.0931,37311.4767
266.2801,37289.895
266.4669,37315.3433
266.6538,37332.2483
266.8407,37358.795
267.0276,37320.5
267.2143,37282.34
267.4012,37288.2583
267.588,37217.915
267.7747,37197.4083
267.9615,37189.8817
268.1482,37162.7183
268.3349,37155.7783
268.5217,37127.2233
268.7083,37074.655
268.895,37047.7933
269.0817,37047.8067
269.2682,37019.725
269.4549,36963.1833
269.6415,36868.3633
269.8281,36835.9417
270.0146,36849.1083
270.2012,36839.255
270.3877,36840.735
270.5742,36810.83
270.7607,36783.2083
270.9472,36755.1617
271.1336,36716.3167
271.32,36672.2683
271.5065,36625.2733
271.6929,36596.0917
271.8792,36605.9217
272.0656,36575.6017
272.252,36560.2733
272.4383,36537.4217
272.6246,36493.1
272.8109,36452.9667
272.9972,36483.055
273.1835,36485.9783
273.3697,36486.1433
273.5559,36469.2433
273.7421,36451.2767
273.9283,36422.4367
274.1145,36388.3617
274.3007,36361.91
274.4868,36352.24
274.6729,36366.9467
274.859,36352.865
275.0451,36324.67
275.2311,36214.035
275.4172,36207.4717
275.6032,36203.1783
275.7892,36203.1083
275.9752,36177.4667
276.1612,36176.5817
276.3472,36115.9967
276.5331,36069.5767
276.719,36040.7617
276.9049,36015.61
277.0908,35956.4817
277.2767,35927.03
277.4625,35911.99
277.6484,35868.6683
277.8342,35810.6717
278.02,35777.76
278.2057,35772.5183
278.3915,35791.7917
278.5772,35766.4717
278.763,35703.6517
278.9487,35709.2983
279.1343,35703.93
279.32,35654.2917
279.5057,35578.6583
279.6913,35458.9233
279.877,35409.7667
280.0625,35368.63
280.2481,35294.6183
280.4337,35223.0667
280.6192,35233.9683
280.8048,35240.8367
280.9903,35173.1117
281.1758,35106.2
281.3612,35031.5233
281.5467,34984.42
281.7321,34994.395
281.9175,34969.1367
282.1029,34932.045
282.2884,34895.9383
282.4737,34822.5417
282.6591,34753.9267
282.8444,34719.19
283.0297,34676.66
283.215,34650.18
283.4002,34612.605
283.5855,34533.5217
283.7707,34421.5017
283.956,34358.12
284.1412,34302.455
284.3264,34289.2383
284.5115,34301.3
284.6967,34284.09
284.8818,34215.9317
285.0669,34125.5917
285.252,34087.1133
285.4371,34062.8333
285.6222,33986.1017
285.8072,33922.435
285.9922,33869.265
286.1772,33854.9183
286.3622,33843.985
286.5472,33770.07
286.7321,33688.7517
286.9171,33687.85
287.102,33664.6617
287.2869,33660.7883
287.4717,33675.4967
287.6566,33642.4
287.8415,33610.9833
288.0263,33566.7417
288.2111,33464.4267
288.3959,33373.875
288.5806,33346.9917
288.7654,33322.3783
288.9501,33366.0133
289.1348,33351.9733
289.3195,33320.5833
289.5042,33298.045
289.6889,33302.3783
289.8735,33203.6633
290.0581,33146.78
290.2428,33063.83
290.4273,33033.2783
290.6119,33040.5417
290.7965,33001.4667
290.981,32978.6267
291.1655,32936.6333
291.35,32827.3833
291.5345,32743.285
291.719,32719.0117
291.9034,32702.4583
292.0878,32723.4833
292.2722,32687.9017
292.4566,32624.29
292.641,32607.585
292.8253,32575.0883
293.0096,32522.8567
293.194,32507.6483
293.3783,32475.695
293.5626,32463.69
293.7468,32441.405
293.9311,32414.7583
294.1153,32332.245
294.2995,32207.4
294.4837,32123.655
294.6678,32049.4883
294.852,31997.2467
295.0361,31978.5433
295.2202,31961.9117
295.4043,31958.4
295.5884,31914.21
295.7725,31877.1533
295.9565,31823.6117
296.1405,31732.2483
296.3246,31675.305
296.5085,31687.9
296.6925,31703.1933
296.8764,31666.2483
297.0603,31616.5
297.2443,31559.8233
297.4282,31486.905
297.612,31410.1167
297.7959,31339.5533
297.9797,31291.0867
298.1635,31220.2367
298.3474,31240.225
298.5311,31245.3783
298.7149,31163.7017
298.8987,31068.76
299.0823,31016.0117
299.2661,30934.4783
299.4498,30825.9617
299.6334,30798.0167
299.8171,30781.9717
300.0007,30741.555
300.1843,30711.2617
300.368,30672.1083
300.5515,30624.9483
300.7351,30577.6133
300.9186,30533.8583
301.1021,30477.0167
301.2857,30449.6633
301.4691,30405.865
301.6526,30397.565
301.8361,30330.0117
302.0195,30268.4517
302.2029,30231.84
302.3863,30205.1333
302.5697,30144.6233
302.753,30130.9467
302.9364,30124.9567
303.1197,30131.1467
303.303,30089.8083
303.4863,30017.41
303.6696,29910.8883
303.8528,29831.185
304.036,29782.0383
304.2192,29768.3767
304.4024,29737.46
304.5856,29679.8367
304.7688,29644.185
304.9519,29612.6917
305.135,29568.35
305.3181,29524.0883
305.5012,29486.4367
305.6842,29468.8283
305.8673,29432.04
306.0504,29366.79
306.2333,29280.66
306.4163,29253.855
306.5993,29197.9283
306.7822,29167.6033
306.9652,29142.6333
307.1481,29077.815
307.331,29026.8433
307.5139,28974.2633
307.6967,28910.7017
307.8796,28855.48
308.0624,28810.4517
308.2452,28753.4983
308.428,28704.7217
308.6107,28681.6717
308.7935,28635.73
308.9762,28594.1417
309.1589,28551.425
309.3416,28508.2517
309.5243,28457.9033
309.7069,28413.475
309.8896,28358.365
310.0721,28314.6817
310.2548,28285.6833
310.4373,28258.6083
310.6199,28242.715
310.8024,28188.5117
310.985,28162.32
311.1674,28093.26
311.3499,28013.7167
311.5324,27990.7433
311.7148,27993.78
311.8973,27947.7767
312.0797,27901.0817
312.2621,27865.8933
312.4445,27821.2767
312.6268,27768.0133
312.8091,27737.1583
312.9915,27665.64
313.1738,27634.1067
313.356,27564.3067
313.5383,27501.965
313.7206,27470.7783
313.9027,27414.2533
314.085,27381.0917
314.2672,27360.22
314.4493,27338.43
314.6314,27332.9067
314.8136,27317.86
314.9957,27255.105
315.1778,27186.3433
315.3598,27157.0883
315.5419,27144.7583
315.724,27132.2533
315.9059,27098.74
316.088,27056.8767
316.2699,27044.9883
316.4519,27026.2783
316.6338,26972.9483
316.8157,26881.15
316.9977,26841.3433
317.1795,26843.4983
317.3614,26838.5033
317.5432,26815.485
317.7251,26761.6967
317.9069,26682.645
318.0887,26639.0567
318.2704,26594.055
318.4522,26585.635
318.6339,26585.715
318.8156,26616.4717
318.9973,26577.3517
319.179,26575.01
319.3607,26582.535
319.5423,26588.55
319.7239,26550.1983
319.9055,26499.635
320.0871,26465.8667
320.2687,26446.4617
320.4502,26423.1567
320.6317,26357.81
320.8132,26341.33
320.9947,26346.64
321.1761,26344.2117
321.3576,26325.7683
321.5391,26289.2633
321.7205,26252.29
321.9019,26222.61
322.0832,26173.3433
322.2646,26127.7133
322.4459,26090.265
322.6272,26052.96
322.8085,26015.885
322.9898,25990.845
323.1711,25947.0133
323.3523,25915.83
323.5335,25869.6683
323.7147,25904.4483
323.8959,25952.125
324.0771,25950.3117
324.2582,25919.4483
324.4393,25900.945
324.6204,25901.81
324.8015,25892.4317
324.9826,25906.25
325.1637,25925.9383
325.3447,25920.795
325.5257,25921.7683
325.7067,25906.2667
325.8877,25790.6717
326.0686,25712.0083
326.2496,25710.8933
326.4305,25677.9383
326.6114,25663.005
326.7922,25658.785
326.9731,25654.6967
327.1539,25618.4267
327.3347,25599.7783
327.5155,25585.09
327.6963,25609.7633
327.8771,25612.7867
328.0578,25568.4517
328.2385,25489.0567
328.4193,25477.595
328.5999,25460.8217
328.7806,25418.7367
328.9613,25420.495
329.1419,25403.6217
329.3225,25398.5233
329.5031,25352.2183
329.6837,25311.4933
329.8642,25273.55
330.0447,25258.0567
330.2252,25218.885
330.4057,25176.5133
330.5862,25171.095
330.7667,25170.085
330.9471,25163.9
331.1275,25168.19
331.3079,25127.1167
331.4883,25095.1033
331.6687,25094.4667
331.849,25060.9517
332.0293,25018.1567
332.2096,24984.0183
332.3899,24979.365
332.5702,24987.195
332.7504,24996.3917
332.9306,24996.3483
333.1108,24943.915
333.291,24885.9267
333.4712,24886.9867
333.6514,24911.1983
333.8315,24893.7767
334.0116,24876.7483
334.1917,24867.5783
334.3717,24872.0333
334.5518,24879.3983
334.7318,24841.7967
334.9119,24821.5633
335.0918,24829.24
335.2718,24818.3183
335.4518,24803.7733
335.6317,24787.0217
335.8116,24779.3667
335.9915,24738.7017
336.1714,24693.5717
336.3513,24690.655
336.5311,24689.68
336.7109,24696.4133
336.8907,24657.2033
337.0705,24587.3267
337.2502,24518.7717
337.43,24493.0267
337.6097,24448.8917
337.7894,24424.075
337.9691,24426.7017
338.1488,24442.105
338.3284,24451.9533
338.508,24482.65
338.6877,24474.1367
338.8672,24439.4017
339.0468,24376.5667
339.2263,24349.58
339.4059,24359.035
339.5854,24389.32
339.7649,24375.49
339.9443,24350.9367
340.1238,24346.2067
340.3032,24359.5933
340.4826,24364.3233
340.662,24314.8533
340.8414,24261.7367
341.0207,24271.415
341.2001,24282.7067
341.3794,24285.1383
341.5587,24303.55
341.738,24281.5733
341.9172,24243.6083
342.0965,24195.6267
342.2757,24115.085
342.4549,24044.465
342.6341,24041.7833
342.8132,24051.8067
342.9923,24072.8183
343.1715,24102.53
343.3506,24072.6733
343.5296,24029.8517
343.7087,24008.96
343.8878,23975.8683
344.0668,23961.4717
344.2458,23956.605
344.4248,23900.6967
344.6037,23875.0433
344.7827,23878.94
344.9616,23854.335
345.1405,23848.0833
345.3194,23835.3517
345.4982,23795.4467
345.6771,23771.9433
345.8559,23771.34
346.0347,23743.2767
346.2135,23728.2583
346.3923,23726.1967
346.571,23672.18
346.7498,23648.6683
346.9285,23676.2417
347.1071,23626.4083
347.2859,23583.53
347.4645,23613.7067
347.6431,23669.9033
347.8217,23732.8333
348.0003,23647.5967
348.1789,23569.0183
348.3574,23511.14
348.5359,23459.4267
348.7145,23392.4633
348.893,23383.4917
349.0714,23378.1983
349.2499,23327.1817
349.4283,23270.765
349.6068,23203.735
349.7852,23177.275
349.9635,23183.6517
350.1419,23169.7667
350.3202,23137.55
350.4985,23078.2867
350.6768,23043.605
350.8551,23016.845
351.0334,22990.9217
351.2116,22960.17
351.3898,22955.96
351.568,22929.2967
351.7462,22919.2083
351.9243,22895.4867
352.1025,22858.3383
352.2806,22822.9967
352.4587,22819.7833
352.6368,22773.855
352.8148,22703.5583
352.9929,22668.4883
353.1709,22675.905
353.3489,22657.9933
353.5268,22615.7333
353.7048,22572.3967
353.8828,22537.2483
354.0607,22486.55
354.2386,22481.4567
354.4165,22454.255
354.5943,22420.955
354.7722,22405.0167
354.95,22419.0717
355.1278,22399.285
355.3056,22338.095
355.4833,22257.2183
355.6611,22198.2267
355.8388,22148.5233
356.0165,22110.4317
356.1942,22114.8667
356.3719,22141.31
356.5495,22135.6083
356.7271,22100.66
356.9047,22063.92
357.0823,22063.6517
357.2599,22069.4233
357.4374,22027.4283
357.6149,21960.6617
357.7924,21903.78
357.9699,21875.8367
358.1474,21840.8183
358.3248,21791.86
358.5023,21753.5033
358.6797,21699.5917
358.8571,21658.78
359.0344,21617.53
359.2118,21562.97
359.3891,21521.7917
359.5664,21489.78
359.7437,21463.225
359.9209,21396.99
360.0982,21328.435
360.2754,21288.9017
360.4526,21310.285
360.6298,21320.6633
360.807,21308.5533
360.9841,21268.455
361.1613,21208.345
361.3383,21210.36
361.5154,21201.4483
361.6925,21137.8133
361.8695,21123.545
362.0466,21066.1533
362.2236,21065.2967
362.4005,21051.2433
362.5775,20975.065
362.7545,20912.0883
362.9314,20904.5617
363.1083,20894.065
363.2852,20842.9567
363.462,20803.4967
363.6389,20805.1683
363.8157,20773.4333
363.9925,20763.845
364.1693,20709.345
364.346,20653.6083
364.5228,20665.1517
364.6996,20692.0433
364.8762,20684.7833
365.0529,20614.2633
365.2296,20608.9083
365.4062,20616.91
365.5829,20564.2067
365.7595,20568.6967
365.9361,20537.515
366.1126,20547.5383
366.2892,20648.04
366.4657,20776.615
366.6422,20861.235
366.8186,20890.0883
366.9951,20828.0567
367.1716,20761.6117
367.348,20856.2767
367.5244,20989.07
367.7008,21040.5
367.8772,20822.845
368.0535,20683.55
368.2298,20691.8617
368.4061,20547.215
368.5824,20546.4417
368.7586,20615.0617
368.9349,20541.7
369.1111,20518.84
369.2873,20562.1183
369.4635,20684.39
369.6396,20507.8333
369.8158,20362.8317
369.9919,20320.02
370.168,20292.99
370.3441,20238.1067
370.5202,20152.7833
370.6962,20086.5833
370.8722,20053.755
371.0482,20038.225
371.2242,20084.33
371.4002,20145.9217
371.5761,20134.9517
371.752,20114.8117
371.9279,20128.0433
372.1038,20081.965
372.2796,20038.755
372.4555,20029.1817
372.6313,20032.405
372.8071,20019.4167
372.9829,20001.4067
373.1586,20022.065
373.3344,20000.3183
373.5101,19977.7483
373.6858,19982.3417
373.8615,19978.685
374.0371,20034.2317
374.2127,20099.1667
374.3884,20054.0933
374.564,20024.42
374.7395,20081.4183
374.9151,20268.0517
375.0906,20412.2317
375.2661,20341.32
375.4416,20389.2517
375.6171,20598.275
375.7925,20644.0833
375.968,20477.7733
376.1434,20297.3433
376.3188,20271.4933
376.4941,20310.62
376.6695,20371.2817
376.8448,20443.9817
377.0201,20356.7433
377.1954,20463.8667
377.3707,20522.4683
377.5459,20589.765
377.7212,20820.3833
377.8964,20973.61
378.0715,20845.36
378.2467,21055.7367
378.4218,21111.3767
378.597,20908.56
378.7721,20951.755
378.9472,21002.585
379.1222,21221.55
379.2973,21809.15
379.4723,22113.095
379.6473,21726.9917
379.8223,21266.55
379.9972,21063.4967
380.1722,20904.9117
380.3471,20903.3917
380.522,20909.07
380.6969,21172.4267
380.8717,21165.75
381.0466,20904.13
381.2214,20793.2067
381.3962,20647.4283
381.571,20524.6167
381.7457,20555.9317
381.9204,20537.29
382.0952,20611.5617
382.2699,21021.6417
382.4445,21104.3117
382.6192,21376.0983
382.7938,21733.4083
382.9685,21512.805
383.1431,21158.0683
383.3176,21069.1267
383.4922,21046.5233
383.6667,20944.0117
383.8412,20791.005
384.0157,20828.17
384.1902,20999.5783
384.3646,20981.5233
384.5391,20796.7933
384.7134,20782.7483
384.8878,21017.0617
385.0622,21051.32
385.2365,20687.3417
385.4109,20566.6467
385.5852,20589.975
385.7594,20593.855
385.9337,20621.725
386.1079,20718.3283
386.2822,20898.9983
386.4564,20804.855
386.6306,20936.8083
386.8047,21092.7717
386.9789,21136.86
387.153,21448.5583
387.3271,21677.9933
387.5012,21911.0183
387.6752,22153.5633
387.8492,22115.7733
388.0233,22011.1017
388.1972,22254.1683
388.3712,22220.49
388.5452,22315.1533
388.7191,22538.63
388.893,22703.0467
389.0669,22292.7617
389.2408,21598.995
389.4146,21132.4583
389.5884,20751.0417
389.7623,20571.5067
389.9361,20610.1783
390.1098,20835.1217
390.2835,20827.8567
390.4573,20763.5817
390.631,21031.48
390.8047,21333.4567
390.9784,21211.7417
391.152,21315.835
391.3256,21630.0467
391.4992,21460.7067
391.6728,21327.2583
391.8464,21778.53
392.0199,22019.545
392.1934,22115.8767
392.3669,22544.0367
392.5403,22615.815
392.7138,22975.6717
392.8873,23548.2033
393.0607,24092.2167
393.2341,24208.6517
393.4074,23595.2667
393.5808,22849.435
393.7542,22741.455
393.9274,22517.1633
394.1007,22290.0517
394.274,21996.7833
394.4472,21854.455
394.6205,22162.965
394.7937,22567.1983
394.9668,22340.43
395.14,22072.33
395.3131,21861.065
395.4863,21938.9733
395.6594,21682.71
395.8325,21400.845
396.0055,21443.3467
396.1786,21543.1017
396.3516,21550.72
396.5246,21429.64
396.6975,21470.4067
396.8705,22143.6983
397.0434,21802.2
397.2163,21431.9033
397.3892,21792.495
397.5621,22241.0917
397.735,22587.9467
397.9077,23050.705
398.0806,22576.0867
398.2534,22746.9767
398.4261,23071.0817
398.5989,24078.585
398.7716,23847.1817
398.9443,23356.4883
399.117,22716.455
399.2896,22684.715
399.4623,22479.7833
399.6349,22009.8217
399.8075,21496.59
399.9801,21571.15
400.1526,21300.905
400.3252,20676.145
400.4977,20422.615
400.6702,20378.015
400.8427,20553.1183
401.0151,20701.9067
401.1875,20651.9383
401.36,20784.3067
401.5323,20572.4917
401.7047,20336.925
401.877,20124.4
402.0494,20155.3133
402.2216,20462.955
402.394,20436.6067
402.5662,20258.2083
402.7385,20187.75
402.9107,20274.8583
403.0829,20399.4717
403.2551,20221.69
403.4272,20107.8017
403.5994,20187.5717
403.7715,20487.895
403.9436,20364.1517
404.1156,20432.0
