Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 03:42:53.598985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2609.2167
218.2508,2662.7017
218.442,2720.3383
218.6332,2780.7233
218.8244,2839.94
219.0156,2902.915
219.2067,2969.6633
219.3979,3036.9483
219.589,3107.3267
219.7801,3179.5133
219.9712,3254.285
220.1623,3331.4433
220.3533,3412.345
220.5444,3494.095
220.7354,3577.6133
220.9264,3662.65
221.1174,3755.06
221.3083,3849.7033
221.4993,3940.2733
221.6902,4030.8833
221.8812,4134.1933
222.0721,4235.8417
222.263,4339.895
222.4538,4448.2867
222.6447,4559.8183
222.8355,4673.0417
223.0264,4785.8317
223.2172,4898.9383
223.408,5017.4167
223.5987,5138.8017
223.7895,5264.14
223.9802,5391.5233
224.1709,5518.5883
224.3616,5651.8783
224.5524,5785.7483
224.743,5924.2683
224.9337,6061.0783
225.1243,6209.1983
225.315,6352.7667
225.5056,6494.52
225.6962,6645.6533
225.8867,6800.4683
226.0773,6954.3267
226.2678,7111.93
226.4584,7272.955
226.6489,7431.7633
226.8394,7585.6383
227.0298,7754.6883
227.2203,7928.25
227.4108,8110.4083
227.6012,8290.0
227.7916,8462.105
227.982,8639.2283
228.1723,8815.27
228.3627,8999.8917
228.5531,9178.7117
228.7434,9362.6067
228.9337,9554.5333
229.124,9748.9533
229.3143,9944.8567
229.5045,10155.2217
229.6948,10363.2417
229.885,10579.3983
230.0752,10795.605
230.2654,11009.2217
230.4556,11223.6783
230.6457,11435.27
230.8358,11647.0783
231.026,11864.3067
231.2161,12076.48
231.4062,12298.8683
231.5963,12511.2417
231.7863,12734.675
231.9764,12970.4567
232.1664,13208.3233
232.3564,13451.7383
232.5464,13686.5383
232.7364,13925.275
232.9263,14155.635
233.1163,14400.7567
233.3062,14648.6733
233.4961,14909.5517
233.686,15150.015
233.8758,15374.6383
234.0657,15600.8367
234.2555,15848.6
234.4454,16101.7767
234.6352,16341.5267
234.825,16584.1
235.0147,16817.53
235.2045,17059.28
235.3942,17297.2317
235.5839,17539.7167
235.7737,17773.8483
235.9633,18009.6783
236.153,18270.3283
236.3427,18521.445
236.5323,18763.0617
236.7219,18995.0233
236.9115,19202.6267
237.1011,19422.1067
237.2907,19671.15
237.4803,19910.445
237.6698,20133.4117
237.8593,20372.8133
238.0488,20603.6333
238.2383,20836.6133
238.4278,21062.6867
238.6172,21317.4283
238.8066,21550.0533
238.9961,21780.2833
239.1855,22032.2033
239.3748,22260.3733
239.5642,22475.5717
239.7536,22707.03
239.9429,22931.5217
240.1322,23136.2
240.3215,23352.59
240.5108,23572.9683
240.7001,23802.11
240.8893,24013.75
241.0786,24222.5333
241.2677,24425.56
241.457,24656.395
241.6461,24823.22
241.8353,25001.3917
242.0244,25183.9167
242.2136,25362.9217
242.4027,25560.155
242.5918,25731.72
242.7809,25871.5667
242.9699,25968.2033
243.159,26111.2083
243.348,26333.9633
243.537,26566.2267
243.726,26749.8583
243.915,26909.14
244.1039,27036.44
244.2929,27103.21
244.4818,27211.8583
244.6707,27390.55
244.8596,27618.115
245.0485,27825.6183
245.2373,28029.9583
245.4262,28217.0083
245.615,28384.78
245.8038,28513.2083
245.9926,28678.915
246.1814,28765.6667
246.3701,28779.215
246.5589,28861.53
246.7476,29030.35
246.9363,29257.945
247.1249,29444.565
247.3136,29637.5517
247.5023,29802.6567
247.6909,29980.2733
247.8795,30133.095
248.0681,30288.695
248.2567,30455.2333
248.4453,30594.895
248.6338,30700.1783
248.8224,30688.3083
249.0109,30693.29
249.1994,30839.7717
249.3878,31034.865
249.5763,31221.3717
249.7648,31384.525
249.9532,31542.3383
250.1416,31728.89
250.33,31912.055
250.5183,32073.0467
250.7067,32191.9433
250.8951,32302.7417
251.0834,32422.8517
251.2717,32528.32
251.46,32623.435
251.6483,32701.765
251.8365,32723.0633
252.0247,32728.98
252.213,32877.8867
252.4012,33008.0567
252.5894,33191.0083
252.7775,33322.08
252.9657,33435.58
253.1538,33587.7167
253.3419,33699.545
253.53,33769.2217
253.7181,33868.0117
253.9062,33955.7517
254.0942,34048.9967
254.2823,34115.01
254.4703,34185.4267
254.6583,34255.985
254.8463,34333.2333
255.0342,34367.195
255.2222,34392.8267
255.4101,34387.3683
255.598,34403.625
255.7859,34507.315
255.9738,34638.115
256.1616,34784.2633
256.3495,34931.3883
256.5373,35035.0133
256.7251,35183.6067
256.9129,35279.4767
257.1006,35361.3317
257.2884,35465.2
257.4761,35583.2933
257.6638,35646.9717
257.8515,35681.745
258.0392,35738.87
258.2269,35778.9717
258.4146,35818.1517
258.6022,35873.95
258.7898,35886.9433
258.9774,35919.1467
259.165,35974.8567
259.3525,36009.6483
259.5401,36056.345
259.7276,36125.905
259.9151,36187.1983
260.1026,36238.075
260.2901,36309.6517
260.4776,36379.6383
260.665,36492.1933
260.8524,36590.2533
261.0398,36697.7333
261.2272,36737.105
261.4146,36741.465
261.6019,36781.3833
261.7893,36831.4717
261.9766,36861.08
262.1639,36912.745
262.3512,36900.66
262.5384,36899.6583
262.7257,36899.43
262.9129,36917.2217
263.1001,36925.03
263.2873,36978.6733
263.4745,36992.1683
263.6617,36918.7083
263.8488,36950.22
264.0359,36979.0933
264.2231,36990.415
264.4101,37011.8633
264.5972,37035.0833
264.7842,37059.63
264.9713,37066.1917
265.1583,37051.8233
265.3453,37062.5
265.5323,37083.1683
265.7193,37104.2267
265.9062,37144.7633
266.0931,37147.1633
266.2801,37127.9283
266.4669,37152.455
266.6538,37174.3033
266.8407,37200.4567
267.0276,37160.9217
267.2143,37127.2417
267.4012,37128.245
267.588,37059.0
267.7747,37044.28
267.9615,37035.185
268.1482,37007.89
268.3349,37002.3267
268.5217,36974.2683
268.7083,36923.8983
268.895,36893.1317
269.0817,36898.6867
269.2682,36869.385
269.4549,36807.53
269.6415,36715.06
269.8281,36684.0483
270.0146,36699.5667
270.2012,36692.9417
270.3877,36691.6083
270.5742,36665.2383
270.7607,36635.5167
270.9472,36611.55
271.1336,36571.8383
271.32,36524.8283
271.5065,36478.1317
271.6929,36449.2467
271.8792,36457.2317
272.0656,36428.3617
272.252,36413.14
272.4383,36391.8917
272.6246,36345.4183
272.8109,36310.4983
272.9972,36340.7517
273.1835,36339.7467
273.3697,36341.7117
273.5559,36328.8
273.7421,36310.815
273.9283,36276.2633
274.1145,36241.9117
274.3007,36215.125
274.4868,36205.6583
274.6729,36226.985
274.859,36209.16
275.0451,36184.2433
275.2311,36070.8383
275.4172,36065.735
275.6032,36067.3833
275.7892,36064.4317
275.9752,36036.135
276.1612,36036.5933
276.3472,35970.665
276.5331,35935.68
276.719,35905.4633
276.9049,35879.0383
277.0908,35826.365
277.2767,35795.335
277.4625,35779.9267
277.6484,35734.7517
277.8342,35677.8467
278.02,35643.1183
278.2057,35639.5433
278.3915,35656.2767
278.5772,35630.4667
278.763,35562.475
278.9487,35572.59
279.1343,35573.285
279.32,35520.8133
279.5057,35445.2167
279.6913,35330.905
279.877,35283.89
280.0625,35244.0033
280.2481,35170.5817
280.4337,35099.235
280.6192,35109.3183
280.8048,35114.2817
280.9903,35054.175
281.1758,34977.2617
281.3612,34902.655
281.5467,34858.0133
281.7321,34867.0317
281.9175,34849.3983
282.1029,34807.645
282.2884,34778.01
282.4737,34698.785
282.6591,34629.3133
282.8444,34596.7517
283.0297,34554.4967
283.215,34529.2267
283.4002,34492.7667
283.5855,34414.8517
283.7707,34301.13
283.956,34239.3083
284.1412,34184.9533
284.3264,34173.4117
284.5115,34182.03
284.6967,34170.585
284.8818,34100.2
285.0669,34006.315
285.252,33971.8217
285.4371,33945.615
285.6222,33870.5267
285.8072,33810.2667
285.9922,33758.3867
286.1772,33743.8783
286.3622,33731.365
286.5472,33659.9433
286.7321,33578.5117
286.9171,33577.9483
287.102,33550.8383
287.2869,33547.485
287.4717,33565.6133
287.6566,33537.435
287.8415,33503.55
288.0263,33453.3217
288.2111,33355.7467
288.3959,33267.3333
288.5806,33241.385
288.7654,33214.3533
288.9501,33257.4017
289.1348,33242.7967
289.3195,33214.425
289.5042,33194.84
289.6889,33194.81
289.8735,33099.8283
290.0581,33050.5983
290.2428,32961.54
290.4273,32935.455
290.6119,32935.9517
290.7965,32901.2267
290.981,32874.5417
291.1655,32835.6133
291.35,32719.79
291.5345,32640.2933
291.719,32617.645
291.9034,32599.6533
292.0878,32622.585
292.2722,32586.22
292.4566,32520.1617
292.641,32504.0383
292.8253,32473.775
293.0096,32419.2467
293.194,32402.845
293.3783,32372.88
293.5626,32364.4667
293.7468,32335.22
293.9311,32311.3333
294.1153,32232.425
294.2995,32111.46
294.4837,32026.165
294.6678,31947.9817
294.852,31894.975
295.0361,31875.7133
295.2202,31858.49
295.4043,31853.4467
295.5884,31810.2467
295.7725,31772.4233
295.9565,31724.5333
296.1405,31635.975
296.3246,31582.8567
296.5085,31594.0333
296.6925,31604.625
296.8764,31566.1983
297.0603,31514.815
297.2443,31461.8983
297.4282,31391.5083
297.612,31310.3133
297.7959,31248.5933
297.9797,31199.9933
298.1635,31125.6217
298.3474,31145.6867
298.5311,31148.89
298.7149,31072.8317
298.8987,30977.7167
299.0823,30922.775
299.2661,30840.6033
299.4498,30729.0733
299.6334,30702.5567
299.8171,30692.4967
300.0007,30652.495
300.1843,30621.8683
300.368,30580.8883
300.5515,30534.255
300.7351,30486.0267
300.9186,30444.6033
301.1021,30381.435
301.2857,30351.7317
301.4691,30315.2717
301.6526,30305.14
301.8361,30238.9617
302.0195,30178.2967
302.2029,30140.715
302.3863,30113.9817
302.5697,30053.42
302.753,30037.7233
302.9364,30034.0583
303.1197,30040.6917
303.303,29998.6617
303.4863,29928.4183
303.6696,29820.3017
303.8528,29742.1467
304.036,29695.61
304.2192,29683.6917
304.4024,29651.2583
304.5856,29586.3333
304.7688,29552.4633
304.9519,29522.4833
305.135,29480.4517
305.3181,29434.005
305.5012,29391.3033
305.6842,29381.065
305.8673,29340.6917
306.0504,29276.8483
306.2333,29191.0817
306.4163,29167.81
306.5993,29108.3033
306.7822,29076.6433
306.9652,29056.695
307.1481,28994.7183
307.331,28942.8767
307.5139,28888.5
307.6967,28821.5667
307.8796,28764.7667
308.0624,28720.915
308.2452,28666.4433
308.428,28617.0067
308.6107,28595.43
308.7935,28549.705
308.9762,28501.0033
309.1589,28460.635
309.3416,28416.155
309.5243,28368.55
309.7069,28325.6817
309.8896,28270.615
310.0721,28220.9767
310.2548,28196.9517
310.4373,28167.1467
310.6199,28154.7117
310.8024,28102.5233
310.985,28072.4067
311.1674,27999.3467
311.3499,27923.3
311.5324,27899.8817
311.7148,27906.3083
311.8973,27859.82
312.0797,27818.1733
312.2621,27777.0417
312.4445,27734.085
312.6268,27679.9283
312.8091,27648.4817
312.9915,27580.0317
313.1738,27544.3717
313.356,27473.7483
313.5383,27413.8333
313.7206,27379.9217
313.9027,27324.1083
314.085,27293.515
314.2672,27270.945
314.4493,27247.6283
314.6314,27243.5183
314.8136,27225.88
314.9957,27165.3033
315.1778,27097.045
315.3598,27069.5633
315.5419,27056.6917
315.724,27040.7533
315.9059,27008.3633
316.088,26969.2367
316.2699,26958.55
316.4519,26936.72
316.6338,26881.9433
316.8157,26786.2917
316.9977,26749.295
317.1795,26749.9033
317.3614,26745.4
317.5432,26725.335
317.7251,26673.6533
317.9069,26591.2983
318.0887,26547.4817
318.2704,26502.72
318.4522,26496.12
318.6339,26497.83
318.8156,26524.55
318.9973,26488.165
319.179,26483.2983
319.3607,26489.285
319.5423,26491.95
319.7239,26457.2417
319.9055,26407.0317
320.0871,26376.2733
320.2687,26358.5017
320.4502,26331.2283
320.6317,26269.7933
320.8132,26255.3167
320.9947,26256.9017
321.1761,26255.605
321.3576,26235.8767
321.5391,26195.51
321.7205,26161.0633
321.9019,26128.6683
322.0832,26081.6667
322.2646,26035.075
322.4459,26002.0417
322.6272,25964.4233
322.8085,25924.4883
322.9898,25901.08
323.1711,25856.4
323.3523,25825.4717
323.5335,25778.0167
323.7147,25810.8433
323.8959,25858.18
324.0771,25857.9033
324.2582,25820.345
324.4393,25803.7583
324.6204,25807.85
324.8015,25796.0083
324.9826,25812.525
325.1637,25836.6367
325.3447,25828.0283
325.5257,25832.0567
325.7067,25816.315
325.8877,25700.0667
326.0686,25619.2267
326.2496,25615.5333
326.4305,25579.61
326.6114,25567.1317
326.7922,25563.5183
326.9731,25560.8167
327.1539,25528.8183
327.3347,25506.5567
327.5155,25492.5283
327.6963,25516.8317
327.8771,25523.15
328.0578,25471.965
328.2385,25393.7667
328.4193,25379.8967
328.5999,25363.8083
328.7806,25321.5933
328.9613,25323.915
329.1419,25309.3683
329.3225,25302.8067
329.5031,25260.045
329.6837,25215.8467
329.8642,25180.3433
330.0447,25164.0417
330.2252,25126.2683
330.4057,25087.55
330.5862,25075.5617
330.7667,25078.6917
330.9471,25071.6433
331.1275,25073.9583
331.3079,25030.6733
331.4883,24999.8183
331.6687,24998.0767
331.849,24962.7767
332.0293,24919.5767
332.2096,24887.18
332.3899,24880.4567
332.5702,24887.96
332.7504,24895.2283
332.9306,24895.1183
333.1108,24847.86
333.291,24792.4567
333.4712,24789.28
333.6514,24817.3217
333.8315,24798.015
334.0116,24778.1783
334.1917,24772.7267
334.3717,24775.125
334.5518,24779.7317
334.7318,24743.92
334.9119,24728.2583
335.0918,24730.01
335.2718,24722.4833
335.4518,24708.5733
335.6317,24691.8467
335.8116,24685.12
335.9915,24642.6467
336.1714,24596.43
336.3513,24594.8283
336.5311,24595.1567
336.7109,24597.9117
336.8907,24559.1067
337.0705,24494.3183
337.2502,24421.845
337.43,24396.3983
337.6097,24353.9233
337.7894,24328.0117
337.9691,24328.6917
338.1488,24341.3783
338.3284,24349.2417
338.508,24378.5333
338.6877,24370.9483
338.8672,24340.785
339.0468,24277.925
339.2263,24245.5467
339.4059,24260.1767
339.5854,24287.1617
339.7649,24274.7733
339.9443,24250.415
340.1238,24245.42
340.3032,24259.4567
340.4826,24267.87
340.662,24214.4483
340.8414,24163.5233
341.0207,24168.29
341.2001,24178.1067
341.3794,24182.4383
341.5587,24197.7883
341.738,24177.265
341.9172,24143.155
342.0965,24090.1017
342.2757,24012.165
342.4549,23943.1217
342.6341,23939.895
342.8132,23949.2533
342.9923,23976.025
343.1715,24001.1333
343.3506,23973.335
343.5296,23926.62
343.7087,23904.795
343.8878,23875.6583
344.0668,23863.59
344.2458,23856.0217
344.4248,23798.8317
344.6037,23772.075
344.7827,23772.7783
344.9616,23748.1133
345.1405,23747.7217
345.3194,23731.58
345.4982,23691.5417
345.6771,23669.4567
345.8559,23669.0283
346.0347,23639.7717
346.2135,23629.52
346.3923,23625.7117
346.571,23571.2717
346.7498,23546.3017
346.9285,23574.525
347.1071,23527.64
347.2859,23481.7067
347.4645,23516.0083
347.6431,23568.235
347.8217,23632.9333
348.0003,23553.3067
348.1789,23467.5317
348.3574,23409.3283
348.5359,23359.2667
348.7145,23292.6167
348.893,23284.3883
349.0714,23277.8317
349.2499,23227.195
349.4283,23171.725
349.6068,23102.6017
349.7852,23079.0883
349.9635,23087.9183
350.1419,23068.3067
350.3202,23034.13
350.4985,22975.8017
350.6768,22943.5033
350.8551,22917.4133
351.0334,22892.9717
351.2116,22857.8517
351.3898,22853.0067
351.568,22827.8033
351.7462,22819.695
351.9243,22797.2817
352.1025,22759.1633
352.2806,22722.0417
352.4587,22718.8717
352.6368,22674.5767
352.8148,22602.82
352.9929,22569.9583
353.1709,22574.17
353.3489,22558.7383
353.5268,22512.715
353.7048,22469.6633
353.8828,22439.41
354.0607,22389.87
354.2386,22384.5167
354.4165,22356.2717
354.5943,22322.35
354.7722,22306.81
354.95,22319.9417
355.1278,22301.6667
355.3056,22242.72
355.4833,22160.38
355.6611,22102.77
355.8388,22048.2633
356.0165,22013.97
356.1942,22018.675
356.3719,22043.7783
356.5495,22039.8267
356.7271,22005.5183
356.9047,21969.775
357.0823,21970.5017
357.2599,21970.9783
357.4374,21927.505
357.6149,21865.49
357.7924,21807.665
357.9699,21778.67
358.1474,21744.3867
358.3248,21695.3383
358.5023,21658.3033
358.6797,21601.06
358.8571,21563.6417
359.0344,21521.7433
359.2118,21466.4117
359.3891,21426.2967
359.5664,21395.2233
359.7437,21367.4833
359.9209,21301.5733
360.0982,21233.6233
360.2754,21192.4983
360.4526,21216.8767
360.6298,21228.52
360.807,21214.7167
360.9841,21175.5483
361.1613,21117.5967
361.3383,21116.2433
361.5154,21108.1983
361.6925,21046.4133
361.8695,21027.8483
362.0466,20972.595
362.2236,20967.5617
362.4005,20956.97
362.5775,20878.22
362.7545,20816.4483
362.9314,20809.8217
363.1083,20798.6567
363.2852,20754.6433
363.462,20711.8567
363.6389,20711.75
363.8157,20681.5417
363.9925,20674.8433
364.1693,20619.9417
364.346,20562.88
364.5228,20575.57
364.6996,20600.2017
364.8762,20596.4467
365.0529,20524.42
365.2296,20512.7083
365.4062,20523.7817
365.5829,20469.33
365.7595,20470.9983
365.9361,20446.985
366.1126,20453.7283
366.2892,20550.7117
366.4657,20683.0817
366.6422,20764.8567
366.8186,20792.4567
366.9951,20735.14
367.1716,20656.74
367.348,20751.1433
367.5244,20886.0733
367.7008,20943.645
367.8772,20729.3367
368.0535,20582.2267
368.2298,20594.9
368.4061,20449.955
368.5824,20447.6883
368.7586,20524.2417
368.9349,20452.7583
369.1111,20427.2767
369.2873,20464.9167
369.4635,20597.81
369.6396,20421.165
369.8158,20271.7283
369.9919,20225.3033
370.168,20202.0667
370.3441,20145.5417
370.5202,20061.4883
370.6962,19996.7283
370.8722,19962.855
371.0482,19942.7233
371.2242,19991.6967
371.4002,20055.4333
371.5761,20040.7617
371.752,20023.7983
371.9279,20034.805
372.1038,19991.5283
372.2796,19948.6167
372.4555,19937.4817
372.6313,19940.83
372.8071,19927.2567
372.9829,19908.2633
373.1586,19927.3483
373.3344,19908.105
373.5101,19885.9167
373.6858,19892.0067
373.8615,19885.5117
374.0371,19938.43
374.2127,20006.9483
374.3884,19961.1017
374.564,19926.0333
374.7395,19981.5367
374.9151,20166.4233
375.0906,20319.24
375.2661,20245.1083
375.4416,20286.4783
375.6171,20495.1817
375.7925,20545.9417
375.968,20381.0817
376.1434,20195.8933
376.3188,20167.6017
376.4941,20207.9333
376.6695,20264.1917
376.8448,20349.405
377.0201,20261.5783
377.1954,20367.4133
377.3707,20423.8
377.5459,20482.87
377.7212,20720.8283
377.8964,20882.3667
378.0715,20743.5567
378.2467,20945.91
378.4218,21021.07
378.597,20797.7783
378.7721,20846.55
378.9472,20898.1017
379.1222,21092.0683
379.2973,21696.8067
379.4723,22008.7283
379.6473,21622.33
379.8223,21150.53
379.9972,20945.2433
380.1722,20783.6683
380.3471,20791.53
380.522,20799.0533
380.6969,21063.0417
380.8717,21075.67
381.0466,20803.2
381.2214,20690.745
381.3962,20540.19
381.571,20412.395
381.7457,20451.3717
381.9204,20433.3667
382.0952,20491.8383
382.2699,20916.54
382.4445,20990.6617
382.6192,21253.7733
382.7938,21630.3717
382.9685,21406.9817
383.1431,21040.4017
383.3176,20946.9
383.4922,20919.8783
383.6667,20828.4917
383.8412,20674.45
384.0157,20709.9067
384.1902,20883.7583
384.3646,20872.325
384.5391,20685.8767
384.7134,20665.2767
384.8878,20900.5633
385.0622,20957.835
385.2365,20586.0567
385.4109,20459.9567
385.5852,20484.025
385.7594,20482.3583
385.9337,20514.475
386.1079,20608.2533
386.2822,20794.7583
386.4564,20690.5517
386.6306,20815.6183
386.8047,20980.78
386.9789,21009.275
387.153,21323.19
387.3271,21559.2017
387.5012,21781.94
387.6752,22031.37
387.8492,22003.5467
388.0233,21872.615
388.1972,22129.5583
388.3712,22086.26
388.5452,22180.3167
388.7191,22403.3917
388.893,22581.6533
389.0669,22175.6167
389.2408,21477.3217
389.4146,21012.5717
389.5884,20622.72
389.7623,20445.0133
389.9361,20493.5433
390.1098,20725.8833
390.2835,20722.335
390.4573,20650.2217
390.631,20909.0817
390.8047,21224.7783
390.9784,21093.1533
391.152,21186.4067
391.3256,21517.6383
391.4992,21346.36
391.6728,21195.6883
391.8464,21649.6983
392.0199,21902.5917
392.1934,21971.9117
392.3669,22430.8667
392.5403,22483.8867
392.7138,22840.0667
392.8873,23406.885
393.0607,23958.7583
393.2341,24092.3517
393.4074,23481.48
393.5808,22705.895
393.7542,22590.7817
393.9274,22378.1317
394.1007,22153.405
394.274,21881.5883
394.4472,21722.015
394.6205,22022.8717
394.7937,22445.6783
394.9668,22226.1567
395.14,21957.3683
395.3131,21736.7067
395.4863,21807.0633
395.6594,21563.0
395.8325,21271.955
396.0055,21323.0133
396.1786,21422.3233
396.3516,21431.165
396.5246,21315.5267
396.6975,21332.8183
396.8705,22025.9817
397.0434,21693.2217
397.2163,21295.815
397.3892,21653.5183
397.5621,22107.09
397.735,22444.0317
397.9077,22946.6
398.0806,22447.3617
398.2534,22609.8117
398.4261,22910.3933
398.5989,23944.3
398.7716,23728.8633
398.9443,23241.6833
399.117,22578.6033
399.2896,22539.73
399.4623,22336.1033
399.6349,21884.3417
399.8075,21368.47
399.9801,21440.0467
400.1526,21186.33
400.3252,20549.6483
400.4977,20299.5733
400.6702,20250.9967
400.8427,20421.005
401.0151,20587.9933
401.1875,20535.02
401.36,20671.67
401.5323,20459.0533
401.7047,20211.8883
401.877,19999.4983
402.0494,20020.0483
402.2216,20334.035
402.394,20320.9067
402.5662,20141.3633
402.7385,20067.0917
402.9107,20153.4567
403.0829,20280.045
403.2551,20108.0833
403.4272,19993.5133
403.5994,20061.465
403.7715,20373.7483
403.9436,20246.2067
404.1156,20316.685
