Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 21:49:27.601606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2460.3183
218.2508,2512.6133
218.442,2566.7383
218.6332,2622.28
218.8244,2678.33
219.0156,2737.435
219.2067,2800.275
219.3979,2863.365
219.589,2928.9
219.7801,2997.6683
219.9712,3066.895
220.1623,3138.8633
220.3533,3215.8033
220.5444,3292.7
220.7354,3369.5367
220.9264,3450.7083
221.1174,3537.3117
221.3083,3623.4217
221.4993,3709.9033
221.6902,3795.5067
221.8812,3891.1467
222.0721,3987.8317
222.263,4085.9583
222.4538,4186.7233
222.6447,4290.9367
222.8355,4396.7683
223.0264,4503.0167
223.2172,4610.025
223.408,4720.9017
223.5987,4834.8267
223.7895,4951.8233
223.9802,5069.2
224.1709,5188.985
224.3616,5314.9467
224.5524,5442.1467
224.743,5571.04
224.9337,5698.56
225.1243,5840.935
225.315,5973.4317
225.5056,6107.0083
225.6962,6249.4983
225.8867,6394.55
226.0773,6537.4817
226.2678,6684.4733
226.4584,6835.7167
226.6489,6987.2233
226.8394,7132.1933
227.0298,7290.035
227.2203,7454.03
227.4108,7625.9817
227.6012,7791.4817
227.7916,7954.6167
227.982,8121.895
228.1723,8286.4883
228.3627,8461.5783
228.5531,8629.1483
228.7434,8802.73
228.9337,8981.79
229.124,9165.3233
229.3143,9350.77
229.5045,9546.3383
229.6948,9745.8467
229.885,9945.6267
230.0752,10151.175
230.2654,10355.0667
230.4556,10555.91
230.6457,10753.2917
230.8358,10952.0417
231.026,11154.935
231.2161,11358.3117
231.4062,11565.6133
231.5963,11767.8633
231.7863,11979.46
231.9764,12199.37
232.1664,12420.8233
232.3564,12652.9683
232.5464,12872.82
232.7364,13097.0
232.9263,13315.4133
233.1163,13546.2167
233.3062,13781.64
233.4961,14029.0817
233.686,14254.15
233.8758,14465.23
234.0657,14680.725
234.2555,14917.8267
234.4454,15151.3967
234.6352,15381.075
234.825,15610.74
235.0147,15829.1933
235.2045,16058.445
235.3942,16282.83
235.5839,16512.3083
235.7737,16736.0633
235.9633,16956.1267
236.153,17201.8017
236.3427,17441.6433
236.5323,17668.0
236.7219,17885.1817
236.9115,18086.0733
237.1011,18292.91
237.2907,18527.7267
237.4803,18755.3983
237.6698,18966.5617
237.8593,19190.495
238.0488,19409.1717
238.2383,19632.415
238.4278,19846.06
238.6172,20089.78
238.8066,20308.2167
238.9961,20527.8517
239.1855,20762.15
239.3748,20980.12
239.5642,21184.1617
239.7536,21403.6017
239.9429,21621.5433
240.1322,21815.0467
240.3215,22019.185
240.5108,22230.6383
240.7001,22443.4083
240.8893,22644.8017
241.0786,22845.18
241.2677,23036.995
241.457,23252.5783
241.6461,23415.9117
241.8353,23584.35
242.0244,23761.4283
242.2136,23931.2583
242.4027,24117.52
242.5918,24281.6683
242.7809,24414.4317
242.9699,24511.23
243.159,24648.9733
243.348,24860.9117
243.537,25082.95
243.726,25259.975
243.915,25413.045
244.1039,25528.7333
244.2929,25596.3817
244.4818,25700.3667
244.6707,25869.3517
244.8596,26087.6917
245.0485,26286.5217
245.2373,26488.4283
245.4262,26662.275
245.615,26826.6633
245.8038,26946.8967
245.9926,27103.1133
246.1814,27187.6783
246.3701,27197.8667
246.5589,27281.3067
246.7476,27445.0467
246.9363,27659.22
247.1249,27838.775
247.3136,28019.8333
247.5023,28178.1417
247.6909,28351.735
247.8795,28497.5217
248.0681,28644.4317
248.2567,28802.355
248.4453,28933.16
248.6338,29033.1983
248.8224,29027.9883
249.0109,29039.4133
249.1994,29179.9733
249.3878,29365.3433
249.5763,29544.235
249.7648,29699.805
249.9532,29850.9083
250.1416,30030.815
250.33,30201.1633
250.5183,30351.7817
250.7067,30467.375
250.8951,30569.62
251.0834,30690.9617
251.2717,30792.8667
251.46,30883.9267
251.6483,30964.24
251.8365,30980.615
252.0247,30990.5133
252.213,31130.9783
252.4012,31252.5433
252.5894,31425.4617
252.7775,31550.8133
252.9657,31659.6017
253.1538,31805.2567
253.3419,31916.1833
253.53,31986.4183
253.7181,32080.4117
253.9062,32169.19
254.0942,32251.995
254.2823,32315.08
254.4703,32380.9817
254.6583,32449.42
254.8463,32527.995
255.0342,32561.1767
255.2222,32586.3833
255.4101,32578.8133
255.598,32600.06
255.7859,32694.74
255.9738,32820.8967
256.1616,32953.06
256.3495,33091.24
256.5373,33191.2767
256.7251,33337.4367
256.9129,33427.3967
257.1006,33506.98
257.2884,33609.0167
257.4761,33713.0817
257.6638,33773.67
257.8515,33807.2217
258.0392,33863.78
258.2269,33902.2433
258.4146,33945.7483
258.6022,34000.65
258.7898,34013.8983
258.9774,34042.8433
259.165,34091.665
259.3525,34118.4583
259.5401,34161.6283
259.7276,34225.845
259.9151,34286.5733
260.1026,34337.0417
260.2901,34409.2317
260.4776,34480.805
260.665,34590.465
260.8524,34684.805
261.0398,34779.315
261.2272,34808.7933
261.4146,34808.27
261.6019,34847.4683
261.7893,34899.61
261.9766,34929.1433
262.1639,34978.5667
262.3512,34966.3517
262.5384,34965.3017
262.7257,34966.4667
262.9129,34980.5983
263.1001,34984.8183
263.2873,35027.95
263.4745,35041.795
263.6617,34973.1433
263.8488,35003.0267
264.0359,35038.6833
264.2231,35048.685
264.4101,35069.9933
264.5972,35096.4333
264.7842,35113.81
264.9713,35111.8967
265.1583,35092.7133
265.3453,35102.405
265.5323,35125.395
265.7193,35146.565
265.9062,35184.4617
266.0931,35182.7583
266.2801,35162.2383
266.4669,35185.275
266.6538,35201.015
266.8407,35220.6983
267.0276,35184.1467
267.2143,35150.175
267.4012,35156.04
267.588,35091.3083
267.7747,35074.46
267.9615,35066.9433
268.1482,35034.9167
268.3349,35027.4817
268.5217,34997.0017
268.7083,34944.7733
268.895,34917.0617
269.0817,34924.4017
269.2682,34895.6217
269.4549,34837.8167
269.6415,34750.77
269.8281,34722.9933
270.0146,34735.03
270.2012,34725.9617
270.3877,34726.2333
270.5742,34694.9533
270.7607,34668.06
270.9472,34632.9483
271.1336,34596.7233
271.32,34552.4667
271.5065,34507.1433
271.6929,34481.97
271.8792,34490.1317
272.0656,34457.55
272.252,34441.1017
272.4383,34422.73
272.6246,34380.535
272.8109,34341.0817
272.9972,34372.4033
273.1835,34369.405
273.3697,34371.9583
273.5559,34351.57
273.7421,34324.05
273.9283,34291.57
274.1145,34265.0317
274.3007,34234.3483
274.4868,34225.6033
274.6729,34242.4217
274.859,34230.4433
275.0451,34201.2667
275.2311,34096.6633
275.4172,34090.3983
275.6032,34087.06
275.7892,34086.4083
275.9752,34055.1433
276.1612,34055.3683
276.3472,33991.42
276.5331,33948.1433
276.719,33920.2417
276.9049,33898.435
277.0908,33843.3717
277.2767,33812.8417
277.4625,33795.4883
277.6484,33753.4217
277.8342,33696.9983
278.02,33662.135
278.2057,33655.6717
278.3915,33671.5367
278.5772,33647.285
278.763,33587.4867
278.9487,33587.945
279.1343,33589.5833
279.32,33539.12
279.5057,33463.7767
279.6913,33355.4733
279.877,33306.685
280.0625,33267.1583
280.2481,33193.6317
280.4337,33128.025
280.6192,33139.8317
280.8048,33140.5983
280.9903,33079.3917
281.1758,33008.5183
281.3612,32937.4067
281.5467,32889.4583
281.7321,32899.8467
281.9175,32883.3083
282.1029,32842.1867
282.2884,32814.475
282.4737,32737.9167
282.6591,32668.3417
282.8444,32633.8533
283.0297,32595.1533
283.215,32568.5067
283.4002,32533.8117
283.5855,32459.5267
283.7707,32351.6467
283.956,32289.3783
284.1412,32236.4967
284.3264,32224.825
284.5115,32230.145
284.6967,32221.8067
284.8818,32152.0717
285.0669,32062.32
285.252,32024.7033
285.4371,31997.62
285.6222,31930.2333
285.8072,31869.2283
285.9922,31823.26
286.1772,31804.8083
286.3622,31794.085
286.5472,31725.4067
286.7321,31648.5583
286.9171,31646.98
287.102,31621.3383
287.2869,31611.91
287.4717,31627.8633
287.6566,31596.87
287.8415,31564.4117
288.0263,31519.9883
288.2111,31428.2983
288.3959,31338.1383
288.5806,31307.985
288.7654,31289.3817
288.9501,31328.2
289.1348,31315.5983
289.3195,31285.9867
289.5042,31267.6417
289.6889,31263.3083
289.8735,31170.1933
290.0581,31119.5567
290.2428,31036.8333
290.4273,31009.8117
290.6119,31010.7083
290.7965,30977.45
290.981,30951.4183
291.1655,30915.06
291.35,30806.7383
291.5345,30731.735
291.719,30703.035
291.9034,30689.6517
292.0878,30707.3633
292.2722,30673.9417
292.4566,30616.565
292.641,30596.8217
292.8253,30564.2917
293.0096,30507.5567
293.194,30494.7883
293.3783,30464.185
293.5626,30456.5767
293.7468,30434.44
293.9311,30407.3083
294.1153,30331.8017
294.2995,30214.56
294.4837,30134.555
294.6678,30059.615
294.852,30009.4717
295.0361,29992.5033
295.2202,29974.1183
295.4043,29968.7167
295.5884,29924.6117
295.7725,29892.7667
295.9565,29845.9733
296.1405,29760.2983
296.3246,29706.37
296.5085,29716.6967
296.6925,29726.1433
296.8764,29693.3983
297.0603,29640.87
297.2443,29590.3667
297.4282,29522.4483
297.612,29450.125
297.7959,29385.6833
297.9797,29339.4567
298.1635,29267.2767
298.3474,29286.4533
298.5311,29290.025
298.7149,29213.1783
298.8987,29126.105
299.0823,29077.1767
299.2661,28998.2233
299.4498,28887.7867
299.6334,28863.5233
299.8171,28853.3433
300.0007,28813.5933
300.1843,28781.9317
300.368,28746.7683
300.5515,28702.845
300.7351,28660.4283
300.9186,28618.455
301.1021,28557.255
301.2857,28529.2733
301.4691,28495.4267
301.6526,28485.665
301.8361,28419.4817
302.0195,28357.7117
302.2029,28324.15
302.3863,28297.33
302.5697,28239.6483
302.753,28222.1133
302.9364,28221.2017
303.1197,28225.5867
303.303,28187.1933
303.4863,28120.36
303.6696,28019.1083
303.8528,27939.7917
304.036,27896.2667
304.2192,27886.335
304.4024,27852.5583
304.5856,27794.13
304.7688,27761.615
304.9519,27735.13
305.135,27692.6417
305.3181,27646.335
305.5012,27608.43
305.6842,27594.3517
305.8673,27560.1267
306.0504,27501.2217
306.2333,27416.7133
306.4163,27392.905
306.5993,27338.355
306.7822,27313.1917
306.9652,27291.27
307.1481,27234.3967
307.331,27183.5033
307.5139,27135.5933
307.6967,27075.0683
307.8796,27015.2117
308.0624,26974.0683
308.2452,26918.6483
308.428,26871.93
308.6107,26854.225
308.7935,26808.975
308.9762,26763.875
309.1589,26725.0967
309.3416,26684.12
309.5243,26637.8867
309.7069,26598.315
309.8896,26541.2967
310.0721,26500.3533
310.2548,26471.4867
310.4373,26439.685
310.6199,26431.5533
310.8024,26380.0833
310.985,26354.2933
311.1674,26286.9067
311.3499,26218.57
311.5324,26196.5333
311.7148,26197.2717
311.8973,26155.5867
312.0797,26112.7983
312.2621,26076.9783
312.4445,26038.3617
312.6268,25986.8483
312.8091,25953.4633
312.9915,25889.7217
313.1738,25852.8417
313.356,25790.48
313.5383,25729.6383
313.7206,25700.2817
313.9027,25644.5117
314.085,25616.89
314.2672,25590.6433
314.4493,25573.9967
314.6314,25566.965
314.8136,25552.2983
314.9957,25493.505
315.1778,25429.3233
315.3598,25405.4
315.5419,25392.7333
315.724,25383.5467
315.9059,25347.27
316.088,25307.8267
316.2699,25298.7383
316.4519,25279.5333
316.6338,25225.655
316.8157,25136.9817
316.9977,25102.2517
317.1795,25107.1317
317.3614,25101.35
317.5432,25079.6133
317.7251,25027.0517
317.9069,24950.8533
318.0887,24908.1467
318.2704,24868.665
318.4522,24863.1233
318.6339,24862.47
318.8156,24886.1983
318.9973,24853.3317
319.179,24846.5583
319.3607,24855.9533
319.5423,24856.9733
319.7239,24823.6383
319.9055,24775.9
320.0871,24749.6033
320.2687,24731.5617
320.4502,24705.5683
320.6317,24645.795
320.8132,24630.9667
320.9947,24634.0267
321.1761,24631.865
321.3576,24614.2433
321.5391,24577.3367
321.7205,24543.1367
321.9019,24515.2783
322.0832,24467.8167
322.2646,24428.1233
322.4459,24394.55
322.6272,24358.935
322.8085,24321.5617
322.9898,24296.7117
323.1711,24257.06
323.3523,24228.3967
323.5335,24185.0383
323.7147,24220.1467
323.8959,24264.59
324.0771,24262.8517
324.2582,24229.6417
324.4393,24213.6683
324.6204,24213.1217
324.8015,24201.7333
324.9826,24218.1367
325.1637,24236.7283
325.3447,24231.9783
325.5257,24232.5717
325.7067,24221.1867
325.8877,24107.7033
326.0686,24031.8083
326.2496,24030.285
326.4305,23998.0717
326.6114,23987.2183
326.7922,23984.2617
326.9731,23980.25
327.1539,23947.29
327.3347,23928.9633
327.5155,23915.265
327.6963,23934.9767
327.8771,23938.4967
328.0578,23894.4733
328.2385,23823.6417
328.4193,23812.1717
328.5999,23799.77
328.7806,23755.78
328.9613,23760.2033
329.1419,23744.46
329.3225,23735.7683
329.5031,23693.1567
329.6837,23655.8033
329.8642,23621.385
330.0447,23607.4067
330.2252,23571.2917
330.4057,23535.5683
330.5862,23525.075
330.7667,23523.4817
330.9471,23517.7733
331.1275,23523.51
331.3079,23485.3733
331.4883,23454.8583
331.6687,23452.715
331.849,23421.155
332.0293,23379.5467
332.2096,23349.515
332.3899,23344.1517
332.5702,23349.935
332.7504,23358.2517
332.9306,23356.04
333.1108,23310.3
333.291,23255.9733
333.4712,23255.3267
333.6514,23281.7967
333.8315,23265.3883
334.0116,23245.375
334.1917,23243.445
334.3717,23242.6467
334.5518,23250.8233
334.7318,23213.0117
334.9119,23200.1867
335.0918,23203.3867
335.2718,23197.445
335.4518,23184.1333
335.6317,23172.2917
335.8116,23163.8167
335.9915,23124.2583
336.1714,23079.2033
336.3513,23075.575
336.5311,23076.68
336.7109,23080.7
336.8907,23048.6517
337.0705,22983.2367
337.2502,22916.5867
337.43,22893.7867
337.6097,22854.3783
337.7894,22830.7083
337.9691,22832.5967
338.1488,22843.8917
338.3284,22848.0833
338.508,22875.8667
338.6877,22868.4317
338.8672,22838.3983
339.0468,22778.0483
339.2263,22752.505
339.4059,22762.3983
339.5854,22791.64
339.7649,22780.685
339.9443,22760.5033
340.1238,22753.66
340.3032,22767.2383
340.4826,22773.1983
340.662,22722.2133
340.8414,22675.8783
341.0207,22681.09
341.2001,22692.5817
341.3794,22698.2933
341.5587,22708.6267
341.738,22687.885
341.9172,22656.345
342.0965,22609.9783
342.2757,22536.8533
342.4549,22469.3967
342.6341,22464.1817
342.8132,22478.2533
342.9923,22504.0933
343.1715,22527.5717
343.3506,22500.3317
343.5296,22462.1217
343.7087,22440.0733
343.8878,22409.125
344.0668,22400.575
344.2458,22388.67
344.4248,22339.28
344.6037,22310.6967
344.7827,22310.4667
344.9616,22292.2183
345.1405,22290.7567
345.3194,22277.9883
345.4982,22236.8567
345.6771,22217.1817
345.8559,22215.115
346.0347,22190.2417
346.2135,22178.405
346.3923,22177.1717
346.571,22127.6817
346.7498,22106.0367
346.9285,22126.7783
347.1071,22085.3367
347.2859,22043.73
347.4645,22077.38
347.6431,22128.855
347.8217,22187.0583
348.0003,22105.635
348.1789,22032.4967
348.3574,21979.2283
348.5359,21929.055
348.7145,21871.06
348.893,21858.0683
349.0714,21851.6167
349.2499,21805.845
349.4283,21752.1517
349.6068,21690.4383
349.7852,21667.6467
349.9635,21675.9533
350.1419,21661.1283
350.3202,21630.9233
350.4985,21578.76
350.6768,21543.9483
350.8551,21519.41
351.0334,21493.1733
351.2116,21464.245
351.3898,21455.725
351.568,21432.2567
351.7462,21428.495
351.9243,21406.3617
352.1025,21368.7817
352.2806,21338.9433
352.4587,21336.9517
352.6368,21292.6417
352.8148,21227.5133
352.9929,21196.6317
353.1709,21199.8033
353.3489,21185.9967
353.5268,21144.1683
353.7048,21101.5283
353.8828,21074.5083
354.0607,21028.7233
354.2386,21022.9017
354.4165,20996.37
354.5943,20965.715
354.7722,20950.8817
354.95,20967.405
355.1278,20947.1917
355.3056,20888.4783
355.4833,20813.8183
355.6611,20754.1617
355.8388,20709.3317
356.0165,20676.9617
356.1942,20680.3067
356.3719,20703.3367
356.5495,20697.8917
356.7271,20669.1883
356.9047,20635.0
357.0823,20635.065
357.2599,20637.2083
357.4374,20598.3767
357.6149,20538.4883
357.7924,20483.7583
357.9699,20457.3067
358.1474,20425.23
358.3248,20375.36
358.5023,20342.045
358.6797,20289.9967
358.8571,20252.0017
359.0344,20211.63
359.2118,20161.3067
359.3891,20124.1417
359.5664,20095.55
359.7437,20069.0467
359.9209,20009.65
360.0982,19947.55
360.2754,19908.62
360.4526,19930.7917
360.6298,19942.185
360.807,19929.815
360.9841,19892.2833
361.1613,19839.4783
361.3383,19836.4717
361.5154,19828.2167
361.6925,19767.7183
361.8695,19754.2617
362.0466,19700.9233
362.2236,19697.7083
362.4005,19685.9383
362.5775,19612.7983
362.7545,19555.9667
362.9314,19550.8817
363.1083,19540.6983
363.2852,19496.3
363.462,19460.2783
363.6389,19454.9683
363.8157,19428.8817
363.9925,19417.3417
364.1693,19367.955
364.346,19316.7017
364.5228,19330.8533
364.6996,19351.795
364.8762,19345.925
365.0529,19282.2
365.2296,19272.6733
365.4062,19281.6483
365.5829,19232.1167
365.7595,19235.5183
365.9361,19209.37
366.1126,19221.5733
366.2892,19315.48
366.4657,19438.2733
366.6422,19512.76
366.8186,19540.6833
366.9951,19483.2
367.1716,19416.6017
367.348,19507.8717
367.5244,19630.065
367.7008,19675.4817
367.8772,19475.6667
368.0535,19347.775
368.2298,19358.2867
368.4061,19221.3617
368.5824,19223.4633
368.7586,19291.5283
368.9349,19220.52
369.1111,19197.8017
369.2873,19239.7167
369.4635,19355.165
369.6396,19184.7883
369.8158,19050.0167
369.9919,19011.6467
370.168,18986.3733
370.3441,18932.4833
370.5202,18855.51
370.6962,18797.5133
370.8722,18763.9067
371.0482,18749.44
371.2242,18794.02
371.4002,18850.9433
371.5761,18838.81
371.752,18825.875
371.9279,18836.4183
372.1038,18791.2433
372.2796,18751.3233
372.4555,18738.8367
372.6313,18744.4417
372.8071,18727.39
372.9829,18714.7267
373.1586,18729.5617
373.3344,18707.53
373.5101,18688.27
373.6858,18692.0283
373.8615,18689.0217
374.0371,18742.9617
374.2127,18802.375
374.3884,18760.1283
374.564,18732.3367
374.7395,18790.4833
374.9151,18962.9
375.0906,19096.56
375.2661,19029.3383
375.4416,19075.1233
375.6171,19265.5833
375.7925,19307.4533
375.968,19151.61
376.1434,18983.675
376.3188,18958.6867
376.4941,18997.8017
376.6695,19052.8367
376.8448,19125.49
377.0201,19043.32
377.1954,19147.3883
377.3707,19202.94
377.5459,19262.2467
377.7212,19485.1483
377.8964,19628.245
378.0715,19501.6967
378.2467,19699.1317
378.4218,19745.2867
378.597,19544.5183
378.7721,19585.0383
378.9472,19634.5433
379.1222,19824.5267
379.2973,20379.0383
379.4723,20658.015
379.6473,20281.6433
379.8223,19859.8217
379.9972,19677.9633
380.1722,19532.2
380.3471,19538.515
380.522,19554.4533
380.6969,19805.7383
380.8717,19807.06
381.0466,19559.2967
381.2214,19452.0533
381.3962,19316.1333
381.571,19195.465
381.7457,19226.0033
381.9204,19201.3433
382.0952,19271.8533
382.2699,19654.03
382.4445,19727.1583
382.6192,19972.6917
382.7938,20304.355
382.9685,20088.755
383.1431,19745.2767
383.3176,19665.6217
383.4922,19642.1667
383.6667,19547.9517
383.8412,19415.855
384.0157,19458.5233
384.1902,19617.7633
384.3646,19598.9483
384.5391,19441.5367
384.7134,19435.175
384.8878,19659.695
385.0622,19696.6967
385.2365,19356.1
385.4109,19246.795
385.5852,19269.6533
385.7594,19265.3533
385.9337,19288.7583
386.1079,19383.4267
386.2822,19548.5367
386.4564,19455.8383
386.6306,19571.38
386.8047,19719.1517
386.9789,19748.1983
387.153,20042.8483
387.3271,20257.9333
387.5012,20469.8017
387.6752,20703.7467
387.8492,20672.5967
388.0233,20563.1667
388.1972,20800.545
388.3712,20764.375
388.5452,20848.0033
388.7191,21064.5433
388.893,21211.5883
389.0669,20822.82
389.2408,20182.585
389.4146,19760.4867
389.5884,19396.9967
389.7623,19231.5433
389.9361,19276.2933
390.1098,19483.2083
390.2835,19473.3333
390.4573,19415.6867
390.631,19664.6383
390.8047,19943.4967
390.9784,19829.3517
391.152,19925.3983
391.3256,20221.5317
391.4992,20056.7383
391.6728,19932.6717
391.8464,20365.2083
392.0199,20587.2483
392.1934,20674.1683
392.3669,21079.6083
392.5403,21152.5383
392.7138,21488.1783
392.8873,22031.6667
393.0607,22529.75
393.2341,22639.405
393.4074,22055.0067
393.5808,21358.8783
393.7542,21253.4217
393.9274,21043.0783
394.1007,20833.585
394.274,20575.225
394.4472,20448.7283
394.6205,20739.9867
394.7937,21121.9433
394.9668,20905.9483
395.14,20659.0967
395.3131,20459.2617
395.4863,20523.5383
395.6594,20279.0667
395.8325,20020.7017
396.0055,20061.975
396.1786,20157.79
396.3516,20159.8733
396.5246,20052.2567
396.6975,20093.925
396.8705,20723.9333
397.0434,20403.0933
397.2163,20056.885
397.3892,20400.4133
397.5621,20822.9917
397.735,21142.8583
397.9077,21579.0633
398.0806,21131.46
398.2534,21292.6883
398.4261,21601.5583
398.5989,22535.3
398.7716,22317.2933
398.9443,21865.8533
399.117,21265.8783
399.2896,21234.135
399.4623,21033.1133
399.6349,20600.4967
399.8075,20130.7083
399.9801,20203.1133
400.1526,19945.6967
400.3252,19358.4867
400.4977,19125.2733
400.6702,19088.305
400.8427,19246.2717
401.0151,19392.2167
401.1875,19343.9517
401.36,19473.2283
401.5323,19269.9117
401.7047,19042.5033
401.877,18845.3017
402.0494,18877.54
402.2216,19167.025
402.394,19144.435
402.5662,18980.8817
402.7385,18914.4283
402.9107,18999.1017
403.0829,19110.1067
403.2551,18946.855
403.4272,18846.1883
403.5994,18923.86
403.7715,19203.345
403.9436,19083.825
404.1156,19152.6433
