Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-06 01:32:07.037916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2596.5233
218.2508,2651.795
218.442,2707.3883
218.6332,2767.9617
218.8244,2826.795
219.0156,2889.8267
219.2067,2956.9433
219.3979,3024.0933
219.589,3092.14
219.7801,3165.5633
219.9712,3238.7817
220.1623,3315.8
220.3533,3396.875
220.5444,3478.14
220.7354,3560.7283
220.9264,3645.4533
221.1174,3737.9517
221.3083,3832.8067
221.4993,3921.2083
221.6902,4011.555
221.8812,4114.27
222.0721,4216.0133
222.263,4320.71
222.4538,4426.7917
222.6447,4537.7567
222.8355,4650.3083
223.0264,4762.91
223.2172,4875.5333
223.408,4994.125
223.5987,5114.6233
223.7895,5238.6867
223.9802,5363.9533
224.1709,5491.1167
224.3616,5625.605
224.5524,5760.405
224.743,5896.0783
224.9337,6031.4683
225.1243,6180.5133
225.315,6323.84
225.5056,6464.1867
225.6962,6616.5183
225.8867,6768.5917
226.0773,6922.8533
226.2678,7080.8117
226.4584,7238.91
226.6489,7400.0433
226.8394,7551.0917
227.0298,7718.5433
227.2203,7892.9817
227.4108,8075.065
227.6012,8253.4267
227.7916,8422.6583
227.982,8601.3117
228.1723,8775.5683
228.3627,8959.7717
228.5531,9138.9883
228.7434,9321.5117
228.9337,9513.7233
229.124,9705.3967
229.3143,9900.6017
229.5045,10110.8883
229.6948,10320.6867
229.885,10532.3867
230.0752,10748.4183
230.2654,10965.7533
230.4556,11176.6867
230.6457,11385.1767
230.8358,11598.1733
231.026,11811.6983
231.2161,12023.2167
231.4062,12244.9817
231.5963,12460.5967
231.7863,12679.2233
231.9764,12915.95
232.1664,13148.6017
232.3564,13391.7967
232.5464,13626.7
232.7364,13864.2967
232.9263,14094.845
233.1163,14340.495
233.3062,14588.5133
233.4961,14848.8583
233.686,15089.8933
233.8758,15310.6867
234.0657,15537.5833
234.2555,15785.4767
234.4454,16033.275
234.6352,16273.395
234.825,16515.2783
235.0147,16749.8917
235.2045,16989.075
235.3942,17226.08
235.5839,17468.7817
235.7737,17703.8683
235.9633,17935.9183
236.153,18195.9967
236.3427,18443.8683
236.5323,18685.29
236.7219,18914.0867
236.9115,19122.8983
237.1011,19339.9867
237.2907,19588.265
237.4803,19826.4317
237.6698,20052.2233
237.8593,20288.0533
238.0488,20518.3933
238.2383,20749.1733
238.4278,20976.03
238.6172,21230.24
238.8066,21460.295
238.9961,21690.165
239.1855,21939.61
239.3748,22167.7767
239.5642,22378.21
239.7536,22612.54
239.9429,22836.77
240.1322,23035.03
240.3215,23254.6733
240.5108,23472.1717
240.7001,23697.2217
240.8893,23911.625
241.0786,24117.2233
241.2677,24317.1433
241.457,24545.0383
241.6461,24709.4667
241.8353,24891.3
242.0244,25074.3767
242.2136,25251.1583
242.4027,25446.8867
242.5918,25621.2783
242.7809,25764.5483
242.9699,25852.9283
243.159,25992.0233
243.348,26217.1617
243.537,26449.625
243.726,26636.2017
243.915,26792.1383
244.1039,26921.9233
244.2929,26983.6417
244.4818,27081.4367
244.6707,27265.0367
244.8596,27492.35
245.0485,27698.475
245.2373,27902.7633
245.4262,28087.7083
245.615,28254.8867
245.8038,28380.7033
245.9926,28551.0833
246.1814,28643.2583
246.3701,28642.95
246.5589,28721.395
246.7476,28899.0117
246.9363,29122.7967
247.1249,29310.9383
247.3136,29497.6517
247.5023,29662.5267
247.6909,29838.7183
247.8795,29991.8017
248.0681,30144.895
248.2567,30309.0167
248.4453,30443.785
248.6338,30558.93
248.8224,30548.7933
249.0109,30544.6783
249.1994,30694.0383
249.3878,30888.1867
249.5763,31074.4217
249.7648,31235.495
249.9532,31387.5617
250.1416,31576.065
250.33,31754.6917
250.5183,31912.5733
250.7067,32033.9383
250.8951,32141.7667
251.0834,32265.3983
251.2717,32372.7
251.46,32460.665
251.6483,32550.6067
251.8365,32567.0183
252.0247,32561.58
252.213,32709.12
252.4012,32841.635
252.5894,33029.2633
252.7775,33156.3717
252.9657,33265.165
253.1538,33418.4917
253.3419,33529.9867
253.53,33600.0767
253.7181,33703.185
253.9062,33791.04
254.0942,33877.9567
254.2823,33944.0833
254.4703,34011.7883
254.6583,34086.2617
254.8463,34161.2717
255.0342,34195.28
255.2222,34222.93
255.4101,34213.0033
255.598,34228.1033
255.7859,34333.28
255.9738,34465.6617
256.1616,34609.5783
256.3495,34754.695
256.5373,34857.4533
256.7251,35008.4967
256.9129,35102.995
257.1006,35183.89
257.2884,35288.6317
257.4761,35400.66
257.6638,35466.3767
257.8515,35496.4867
258.0392,35556.875
258.2269,35598.765
258.4146,35638.7633
258.6022,35693.21
258.7898,35702.935
258.9774,35736.5317
259.165,35798.3567
259.3525,35829.2633
259.5401,35875.265
259.7276,35946.5617
259.9151,36010.7817
260.1026,36061.215
260.2901,36132.5133
260.4776,36200.0967
260.665,36310.7083
260.8524,36413.095
261.0398,36518.1783
261.2272,36556.195
261.4146,36559.6217
261.6019,36600.9367
261.7893,36656.815
261.9766,36687.54
262.1639,36738.2133
262.3512,36723.9383
262.5384,36724.675
262.7257,36725.8867
262.9129,36739.8267
263.1001,36750.1983
263.2873,36800.3317
263.4745,36823.035
263.6617,36748.855
263.8488,36779.7217
264.0359,36814.3033
264.2231,36823.6583
264.4101,36837.21
264.5972,36869.1833
264.7842,36887.3033
264.9713,36890.3233
265.1583,36882.39
265.3453,36886.41
265.5323,36914.3383
265.7193,36937.43
265.9062,36976.8633
266.0931,36977.3317
266.2801,36959.3883
266.4669,36985.6633
266.6538,37008.1517
266.8407,37034.1067
267.0276,36998.9567
267.2143,36961.6317
267.4012,36965.89
267.588,36897.4183
267.7747,36879.985
267.9615,36874.2967
268.1482,36847.8317
268.3349,36843.5533
268.5217,36813.505
268.7083,36765.5517
268.895,36738.1117
269.0817,36744.5817
269.2682,36711.9433
269.4549,36656.6817
269.6415,36559.5
269.8281,36529.4583
270.0146,36540.1633
270.2012,36537.3817
270.3877,36538.8567
270.5742,36511.5633
270.7607,36484.0583
270.9472,36457.4683
271.1336,36418.495
271.32,36373.3867
271.5065,36327.4267
271.6929,36296.0367
271.8792,36308.1867
272.0656,36274.505
272.252,36266.91
272.4383,36250.6283
272.6246,36202.245
272.8109,36169.3
272.9972,36199.0967
273.1835,36201.8233
273.3697,36206.7783
273.5559,36189.29
273.7421,36170.9117
273.9283,36139.265
274.1145,36109.905
274.3007,36077.9533
274.4868,36072.11
274.6729,36087.83
274.859,36072.7883
275.0451,36042.9883
275.2311,35934.01
275.4172,35932.1667
275.6032,35932.55
275.7892,35935.1833
275.9752,35905.9283
276.1612,35910.6933
276.3472,35844.695
276.5331,35803.3567
276.719,35775.6867
276.9049,35752.9333
277.0908,35693.8617
277.2767,35663.06
277.4625,35649.9833
277.6484,35603.75
277.8342,35551.5383
278.02,35516.5117
278.2057,35516.9467
278.3915,35533.9017
278.5772,35505.7267
278.763,35445.2817
278.9487,35457.83
279.1343,35454.7667
279.32,35402.08
279.5057,35325.3
279.6913,35212.1867
279.877,35165.0283
280.0625,35126.305
280.2481,35054.3533
280.4337,34987.265
280.6192,34999.7333
280.8048,35000.435
280.9903,34934.8683
281.1758,34866.755
281.3612,34789.4083
281.5467,34742.7033
281.7321,34759.9333
281.9175,34743.7
282.1029,34697.8217
282.2884,34668.1483
282.4737,34592.5183
282.6591,34517.1183
282.8444,34490.0917
283.0297,34450.5983
283.215,34422.0633
283.4002,34383.93
283.5855,34310.72
283.7707,34195.7417
283.956,34135.2433
284.1412,34083.575
284.3264,34071.685
284.5115,34081.3583
284.6967,34064.4033
284.8818,33995.7883
285.0669,33904.095
285.252,33872.2517
285.4371,33841.28
285.6222,33771.2667
285.8072,33713.0817
285.9922,33660.7633
286.1772,33644.7317
286.3622,33633.7633
286.5472,33561.9167
286.7321,33483.4683
286.9171,33484.9367
287.102,33457.4183
287.2869,33455.995
287.4717,33472.705
287.6566,33443.6733
287.8415,33407.035
288.0263,33365.63
288.2111,33269.25
288.3959,33176.6217
288.5806,33148.2167
288.7654,33125.4267
288.9501,33165.8267
289.1348,33152.8117
289.3195,33124.9067
289.5042,33106.8967
289.6889,33103.5283
289.8735,33009.7683
290.0581,32954.7717
290.2428,32868.0467
290.4273,32835.7467
290.6119,32842.025
290.7965,32803.775
290.981,32784.7233
291.1655,32746.0517
291.35,32633.4567
291.5345,32550.84
291.719,32529.6817
291.9034,32512.6783
292.0878,32534.16
292.2722,32494.165
292.4566,32431.295
292.641,32414.9433
292.8253,32386.7717
293.0096,32332.4067
293.194,32317.925
293.3783,32288.795
293.5626,32275.2933
293.7468,32254.1267
293.9311,32226.29
294.1153,32142.39
294.2995,32019.6133
294.4837,31934.7817
294.6678,31861.015
294.852,31806.5183
295.0361,31791.0067
295.2202,31772.775
295.4043,31766.4
295.5884,31723.36
295.7725,31689.185
295.9565,31640.3333
296.1405,31550.85
296.3246,31495.3217
296.5085,31509.5933
296.6925,31521.1533
296.8764,31483.515
297.0603,31433.6833
297.2443,31379.0283
297.4282,31308.9967
297.612,31236.725
297.7959,31162.685
297.9797,31119.915
298.1635,31045.57
298.3474,31065.0617
298.5311,31067.7083
298.7149,30989.4833
298.8987,30897.5217
299.0823,30843.4333
299.2661,30765.6017
299.4498,30651.6017
299.6334,30621.5367
299.8171,30611.5183
300.0007,30569.835
300.1843,30540.165
300.368,30503.3067
300.5515,30455.3767
300.7351,30406.3267
300.9186,30366.045
301.1021,30301.5883
301.2857,30276.4517
301.4691,30236.84
301.6526,30222.4317
301.8361,30161.16
302.0195,30095.28
302.2029,30058.2933
302.3863,30033.985
302.5697,29970.495
302.753,29955.5417
302.9364,29953.4417
303.1197,29960.8767
303.303,29921.3667
303.4863,29846.11
303.6696,29741.7533
303.8528,29656.6233
304.036,29611.7933
304.2192,29603.63
304.4024,29568.7033
304.5856,29504.2667
304.7688,29473.5517
304.9519,29444.37
305.135,29394.1
305.3181,29348.605
305.5012,29314.6483
305.6842,29294.09
305.8673,29258.945
306.0504,29193.4783
306.2333,29107.3367
306.4163,29081.3
306.5993,29022.39
306.7822,28996.195
306.9652,28971.6617
307.1481,28914.1467
307.331,28863.7133
307.5139,28807.9483
307.6967,28743.64
307.8796,28682.6
308.0624,28640.5767
308.2452,28585.995
308.428,28537.8983
308.6107,28517.8383
308.7935,28467.7433
308.9762,28424.4767
309.1589,28382.2033
309.3416,28334.8617
309.5243,28281.6517
309.7069,28241.29
309.8896,28185.7433
310.0721,28142.6217
310.2548,28115.425
310.4373,28085.5917
310.6199,28075.62
310.8024,28019.3567
310.985,27988.6683
311.1674,27918.1083
311.3499,27840.48
311.5324,27820.5217
311.7148,27824.4083
311.8973,27774.8233
312.0797,27734.975
312.2621,27697.4533
312.4445,27656.4333
312.6268,27598.4467
312.8091,27563.5717
312.9915,27499.545
313.1738,27460.885
313.356,27391.8717
313.5383,27329.365
313.7206,27296.4983
313.9027,27239.2
314.085,27207.5833
314.2672,27183.3883
314.4493,27161.2517
314.6314,27153.9833
314.8136,27137.9667
314.9957,27075.655
315.1778,27010.4833
315.3598,26984.2083
315.5419,26973.035
315.724,26957.3667
315.9059,26924.15
316.088,26881.29
316.2699,26870.6933
316.4519,26848.59
316.6338,26794.6867
316.8157,26696.7383
316.9977,26662.07
317.1795,26662.6733
317.3614,26659.4717
317.5432,26636.3283
317.7251,26583.4
317.9069,26504.105
318.0887,26460.8967
318.2704,26412.9483
318.4522,26405.2533
318.6339,26406.4733
318.8156,26434.3283
318.9973,26396.56
319.179,26391.115
319.3607,26395.85
319.5423,26397.5383
319.7239,26364.11
319.9055,26314.8567
320.0871,26285.0717
320.2687,26261.9867
320.4502,26236.715
320.6317,26176.825
320.8132,26155.3733
320.9947,26161.7683
321.1761,26158.995
321.3576,26142.065
321.5391,26101.2083
321.7205,26064.4467
321.9019,26034.035
322.0832,25980.5917
322.2646,25936.3383
322.4459,25902.105
322.6272,25864.2217
322.8085,25829.1883
322.9898,25802.535
323.1711,25761.2
323.3523,25727.7833
323.5335,25685.1983
323.7147,25718.2333
323.8959,25763.0483
324.0771,25762.71
324.2582,25726.8783
324.4393,25708.4717
324.6204,25710.895
324.8015,25694.545
324.9826,25714.48
325.1637,25740.665
325.3447,25731.875
325.5257,25734.9967
325.7067,25718.9183
325.8877,25606.1617
326.0686,25520.4533
326.2496,25516.3633
326.4305,25480.3967
326.6114,25469.37
326.7922,25465.105
326.9731,25463.9733
327.1539,25427.8367
327.3347,25408.25
327.5155,25399.27
327.6963,25422.635
327.8771,25425.5817
328.0578,25377.6533
328.2385,25299.9067
328.4193,25285.215
328.5999,25268.7767
328.7806,25227.3933
328.9613,25229.8433
329.1419,25217.5783
329.3225,25207.2467
329.5031,25159.4117
329.6837,25116.4583
329.8642,25079.5833
330.0447,25065.31
330.2252,25028.8517
330.4057,24982.7583
330.5862,24977.6767
330.7667,24981.29
330.9471,24981.8383
331.1275,24979.1133
331.3079,24933.8633
331.4883,24900.17
331.6687,24893.2783
331.849,24859.4733
332.0293,24818.4483
332.2096,24785.2467
332.3899,24783.9567
332.5702,24790.2433
332.7504,24796.4367
332.9306,24794.915
333.1108,24743.6867
333.291,24683.7917
333.4712,24685.44
333.6514,24712.69
333.8315,24695.8233
334.0116,24674.8083
334.1917,24668.6833
334.3717,24667.3317
334.5518,24678.8767
334.7318,24638.4383
334.9119,24623.9967
335.0918,24627.7783
335.2718,24620.05
335.4518,24606.7117
335.6317,24586.9783
335.8116,24583.8467
335.9915,24543.7667
336.1714,24494.4167
336.3513,24487.245
336.5311,24487.1733
336.7109,24491.5217
336.8907,24456.405
337.0705,24384.2533
337.2502,24314.925
337.43,24288.11
337.6097,24243.21
337.7894,24217.64
337.9691,24220.0683
338.1488,24231.84
338.3284,24240.9767
338.508,24268.4417
338.6877,24261.1283
338.8672,24228.12
339.0468,24165.03
339.2263,24138.3633
339.4059,24148.31
339.5854,24172.7017
339.7649,24159.6283
339.9443,24138.3933
340.1238,24132.015
340.3032,24145.5367
340.4826,24155.4
340.662,24095.2817
340.8414,24045.88
341.0207,24055.8583
341.2001,24065.1817
341.3794,24070.2183
341.5587,24082.48
341.738,24058.035
341.9172,24025.075
342.0965,23969.035
342.2757,23893.1267
342.4549,23822.455
342.6341,23819.555
342.8132,23829.5367
342.9923,23856.0667
343.1715,23888.2533
343.3506,23861.2333
343.5296,23808.9
343.7087,23786.9067
343.8878,23749.9833
344.0668,23745.0617
344.2458,23735.5233
344.4248,23681.5483
344.6037,23657.3683
344.7827,23652.7333
344.9616,23631.5083
345.1405,23630.245
345.3194,23615.6067
345.4982,23575.6783
345.6771,23551.3633
345.8559,23552.7217
346.0347,23524.8933
346.2135,23507.3033
346.3923,23512.455
346.571,23459.905
346.7498,23430.3217
346.9285,23462.68
347.1071,23406.7083
347.2859,23368.3317
347.4645,23395.9483
347.6431,23449.7983
347.8217,23516.6
348.0003,23439.51
348.1789,23349.5933
348.3574,23291.1733
348.5359,23235.4983
348.7145,23172.7383
348.893,23165.8833
349.0714,23158.6533
349.2499,23108.135
349.4283,23052.2767
349.6068,22981.0967
349.7852,22958.585
349.9635,22964.7817
350.1419,22951.8517
350.3202,22914.8217
350.4985,22860.765
350.6768,22825.1
350.8551,22798.8367
351.0334,22771.4333
351.2116,22739.235
351.3898,22733.7033
351.568,22708.1717
351.7462,22705.8667
351.9243,22676.4883
352.1025,22640.0267
352.2806,22606.76
352.4587,22604.4433
352.6368,22562.3283
352.8148,22487.575
352.9929,22452.4083
353.1709,22456.9633
353.3489,22440.905
353.5268,22397.375
353.7048,22356.06
353.8828,22324.2267
354.0607,22274.3867
354.2386,22269.5217
354.4165,22240.08
354.5943,22204.2233
354.7722,22188.2267
354.95,22203.8917
355.1278,22185.6267
355.3056,22123.435
355.4833,22043.335
355.6611,21986.685
355.8388,21929.9483
356.0165,21897.3883
356.1942,21902.93
356.3719,21927.8667
356.5495,21919.9117
356.7271,21890.3917
356.9047,21854.915
357.0823,21855.8583
357.2599,21855.865
357.4374,21813.6267
357.6149,21749.5117
357.7924,21691.365
357.9699,21662.5583
358.1474,21628.6567
358.3248,21577.9783
358.5023,21539.3783
358.6797,21483.51
358.8571,21448.5283
359.0344,21403.815
359.2118,21352.5583
359.3891,21312.5933
359.5664,21280.695
359.7437,21253.9267
359.9209,21186.8867
360.0982,21118.5917
360.2754,21078.455
360.4526,21101.5133
360.6298,21114.9483
360.807,21105.7033
360.9841,21062.5667
361.1613,21001.2467
361.3383,21002.7933
361.5154,20995.4183
361.6925,20933.1283
361.8695,20917.705
362.0466,20861.6017
362.2236,20853.6533
362.4005,20848.96
362.5775,20771.34
362.7545,20705.3217
362.9314,20694.0117
363.1083,20688.1283
363.2852,20643.2367
363.462,20601.64
363.6389,20597.95
363.8157,20570.5633
363.9925,20560.6383
364.1693,20507.3367
364.346,20449.9383
364.5228,20465.2767
364.6996,20485.675
364.8762,20487.6967
365.0529,20420.2633
365.2296,20403.4817
365.4062,20421.1317
365.5829,20360.86
365.7595,20360.275
365.9361,20340.4833
366.1126,20338.57
366.2892,20437.615
366.4657,20574.99
366.6422,20653.985
366.8186,20690.9133
366.9951,20636.525
367.1716,20544.0033
367.348,20634.8133
367.5244,20769.055
367.7008,20848.0017
367.8772,20637.4783
368.0535,20456.9217
368.2298,20483.025
368.4061,20334.54
368.5824,20328.005
368.7586,20419.29
368.9349,20343.3267
369.1111,20320.8817
369.2873,20342.69
369.4635,20494.71
369.6396,20316.5033
369.8158,20158.6333
369.9919,20110.1633
370.168,20086.285
370.3441,20036.0767
370.5202,19948.4867
370.6962,19882.3633
370.8722,19849.9383
371.0482,19832.9483
371.2242,19876.9917
371.4002,19949.4133
371.5761,19929.7083
371.752,19911.4033
371.9279,19923.9783
372.1038,19881.3267
372.2796,19830.6517
372.4555,19825.6583
372.6313,19825.7033
372.8071,19809.6617
372.9829,19788.155
373.1586,19810.8567
373.3344,19790.6033
373.5101,19767.9267
373.6858,19773.57
373.8615,19768.275
374.0371,19819.51
374.2127,19897.7783
374.3884,19853.1367
374.564,19814.135
374.7395,19861.6517
374.9151,20043.6333
375.0906,20224.9133
375.2661,20140.55
375.4416,20164.4167
375.6171,20377.2183
375.7925,20432.5633
375.968,20280.5867
376.1434,20079.0217
376.3188,20039.76
376.4941,20077.315
376.6695,20140.015
376.8448,20249.3133
377.0201,20149.3717
377.1954,20243.1867
377.3707,20314.1533
377.5459,20349.33
377.7212,20601.7367
377.8964,20782.4283
378.0715,20631.775
378.2467,20804.2917
378.4218,20926.0467
378.597,20656.1767
378.7721,20715.7617
378.9472,20768.2833
379.1222,20913.185
379.2973,21566.86
379.4723,21906.3833
379.6473,21534.78
379.8223,21021.3917
379.9972,20802.2967
380.1722,20622.32
380.3471,20658.2433
380.522,20663.8133
380.6969,20926.8367
380.8717,20990.7267
381.0466,20684.9783
381.2214,20579.1617
381.3962,20418.6717
381.571,20273.3033
381.7457,20321.945
381.9204,20317.96
382.0952,20339.35
382.2699,20794.41
382.4445,20863.1433
382.6192,21096.2633
382.7938,21520.4133
382.9685,21295.0783
383.1431,20899.92
383.3176,20789.46
383.4922,20759.4983
383.6667,20690.2217
383.8412,20529.1067
384.0157,20560.6833
384.1902,20743.0683
384.3646,20749.17
384.5391,20559.0117
384.7134,20523.66
384.8878,20751.4283
385.0622,20852.0783
385.2365,20471.9133
385.4109,20321.3933
385.5852,20350.1667
385.7594,20336.215
385.9337,20384.9367
386.1079,20468.4117
386.2822,20676.1217
386.4564,20560.0783
386.6306,20663.35
386.8047,20848.005
386.9789,20856.9667
387.153,21172.8733
387.3271,21426.5633
387.5012,21623.9283
387.6752,21892.0083
387.8492,21878.4133
388.0233,21688.865
388.1972,21977.6333
388.3712,21913.8617
388.5452,22015.3533
388.7191,22235.9583
388.893,22452.1083
389.0669,22057.4783
389.2408,21335.34
389.4146,20861.0867
389.5884,20446.8017
389.7623,20280.8183
389.9361,20329.6083
390.1098,20596.2333
390.2835,20611.5317
390.4573,20513.1917
390.631,20753.4783
390.8047,21104.6167
390.9784,20960.795
391.152,21028.94
391.3256,21387.8683
391.4992,21220.205
391.6728,21026.9283
391.8464,21481.795
392.0199,21778.0617
392.1934,21781.33
392.3669,22315.0367
392.5403,22311.2117
392.7138,22671.36
392.8873,23219.2
393.0607,23806.3983
393.2341,23975.5217
393.4074,23385.4367
393.5808,22525.8333
393.7542,22392.8
393.9274,22203.6967
394.1007,21976.1
394.274,21764.3717
394.4472,21546.61
394.6205,21838.7883
394.7937,22315.645
394.9668,22115.34
395.14,21831.1467
395.3131,21588.885
395.4863,21629.1267
395.6594,21432.5733
395.8325,21107.72
396.0055,21176.5233
396.1786,21264.8583
396.3516,21289.8717
396.5246,21183.26
396.6975,21140.3583
396.8705,21887.4833
397.0434,21599.81
397.2163,21129.345
397.3892,21480.2
397.5621,21949.4517
397.735,22255.0667
397.9077,22869.63
398.0806,22314.4683
398.2534,22435.5783
398.4261,22690.0333
398.5989,23789.1483
398.7716,23632.3367
398.9443,23136.2867
399.117,22413.9667
399.2896,22336.525
399.4623,22148.92
399.6349,21744.93
399.8075,21215.7033
399.9801,21277.255
400.1526,21078.6033
400.3252,20389.3317
400.4977,20154.67
400.6702,20098.435
400.8427,20249.0317
401.0151,20473.445
401.1875,20400.3467
401.36,20549.61
401.5323,20344.935
401.7047,20069.1133
401.877,19855.1617
402.0494,19850.1517
402.2216,20181.6667
402.394,20208.96
402.5662,20008.535
402.7385,19937.0883
402.9107,19999.52
403.0829,20143.0517
403.2551,19984.7783
403.4272,19856.1017
403.5994,19904.78
403.7715,20243.5183
403.9436,20109.28
404.1156,20183.5467
