Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 17:39:55.160069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2587.6117
218.2508,2643.1883
218.442,2700.13
218.6332,2759.7683
218.8244,2819.0383
219.0156,2882.5383
219.2067,2949.0817
219.3979,3015.8417
219.589,3085.5667
219.7801,3157.9467
219.9712,3230.8233
220.1623,3308.9467
220.3533,3391.1817
220.5444,3471.2867
220.7354,3553.6283
220.9264,3638.7733
221.1174,3731.5467
221.3083,3825.14
221.4993,3914.66
221.6902,4005.4217
221.8812,4107.9933
222.0721,4209.94
222.263,4313.8783
222.4538,4420.9483
222.6447,4531.6417
222.8355,4644.2017
223.0264,4756.9233
223.2172,4869.2833
223.408,4986.7283
223.5987,5108.47
223.7895,5230.4233
223.9802,5356.3883
224.1709,5483.065
224.3616,5618.3617
224.5524,5750.9117
224.743,5886.79
224.9337,6022.9233
225.1243,6172.3367
225.315,6313.3383
225.5056,6453.99
225.6962,6606.1383
225.8867,6757.8933
226.0773,6910.0067
226.2678,7067.235
226.4584,7226.585
226.6489,7385.455
226.8394,7538.7767
227.0298,7705.6533
227.2203,7877.215
227.4108,8059.4667
227.6012,8236.6017
227.7916,8407.7467
227.982,8583.365
228.1723,8758.74
228.3627,8942.7117
228.5531,9120.6067
228.7434,9304.2933
228.9337,9493.3317
229.124,9688.4483
229.3143,9879.6667
229.5045,10089.94
229.6948,10296.9817
229.885,10510.93
230.0752,10726.505
230.2654,10943.7833
230.4556,11153.3983
230.6457,11361.8883
230.8358,11571.35
231.026,11785.5683
231.2161,11998.2833
231.4062,12220.4033
231.5963,12430.9867
231.7863,12654.7883
231.9764,12887.9783
232.1664,13121.77
232.3564,13363.085
232.5464,13596.0233
232.7364,13833.5483
232.9263,14063.4883
233.1163,14307.7567
233.3062,14552.7867
233.4961,14813.1083
233.686,15054.4867
233.8758,15273.1017
234.0657,15498.4067
234.2555,15746.23
234.4454,15994.8583
234.6352,16234.7867
234.825,16478.35
235.0147,16709.2367
235.2045,16948.7117
235.3942,17184.015
235.5839,17429.0233
235.7737,17662.8333
235.9633,17894.335
236.153,18153.145
236.3427,18403.255
236.5323,18642.3383
236.7219,18870.8767
236.9115,19079.945
237.1011,19297.5467
237.2907,19544.705
237.4803,19779.3667
237.6698,20003.8767
237.8593,20241.165
238.0488,20470.19
238.2383,20705.1383
238.4278,20930.7717
238.6172,21183.38
238.8066,21413.495
238.9961,21646.5583
239.1855,21894.17
239.3748,22120.53
239.5642,22332.395
239.7536,22566.6717
239.9429,22790.2517
240.1322,22991.0
240.3215,23209.4283
240.5108,23428.1183
240.7001,23652.9267
240.8893,23870.3333
241.0786,24075.2267
241.2677,24277.2783
241.457,24506.0333
241.6461,24670.9417
241.8353,24852.3667
242.0244,25034.6767
242.2136,25216.1617
242.4027,25408.8917
242.5918,25584.8483
242.7809,25719.4467
242.9699,25823.0717
243.159,25965.0933
243.348,26189.7483
243.537,26424.85
243.726,26606.6767
243.915,26761.7817
244.1039,26887.115
244.2929,26955.4833
244.4818,27068.375
244.6707,27246.4383
244.8596,27473.7467
245.0485,27682.435
245.2373,27891.93
245.4262,28075.1533
245.615,28246.62
245.8038,28374.6733
245.9926,28537.54
246.1814,28623.8817
246.3701,28636.6817
246.5589,28724.4967
246.7476,28897.4733
246.9363,29117.66
247.1249,29305.625
247.3136,29497.865
247.5023,29664.465
247.6909,29842.225
247.8795,29998.3367
248.0681,30151.17
248.2567,30318.1767
248.4453,30452.0567
248.6338,30557.355
248.8224,30548.6083
249.0109,30560.8283
249.1994,30712.2
249.3878,30905.7883
249.5763,31091.215
249.7648,31255.425
249.9532,31410.915
250.1416,31600.42
250.33,31782.125
250.5183,31938.3683
250.7067,32061.09
250.8951,32171.7017
251.0834,32295.88
251.2717,32398.92
251.46,32491.715
251.6483,32575.3183
251.8365,32593.27
252.0247,32603.7683
252.213,32748.43
252.4012,32883.8983
252.5894,33062.8217
252.7775,33187.2533
252.9657,33303.6583
253.1538,33455.8617
253.3419,33570.3233
253.53,33644.345
253.7181,33745.3467
253.9062,33831.7333
254.0942,33920.6817
254.2823,33988.0117
254.4703,34055.97
254.6583,34127.2817
254.8463,34204.6
255.0342,34240.3833
255.2222,34265.8783
255.4101,34257.6717
255.598,34278.515
255.7859,34379.2417
255.9738,34512.955
256.1616,34653.9417
256.3495,34796.8117
256.5373,34904.8567
256.7251,35054.3467
256.9129,35146.9417
257.1006,35233.1883
257.2884,35337.7567
257.4761,35449.0033
257.6638,35511.09
257.8515,35544.5533
258.0392,35605.2067
258.2269,35645.9
258.4146,35689.66
258.6022,35741.8383
258.7898,35753.0667
258.9774,35788.8533
259.165,35836.155
259.3525,35867.85
259.5401,35915.8717
259.7276,35983.835
259.9151,36051.915
260.1026,36098.835
260.2901,36172.8317
260.4776,36243.4967
260.665,36354.935
260.8524,36455.4483
261.0398,36557.2383
261.2272,36593.9017
261.4146,36594.5167
261.6019,36632.61
261.7893,36686.955
261.9766,36716.36
262.1639,36767.685
262.3512,36755.3717
262.5384,36754.79
262.7257,36757.92
262.9129,36771.5133
263.1001,36773.3583
263.2873,36821.0117
263.4745,36837.2717
263.6617,36762.3867
263.8488,36795.9033
264.0359,36829.24
264.2231,36838.8617
264.4101,36856.17
264.5972,36888.085
264.7842,36902.6733
264.9713,36909.1183
265.1583,36891.985
265.3453,36899.5167
265.5323,36919.925
265.7193,36942.3983
265.9062,36980.32
266.0931,36980.3267
266.2801,36965.2333
266.4669,36985.4317
266.6538,37003.5133
266.8407,37027.7267
267.0276,36993.6133
267.2143,36951.8483
267.4012,36955.9983
267.588,36887.3667
267.7747,36870.1367
267.9615,36855.07
268.1482,36830.6767
268.3349,36818.8533
268.5217,36791.475
268.7083,36741.565
268.895,36712.155
269.0817,36714.455
269.2682,36682.14
269.4549,36620.0117
269.6415,36533.6167
269.8281,36498.285
270.0146,36512.7167
270.2012,36505.4933
270.3877,36500.5917
270.5742,36473.1817
270.7607,36443.2333
270.9472,36413.3917
271.1336,36375.2583
271.32,36323.7167
271.5065,36276.53
271.6929,36248.4867
271.8792,36253.1133
272.0656,36227.675
272.252,36210.9933
272.4383,36193.7317
272.6246,36146.0467
272.8109,36109.3533
272.9972,36138.8583
273.1835,36138.2383
273.3697,36137.0033
273.5559,36116.3533
273.7421,36094.27
273.9283,36061.2083
274.1145,36023.8517
274.3007,36001.7317
274.4868,35986.4067
274.6729,36009.705
274.859,35994.24
275.0451,35965.6483
275.2311,35853.3783
275.4172,35845.8683
275.6032,35843.84
275.7892,35846.4517
275.9752,35816.4767
276.1612,35812.735
276.3472,35746.395
276.5331,35703.62
276.719,35674.9717
276.9049,35649.1733
277.0908,35592.8017
277.2767,35560.1583
277.4625,35543.585
277.6484,35497.2367
277.8342,35441.075
278.02,35407.475
278.2057,35398.4667
278.3915,35414.5133
278.5772,35393.1667
278.763,35326.7217
278.9487,35331.1117
279.1343,35326.3133
279.32,35274.0617
279.5057,35197.345
279.6913,35082.7183
279.877,35032.6967
280.0625,34993.61
280.2481,34915.4683
280.4337,34848.8417
280.6192,34857.995
280.8048,34861.9017
280.9903,34798.715
281.1758,34723.7617
281.3612,34647.13
281.5467,34605.1417
281.7321,34612.27
281.9175,34591.0567
282.1029,34548.9833
282.2884,34517.11
282.4737,34440.3233
282.6591,34369.3467
282.8444,34335.47
283.0297,34294.24
283.215,34267.785
283.4002,34229.7333
283.5855,34149.295
283.7707,34034.9933
283.956,33971.805
284.1412,33917.7283
284.3264,33903.61
284.5115,33911.6367
284.6967,33898.1033
284.8818,33828.76
285.0669,33736.4033
285.252,33700.8433
285.4371,33670.0467
285.6222,33594.7167
285.8072,33537.1967
285.9922,33483.03
286.1772,33469.56
286.3622,33452.9483
286.5472,33378.2617
286.7321,33297.9183
286.9171,33302.4683
287.102,33275.585
287.2869,33267.8617
287.4717,33285.8767
287.6566,33254.1933
287.8415,33220.1867
288.0263,33173.0933
288.2111,33075.145
288.3959,32982.54
288.5806,32952.5767
288.7654,32928.6433
288.9501,32970.0867
289.1348,32959.06
289.3195,32925.9867
289.5042,32909.8833
289.6889,32904.455
289.8735,32805.9033
290.0581,32750.3767
290.2428,32664.515
290.4273,32636.7267
290.6119,32639.7333
290.7965,32604.375
290.981,32581.9033
291.1655,32532.9267
291.35,32422.75
291.5345,32340.4983
291.719,32318.2417
291.9034,32304.01
292.0878,32322.975
292.2722,32286.8367
292.4566,32223.4683
292.641,32199.6783
292.8253,32169.9117
293.0096,32115.5
293.194,32096.7067
293.3783,32064.5867
293.5626,32056.83
293.7468,32034.385
293.9311,32009.015
294.1153,31925.265
294.2995,31803.2067
294.4837,31718.6767
294.6678,31643.16
294.852,31590.765
295.0361,31572.9467
295.2202,31555.055
295.4043,31550.325
295.5884,31501.9233
295.7725,31468.58
295.9565,31418.515
296.1405,31327.6733
296.3246,31272.2583
296.5085,31285.5767
296.6925,31299.4567
296.8764,31260.12
297.0603,31208.0617
297.2443,31154.65
297.4282,31083.7217
297.612,31008.77
297.7959,30936.3817
297.9797,30892.4067
298.1635,30814.23
298.3474,30831.7667
298.5311,30836.8217
298.7149,30760.9733
298.8987,30663.045
299.0823,30609.8717
299.2661,30529.3783
299.4498,30413.8183
299.6334,30391.6117
299.8171,30377.0383
300.0007,30340.09
300.1843,30308.195
300.368,30270.1167
300.5515,30221.8183
300.7351,30176.985
300.9186,30130.7417
301.1021,30072.9667
301.2857,30040.415
301.4691,30004.9083
301.6526,29994.4583
301.8361,29929.7333
302.0195,29865.4883
302.2029,29823.68
302.3863,29800.5533
302.5697,29736.6117
302.753,29718.1917
302.9364,29718.3083
303.1197,29725.1983
303.303,29680.765
303.4863,29612.1217
303.6696,29506.95
303.8528,29424.055
304.036,29376.7
304.2192,29367.0333
304.4024,29332.0967
304.5856,29269.5983
304.7688,29239.165
304.9519,29209.2083
305.135,29165.0717
305.3181,29120.4533
305.5012,29079.0083
305.6842,29062.03
305.8673,29025.23
306.0504,28966.91
306.2333,28877.3683
306.4163,28847.6417
306.5993,28795.5467
306.7822,28770.4583
306.9652,28748.5317
307.1481,28686.745
307.331,28632.685
307.5139,28580.0467
307.6967,28514.5667
307.8796,28457.16
308.0624,28418.6667
308.2452,28359.7967
308.428,28313.49
308.6107,28289.65
308.7935,28243.38
308.9762,28193.705
309.1589,28155.5567
309.3416,28111.4467
309.5243,28059.0867
309.7069,28018.6483
309.8896,27961.915
310.0721,27921.1383
310.2548,27892.2183
310.4373,27857.6
310.6199,27844.1333
310.8024,27791.62
310.985,27764.8533
311.1674,27695.9883
311.3499,27622.0117
311.5324,27598.3617
311.7148,27601.94
311.8973,27554.19
312.0797,27510.605
312.2621,27472.5883
312.4445,27431.7033
312.6268,27376.4567
312.8091,27345.2
312.9915,27278.29
313.1738,27238.0717
313.356,27170.1283
313.5383,27110.2333
313.7206,27078.9317
313.9027,27020.7383
314.085,26989.225
314.2672,26964.1767
314.4493,26942.395
314.6314,26938.0667
314.8136,26925.79
314.9957,26863.185
315.1778,26794.7233
315.3598,26769.815
315.5419,26756.445
315.724,26744.3433
315.9059,26711.7833
316.088,26667.2567
316.2699,26656.12
316.4519,26636.1267
316.6338,26586.6017
316.8157,26492.635
316.9977,26458.395
317.1795,26457.5367
317.3614,26453.5217
317.5432,26430.735
317.7251,26373.5983
317.9069,26296.09
318.0887,26249.535
318.2704,26204.8083
318.4522,26200.9717
318.6339,26203.6967
318.8156,26229.465
318.9973,26194.015
319.179,26188.9467
319.3607,26196.8817
319.5423,26197.4467
319.7239,26164.1417
319.9055,26115.7933
320.0871,26086.0783
320.2687,26065.1967
320.4502,26041.9867
320.6317,25974.66
320.8132,25959.805
320.9947,25964.065
321.1761,25963.5783
321.3576,25943.3583
321.5391,25904.6117
321.7205,25867.855
321.9019,25838.9
322.0832,25788.41
322.2646,25746.9267
322.4459,25713.285
322.6272,25673.4183
322.8085,25635.1783
322.9898,25610.0767
323.1711,25567.175
323.3523,25535.0967
323.5335,25489.56
323.7147,25530.38
323.8959,25574.9717
324.0771,25571.1017
324.2582,25538.2683
324.4393,25515.8117
324.6204,25520.1383
324.8015,25509.5483
324.9826,25526.3167
325.1637,25550.0683
325.3447,25543.99
325.5257,25544.105
325.7067,25532.1683
325.8877,25416.79
326.0686,25333.2883
326.2496,25332.675
326.4305,25298.0
326.6114,25285.9867
326.7922,25282.165
326.9731,25282.8617
327.1539,25244.0017
327.3347,25227.17
327.5155,25212.0417
327.6963,25230.7883
327.8771,25236.48
328.0578,25188.765
328.2385,25114.275
328.4193,25103.6767
328.5999,25089.2467
328.7806,25045.6933
328.9613,25048.4283
329.1419,25033.0417
329.3225,25025.34
329.5031,24980.2233
329.6837,24942.8317
329.8642,24901.51
330.0447,24886.925
330.2252,24852.5083
330.4057,24814.1067
330.5862,24803.1983
330.7667,24802.9767
330.9471,24798.0133
331.1275,24801.265
331.3079,24762.6083
331.4883,24727.105
331.6687,24723.3567
331.849,24693.7367
332.0293,24648.5583
332.2096,24617.945
332.3899,24608.63
332.5702,24618.8217
332.7504,24627.7633
332.9306,24627.045
333.1108,24576.5967
333.291,24517.3417
333.4712,24518.635
333.6514,24549.0633
333.8315,24530.185
334.0116,24507.095
334.1917,24505.5217
334.3717,24505.7967
334.5518,24513.2767
334.7318,24473.9583
334.9119,24463.1833
335.0918,24468.0967
335.2718,24459.7383
335.4518,24446.76
335.6317,24430.4967
335.8116,24421.1667
335.9915,24378.5583
336.1714,24333.4983
336.3513,24328.5467
336.5311,24329.59
336.7109,24333.8783
336.8907,24301.54
337.0705,24232.4267
337.2502,24162.1617
337.43,24135.7883
337.6097,24091.7167
337.7894,24069.005
337.9691,24072.1617
338.1488,24086.9383
338.3284,24094.27
338.508,24124.0017
338.6877,24117.5867
338.8672,24083.245
339.0468,24018.3717
339.2263,23991.3283
339.4059,24001.4933
339.5854,24032.9417
339.7649,24023.0317
339.9443,23996.85
340.1238,23991.3367
340.3032,24006.57
340.4826,24010.635
340.662,23960.4633
340.8414,23909.495
341.0207,23918.065
341.2001,23924.6683
341.3794,23931.18
341.5587,23942.2433
341.738,23923.4033
341.9172,23886.8267
342.0965,23838.5633
342.2757,23762.6283
342.4549,23691.2517
342.6341,23688.6367
342.8132,23700.7433
342.9923,23725.9367
343.1715,23750.2767
343.3506,23723.1533
343.5296,23681.2267
343.7087,23657.635
343.8878,23626.04
344.0668,23616.7317
344.2458,23609.395
344.4248,23552.1167
344.6037,23526.63
344.7827,23529.7133
344.9616,23507.27
345.1405,23501.285
345.3194,23486.885
345.4982,23446.4733
345.6771,23427.345
345.8559,23423.2217
346.0347,23394.3817
346.2135,23384.2767
346.3923,23382.6817
346.571,23327.25
346.7498,23306.8283
346.9285,23332.965
347.1071,23286.41
347.2859,23242.3867
347.4645,23277.3717
347.6431,23331.32
347.8217,23392.7267
348.0003,23310.23
348.1789,23227.515
348.3574,23176.3183
348.5359,23120.2933
348.7145,23055.6933
348.893,23046.705
349.0714,23043.25
349.2499,22990.2183
349.4283,22935.1133
349.6068,22868.5667
349.7852,22849.6867
349.9635,22853.7917
350.1419,22837.3983
350.3202,22806.3367
350.4985,22752.77
350.6768,22715.3067
350.8551,22686.0933
351.0334,22661.8467
351.2116,22627.9667
351.3898,22622.575
351.568,22598.5083
351.7462,22590.4217
351.9243,22569.3967
352.1025,22533.0167
352.2806,22498.53
352.4587,22494.4517
352.6368,22449.0817
352.8148,22379.9683
352.9929,22345.3867
353.1709,22352.5767
353.3489,22336.5833
353.5268,22293.7367
353.7048,22248.65
353.8828,22219.11
354.0607,22170.8717
354.2386,22166.1067
354.4165,22138.3417
354.5943,22104.8283
354.7722,22091.435
354.95,22105.9317
355.1278,22085.0667
355.3056,22023.16
355.4833,21941.9083
355.6611,21881.1967
355.8388,21830.295
356.0165,21799.795
356.1942,21804.2633
356.3719,21832.225
356.5495,21824.7783
356.7271,21794.7567
356.9047,21759.8383
357.0823,21758.1667
357.2599,21760.2167
357.4374,21717.8767
357.6149,21658.09
357.7924,21596.7783
357.9699,21569.8267
358.1474,21534.8483
358.3248,21484.4333
358.5023,21449.0117
358.6797,21391.3517
358.8571,21353.0217
359.0344,21312.3583
359.2118,21258.2583
359.3891,21216.4567
359.5664,21185.8517
359.7437,21158.5267
359.9209,21098.2917
360.0982,21029.965
360.2754,20987.4367
360.4526,21013.1483
360.6298,21026.015
360.807,21009.9
360.9841,20972.68
361.1613,20914.9467
361.3383,20913.2983
361.5154,20902.9283
361.6925,20840.19
361.8695,20825.3517
362.0466,20769.2517
362.2236,20766.6317
362.4005,20752.9717
362.5775,20678.9733
362.7545,20618.8983
362.9314,20611.9733
363.1083,20598.775
363.2852,20550.1867
363.462,20511.015
363.6389,20509.9083
363.8157,20483.8067
363.9925,20472.0817
364.1693,20417.8033
364.346,20363.5517
364.5228,20378.2283
364.6996,20400.0567
364.8762,20396.0133
365.0529,20325.07
365.2296,20317.6083
365.4062,20327.59
365.5829,20275.8983
365.7595,20277.945
365.9361,20250.2933
366.1126,20262.9917
366.2892,20360.7633
366.4657,20492.5583
366.6422,20575.315
366.8186,20602.5833
366.9951,20541.0333
367.1716,20469.1317
367.348,20567.0817
367.5244,20696.775
367.7008,20746.165
367.8772,20530.8033
368.0535,20397.6583
368.2298,20408.46
368.4061,20262.7083
368.5824,20264.0433
368.7586,20335.3567
368.9349,20264.62
369.1111,20238.6067
369.2873,20282.2367
369.4635,20403.6
369.6396,20228.09
369.8158,20084.775
369.9919,20043.885
370.168,20018.9267
370.3441,19961.3333
370.5202,19877.2117
370.6962,19817.035
370.8722,19781.5383
371.0482,19765.1167
371.2242,19814.29
371.4002,19875.635
371.5761,19861.76
371.752,19845.6467
371.9279,19854.7383
372.1038,19808.3583
372.2796,19766.5917
372.4555,19754.3383
372.6313,19754.535
372.8071,19740.7033
372.9829,19725.7567
373.1586,19743.2067
373.3344,19722.835
373.5101,19699.6717
373.6858,19705.4033
373.8615,19702.7183
374.0371,19760.71
374.2127,19823.9617
374.3884,19778.305
374.564,19746.8267
374.7395,19805.57
374.9151,19990.0433
375.0906,20134.645
375.2661,20063.3933
375.4416,20109.6617
375.6171,20315.5433
375.7925,20358.2917
375.968,20190.915
376.1434,20014.69
376.3188,19988.8083
376.4941,20032.8433
376.6695,20090.8733
376.8448,20163.2
377.0201,20075.515
377.1954,20187.3417
377.3707,20241.9283
377.5459,20305.4083
377.7212,20546.275
377.8964,20697.8033
378.0715,20559.8817
378.2467,20771.065
378.4218,20823.515
378.597,20611.59
378.7721,20655.08
378.9472,20708.1533
379.1222,20906.5083
379.2973,21501.0317
379.4723,21793.2317
379.6473,21396.9033
379.8223,20950.355
379.9972,20747.6917
380.1722,20591.4533
380.3471,20599.9067
380.522,20618.8183
380.6969,20887.515
380.8717,20884.07
381.0466,20621.5167
381.2214,20511.6283
381.3962,20366.4033
381.571,20237.3867
381.7457,20274.065
381.9204,20252.165
382.0952,20321.71
382.2699,20735.2017
382.4445,20810.21
382.6192,21069.2417
382.7938,21428.6267
382.9685,21196.485
383.1431,20833.955
383.3176,20751.1867
383.4922,20725.3783
383.6667,20625.7783
383.8412,20483.3233
384.0157,20526.0433
384.1902,20694.085
384.3646,20674.8767
384.5391,20502.4083
384.7134,20492.31
384.8878,20730.01
385.0622,20769.3083
385.2365,20407.7367
385.4109,20292.18
385.5852,20315.05
385.7594,20313.9283
385.9337,20341.315
386.1079,20438.1817
386.2822,20617.9767
386.4564,20520.715
386.6306,20644.65
386.8047,20804.1167
386.9789,20833.33
387.153,21150.7367
387.3271,21377.955
387.5012,21601.3017
387.6752,21847.2667
387.8492,21813.595
388.0233,21695.99
388.1972,21947.1867
388.3712,21906.2633
388.5452,21998.5717
388.7191,22228.3167
388.893,22382.675
389.0669,21974.1933
389.2408,21291.0167
389.4146,20838.3217
389.5884,20454.4367
389.7623,20282.3933
389.9361,20329.9633
390.1098,20551.8583
390.2835,20544.965
390.4573,20483.8467
390.631,20746.94
390.8047,21043.7483
390.9784,20919.6483
391.152,21023.59
391.3256,21341.7233
391.4992,21161.11
391.6728,21028.825
391.8464,21488.89
392.0199,21724.1267
392.1934,21813.7317
392.3669,22246.2067
392.5403,22316.44
392.7138,22671.6917
392.8873,23245.6533
393.0607,23775.7467
393.2341,23895.965
393.4074,23274.7517
393.5808,22535.065
393.7542,22423.0917
393.9274,22203.2433
394.1007,21983.7683
394.274,21712.4167
394.4472,21577.1183
394.6205,21882.6767
394.7937,22290.9967
394.9668,22059.4583
395.14,21799.8633
395.3131,21589.4167
395.4863,21661.9833
395.6594,21400.5233
395.8325,21127.365
396.0055,21172.0217
396.1786,21276.9867
396.3516,21280.3933
396.5246,21164.255
396.6975,21205.1933
396.8705,21882.8483
397.0434,21537.345
397.2163,21163.4633
397.3892,21532.3283
397.5621,21978.5783
397.735,22316.16
397.9077,22791.4733
398.0806,22308.6283
398.2534,22481.685
398.4261,22804.0717
398.5989,23804.695
398.7716,23571.2967
398.9443,23090.5817
399.117,22450.1933
399.2896,22415.5833
399.4623,22210.0083
399.6349,21750.1883
399.8075,21249.7283
399.9801,21333.1283
400.1526,21060.1633
400.3252,20433.0867
400.4977,20187.2867
400.6702,20149.015
400.8427,20315.4067
401.0151,20475.05
401.1875,20424.565
401.36,20566.9
401.5323,20350.525
401.7047,20108.125
401.877,19896.945
402.0494,19927.1567
402.2216,20237.3367
402.394,20217.6117
402.5662,20041.04
402.7385,19972.1617
402.9107,20063.6
403.0829,20182.4333
403.2551,20009.56
403.4272,19903.0183
403.5994,19982.055
403.7715,20280.6083
403.9436,20152.3167
404.1156,20229.42
