Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-06 01:45:11.601005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.5517
218.2508,2654.465
218.442,2710.2217
218.6332,2771.1067
218.8244,2830.01
219.0156,2893.3933
219.2067,2960.1317
219.3979,3028.78
219.589,3096.76
219.7801,3169.4017
219.9712,3243.1267
220.1623,3320.6117
220.3533,3401.8633
220.5444,3482.3483
220.7354,3565.365
220.9264,3650.8233
221.1174,3743.6933
221.3083,3835.7683
221.4993,3925.695
221.6902,4017.305
221.8812,4118.5067
222.0721,4221.5367
222.263,4325.18
222.4538,4432.585
222.6447,4543.185
222.8355,4655.5133
223.0264,4768.78
223.2172,4881.2833
223.408,4999.9517
223.5987,5120.8167
223.7895,5245.05
223.9802,5371.2517
224.1709,5497.1283
224.3616,5632.1217
224.5524,5765.0783
224.743,5902.4967
224.9337,6038.765
225.1243,6187.9567
225.315,6332.0467
225.5056,6470.7
225.6962,6623.5817
225.8867,6776.8933
226.0773,6929.8333
226.2678,7086.53
226.4584,7245.7783
226.6489,7406.2433
226.8394,7559.085
227.0298,7725.6917
227.2203,7898.7767
227.4108,8081.3283
227.6012,8258.065
227.7916,8429.7117
227.982,8606.7567
228.1723,8782.4067
228.3627,8964.1183
228.5531,9145.075
228.7434,9330.8433
228.9337,9517.8933
229.124,9713.0567
229.3143,9907.065
229.5045,10116.1117
229.6948,10325.3383
229.885,10537.5383
230.0752,10754.7967
230.2654,10971.06
230.4556,11183.1933
230.6457,11391.1533
230.8358,11602.2367
231.026,11816.19
231.2161,12027.515
231.4062,12250.3717
231.5963,12464.025
231.7863,12682.3933
231.9764,12919.115
232.1664,13153.7
232.3564,13397.5
232.5464,13631.3967
232.7364,13866.9933
232.9263,14096.8517
233.1163,14341.165
233.3062,14588.0817
233.4961,14848.6633
233.686,15092.1433
233.8758,15307.5467
234.0657,15534.2917
234.2555,15785.1383
234.4454,16030.9817
234.6352,16271.9933
234.825,16514.905
235.0147,16747.1683
235.2045,16986.5633
235.3942,17220.8167
235.5839,17464.8017
235.7737,17699.0967
235.9633,17934.1183
236.153,18189.4817
236.3427,18439.2583
236.5323,18678.2017
236.7219,18906.355
236.9115,19112.0383
237.1011,19332.7967
237.2907,19578.5483
237.4803,19819.3767
237.6698,20043.0717
237.8593,20279.9233
238.0488,20507.87
238.2383,20740.2483
238.4278,20965.3067
238.6172,21217.425
238.8066,21447.9183
238.9961,21679.0833
239.1855,21928.0667
239.3748,22152.4767
239.5642,22361.64
239.7536,22597.5083
239.9429,22820.8933
240.1322,23017.8233
240.3215,23237.7483
240.5108,23457.8067
240.7001,23679.1067
240.8893,23891.9633
241.0786,24097.6283
241.2677,24294.2617
241.457,24524.69
241.6461,24689.7383
241.8353,24871.1083
242.0244,25052.4217
242.2136,25231.1233
242.4027,25424.0717
242.5918,25600.0717
242.7809,25736.745
242.9699,25825.74
243.159,25967.2983
243.348,26188.605
243.537,26421.2333
243.726,26606.69
243.915,26762.7383
244.1039,26892.335
244.2929,26951.2317
244.4818,27054.2067
244.6707,27235.1
244.8596,27462.0583
245.0485,27668.985
245.2373,27873.99
245.4262,28054.3983
245.615,28224.5083
245.8038,28347.1617
245.9926,28515.0167
246.1814,28608.3683
246.3701,28608.7017
246.5589,28683.5833
246.7476,28859.1783
246.9363,29085.2133
247.1249,29270.3167
247.3136,29455.25
247.5023,29621.0767
247.6909,29797.6333
247.8795,29954.5683
248.0681,30105.8683
248.2567,30268.8933
248.4453,30402.4967
248.6338,30515.0167
248.8224,30507.1983
249.0109,30498.3483
249.1994,30648.0383
249.3878,30845.49
249.5763,31029.9867
249.7648,31188.9367
249.9532,31342.7667
250.1416,31528.755
250.33,31708.0933
250.5183,31863.0
250.7067,31986.665
250.8951,32093.6167
251.0834,32213.9033
251.2717,32320.05
251.46,32410.84
251.6483,32497.3217
251.8365,32510.86
252.0247,32511.9533
252.213,32654.005
252.4012,32789.5217
252.5894,32973.9067
252.7775,33097.1583
252.9657,33210.6967
253.1538,33361.1333
253.3419,33473.3683
253.53,33539.4767
253.7181,33640.1767
253.9062,33729.7383
254.0942,33816.7833
254.2823,33880.5217
254.4703,33949.7733
254.6583,34026.56
254.8463,34099.14
255.0342,34131.1033
255.2222,34163.365
255.4101,34150.6317
255.598,34163.975
255.7859,34266.585
255.9738,34402.195
256.1616,34545.7283
256.3495,34689.895
256.5373,34790.88
256.7251,34941.4967
256.9129,35036.0467
257.1006,35117.4933
257.2884,35218.8533
257.4761,35332.6917
257.6638,35393.8417
257.8515,35428.015
258.0392,35485.3217
258.2269,35529.33
258.4146,35566.5517
258.6022,35619.4033
258.7898,35628.8883
258.9774,35660.2517
259.165,35721.96
259.3525,35756.5517
259.5401,35803.5717
259.7276,35872.995
259.9151,35935.8117
260.1026,35983.9267
260.2901,36055.195
260.4776,36121.525
260.665,36237.8117
260.8524,36334.245
261.0398,36435.425
261.2272,36477.895
261.4146,36478.6067
261.6019,36523.5867
261.7893,36576.1133
261.9766,36603.9967
262.1639,36655.655
262.3512,36643.4967
262.5384,36639.01
262.7257,36640.7983
262.9129,36659.5167
263.1001,36670.4333
263.2873,36717.6467
263.4745,36735.955
263.6617,36664.1983
263.8488,36691.1017
264.0359,36724.7367
264.2231,36734.7867
264.4101,36750.8283
264.5972,36781.655
264.7842,36803.375
264.9713,36804.2533
265.1583,36794.065
265.3453,36801.65
265.5323,36826.25
265.7193,36848.1617
265.9062,36885.9883
266.0931,36890.635
266.2801,36875.345
266.4669,36896.725
266.6538,36916.3567
266.8407,36942.1917
267.0276,36906.94
267.2143,36871.8017
267.4012,36874.8483
267.588,36804.4967
267.7747,36790.8567
267.9615,36781.0083
268.1482,36755.505
268.3349,36750.105
268.5217,36724.235
268.7083,36670.4133
268.895,36639.2983
269.0817,36649.4117
269.2682,36620.7867
269.4549,36561.5733
269.6415,36466.2167
269.8281,36437.6867
270.0146,36449.62
270.2012,36443.1583
270.3877,36443.105
270.5742,36416.4867
270.7607,36394.5533
270.9472,36359.1733
271.1336,36325.1283
271.32,36276.9433
271.5065,36235.0683
271.6929,36205.19
271.8792,36212.0417
272.0656,36184.55
272.252,36176.0117
272.4383,36152.64
272.6246,36108.0383
272.8109,36071.4583
272.9972,36106.2583
273.1835,36109.9433
273.3697,36111.855
273.5559,36092.0917
273.7421,36071.1767
273.9283,36040.4133
274.1145,36008.8433
274.3007,35980.69
274.4868,35972.66
274.6729,35993.3267
274.859,35976.9833
275.0451,35951.845
275.2311,35836.52
275.4172,35832.3717
275.6032,35834.6583
275.7892,35836.2383
275.9752,35806.0367
276.1612,35808.3317
276.3472,35746.815
276.5331,35704.1
276.719,35678.0933
276.9049,35651.2933
277.0908,35593.475
277.2767,35563.9067
277.4625,35548.4933
277.6484,35504.6017
277.8342,35448.1517
278.02,35415.495
278.2057,35411.0367
278.3915,35433.455
278.5772,35405.54
278.763,35341.55
278.9487,35353.3733
279.1343,35352.1033
279.32,35300.1717
279.5057,35227.685
279.6913,35108.57
279.877,35060.8967
280.0625,35022.3017
280.2481,34951.7667
280.4337,34881.8083
280.6192,34894.2683
280.8048,34896.4017
280.9903,34830.8583
281.1758,34758.9467
281.3612,34685.7517
281.5467,34645.8
281.7321,34657.5183
281.9175,34637.9483
282.1029,34596.0767
282.2884,34566.17
282.4737,34491.47
282.6591,34422.9217
282.8444,34387.5533
283.0297,34346.2267
283.215,34321.1717
283.4002,34281.0733
283.5855,34207.2983
283.7707,34094.7017
283.956,34035.195
284.1412,33979.955
284.3264,33969.0967
284.5115,33973.7133
284.6967,33961.7517
284.8818,33892.0317
285.0669,33805.0667
285.252,33764.9067
285.4371,33740.575
285.6222,33669.4967
285.8072,33609.6683
285.9922,33557.6183
286.1772,33543.6283
286.3622,33528.52
286.5472,33455.92
286.7321,33375.51
286.9171,33375.675
287.102,33350.805
287.2869,33349.7433
287.4717,33366.47
287.6566,33337.05
287.8415,33305.745
288.0263,33261.6733
288.2111,33161.4833
288.3959,33069.8333
288.5806,33041.59
288.7654,33023.09
288.9501,33061.7983
289.1348,33046.3617
289.3195,33016.6383
289.5042,32999.5883
289.6889,32999.4833
289.8735,32903.8067
290.0581,32846.7683
290.2428,32763.505
290.4273,32732.0767
290.6119,32736.7783
290.7965,32701.6383
290.981,32674.6883
291.1655,32634.33
291.35,32521.8367
291.5345,32443.16
291.719,32420.0067
291.9034,32405.5083
292.0878,32422.7767
292.2722,32391.5283
292.4566,32326.615
292.641,32307.3333
292.8253,32273.6533
293.0096,32222.73
293.194,32206.605
293.3783,32179.03
293.5626,32167.6833
293.7468,32140.7333
293.9311,32112.6883
294.1153,32034.1683
294.2995,31912.2183
294.4837,31823.945
294.6678,31751.7
294.852,31697.2883
295.0361,31683.16
295.2202,31665.29
295.4043,31658.655
295.5884,31612.52
295.7725,31577.1533
295.9565,31532.09
296.1405,31442.1483
296.3246,31386.9167
296.5085,31397.0133
296.6925,31409.1583
296.8764,31370.96
297.0603,31323.7417
297.2443,31269.59
297.4282,31199.535
297.612,31124.105
297.7959,31055.7317
297.9797,31009.31
298.1635,30931.44
298.3474,30950.5283
298.5311,30958.4283
298.7149,30882.5633
298.8987,30789.5917
299.0823,30732.7167
299.2661,30652.9133
299.4498,30539.365
299.6334,30513.5567
299.8171,30499.845
300.0007,30461.8783
300.1843,30430.4917
300.368,30395.0083
300.5515,30346.6083
300.7351,30300.795
300.9186,30252.2267
301.1021,30193.3517
301.2857,30159.7117
301.4691,30124.8133
301.6526,30112.4583
301.8361,30046.5117
302.0195,29984.1817
302.2029,29947.9917
302.3863,29922.8883
302.5697,29857.4167
302.753,29842.82
302.9364,29841.645
303.1197,29847.325
303.303,29808.075
303.4863,29736.6317
303.6696,29629.0633
303.8528,29546.4683
304.036,29499.6767
304.2192,29491.625
304.4024,29456.8717
304.5856,29394.1967
304.7688,29360.3833
304.9519,29330.7583
305.135,29285.6967
305.3181,29240.0017
305.5012,29199.1783
305.6842,29184.75
305.8673,29145.3083
306.0504,29083.1017
306.2333,28998.4733
306.4163,28970.85
306.5993,28908.6933
306.7822,28885.315
306.9652,28861.8483
307.1481,28801.2833
307.331,28752.4283
307.5139,28696.9567
307.6967,28633.2733
307.8796,28573.57
308.0624,28529.55
308.2452,28473.91
308.428,28428.1667
308.6107,28403.2
308.7935,28359.2183
308.9762,28310.775
309.1589,28268.2033
309.3416,28225.1567
309.5243,28173.5783
309.7069,28135.0917
309.8896,28078.985
310.0721,28033.91
310.2548,28005.8583
310.4373,27972.435
310.6199,27962.5517
310.8024,27908.745
310.985,27877.3983
311.1674,27808.7333
311.3499,27731.7767
311.5324,27710.77
311.7148,27715.3983
311.8973,27667.9017
312.0797,27625.7217
312.2621,27586.7
312.4445,27544.755
312.6268,27491.0033
312.8091,27457.605
312.9915,27391.98
313.1738,27352.175
313.356,27283.3767
313.5383,27218.9017
313.7206,27190.4983
313.9027,27130.01
314.085,27099.525
314.2672,27077.01
314.4493,27051.8783
314.6314,27044.0383
314.8136,27029.335
314.9957,26968.015
315.1778,26902.6017
315.3598,26876.045
315.5419,26862.74
315.724,26848.6167
315.9059,26817.135
316.088,26775.4583
316.2699,26763.3383
316.4519,26739.8983
316.6338,26689.3433
316.8157,26594.515
316.9977,26556.5167
317.1795,26556.7533
317.3614,26552.335
317.5432,26529.79
317.7251,26475.7317
317.9069,26396.5867
318.0887,26355.0667
318.2704,26306.52
318.4522,26300.8417
318.6339,26301.2617
318.8156,26324.615
318.9973,26291.2967
319.179,26286.07
319.3607,26292.935
319.5423,26292.0967
319.7239,26255.4717
319.9055,26209.2733
320.0871,26175.3117
320.2687,26155.6683
320.4502,26130.2867
320.6317,26068.4667
320.8132,26050.2217
320.9947,26053.79
321.1761,26053.045
321.3576,26033.9217
321.5391,25994.4
321.7205,25957.6933
321.9019,25925.14
322.0832,25876.7117
322.2646,25832.245
322.4459,25797.37
322.6272,25759.8367
322.8085,25725.6
322.9898,25697.8017
323.1711,25655.11
323.3523,25622.36
323.5335,25574.3
323.7147,25611.3533
323.8959,25657.5333
324.0771,25656.5133
324.2582,25619.0033
324.4393,25601.815
324.6204,25605.0967
324.8015,25590.31
324.9826,25611.0383
325.1637,25637.1233
325.3447,25627.0617
325.5257,25629.6683
325.7067,25616.3617
325.8877,25501.975
326.0686,25419.1333
326.2496,25414.2817
326.4305,25378.7117
326.6114,25366.7783
326.7922,25361.56
326.9731,25360.215
327.1539,25323.1617
327.3347,25303.92
327.5155,25292.1817
327.6963,25318.9883
327.8771,25321.505
328.0578,25274.73
328.2385,25195.605
328.4193,25180.5
328.5999,25165.9967
328.7806,25122.26
328.9613,25127.42
329.1419,25113.6167
329.3225,25103.4967
329.5031,25055.5717
329.6837,25013.18
329.8642,24974.5283
330.0447,24958.265
330.2252,24923.1167
330.4057,24883.4
330.5862,24872.6167
330.7667,24876.5233
330.9471,24873.7517
331.1275,24874.2167
331.3079,24831.585
331.4883,24793.6533
331.6687,24791.0217
331.849,24756.19
332.0293,24716.4517
332.2096,24682.115
332.3899,24677.3667
332.5702,24686.6683
332.7504,24694.78
332.9306,24692.25
333.1108,24638.11
333.291,24582.8067
333.4712,24580.0983
333.6514,24607.1633
333.8315,24592.845
334.0116,24572.4367
334.1917,24566.2133
334.3717,24568.635
334.5518,24574.9333
334.7318,24537.2833
334.9119,24518.125
335.0918,24525.4383
335.2718,24518.29
335.4518,24505.7483
335.6317,24485.9733
335.8116,24481.1017
335.9915,24440.1
336.1714,24391.9133
336.3513,24383.6517
336.5311,24386.75
336.7109,24392.14
336.8907,24353.3367
337.0705,24284.245
337.2502,24215.9467
337.43,24190.9817
337.6097,24144.1067
337.7894,24117.33
337.9691,24120.3667
338.1488,24132.1233
338.3284,24138.8783
338.508,24169.0967
338.6877,24160.8917
338.8672,24127.5317
339.0468,24063.695
339.2263,24033.895
339.4059,24045.415
339.5854,24072.1117
339.7649,24059.8867
339.9443,24036.7133
340.1238,24030.7183
340.3032,24044.7983
340.4826,24050.81
340.662,23995.0083
340.8414,23946.105
341.0207,23950.9783
341.2001,23962.9
341.3794,23965.7967
341.5587,23985.0733
341.738,23961.415
341.9172,23925.5717
342.0965,23874.2883
342.2757,23793.0133
342.4549,23726.545
342.6341,23718.0617
342.8132,23732.6533
342.9923,23756.1517
343.1715,23787.9867
343.3506,23759.9117
343.5296,23709.5983
343.7087,23689.7017
343.8878,23654.8983
344.0668,23644.6017
344.2458,23638.8117
344.4248,23582.32
344.6037,23556.2283
344.7827,23556.0567
344.9616,23530.0833
345.1405,23529.71
345.3194,23518.055
345.4982,23478.81
345.6771,23457.5817
345.8559,23453.6633
346.0347,23422.8517
346.2135,23412.6233
346.3923,23417.0633
346.571,23361.67
346.7498,23334.1017
346.9285,23360.8333
347.1071,23310.8283
347.2859,23266.9467
347.4645,23300.1233
347.6431,23353.33
347.8217,23421.3217
348.0003,23342.2017
348.1789,23253.16
348.3574,23194.8967
348.5359,23138.0283
348.7145,23077.4717
348.893,23068.0633
349.0714,23059.3967
349.2499,23008.2283
349.4283,22954.1283
349.6068,22886.8433
349.7852,22863.0033
349.9635,22871.7867
350.1419,22859.4867
350.3202,22823.865
350.4985,22764.9717
350.6768,22731.4633
350.8551,22703.98
351.0334,22675.2283
351.2116,22644.01
351.3898,22639.495
351.568,22614.7083
351.7462,22611.6
351.9243,22586.8267
352.1025,22545.66
352.2806,22515.1567
352.4587,22513.06
352.6368,22467.835
352.8148,22397.5767
352.9929,22360.465
353.1709,22364.0983
353.3489,22350.195
353.5268,22305.6883
353.7048,22262.3633
353.8828,22229.4833
354.0607,22184.6883
354.2386,22177.085
354.4165,22149.055
354.5943,22115.4933
354.7722,22099.7767
354.95,22111.8717
355.1278,22094.5533
355.3056,22034.45
355.4833,21952.195
355.6611,21893.315
355.8388,21841.54
356.0165,21807.63
356.1942,21814.2083
356.3719,21837.9667
356.5495,21830.065
356.7271,21801.0067
356.9047,21763.6033
357.0823,21766.2983
357.2599,21766.6333
357.4374,21722.55
357.6149,21659.4417
357.7924,21601.8683
357.9699,21571.2317
358.1474,21539.3
358.3248,21487.8983
358.5023,21452.0317
358.6797,21398.2683
358.8571,21358.3717
359.0344,21318.58
359.2118,21266.5033
359.3891,21225.415
359.5664,21194.4667
359.7437,21165.5017
359.9209,21101.1167
360.0982,21033.555
360.2754,20992.1317
360.4526,21014.7433
360.6298,21028.7633
360.807,21020.075
360.9841,20978.3133
361.1613,20918.5767
361.3383,20918.1317
361.5154,20910.755
361.6925,20845.675
361.8695,20830.71
362.0466,20777.4917
362.2236,20771.7017
362.4005,20767.515
362.5775,20687.13
362.7545,20620.8933
362.9314,20615.2867
363.1083,20608.1083
363.2852,20562.6433
363.462,20518.6417
363.6389,20516.8867
363.8157,20486.17
363.9925,20477.8083
364.1693,20427.155
364.346,20367.995
364.5228,20384.915
364.6996,20405.435
364.8762,20407.52
365.0529,20336.445
365.2296,20324.09
365.4062,20340.9817
365.5829,20282.8883
365.7595,20280.7717
365.9361,20260.56
366.1126,20260.905
366.2892,20357.1967
366.4657,20500.11
366.6422,20573.2033
366.8186,20613.1767
366.9951,20553.745
367.1716,20466.23
367.348,20557.5517
367.5244,20695.65
367.7008,20767.3383
367.8772,20555.8417
368.0535,20383.38
368.2298,20406.3783
368.4061,20256.6983
368.5824,20246.8517
368.7586,20343.805
368.9349,20266.3817
369.1111,20241.8367
369.2873,20266.8833
369.4635,20415.7867
369.6396,20240.8667
369.8158,20083.0233
369.9919,20035.6583
370.168,20007.5483
370.3441,19956.135
370.5202,19870.65
370.6962,19807.5283
370.8722,19772.9417
371.0482,19754.8483
371.2242,19802.4817
371.4002,19874.335
371.5761,19854.175
371.752,19835.8217
371.9279,19845.4367
372.1038,19805.625
372.2796,19756.86
372.4555,19751.5583
372.6313,19753.9083
372.8071,19732.4517
372.9829,19712.8833
373.1586,19735.33
373.3344,19716.8417
373.5101,19697.2233
373.6858,19698.8767
373.8615,19691.6117
374.0371,19745.1967
374.2127,19822.64
374.3884,19779.6583
374.564,19739.6567
374.7395,19787.3667
374.9151,19972.7833
375.0906,20147.9617
375.2661,20067.945
375.4416,20093.1417
375.6171,20305.9983
375.7925,20361.0683
375.968,20206.9967
376.1434,20007.4333
376.3188,19965.4317
376.4941,20007.505
376.6695,20069.3967
376.8448,20173.6167
377.0201,20075.0467
377.1954,20172.2883
377.3707,20242.9333
377.5459,20279.1333
377.7212,20530.79
377.8964,20709.2933
378.0715,20555.74
378.2467,20733.6433
378.4218,20858.0933
378.597,20590.3217
378.7721,20652.12
378.9472,20700.15
379.1222,20856.0883
379.2973,21506.125
379.4723,21841.735
379.6473,21468.16
379.8223,20956.6267
379.9972,20737.49
380.1722,20560.655
380.3471,20589.7617
380.522,20597.035
380.6969,20861.4183
380.8717,20919.2283
381.0466,20617.1717
381.2214,20510.4533
381.3962,20348.37
381.571,20204.6583
381.7457,20252.9733
381.9204,20244.6167
382.0952,20277.2267
382.2699,20729.4483
382.4445,20798.8483
382.6192,21037.7583
382.7938,21460.8417
382.9685,21229.7517
383.1431,20834.4683
383.3176,20731.6483
383.4922,20700.345
383.6667,20625.7217
383.8412,20465.31
384.0157,20496.1617
384.1902,20680.6783
384.3646,20686.5883
384.5391,20494.675
384.7134,20458.3783
384.8878,20689.6483
385.0622,20784.7733
385.2365,20401.3583
385.4109,20252.9833
385.5852,20284.6467
385.7594,20271.5317
385.9337,20318.305
386.1079,20405.2117
386.2822,20607.405
386.4564,20493.1167
386.6306,20602.2117
386.8047,20784.7717
386.9789,20791.11
387.153,21112.7633
387.3271,21366.7933
387.5012,21566.55
387.6752,21831.6017
387.8492,21817.075
388.0233,21632.4733
388.1972,21922.23
388.3712,21857.985
388.5452,21959.8267
388.7191,22182.6883
388.893,22396.7767
389.0669,21998.3567
389.2408,21274.7917
389.4146,20799.94
389.5884,20387.4417
389.7623,20218.2417
389.9361,20268.8467
390.1098,20534.14
390.2835,20542.9667
390.4573,20446.7767
390.631,20691.4333
390.8047,21042.66
390.9784,20896.9783
391.152,20970.6883
391.3256,21332.1917
391.4992,21156.6817
391.6728,20970.0267
391.8464,21424.6383
392.0199,21715.9367
392.1934,21728.6217
392.3669,22255.1683
392.5403,22256.5183
392.7138,22616.3833
392.8873,23169.9817
393.0607,23759.525
393.2341,23923.465
393.4074,23327.1367
393.5808,22472.3067
393.7542,22339.115
393.9274,22147.635
394.1007,21919.675
394.274,21702.2267
394.4472,21492.6033
394.6205,21787.2833
394.7937,22261.1217
394.9668,22055.9367
395.14,21773.0517
395.3131,21530.9967
395.4863,21574.5983
395.6594,21370.9817
395.8325,21048.84
396.0055,21116.815
396.1786,21207.8233
396.3516,21233.3533
396.5246,21124.0733
396.6975,21088.0133
396.8705,21834.965
397.0434,21537.0033
397.2163,21076.105
397.3892,21429.1967
397.5621,21895.0333
397.735,22209.75
397.9077,22814.8633
398.0806,22258.305
398.2534,22388.6033
398.4261,22651.6483
398.5989,23748.115
398.7716,23583.6367
398.9443,23085.545
399.117,22368.25
399.2896,22292.265
399.4623,22102.0367
399.6349,21690.7283
399.8075,21162.7033
399.9801,21230.8333
400.1526,21027.4833
400.3252,20338.5733
400.4977,20100.5
400.6702,20048.5017
400.8427,20199.7467
401.0151,20421.7483
401.1875,20349.8883
401.36,20496.4283
401.5323,20292.9
401.7047,20019.1283
401.877,19805.1583
402.0494,19803.9567
402.2216,20134.1117
402.394,20154.3333
402.5662,19960.4483
402.7385,19886.875
402.9107,19955.8283
403.0829,20094.4183
403.2551,19933.4733
403.4272,19809.2883
403.5994,19856.5467
403.7715,20196.6067
403.9436,20060.8183
404.1156,20136.5667
