Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 16:57:39.697416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2660.7217
218.2508,2717.0783
218.442,2776.0033
218.6332,2838.795
218.8244,2899.795
219.0156,2964.165
219.2067,3034.4683
219.3979,3103.6767
219.589,3174.615
219.7801,3248.7883
219.9712,3325.3783
220.1623,3404.27
220.3533,3488.1883
220.5444,3572.6867
220.7354,3658.96
220.9264,3746.1467
221.1174,3841.32
221.3083,3937.2317
221.4993,4029.7033
221.6902,4123.8017
221.8812,4229.0167
222.0721,4334.855
222.263,4441.6283
222.4538,4553.52
222.6447,4666.5933
222.8355,4781.915
223.0264,4898.8367
223.2172,5015.2067
223.408,5137.8767
223.5987,5261.4583
223.7895,5387.5467
223.9802,5518.385
224.1709,5649.4783
224.3616,5787.87
224.5524,5924.5133
224.743,6065.055
224.9337,6205.5317
225.1243,6360.045
225.315,6505.68
225.5056,6648.9183
225.6962,6805.62
225.8867,6963.15
226.0773,7120.1317
226.2678,7281.4067
226.4584,7446.5283
226.6489,7612.105
226.8394,7768.3
227.0298,7940.4033
227.2203,8118.12
227.4108,8306.5133
227.6012,8486.6017
227.7916,8663.245
227.982,8844.2617
228.1723,9025.0417
228.3627,9214.8717
228.5531,9399.2383
228.7434,9587.2833
228.9337,9783.2067
229.124,9980.5933
229.3143,10178.8933
229.5045,10396.595
229.6948,10611.72
229.885,10828.8017
230.0752,11054.0817
230.2654,11273.7783
230.4556,11492.8233
230.6457,11707.1867
230.8358,11922.6083
231.026,12143.715
231.2161,12363.56
231.4062,12589.6217
231.5963,12810.325
231.7863,13034.675
231.9764,13276.5467
232.1664,13521.0133
232.3564,13770.8817
232.5464,14008.8133
232.7364,14250.56
232.9263,14492.4067
233.1163,14741.85
233.3062,14992.555
233.4961,15261.35
233.686,15506.9833
233.8758,15734.4517
234.0657,15968.6883
234.2555,16224.3817
234.4454,16478.38
234.6352,16726.0317
234.825,16977.63
235.0147,17214.3117
235.2045,17460.0617
235.3942,17703.2933
235.5839,17954.6767
235.7737,18195.745
235.9633,18434.715
236.153,18701.1033
236.3427,18959.1567
236.5323,19205.5067
236.7219,19440.0767
236.9115,19653.8033
237.1011,19881.61
237.2907,20133.4633
237.4803,20378.6817
237.6698,20608.845
237.8593,20850.595
238.0488,21088.765
238.2383,21328.9633
238.4278,21562.955
238.6172,21823.3133
238.8066,22059.135
238.9961,22297.7783
239.1855,22554.3033
239.3748,22785.0217
239.5642,23006.3117
239.7536,23248.0167
239.9429,23477.2233
240.1322,23683.17
240.3215,23904.9133
240.5108,24129.2483
240.7001,24365.0483
240.8893,24586.2333
241.0786,24800.0467
241.2677,25005.7233
241.457,25244.1483
241.6461,25415.0367
241.8353,25599.0517
242.0244,25787.9933
242.2136,25970.915
242.4027,26172.3433
242.5918,26350.935
242.7809,26494.8417
242.9699,26599.745
243.159,26747.365
243.348,26979.1717
243.537,27216.7883
243.726,27407.04
243.915,27568.0683
244.1039,27698.2917
244.2929,27771.3933
244.4818,27884.075
244.6707,28064.4983
244.8596,28300.7683
245.0485,28516.6017
245.2373,28728.3883
245.4262,28920.175
245.615,29096.8783
245.8038,29228.715
245.9926,29395.4917
246.1814,29484.7583
246.3701,29502.5133
246.5589,29587.9633
246.7476,29767.3617
246.9363,29995.555
247.1249,30190.34
247.3136,30386.1133
247.5023,30558.875
247.6909,30744.1
247.8795,30899.9483
248.0681,31059.31
248.2567,31231.43
248.4453,31368.615
248.6338,31477.1167
248.8224,31472.965
249.0109,31483.93
249.1994,31638.045
249.3878,31837.175
249.5763,32028.6067
249.7648,32193.7683
249.9532,32357.2117
250.1416,32549.625
250.33,32737.6517
250.5183,32902.21
250.7067,33024.0717
250.8951,33137.0867
251.0834,33264.4767
251.2717,33374.56
251.46,33467.9033
251.6483,33553.48
251.8365,33575.65
252.0247,33585.7467
252.213,33734.1583
252.4012,33870.4767
252.5894,34056.9583
252.7775,34182.12
252.9657,34301.535
253.1538,34461.135
253.3419,34575.865
253.53,34651.5267
253.7181,34751.9533
253.9062,34844.1167
254.0942,34934.3083
254.2823,35004.5517
254.4703,35077.1017
254.6583,35148.43
254.8463,35227.8867
255.0342,35266.3883
255.2222,35290.125
255.4101,35283.6633
255.598,35306.27
255.7859,35408.69
255.9738,35544.1333
256.1616,35690.1
256.3495,35836.5817
256.5373,35944.4183
256.7251,36101.14
256.9129,36198.1283
257.1006,36285.28
257.2884,36391.535
257.4761,36509.6933
257.6638,36570.6267
257.8515,36606.5467
258.0392,36664.5833
258.2269,36710.8083
258.4146,36748.44
258.6022,36806.5317
258.7898,36819.5667
258.9774,36851.1117
259.165,36901.5183
259.3525,36935.2983
259.5401,36982.9083
259.7276,37055.9817
259.9151,37119.335
260.1026,37170.21
260.2901,37242.81
260.4776,37313.1267
260.665,37429.09
260.8524,37533.2083
261.0398,37636.6333
261.2272,37672.09
261.4146,37674.3433
261.6019,37714.7783
261.7893,37767.8533
261.9766,37799.315
262.1639,37848.9233
262.3512,37837.2133
262.5384,37834.155
262.7257,37836.8433
262.9129,37852.5917
263.1001,37858.5467
263.2873,37907.965
263.4745,37922.0383
263.6617,37841.0483
263.8488,37878.4283
264.0359,37908.555
264.2231,37916.1983
264.4101,37934.125
264.5972,37963.1483
264.7842,37981.9467
264.9713,37981.1533
265.1583,37966.9833
265.3453,37973.6783
265.5323,38001.195
265.7193,38018.5583
265.9062,38060.84
266.0931,38060.2067
266.2801,38041.7067
266.4669,38058.9667
266.6538,38080.1917
266.8407,38104.7467
267.0276,38066.2483
267.2143,38023.3117
267.4012,38027.8567
267.588,37957.035
267.7747,37939.8333
267.9615,37927.1033
268.1482,37894.7617
268.3349,37884.82
268.5217,37859.46
268.7083,37802.79
268.895,37773.7467
269.0817,37776.815
269.2682,37741.7267
269.4549,37682.7083
269.6415,37585.9733
269.8281,37551.44
270.0146,37562.535
270.2012,37553.14
270.3877,37553.835
270.5742,37521.8533
270.7607,37490.8717
270.9472,37457.0483
271.1336,37417.985
271.32,37367.2267
271.5065,37315.1667
271.6929,37288.175
271.8792,37295.2367
272.0656,37264.5583
272.252,37248.635
272.4383,37225.5483
272.6246,37177.695
272.8109,37137.645
272.9972,37170.7883
273.1835,37169.405
273.3697,37168.355
273.5559,37149.9733
273.7421,37123.2
273.9283,37091.1833
274.1145,37051.4183
274.3007,37022.2233
274.4868,37012.5317
274.6729,37035.2067
274.859,37020.2533
275.0451,36987.7433
275.2311,36871.9767
275.4172,36865.5583
275.6032,36861.27
275.7892,36864.7717
275.9752,36827.9033
276.1612,36827.075
276.3472,36761.99
276.5331,36717.2283
276.719,36687.565
276.9049,36659.1117
277.0908,36597.5683
277.2767,36563.7
277.4625,36545.8817
277.6484,36503.9583
277.8342,36439.68
278.02,36403.3983
278.2057,36398.2633
278.3915,36414.445
278.5772,36390.5717
278.763,36320.4317
278.9487,36325.11
279.1343,36322.8617
279.32,36266.8
279.5057,36188.785
279.6913,36068.6617
279.877,36020.6433
280.0625,35976.845
280.2481,35902.0017
280.4337,35827.8617
280.6192,35836.3067
280.8048,35840.3533
280.9903,35774.635
281.1758,35701.8583
281.3612,35622.3167
281.5467,35573.53
281.7321,35587.5533
281.9175,35562.6667
282.1029,35515.995
282.2884,35484.3433
282.4737,35406.5933
282.6591,35329.755
282.8444,35296.405
283.0297,35254.1217
283.215,35229.3733
283.4002,35190.1017
283.5855,35107.605
283.7707,34987.3867
283.956,34924.5183
284.1412,34868.22
284.3264,34854.3617
284.5115,34865.2833
284.6967,34848.6917
284.8818,34775.1117
285.0669,34682.67
285.252,34642.105
285.4371,34613.2633
285.6222,34538.6667
285.8072,34476.9467
285.9922,34420.5467
286.1772,34403.9733
286.3622,34387.905
286.5472,34316.1133
286.7321,34230.2183
286.9171,34233.9367
287.102,34207.27
287.2869,34202.0667
287.4717,34215.66
287.6566,34182.4283
287.8415,34149.6767
288.0263,34102.2567
288.2111,33999.8117
288.3959,33904.5017
288.5806,33877.55
288.7654,33850.1317
288.9501,33893.1367
289.1348,33878.3767
289.3195,33847.5967
289.5042,33825.7133
289.6889,33827.5317
289.8735,33723.545
290.0581,33670.295
290.2428,33580.6683
290.4273,33548.2217
290.6119,33553.695
290.7965,33516.15
290.981,33486.38
291.1655,33444.825
291.35,33328.875
291.5345,33250.635
291.719,33223.21
291.9034,33207.985
292.0878,33226.8183
292.2722,33190.9833
292.4566,33126.7917
292.641,33104.3267
292.8253,33072.0917
293.0096,33018.4567
293.194,32996.3883
293.3783,32964.43
293.5626,32957.7167
293.7468,32932.0183
293.9311,32904.14
294.1153,32826.0183
294.2995,32698.505
294.4837,32610.7733
294.6678,32529.9267
294.852,32475.1717
295.0361,32460.165
295.2202,32441.9433
295.4043,32437.9867
295.5884,32390.3883
295.7725,32352.2217
295.9565,32300.8817
296.1405,32208.54
296.3246,32150.695
296.5085,32166.77
296.6925,32180.355
296.8764,32137.8567
297.0603,32087.3033
297.2443,32030.8833
297.4282,31958.6917
297.612,31878.6617
297.7959,31806.49
297.9797,31758.5317
298.1635,31681.3917
298.3474,31704.2167
298.5311,31708.3917
298.7149,31628.9267
298.8987,31529.8367
299.0823,31473.7217
299.2661,31390.8517
299.4498,31274.555
299.6334,31252.9783
299.8171,31240.4817
300.0007,31200.6933
300.1843,31164.9817
300.368,31124.7567
300.5515,31079.73
300.7351,31032.0367
300.9186,30983.6833
301.1021,30925.4917
301.2857,30894.5533
301.4691,30855.0433
301.6526,30844.0133
301.8361,30774.6717
302.0195,30712.8717
302.2029,30671.0267
302.3863,30644.4483
302.5697,30581.625
302.753,30565.5183
302.9364,30564.3117
303.1197,30570.86
303.303,30526.0067
303.4863,30456.1783
303.6696,30345.1733
303.8528,30263.46
304.036,30218.9
304.2192,30204.3117
304.4024,30171.325
304.5856,30106.845
304.7688,30074.9667
304.9519,30043.11
305.135,29996.5883
305.3181,29948.6533
305.5012,29910.8467
305.6842,29894.3667
305.8673,29858.1283
306.0504,29795.2633
306.2333,29703.56
306.4163,29678.7883
306.5993,29619.5467
306.7822,29594.7433
306.9652,29567.0433
307.1481,29504.775
307.331,29454.3167
307.5139,29398.3333
307.6967,29334.7033
307.8796,29277.0817
308.0624,29233.5183
308.2452,29174.9283
308.428,29125.1433
308.6107,29106.91
308.7935,29055.34
308.9762,29007.1183
309.1589,28964.93
309.3416,28924.4117
309.5243,28867.1133
309.7069,28825.7067
309.8896,28765.525
310.0721,28723.8533
310.2548,28694.9267
310.4373,28662.6033
310.6199,28649.0467
310.8024,28594.9367
310.985,28567.8967
311.1674,28497.005
311.3499,28420.405
311.5324,28397.4033
311.7148,28401.485
311.8973,28350.28
312.0797,28307.63
312.2621,28270.1917
312.4445,28227.3433
312.6268,28174.4817
312.8091,28138.2983
312.9915,28068.0283
313.1738,28031.9433
313.356,27962.5
313.5383,27895.4167
313.7206,27863.8033
313.9027,27807.155
314.085,27778.355
314.2672,27748.37
314.4493,27728.26
314.6314,27720.3217
314.8136,27710.485
314.9957,27645.9167
315.1778,27578.7583
315.3598,27551.7067
315.5419,27538.0083
315.724,27526.3067
315.9059,27494.6783
316.088,27447.3633
316.2699,27438.715
316.4519,27419.575
316.6338,27363.8533
316.8157,27269.8233
316.9977,27233.0867
317.1795,27234.89
317.3614,27228.66
317.5432,27203.9933
317.7251,27149.89
317.9069,27064.6817
318.0887,27019.3417
318.2704,26975.1517
318.4522,26969.4217
318.6339,26971.5083
318.8156,26999.3867
318.9973,26965.6017
319.179,26959.73
319.3607,26965.91
319.5423,26966.8617
319.7239,26934.3983
319.9055,26883.655
320.0871,26852.4267
320.2687,26834.87
320.4502,26808.9467
320.6317,26741.2217
320.8132,26726.6833
320.9947,26730.7317
321.1761,26727.1483
321.3576,26711.915
321.5391,26671.0
321.7205,26632.9767
321.9019,26604.2483
322.0832,26554.0483
322.2646,26509.2267
322.4459,26474.0283
322.6272,26432.605
322.8085,26396.1133
322.9898,26370.6633
323.1711,26326.6833
323.3523,26294.86
323.5335,26245.1433
323.7147,26285.9133
323.8959,26335.1267
324.0771,26329.8917
324.2582,26296.6567
324.4393,26277.45
324.6204,26277.8533
324.8015,26266.8733
324.9826,26283.35
325.1637,26310.4117
325.3447,26306.8883
325.5257,26305.46
325.7067,26291.8183
325.8877,26170.8633
326.0686,26089.26
326.2496,26085.8433
326.4305,26051.5417
326.6114,26038.5033
326.7922,26037.765
326.9731,26037.2167
327.1539,25997.9517
327.3347,25976.3133
327.5155,25959.2733
327.6963,25985.7333
327.8771,25986.24
328.0578,25942.7483
328.2385,25865.2217
328.4193,25853.5567
328.5999,25836.8083
328.7806,25791.7283
328.9613,25799.2
329.1419,25780.9667
329.3225,25773.8617
329.5031,25726.7333
329.6837,25685.1567
329.8642,25646.4167
330.0447,25634.0367
330.2252,25596.0667
330.4057,25551.7533
330.5862,25542.9267
330.7667,25544.59
330.9471,25540.2767
331.1275,25542.2117
331.3079,25504.6883
331.4883,25470.8383
331.6687,25463.8433
331.849,25430.195
332.0293,25384.4283
332.2096,25353.35
332.3899,25346.3533
332.5702,25356.9233
332.7504,25365.85
332.9306,25366.4133
333.1108,25315.5767
333.291,25254.6333
333.4712,25254.3733
333.6514,25283.2
333.8315,25264.4667
334.0116,25241.5583
334.1917,25240.3683
334.3717,25239.06
334.5518,25248.7883
334.7318,25209.935
334.9119,25196.315
335.0918,25199.0567
335.2718,25192.7333
335.4518,25180.22
335.6317,25162.1633
335.8116,25155.005
335.9915,25109.54
336.1714,25061.4817
336.3513,25058.0333
336.5311,25060.0017
336.7109,25065.4983
336.8907,25029.075
337.0705,24959.5983
337.2502,24886.5317
337.43,24860.1267
337.6097,24818.8083
337.7894,24791.2267
337.9691,24795.6083
338.1488,24810.3433
338.3284,24819.5433
338.508,24847.5733
338.6877,24843.0717
338.8672,24805.6617
339.0468,24742.415
339.2263,24710.415
339.4059,24722.4883
339.5854,24755.8833
339.7649,24744.035
339.9443,24719.7867
340.1238,24709.5717
340.3032,24727.5867
340.4826,24733.5417
340.662,24679.6067
340.8414,24628.62
341.0207,24635.59
341.2001,24644.4433
341.3794,24653.24
341.5587,24663.985
341.738,24642.485
341.9172,24604.8083
342.0965,24556.3583
342.2757,24478.9633
342.4549,24403.18
342.6341,24400.7167
342.8132,24412.915
342.9923,24438.235
343.1715,24462.365
343.3506,24434.0233
343.5296,24392.92
343.7087,24370.7433
343.8878,24338.4
344.0668,24327.55
344.2458,24319.93
344.4248,24261.375
344.6037,24234.5683
344.7827,24236.8833
344.9616,24211.53
345.1405,24208.6533
345.3194,24195.96
345.4982,24152.4633
345.6771,24131.5367
345.8559,24127.1
346.0347,24098.4633
346.2135,24090.115
346.3923,24085.2833
346.571,24031.7283
346.7498,24008.5417
346.9285,24034.78
347.1071,23984.3567
347.2859,23941.7017
347.4645,23976.655
347.6431,24031.3333
347.8217,24096.7983
348.0003,24009.765
348.1789,23927.5933
348.3574,23869.7767
348.5359,23815.06
348.7145,23751.075
348.893,23741.545
349.0714,23734.175
349.2499,23682.205
349.4283,23627.2683
349.6068,23556.585
349.7852,23534.5017
349.9635,23542.055
350.1419,23525.14
350.3202,23491.865
350.4985,23435.8133
350.6768,23398.5
350.8551,23367.64
351.0334,23341.6817
351.2116,23311.8967
351.3898,23304.4417
351.568,23278.635
351.7462,23274.2067
351.9243,23250.385
352.1025,23205.095
352.2806,23171.4417
352.4587,23170.8017
352.6368,23122.28
352.8148,23052.2333
352.9929,23017.8867
353.1709,23023.4967
353.3489,23009.63
353.5268,22962.1917
353.7048,22919.5217
353.8828,22882.0683
354.0607,22837.49
354.2386,22830.3517
354.4165,22804.8933
354.5943,22769.9117
354.7722,22754.78
354.95,22768.3383
355.1278,22747.8317
355.3056,22683.0417
355.4833,22599.3933
355.6611,22542.6383
355.8388,22488.4267
356.0165,22452.2033
356.1942,22460.305
356.3719,22486.1967
356.5495,22479.2533
356.7271,22444.345
356.9047,22408.4683
357.0823,22407.5083
357.2599,22409.4067
357.4374,22369.5883
357.6149,22303.7467
357.7924,22243.6583
357.9699,22215.9367
358.1474,22178.7683
358.3248,22125.7167
358.5023,22086.9883
358.6797,22030.285
358.8571,21991.15
359.0344,21949.9483
359.2118,21894.85
359.3891,21854.85
359.5664,21818.6367
359.7437,21792.1067
359.9209,21728.8767
360.0982,21657.4667
360.2754,21616.6633
360.4526,21640.6217
360.6298,21652.2583
360.807,21638.2367
360.9841,21597.8983
361.1613,21538.2283
361.3383,21540.3433
361.5154,21527.4183
361.6925,21462.6483
361.8695,21449.585
362.0466,21393.3967
362.2236,21387.6683
362.4005,21372.8617
362.5775,21296.9083
362.7545,21237.5733
362.9314,21226.595
363.1083,21215.3517
363.2852,21164.8267
363.462,21127.825
363.6389,21122.7817
363.8157,21093.4667
363.9925,21087.485
364.1693,21028.115
364.346,20973.3867
364.5228,20986.7783
364.6996,21010.1917
364.8762,21005.1383
365.0529,20933.98
365.2296,20924.1833
365.4062,20934.3817
365.5829,20881.3833
365.7595,20884.1133
365.9361,20855.3083
366.1126,20866.87
366.2892,20967.1333
366.4657,21104.5083
366.6422,21189.905
366.8186,21216.47
366.9951,21154.2033
367.1716,21079.1233
367.348,21179.1583
367.5244,21314.0833
367.7008,21363.7933
367.8772,21144.18
368.0535,21005.105
368.2298,21012.275
368.4061,20868.1317
368.5824,20867.9567
368.7586,20942.5017
368.9349,20864.425
369.1111,20838.7817
369.2873,20884.355
369.4635,21011.6067
369.6396,20830.8217
369.8158,20682.84
369.9919,20640.1967
370.168,20612.8767
370.3441,20553.41
370.5202,20471.3583
370.6962,20406.7883
370.8722,20371.9783
371.0482,20351.7733
371.2242,20402.1767
371.4002,20467.81
371.5761,20454.3667
371.752,20435.6183
371.9279,20445.325
372.1038,20396.1067
372.2796,20354.0233
372.4555,20341.6183
372.6313,20342.0683
372.8071,20328.3517
372.9829,20311.6417
373.1586,20331.255
373.3344,20308.9883
373.5101,20282.175
373.6858,20293.2217
373.8615,20292.375
374.0371,20348.765
374.2127,20412.5067
374.3884,20365.74
374.564,20332.685
374.7395,20394.9217
374.9151,20588.3817
375.0906,20734.8917
375.2661,20661.3833
375.4416,20710.13
375.6171,20921.8167
375.7925,20968.53
375.968,20799.735
376.1434,20613.27
376.3188,20585.99
376.4941,20627.71
376.6695,20688.8717
376.8448,20762.9317
377.0201,20675.9983
377.1954,20788.3367
377.3707,20844.565
377.5459,20912.485
377.7212,21157.0917
377.8964,21315.2833
378.0715,21175.4667
378.2467,21392.5467
378.4218,21449.5783
378.597,21235.6183
378.7721,21278.93
378.9472,21336.285
379.1222,21545.04
379.2973,22157.9833
379.4723,22465.735
379.6473,22063.6083
379.8223,21595.21
379.9972,21383.0133
380.1722,21222.3867
380.3471,21222.5333
380.522,21235.0667
380.6969,21509.1933
380.8717,21513.0517
381.0466,21235.4683
381.2214,21124.13
381.3962,20974.085
381.571,20841.9517
381.7457,20882.015
381.9204,20861.175
382.0952,20935.6467
382.2699,21364.0667
382.4445,21442.9983
382.6192,21717.0017
382.7938,22088.66
382.9685,21852.845
383.1431,21482.2417
383.3176,21397.32
383.4922,21370.38
383.6667,21269.595
383.8412,21113.3383
384.0157,21160.5117
384.1902,21330.56
384.3646,21309.5167
384.5391,21125.5233
384.7134,21113.06
384.8878,21352.9767
385.0622,21389.48
385.2365,21018.335
385.4109,20899.4367
385.5852,20922.7983
385.7594,20923.605
385.9337,20952.14
386.1079,21056.645
386.2822,21243.8133
386.4564,21144.8483
386.6306,21275.0117
386.8047,21439.4817
386.9789,21475.7483
387.153,21800.235
387.3271,22037.95
387.5012,22267.735
387.6752,22519.0517
387.8492,22478.2433
388.0233,22362.0767
388.1972,22620.4283
388.3712,22578.5933
388.5452,22671.995
388.7191,22910.63
388.893,23076.0117
389.0669,22651.0783
389.2408,21944.1
389.4146,21471.1
389.5884,21073.1033
389.7623,20894.31
389.9361,20941.815
390.1098,21174.0967
390.2835,21168.0517
390.4573,21102.9083
390.631,21378.5033
390.8047,21683.8317
390.9784,21552.5033
391.152,21662.6217
391.3256,21989.7317
391.4992,21807.8
391.6728,21670.1367
391.8464,22140.3933
392.0199,22385.2617
392.1934,22474.1467
392.3669,22923.6017
392.5403,22991.7833
392.7138,23358.46
392.8873,23951.585
393.0607,24497.6583
393.2341,24620.23
393.4074,23983.2933
393.5808,23219.3167
393.7542,23106.115
393.9274,22879.42
394.1007,22651.8033
394.274,22370.8417
394.4472,22226.86
394.6205,22544.805
394.7937,22965.7183
394.9668,22727.2867
395.14,22456.67
395.3131,22241.0183
395.4863,22312.04
395.6594,22050.515
395.8325,21763.99
396.0055,21815.3283
396.1786,21921.7617
396.3516,21920.7567
396.5246,21803.8717
396.6975,21843.7583
396.8705,22540.235
397.0434,22187.4817
397.2163,21803.8317
397.3892,22177.8967
397.5621,22642.9317
397.735,22991.5
397.9077,23479.3767
398.0806,22981.135
398.2534,23157.84
398.4261,23492.545
398.5989,24525.2333
398.7716,24281.69
398.9443,23792.675
399.117,23127.15
399.2896,23096.5417
399.4623,22879.6583
399.6349,22409.0683
399.8075,21893.3633
399.9801,21977.1683
400.1526,21697.4933
400.3252,21047.59
400.4977,20795.0233
400.6702,20756.645
400.8427,20930.0533
401.0151,21091.73
401.1875,21042.01
401.36,21184.3033
401.5323,20964.875
401.7047,20713.6117
401.877,20494.6167
402.0494,20529.6017
402.2216,20849.1017
402.394,20827.1033
402.5662,20643.1183
402.7385,20575.0967
402.9107,20667.6533
403.0829,20793.2317
403.2551,20612.3017
403.4272,20500.9867
403.5994,20583.905
403.7715,20895.21
403.9436,20763.795
404.1156,20841.285
