Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-06 12:11:55.695400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2664.5817
218.2508,2721.0333
218.442,2778.7217
218.6332,2841.7783
218.8244,2902.1533
219.0156,2967.1367
219.2067,3036.0433
219.3979,3106.2117
219.589,3176.1117
219.7801,3250.86
219.9712,3327.1183
220.1623,3407.33
220.3533,3490.26
220.5444,3574.8917
220.7354,3660.24
220.9264,3747.2833
221.1174,3843.26
221.3083,3937.7567
221.4993,4031.2667
221.6902,4126.2933
221.8812,4230.9567
222.0721,4336.435
222.263,4442.2233
222.4538,4553.355
222.6447,4668.565
222.8355,4783.3283
223.0264,4897.1267
223.2172,5015.5417
223.408,5135.1717
223.5987,5260.7317
223.7895,5387.685
223.9802,5518.275
224.1709,5645.825
224.3616,5784.0967
224.5524,5922.3117
224.743,6061.0067
224.9337,6202.7683
225.1243,6353.8783
225.315,6499.8133
225.5056,6644.2383
225.6962,6798.7633
225.8867,6956.8133
226.0773,7114.245
226.2678,7276.2233
226.4584,7439.2217
226.6489,7603.3717
226.8394,7759.0533
227.0298,7930.2767
227.2203,8108.5067
227.4108,8294.2333
227.6012,8477.4
227.7916,8650.9617
227.982,8833.03
228.1723,9012.8367
228.3627,9202.2417
228.5531,9384.405
228.7434,9570.9617
228.9337,9765.1283
229.124,9965.42
229.3143,10162.5817
229.5045,10377.455
229.6948,10589.6867
229.885,10808.5867
230.0752,11030.5783
230.2654,11252.6583
230.4556,11467.645
230.6457,11680.59
230.8358,11899.9233
231.026,12116.0467
231.2161,12333.2467
231.4062,12560.3733
231.5963,12779.8383
231.7863,13004.69
231.9764,13244.0533
232.1664,13485.75
232.3564,13731.645
232.5464,13971.0533
232.7364,14213.405
232.9263,14448.5517
233.1163,14699.765
233.3062,14948.155
233.4961,15215.8567
233.686,15463.3183
233.8758,15686.3917
234.0657,15918.5133
234.2555,16173.5267
234.4454,16426.8483
234.6352,16672.0533
234.825,16920.3267
235.0147,17156.5817
235.2045,17401.0867
235.3942,17644.4767
235.5839,17892.4083
235.7737,18130.0617
235.9633,18371.3333
236.153,18636.1517
236.3427,18888.26
236.5323,19132.3933
236.7219,19366.0267
236.9115,19578.8617
237.1011,19804.0183
237.2907,20055.05
237.4803,20299.0533
237.6698,20527.0367
237.8593,20769.1233
238.0488,21007.275
238.2383,21243.4633
238.4278,21473.3983
238.6172,21734.745
238.8066,21970.0867
238.9961,22206.4683
239.1855,22459.34
239.3748,22692.1133
239.5642,22909.6817
239.7536,23146.925
239.9429,23376.8117
240.1322,23583.245
240.3215,23804.7883
240.5108,24028.7467
240.7001,24259.5267
240.8893,24478.5483
241.0786,24689.2417
241.2677,24894.7917
241.457,25130.5367
241.6461,25302.7033
241.8353,25483.505
242.0244,25669.0017
242.2136,25857.925
242.4027,26055.1717
242.5918,26228.515
242.7809,26371.82
242.9699,26474.61
243.159,26623.4583
243.348,26851.4367
243.537,27089.0983
243.726,27274.7233
243.915,27435.3717
244.1039,27559.4333
244.2929,27634.84
244.4818,27748.4417
244.6707,27932.1567
244.8596,28160.58
245.0485,28372.0783
245.2373,28585.07
245.4262,28772.935
245.615,28947.625
245.8038,29079.4383
245.9926,29241.2933
246.1814,29330.8067
246.3701,29353.3733
246.5589,29446.085
246.7476,29615.5067
246.9363,29840.1367
247.1249,30031.73
247.3136,30226.4633
247.5023,30398.8633
247.6909,30579.385
247.8795,30737.975
248.0681,30895.4667
248.2567,31062.9883
248.4453,31204.04
248.6338,31303.74
248.8224,31301.1667
249.0109,31318.9533
249.1994,31469.69
249.3878,31661.7683
249.5763,31853.9317
249.7648,32022.3167
249.9532,32182.5817
250.1416,32372.8867
250.33,32558.13
250.5183,32719.9267
250.7067,32840.2367
250.8951,32958.3967
251.0834,33081.1233
251.2717,33188.6283
251.46,33285.3933
251.6483,33362.7617
251.8365,33385.5017
252.0247,33401.94
252.213,33549.3017
252.4012,33677.69
252.5894,33865.955
252.7775,33994.27
252.9657,34111.6617
253.1538,34264.7933
253.3419,34380.54
253.53,34453.01
253.7181,34554.5133
253.9062,34646.9433
254.0942,34738.4833
254.2823,34807.3767
254.4703,34874.0883
254.6583,34947.6067
254.8463,35023.615
255.0342,35059.0
255.2222,35085.5233
255.4101,35078.5333
255.598,35103.2083
255.7859,35206.625
255.9738,35343.6417
256.1616,35485.095
256.3495,35634.44
256.5373,35736.6083
256.7251,35891.39
256.9129,35987.8183
257.1006,36073.5967
257.2884,36181.735
257.4761,36297.085
257.6638,36362.2217
257.8515,36398.225
258.0392,36459.515
258.2269,36497.945
258.4146,36538.0317
258.6022,36595.07
258.7898,36605.3567
258.9774,36633.9417
259.165,36690.48
259.3525,36724.775
259.5401,36776.5033
259.7276,36849.6917
259.9151,36909.68
260.1026,36958.2383
260.2901,37033.5233
260.4776,37097.3483
260.665,37220.6683
260.8524,37316.8617
261.0398,37421.195
261.2272,37459.9783
261.4146,37460.775
261.6019,37503.86
261.7893,37556.8717
261.9766,37588.06
262.1639,37639.435
262.3512,37627.9517
262.5384,37623.72
262.7257,37624.2217
262.9129,37641.0383
263.1001,37645.9683
263.2873,37696.7783
263.4745,37711.34
263.6617,37634.6133
263.8488,37669.2933
264.0359,37699.545
264.2231,37708.735
264.4101,37724.545
264.5972,37752.16
264.7842,37774.6667
264.9713,37772.7483
265.1583,37760.86
265.3453,37768.4
265.5323,37793.1133
265.7193,37813.8583
265.9062,37849.4633
266.0931,37852.39
266.2801,37836.02
266.4669,37859.125
266.6538,37877.0133
266.8407,37903.805
267.0276,37861.095
267.2143,37820.9317
267.4012,37827.5933
267.588,37753.9083
267.7747,37736.2817
267.9615,37727.675
268.1482,37697.9267
268.3349,37686.9
268.5217,37661.9333
268.7083,37605.73
268.895,37577.7817
269.0817,37583.075
269.2682,37551.5933
269.4549,37484.21
269.6415,37390.02
269.8281,37360.2767
270.0146,37369.3333
270.2012,37362.2283
270.3877,37359.9633
270.5742,37331.0967
270.7607,37298.4783
270.9472,37265.9167
271.1336,37227.8617
271.32,37181.06
271.5065,37131.355
271.6929,37100.8217
271.8792,37108.425
272.0656,37079.97
272.252,37065.7917
272.4383,37043.6017
272.6246,36995.5117
272.8109,36957.85
272.9972,36984.6617
273.1835,36993.0033
273.3697,36990.5733
273.5559,36969.69
273.7421,36946.5583
273.9283,36914.8117
274.1145,36879.11
274.3007,36850.74
274.4868,36841.1667
274.6729,36859.8817
274.859,36841.9017
275.0451,36811.4983
275.2311,36697.3333
275.4172,36690.8367
275.6032,36688.18
275.7892,36688.2267
275.9752,36656.5617
276.1612,36652.9033
276.3472,36590.2933
276.5331,36542.195
276.719,36514.5983
276.9049,36489.5633
277.0908,36433.1017
277.2767,36398.8817
277.4625,36381.1533
277.6484,36336.1667
277.8342,36275.1517
278.02,36238.5667
278.2057,36237.6067
278.3915,36255.8167
278.5772,36227.0917
278.763,36157.6017
278.9487,36165.2483
279.1343,36163.6217
279.32,36109.6233
279.5057,36033.71
279.6913,35916.4683
279.877,35862.1383
280.0625,35826.355
280.2481,35746.8367
280.4337,35671.59
280.6192,35680.9883
280.8048,35684.535
280.9903,35619.1517
281.1758,35544.89
281.3612,35464.4717
281.5467,35419.2767
281.7321,35430.1367
281.9175,35407.3883
282.1029,35365.7817
282.2884,35338.78
282.4737,35253.49
282.6591,35178.9817
282.8444,35145.6683
283.0297,35103.3317
283.215,35073.54
283.4002,35037.705
283.5855,34959.735
283.7707,34842.1183
283.956,34777.53
284.1412,34721.5
284.3264,34706.51
284.5115,34713.81
284.6967,34699.41
284.8818,34631.9883
285.0669,34537.3
285.252,34500.4083
285.4371,34473.6617
285.6222,34396.9817
285.8072,34329.9067
285.9922,34273.665
286.1772,34262.085
286.3622,34242.7767
286.5472,34168.7733
286.7321,34084.745
286.9171,34085.9467
287.102,34058.7
287.2869,34053.5167
287.4717,34074.1183
287.6566,34042.1317
287.8415,34008.0267
288.0263,33958.2733
288.2111,33858.8667
288.3959,33764.225
288.5806,33732.4667
288.7654,33710.2883
288.9501,33754.3983
289.1348,33735.2583
289.3195,33707.05
289.5042,33684.55
289.6889,33681.415
289.8735,33586.3783
290.0581,33534.3783
290.2428,33447.28
290.4273,33418.4617
290.6119,33417.3417
290.7965,33378.2817
290.981,33353.5733
291.1655,33311.47
291.35,33196.1
291.5345,33111.8117
291.719,33085.2283
291.9034,33072.5433
292.0878,33092.1333
292.2722,33054.4033
292.4566,32991.705
292.641,32975.685
292.8253,32936.8617
293.0096,32881.52
293.194,32864.8267
293.3783,32830.9933
293.5626,32820.3583
293.7468,32795.3633
293.9311,32771.2833
294.1153,32688.4033
294.2995,32557.9817
294.4837,32472.09
294.6678,32394.7533
294.852,32343.0017
295.0361,32325.9217
295.2202,32307.3617
295.4043,32301.615
295.5884,32255.865
295.7725,32220.5167
295.9565,32172.7017
296.1405,32075.6917
296.3246,32021.5133
296.5085,32033.91
296.6925,32047.9117
296.8764,32009.25
297.0603,31955.9917
297.2443,31903.0633
297.4282,31832.0333
297.612,31752.8033
297.7959,31682.565
297.9797,31635.1433
298.1635,31557.0083
298.3474,31574.58
298.5311,31582.81
298.7149,31504.11
298.8987,31410.165
299.0823,31350.2167
299.2661,31268.225
299.4498,31153.8833
299.6334,31129.0517
299.8171,31111.3183
300.0007,31071.4817
300.1843,31042.635
300.368,31001.9567
300.5515,30955.8767
300.7351,30906.1167
300.9186,30863.07
301.1021,30800.2267
301.2857,30769.035
301.4691,30728.2633
301.6526,30719.5933
301.8361,30652.9633
302.0195,30588.8283
302.2029,30550.7467
302.3863,30520.77
302.5697,30463.4433
302.753,30445.035
302.9364,30441.235
303.1197,30448.035
303.303,30406.0933
303.4863,30333.2067
303.6696,30228.8167
303.8528,30143.7367
304.036,30092.0033
304.2192,30085.6167
304.4024,30048.6933
304.5856,29985.5933
304.7688,29952.0583
304.9519,29923.14
305.135,29878.6017
305.3181,29830.25
305.5012,29793.1633
305.6842,29771.5983
305.8673,29735.75
306.0504,29675.1733
306.2333,29587.685
306.4163,29557.5733
306.5993,29497.3917
306.7822,29471.005
306.9652,29451.5733
307.1481,29384.15
307.331,29332.84
307.5139,29277.9517
307.6967,29213.4683
307.8796,29155.77
308.0624,29111.835
308.2452,29052.3683
308.428,29003.6417
308.6107,28985.325
308.7935,28936.0517
308.9762,28888.2333
309.1589,28843.4083
309.3416,28802.6683
309.5243,28752.02
309.7069,28711.3383
309.8896,28651.8683
310.0721,28606.3683
310.2548,28578.3817
310.4373,28550.3617
310.6199,28537.22
310.8024,28485.77
310.985,28456.87
311.1674,28384.3967
311.3499,28309.5733
311.5324,28285.7917
311.7148,28287.6733
311.8973,28242.555
312.0797,28196.795
312.2621,28159.6
312.4445,28119.1733
312.6268,28062.7033
312.8091,28028.2017
312.9915,27961.1517
313.1738,27926.0633
313.356,27849.5333
313.5383,27788.79
313.7206,27758.71
313.9027,27699.3633
314.085,27670.1417
314.2672,27643.8567
314.4493,27625.85
314.6314,27620.61
314.8136,27604.8767
314.9957,27546.1917
315.1778,27475.3267
315.3598,27449.98
315.5419,27435.705
315.724,27419.23
315.9059,27384.3067
316.088,27335.7317
316.2699,27332.245
316.4519,27315.8583
316.6338,27262.1617
316.8157,27169.865
316.9977,27134.3917
317.1795,27138.28
317.3614,27133.5967
317.5432,27114.5717
317.7251,27053.6833
317.9069,26966.64
318.0887,26921.93
318.2704,26877.245
318.4522,26876.3483
318.6339,26879.155
318.8156,26908.0083
318.9973,26870.3633
319.179,26864.505
319.3607,26871.225
319.5423,26876.3817
319.7239,26842.1683
319.9055,26792.2183
320.0871,26760.335
320.2687,26744.5183
320.4502,26722.2533
320.6317,26654.2567
320.8132,26639.7233
320.9947,26643.885
321.1761,26637.935
321.3576,26619.355
321.5391,26579.4467
321.7205,26546.1
321.9019,26517.5283
322.0832,26463.685
322.2646,26422.0267
322.4459,26385.55
322.6272,26344.4767
322.8085,26303.8967
322.9898,26281.39
323.1711,26244.73
323.3523,26210.435
323.5335,26164.4333
323.7147,26201.64
323.8959,26254.3167
324.0771,26255.4017
324.2582,26219.8667
324.4393,26202.9933
324.6204,26205.0683
324.8015,26189.15
324.9826,26207.6833
325.1637,26233.27
325.3447,26232.3017
325.5257,26237.475
325.7067,26222.91
325.8877,26106.9583
326.0686,26028.88
326.2496,26028.585
326.4305,25991.0317
326.6114,25978.535
326.7922,25978.1733
326.9731,25971.565
327.1539,25932.8867
327.3347,25913.8983
327.5155,25898.515
327.6963,25921.6533
327.8771,25921.9
328.0578,25876.7817
328.2385,25800.3433
328.4193,25790.3617
328.5999,25772.0667
328.7806,25729.0783
328.9613,25740.1367
329.1419,25728.79
329.3225,25724.1817
329.5031,25678.1567
329.6837,25638.0483
329.8642,25599.9183
330.0447,25586.12
330.2252,25543.1033
330.4057,25503.1317
330.5862,25486.6333
330.7667,25486.1067
330.9471,25477.145
331.1275,25483.2883
331.3079,25444.5083
331.4883,25410.31
331.6687,25412.155
331.849,25383.2717
332.0293,25335.7917
332.2096,25296.2533
332.3899,25291.4767
332.5702,25301.2817
332.7504,25306.06
332.9306,25307.5883
333.1108,25253.8983
333.291,25197.9483
333.4712,25193.2217
333.6514,25218.955
333.8315,25203.8917
334.0116,25183.4183
334.1917,25181.4733
334.3717,25191.3633
334.5518,25197.965
334.7318,25154.795
334.9119,25136.8433
335.0918,25148.4617
335.2718,25141.6533
335.4518,25130.1433
335.6317,25110.125
335.8116,25091.575
335.9915,25040.8567
336.1714,24997.7767
336.3513,25000.895
336.5311,25001.9283
336.7109,25000.4067
336.8907,24962.1567
337.0705,24890.6467
337.2502,24820.66
337.43,24803.4017
337.6097,24765.2183
337.7894,24737.8233
337.9691,24738.9617
338.1488,24755.6767
338.3284,24762.98
338.508,24797.3
338.6877,24790.3833
338.8672,24759.5783
339.0468,24690.285
339.2263,24657.45
339.4059,24670.5567
339.5854,24706.975
339.7649,24698.9867
339.9443,24677.025
340.1238,24673.385
340.3032,24685.395
340.4826,24688.9333
340.662,24632.4183
340.8414,24577.8983
341.0207,24591.4717
341.2001,24595.47
341.3794,24591.7333
341.5587,24611.82
341.738,24599.6583
341.9172,24564.2717
342.0965,24511.82
342.2757,24429.2717
342.4549,24360.145
342.6341,24355.1067
342.8132,24374.8133
342.9923,24399.2783
343.1715,24421.1133
343.3506,24388.6267
343.5296,24350.2333
343.7087,24320.5217
343.8878,24284.1783
344.0668,24263.54
344.2458,24251.49
344.4248,24202.1767
344.6037,24179.8533
344.7827,24187.9817
344.9616,24171.6883
345.1405,24164.9783
345.3194,24151.3517
345.4982,24113.6767
345.6771,24090.5567
345.8559,24078.5433
346.0347,24048.5167
346.2135,24037.5417
346.3923,24037.085
346.571,23982.8267
346.7498,23965.375
346.9285,23996.58
347.1071,23946.83
347.2859,23897.11
347.4645,23925.175
347.6431,23980.9917
347.8217,24045.9417
348.0003,23954.8817
348.1789,23880.3783
348.3574,23826.7017
348.5359,23774.2933
348.7145,23715.5783
348.893,23696.4583
349.0714,23685.9483
349.2499,23635.9133
349.4283,23580.525
349.6068,23511.0467
349.7852,23491.0367
349.9635,23506.5267
350.1419,23494.3783
350.3202,23460.3583
350.4985,23399.6817
350.6768,23364.875
350.8551,23331.4633
351.0334,23306.4317
351.2116,23268.455
351.3898,23258.965
351.568,23238.5483
351.7462,23237.8383
351.9243,23213.0317
352.1025,23169.015
352.2806,23127.4583
352.4587,23122.5133
352.6368,23075.3433
352.8148,23013.11
352.9929,22978.9017
353.1709,22986.75
353.3489,22974.9517
353.5268,22932.3867
353.7048,22887.425
353.8828,22859.7333
354.0607,22807.15
354.2386,22803.8517
354.4165,22778.3133
354.5943,22743.3967
354.7722,22727.1317
354.95,22742.9317
355.1278,22719.005
355.3056,22653.2517
355.4833,22571.775
355.6611,22512.59
355.8388,22458.1167
356.0165,22427.5233
356.1942,22431.0717
356.3719,22448.655
356.5495,22433.1183
356.7271,22402.4367
356.9047,22360.0883
357.0823,22359.475
357.2599,22364.825
357.4374,22327.545
357.6149,22267.3083
357.7924,22203.9533
357.9699,22163.425
358.1474,22124.7267
358.3248,22075.43
358.5023,22032.07
358.6797,21978.8467
358.8571,21945.9567
359.0344,21916.6117
359.2118,21863.67
359.3891,21823.4083
359.5664,21796.4533
359.7437,21776.5433
359.9209,21711.6183
360.0982,21635.655
360.2754,21587.4717
360.4526,21606.5633
360.6298,21615.1683
360.807,21593.3383
360.9841,21557.7233
361.1613,21505.28
361.3383,21508.27
361.5154,21498.1617
361.6925,21426.9367
361.8695,21405.695
362.0466,21353.2067
362.2236,21358.335
362.4005,21347.4217
362.5775,21274.1667
362.7545,21221.5583
362.9314,21202.8633
363.1083,21180.6417
363.2852,21133.6683
363.462,21098.5567
363.6389,21095.8633
363.8157,21076.2167
363.9925,21067.7833
364.1693,21008.4217
364.346,20951.6167
364.5228,20961.7567
364.6996,20985.7783
364.8762,20978.66
365.0529,20911.235
365.2296,20912.8417
365.4062,20924.4567
365.5829,20881.8083
365.7595,20888.7683
365.9361,20860.645
366.1126,20879.5083
366.2892,20974.205
366.4657,21098.0383
366.6422,21182.05
366.8186,21200.0717
366.9951,21139.5867
367.1716,21082.55
367.348,21184.6833
367.5244,21314.385
367.7008,21341.2683
367.8772,21121.2367
368.0535,20998.3833
368.2298,21003.8817
368.4061,20863.5733
368.5824,20859.4533
368.7586,20921.685
368.9349,20858.2167
369.1111,20840.58
369.2873,20892.8117
369.4635,21000.1683
369.6396,20824.6633
369.8158,20689.6717
369.9919,20654.2617
370.168,20626.965
370.3441,20550.535
370.5202,20457.9933
370.6962,20390.3033
370.8722,20360.7817
371.0482,20354.495
371.2242,20414.105
371.4002,20476.9883
371.5761,20467.4283
371.752,20441.165
371.9279,20429.0767
372.1038,20377.4767
372.2796,20343.905
372.4555,20343.0017
372.6313,20340.42
372.8071,20328.935
372.9829,20319.0133
373.1586,20324.7017
373.3344,20286.95
373.5101,20256.0233
373.6858,20265.46
373.8615,20275.4317
374.0371,20347.575
374.2127,20400.615
374.3884,20345.3183
374.564,20316.7783
374.7395,20378.2067
374.9151,20565.855
375.0906,20710.8167
375.2661,20655.855
375.4416,20730.4667
375.6171,20928.3767
375.7925,20960.53
375.968,20787.2667
376.1434,20613.3267
376.3188,20590.16
376.4941,20641.2667
376.6695,20700.535
376.8448,20761.7883
377.0201,20685.0317
377.1954,20809.46
377.3707,20868.3417
377.5459,20951.1683
377.7212,21187.175
377.8964,21330.0783
378.0715,21214.645
378.2467,21445.3667
378.4218,21465.5417
378.597,21275.6233
378.7721,21305.405
378.9472,21352.0317
379.1222,21600.0583
379.2973,22166.5183
379.4723,22440.9683
379.6473,22031.5817
379.8223,21592.8167
379.9972,21404.765
380.1722,21267.5717
380.3471,21262.065
380.522,21276.9683
380.6969,21539.5817
380.8717,21513.1467
381.0466,21265.9083
381.2214,21141.0167
381.3962,20985.4383
381.571,20868.6033
381.7457,20897.2483
381.9204,20859.1933
382.0952,20957.3317
382.2699,21359.6367
382.4445,21433.7617
382.6192,21715.1517
382.7938,22038.19
382.9685,21810.6517
383.1431,21462.695
383.3176,21382.73
383.4922,21365.845
383.6667,21248.5483
383.8412,21097.6
384.0157,21150.0
384.1902,21331.9583
384.3646,21311.3917
384.5391,21142.2933
384.7134,21147.9733
384.8878,21386.0033
385.0622,21393.76
385.2365,21036.11
385.4109,20929.4733
385.5852,20940.2867
385.7594,20948.655
385.9337,20958.0167
386.1079,21075.2233
386.2822,21258.165
386.4564,21172.4817
386.6306,21313.1
386.8047,21459.0867
386.9789,21502.96
387.153,21813.225
387.3271,22052.565
387.5012,22304.9867
387.6752,22531.1183
387.8492,22475.8367
388.0233,22405.7583
388.1972,22630.6017
388.3712,22611.3633
388.5452,22701.0717
388.7191,22928.7383
388.893,23061.1017
389.0669,22649.4067
389.2408,21976.2767
389.4146,21520.5717
389.5884,21156.1833
389.7623,20982.1833
389.9361,21027.0
390.1098,21237.2583
390.2835,21213.7017
390.4573,21159.6367
390.631,21447.2633
390.8047,21735.81
390.9784,21628.6917
391.152,21765.0033
391.3256,22057.2167
391.4992,21882.4533
391.6728,21772.2433
391.8464,22222.9767
392.0199,22425.2083
392.1934,22560.8383
392.3669,22951.4983
392.5403,23049.5933
392.7138,23396.555
392.8873,23971.1217
393.0607,24467.5833
393.2341,24538.7317
393.4074,23894.1183
393.5808,23200.195
393.7542,23117.2967
393.9274,22901.1517
394.1007,22693.74
394.274,22380.0767
394.4472,22288.3483
394.6205,22626.4833
394.7937,23002.5717
394.9668,22773.0
395.14,22515.245
395.3131,22324.92
395.4863,22420.025
395.6594,22131.4883
395.8325,21870.06
396.0055,21895.095
396.1786,21976.6933
396.3516,21966.4583
396.5246,21820.895
396.6975,21880.4983
396.8705,22509.9517
397.0434,22148.2433
397.2163,21829.7217
397.3892,22219.92
397.5621,22690.7933
397.735,23089.6167
397.9077,23510.425
398.0806,23080.6733
398.2534,23276.3433
398.4261,23654.995
398.5989,24617.225
398.7716,24357.4417
398.9443,23865.1583
399.117,23263.36
399.2896,23257.705
399.4623,23040.8583
399.6349,22536.575
399.8075,22041.015
399.9801,22126.695
400.1526,21825.55
400.3252,21214.0167
400.4977,20936.26
400.6702,20904.965
400.8427,21100.735
401.0151,21231.6367
401.1875,21198.5967
401.36,21333.05
401.5323,21111.7033
401.7047,20879.34
401.877,20671.5317
402.0494,20726.5033
402.2216,21035.1017
402.394,20986.2233
402.5662,20814.1817
402.7385,20749.0517
402.9107,20854.06
403.0829,20949.3333
403.2551,20757.1833
403.4272,20653.4083
403.5994,20768.125
403.7715,21066.1017
403.9436,20948.5317
404.1156,21017.345
