Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 20:02:48.074131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2487.2567
218.2508,2540.6733
218.442,2593.5117
218.6332,2651.4067
218.8244,2707.2
219.0156,2767.445
219.2067,2831.615
219.3979,2896.4533
219.589,2962.55
219.7801,3030.8483
219.9712,3101.1567
220.1623,3174.2767
220.3533,3250.96
220.5444,3330.8283
220.7354,3409.6367
220.9264,3491.38
221.1174,3579.085
221.3083,3667.2783
221.4993,3752.925
221.6902,3839.995
221.8812,3936.5317
222.0721,4034.2183
222.263,4134.0217
222.4538,4237.5217
222.6447,4342.345
222.8355,4450.7367
223.0264,4555.905
223.2172,4664.745
223.408,4778.0617
223.5987,4893.9167
223.7895,5011.0933
223.9802,5133.3233
224.1709,5252.5383
224.3616,5379.47
224.5524,5508.3483
224.743,5638.9767
224.9337,5770.1333
225.1243,5912.0217
225.315,6046.3433
225.5056,6179.8917
225.6962,6326.5567
225.8867,6471.0117
226.0773,6616.2
226.2678,6769.2333
226.4584,6919.3083
226.6489,7072.9633
226.8394,7219.9033
227.0298,7380.4233
227.2203,7546.6617
227.4108,7719.6633
227.6012,7889.8783
227.7916,8054.2567
227.982,8223.635
228.1723,8390.07
228.3627,8566.8917
228.5531,8737.9517
228.7434,8911.7417
228.9337,9094.085
229.124,9281.585
229.3143,9466.3567
229.5045,9667.395
229.6948,9867.94
229.885,10070.3867
230.0752,10278.8833
230.2654,10485.285
230.4556,10688.5117
230.6457,10887.4383
230.8358,11090.1317
231.026,11296.615
231.2161,11500.2367
231.4062,11710.32
231.5963,11914.1633
231.7863,12128.27
231.9764,12352.9733
232.1664,12577.0517
232.3564,12812.065
232.5464,13035.3167
232.7364,13263.09
232.9263,13483.5567
233.1163,13715.4067
233.3062,13953.7067
233.4961,14203.8083
233.686,14434.695
233.8758,14643.9517
234.0657,14861.8367
234.2555,15101.9483
234.4454,15340.745
234.6352,15571.4983
234.825,15806.495
235.0147,16028.5
235.2045,16256.7683
235.3942,16483.8883
235.5839,16717.55
235.7737,16944.8483
235.9633,17168.5267
236.153,17416.375
236.3427,17659.5417
236.5323,17888.445
236.7219,18107.6733
236.9115,18307.285
237.1011,18520.285
237.2907,18756.3983
237.4803,18985.6
237.6698,19200.985
237.8593,19429.0833
238.0488,19649.18
238.2383,19874.41
238.4278,20092.0917
238.6172,20334.9683
238.8066,20558.1067
238.9961,20778.0383
239.1855,21017.9567
239.3748,21235.1983
239.5642,21441.605
239.7536,21667.265
239.9429,21883.1367
240.1322,22077.1867
240.3215,22287.8917
240.5108,22498.3783
240.7001,22716.3317
240.8893,22920.5917
241.0786,23121.6617
241.2677,23314.4167
241.457,23537.34
241.6461,23698.2667
241.8353,23868.6867
242.0244,24046.3633
242.2136,24219.115
242.4027,24404.1967
242.5918,24568.8433
242.7809,24707.035
242.9699,24802.1167
243.159,24943.4717
243.348,25161.0483
243.537,25385.1117
243.726,25561.3967
243.915,25710.73
244.1039,25830.1167
244.2929,25895.3833
244.4818,26003.0383
244.6707,26175.6133
244.8596,26395.245
245.0485,26596.6933
245.2373,26798.3433
245.4262,26973.665
245.615,27139.0433
245.8038,27260.7283
245.9926,27417.68
246.1814,27503.7667
246.3701,27518.265
246.5589,27599.575
246.7476,27763.3867
246.9363,27977.7183
247.1249,28160.4317
247.3136,28344.6883
247.5023,28506.7133
247.6909,28677.7883
247.8795,28829.9433
248.0681,28975.6517
248.2567,29131.7367
248.4453,29266.5933
248.6338,29364.9117
248.8224,29357.8017
249.0109,29373.905
249.1994,29515.4717
249.3878,29703.6617
249.5763,29884.225
249.7648,30040.7283
249.9532,30193.0983
250.1416,30375.0167
250.33,30548.4283
250.5183,30698.215
250.7067,30815.11
250.8951,30922.6567
251.0834,31042.2283
251.2717,31141.5017
251.46,31230.2583
251.6483,31312.6
251.8365,31332.8833
252.0247,31342.4983
252.213,31478.725
252.4012,31607.4683
252.5894,31782.8067
252.7775,31906.18
252.9657,32015.6683
253.1538,32164.1683
253.3419,32273.805
253.53,32343.64
253.7181,32440.945
253.9062,32524.5933
254.0942,32615.1683
254.2823,32674.625
254.4703,32739.5167
254.6583,32812.345
254.8463,32888.1617
255.0342,32924.4833
255.2222,32948.8
255.4101,32941.46
255.598,32963.0167
255.7859,33061.5783
255.9738,33186.3467
256.1616,33322.2467
256.3495,33461.725
256.5373,33560.87
256.7251,33707.765
256.9129,33801.6833
257.1006,33880.2383
257.2884,33979.505
257.4761,34089.7267
257.6638,34149.2067
257.8515,34183.68
258.0392,34239.3333
258.2269,34278.3083
258.4146,34322.7733
258.6022,34377.0817
258.7898,34390.0517
258.9774,34419.4567
259.165,34468.8383
259.3525,34495.22
259.5401,34541.025
259.7276,34607.0717
259.9151,34669.3833
260.1026,34716.1817
260.2901,34791.2217
260.4776,34860.9233
260.665,34973.16
260.8524,35068.3267
261.0398,35166.04
261.2272,35196.0833
261.4146,35198.3267
261.6019,35236.9733
261.7893,35289.0433
261.9766,35315.8617
262.1639,35365.6767
262.3512,35356.2683
262.5384,35355.6883
262.7257,35355.775
262.9129,35370.9367
263.1001,35376.905
263.2873,35420.93
263.4745,35433.975
263.6617,35362.22
263.8488,35396.3017
264.0359,35427.8517
264.2231,35438.7217
264.4101,35458.2833
264.5972,35488.085
264.7842,35504.165
264.9713,35504.4233
265.1583,35488.8767
265.3453,35498.41
265.5323,35520.2017
265.7193,35539.45
265.9062,35582.1567
266.0931,35578.22
266.2801,35562.1433
266.4669,35582.6133
266.6538,35598.5183
266.8407,35619.9717
267.0276,35582.9717
267.2143,35546.3483
267.4012,35555.4917
267.588,35487.6767
267.7747,35474.28
267.9615,35461.995
268.1482,35434.44
268.3349,35425.91
268.5217,35395.8783
268.7083,35349.9767
268.895,35318.4933
269.0817,35322.0533
269.2682,35292.88
269.4549,35235.9833
269.6415,35151.2233
269.8281,35119.435
270.0146,35125.8167
270.2012,35123.2817
270.3877,35121.0233
270.5742,35090.9517
270.7607,35061.3317
270.9472,35030.0933
271.1336,34995.6483
271.32,34947.6817
271.5065,34900.7533
271.6929,34877.4367
271.8792,34886.675
272.0656,34854.335
272.252,34840.5633
272.4383,34820.7483
272.6246,34775.2767
272.8109,34741.76
272.9972,34769.6133
273.1835,34767.1033
273.3697,34766.4367
273.5559,34748.6117
273.7421,34725.13
273.9283,34690.2733
274.1145,34658.705
274.3007,34632.025
274.4868,34620.4883
274.6729,34643.0383
274.859,34626.9117
275.0451,34597.61
275.2311,34492.435
275.4172,34484.7017
275.6032,34482.3633
275.7892,34486.5967
275.9752,34455.0583
276.1612,34451.6417
276.3472,34387.1383
276.5331,34348.485
276.719,34316.28
276.9049,34293.5867
277.0908,34240.8483
277.2767,34209.6867
277.4625,34189.6667
277.6484,34147.9967
277.8342,34093.2917
278.02,34058.005
278.2057,34053.3783
278.3915,34067.73
278.5772,34042.3417
278.763,33985.2733
278.9487,33986.405
279.1343,33982.91
279.32,33935.2717
279.5057,33859.3033
279.6913,33748.6483
279.877,33699.9967
280.0625,33662.0117
280.2481,33586.3817
280.4337,33522.84
280.6192,33531.97
280.8048,33533.27
280.9903,33469.16
281.1758,33400.0733
281.3612,33326.385
281.5467,33282.3367
281.7321,33293.13
281.9175,33271.8517
282.1029,33234.2133
282.2884,33203.0967
282.4737,33125.925
282.6591,33055.9767
282.8444,33023.7417
283.0297,32982.835
283.215,32958.9267
283.4002,32919.325
283.5855,32845.5867
283.7707,32736.3567
283.956,32675.6317
284.1412,32623.8933
284.3264,32610.2
284.5115,32617.165
284.6967,32600.42
284.8818,32533.96
285.0669,32445.09
285.252,32409.5667
285.4371,32383.2433
285.6222,32311.0767
285.8072,32251.6917
285.9922,32201.91
286.1772,32187.2733
286.3622,32173.63
286.5472,32100.9533
286.7321,32024.5017
286.9171,32024.605
287.102,31997.5367
287.2869,31992.7667
287.4717,32006.2533
287.6566,31977.555
287.8415,31942.5433
288.0263,31900.705
288.2111,31806.745
288.3959,31717.48
288.5806,31686.5417
288.7654,31663.2083
288.9501,31705.455
289.1348,31688.2933
289.3195,31660.41
289.5042,31640.2567
289.6889,31640.825
289.8735,31546.9233
290.0581,31493.5983
290.2428,31410.2817
290.4273,31379.7017
290.6119,31382.74
290.7965,31349.7867
290.981,31325.1417
291.1655,31286.355
291.35,31173.8933
291.5345,31096.58
291.719,31070.1783
291.9034,31059.6167
292.0878,31076.44
292.2722,31043.5483
292.4566,30979.98
292.641,30961.3717
292.8253,30928.6117
293.0096,30873.9433
293.194,30858.3483
293.3783,30830.7867
293.5626,30820.4533
293.7468,30795.865
293.9311,30772.4283
294.1153,30692.735
294.2995,30575.2367
294.4837,30492.9167
294.6678,30419.145
294.852,30368.4783
295.0361,30351.9833
295.2202,30333.5567
295.4043,30329.24
295.5884,30283.9733
295.7725,30249.045
295.9565,30202.1217
296.1405,30115.2133
296.3246,30061.5383
296.5085,30070.7917
296.6925,30081.275
296.8764,30049.2233
297.0603,29997.145
297.2443,29943.3083
297.4282,29877.5783
297.612,29802.5133
297.7959,29736.65
297.9797,29689.4117
298.1635,29616.3117
298.3474,29632.915
298.5311,29636.8017
298.7149,29562.6917
298.8987,29472.5867
299.0823,29421.4367
299.2661,29341.0783
299.4498,29230.5283
299.6334,29209.305
299.8171,29197.4733
300.0007,29158.8467
300.1843,29126.35
300.368,29087.7167
300.5515,29043.315
300.7351,29000.36
300.9186,28956.1983
301.1021,28895.0317
301.2857,28868.5667
301.4691,28830.9983
301.6526,28820.5217
301.8361,28756.145
302.0195,28696.4683
302.2029,28659.3483
302.3863,28630.3933
302.5697,28572.89
302.753,28556.6717
302.9364,28552.95
303.1197,28559.255
303.303,28518.2033
303.4863,28450.4667
303.6696,28348.0867
303.8528,28270.5433
304.036,28220.045
304.2192,28211.6183
304.4024,28178.6017
304.5856,28118.7233
304.7688,28088.6167
304.9519,28059.6467
305.135,28015.7183
305.3181,27970.7083
305.5012,27935.1083
305.6842,27917.4483
305.8673,27885.2283
306.0504,27822.955
306.2333,27738.525
306.4163,27709.6267
306.5993,27655.4317
306.7822,27631.6833
306.9652,27609.8167
307.1481,27549.27
307.331,27500.59
307.5139,27448.395
307.6967,27384.1833
307.8796,27330.165
308.0624,27290.7117
308.2452,27233.94
308.428,27187.75
308.6107,27165.235
308.7935,27121.0317
308.9762,27073.6833
309.1589,27034.185
309.3416,26991.8217
309.5243,26945.42
309.7069,26899.8317
309.8896,26848.4567
310.0721,26806.34
310.2548,26778.3283
310.4373,26749.4867
310.6199,26734.3933
310.8024,26684.0567
310.985,26658.56
311.1674,26592.255
311.3499,26518.62
311.5324,26493.9517
311.7148,26499.4317
311.8973,26454.1217
312.0797,26413.0933
312.2621,26378.1083
312.4445,26336.085
312.6268,26280.9733
312.8091,26253.6533
312.9915,26187.0067
313.1738,26150.335
313.356,26085.76
313.5383,26023.965
313.7206,25994.2167
313.9027,25937.6733
314.085,25909.4117
314.2672,25882.93
314.4493,25862.605
314.6314,25858.43
314.8136,25843.57
314.9957,25783.8467
315.1778,25719.8083
315.3598,25696.1617
315.5419,25683.69
315.724,25669.69
315.9059,25637.96
316.088,25593.2583
316.2699,25586.2833
316.4519,25567.85
316.6338,25514.1733
316.8157,25422.6517
316.9977,25388.08
317.1795,25385.9767
317.3614,25384.5317
317.5432,25363.19
317.7251,25309.1333
317.9069,25232.9233
318.0887,25189.3283
318.2704,25149.0733
318.4522,25141.71
318.6339,25143.6633
318.8156,25168.8733
318.9973,25130.6583
319.179,25127.9183
319.3607,25132.39
319.5423,25135.495
319.7239,25103.0783
319.9055,25051.63
320.0871,25026.5067
320.2687,25008.9883
320.4502,24984.0017
320.6317,24920.6833
320.8132,24904.1117
320.9947,24908.8083
321.1761,24907.4283
321.3576,24889.21
321.5391,24849.67
321.7205,24820.4883
321.9019,24788.8533
322.0832,24743.8383
322.2646,24697.83
322.4459,24666.525
322.6272,24631.795
322.8085,24594.0917
322.9898,24566.7967
323.1711,24528.5083
323.3523,24498.1067
323.5335,24453.94
323.7147,24488.9217
323.8959,24533.5067
324.0771,24531.4
324.2582,24500.6433
324.4393,24479.53
324.6204,24482.0517
324.8015,24468.625
324.9826,24481.6767
325.1637,24505.55
325.3447,24499.4767
325.5257,24501.68
325.7067,24490.73
325.8877,24376.4383
326.0686,24296.5933
326.2496,24295.6517
326.4305,24264.6433
326.6114,24253.105
326.7922,24249.165
326.9731,24246.7233
327.1539,24212.465
327.3347,24192.495
327.5155,24176.005
327.6963,24199.9217
327.8771,24201.01
328.0578,24155.52
328.2385,24085.6567
328.4193,24071.5967
328.5999,24059.4083
328.7806,24018.8317
328.9613,24021.1583
329.1419,24007.755
329.3225,23999.7667
329.5031,23957.8667
329.6837,23916.4217
329.8642,23878.1383
330.0447,23864.9867
330.2252,23830.2333
330.4057,23794.6933
330.5862,23784.8517
330.7667,23783.49
330.9471,23776.225
331.1275,23781.8583
331.3079,23743.9217
331.4883,23710.5867
331.6687,23707.2067
331.849,23677.5583
332.0293,23635.2317
332.2096,23601.2233
332.3899,23598.03
332.5702,23610.0617
332.7504,23613.1933
332.9306,23612.8517
333.1108,23565.1367
333.291,23510.6617
333.4712,23509.12
333.6514,23535.6283
333.8315,23517.7083
334.0116,23500.305
334.1917,23495.7467
334.3717,23495.06
334.5518,23502.515
334.7318,23463.5833
334.9119,23452.835
335.0918,23456.1433
335.2718,23450.1483
335.4518,23438.8
335.6317,23421.655
335.8116,23414.4333
335.9915,23376.39
336.1714,23329.9583
336.3513,23328.7517
336.5311,23328.91
336.7109,23331.1733
336.8907,23298.6917
337.0705,23233.6433
337.2502,23164.6033
337.43,23141.5817
337.6097,23099.5783
337.7894,23075.9483
337.9691,23078.9867
338.1488,23092.805
338.3284,23100.0217
338.508,23123.8433
338.6877,23121.9633
338.8672,23088.4383
339.0468,23024.9217
339.2263,22999.07
339.4059,23010.0517
339.5854,23039.495
339.7649,23028.86
339.9443,23006.9933
340.1238,23002.8133
340.3032,23014.3933
340.4826,23020.63
340.662,22970.5733
340.8414,22921.7267
341.0207,22930.6983
341.2001,22939.68
341.3794,22942.3167
341.5587,22954.03
341.738,22935.0083
341.9172,22899.22
342.0965,22850.7983
342.2757,22781.89
342.4549,22712.5967
342.6341,22710.535
342.8132,22721.0683
342.9923,22746.8333
343.1715,22770.5067
343.3506,22742.2167
343.5296,22704.7767
343.7087,22682.6233
343.8878,22654.3033
344.0668,22640.06
344.2458,22634.8033
344.4248,22578.7483
344.6037,22555.23
344.7827,22554.3817
344.9616,22535.9783
345.1405,22532.5617
345.3194,22517.3883
345.4982,22477.6917
345.6771,22460.3017
345.8559,22459.6283
346.0347,22431.7767
346.2135,22419.975
346.3923,22418.8167
346.571,22363.1867
346.7498,22341.9967
346.9285,22368.0117
347.1071,22324.65
347.2859,22281.755
347.4645,22314.9217
347.6431,22369.1483
347.8217,22426.8833
348.0003,22345.2083
348.1789,22272.15
348.3574,22217.1083
348.5359,22167.2217
348.7145,22104.435
348.893,22096.7667
349.0714,22089.1583
349.2499,22043.265
349.4283,21989.6417
349.6068,21927.1067
349.7852,21903.2517
349.9635,21910.7483
350.1419,21898.1233
350.3202,21864.865
350.4985,21813.5283
350.6768,21779.6567
350.8551,21752.375
351.0334,21727.9583
351.2116,21697.0233
351.3898,21689.995
351.568,21668.0317
351.7462,21661.6933
351.9243,21641.5033
352.1025,21601.9083
352.2806,21568.1717
352.4587,21567.3883
352.6368,21524.2917
352.8148,21461.4717
352.9929,21427.495
353.1709,21432.6583
353.3489,21415.585
353.5268,21374.21
353.7048,21333.92
353.8828,21303.9667
354.0607,21256.4567
354.2386,21253.07
354.4165,21228.0217
354.5943,21194.345
354.7722,21179.1433
354.95,21195.09
355.1278,21174.2433
355.3056,21114.4067
355.4833,21039.375
355.6611,20982.6167
355.8388,20933.765
356.0165,20902.4783
356.1942,20905.84
356.3719,20931.4217
356.5495,20925.8083
356.7271,20895.975
356.9047,20860.3767
357.0823,20863.2767
357.2599,20864.8767
357.4374,20823.015
357.6149,20762.4233
357.7924,20707.88
357.9699,20683.6383
358.1474,20649.76
358.3248,20598.4317
358.5023,20563.8583
358.6797,20513.88
358.8571,20473.8067
359.0344,20439.5317
359.2118,20388.15
359.3891,20347.495
359.5664,20317.1667
359.7437,20290.9033
359.9209,20233.39
360.0982,20163.7583
360.2754,20127.6
360.4526,20149.5083
360.6298,20161.3917
360.807,20146.8983
360.9841,20110.8233
361.1613,20054.7433
361.3383,20055.2067
361.5154,20047.4917
361.6925,19984.455
361.8695,19971.9533
362.0466,19915.7567
362.2236,19914.9033
362.4005,19903.935
362.5775,19829.04
362.7545,19774.7783
362.9314,19766.045
363.1083,19757.8683
363.2852,19708.155
363.462,19673.2817
363.6389,19669.9217
363.8157,19643.2467
363.9925,19631.9733
364.1693,19580.0783
364.346,19527.5383
364.5228,19541.8233
364.6996,19564.675
364.8762,19559.205
365.0529,19494.555
365.2296,19487.8433
365.4062,19496.1233
365.5829,19445.7833
365.7595,19446.88
365.9361,19423.0133
366.1126,19435.4017
366.2892,19530.8133
366.4657,19656.97
366.6422,19734.9383
366.8186,19760.83
366.9951,19699.915
367.1716,19633.4433
367.348,19724.0267
367.5244,19849.7383
367.7008,19898.3167
367.8772,19692.0867
368.0535,19563.7017
368.2298,19572.4483
368.4061,19437.2867
368.5824,19437.5417
368.7586,19506.8367
368.9349,19435.3533
369.1111,19411.1067
369.2873,19456.3317
369.4635,19569.1067
369.6396,19403.98
369.8158,19264.975
369.9919,19226.9933
370.168,19199.385
370.3441,19144.7517
370.5202,19066.7783
370.6962,19006.0283
370.8722,18976.585
371.0482,18959.5467
371.2242,19005.6083
371.4002,19060.8483
371.5761,19051.605
371.752,19034.7117
371.9279,19045.76
372.1038,19001.8867
372.2796,18960.12
372.4555,18950.915
372.6313,18951.0933
372.8071,18937.055
372.9829,18923.1067
373.1586,18940.72
373.3344,18918.8417
373.5101,18897.8283
373.6858,18903.3967
373.8615,18900.8067
374.0371,18954.835
374.2127,19017.1017
374.3884,18973.4483
374.564,18945.1833
374.7395,18998.5367
374.9151,19177.66
375.0906,19314.775
375.2661,19245.075
375.4416,19291.7583
375.6171,19485.5583
375.7925,19529.295
375.968,19368.755
376.1434,19200.7117
376.3188,19173.3667
376.4941,19214.98
376.6695,19270.685
376.8448,19343.8
377.0201,19260.1517
377.1954,19365.1167
377.3707,19416.1917
377.5459,19478.6783
377.7212,19708.7833
377.8964,19851.725
378.0715,19721.5417
378.2467,19921.8367
378.4218,19972.8783
378.597,19767.4167
378.7721,19804.9083
378.9472,19856.8283
379.1222,20045.1617
379.2973,20608.4683
379.4723,20892.6233
379.6473,20511.2
379.8223,20084.3467
379.9972,19896.6367
380.1722,19752.505
380.3471,19757.3517
380.522,19777.3217
380.6969,20032.3917
380.8717,20035.605
381.0466,19781.22
381.2214,19676.38
381.3962,19538.0733
381.571,19411.64
381.7457,19445.5833
381.9204,19422.5767
382.0952,19490.7183
382.2699,19877.07
382.4445,19951.675
382.6192,20197.7833
382.7938,20538.1583
382.9685,20316.1183
383.1431,19967.84
383.3176,19888.2117
383.4922,19863.0067
383.6667,19767.98
383.8412,19632.4033
384.0157,19674.28
384.1902,19835.7083
384.3646,19819.5967
384.5391,19659.8817
384.7134,19656.01
384.8878,19885.2967
385.0622,19922.9083
385.2365,19578.3567
385.4109,19469.2117
385.5852,19490.6167
385.7594,19486.805
385.9337,19509.9583
386.1079,19605.2633
386.2822,19773.0067
386.4564,19675.2433
386.6306,19792.7917
386.8047,19944.5733
386.9789,19972.245
387.153,20272.8083
387.3271,20490.6617
387.5012,20704.0533
387.6752,20941.8667
387.8492,20908.13
388.0233,20798.0983
388.1972,21036.6783
388.3712,20998.1417
388.5452,21085.265
388.7191,21303.9117
388.893,21456.945
389.0669,21062.88
389.2408,20413.0783
389.4146,19984.7967
389.5884,19616.7233
389.7623,19450.375
389.9361,19499.8133
390.1098,19708.73
390.2835,19701.0483
390.4573,19642.0267
390.631,19892.34
390.8047,20177.0567
390.9784,20053.9467
391.152,20154.26
391.3256,20458.79
391.4992,20287.9867
391.6728,20163.8883
391.8464,20601.4517
392.0199,20829.3983
392.1934,20916.845
392.3669,21328.93
392.5403,21399.485
392.7138,21737.6
392.8873,22286.6833
393.0607,22794.7833
393.2341,22906.4133
393.4074,22314.14
393.5808,21608.4117
393.7542,21497.8067
393.9274,21288.6467
394.1007,21079.7833
394.274,20816.5283
394.4472,20690.5333
394.6205,20983.5733
394.7937,21372.9517
394.9668,21153.5933
395.14,20902.9717
395.3131,20698.1717
395.4863,20766.6667
395.6594,20519.3867
395.8325,20255.4717
396.0055,20298.0533
396.1786,20398.4217
396.3516,20399.32
396.5246,20289.8833
396.6975,20331.8117
396.8705,20974.1633
397.0434,20646.2833
397.2163,20290.855
397.3892,20642.475
397.5621,21071.535
397.735,21392.185
397.9077,21842.345
398.0806,21386.6083
398.2534,21545.0333
398.4261,21856.6767
398.5989,22810.895
398.7716,22588.5367
398.9443,22127.805
399.117,21520.1767
399.2896,21490.8217
399.4623,21286.6333
399.6349,20849.5567
399.8075,20369.655
399.9801,20447.365
400.1526,20186.5283
400.3252,19589.355
400.4977,19354.4667
400.6702,19314.615
400.8427,19475.2033
401.0151,19624.9783
401.1875,19579.185
401.36,19710.0783
401.5323,19506.1517
401.7047,19274.35
401.877,19073.3833
402.0494,19104.5017
402.2216,19397.26
402.394,19376.8717
402.5662,19207.9333
402.7385,19139.8467
402.9107,19227.645
403.0829,19341.565
403.2551,19176.91
403.4272,19075.995
403.5994,19149.1967
403.7715,19435.2617
403.9436,19311.4533
404.1156,19384.8767
