Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-06 04:54:18.998531
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2608.675
218.2508,2663.9517
218.442,2720.3833
218.6332,2780.675
218.8244,2839.65
219.0156,2902.57
219.2067,2970.8817
219.3979,3038.275
219.589,3108.1383
219.7801,3181.2267
219.9712,3254.2633
220.1623,3331.8867
220.3533,3412.5517
220.5444,3494.87
220.7354,3579.17
220.9264,3663.4417
221.1174,3756.935
221.3083,3850.6567
221.4993,3940.73
221.6902,4031.1217
221.8812,4135.0717
222.0721,4236.8967
222.263,4341.0617
222.4538,4449.1383
222.6447,4559.37
222.8355,4672.1967
223.0264,4786.475
223.2172,4900.1417
223.408,5017.235
223.5987,5140.1883
223.7895,5262.8217
223.9802,5390.0683
224.1709,5517.885
224.3616,5651.5433
224.5524,5785.7917
224.743,5922.875
224.9337,6058.175
225.1243,6208.79
225.315,6351.0517
225.5056,6492.9117
225.6962,6645.82
225.8867,6799.6083
226.0773,6951.9433
226.2678,7110.4717
226.4584,7270.0283
226.6489,7431.015
226.8394,7585.105
227.0298,7751.255
227.2203,7926.7267
227.4108,8109.5633
227.6012,8288.1367
227.7916,8458.1367
227.982,8637.5433
228.1723,8813.97
228.3627,8998.0283
228.5531,9177.9567
228.7434,9362.5567
228.9337,9552.2533
229.124,9746.51
229.3143,9940.58
229.5045,10150.5933
229.6948,10361.3967
229.885,10574.7267
230.0752,10793.1183
230.2654,11009.245
230.4556,11222.0683
230.6457,11432.335
230.8358,11640.55
231.026,11859.1567
231.2161,12070.92
231.4062,12295.505
231.5963,12509.2217
231.7863,12731.6483
231.9764,12967.1933
232.1664,13202.5217
232.3564,13448.3683
232.5464,13679.7817
232.7364,13915.3983
232.9263,14151.36
233.1163,14394.2833
233.3062,14643.315
233.4961,14905.2667
233.686,15149.65
233.8758,15368.7483
234.0657,15591.9383
234.2555,15846.375
234.4454,16093.7633
234.6352,16334.2917
234.825,16576.5683
235.0147,16813.5433
235.2045,17054.8733
235.3942,17290.12
235.5839,17534.8533
235.7737,17767.8517
235.9633,18005.185
236.153,18264.4317
236.3427,18514.6967
236.5323,18756.4683
236.7219,18984.8267
236.9115,19194.0417
237.1011,19416.82
237.2907,19662.6183
237.4803,19902.9533
237.6698,20127.5567
237.8593,20364.5333
238.0488,20594.1333
238.2383,20828.1467
238.4278,21057.785
238.6172,21310.185
238.8066,21543.235
238.9961,21776.54
239.1855,22027.2733
239.3748,22254.3417
239.5642,22466.8467
239.7536,22701.1233
239.9429,22925.3683
240.1322,23129.7467
240.3215,23347.1183
240.5108,23570.45
240.7001,23799.2033
240.8893,24011.89
241.0786,24216.1483
241.2677,24419.775
241.457,24648.6417
241.6461,24817.4267
241.8353,24997.3767
242.0244,25180.1467
242.2136,25360.61
242.4027,25554.9417
242.5918,25726.5383
242.7809,25870.9817
242.9699,25968.0283
243.159,26112.415
243.348,26335.99
243.537,26566.1483
243.726,26750.1233
243.915,26907.445
244.1039,27031.8817
244.2929,27102.9367
244.4818,27212.0283
244.6707,27388.135
244.8596,27618.8867
245.0485,27828.0167
245.2373,28032.9717
245.4262,28221.075
245.615,28390.54
245.8038,28520.175
245.9926,28680.0383
246.1814,28771.2417
246.3701,28781.6567
246.5589,28865.275
246.7476,29036.31
246.9363,29262.6017
247.1249,29454.0517
247.3136,29642.9333
247.5023,29811.3033
247.6909,29987.925
247.8795,30144.6883
248.0681,30298.5067
248.2567,30463.31
248.4453,30599.1017
248.6338,30704.75
248.8224,30696.8767
249.0109,30706.9033
249.1994,30851.4517
249.3878,31044.0183
249.5763,31232.525
249.7648,31394.0467
249.9532,31553.8767
250.1416,31746.84
250.33,31925.5367
250.5183,32085.0383
250.7067,32206.2767
250.8951,32320.4917
251.0834,32441.4217
251.2717,32548.45
251.46,32636.85
251.6483,32721.9417
251.8365,32739.805
252.0247,32744.6583
252.213,32889.8217
252.4012,33025.7633
252.5894,33207.5517
252.7775,33336.9083
252.9657,33447.3817
253.1538,33602.1567
253.3419,33716.9967
253.53,33790.3917
253.7181,33889.6267
253.9062,33975.81
254.0942,34068.635
254.2823,34135.6133
254.4703,34209.4583
254.6583,34276.2167
254.8463,34354.1783
255.0342,34389.2933
255.2222,34412.6633
255.4101,34405.4233
255.598,34425.0133
255.7859,34525.8683
255.9738,34662.5367
256.1616,34807.5433
256.3495,34951.7217
256.5373,35054.6433
256.7251,35207.555
256.9129,35301.675
257.1006,35385.36
257.2884,35488.2117
257.4761,35598.2
257.6638,35666.375
257.8515,35701.92
258.0392,35759.47
258.2269,35800.1617
258.4146,35839.8133
258.6022,35896.1683
258.7898,35908.44
258.9774,35940.8183
259.165,35995.2617
259.3525,36033.1533
259.5401,36086.7483
259.7276,36155.1417
259.9151,36214.7933
260.1026,36259.0533
260.2901,36331.535
260.4776,36398.1633
260.665,36516.4683
260.8524,36620.325
261.0398,36725.1533
261.2272,36761.9683
261.4146,36764.8833
261.6019,36805.8083
261.7893,36857.2917
261.9766,36887.0833
262.1639,36937.2733
262.3512,36925.4467
262.5384,36922.48
262.7257,36925.4483
262.9129,36939.9017
263.1001,36947.63
263.2873,36999.0183
263.4745,37021.4267
263.6617,36948.5967
263.8488,36974.225
264.0359,37006.445
264.2231,37010.3517
264.4101,37029.9117
264.5972,37062.2067
264.7842,37082.3717
264.9713,37085.825
265.1583,37072.3017
265.3453,37081.725
265.5323,37106.6917
265.7193,37128.6817
265.9062,37167.2983
266.0931,37168.18
266.2801,37151.595
266.4669,37177.015
266.6538,37197.0433
266.8407,37218.05
267.0276,37185.6133
267.2143,37143.515
267.4012,37148.005
267.588,37081.5333
267.7747,37062.305
267.9615,37051.015
268.1482,37028.7
268.3349,37017.5733
268.5217,36993.055
268.7083,36938.1583
268.895,36911.1333
269.0817,36917.1183
269.2682,36886.5983
269.4549,36826.9383
269.6415,36735.9467
269.8281,36702.0517
270.0146,36715.7567
270.2012,36706.8783
270.3877,36705.9383
270.5742,36676.6133
270.7607,36651.4383
270.9472,36620.5367
271.1336,36587.0367
271.32,36538.71
271.5065,36492.4283
271.6929,36467.6733
271.8792,36473.6283
272.0656,36445.4883
272.252,36430.3183
272.4383,36410.7017
272.6246,36361.56
272.8109,36326.5583
272.9972,36353.715
273.1835,36353.9183
273.3697,36357.4083
273.5559,36341.155
273.7421,36321.8683
273.9283,36289.26
274.1145,36256.6133
274.3007,36228.21
274.4868,36221.2733
274.6729,36239.535
274.859,36224.6283
275.0451,36198.935
275.2311,36082.39
275.4172,36082.355
275.6032,36076.8583
275.7892,36078.235
275.9752,36048.8217
276.1612,36047.48
276.3472,35985.4383
276.5331,35942.6117
276.719,35914.475
276.9049,35893.2033
277.0908,35834.7783
277.2767,35804.3517
277.4625,35789.7067
277.6484,35742.13
277.8342,35686.5333
278.02,35651.4033
278.2057,35651.6333
278.3915,35664.7533
278.5772,35640.695
278.763,35576.5917
278.9487,35582.45
279.1343,35578.1333
279.32,35528.4783
279.5057,35452.1167
279.6913,35335.6817
279.877,35288.86
280.0625,35249.8033
280.2481,35174.7117
280.4337,35108.675
280.6192,35115.6583
280.8048,35117.0483
280.9903,35056.07
281.1758,34984.91
281.3612,34905.215
281.5467,34861.9183
281.7321,34869.9333
281.9175,34853.3383
282.1029,34811.2467
282.2884,34782.1783
282.4737,34704.1033
282.6591,34633.025
282.8444,34602.2317
283.0297,34559.8583
283.215,34534.24
283.4002,34493.6683
283.5855,34417.6533
283.7707,34304.1783
283.956,34242.2417
284.1412,34187.8767
284.3264,34176.845
284.5115,34181.08
284.6967,34172.0717
284.8818,34105.005
285.0669,34011.3583
285.252,33972.7683
285.4371,33945.3917
285.6222,33871.2717
285.8072,33809.9517
285.9922,33758.6733
286.1772,33742.4567
286.3622,33728.415
286.5472,33656.705
286.7321,33576.7483
286.9171,33578.2767
287.102,33551.85
287.2869,33546.8833
287.4717,33563.3467
287.6566,33530.7467
287.8415,33500.3717
288.0263,33449.7567
288.2111,33354.9333
288.3959,33263.2767
288.5806,33235.6583
288.7654,33211.6033
288.9501,33257.4283
289.1348,33239.3933
289.3195,33209.6217
289.5042,33188.9783
289.6889,33190.5233
289.8735,33094.13
290.0581,33040.7333
290.2428,32952.9667
290.4273,32927.4533
290.6119,32933.69
290.7965,32895.22
290.981,32873.68
291.1655,32831.205
291.35,32715.82
291.5345,32638.0983
291.719,32609.5167
291.9034,32598.7933
292.0878,32619.75
292.2722,32581.27
292.4566,32516.0867
292.641,32497.265
292.8253,32466.4083
293.0096,32414.8
293.194,32397.15
293.3783,32365.1833
293.5626,32353.5283
293.7468,32330.045
293.9311,32306.465
294.1153,32226.6233
294.2995,32100.415
294.4837,32015.4333
294.6678,31939.9917
294.852,31888.865
295.0361,31872.0533
295.2202,31851.2567
295.4043,31846.9833
295.5884,31802.57
295.7725,31769.4533
295.9565,31719.6067
296.1405,31628.4117
296.3246,31572.555
296.5085,31584.6683
296.6925,31596.7767
296.8764,31556.6167
297.0603,31507.9433
297.2443,31455.3017
297.4282,31381.7417
297.612,31304.5583
297.7959,31238.685
297.9797,31193.2083
298.1635,31117.7133
298.3474,31135.6217
298.5311,31138.7133
298.7149,31064.235
298.8987,30967.9483
299.0823,30911.7267
299.2661,30832.8583
299.4498,30718.905
299.6334,30692.98
299.8171,30677.1767
300.0007,30641.27
300.1843,30607.6767
300.368,30570.03
300.5515,30525.485
300.7351,30477.0083
300.9186,30433.765
301.1021,30377.8567
301.2857,30345.6433
301.4691,30306.99
301.6526,30298.265
301.8361,30231.385
302.0195,30166.335
302.2029,30129.4583
302.3863,30103.79
302.5697,30041.45
302.753,30030.7667
302.9364,30024.47
303.1197,30030.19
303.303,29987.0083
303.4863,29918.1533
303.6696,29811.005
303.8528,29730.6233
304.036,29683.1867
304.2192,29670.4567
304.4024,29636.3133
304.5856,29577.9217
304.7688,29547.9617
304.9519,29515.1467
305.135,29468.1533
305.3181,29423.1167
305.5012,29383.8733
305.6842,29368.2733
305.8673,29331.9267
306.0504,29270.99
306.2333,29183.405
306.4163,29154.5883
306.5993,29095.0983
306.7822,29068.875
306.9652,29041.6583
307.1481,28984.1467
307.331,28929.5433
307.5139,28877.9567
307.6967,28813.365
307.8796,28757.1467
308.0624,28713.4133
308.2452,28660.17
308.428,28608.8217
308.6107,28586.3617
308.7935,28538.1417
308.9762,28494.5867
309.1589,28453.235
309.3416,28408.485
309.5243,28359.415
309.7069,28318.51
309.8896,28261.455
310.0721,28219.6933
310.2548,28192.335
310.4373,28161.835
310.6199,28152.0417
310.8024,28092.82
310.985,28060.88
311.1674,27992.3417
311.3499,27917.0783
311.5324,27893.77
311.7148,27898.4083
311.8973,27848.0283
312.0797,27804.9633
312.2621,27769.2933
312.4445,27726.335
312.6268,27673.2983
312.8091,27639.995
312.9915,27573.765
313.1738,27538.8983
313.356,27467.8467
313.5383,27405.8467
313.7206,27376.1283
313.9027,27321.0183
314.085,27286.2567
314.2672,27264.16
314.4493,27244.1733
314.6314,27238.0167
314.8136,27221.515
314.9957,27160.8983
315.1778,27090.0967
315.3598,27064.6933
315.5419,27054.14
315.724,27038.0433
315.9059,27005.685
316.088,26962.15
316.2699,26951.2567
316.4519,26930.9833
316.6338,26878.7133
316.8157,26785.9783
316.9977,26748.5033
317.1795,26749.285
317.3614,26746.215
317.5432,26723.0417
317.7251,26670.955
317.9069,26586.72
318.0887,26547.3633
318.2704,26499.325
318.4522,26493.9717
318.6339,26497.2
318.8156,26521.5217
318.9973,26484.425
319.179,26480.715
319.3607,26490.2083
319.5423,26492.5117
319.7239,26454.0183
319.9055,26403.8433
320.0871,26374.5133
320.2687,26357.6733
320.4502,26333.4133
320.6317,26264.1633
320.8132,26251.6217
320.9947,26254.0517
321.1761,26251.975
321.3576,26232.0733
321.5391,26193.94
321.7205,26158.8117
321.9019,26129.4217
322.0832,26080.885
322.2646,26035.1683
322.4459,26003.05
322.6272,25961.04
322.8085,25926.4417
322.9898,25897.145
323.1711,25855.705
323.3523,25825.4867
323.5335,25779.3117
323.7147,25814.4633
323.8959,25860.635
324.0771,25861.2217
324.2582,25826.0567
324.4393,25808.9583
324.6204,25812.6783
324.8015,25799.2133
324.9826,25816.0
325.1637,25836.1683
325.3447,25831.13
325.5257,25829.83
325.7067,25816.715
325.8877,25700.8017
326.0686,25619.0317
326.2496,25617.1017
326.4305,25583.22
326.6114,25572.325
326.7922,25568.9933
326.9731,25564.965
327.1539,25527.5367
327.3347,25512.745
327.5155,25491.1233
327.6963,25520.9683
327.8771,25523.6067
328.0578,25474.9383
328.2385,25398.51
328.4193,25388.5267
328.5999,25371.4417
328.7806,25323.93
328.9613,25329.11
329.1419,25316.1417
329.3225,25307.305
329.5031,25261.1283
329.6837,25221.725
329.8642,25180.4317
330.0447,25165.6
330.2252,25131.145
330.4057,25089.9183
330.5862,25078.3817
330.7667,25082.7667
330.9471,25075.6367
331.1275,25080.8617
331.3079,25037.1183
331.4883,25003.8983
331.6687,25000.5267
331.849,24970.7617
332.0293,24926.045
332.2096,24891.93
332.3899,24887.65
332.5702,24896.47
332.7504,24908.4017
332.9306,24907.8417
333.1108,24856.57
333.291,24795.3317
333.4712,24796.4417
333.6514,24819.6183
333.8315,24804.3
334.0116,24783.8483
334.1917,24781.5467
334.3717,24779.5317
334.5518,24786.605
334.7318,24749.4067
334.9119,24733.5167
335.0918,24735.435
335.2718,24729.4367
335.4518,24714.4417
335.6317,24696.4717
335.8116,24689.7733
335.9915,24649.1483
336.1714,24602.93
336.3513,24600.405
336.5311,24599.4167
336.7109,24604.7217
336.8907,24567.205
337.0705,24497.0417
337.2502,24427.9983
337.43,24403.9167
337.6097,24358.0467
337.7894,24335.2817
337.9691,24340.3567
338.1488,24353.97
338.3284,24360.3517
338.508,24389.3517
338.6877,24382.44
338.8672,24352.1283
339.0468,24286.475
339.2263,24260.3167
339.4059,24269.52
339.5854,24300.8467
339.7649,24287.1117
339.9443,24261.86
340.1238,24256.0333
340.3032,24270.4317
340.4826,24276.1233
340.662,24223.615
340.8414,24172.0617
341.0207,24182.0167
341.2001,24190.0667
341.3794,24194.735
341.5587,24209.2467
341.738,24190.025
341.9172,24155.65
342.0965,24104.7967
342.2757,24023.0533
342.4549,23956.7133
342.6341,23950.6567
342.8132,23962.8367
342.9923,23983.8467
343.1715,24012.2183
343.3506,23985.825
343.5296,23941.7317
343.7087,23920.5133
343.8878,23889.4817
344.0668,23876.055
344.2458,23864.7333
344.4248,23813.7917
344.6037,23787.7017
344.7827,23787.555
344.9616,23762.3667
345.1405,23760.0517
345.3194,23744.445
345.4982,23703.3317
345.6771,23680.8817
345.8559,23682.735
346.0347,23650.9533
346.2135,23640.75
346.3923,23636.3017
346.571,23582.3033
346.7498,23557.1733
346.9285,23587.8883
347.1071,23538.94
347.2859,23496.8983
347.4645,23527.9017
347.6431,23581.5817
347.8217,23643.2767
348.0003,23557.805
348.1789,23480.115
348.3574,23424.125
348.5359,23371.305
348.7145,23305.6067
348.893,23297.17
349.0714,23287.0283
349.2499,23241.5667
349.4283,23185.905
349.6068,23117.755
349.7852,23090.7067
349.9635,23097.57
350.1419,23082.6117
350.3202,23046.9517
350.4985,22991.4133
350.6768,22955.945
350.8551,22929.595
351.0334,22905.4417
351.2116,22873.1183
351.3898,22869.9467
351.568,22840.2033
351.7462,22834.645
351.9243,22812.225
352.1025,22771.2017
352.2806,22740.235
352.4587,22732.84
352.6368,22689.8783
352.8148,22617.9867
352.9929,22581.02
353.1709,22589.7667
353.3489,22573.8467
353.5268,22528.4517
353.7048,22485.7433
353.8828,22453.1433
354.0607,22403.9583
354.2386,22395.9733
354.4165,22368.62
354.5943,22337.525
354.7722,22319.565
354.95,22333.9733
355.1278,22316.45
355.3056,22253.655
355.4833,22174.485
355.6611,22115.165
355.8388,22060.3433
356.0165,22029.38
356.1942,22030.1967
356.3719,22056.9817
356.5495,22054.0533
356.7271,22019.5267
356.9047,21980.0867
357.0823,21983.0283
357.2599,21985.09
357.4374,21941.0367
357.6149,21878.7817
357.7924,21820.8483
357.9699,21793.6383
358.1474,21759.525
358.3248,21710.4983
358.5023,21670.615
358.6797,21615.23
358.8571,21577.7317
359.0344,21534.9783
359.2118,21478.94
359.3891,21440.2783
359.5664,21408.4283
359.7437,21384.59
359.9209,21317.6917
360.0982,21249.0183
360.2754,21203.555
360.4526,21230.28
360.6298,21242.7367
360.807,21227.7167
360.9841,21189.0583
361.1613,21129.96
361.3383,21130.14
361.5154,21119.2533
361.6925,21058.2467
361.8695,21042.75
362.0466,20986.9467
362.2236,20984.1667
362.4005,20973.3317
362.5775,20895.4933
362.7545,20834.7033
362.9314,20824.9633
363.1083,20815.855
363.2852,20765.3967
363.462,20726.1317
363.6389,20721.9717
363.8157,20696.6033
363.9925,20686.5733
364.1693,20630.1933
364.346,20575.19
364.5228,20587.4467
364.6996,20613.15
364.8762,20608.8033
365.0529,20540.0967
365.2296,20527.9833
365.4062,20538.98
365.5829,20485.44
365.7595,20486.09
365.9361,20460.3
366.1126,20471.135
366.2892,20567.1033
366.4657,20698.87
366.6422,20775.9817
366.8186,20809.8833
366.9951,20749.2317
367.1716,20676.5383
367.348,20774.5767
367.5244,20906.9667
367.7008,20957.5467
367.8772,20739.9733
368.0535,20599.9833
368.2298,20610.9483
368.4061,20468.5883
368.5824,20465.9983
368.7586,20538.3883
368.9349,20467.205
369.1111,20440.095
369.2873,20484.4283
369.4635,20609.0983
369.6396,20430.3933
369.8158,20284.2567
369.9919,20241.3333
370.168,20216.89
370.3441,20159.115
370.5202,20078.175
370.6962,20011.5317
370.8722,19978.355
371.0482,19958.7633
371.2242,20007.335
371.4002,20070.865
371.5761,20054.6283
371.752,20038.125
371.9279,20048.9117
372.1038,20004.0283
372.2796,19962.475
372.4555,19952.4733
372.6313,19954.95
372.8071,19938.0383
372.9829,19925.6183
373.1586,19944.215
373.3344,19922.2667
373.5101,19899.6667
373.6858,19906.03
373.8615,19901.9967
374.0371,19956.205
374.2127,20021.9267
374.3884,19975.025
374.564,19948.1867
374.7395,20001.545
374.9151,20185.91
375.0906,20332.0067
375.2661,20261.3967
375.4416,20307.07
375.6171,20513.135
375.7925,20563.2717
375.968,20398.855
376.1434,20218.4467
376.3188,20188.4467
376.4941,20229.0183
376.6695,20288.4783
376.8448,20362.9683
377.0201,20276.0583
377.1954,20383.89
377.3707,20439.0167
377.5459,20503.2117
377.7212,20737.475
377.8964,20894.2367
378.0715,20762.1267
378.2467,20969.6267
378.4218,21034.4467
378.597,20824.26
378.7721,20869.3217
378.9472,20919.9717
379.1222,21128.0617
379.2973,21720.9817
379.4723,22026.89
379.6473,21639.7033
379.8223,21177.9767
379.9972,20977.075
380.1722,20817.8433
380.3471,20817.5867
380.522,20820.955
380.6969,21085.415
380.8717,21085.6283
381.0466,20819.7483
381.2214,20710.1333
381.3962,20563.56
381.571,20438.32
381.7457,20471.4333
381.9204,20451.8017
382.0952,20522.6483
382.2699,20933.7333
382.4445,21015.685
382.6192,21286.445
382.7938,21647.3267
382.9685,21428.225
383.1431,21068.065
383.3176,20975.9083
383.4922,20955.395
383.6667,20855.2733
383.8412,20704.005
384.0157,20738.2367
384.1902,20911.015
384.3646,20898.5017
384.5391,20715.3783
384.7134,20695.5917
384.8878,20928.8483
385.0622,20970.69
385.2365,20605.78
385.4109,20483.14
385.5852,20504.84
385.7594,20508.8017
385.9337,20539.545
386.1079,20635.2217
386.2822,20815.645
386.4564,20718.1
386.6306,20846.2967
386.8047,21006.725
386.9789,21041.6767
387.153,21357.3233
387.3271,21589.45
387.5012,21817.01
387.6752,22060.8033
387.8492,22026.3817
388.0233,21912.1717
388.1972,22161.6333
388.3712,22123.7417
388.5452,22215.3067
388.7191,22441.7733
388.893,22607.275
389.0669,22198.3483
389.2408,21507.7633
389.4146,21044.8017
389.5884,20660.0033
389.7623,20481.75
389.9361,20521.8267
390.1098,20745.7717
390.2835,20741.7383
390.4573,20681.305
390.631,20941.805
390.8047,21246.2933
390.9784,21122.1717
391.152,21222.0033
391.3256,21541.6817
391.4992,21371.11
391.6728,21232.725
391.8464,21684.24
392.0199,21926.435
392.1934,22015.0417
392.3669,22449.0017
392.5403,22517.32
392.7138,22878.3167
392.8873,23443.6933
393.0607,23990.4717
393.2341,24113.6
393.4074,23500.3167
393.5808,22746.5917
393.7542,22638.7583
393.9274,22416.9283
394.1007,22193.235
394.274,21905.0467
394.4472,21761.2433
394.6205,22064.4783
394.7937,22472.0333
394.9668,22246.965
395.14,21984.105
395.3131,21766.4483
395.4863,21843.905
395.6594,21590.25
395.8325,21307.76
396.0055,21351.0567
396.1786,21453.2833
396.3516,21461.0633
396.5246,21342.1367
396.6975,21374.1183
396.8705,22053.1483
397.0434,21715.5583
397.2163,21337.1517
397.3892,21692.2533
397.5621,22143.2183
397.735,22488.04
397.9077,22962.2417
398.0806,22478.185
398.2534,22645.1517
398.4261,22961.975
398.5989,23977.015
398.7716,23746.9017
398.9443,23260.5267
399.117,22613.6817
399.2896,22580.17
399.4623,22377.8467
399.6349,21915.0217
399.8075,21400.955
399.9801,21473.5333
400.1526,21211.3217
400.3252,20584.3883
400.4977,20329.8633
400.6702,20285.65
400.8427,20460.0083
401.0151,20614.94
401.1875,20562.655
401.36,20698.885
401.5323,20486.68
401.7047,20246.1817
401.877,20034.5583
402.0494,20060.0733
402.2216,20368.6083
402.394,20348.825
402.5662,20170.9667
402.7385,20098.03
402.9107,20189.1683
403.0829,20310.61
403.2551,20136.68
403.4272,20021.7967
403.5994,20097.995
403.7715,20397.155
403.9436,20276.6483
404.1156,20345.2217
