Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 21:51:28.158891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2443.2417
218.2508,2495.9667
218.442,2547.6483
218.6332,2604.8367
218.8244,2658.9733
219.0156,2717.0817
219.2067,2779.98
219.3979,2843.8767
219.589,2908.9933
219.7801,2974.85
219.9712,3044.6983
220.1623,3116.7167
220.3533,3191.585
220.5444,3268.72
220.7354,3346.745
220.9264,3425.0433
221.1174,3512.18
221.3083,3598.1783
221.4993,3682.2317
221.6902,3767.88
221.8812,3863.295
222.0721,3958.2133
222.263,4055.4633
222.4538,4157.7
222.6447,4259.1683
222.8355,4364.4367
223.0264,4468.7017
223.2172,4575.37
223.408,4686.1167
223.5987,4798.9083
223.7895,4913.635
223.9802,5032.84
224.1709,5150.8017
224.3616,5276.3367
224.5524,5401.39
224.743,5528.3333
224.9337,5654.4533
225.1243,5794.49
225.315,5928.2733
225.5056,6059.3383
225.6962,6201.5983
225.8867,6345.185
226.0773,6486.9983
226.2678,6634.155
226.4584,6782.4417
226.6489,6933.595
226.8394,7077.1117
227.0298,7231.935
227.2203,7396.8133
227.4108,7565.6483
227.6012,7731.8333
227.7916,7892.0583
227.982,8057.2067
228.1723,8222.2433
228.3627,8392.4083
228.5531,8561.395
228.7434,8733.3833
228.9337,8911.2217
229.124,9092.96
229.3143,9275.3483
229.5045,9471.6633
229.6948,9667.785
229.885,9866.705
230.0752,10071.55
230.2654,10272.3183
230.4556,10470.7633
230.6457,10667.3417
230.8358,10865.4367
231.026,11066.275
231.2161,11266.39
231.4062,11474.0833
231.5963,11675.055
231.7863,11879.6533
231.9764,12102.79
232.1664,12323.1517
232.3564,12552.3467
232.5464,12770.605
232.7364,12994.69
232.9263,13208.3517
233.1163,13438.495
233.3062,13671.0183
233.4961,13915.9683
233.686,14143.4183
233.8758,14349.0883
234.0657,14562.725
234.2555,14795.09
234.4454,15030.5383
234.6352,15256.39
234.825,15484.7117
235.0147,15701.575
235.2045,15929.7983
235.3942,16151.505
235.5839,16378.7367
235.7737,16598.4983
235.9633,16819.8217
236.153,17063.6067
236.3427,17299.0983
236.5323,17525.8967
236.7219,17740.885
236.9115,17938.4367
237.1011,18146.4417
237.2907,18377.12
237.4803,18601.765
237.6698,18811.46
237.8593,19037.9317
238.0488,19252.2733
238.2383,19476.4867
238.4278,19689.005
238.6172,19925.71
238.8066,20144.6017
238.9961,20362.2117
239.1855,20596.3283
239.3748,20811.8017
239.5642,21012.4317
239.7536,21234.8833
239.9429,21447.14
240.1322,21636.7333
240.3215,21840.445
240.5108,22050.6017
240.7001,22262.9917
240.8893,22462.2983
241.0786,22656.5933
241.2677,22849.8517
241.457,23066.3183
241.6461,23226.33
241.8353,23393.4167
242.0244,23567.3467
242.2136,23735.7433
242.4027,23919.3617
242.5918,24086.2433
242.7809,24218.4817
242.9699,24314.0667
243.159,24449.005
243.348,24661.9233
243.537,24882.06
243.726,25057.365
243.915,25205.94
244.1039,25325.22
244.2929,25389.555
244.4818,25493.07
244.6707,25662.9633
244.8596,25877.985
245.0485,26076.02
245.2373,26271.9183
245.4262,26446.7233
245.615,26609.6817
245.8038,26731.6817
245.9926,26881.23
246.1814,26965.7617
246.3701,26980.05
246.5589,27059.39
246.7476,27223.93
246.9363,27435.27
247.1249,27615.8783
247.3136,27795.2783
247.5023,27951.5817
247.6909,28121.6817
247.8795,28269.065
248.0681,28414.1167
248.2567,28572.2233
248.4453,28701.1383
248.6338,28801.185
248.8224,28793.0817
249.0109,28805.6767
249.1994,28945.4133
249.3878,29126.9967
249.5763,29308.0833
249.7648,29460.525
249.9532,29610.6217
250.1416,29788.4183
250.33,29957.7517
250.5183,30108.505
250.7067,30218.1
250.8951,30328.1383
251.0834,30443.325
251.2717,30547.9817
251.46,30635.3467
251.6483,30714.14
251.8365,30733.645
252.0247,30743.3067
252.213,30879.4017
252.4012,31003.46
252.5894,31171.9567
252.7775,31295.385
252.9657,31403.7867
253.1538,31547.1667
253.3419,31658.3517
253.53,31727.835
253.7181,31822.6633
253.9062,31904.69
254.0942,31991.4633
254.2823,32054.4917
254.4703,32117.3417
254.6583,32187.465
254.8463,32260.4483
255.0342,32299.34
255.2222,32323.5933
255.4101,32318.0583
255.598,32337.2517
255.7859,32431.8133
255.9738,32556.5933
256.1616,32689.3817
256.3495,32828.9683
256.5373,32925.6133
256.7251,33066.915
256.9129,33160.3717
257.1006,33238.34
257.2884,33335.8117
257.4761,33444.3967
257.6638,33500.555
257.8515,33536.2383
258.0392,33593.31
258.2269,33628.2633
258.4146,33671.5233
258.6022,33725.0217
258.7898,33738.2867
258.9774,33764.7483
259.165,33816.0633
259.3525,33847.8333
259.5401,33887.1617
259.7276,33949.6617
259.9151,34009.675
260.1026,34057.9717
260.2901,34136.1483
260.4776,34203.7267
260.665,34311.35
260.8524,34404.665
261.0398,34499.34
261.2272,34532.01
261.4146,34528.2017
261.6019,34569.41
261.7893,34615.5317
261.9766,34646.765
262.1639,34694.9567
262.3512,34683.6817
262.5384,34686.2617
262.7257,34688.1017
262.9129,34695.4317
263.1001,34704.1417
263.2873,34744.2483
263.4745,34759.8733
263.6617,34688.2117
263.8488,34718.38
264.0359,34753.5017
264.2231,34760.28
264.4101,34781.915
264.5972,34808.59
264.7842,34825.565
264.9713,34823.1717
265.1583,34807.6417
265.3453,34817.8717
265.5323,34840.2767
265.7193,34860.4367
265.9062,34897.485
266.0931,34896.5717
266.2801,34877.6817
266.4669,34895.6067
266.6538,34915.1133
266.8407,34937.3883
267.0276,34901.0417
267.2143,34862.5167
267.4012,34867.085
267.588,34803.3733
267.7747,34789.0883
267.9615,34779.3817
268.1482,34751.0617
268.3349,34736.6183
268.5217,34711.645
268.7083,34663.2083
268.895,34635.9567
269.0817,34636.1183
269.2682,34607.5367
269.4549,34550.79
269.6415,34465.9217
269.8281,34438.4567
270.0146,34449.0917
270.2012,34441.82
270.3877,34439.09
270.5742,34408.3017
270.7607,34378.2033
270.9472,34348.09
271.1336,34310.665
271.32,34265.2517
271.5065,34222.8133
271.6929,34196.655
271.8792,34201.56
272.0656,34173.2567
272.252,34159.645
272.4383,34136.85
272.6246,34093.6417
272.8109,34058.655
272.9972,34087.1617
273.1835,34089.1167
273.3697,34083.7317
273.5559,34060.4233
273.7421,34038.5667
273.9283,34006.695
274.1145,33970.3383
274.3007,33950.1067
274.4868,33939.365
274.6729,33957.5533
274.859,33939.9017
275.0451,33914.6783
275.2311,33809.84
275.4172,33806.2183
275.6032,33802.0417
275.7892,33799.5233
275.9752,33770.3183
276.1612,33773.3967
276.3472,33708.4183
276.5331,33665.4567
276.719,33637.0317
276.9049,33613.1733
277.0908,33560.3633
277.2767,33530.1533
277.4625,33513.5683
277.6484,33470.2517
277.8342,33414.7083
278.02,33377.735
278.2057,33374.3317
278.3915,33393.465
278.5772,33365.7817
278.763,33301.99
278.9487,33306.4683
279.1343,33305.555
279.32,33255.4117
279.5057,33181.6183
279.6913,33075.7817
279.877,33030.1567
280.0625,32988.38
280.2481,32915.165
280.4337,32849.77
280.6192,32858.9667
280.8048,32858.59
280.9903,32802.0633
281.1758,32731.405
281.3612,32658.36
281.5467,32610.9267
281.7321,32621.11
281.9175,32603.635
282.1029,32566.915
282.2884,32538.485
282.4737,32463.985
282.6591,32392.0933
282.8444,32358.215
283.0297,32320.2867
283.215,32295.13
283.4002,32261.3867
283.5855,32180.4483
283.7707,32078.0767
283.956,32018.7817
284.1412,31969.77
284.3264,31955.0217
284.5115,31954.6667
284.6967,31944.0483
284.8818,31878.03
285.0669,31793.62
285.252,31757.0017
285.4371,31730.3983
285.6222,31659.3517
285.8072,31601.0417
285.9922,31553.6483
286.1772,31535.7333
286.3622,31523.2233
286.5472,31452.9
286.7321,31375.9133
286.9171,31374.4017
287.102,31350.6517
287.2869,31344.485
287.4717,31355.9117
287.6566,31325.6633
287.8415,31299.175
288.0263,31251.875
288.2111,31159.0133
288.3959,31070.6433
288.5806,31045.665
288.7654,31022.8667
288.9501,31063.0567
289.1348,31049.44
289.3195,31019.4617
289.5042,31003.185
289.6889,30998.7883
289.8735,30906.7767
290.0581,30858.44
290.2428,30773.8467
290.4273,30740.6433
290.6119,30750.285
290.7965,30714.5083
290.981,30690.8283
291.1655,30649.265
291.35,30544.3367
291.5345,30466.5017
291.719,30442.9383
291.9034,30426.2017
292.0878,30450.5017
292.2722,30414.2583
292.4566,30351.3783
292.641,30334.235
292.8253,30304.44
293.0096,30250.775
293.194,30232.9483
293.3783,30206.735
293.5626,30195.08
293.7468,30173.795
293.9311,30148.4433
294.1153,30071.9433
294.2995,29956.54
294.4837,29876.6417
294.6678,29801.5117
294.852,29750.8917
295.0361,29737.6767
295.2202,29718.31
295.4043,29710.5967
295.5884,29669.0083
295.7725,29634.0183
295.9565,29590.6567
296.1405,29504.13
296.3246,29451.6083
296.5085,29462.2733
296.6925,29475.0833
296.8764,29435.7767
297.0603,29388.635
297.2443,29335.32
297.4282,29268.4233
297.612,29200.3133
297.7959,29132.805
297.9797,29087.945
298.1635,29018.65
298.3474,29034.9883
298.5311,29035.7333
298.7149,28968.34
298.8987,28876.5367
299.0823,28826.1117
299.2661,28748.7717
299.4498,28641.445
299.6334,28620.3967
299.8171,28604.9983
300.0007,28566.14
300.1843,28536.11
300.368,28500.6483
300.5515,28456.92
300.7351,28412.165
300.9186,28370.815
301.1021,28314.5867
301.2857,28284.8233
301.4691,28248.545
301.6526,28237.4467
301.8361,28176.7417
302.0195,28120.0783
302.2029,28075.0
302.3863,28056.45
302.5697,27996.8333
302.753,27982.14
302.9364,27977.3833
303.1197,27981.905
303.303,27944.13
303.4863,27875.5817
303.6696,27775.6933
303.8528,27700.9483
304.036,27654.65
304.2192,27645.9883
304.4024,27614.4867
304.5856,27558.33
304.7688,27522.94
304.9519,27495.455
305.135,27455.7167
305.3181,27412.8667
305.5012,27375.08
305.6842,27358.8417
305.8673,27321.165
306.0504,27267.5683
306.2333,27182.715
306.4163,27156.13
306.5993,27100.5633
306.7822,27076.5033
306.9652,27055.5733
307.1481,26998.2933
307.331,26950.085
307.5139,26898.0133
307.6967,26836.215
307.8796,26782.11
308.0624,26741.205
308.2452,26686.6317
308.428,26643.6433
308.6107,26624.0583
308.7935,26577.6867
308.9762,26535.695
309.1589,26497.1333
309.3416,26453.465
309.5243,26405.8633
309.7069,26365.02
309.8896,26312.9083
310.0721,26271.76
310.2548,26243.68
310.4373,26212.7417
310.6199,26203.4633
310.8024,26152.3267
310.985,26125.235
311.1674,26060.9067
311.3499,25989.9617
311.5324,25969.3433
311.7148,25971.14
311.8973,25928.0183
312.0797,25887.3633
312.2621,25850.4217
312.4445,25813.7417
312.6268,25760.01
312.8091,25728.8233
312.9915,25666.9033
313.1738,25630.1067
313.356,25565.885
313.5383,25507.81
313.7206,25479.1117
313.9027,25420.9433
314.085,25393.415
314.2672,25370.3817
314.4493,25353.6083
314.6314,25345.935
314.8136,25330.555
314.9957,25273.4667
315.1778,25208.7367
315.3598,25183.76
315.5419,25170.835
315.724,25163.865
315.9059,25131.1083
316.088,25087.9383
316.2699,25081.6033
316.4519,25060.2333
316.6338,25007.1917
316.8157,24920.1917
316.9977,24885.74
317.1795,24888.7733
317.3614,24883.0367
317.5432,24863.1633
317.7251,24813.015
317.9069,24735.745
318.0887,24696.5017
318.2704,24650.5667
318.4522,24644.3183
318.6339,24647.7533
318.8156,24672.2433
318.9973,24637.935
319.179,24630.6517
319.3607,24640.3583
319.5423,24636.7117
319.7239,24607.8467
319.9055,24561.01
320.0871,24535.3267
320.2687,24516.29
320.4502,24494.9283
320.6317,24430.5733
320.8132,24414.3067
320.9947,24421.0867
321.1761,24417.8517
321.3576,24400.4633
321.5391,24362.785
321.7205,24329.6833
321.9019,24302.585
322.0832,24256.5717
322.2646,24216.7133
322.4459,24182.805
322.6272,24144.775
322.8085,24110.8683
322.9898,24089.215
323.1711,24045.9367
323.3523,24017.155
323.5335,23976.38
323.7147,24008.04
323.8959,24054.27
324.0771,24052.595
324.2582,24018.2633
324.4393,24002.1517
324.6204,24000.6583
324.8015,23991.2633
324.9826,24007.0783
325.1637,24027.8233
325.3447,24021.0217
325.5257,24023.3667
325.7067,24008.585
325.8877,23899.4783
326.0686,23823.5933
326.2496,23819.6667
326.4305,23790.525
326.6114,23780.19
326.7922,23774.3383
326.9731,23772.825
327.1539,23738.1583
327.3347,23720.7233
327.5155,23705.7917
327.6963,23726.2683
327.8771,23730.0233
328.0578,23684.5933
328.2385,23612.5717
328.4193,23603.4117
328.5999,23590.3317
328.7806,23547.7967
328.9613,23552.555
329.1419,23534.2
329.3225,23531.69
329.5031,23488.0217
329.6837,23449.3083
329.8642,23411.4867
330.0447,23402.6633
330.2252,23368.3933
330.4057,23331.5233
330.5862,23321.2533
330.7667,23322.87
330.9471,23313.6933
331.1275,23320.2533
331.3079,23279.8317
331.4883,23249.1617
331.6687,23246.2983
331.849,23217.1633
332.0293,23174.2383
332.2096,23145.7233
332.3899,23139.155
332.5702,23150.015
332.7504,23154.405
332.9306,23152.33
333.1108,23105.9133
333.291,23054.8283
333.4712,23053.1217
333.6514,23078.1333
333.8315,23063.1183
334.0116,23043.4567
334.1917,23041.1483
334.3717,23041.7717
334.5518,23046.6683
334.7318,23009.8067
334.9119,22994.7517
335.0918,23000.3867
335.2718,22994.375
335.4518,22982.475
335.6317,22966.225
335.8116,22960.4483
335.9915,22921.795
336.1714,22878.8933
336.3513,22874.3883
336.5311,22874.1183
336.7109,22879.7967
336.8907,22847.345
337.0705,22783.1717
337.2502,22714.4533
337.43,22691.35
337.6097,22651.2417
337.7894,22629.4883
337.9691,22632.325
338.1488,22645.585
338.3284,22648.0317
338.508,22675.0917
338.6877,22670.0433
338.8672,22639.015
339.0468,22579.9967
339.2263,22553.3117
339.4059,22562.51
339.5854,22593.0683
339.7649,22581.3767
339.9443,22559.745
340.1238,22556.265
340.3032,22568.7183
340.4826,22572.6567
340.662,22523.6117
340.8414,22475.29
341.0207,22481.8683
341.2001,22492.6917
341.3794,22496.4533
341.5587,22506.495
341.738,22489.9783
341.9172,22454.9833
342.0965,22407.1733
342.2757,22340.2683
342.4549,22272.3883
342.6341,22269.5533
342.8132,22282.2667
342.9923,22304.0283
343.1715,22330.1133
343.3506,22303.4583
343.5296,22262.3817
343.7087,22243.5533
343.8878,22212.3717
344.0668,22199.2383
344.2458,22192.7483
344.4248,22140.5917
344.6037,22119.29
344.7827,22115.685
344.9616,22095.9817
345.1405,22092.9417
345.3194,22080.6933
345.4982,22042.8033
345.6771,22023.4467
345.8559,22022.0033
346.0347,21993.6317
346.2135,21985.1883
346.3923,21981.6133
346.571,21930.4867
346.7498,21908.7933
346.9285,21933.91
347.1071,21888.4267
347.2859,21853.9033
347.4645,21881.2883
347.6431,21935.28
347.8217,21989.8867
348.0003,21910.26
348.1789,21838.18
348.3574,21787.905
348.5359,21735.8483
348.7145,21676.425
348.893,21666.0167
349.0714,21659.8083
349.2499,21615.37
349.4283,21561.8917
349.6068,21498.9833
349.7852,21476.8133
349.9635,21483.9467
350.1419,21470.26
350.3202,21439.1867
350.4985,21388.0433
350.6768,21353.4483
350.8551,21330.3417
351.0334,21304.7217
351.2116,21272.6817
351.3898,21268.595
351.568,21246.535
351.7462,21238.415
351.9243,21219.1267
352.1025,21181.9217
352.2806,21150.3733
352.4587,21145.5083
352.6368,21106.5483
352.8148,21041.5283
352.9929,21007.5683
353.1709,21014.9267
353.3489,20997.2933
353.5268,20959.83
353.7048,20916.4367
353.8828,20886.7517
354.0607,20843.6
354.2386,20838.2267
354.4165,20811.6633
354.5943,20781.7917
354.7722,20767.3083
354.95,20780.6517
355.1278,20761.5083
355.3056,20702.4817
355.4833,20630.1383
355.6611,20574.16
355.8388,20525.0217
356.0165,20493.3933
356.1942,20497.805
356.3719,20521.4183
356.5495,20512.89
356.7271,20483.6167
356.9047,20455.2467
357.0823,20454.675
357.2599,20456.48
357.4374,20412.5583
357.6149,20354.59
357.7924,20302.6517
357.9699,20275.1967
358.1474,20243.365
358.3248,20195.9717
358.5023,20160.565
358.6797,20111.035
358.8571,20073.9083
359.0344,20035.7067
359.2118,19983.5883
359.3891,19945.85
359.5664,19917.2883
359.7437,19894.2217
359.9209,19833.34
360.0982,19771.665
360.2754,19732.8667
360.4526,19755.0017
360.6298,19766.6033
360.807,19754.4617
360.9841,19717.1933
361.1613,19661.6483
361.3383,19661.3167
361.5154,19650.5933
361.6925,19592.0733
361.8695,19577.0783
362.0466,19528.06
362.2236,19522.965
362.4005,19511.44
362.5775,19440.2733
362.7545,19384.4117
362.9314,19378.1067
363.1083,19366.5683
363.2852,19322.225
363.462,19287.815
363.6389,19282.06
363.8157,19254.9
363.9925,19245.3367
364.1693,19197.3367
364.346,19144.9133
364.5228,19158.4217
364.6996,19179.015
364.8762,19174.905
365.0529,19109.57
365.2296,19101.035
365.4062,19110.975
365.5829,19060.205
365.7595,19061.5867
365.9361,19036.79
366.1126,19051.0133
366.2892,19143.09
366.4657,19267.89
366.6422,19343.24
366.8186,19369.39
366.9951,19312.0067
367.1716,19245.5083
367.348,19336.2417
367.5244,19460.1183
367.7008,19502.235
367.8772,19303.6067
368.0535,19180.2167
368.2298,19184.155
368.4061,19052.5467
368.5824,19053.9767
368.7586,19120.47
368.9349,19050.5883
369.1111,19029.5633
369.2873,19069.7317
369.4635,19183.9433
369.6396,19016.6733
369.8158,18882.3083
369.9919,18844.405
370.168,18821.415
370.3441,18764.1733
370.5202,18687.4417
370.6962,18629.0783
370.8722,18598.8917
371.0482,18579.3033
371.2242,18625.7317
371.4002,18683.3083
371.5761,18670.2567
371.752,18657.9767
371.9279,18669.6633
372.1038,18624.2533
372.2796,18584.4683
372.4555,18571.06
372.6313,18574.2433
372.8071,18559.065
372.9829,18546.6683
373.1586,18562.815
373.3344,18541.3233
373.5101,18520.4367
373.6858,18526.6983
373.8615,18525.3917
374.0371,18575.4217
374.2127,18635.4217
374.3884,18592.0667
374.564,18565.3767
374.7395,18621.9383
374.9151,18794.025
375.0906,18926.0833
375.2661,18858.2533
375.4416,18905.5583
375.6171,19093.6667
375.7925,19138.1467
375.968,18980.1267
376.1434,18814.8633
376.3188,18789.7517
376.4941,18828.8067
376.6695,18883.2867
376.8448,18951.4483
377.0201,18872.325
377.1954,18975.5383
377.3707,19032.955
377.5459,19090.0733
377.7212,19312.485
377.8964,19454.6483
378.0715,19329.1367
378.2467,19522.6767
378.4218,19567.2933
378.597,19372.9217
378.7721,19410.7767
378.9472,19458.045
379.1222,19645.8867
379.2973,20198.02
379.4723,20471.2933
379.6473,20099.565
379.8223,19686.0817
379.9972,19499.965
380.1722,19361.7283
380.3471,19364.5533
380.522,19380.36
380.6969,19632.2583
380.8717,19628.9317
381.0466,19383.0883
381.2214,19277.7617
381.3962,19144.2867
381.571,19022.5217
381.7457,19053.6383
381.9204,19031.4083
382.0952,19099.74
382.2699,19480.2233
382.4445,19553.39
382.6192,19793.0833
382.7938,20126.2483
382.9685,19909.6367
383.1431,19571.7
383.3176,19492.0833
383.4922,19466.3567
383.6667,19371.13
383.8412,19241.5633
384.0157,19283.4983
384.1902,19441.1417
384.3646,19424.9567
384.5391,19265.6283
384.7134,19260.7833
384.8878,19485.4017
385.0622,19520.5117
385.2365,19182.165
385.4109,19076.2233
385.5852,19099.915
385.7594,19092.615
385.9337,19118.12
386.1079,19210.325
386.2822,19373.5217
386.4564,19280.0417
386.6306,19396.71
386.8047,19542.2717
386.9789,19574.085
387.153,19865.4967
387.3271,20077.3933
387.5012,20287.8083
387.6752,20519.12
387.8492,20487.555
388.0233,20381.35
388.1972,20612.765
388.3712,20579.6367
388.5452,20661.3683
388.7191,20878.4867
388.893,21022.0667
389.0669,20637.81
389.2408,20001.5167
389.4146,19580.37
389.5884,19224.2283
389.7623,19061.66
389.9361,19101.945
390.1098,19311.2367
390.2835,19298.14
390.4573,19243.0767
390.631,19490.8783
390.8047,19766.3967
390.9784,19650.0083
391.152,19748.5217
391.3256,20044.7
391.4992,19876.08
391.6728,19756.7917
391.8464,20182.935
392.0199,20402.6467
392.1934,20491.4183
392.3669,20894.2517
392.5403,20963.34
392.7138,21292.4617
392.8873,21833.395
393.0607,22327.985
393.2341,22436.79
393.4074,21857.5333
393.5808,21168.485
393.7542,21062.1033
393.9274,20855.02
394.1007,20649.635
394.274,20393.775
394.4472,20269.0333
394.6205,20557.3367
394.7937,20933.5883
394.9668,20718.1733
395.14,20475.5617
395.3131,20275.8733
395.4863,20342.7517
395.6594,20098.9617
395.8325,19845.1583
396.0055,19883.565
396.1786,19979.6767
396.3516,19980.2367
396.5246,19876.0317
396.6975,19915.1433
396.8705,20540.1717
397.0434,20219.905
397.2163,19879.9467
397.3892,20217.7217
397.5621,20638.0683
397.735,20951.7633
397.9077,21387.4617
398.0806,20944.975
398.2534,21100.9333
398.4261,21408.4133
398.5989,22335.5833
398.7716,22116.7483
398.9443,21672.425
399.117,21075.1033
399.2896,21045.07
399.4623,20843.2683
399.6349,20414.14
399.8075,19947.7717
399.9801,20022.4567
400.1526,19765.4417
400.3252,19182.7967
400.4977,18952.9483
400.6702,18918.2683
400.8427,19076.3883
401.0151,19217.9033
401.1875,19173.78
401.36,19297.715
401.5323,19100.8233
401.7047,18874.02
401.877,18675.54
402.0494,18709.905
402.2216,18994.4633
402.394,18975.0833
402.5662,18811.7833
402.7385,18743.8967
402.9107,18829.2383
403.0829,18940.5833
403.2551,18783.015
403.4272,18680.9033
403.5994,18756.8667
403.7715,19031.4633
403.9436,18913.2733
404.1156,18985.1817
