Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-06 12:37:04.680701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2664.7317
218.2508,2721.1733
218.442,2779.6533
218.6332,2841.34
218.8244,2902.4117
219.0156,2966.8683
219.2067,3037.07
219.3979,3107.5683
219.589,3178.2517
219.7801,3252.54
219.9712,3327.9583
220.1623,3408.0967
220.3533,3491.5417
220.5444,3576.8233
220.7354,3662.6633
220.9264,3748.7967
221.1174,3845.1967
221.3083,3940.7483
221.4993,4032.7533
221.6902,4127.7583
221.8812,4233.6033
222.0721,4338.07
222.263,4444.8733
222.4538,4555.4967
222.6447,4670.015
222.8355,4785.4233
223.0264,4901.6033
223.2172,5016.4683
223.408,5137.9483
223.5987,5264.255
223.7895,5390.6567
223.9802,5520.5233
224.1709,5649.725
224.3616,5788.2517
224.5524,5924.99
224.743,6065.3767
224.9337,6205.475
225.1243,6360.385
225.315,6504.2333
225.5056,6650.0633
225.6962,6805.8017
225.8867,6960.7133
226.0773,7118.08
226.2678,7278.7467
226.4584,7442.9867
226.6489,7609.0067
226.8394,7765.3283
227.0298,7935.87
227.2203,8114.47
227.4108,8300.9317
227.6012,8482.5517
227.7916,8659.1133
227.982,8839.8083
228.1723,9020.5917
228.3627,9208.485
228.5531,9391.6867
228.7434,9579.41
228.9337,9775.1567
229.124,9973.1383
229.3143,10171.0683
229.5045,10385.28
229.6948,10600.21
229.885,10817.1833
230.0752,11041.5933
230.2654,11263.9267
230.4556,11478.9517
230.6457,11691.8517
230.8358,11908.4083
231.026,12129.6533
231.2161,12346.7383
231.4062,12571.1183
231.5963,12789.1333
231.7863,13015.6217
231.9764,13256.7983
232.1664,13497.6517
232.3564,13747.1667
232.5464,13985.4517
232.7364,14227.1233
232.9263,14463.17
233.1163,14712.6
233.3062,14964.745
233.4961,15234.4533
233.686,15478.25
233.8758,15704.4983
234.0657,15934.5817
234.2555,16190.7967
234.4454,16444.815
234.6352,16691.0417
234.825,16938.9633
235.0147,17176.1183
235.2045,17422.675
235.3942,17665.9167
235.5839,17911.97
235.7737,18152.2983
235.9633,18390.2783
236.153,18652.7483
236.3427,18909.7733
236.5323,19156.395
236.7219,19388.2567
236.9115,19604.2333
237.1011,19827.75
237.2907,20078.2317
237.4803,20321.1867
237.6698,20551.825
237.8593,20794.31
238.0488,21029.43
238.2383,21268.0
238.4278,21502.01
238.6172,21758.9267
238.8066,21996.3333
238.9961,22235.74
239.1855,22487.7933
239.3748,22718.8783
239.5642,22935.6517
239.7536,23172.6417
239.9429,23406.4367
240.1322,23608.44
240.3215,23832.5633
240.5108,24058.2683
240.7001,24290.5317
240.8893,24510.6067
241.0786,24721.23
241.2677,24925.0317
241.457,25164.4367
241.6461,25334.3817
241.8353,25519.2233
242.0244,25704.1817
242.2136,25892.1833
242.4027,26087.23
242.5918,26262.91
242.7809,26407.0383
242.9699,26507.7367
243.159,26660.4633
243.348,26886.6283
243.537,27123.4933
243.726,27311.2917
243.915,27469.55
244.1039,27595.9267
244.2929,27675.3933
244.4818,27789.2233
244.6707,27970.905
244.8596,28198.7267
245.0485,28411.67
245.2373,28622.175
245.4262,28813.2317
245.615,28989.0483
245.8038,29121.0017
245.9926,29281.4917
246.1814,29371.26
246.3701,29393.9983
246.5589,29487.85
246.7476,29656.72
246.9363,29885.8417
247.1249,30076.4717
247.3136,30272.02
247.5023,30439.6967
247.6909,30622.5117
247.8795,30781.6417
248.0681,30940.3983
248.2567,31112.1
248.4453,31246.455
248.6338,31353.32
248.8224,31348.6433
249.0109,31367.2333
249.1994,31518.1967
249.3878,31710.9267
249.5763,31902.3683
249.7648,32069.7767
249.9532,32230.68
250.1416,32424.8817
250.33,32608.825
250.5183,32771.3517
250.7067,32894.9533
250.8951,33007.4733
251.0834,33134.735
251.2717,33243.4683
251.46,33334.7367
251.6483,33416.2567
251.8365,33436.3683
252.0247,33454.6217
252.213,33606.6267
252.4012,33734.8867
252.5894,33920.2633
252.7775,34051.7583
252.9657,34165.995
253.1538,34322.2017
253.3419,34436.9433
253.53,34511.3183
253.7181,34615.0817
253.9062,34705.905
254.0942,34797.6567
254.2823,34866.245
254.4703,34935.2917
254.6583,35006.56
254.8463,35084.7617
255.0342,35119.6767
255.2222,35143.7217
255.4101,35135.6617
255.598,35162.895
255.7859,35260.7017
255.9738,35400.7633
256.1616,35547.7367
256.3495,35693.725
256.5373,35800.0883
256.7251,35954.9783
256.9129,36051.2517
257.1006,36139.305
257.2884,36246.825
257.4761,36358.3283
257.6638,36425.09
257.8515,36462.0883
258.0392,36523.4767
258.2269,36564.0233
258.4146,36603.6833
258.6022,36662.0867
258.7898,36674.895
258.9774,36704.165
259.165,36754.2467
259.3525,36794.3367
259.5401,36847.5183
259.7276,36915.3217
259.9151,36976.8717
260.1026,37026.7683
260.2901,37100.5117
260.4776,37167.905
260.665,37286.7017
260.8524,37387.695
261.0398,37490.1467
261.2272,37530.4167
261.4146,37529.3983
261.6019,37574.1417
261.7893,37628.28
261.9766,37654.58
262.1639,37705.5433
262.3512,37693.9433
262.5384,37690.7733
262.7257,37696.3233
262.9129,37711.08
263.1001,37717.63
263.2873,37765.8417
263.4745,37783.3233
263.6617,37703.695
263.8488,37741.3867
264.0359,37771.8017
264.2231,37777.3083
264.4101,37796.08
264.5972,37824.6917
264.7842,37847.1683
264.9713,37849.7533
265.1583,37833.2233
265.3453,37841.0583
265.5323,37865.0817
265.7193,37886.9233
265.9062,37924.77
266.0931,37926.6833
266.2801,37905.8683
266.4669,37932.335
266.6538,37948.3317
266.8407,37970.875
267.0276,37934.695
267.2143,37897.0883
267.4012,37900.4767
267.588,37829.0417
267.7747,37812.3483
267.9615,37801.635
268.1482,37772.2367
268.3349,37767.93
268.5217,37738.96
268.7083,37682.6383
268.895,37656.2983
269.0817,37659.6883
269.2682,37625.5067
269.4549,37562.7317
269.6415,37467.2867
269.8281,37434.71
270.0146,37446.0117
270.2012,37437.97
270.3877,37438.2433
270.5742,37408.5383
270.7607,37377.6883
270.9472,37345.6117
271.1336,37306.9383
271.32,37260.0433
271.5065,37210.6917
271.6929,37179.0317
271.8792,37189.12
272.0656,37158.3283
272.252,37144.1517
272.4383,37123.9917
272.6246,37072.35
272.8109,37037.1383
272.9972,37069.995
273.1835,37069.65
273.3697,37066.4083
273.5559,37044.7917
273.7421,37022.4217
273.9283,36991.26
274.1145,36958.2667
274.3007,36932.1883
274.4868,36919.185
274.6729,36941.5467
274.859,36920.2217
275.0451,36890.495
275.2311,36774.675
275.4172,36772.7533
275.6032,36770.8933
275.7892,36769.6817
275.9752,36734.8667
276.1612,36733.3283
276.3472,36669.165
276.5331,36624.5867
276.719,36593.6283
276.9049,36571.6383
277.0908,36509.2983
277.2767,36478.9083
277.4625,36459.7917
277.6484,36416.2
277.8342,36352.8433
278.02,36319.1867
278.2057,36317.1033
278.3915,36338.0433
278.5772,36309.0167
278.763,36235.935
278.9487,36247.9283
279.1343,36244.4017
279.32,36191.315
279.5057,36113.7717
279.6913,35994.725
279.877,35944.1883
280.0625,35900.4567
280.2481,35822.9217
280.4337,35755.385
280.6192,35766.3533
280.8048,35767.4717
280.9903,35701.5217
281.1758,35625.9417
281.3612,35547.2717
281.5467,35501.04
281.7321,35511.3383
281.9175,35492.7467
282.1029,35446.1133
282.2884,35416.815
282.4737,35337.3367
282.6591,35262.8183
282.8444,35226.435
283.0297,35187.0433
283.215,35157.635
283.4002,35117.115
283.5855,35037.9967
283.7707,34923.74
283.956,34859.4517
284.1412,34801.3533
284.3264,34788.4383
284.5115,34799.435
284.6967,34783.6517
284.8818,34711.9817
285.0669,34619.7283
285.252,34579.0133
285.4371,34552.6833
285.6222,34475.9633
285.8072,34413.435
285.9922,34356.3883
286.1772,34337.6833
286.3622,34324.49
286.5472,34250.615
286.7321,34167.3017
286.9171,34162.9033
287.102,34143.005
287.2869,34135.3233
287.4717,34153.1617
287.6566,34122.16
287.8415,34087.475
288.0263,34041.37
288.2111,33941.3633
288.3959,33845.4067
288.5806,33814.775
288.7654,33791.1583
288.9501,33837.83
289.1348,33819.5967
289.3195,33790.495
289.5042,33766.3217
289.6889,33766.1333
289.8735,33668.4717
290.0581,33613.795
290.2428,33524.2367
290.4273,33492.4667
290.6119,33499.3767
290.7965,33460.8333
290.981,33436.8583
291.1655,33391.3317
291.35,33276.27
291.5345,33191.3017
291.719,33167.1483
291.9034,33151.62
292.0878,33174.8117
292.2722,33134.765
292.4566,33072.37
292.641,33051.9767
292.8253,33015.0467
293.0096,32961.7233
293.194,32941.385
293.3783,32908.0167
293.5626,32899.98
293.7468,32874.7883
293.9311,32852.3867
294.1153,32769.3517
294.2995,32642.3
294.4837,32552.6867
294.6678,32473.6383
294.852,32426.3733
295.0361,32406.9267
295.2202,32386.7683
295.4043,32379.2833
295.5884,32334.455
295.7725,32297.8567
295.9565,32249.2117
296.1405,32160.6317
296.3246,32098.8867
296.5085,32113.845
296.6925,32123.77
296.8764,32091.305
297.0603,32038.4233
297.2443,31981.7533
297.4282,31910.55
297.612,31829.875
297.7959,31762.64
297.9797,31712.5383
298.1635,31633.7667
298.3474,31653.0783
298.5311,31658.7933
298.7149,31580.2
298.8987,31483.05
299.0823,31427.3317
299.2661,31343.23
299.4498,31229.705
299.6334,31203.375
299.8171,31190.52
300.0007,31147.9217
300.1843,31117.7183
300.368,31077.4567
300.5515,31028.6083
300.7351,30982.9467
300.9186,30933.7167
301.1021,30875.55
301.2857,30843.46
301.4691,30803.5433
301.6526,30793.6
301.8361,30724.7717
302.0195,30661.3233
302.2029,30620.9933
302.3863,30595.3533
302.5697,30531.6533
302.753,30518.7067
302.9364,30517.08
303.1197,30519.3467
303.303,30477.4567
303.4863,30406.95
303.6696,30299.3717
303.8528,30214.1033
304.036,30160.7867
304.2192,30155.8983
304.4024,30121.6733
304.5856,30057.4817
304.7688,30025.2917
304.9519,29997.9483
305.135,29948.7067
305.3181,29901.7433
305.5012,29861.5783
305.6842,29847.1483
305.8673,29806.1633
306.0504,29746.5317
306.2333,29658.205
306.4163,29629.18
306.5993,29570.08
306.7822,29543.3617
306.9652,29518.3233
307.1481,29456.6867
307.331,29404.02
307.5139,29349.9333
307.6967,29281.8833
307.8796,29227.3233
308.0624,29182.1617
308.2452,29125.84
308.428,29076.9417
308.6107,29053.5267
308.7935,29005.6983
308.9762,28959.7533
309.1589,28912.96
309.3416,28871.2883
309.5243,28821.2867
309.7069,28776.2367
309.8896,28721.3033
310.0721,28677.2133
310.2548,28648.1383
310.4373,28617.27
310.6199,28605.2233
310.8024,28552.7317
310.985,28523.6517
311.1674,28453.5483
311.3499,28373.575
311.5324,28351.0167
311.7148,28353.9383
311.8973,28307.8267
312.0797,28263.94
312.2621,28228.88
312.4445,28181.5683
312.6268,28126.5133
312.8091,28096.2267
312.9915,28025.6033
313.1738,27989.4167
313.356,27915.3283
313.5383,27852.0
313.7206,27826.7683
313.9027,27767.2483
314.085,27735.755
314.2672,27709.43
314.4493,27691.53
314.6314,27683.825
314.8136,27673.5083
314.9957,27610.28
315.1778,27538.6833
315.3598,27512.9683
315.5419,27498.9367
315.724,27486.6783
315.9059,27448.8333
316.088,27406.7567
316.2699,27402.425
316.4519,27378.1167
316.6338,27326.8367
316.8157,27231.66
316.9977,27195.125
317.1795,27201.7867
317.3614,27198.085
317.5432,27174.2483
317.7251,27115.2917
317.9069,27031.705
318.0887,26986.9633
318.2704,26942.6783
318.4522,26938.095
318.6339,26940.595
318.8156,26970.5867
318.9973,26931.4167
319.179,26922.8167
319.3607,26934.6083
319.5423,26935.8333
319.7239,26902.29
319.9055,26848.3183
320.0871,26819.9683
320.2687,26801.9617
320.4502,26777.1117
320.6317,26712.185
320.8132,26697.93
320.9947,26702.75
321.1761,26699.8017
321.3576,26678.8183
321.5391,26638.9233
321.7205,26607.7833
321.9019,26573.83
322.0832,26526.32
322.2646,26481.6267
322.4459,26445.4583
322.6272,26399.32
322.8085,26363.0083
322.9898,26338.48
323.1711,26300.415
323.3523,26268.2233
323.5335,26222.1633
323.7147,26259.5917
323.8959,26308.5117
324.0771,26309.2883
324.2582,26275.0983
324.4393,26257.0517
324.6204,26257.195
324.8015,26244.0883
324.9826,26262.0983
325.1637,26287.1817
325.3447,26282.91
325.5257,26289.455
325.7067,26276.3517
325.8877,26158.8583
326.0686,26080.9267
326.2496,26076.0417
326.4305,26042.2333
326.6114,26028.72
326.7922,26023.9417
326.9731,26016.325
327.1539,25985.9167
327.3347,25965.0633
327.5155,25949.6567
327.6963,25970.4433
327.8771,25975.52
328.0578,25930.5167
328.2385,25853.5133
328.4193,25838.0267
328.5999,25820.8517
328.7806,25780.2367
328.9613,25785.9483
329.1419,25777.0933
329.3225,25769.7483
329.5031,25724.2833
329.6837,25684.135
329.8642,25648.51
330.0447,25630.4317
330.2252,25590.33
330.4057,25547.54
330.5862,25537.36
330.7667,25533.9833
330.9471,25527.6833
331.1275,25530.0917
331.3079,25487.8533
331.4883,25454.3817
331.6687,25455.8467
331.849,25426.885
332.0293,25381.0167
332.2096,25344.6983
332.3899,25337.48
332.5702,25347.0667
332.7504,25358.32
332.9306,25352.5267
333.1108,25299.5833
333.291,25243.3017
333.4712,25238.7233
333.6514,25266.5967
333.8315,25253.3583
334.0116,25229.3983
334.1917,25230.4767
334.3717,25234.1583
334.5518,25240.6417
334.7318,25198.6067
334.9119,25182.9867
335.0918,25194.95
335.2718,25188.6867
335.4518,25179.3283
335.6317,25158.6483
335.8116,25140.3583
335.9915,25093.3083
336.1714,25046.8917
336.3513,25049.4367
336.5311,25052.7067
336.7109,25051.845
336.8907,25013.9033
337.0705,24944.0533
337.2502,24869.5
337.43,24850.6767
337.6097,24807.3217
337.7894,24783.41
337.9691,24783.7367
338.1488,24802.0817
338.3284,24807.9833
338.508,24843.2267
338.6877,24836.2567
338.8672,24803.03
339.0468,24735.5817
339.2263,24702.0083
339.4059,24718.4733
339.5854,24751.7317
339.7649,24742.8733
339.9443,24717.26
340.1238,24716.1733
340.3032,24729.1117
340.4826,24729.8333
340.662,24675.6467
340.8414,24623.625
341.0207,24634.0183
341.2001,24641.45
341.3794,24640.8133
341.5587,24655.1
341.738,24640.8517
341.9172,24609.5483
342.0965,24553.4683
342.2757,24473.8133
342.4549,24405.775
342.6341,24396.9583
342.8132,24413.5167
342.9923,24442.7917
343.1715,24462.5817
343.3506,24432.1517
343.5296,24388.055
343.7087,24365.8983
343.8878,24329.06
344.0668,24310.4817
344.2458,24300.4917
344.4248,24246.5283
344.6037,24226.0133
344.7827,24232.075
344.9616,24214.2317
345.1405,24207.3533
345.3194,24194.2633
345.4982,24157.3017
345.6771,24131.215
345.8559,24122.685
346.0347,24091.8217
346.2135,24082.565
346.3923,24079.7383
346.571,24025.3167
346.7498,24008.7717
346.9285,24037.4433
347.1071,23988.1767
347.2859,23936.6983
347.4645,23966.2617
347.6431,24023.4567
347.8217,24091.0317
348.0003,24000.2333
348.1789,23922.45
348.3574,23868.5833
348.5359,23818.2417
348.7145,23751.9383
348.893,23739.1133
349.0714,23729.1383
349.2499,23679.1733
349.4283,23620.7217
349.6068,23551.2317
349.7852,23532.1517
349.9635,23542.7967
350.1419,23529.51
350.3202,23495.1033
350.4985,23441.4983
350.6768,23400.635
350.8551,23372.6733
351.0334,23342.9417
351.2116,23307.4983
351.3898,23302.0633
351.568,23281.0183
351.7462,23276.305
351.9243,23251.7967
352.1025,23208.765
352.2806,23172.7733
352.4587,23162.3417
352.6368,23117.1567
352.8148,23053.1017
352.9929,23019.1817
353.1709,23024.53
353.3489,23013.5933
353.5268,22965.6967
353.7048,22925.3617
353.8828,22894.0433
354.0607,22839.75
354.2386,22837.5467
354.4165,22812.7183
354.5943,22778.765
354.7722,22760.165
354.95,22772.2467
355.1278,22752.3917
355.3056,22686.5133
355.4833,22605.9783
355.6611,22548.6
355.8388,22494.0583
356.0165,22458.9267
356.1942,22465.6283
356.3719,22486.0417
356.5495,22475.3833
356.7271,22440.0233
356.9047,22399.8867
357.0823,22399.87
357.2599,22406.2633
357.4374,22366.615
357.6149,22302.8233
357.7924,22241.495
357.9699,22203.6717
358.1474,22167.7083
358.3248,22114.6283
358.5023,22073.535
358.6797,22019.9517
358.8571,21984.275
359.0344,21951.8133
359.2118,21897.0133
359.3891,21856.8767
359.5664,21828.1
359.7437,21803.5717
359.9209,21740.305
360.0982,21668.7933
360.2754,21618.4633
360.4526,21640.2267
360.6298,21649.9283
360.807,21631.8867
360.9841,21592.4533
361.1613,21538.035
361.3383,21540.9083
361.5154,21530.01
361.6925,21461.38
361.8695,21442.4033
362.0466,21387.0717
362.2236,21394.2567
362.4005,21377.4433
362.5775,21304.1883
362.7545,21248.16
362.9314,21234.4183
363.1083,21216.1117
363.2852,21167.695
363.462,21131.7317
363.6389,21128.4817
363.8157,21105.1817
363.9925,21094.9267
364.1693,21038.535
364.346,20980.3833
364.5228,20991.2767
364.6996,21015.7917
364.8762,21009.5433
365.0529,20942.7033
365.2296,20944.27
365.4062,20952.4033
365.5829,20904.1933
365.7595,20910.39
365.9361,20881.6767
366.1126,20900.3533
366.2892,20996.1083
366.4657,21124.7983
366.6422,21208.2967
366.8186,21229.8417
366.9951,21165.11
367.1716,21106.2333
367.348,21204.6367
367.5244,21338.255
367.7008,21370.1383
367.8772,21148.265
368.0535,21027.21
368.2298,21030.3367
368.4061,20889.4183
368.5824,20890.3767
368.7586,20949.085
368.9349,20885.4983
369.1111,20862.6967
369.2873,20915.7267
369.4635,21027.2983
369.6396,20850.1733
369.8158,20709.9117
369.9919,20671.0517
370.168,20645.6483
370.3441,20571.9883
370.5202,20481.3233
370.6962,20416.3633
370.8722,20386.385
371.0482,20374.7633
371.2242,20434.705
371.4002,20496.68
371.5761,20485.1783
371.752,20461.7267
371.9279,20459.605
372.1038,20407.1167
372.2796,20371.9983
372.4555,20362.515
372.6313,20366.2333
372.8071,20353.445
372.9829,20338.79
373.1586,20350.9267
373.3344,20315.5933
373.5101,20288.2083
373.6858,20294.3933
373.8615,20301.945
374.0371,20367.9967
374.2127,20425.7117
374.3884,20373.3683
374.564,20344.595
374.7395,20407.2967
374.9151,20595.845
375.0906,20738.19
375.2661,20680.6633
375.4416,20748.88
375.6171,20950.8983
375.7925,20984.6617
375.968,20811.7767
376.1434,20636.2183
376.3188,20616.59
376.4941,20661.2
376.6695,20717.91
376.8448,20781.5217
377.0201,20703.485
377.1954,20824.4167
377.3707,20880.065
377.5459,20962.5083
377.7212,21198.3517
377.8964,21344.25
378.0715,21223.1217
378.2467,21450.6617
378.4218,21482.4267
378.597,21288.805
378.7721,21323.2983
378.9472,21372.2833
379.1222,21615.1517
379.2973,22190.3317
379.4723,22468.2617
379.6473,22063.41
379.8223,21619.6317
379.9972,21423.6933
380.1722,21280.155
380.3471,21273.6667
380.522,21290.3367
380.6969,21553.575
380.8717,21529.55
381.0466,21275.2233
381.2214,21157.8617
381.3962,21005.6517
381.571,20884.1317
381.7457,20915.935
381.9204,20885.3817
382.0952,20979.3083
382.2699,21384.4817
382.4445,21465.3833
382.6192,21740.8117
382.7938,22078.3317
382.9685,21848.355
383.1431,21496.39
383.3176,21414.415
383.4922,21395.35
383.6667,21280.7367
383.8412,21129.6583
384.0157,21183.3283
384.1902,21358.3583
384.3646,21332.3367
384.5391,21159.4033
384.7134,21161.59
384.8878,21399.735
385.0622,21412.4683
385.2365,21051.8733
385.4109,20943.2583
385.5852,20962.4167
385.7594,20964.8533
385.9337,20983.465
386.1079,21094.9817
386.2822,21274.4017
386.4564,21187.1633
386.6306,21325.3617
386.8047,21474.2133
386.9789,21517.7933
387.153,21831.1917
387.3271,22067.98
387.5012,22320.2283
387.6752,22548.2717
387.8492,22502.5417
388.0233,22417.9733
388.1972,22651.48
388.3712,22632.7017
388.5452,22724.4467
388.7191,22951.87
388.893,23087.7233
389.0669,22671.9717
389.2408,21988.84
389.4146,21528.4567
389.5884,21157.095
389.7623,20980.52
389.9361,21026.3033
390.1098,21239.35
390.2835,21218.605
390.4573,21166.4617
390.631,21449.5717
390.8047,21739.355
390.9784,21626.4983
391.152,21754.155
391.3256,22059.2817
391.4992,21879.8
391.6728,21767.5767
391.8464,22222.2267
392.0199,22432.5383
392.1934,22562.58
392.3669,22963.8367
392.5403,23063.025
392.7138,23418.68
392.8873,24001.5533
393.0607,24512.3533
393.2341,24594.9983
393.4074,23949.22
393.5808,23242.4433
393.7542,23149.72
393.9274,22924.3117
394.1007,22708.8483
394.274,22402.6667
394.4472,22296.545
394.6205,22630.29
394.7937,23013.3983
394.9668,22780.075
395.14,22518.3383
395.3131,22322.5467
395.4863,22412.36
395.6594,22126.4167
395.8325,21859.66
396.0055,21891.24
396.1786,21987.0517
396.3516,21976.3783
396.5246,21840.3117
396.6975,21905.2483
396.8705,22549.7967
397.0434,22185.7733
397.2163,21853.97
397.3892,22238.2767
397.5621,22702.1417
397.735,23087.8417
397.9077,23517.1983
398.0806,23073.515
398.2534,23265.2917
398.4261,23638.01
398.5989,24616.0883
398.7716,24350.6633
398.9443,23860.83
399.117,23247.4767
399.2896,23237.07
399.4623,23017.7583
399.6349,22520.3883
399.8075,22013.1917
399.9801,22098.5983
400.1526,21799.3033
400.3252,21182.2733
400.4977,20910.9017
400.6702,20874.1467
400.8427,21068.4367
401.0151,21203.145
401.1875,21163.6383
401.36,21301.465
401.5323,21077.7683
401.7047,20840.2317
401.877,20633.15
402.0494,20684.1083
402.2216,20992.4133
402.394,20948.7333
402.5662,20774.7117
402.7385,20708.2683
402.9107,20809.255
403.0829,20915.43
403.2551,20723.1967
403.4272,20622.1867
403.5994,20725.4233
403.7715,21024.985
403.9436,20905.0767
404.1156,20974.7183
