Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-06 05:37:34.568924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.5433
218.2508,2675.8933
218.442,2732.5633
218.6332,2792.9767
218.8244,2852.5033
219.0156,2916.2167
219.2067,2983.85
219.3979,3052.5033
219.589,3122.0467
219.7801,3195.7567
219.9712,3268.2533
220.1623,3345.68
220.3533,3428.2033
220.5444,3511.205
220.7354,3595.05
220.9264,3681.4733
221.1174,3775.0083
221.3083,3868.5617
221.4993,3959.66
221.6902,4051.04
221.8812,4154.4633
222.0721,4257.5983
222.263,4362.1533
222.4538,4470.54
222.6447,4582.4933
222.8355,4697.11
223.0264,4811.0467
223.2172,4924.5017
223.408,5042.8117
223.5987,5164.805
223.7895,5290.0417
223.9802,5417.5217
224.1709,5544.55
224.3616,5679.685
224.5524,5813.8533
224.743,5951.7033
224.9337,6090.485
225.1243,6240.4083
225.315,6384.5567
225.5056,6526.66
225.6962,6680.7333
225.8867,6834.7283
226.0773,6987.8083
226.2678,7147.9933
226.4584,7308.0683
226.6489,7470.2717
226.8394,7626.2467
227.0298,7791.8183
227.2203,7968.4867
227.4108,8152.38
227.6012,8331.0283
227.7916,8504.2533
227.982,8681.3867
228.1723,8858.465
228.3627,9044.4417
228.5531,9225.8733
228.7434,9409.6817
228.9337,9602.775
229.124,9798.095
229.3143,9994.0783
229.5045,10205.6817
229.6948,10416.4433
229.885,10632.345
230.0752,10850.5533
230.2654,11067.9483
230.4556,11283.35
230.6457,11489.8917
230.8358,11702.8533
231.026,11921.6517
231.2161,12137.0183
231.4062,12359.73
231.5963,12576.635
231.7863,12800.1267
231.9764,13037.1267
232.1664,13272.3017
232.3564,13518.7467
232.5464,13752.1217
232.7364,13992.9033
232.9263,14223.5667
233.1163,14469.7267
233.3062,14720.11
233.4961,14983.8883
233.686,15227.0617
233.8758,15448.3883
234.0657,15677.3933
234.2555,15928.9167
234.4454,16181.2917
234.6352,16423.1983
234.825,16666.8083
235.0147,16902.4167
235.2045,17142.8433
235.3942,17381.6617
235.5839,17629.685
235.7737,17865.4367
235.9633,18098.2383
236.153,18364.0017
236.3427,18614.065
236.5323,18855.4683
236.7219,19084.5733
236.9115,19298.2767
237.1011,19521.2533
237.2907,19767.53
237.4803,20007.3467
237.6698,20235.6167
237.8593,20471.6083
238.0488,20702.675
238.2383,20941.065
238.4278,21168.71
238.6172,21426.1
238.8066,21660.9617
238.9961,21894.84
239.1855,22143.1383
239.3748,22375.0117
239.5642,22586.555
239.7536,22822.0633
239.9429,23050.6817
240.1322,23252.47
240.3215,23472.8717
240.5108,23693.1833
240.7001,23921.14
240.8893,24137.325
241.0786,24345.7133
241.2677,24549.1767
241.457,24782.5533
241.6461,24948.835
241.8353,25127.31
242.0244,25313.6717
242.2136,25493.5817
242.4027,25691.8
242.5918,25865.86
242.7809,26008.6933
242.9699,26104.7283
243.159,26249.745
243.348,26474.06
243.537,26707.765
243.726,26892.82
243.915,27051.4617
244.1039,27177.0167
244.2929,27247.3583
244.4818,27360.4067
244.6707,27535.445
244.8596,27763.6733
245.0485,27974.1233
245.2373,28185.2283
245.4262,28370.285
245.615,28541.3317
245.8038,28671.185
245.9926,28830.2983
246.1814,28921.7517
246.3701,28935.7767
246.5589,29019.1033
246.7476,29193.5317
246.9363,29418.5617
247.1249,29607.575
247.3136,29799.3483
247.5023,29965.2217
247.6909,30145.4133
247.8795,30301.97
248.0681,30459.7767
248.2567,30624.8417
248.4453,30759.5933
248.6338,30867.8433
248.8224,30860.5283
249.0109,30870.48
249.1994,31016.7983
249.3878,31208.8167
249.5763,31398.8317
249.7648,31566.7767
249.9532,31721.6967
250.1416,31911.295
250.33,32094.9983
250.5183,32257.2467
250.7067,32379.0283
250.8951,32490.6217
251.0834,32614.5517
251.2717,32720.5183
251.46,32812.1833
251.6483,32891.12
251.8365,32914.0033
252.0247,32923.515
252.213,33069.745
252.4012,33197.825
252.5894,33381.655
252.7775,33509.1
252.9657,33624.0367
253.1538,33780.7917
253.3419,33889.01
253.53,33970.3933
253.7181,34071.6617
253.9062,34158.14
254.0942,34248.9067
254.2823,34316.1933
254.4703,34386.0017
254.6583,34460.655
254.8463,34535.3033
255.0342,34568.6083
255.2222,34596.8067
255.4101,34589.6183
255.598,34606.5833
255.7859,34709.0783
255.9738,34844.1017
256.1616,34987.9333
256.3495,35133.575
256.5373,35236.9783
256.7251,35393.095
256.9129,35489.1967
257.1006,35573.2583
257.2884,35673.6117
257.4761,35789.19
257.6638,35852.9317
257.8515,35891.6167
258.0392,35948.02
258.2269,35990.5617
258.4146,36028.3833
258.6022,36082.55
258.7898,36096.8933
258.9774,36129.4433
259.165,36184.72
259.3525,36220.2483
259.5401,36272.445
259.7276,36344.7533
259.9151,36402.04
260.1026,36453.45
260.2901,36525.585
260.4776,36591.0267
260.665,36706.7983
260.8524,36808.0133
261.0398,36915.58
261.2272,36955.435
261.4146,36955.6917
261.6019,36996.395
261.7893,37048.9883
261.9766,37078.7767
262.1639,37130.8183
262.3512,37115.595
262.5384,37115.9583
262.7257,37117.7933
262.9129,37135.895
263.1001,37140.8983
263.2873,37195.1683
263.4745,37210.6517
263.6617,37137.1717
263.8488,37166.5017
264.0359,37201.795
264.2231,37205.9267
264.4101,37225.2583
264.5972,37257.0833
264.7842,37276.035
264.9713,37281.295
265.1583,37266.5367
265.3453,37275.155
265.5323,37299.005
265.7193,37321.2117
265.9062,37355.57
266.0931,37361.7567
266.2801,37343.9417
266.4669,37368.4333
266.6538,37387.2983
266.8407,37413.4983
267.0276,37374.4767
267.2143,37338.785
267.4012,37339.4433
267.588,37270.1233
267.7747,37255.6567
267.9615,37244.9767
268.1482,37216.5083
268.3349,37207.9233
268.5217,37182.7917
268.7083,37129.0133
268.895,37101.9617
269.0817,37107.34
269.2682,37079.2683
269.4549,37016.9517
269.6415,36924.9483
269.8281,36888.885
270.0146,36899.655
270.2012,36895.3983
270.3877,36891.46
270.5742,36869.305
270.7607,36836.6317
270.9472,36807.3467
271.1336,36773.8133
271.32,36729.2217
271.5065,36677.99
271.6929,36649.2933
271.8792,36660.5217
272.0656,36627.0883
272.252,36608.8267
272.4383,36590.9383
272.6246,36546.6483
272.8109,36510.6567
272.9972,36541.2333
273.1835,36543.8967
273.3697,36543.4033
273.5559,36523.85
273.7421,36500.2317
273.9283,36470.5667
274.1145,36439.455
274.3007,36412.5117
274.4868,36403.1533
274.6729,36425.7617
274.859,36406.8267
275.0451,36379.745
275.2311,36267.6733
275.4172,36263.7117
275.6032,36264.2133
275.7892,36261.2017
275.9752,36230.7933
276.1612,36233.2417
276.3472,36167.3483
276.5331,36123.015
276.719,36096.5617
276.9049,36071.9483
277.0908,36011.5617
277.2767,35985.85
277.4625,35963.5167
277.6484,35924.7383
277.8342,35864.9267
278.02,35834.0867
278.2057,35830.625
278.3915,35848.1567
278.5772,35819.71
278.763,35756.9133
278.9487,35764.7133
279.1343,35759.74
279.32,35706.4183
279.5057,35627.0133
279.6913,35510.755
279.877,35461.665
280.0625,35424.4633
280.2481,35348.9433
280.4337,35281.39
280.6192,35289.645
280.8048,35294.4133
280.9903,35231.095
281.1758,35159.72
281.3612,35080.2483
281.5467,35033.015
281.7321,35045.9333
281.9175,35026.38
282.1029,34988.8067
282.2884,34952.8733
282.4737,34877.8667
282.6591,34805.9267
282.8444,34772.5567
283.0297,34730.19
283.215,34705.0033
283.4002,34665.0567
283.5855,34585.6783
283.7707,34472.9083
283.956,34410.27
284.1412,34355.1483
284.3264,34348.2067
284.5115,34355.345
284.6967,34336.3067
284.8818,34272.34
285.0669,34179.7833
285.252,34140.9967
285.4371,34114.245
285.6222,34042.91
285.8072,33979.3633
285.9922,33926.8833
286.1772,33910.5017
286.3622,33895.4633
286.5472,33821.94
286.7321,33744.2767
286.9171,33745.2617
287.102,33716.3217
287.2869,33715.4667
287.4717,33727.975
287.6566,33698.455
287.8415,33668.4767
288.0263,33617.3617
288.2111,33520.1367
288.3959,33431.5633
288.5806,33401.07
288.7654,33373.64
288.9501,33420.2117
289.1348,33405.0183
289.3195,33372.4817
289.5042,33353.01
289.6889,33351.5017
289.8735,33255.84
290.0581,33206.45
290.2428,33117.175
290.4273,33086.735
290.6119,33090.8283
290.7965,33058.03
290.981,33030.7
291.1655,32989.2833
291.35,32881.41
291.5345,32796.4333
291.719,32772.0733
291.9034,32756.4833
292.0878,32779.2467
292.2722,32742.29
292.4566,32675.0467
292.641,32659.4833
292.8253,32627.3833
293.0096,32576.8317
293.194,32559.82
293.3783,32528.0867
293.5626,32518.2683
293.7468,32495.11
293.9311,32471.0017
294.1153,32388.2467
294.2995,32263.9517
294.4837,32174.29
294.6678,32102.2767
294.852,32046.6033
295.0361,32029.1383
295.2202,32013.6683
295.4043,32006.7617
295.5884,31959.9583
295.7725,31925.2067
295.9565,31879.7467
296.1405,31790.2117
296.3246,31730.06
296.5085,31741.3883
296.6925,31753.275
296.8764,31717.89
297.0603,31664.15
297.2443,31609.78
297.4282,31537.7717
297.612,31461.185
297.7959,31391.8717
297.9797,31346.9083
298.1635,31271.8167
298.3474,31290.2183
298.5311,31291.7533
298.7149,31214.6983
298.8987,31120.3067
299.0823,31066.9467
299.2661,30987.11
299.4498,30874.575
299.6334,30848.4283
299.8171,30832.5967
300.0007,30793.1783
300.1843,30762.305
300.368,30723.785
300.5515,30678.445
300.7351,30629.8967
300.9186,30586.4283
301.1021,30525.6833
301.2857,30494.5433
301.4691,30458.3917
301.6526,30450.7417
301.8361,30383.985
302.0195,30325.6717
302.2029,30281.685
302.3863,30251.9867
302.5697,30194.735
302.753,30179.145
302.9364,30174.9933
303.1197,30182.6333
303.303,30139.0783
303.4863,30062.875
303.6696,29961.5833
303.8528,29878.2933
304.036,29829.5633
304.2192,29821.3517
304.4024,29784.89
304.5856,29724.3833
304.7688,29695.1217
304.9519,29663.96
305.135,29619.3883
305.3181,29569.275
305.5012,29530.6367
305.6842,29513.99
305.8673,29481.2267
306.0504,29416.8417
306.2333,29328.75
306.4163,29302.1033
306.5993,29242.605
306.7822,29212.1083
306.9652,29191.7083
307.1481,29129.5867
307.331,29075.8433
307.5139,29023.2367
307.6967,28960.46
307.8796,28901.0283
308.0624,28861.36
308.2452,28803.165
308.428,28752.445
308.6107,28731.065
308.7935,28679.66
308.9762,28636.8767
309.1589,28595.9283
309.3416,28552.1983
309.5243,28501.455
309.7069,28458.9717
309.8896,28406.3683
310.0721,28358.185
310.2548,28335.6267
310.4373,28301.3
310.6199,28293.8583
310.8024,28238.365
310.985,28207.9433
311.1674,28138.53
311.3499,28061.3267
311.5324,28036.03
311.7148,28041.0533
311.8973,27990.33
312.0797,27948.46
312.2621,27913.4133
312.4445,27869.5283
312.6268,27809.585
312.8091,27782.62
312.9915,27714.965
313.1738,27677.2783
313.356,27609.75
313.5383,27548.1417
313.7206,27517.7217
313.9027,27463.595
314.085,27427.6567
314.2672,27403.8533
314.4493,27381.935
314.6314,27375.43
314.8136,27361.7817
314.9957,27298.6633
315.1778,27233.2683
315.3598,27201.6833
315.5419,27188.565
315.724,27174.7083
315.9059,27145.3017
316.088,27099.8883
316.2699,27092.2067
316.4519,27069.4683
316.6338,27019.9567
316.8157,26925.4017
316.9977,26887.0283
317.1795,26888.0633
317.3614,26882.265
317.5432,26859.2017
317.7251,26805.5533
317.9069,26725.5317
318.0887,26680.3267
318.2704,26634.6867
318.4522,26629.6233
318.6339,26631.9983
318.8156,26658.1383
318.9973,26622.8667
319.179,26616.79
319.3607,26626.8733
319.5423,26626.9633
319.7239,26593.1183
319.9055,26540.56
320.0871,26507.2783
320.2687,26491.42
320.4502,26465.5733
320.6317,26399.045
320.8132,26388.19
320.9947,26390.4467
321.1761,26388.755
321.3576,26367.8767
321.5391,26329.815
321.7205,26297.8283
321.9019,26263.8567
322.0832,26215.035
322.2646,26170.5717
322.4459,26134.0483
322.6272,26093.335
322.8085,26059.3667
322.9898,26033.9817
323.1711,25993.425
323.3523,25957.7167
323.5335,25911.845
323.7147,25947.615
323.8959,25994.9983
324.0771,25994.6633
324.2582,25960.7183
324.4393,25944.39
324.6204,25945.9417
324.8015,25932.925
324.9826,25950.9233
325.1637,25971.255
325.3447,25965.95
325.5257,25967.5733
325.7067,25950.01
325.8877,25830.3567
326.0686,25754.23
326.2496,25752.4733
326.4305,25719.9
326.6114,25705.27
326.7922,25700.1783
326.9731,25697.765
327.1539,25662.7567
327.3347,25643.38
327.5155,25629.505
327.6963,25651.7267
327.8771,25655.1117
328.0578,25612.71
328.2385,25532.96
328.4193,25521.4633
328.5999,25504.625
328.7806,25456.9067
328.9613,25460.8717
329.1419,25448.4667
329.3225,25437.7617
329.5031,25393.13
329.6837,25353.52
329.8642,25312.9867
330.0447,25297.7783
330.2252,25259.8933
330.4057,25221.3717
330.5862,25214.55
330.7667,25210.835
330.9471,25207.0633
331.1275,25211.8817
331.3079,25172.3433
331.4883,25136.5233
331.6687,25135.325
331.849,25102.3633
332.0293,25061.0917
332.2096,25025.3017
332.3899,25019.8067
332.5702,25030.1933
332.7504,25036.7383
332.9306,25037.8433
333.1108,24985.2833
333.291,24927.54
333.4712,24927.935
333.6514,24952.58
333.8315,24935.5
334.0116,24915.7417
334.1917,24911.7633
334.3717,24913.86
334.5518,24916.8567
334.7318,24879.5333
334.9119,24862.4417
335.0918,24869.485
335.2718,24861.2067
335.4518,24846.855
335.6317,24831.96
335.8116,24818.29
335.9915,24782.45
336.1714,24737.0167
336.3513,24732.575
336.5311,24728.5033
336.7109,24735.5733
336.8907,24697.24
337.0705,24629.3217
337.2502,24560.6133
337.43,24533.9533
337.6097,24487.9767
337.7894,24466.93
337.9691,24469.5017
338.1488,24485.4633
338.3284,24490.0517
338.508,24522.1617
338.6877,24515.75
338.8672,24482.0367
339.0468,24418.195
339.2263,24393.5667
339.4059,24401.6667
339.5854,24431.5083
339.7649,24415.44
339.9443,24393.7567
340.1238,24390.5517
340.3032,24401.6
340.4826,24409.4267
340.662,24357.045
340.8414,24305.4767
341.0207,24315.6267
341.2001,24321.95
341.3794,24327.195
341.5587,24341.0167
341.738,24324.5017
341.9172,24285.2367
342.0965,24231.5317
342.2757,24154.4
342.4549,24087.075
342.6341,24082.7333
342.8132,24091.7167
342.9923,24116.95
343.1715,24140.4633
343.3506,24114.2667
343.5296,24070.675
343.7087,24046.925
343.8878,24018.365
344.0668,24005.8517
344.2458,23998.0967
344.4248,23941.33
344.6037,23914.2767
344.7827,23919.97
344.9616,23895.13
345.1405,23890.6633
345.3194,23876.3483
345.4982,23834.24
345.6771,23813.3483
345.8559,23810.96
346.0347,23785.2183
346.2135,23770.4
346.3923,23767.8967
346.571,23713.3033
346.7498,23689.7333
346.9285,23716.9133
347.1071,23670.9167
347.2859,23624.9617
347.4645,23658.3317
347.6431,23711.1317
347.8217,23769.8333
348.0003,23685.5433
348.1789,23609.0583
348.3574,23552.08
348.5359,23499.175
348.7145,23435.1883
348.893,23424.4133
349.0714,23418.9067
349.2499,23369.875
349.4283,23310.6567
349.6068,23243.3183
349.7852,23215.97
349.9635,23223.8983
350.1419,23209.3183
350.3202,23177.095
350.4985,23117.9633
350.6768,23084.1367
350.8551,23056.05
351.0334,23031.3617
351.2116,23000.26
351.3898,22993.59
351.568,22964.0733
351.7462,22960.47
351.9243,22936.9417
352.1025,22895.31
352.2806,22862.2733
352.4587,22857.5317
352.6368,22811.57
352.8148,22742.055
352.9929,22712.3967
353.1709,22713.42
353.3489,22699.925
353.5268,22652.1567
353.7048,22612.29
353.8828,22575.3767
354.0607,22528.2833
354.2386,22520.68
354.4165,22491.64
354.5943,22461.2217
354.7722,22444.1533
354.95,22455.62
355.1278,22437.3383
355.3056,22376.635
355.4833,22296.8583
355.6611,22235.0433
355.8388,22183.5483
356.0165,22152.5883
356.1942,22154.1033
356.3719,22181.57
356.5495,22175.155
356.7271,22140.2183
356.9047,22106.0767
357.0823,22103.34
357.2599,22102.7883
357.4374,22063.0733
357.6149,21999.8667
357.7924,21942.3817
357.9699,21912.2
358.1474,21879.1617
358.3248,21827.2467
358.5023,21792.3817
358.6797,21734.4017
358.8571,21693.3883
359.0344,21656.315
359.2118,21601.51
359.3891,21557.61
359.5664,21526.435
359.7437,21499.7483
359.9209,21435.0417
360.0982,21364.8133
360.2754,21321.6133
360.4526,21345.5267
360.6298,21360.59
360.807,21343.1433
360.9841,21305.3467
361.1613,21244.2667
361.3383,21247.3417
361.5154,21233.22
361.6925,21170.87
361.8695,21157.565
362.0466,21103.54
362.2236,21100.6933
362.4005,21086.5667
362.5775,21010.2617
362.7545,20947.17
362.9314,20941.8167
363.1083,20928.3183
363.2852,20879.5817
363.462,20840.4983
363.6389,20836.9617
363.8157,20808.9417
363.9925,20801.31
364.1693,20741.62
364.346,20688.9067
364.5228,20701.3733
364.6996,20726.975
364.8762,20718.4467
365.0529,20649.9067
365.2296,20643.42
365.4062,20652.0467
365.5829,20601.6933
365.7595,20603.335
365.9361,20572.36
366.1126,20584.5867
366.2892,20681.2767
366.4657,20812.2817
366.6422,20897.32
366.8186,20923.4033
366.9951,20863.7883
367.1716,20797.0883
367.348,20892.93
367.5244,21027.3067
367.7008,21071.7667
367.8772,20855.73
368.0535,20721.68
368.2298,20724.755
368.4061,20583.4433
368.5824,20581.6283
368.7586,20649.8783
368.9349,20578.7567
369.1111,20555.9867
369.2873,20600.0167
369.4635,20718.9683
369.6396,20544.4767
369.8158,20396.6233
369.9919,20354.3117
370.168,20329.7767
370.3441,20272.7383
370.5202,20185.34
370.6962,20123.3417
370.8722,20091.4017
371.0482,20071.09
371.2242,20118.5717
371.4002,20180.5667
371.5761,20169.2133
371.752,20150.4233
371.9279,20160.6817
372.1038,20116.73
372.2796,20074.3617
372.4555,20063.505
372.6313,20070.3033
372.8071,20053.3333
372.9829,20037.5517
373.1586,20057.755
373.3344,20035.8933
373.5101,20011.8017
373.6858,20017.02
373.8615,20013.38
374.0371,20069.5033
374.2127,20134.4417
374.3884,20086.9633
374.564,20059.9333
374.7395,20117.8983
374.9151,20306.4033
375.0906,20446.4533
375.2661,20376.13
375.4416,20425.4633
375.6171,20630.3317
375.7925,20680.595
375.968,20511.8517
376.1434,20331.465
376.3188,20309.0083
376.4941,20349.1983
376.6695,20405.5783
376.8448,20478.1067
377.0201,20391.6967
377.1954,20501.2117
377.3707,20554.05
377.5459,20626.53
377.7212,20856.335
377.8964,21008.66
378.0715,20878.6583
378.2467,21093.0917
378.4218,21146.8617
378.597,20946.11
378.7721,20988.79
378.9472,21042.6433
379.1222,21264.2517
379.2973,21849.03
379.4723,22143.9217
379.6473,21754.8067
379.8223,21304.8917
379.9972,21099.6767
380.1722,20945.9133
380.3471,20940.9133
380.522,20947.1333
380.6969,21207.565
380.8717,21201.645
381.0466,20942.0467
381.2214,20829.1283
381.3962,20685.3383
381.571,20564.1067
381.7457,20593.4483
381.9204,20571.7433
382.0952,20651.905
382.2699,21057.4367
382.4445,21140.09
382.6192,21416.2983
382.7938,21767.6633
382.9685,21548.41
383.1431,21194.1783
383.3176,21105.9483
383.4922,21084.665
383.6667,20982.53
383.8412,20827.2817
384.0157,20867.8517
384.1902,21035.6667
384.3646,21015.0983
384.5391,20831.9783
384.7134,20818.52
384.8878,21052.725
385.0622,21084.265
385.2365,20724.4533
385.4109,20608.9767
385.5852,20626.0617
385.7594,20633.535
385.9337,20659.4583
386.1079,20756.0567
386.2822,20934.1967
386.4564,20843.3767
386.6306,20975.2183
386.8047,21129.4
386.9789,21173.8083
387.153,21486.0967
387.3271,21717.5767
387.5012,21948.3333
387.6752,22190.7033
387.8492,22154.5083
388.0233,22052.0467
388.1972,22294.6717
388.3712,22260.5333
388.5452,22353.3433
388.7191,22580.935
388.893,22740.06
389.0669,22326.3133
389.2408,21637.7567
389.4146,21172.6917
389.5884,20790.9917
389.7623,20610.33
389.9361,20648.52
390.1098,20870.5483
390.2835,20861.4817
390.4573,20802.3283
390.631,21068.5533
390.8047,21367.395
390.9784,21248.485
391.152,21356.0917
391.3256,21665.1333
391.4992,21496.5533
391.6728,21365.31
391.8464,21818.0617
392.0199,22057.1917
392.1934,22158.5017
392.3669,22575.225
392.5403,22655.9517
392.7138,23018.125
392.8873,23592.2733
393.0607,24129.2783
393.2341,24248.8383
393.4074,23630.3783
393.5808,22891.37
393.7542,22784.175
393.9274,22558.7517
394.1007,22331.1017
394.274,22034.935
394.4472,21895.705
394.6205,22207.745
394.7937,22603.06
394.9668,22379.22
395.14,22108.5733
395.3131,21898.6983
395.4863,21979.6333
395.6594,21721.3017
395.8325,21440.9417
396.0055,21479.9533
396.1786,21580.6633
396.3516,21586.1117
396.5246,21467.4683
396.6975,21517.13
396.8705,22181.62
397.0434,21838.85
397.2163,21473.6533
397.3892,21831.2683
397.5621,22282.1233
397.735,22635.2317
397.9077,23082.5367
398.0806,22614.0083
398.2534,22786.1933
398.4261,23118.4617
398.5989,24116.315
398.7716,23877.22
398.9443,23391.055
399.117,22754.475
399.2896,22729.36
399.4623,22522.9317
399.6349,22047.44
399.8075,21536.5483
399.9801,21610.6383
400.1526,21336.4617
400.3252,20718.7333
400.4977,20458.125
400.6702,20417.455
400.8427,20595.3883
401.0151,20735.865
401.1875,20687.6167
401.36,20821.0233
401.5323,20608.1667
401.7047,20371.47
401.877,20160.5567
402.0494,20193.4833
402.2216,20502.3633
402.394,20472.9117
402.5662,20295.135
402.7385,20222.0017
402.9107,20316.4317
403.0829,20435.7017
403.2551,20255.185
403.4272,20144.5317
403.5994,20225.1867
403.7715,20524.37
403.9436,20402.3
404.1156,20469.6467
