Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 20:40:02.487740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2324.4983
218.2508,2373.5533
218.442,2422.9783
218.6332,2476.5
218.8244,2528.3567
219.0156,2583.825
219.2067,2643.1967
219.3979,2702.8767
219.589,2763.4117
219.7801,2826.63
219.9712,2892.705
220.1623,2959.03
220.3533,3031.3467
220.5444,3102.7383
220.7354,3176.2117
220.9264,3250.7483
221.1174,3331.3083
221.3083,3413.445
221.4993,3492.295
221.6902,3572.2267
221.8812,3662.015
222.0721,3753.43
222.263,3844.145
222.4538,3938.6083
222.6447,4034.9483
222.8355,4134.925
223.0264,4233.75
223.2172,4334.0117
223.408,4437.7833
223.5987,4544.0
223.7895,4652.5067
223.9802,4762.67
224.1709,4875.4983
224.3616,4992.0717
224.5524,5110.8983
224.743,5231.1983
224.9337,5349.905
225.1243,5482.4083
225.315,5607.81
225.5056,5730.0967
225.6962,5865.5833
225.8867,5999.7667
226.0773,6133.2417
226.2678,6272.8983
226.4584,6411.495
226.6489,6553.1533
226.8394,6688.415
227.0298,6836.3417
227.2203,6988.8
227.4108,7148.765
227.6012,7304.3017
227.7916,7455.4783
227.982,7610.78
228.1723,7765.8867
228.3627,7928.825
228.5531,8086.3217
228.7434,8247.4633
228.9337,8413.9683
229.124,8584.8983
229.3143,8758.405
229.5045,8943.4067
229.6948,9126.9217
229.885,9314.7083
230.0752,9505.5733
230.2654,9693.7783
230.4556,9883.67
230.6457,10065.8633
230.8358,10252.2633
231.026,10441.7633
231.2161,10630.18
231.4062,10825.5533
231.5963,11012.1183
231.7863,11208.0533
231.9764,11413.8783
232.1664,11623.8033
232.3564,11838.385
232.5464,12042.2883
232.7364,12253.1817
232.9263,12456.3367
233.1163,12670.51
233.3062,12890.245
233.4961,13120.7333
233.686,13335.5617
233.8758,13527.45
234.0657,13726.4983
234.2555,13946.4767
234.4454,14165.5817
234.6352,14379.085
234.825,14593.06
235.0147,14798.72
235.2045,15009.3233
235.3942,15220.3317
235.5839,15434.4183
235.7737,15642.3033
235.9633,15849.5583
236.153,16078.3483
236.3427,16297.3983
236.5323,16511.0667
236.7219,16712.6883
236.9115,16899.53
237.1011,17093.6667
237.2907,17310.04
237.4803,17521.8
237.6698,17718.2333
237.8593,17928.3483
238.0488,18131.0217
238.2383,18338.3317
238.4278,18537.7017
238.6172,18761.3833
238.8066,18964.8017
238.9961,19172.165
239.1855,19391.59
239.3748,19596.1217
239.5642,19783.015
239.7536,19987.97
239.9429,20187.0167
240.1322,20365.7583
240.3215,20558.9683
240.5108,20754.3867
240.7001,20954.8867
240.8893,21144.1017
241.0786,21326.9717
241.2677,21506.4067
241.457,21710.3
241.6461,21857.4717
241.8353,22015.545
242.0244,22180.795
242.2136,22341.1733
242.4027,22510.7033
242.5918,22666.475
242.7809,22790.0367
242.9699,22878.5133
243.159,23006.435
243.348,23205.5433
243.537,23410.8333
243.726,23576.0567
243.915,23711.7633
244.1039,23823.8917
244.2929,23885.18
244.4818,23983.8567
244.6707,24143.51
244.8596,24344.8533
245.0485,24530.9867
245.2373,24712.1433
245.4262,24875.8433
245.615,25029.9117
245.8038,25143.265
245.9926,25287.235
246.1814,25365.37
246.3701,25377.325
246.5589,25452.78
246.7476,25608.1617
246.9363,25804.89
247.1249,25969.345
247.3136,26141.1283
247.5023,26290.0
247.6909,26449.965
247.8795,26587.8683
248.0681,26725.05
248.2567,26867.985
248.4453,26989.6833
248.6338,27081.8017
248.8224,27072.0033
249.0109,27082.2867
249.1994,27215.955
249.3878,27389.7633
249.5763,27559.74
249.7648,27700.47
249.9532,27841.0583
250.1416,28008.4883
250.33,28171.135
250.5183,28309.6967
250.7067,28416.4383
250.8951,28516.525
251.0834,28623.515
251.2717,28718.4967
251.46,28799.7867
251.6483,28874.205
251.8365,28892.695
252.0247,28903.6917
252.213,29030.3833
252.4012,29141.87
252.5894,29308.9983
252.7775,29423.0767
252.9657,29524.8583
253.1538,29661.4783
253.3419,29763.11
253.53,29828.7767
253.7181,29915.42
253.9062,29993.9017
254.0942,30078.615
254.2823,30133.485
254.4703,30197.5617
254.6583,30261.4117
254.8463,30329.6867
255.0342,30362.275
255.2222,30384.49
255.4101,30380.73
255.598,30398.4983
255.7859,30488.9633
255.9738,30609.9717
256.1616,30731.2183
256.3495,30864.6467
256.5373,30954.0467
256.7251,31089.065
256.9129,31173.7233
257.1006,31248.4917
257.2884,31343.4733
257.4761,31441.8283
257.6638,31499.15
257.8515,31530.355
258.0392,31578.3833
258.2269,31616.0683
258.4146,31655.9333
258.6022,31706.0917
258.7898,31716.155
258.9774,31745.955
259.165,31795.435
259.3525,31820.2033
259.5401,31861.975
259.7276,31924.6033
259.9151,31980.4717
260.1026,32026.0767
260.2901,32095.195
260.4776,32151.9717
260.665,32260.855
260.8524,32346.38
261.0398,32436.7883
261.2272,32466.2883
261.4146,32467.8933
261.6019,32505.9883
261.7893,32552.5267
261.9766,32579.8983
262.1639,32623.81
262.3512,32615.7017
262.5384,32619.7817
262.7257,32616.3383
262.9129,32627.6383
263.1001,32632.9783
263.2873,32677.0033
263.4745,32691.49
263.6617,32624.9333
263.8488,32652.0733
264.0359,32683.3417
264.2231,32693.635
264.4101,32710.1483
264.5972,32734.6467
264.7842,32753.1983
264.9713,32752.4533
265.1583,32743.0083
265.3453,32750.45
265.5323,32770.7983
265.7193,32791.9467
265.9062,32825.4133
266.0931,32826.16
266.2801,32806.3183
266.4669,32826.7767
266.6538,32845.21
266.8407,32863.9833
267.0276,32831.685
267.2143,32797.4683
267.4012,32803.955
267.588,32744.785
267.7747,32727.5433
267.9615,32721.4067
268.1482,32695.7833
268.3349,32686.4083
268.5217,32660.9033
268.7083,32615.975
268.895,32586.2883
269.0817,32595.3133
269.2682,32566.23
269.4549,32513.7767
269.6415,32432.975
269.8281,32406.0467
270.0146,32417.5933
270.2012,32409.335
270.3877,32407.5467
270.5742,32384.32
270.7607,32355.9183
270.9472,32328.7367
271.1336,32294.7
271.32,32250.04
271.5065,32209.275
271.6929,32187.5433
271.8792,32193.3233
272.0656,32163.545
272.252,32153.4
272.4383,32135.3983
272.6246,32093.3633
272.8109,32061.7233
272.9972,32089.7033
273.1835,32091.4183
273.3697,32087.255
273.5559,32067.4483
273.7421,32048.0717
273.9283,32020.585
274.1145,31988.995
274.3007,31964.7417
274.4868,31959.27
274.6729,31974.2417
274.859,31960.2367
275.0451,31935.7617
275.2311,31834.9133
275.4172,31831.27
275.6032,31830.5567
275.7892,31832.88
275.9752,31800.82
276.1612,31803.995
276.3472,31741.625
276.5331,31704.5067
276.719,31680.5767
276.9049,31657.7483
277.0908,31605.0217
277.2767,31579.4133
277.4625,31563.6567
277.6484,31526.6983
277.8342,31471.0783
278.02,31437.8817
278.2057,31435.705
278.3915,31449.8333
278.5772,31428.07
278.763,31371.495
278.9487,31374.8317
279.1343,31377.1283
279.32,31328.36
279.5057,31255.9317
279.6913,31157.9567
279.877,31114.9317
280.0625,31076.7033
280.2481,31005.5833
280.4337,30947.4133
280.6192,30956.165
280.8048,30956.66
280.9903,30901.9617
281.1758,30840.215
281.3612,30769.105
281.5467,30726.6783
281.7321,30737.1883
281.9175,30723.11
282.1029,30685.6783
282.2884,30658.8717
282.4737,30584.865
282.6591,30522.89
282.8444,30490.7617
283.0297,30455.7083
283.215,30431.29
283.4002,30397.2
283.5855,30329.115
283.7707,30228.9267
283.956,30168.975
284.1412,30125.2183
284.3264,30111.2067
284.5115,30116.0033
284.6967,30105.0883
284.8818,30042.4833
285.0669,29962.3533
285.252,29927.72
285.4371,29903.7467
285.6222,29836.8
285.8072,29783.3733
285.9922,29739.155
286.1772,29723.3683
286.3622,29711.5617
286.5472,29646.5533
286.7321,29572.43
286.9171,29573.095
287.102,29549.75
287.2869,29543.8783
287.4717,29558.56
287.6566,29526.4767
287.8415,29498.4917
288.0263,29459.6467
288.2111,29370.855
288.3959,29286.4533
288.5806,29263.6717
288.7654,29247.4917
288.9501,29279.575
289.1348,29266.135
289.3195,29241.1017
289.5042,29220.7217
289.6889,29216.4767
289.8735,29136.0083
290.0581,29086.56
290.2428,29006.5117
290.4273,28979.045
290.6119,28984.47
290.7965,28951.5133
290.981,28931.4283
291.1655,28892.525
291.35,28792.3
291.5345,28716.4483
291.719,28694.9367
291.9034,28684.515
292.0878,28702.765
292.2722,28672.7117
292.4566,28613.445
292.641,28594.4883
292.8253,28566.87
293.0096,28517.345
293.194,28501.92
293.3783,28471.4433
293.5626,28465.21
293.7468,28443.325
293.9311,28420.8817
294.1153,28349.3717
294.2995,28238.5417
294.4837,28162.2067
294.6678,28094.1133
294.852,28048.8017
295.0361,28030.9483
295.2202,28018.3083
295.4043,28010.5983
295.5884,27968.675
295.7725,27937.73
295.9565,27896.3967
296.1405,27810.9217
296.3246,27765.8433
296.5085,27777.1917
296.6925,27785.9167
296.8764,27746.365
297.0603,27703.7767
297.2443,27655.53
297.4282,27593.1283
297.612,27520.5633
297.7959,27462.5167
297.9797,27419.7767
298.1635,27354.6267
298.3474,27370.4267
298.5311,27373.5517
298.7149,27304.7567
298.8987,27218.3017
299.0823,27170.935
299.2661,27100.5283
299.4498,26998.4267
299.6334,26980.1483
299.8171,26965.0467
300.0007,26930.47
300.1843,26903.5717
300.368,26865.275
300.5515,26824.0467
300.7351,26782.7583
300.9186,26742.6517
301.1021,26688.41
301.2857,26661.1833
301.4691,26629.08
301.6526,26618.525
301.8361,26557.39
302.0195,26504.7783
302.2029,26469.3967
302.3863,26442.9783
302.5697,26388.1817
302.753,26375.0817
302.9364,26372.1967
303.1197,26374.2033
303.303,26338.1783
303.4863,26279.1
303.6696,26183.145
303.8528,26111.7883
304.036,26069.7633
304.2192,26056.4883
304.4024,26028.83
304.5856,25972.52
304.7688,25945.1133
304.9519,25916.9867
305.135,25875.09
305.3181,25835.0067
305.5012,25798.09
305.6842,25787.1833
305.8673,25751.92
306.0504,25694.9717
306.2333,25622.405
306.4163,25595.335
306.5993,25542.435
306.7822,25517.4367
306.9652,25497.0267
307.1481,25445.4217
307.331,25396.9533
307.5139,25351.0383
307.6967,25295.2917
307.8796,25242.915
308.0624,25201.235
308.2452,25153.6083
308.428,25108.9733
308.6107,25093.295
308.7935,25048.6333
308.9762,25004.6883
309.1589,24968.67
309.3416,24932.0733
309.5243,24884.0717
309.7069,24847.0583
309.8896,24797.7033
310.0721,24756.82
310.2548,24734.675
310.4373,24703.5733
310.6199,24694.2833
310.8024,24644.735
310.985,24623.025
311.1674,24557.395
311.3499,24493.2983
311.5324,24473.3917
311.7148,24475.425
311.8973,24432.495
312.0797,24393.5717
312.2621,24362.7017
312.4445,24323.3567
312.6268,24275.5417
312.8091,24247.5433
312.9915,24185.575
313.1738,24153.6283
313.356,24091.5667
313.5383,24035.1883
313.7206,24008.58
313.9027,23955.7917
314.085,23928.7817
314.2672,23904.525
314.4493,23888.7933
314.6314,23881.52
314.8136,23870.855
314.9957,23815.1483
315.1778,23753.4983
315.3598,23728.1983
315.5419,23719.6617
315.724,23706.3883
315.9059,23679.3683
316.088,23642.3883
316.2699,23630.3
316.4519,23611.6383
316.6338,23563.4683
316.8157,23479.745
316.9977,23444.965
317.1795,23447.0583
317.3614,23445.945
317.5432,23423.0967
317.7251,23376.2417
317.9069,23304.3567
318.0887,23265.3583
318.2704,23224.9067
318.4522,23219.2667
318.6339,23222.8667
318.8156,23242.44
318.9973,23209.8933
319.179,23206.11
319.3607,23211.4283
319.5423,23213.8467
319.7239,23181.3617
319.9055,23138.525
320.0871,23112.8733
320.2687,23096.61
320.4502,23074.7883
320.6317,23015.32
320.8132,23002.39
320.9947,23005.2883
321.1761,23004.2183
321.3576,22984.8017
321.5391,22949.1117
321.7205,22918.255
321.9019,22894.2767
322.0832,22849.75
322.2646,22814.855
322.4459,22780.79
322.6272,22746.1583
322.8085,22714.13
322.9898,22690.2867
323.1711,22652.38
323.3523,22625.7633
323.5335,22583.66
323.7147,22616.6567
323.8959,22657.495
324.0771,22653.585
324.2582,22624.5567
324.4393,22605.895
324.6204,22608.555
324.8015,22597.5467
324.9826,22612.0583
325.1637,22631.9117
325.3447,22622.3
325.5257,22626.9783
325.7067,22615.755
325.8877,22511.5333
326.0686,22439.68
326.2496,22435.015
326.4305,22406.0717
326.6114,22396.3767
326.7922,22392.43
326.9731,22385.5117
327.1539,22356.355
327.3347,22341.6267
327.5155,22330.07
327.6963,22346.1917
327.8771,22346.3867
328.0578,22308.3133
328.2385,22238.51
328.4193,22230.4983
328.5999,22215.1533
328.7806,22177.3267
328.9613,22183.275
329.1419,22168.18
329.3225,22160.0667
329.5031,22122.3417
329.6837,22083.9233
329.8642,22052.6
330.0447,22037.3767
330.2252,22005.4833
330.4057,21971.5167
330.5862,21959.8667
330.7667,21964.6333
330.9471,21956.6333
331.1275,21959.4267
331.3079,21923.3867
331.4883,21895.0633
331.6687,21893.0083
331.849,21863.1083
332.0293,21823.4033
332.2096,21793.9967
332.3899,21790.33
332.5702,21799.24
332.7504,21805.2783
332.9306,21802.1017
333.1108,21757.985
333.291,21710.9933
333.4712,21710.3867
333.6514,21735.0783
333.8315,21717.2133
334.0116,21696.9467
334.1917,21695.305
334.3717,21696.12
334.5518,21699.5667
334.7318,21667.3133
334.9119,21654.0667
335.0918,21658.16
335.2718,21655.0967
335.4518,21640.065
335.6317,21626.6483
335.8116,21621.6383
335.9915,21582.74
336.1714,21542.8933
336.3513,21536.2767
336.5311,21539.975
336.7109,21544.3717
336.8907,21508.595
337.0705,21450.925
337.2502,21389.5117
337.43,21368.1383
337.6097,21328.75
337.7894,21305.9267
337.9691,21307.5483
338.1488,21322.0217
338.3284,21327.675
338.508,21350.3583
338.6877,21342.8133
338.8672,21314.2867
339.0468,21259.19
339.2263,21235.5567
339.4059,21245.3017
339.5854,21271.2167
339.7649,21261.0733
339.9443,21241.3533
340.1238,21237.2667
340.3032,21246.7817
340.4826,21252.7567
340.662,21208.385
340.8414,21161.545
341.0207,21168.175
341.2001,21178.1317
341.3794,21180.375
341.5587,21189.54
341.738,21175.6983
341.9172,21138.9783
342.0965,21098.3633
342.2757,21030.825
342.4549,20967.8467
342.6341,20966.1
342.8132,20973.095
342.9923,21000.92
343.1715,21021.8783
343.3506,20997.2733
343.5296,20958.2867
343.7087,20940.175
343.8878,20911.9233
344.0668,20902.0317
344.2458,20892.7983
344.4248,20844.0
344.6037,20819.2983
344.7827,20822.62
344.9616,20803.02
345.1405,20797.9533
345.3194,20788.7483
345.4982,20753.73
345.6771,20732.9267
345.8559,20728.3517
346.0347,20705.255
346.2135,20694.2833
346.3923,20694.155
346.571,20645.3267
346.7498,20628.4717
346.9285,20648.925
347.1071,20608.4433
347.2859,20568.8017
347.4645,20599.3233
347.6431,20648.0967
347.8217,20703.725
348.0003,20626.93
348.1789,20558.01
348.3574,20508.8667
348.5359,20462.165
348.7145,20404.3383
348.893,20396.7867
349.0714,20390.6633
349.2499,20347.6417
349.4283,20297.8217
349.6068,20237.3033
349.7852,20217.2117
349.9635,20225.6733
350.1419,20209.7283
350.3202,20183.625
350.4985,20133.2683
350.6768,20102.7833
350.8551,20078.1333
351.0334,20055.715
351.2116,20027.0617
351.3898,20022.4417
351.568,19999.2467
351.7462,19994.1717
351.9243,19975.5683
352.1025,19938.67
352.2806,19909.425
352.4587,19908.4067
352.6368,19865.845
352.8148,19805.28
352.9929,19775.4083
353.1709,19781.8217
353.3489,19765.64
353.5268,19727.7683
353.7048,19689.635
353.8828,19663.0033
354.0607,19620.1983
354.2386,19615.3133
354.4165,19593.6767
354.5943,19563.6867
354.7722,19549.8267
354.95,19562.4133
355.1278,19544.9083
355.3056,19490.7883
355.4833,19419.18
355.6611,19366.61
355.8388,19319.9783
356.0165,19290.4783
356.1942,19295.4017
356.3719,19314.6683
356.5495,19311.9883
356.7271,19282.86
356.9047,19254.8867
357.0823,19255.2133
357.2599,19254.6683
357.4374,19217.9
357.6149,19163.175
357.7924,19110.8267
357.9699,19086.5183
358.1474,19055.95
358.3248,19011.1717
358.5023,18978.1633
358.6797,18930.0217
358.8571,18896.37
359.0344,18858.895
359.2118,18809.1967
359.3891,18776.3033
359.5664,18748.3183
359.7437,18724.8083
359.9209,18669.3567
360.0982,18609.6233
360.2754,18576.92
360.4526,18593.805
360.6298,18604.1717
360.807,18592.5733
360.9841,18560.555
361.1613,18507.595
361.3383,18507.7483
361.5154,18499.28
361.6925,18442.07
361.8695,18427.5167
362.0466,18382.1183
362.2236,18376.9167
362.4005,18367.2967
362.5775,18298.8683
362.7545,18248.0083
362.9314,18243.1033
363.1083,18231.0083
363.2852,18187.9967
363.462,18152.785
363.6389,18149.445
363.8157,18123.9333
363.9925,18117.1217
364.1693,18069.4167
364.346,18021.9667
364.5228,18031.3983
364.6996,18053.1833
364.8762,18047.2067
365.0529,17990.22
365.2296,17982.715
365.4062,17988.81
365.5829,17943.2783
365.7595,17944.5583
365.9361,17921.74
366.1126,17932.1417
366.2892,18018.99
366.4657,18134.2333
366.6422,18208.8883
366.8186,18232.3583
366.9951,18177.0733
367.1716,18115.475
367.348,18198.0283
367.5244,18316.1
367.7008,18357.9267
367.8772,18167.8117
368.0535,18051.035
368.2298,18056.78
368.4061,17933.0117
368.5824,17933.7933
368.7586,17996.7517
368.9349,17932.0483
369.1111,17911.2417
369.2873,17949.0367
369.4635,18057.5567
369.6396,17900.7817
369.8158,17775.6483
369.9919,17738.3367
370.168,17712.2833
370.3441,17663.4883
370.5202,17589.0983
370.6962,17535.4883
370.8722,17508.07
371.0482,17489.11
371.2242,17532.765
371.4002,17587.3783
371.5761,17575.75
371.752,17559.8267
371.9279,17571.335
372.1038,17532.18
372.2796,17491.8533
372.4555,17481.8133
372.6313,17483.9767
372.8071,17472.9083
372.9829,17456.2367
373.1586,17473.2533
373.3344,17454.4933
373.5101,17435.1733
373.6858,17439.6
373.8615,17435.965
374.0371,17485.47
374.2127,17542.7033
374.3884,17501.0633
374.564,17475.4083
374.7395,17526.375
374.9151,17688.3683
375.0906,17814.6817
375.2661,17753.5717
375.4416,17794.4783
375.6171,17973.4167
375.7925,18010.955
375.968,17866.1033
376.1434,17711.75
376.3188,17686.0733
376.4941,17723.8117
376.6695,17776.275
376.8448,17841.6
377.0201,17765.4417
377.1954,17861.2183
377.3707,17911.6467
377.5459,17965.9433
377.7212,18174.23
377.8964,18313.0017
378.0715,18189.34
378.2467,18374.415
378.4218,18420.1383
378.597,18231.5233
378.7721,18269.5517
378.9472,18314.5117
379.1222,18490.7517
379.2973,19008.5367
379.4723,19267.9083
379.6473,18919.7767
379.8223,18523.9683
379.9972,18352.395
380.1722,18222.525
380.3471,18225.895
380.522,18242.3383
380.6969,18475.9967
380.8717,18476.5267
381.0466,18244.5433
381.2214,18146.9083
381.3962,18018.9683
381.571,17903.7017
381.7457,17934.6383
381.9204,17915.5667
382.0952,17976.7017
382.2699,18333.9383
382.4445,18402.6017
382.6192,18628.805
382.7938,18940.57
382.9685,18736.39
383.1431,18420.005
383.3176,18341.9333
383.4922,18321.8783
383.6667,18231.345
383.8412,18111.4167
384.0157,18148.4483
384.1902,18298.71
384.3646,18281.43
384.5391,18132.9733
384.7134,18126.9617
384.8878,18339.03
385.0622,18373.6917
385.2365,18055.595
385.4109,17953.785
385.5852,17974.49
385.7594,17971.8567
385.9337,17994.1983
386.1079,18082.1233
386.2822,18235.7517
386.4564,18146.1133
386.6306,18255.3017
386.8047,18396.1033
386.9789,18421.3
387.153,18696.635
387.3271,18895.6133
387.5012,19095.6767
387.6752,19312.0133
387.8492,19283.0467
388.0233,19181.2383
388.1972,19400.7433
388.3712,19368.14
388.5452,19447.6317
388.7191,19647.2567
388.893,19787.3367
389.0669,19424.4617
389.2408,18826.9433
389.4146,18429.0967
389.5884,18092.9117
389.7623,17939.4367
389.9361,17977.67
390.1098,18173.325
390.2835,18166.7833
390.4573,18112.655
390.631,18344.9483
390.8047,18605.5467
390.9784,18496.5233
391.152,18587.8517
391.3256,18866.7833
391.4992,18710.7417
391.6728,18594.86
391.8464,18998.1683
392.0199,19205.2733
392.1934,19286.1433
392.3669,19665.2117
392.5403,19733.665
392.7138,20041.065
392.8873,20547.87
393.0607,21016.1917
393.2341,21118.3167
393.4074,20574.6183
393.5808,19923.855
393.7542,19823.185
393.9274,19629.845
394.1007,19433.3
394.274,19192.5817
394.4472,19074.835
394.6205,19345.4217
394.7937,19703.0
394.9668,19502.8533
395.14,19272.6733
395.3131,19085.13
395.4863,19147.68
395.6594,18918.5833
395.8325,18675.9317
396.0055,18716.7717
396.1786,18806.63
396.3516,18808.0617
396.5246,18706.8083
396.6975,18746.2117
396.8705,19336.1967
397.0434,19033.4633
397.2163,18710.6183
397.3892,19031.5017
397.5621,19425.9667
397.735,19721.98
397.9077,20134.6667
398.0806,19715.53
398.2534,19864.8033
398.4261,20151.145
398.5989,21026.5333
398.7716,20820.5517
398.9443,20398.2283
399.117,19837.9933
399.2896,19811.3567
399.4623,19622.635
399.6349,19218.48
399.8075,18778.57
399.9801,18847.5167
400.1526,18608.825
400.3252,18056.76
400.4977,17838.555
400.6702,17808.7033
400.8427,17954.0817
401.0151,18091.64
401.1875,18047.0333
401.36,18168.0867
401.5323,17981.33
401.7047,17768.6867
401.877,17583.55
402.0494,17612.1583
402.2216,17881.4983
402.394,17863.735
402.5662,17707.78
402.7385,17648.03
402.9107,17727.375
403.0829,17832.0267
403.2551,17680.6083
403.4272,17585.9033
403.5994,17655.8683
403.7715,17915.6817
403.9436,17802.7933
404.1156,17870.0333
