Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-06 11:44:45.999635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2659.1417
218.2508,2714.5117
218.442,2772.5733
218.6332,2835.8117
218.8244,2895.205
219.0156,2960.4517
219.2067,3029.135
219.3979,3099.6883
219.589,3168.6383
219.7801,3243.8233
219.9712,3319.4383
220.1623,3397.8517
220.3533,3482.3217
220.5444,3566.2133
220.7354,3651.2917
220.9264,3740.1533
221.1174,3834.0167
221.3083,3929.8767
221.4993,4021.85
221.6902,4117.3433
221.8812,4220.2433
222.0721,4326.615
222.263,4433.1
222.4538,4542.63
222.6447,4655.95
222.8355,4771.6717
223.0264,4887.1733
223.2172,5003.2133
223.408,5124.8583
223.5987,5247.9833
223.7895,5375.36
223.9802,5504.99
224.1709,5631.745
224.3616,5771.855
224.5524,5907.0533
224.743,6046.545
224.9337,6186.145
225.1243,6339.5867
225.315,6485.1917
225.5056,6628.6217
225.6962,6784.4667
225.8867,6941.0333
226.0773,7096.165
226.2678,7256.935
226.4584,7420.52
226.6489,7584.4833
226.8394,7739.8133
227.0298,7910.3383
227.2203,8091.245
227.4108,8274.8383
227.6012,8456.9917
227.7916,8630.5467
227.982,8811.58
228.1723,8990.8733
228.3627,9177.9433
228.5531,9362.2733
228.7434,9547.76
228.9337,9740.51
229.124,9940.4633
229.3143,10138.6983
229.5045,10351.5117
229.6948,10567.2417
229.885,10781.9983
230.0752,11004.3333
230.2654,11223.145
230.4556,11440.6867
230.6457,11650.8017
230.8358,11865.5067
231.026,12087.1317
231.2161,12303.6167
231.4062,12529.0717
231.5963,12748.0533
231.7863,12970.095
231.9764,13211.2683
232.1664,13450.8717
232.3564,13698.28
232.5464,13937.51
232.7364,14175.95
232.9263,14411.1417
233.1163,14659.1967
233.3062,14911.79
233.4961,15176.1533
233.686,15422.39
233.8758,15646.885
234.0657,15879.5833
234.2555,16131.82
234.4454,16384.4217
234.6352,16630.325
234.825,16875.2883
235.0147,17110.1517
235.2045,17353.0983
235.3942,17595.7683
235.5839,17845.51
235.7737,18083.24
235.9633,18321.2083
236.153,18581.9517
236.3427,18835.9833
236.5323,19080.3267
236.7219,19314.885
236.9115,19526.4467
237.1011,19751.3383
237.2907,20002.635
237.4803,20242.9633
237.6698,20468.53
237.8593,20710.4183
238.0488,20945.3867
238.2383,21186.3067
238.4278,21413.5017
238.6172,21671.1167
238.8066,21910.03
238.9961,22144.365
239.1855,22397.4983
239.3748,22628.7083
239.5642,22841.785
239.7536,23080.945
239.9429,23309.2317
240.1322,23511.9283
240.3215,23734.4567
240.5108,23958.4383
240.7001,24191.55
240.8893,24403.8933
241.0786,24613.4
241.2677,24817.5317
241.457,25055.5683
241.6461,25225.7417
241.8353,25406.1883
242.0244,25595.2467
242.2136,25781.095
242.4027,25977.7983
242.5918,26149.36
242.7809,26289.7083
242.9699,26395.2367
243.159,26542.8917
243.348,26765.21
243.537,27004.145
243.726,27187.12
243.915,27345.6367
244.1039,27471.7983
244.2929,27545.9633
244.4818,27661.7967
244.6707,27843.09
244.8596,28072.5417
245.0485,28282.73
245.2373,28491.6967
245.4262,28680.01
245.615,28855.7767
245.8038,28983.9067
245.9926,29144.0783
246.1814,29232.9333
246.3701,29253.9283
246.5589,29348.665
246.7476,29516.7117
246.9363,29739.1283
247.1249,29925.6383
247.3136,30123.2
247.5023,30292.5383
247.6909,30473.2333
247.8795,30631.735
248.0681,30790.83
248.2567,30959.175
248.4453,31095.465
248.6338,31193.2967
248.8224,31194.415
249.0109,31211.53
249.1994,31361.4233
249.3878,31552.5133
249.5763,31743.0083
249.7648,31907.4617
249.9532,32069.3567
250.1416,32260.8667
250.33,32440.46
250.5183,32602.2617
250.7067,32728.0167
250.8951,32838.2467
251.0834,32968.8717
251.2717,33070.7183
251.46,33158.93
251.6483,33242.2867
251.8365,33261.5517
252.0247,33278.7617
252.213,33426.51
252.4012,33554.0183
252.5894,33738.775
252.7775,33869.6467
252.9657,33984.6283
253.1538,34138.1433
253.3419,34252.9333
253.53,34325.1383
253.7181,34426.55
253.9062,34515.6567
254.0942,34610.5667
254.2823,34677.8067
254.4703,34745.7233
254.6583,34816.1267
254.8463,34893.8533
255.0342,34928.7967
255.2222,34949.785
255.4101,34945.4133
255.598,34972.0233
255.7859,35066.625
255.9738,35206.405
256.1616,35353.9083
256.3495,35500.63
256.5373,35605.9283
256.7251,35757.375
256.9129,35853.3733
257.1006,35936.7283
257.2884,36043.32
257.4761,36159.5933
257.6638,36220.8333
257.8515,36254.7333
258.0392,36316.8683
258.2269,36361.525
258.4146,36398.4517
258.6022,36455.7117
258.7898,36464.89
258.9774,36498.8883
259.165,36547.1833
259.3525,36585.4017
259.5401,36636.63
259.7276,36708.9667
259.9151,36766.9633
260.1026,36817.0917
260.2901,36892.5783
260.4776,36956.66
260.665,37073.0017
260.8524,37174.355
261.0398,37280.305
261.2272,37318.105
261.4146,37321.14
261.6019,37361.4583
261.7893,37412.1183
261.9766,37441.2933
262.1639,37491.945
262.3512,37484.2883
262.5384,37479.9433
262.7257,37478.2517
262.9129,37492.8433
263.1001,37501.375
263.2873,37550.615
263.4745,37562.6933
263.6617,37488.9767
263.8488,37522.0883
264.0359,37552.5783
264.2231,37560.81
264.4101,37578.6233
264.5972,37610.0883
264.7842,37629.5983
264.9713,37628.9167
265.1583,37611.3467
265.3453,37619.2467
265.5323,37645.85
265.7193,37671.225
265.9062,37704.145
266.0931,37709.1417
266.2801,37688.885
266.4669,37709.025
266.6538,37725.675
266.8407,37752.23
267.0276,37715.3417
267.2143,37678.9817
267.4012,37679.95
267.588,37608.6267
267.7747,37589.0467
267.9615,37579.475
268.1482,37552.1167
268.3349,37541.06
268.5217,37518.1483
268.7083,37463.8083
268.895,37432.7467
269.0817,37440.02
269.2682,37406.5367
269.4549,37337.5983
269.6415,37251.6183
269.8281,37218.505
270.0146,37230.0317
270.2012,37224.225
270.3877,37220.88
270.5742,37193.36
270.7607,37161.09
270.9472,37130.4817
271.1336,37090.765
271.32,37042.65
271.5065,36992.84
271.6929,36965.245
271.8792,36976.71
272.0656,36942.63
272.252,36928.7617
272.4383,36905.8133
272.6246,36856.6683
272.8109,36818.3367
272.9972,36850.9667
273.1835,36853.8433
273.3697,36854.4783
273.5559,36834.1917
273.7421,36812.8917
273.9283,36775.5983
274.1145,36742.165
274.3007,36713.1667
274.4868,36702.6783
274.6729,36723.9033
274.859,36707.1167
275.0451,36675.2017
275.2311,36565.2883
275.4172,36559.835
275.6032,36553.0717
275.7892,36556.8183
275.9752,36520.3533
276.1612,36523.2167
276.3472,36456.89
276.5331,36412.925
276.719,36377.5367
276.9049,36359.0017
277.0908,36297.735
277.2767,36269.4817
277.4625,36250.3083
277.6484,36203.0617
277.8342,36145.5833
278.02,36106.3517
278.2057,36103.6717
278.3915,36117.62
278.5772,36096.45
278.763,36026.6133
278.9487,36034.44
279.1343,36033.255
279.32,35979.1467
279.5057,35901.185
279.6913,35780.3183
279.877,35733.1217
280.0625,35691.0633
280.2481,35619.5567
280.4337,35543.4033
280.6192,35553.28
280.8048,35553.0833
280.9903,35490.155
281.1758,35419.625
281.3612,35336.5867
281.5467,35291.3733
281.7321,35297.435
281.9175,35276.1933
282.1029,35237.0983
282.2884,35208.405
282.4737,35125.6667
282.6591,35047.9533
282.8444,35015.8467
283.0297,34975.4867
283.215,34947.895
283.4002,34909.1833
283.5855,34829.6883
283.7707,34716.7267
283.956,34649.53
284.1412,34597.1817
284.3264,34581.6867
284.5115,34584.1667
284.6967,34571.1417
284.8818,34499.93
285.0669,34410.0333
285.252,34376.4067
285.4371,34346.7117
285.6222,34274.245
285.8072,34208.3933
285.9922,34153.0517
286.1772,34135.2183
286.3622,34121.34
286.5472,34045.5483
286.7321,33964.0483
286.9171,33964.6367
287.102,33934.7017
287.2869,33933.0183
287.4717,33952.5867
287.6566,33919.88
287.8415,33884.3283
288.0263,33839.68
288.2111,33739.1717
288.3959,33643.93
288.5806,33613.4817
288.7654,33590.38
288.9501,33628.7633
289.1348,33618.57
289.3195,33583.7683
289.5042,33560.0933
289.6889,33564.7417
289.8735,33468.3117
290.0581,33412.4133
290.2428,33321.7617
290.4273,33293.3767
290.6119,33296.08
290.7965,33258.705
290.981,33231.8983
291.1655,33188.695
291.35,33079.1633
291.5345,32992.865
291.719,32966.26
291.9034,32955.22
292.0878,32973.1883
292.2722,32938.95
292.4566,32870.785
292.641,32852.6133
292.8253,32819.4517
293.0096,32765.71
293.194,32751.985
293.3783,32717.3933
293.5626,32704.8983
293.7468,32679.9067
293.9311,32657.3567
294.1153,32575.695
294.2995,32448.5267
294.4837,32360.8483
294.6678,32283.4833
294.852,32230.27
295.0361,32214.1217
295.2202,32197.5283
295.4043,32187.4767
295.5884,32141.5483
295.7725,32107.2717
295.9565,32061.9433
296.1405,31966.98
296.3246,31911.9417
296.5085,31922.015
296.6925,31933.615
296.8764,31898.6567
297.0603,31844.3333
297.2443,31793.1783
297.4282,31721.0067
297.612,31642.09
297.7959,31574.6333
297.9797,31527.5067
298.1635,31448.9783
298.3474,31469.5283
298.5311,31477.8417
298.7149,31400.4483
298.8987,31305.0533
299.0823,31246.715
299.2661,31164.3317
299.4498,31049.915
299.6334,31024.97
299.8171,31009.6267
300.0007,30969.7367
300.1843,30934.7067
300.368,30896.4133
300.5515,30852.7417
300.7351,30801.865
300.9186,30755.7617
301.1021,30697.135
301.2857,30665.31
301.4691,30626.1417
301.6526,30617.35
301.8361,30553.2567
302.0195,30487.2383
302.2029,30446.6217
302.3863,30418.835
302.5697,30358.965
302.753,30348.7283
302.9364,30341.4117
303.1197,30348.9317
303.303,30305.0383
303.4863,30231.04
303.6696,30122.1467
303.8528,30041.9767
304.036,29994.6367
304.2192,29985.3
304.4024,29951.4533
304.5856,29884.5383
304.7688,29852.04
304.9519,29823.73
305.135,29776.935
305.3181,29730.0233
305.5012,29689.0417
305.6842,29676.0117
305.8673,29638.0
306.0504,29575.9217
306.2333,29489.6617
306.4163,29457.2133
306.5993,29398.8367
306.7822,29372.2017
306.9652,29347.8533
307.1481,29286.875
307.331,29234.5783
307.5139,29178.9017
307.6967,29115.3183
307.8796,29059.8533
308.0624,29015.4317
308.2452,28958.6317
308.428,28910.3267
308.6107,28893.3033
308.7935,28843.305
308.9762,28792.1767
309.1589,28749.8683
309.3416,28708.4317
309.5243,28657.5133
309.7069,28616.9283
309.8896,28559.7483
310.0721,28513.725
310.2548,28490.05
310.4373,28456.5767
310.6199,28447.1167
310.8024,28392.1783
310.985,28366.1
311.1674,28292.8383
311.3499,28219.7267
311.5324,28197.305
311.7148,28197.5517
311.8973,28151.9333
312.0797,28103.5117
312.2621,28070.1367
312.4445,28033.115
312.6268,27975.5917
312.8091,27947.7783
312.9915,27876.6083
313.1738,27837.8317
313.356,27764.8683
313.5383,27702.9067
313.7206,27671.4767
313.9027,27617.0983
314.085,27584.295
314.2672,27558.6433
314.4493,27537.65
314.6314,27533.09
314.8136,27522.1967
314.9957,27461.0633
315.1778,27390.2267
315.3598,27361.7667
315.5419,27347.95
315.724,27331.1583
315.9059,27297.23
316.088,27251.8733
316.2699,27247.295
316.4519,27227.9033
316.6338,27177.4367
316.8157,27084.82
316.9977,27047.2567
317.1795,27054.3583
317.3614,27051.4317
317.5432,27029.08
317.7251,26971.875
317.9069,26884.81
318.0887,26836.07
318.2704,26797.9917
318.4522,26795.3783
318.6339,26798.05
318.8156,26828.7683
318.9973,26790.9583
319.179,26779.4517
319.3607,26789.5217
319.5423,26792.2667
319.7239,26759.1767
319.9055,26711.1183
320.0871,26681.6033
320.2687,26667.8317
320.4502,26645.7483
320.6317,26578.6033
320.8132,26562.0633
320.9947,26566.8017
321.1761,26561.6983
321.3576,26541.4733
321.5391,26499.2633
321.7205,26467.87
321.9019,26434.945
322.0832,26384.8967
322.2646,26341.6817
322.4459,26308.4683
322.6272,26264.8617
322.8085,26228.2383
322.9898,26206.8917
323.1711,26167.0133
323.3523,26134.2683
323.5335,26087.0283
323.7147,26129.8717
323.8959,26179.8183
324.0771,26179.5817
324.2582,26147.8617
324.4393,26131.3517
324.6204,26130.075
324.8015,26118.02
324.9826,26136.4783
325.1637,26164.3533
325.3447,26162.205
325.5257,26168.395
325.7067,26155.4533
325.8877,26040.5283
326.0686,25962.8017
326.2496,25963.865
326.4305,25926.6467
326.6114,25915.8083
326.7922,25911.9483
326.9731,25908.3633
327.1539,25871.3933
327.3347,25851.4367
327.5155,25835.0067
327.6963,25853.495
327.8771,25855.8517
328.0578,25811.16
328.2385,25734.3933
328.4193,25721.1917
328.5999,25706.21
328.7806,25664.9717
328.9613,25676.7233
329.1419,25667.5317
329.3225,25663.805
329.5031,25619.1833
329.6837,25579.1383
329.8642,25543.4983
330.0447,25529.88
330.2252,25484.9033
330.4057,25440.19
330.5862,25424.01
330.7667,25423.0367
330.9471,25413.99
331.1275,25422.1383
331.3079,25379.4517
331.4883,25348.0633
331.6687,25351.0633
331.849,25320.8083
332.0293,25275.6367
332.2096,25236.2233
332.3899,25235.57
332.5702,25241.1633
332.7504,25249.3967
332.9306,25247.3817
333.1108,25198.575
333.291,25139.735
333.4712,25128.49
333.6514,25155.5233
333.8315,25142.75
334.0116,25120.205
334.1917,25122.6917
334.3717,25129.2783
334.5518,25138.5983
334.7318,25094.1483
334.9119,25074.9533
335.0918,25088.6633
335.2718,25085.505
335.4518,25074.9183
335.6317,25053.705
335.8116,25030.1117
335.9915,24974.4083
336.1714,24937.2417
336.3513,24939.6633
336.5311,24941.9183
336.7109,24940.8283
336.8907,24898.5883
337.0705,24831.03
337.2502,24755.985
337.43,24742.68
337.6097,24704.9
337.7894,24676.4983
337.9691,24678.09
338.1488,24698.82
338.3284,24705.4617
338.508,24739.17
338.6877,24735.4317
338.8672,24703.9867
339.0468,24634.135
339.2263,24600.6267
339.4059,24615.3367
339.5854,24652.8133
339.7649,24646.0567
339.9443,24627.1017
340.1238,24620.165
340.3032,24629.1267
340.4826,24633.775
340.662,24575.3483
340.8414,24523.7517
341.0207,24536.7283
341.2001,24541.8717
341.3794,24539.7067
341.5587,24555.6267
341.738,24544.41
341.9172,24510.8117
342.0965,24462.0883
342.2757,24378.715
342.4549,24306.8583
342.6341,24304.745
342.8132,24317.725
342.9923,24348.025
343.1715,24366.3483
343.3506,24338.5667
343.5296,24297.1567
343.7087,24270.8567
343.8878,24224.82
344.0668,24203.0717
344.2458,24192.415
344.4248,24143.2467
344.6037,24123.6617
344.7827,24131.4717
344.9616,24121.725
345.1405,24114.0117
345.3194,24101.675
345.4982,24064.1783
345.6771,24041.265
345.8559,24026.5883
346.0347,23997.6117
346.2135,23988.225
346.3923,23987.4117
346.571,23933.7717
346.7498,23917.5667
346.9285,23950.1
347.1071,23901.5267
347.2859,23847.455
347.4645,23872.1817
347.6431,23930.0867
347.8217,23996.0383
348.0003,23910.0783
348.1789,23833.025
348.3574,23777.15
348.5359,23729.77
348.7145,23666.9767
348.893,23645.5967
349.0714,23632.9033
349.2499,23584.9567
349.4283,23533.3367
349.6068,23459.5083
349.7852,23444.7717
349.9635,23462.1833
350.1419,23451.4367
350.3202,23419.2717
350.4985,23359.9133
350.6768,23321.7883
350.8551,23294.7633
351.0334,23265.3817
351.2116,23223.91
351.3898,23214.5117
351.568,23196.4067
351.7462,23195.1033
351.9243,23169.6567
352.1025,23125.7767
352.2806,23086.0717
352.4587,23074.5067
352.6368,23026.9717
352.8148,22969.6717
352.9929,22937.975
353.1709,22944.63
353.3489,22934.6917
353.5268,22890.5983
353.7048,22851.6933
353.8828,22822.2467
354.0607,22770.3033
354.2386,22769.1133
354.4165,22742.8417
354.5943,22708.6833
354.7722,22690.7783
354.95,22706.9
355.1278,22682.5967
355.3056,22614.1167
355.4833,22530.4267
355.6611,22472.9183
355.8388,22419.0283
356.0165,22393.5867
356.1942,22399.54
356.3719,22411.4633
356.5495,22394.2767
356.7271,22356.9433
356.9047,22315.2
357.0823,22314.9483
357.2599,22322.665
357.4374,22285.3717
357.6149,22227.8767
357.7924,22161.63
357.9699,22118.4167
358.1474,22076.8733
358.3248,22027.0983
358.5023,21984.855
358.6797,21934.1083
358.8571,21902.5167
359.0344,21877.58
359.2118,21830.7233
359.3891,21793.9233
359.5664,21768.9
359.7437,21744.8483
359.9209,21685.1683
360.0982,21610.2317
360.2754,21556.43
360.4526,21574.5983
360.6298,21584.7133
360.807,21556.755
360.9841,21522.02
361.1613,21471.2383
361.3383,21475.8083
361.5154,21469.2467
361.6925,21395.925
361.8695,21366.5717
362.0466,21320.3017
362.2236,21329.84
362.4005,21314.0533
362.5775,21252.6267
362.7545,21199.7683
362.9314,21177.3233
363.1083,21147.9183
363.2852,21100.665
363.462,21068.585
363.6389,21068.7483
363.8157,21053.9683
363.9925,21046.8233
364.1693,20985.5567
364.346,20926.44
364.5228,20936.13
364.6996,20957.6783
364.8762,20951.7483
365.0529,20890.5583
365.2296,20893.4483
365.4062,20905.85
365.5829,20863.1033
365.7595,20875.0033
365.9361,20846.18
366.1126,20864.7667
366.2892,20955.3283
366.4657,21081.5683
366.6422,21164.815
366.8186,21181.7417
366.9951,21120.1967
367.1716,21071.085
367.348,21169.9533
367.5244,21299.9817
367.7008,21322.175
367.8772,21098.2367
368.0535,20983.3267
368.2298,20986.2667
368.4061,20846.905
368.5824,20843.4367
368.7586,20900.875
368.9349,20842.89
369.1111,20828.785
369.2873,20880.5267
369.4635,20985.5417
369.6396,20811.4683
369.8158,20680.7717
369.9919,20645.295
370.168,20618.4333
370.3441,20533.2017
370.5202,20435.92
370.6962,20369.7983
370.8722,20340.7383
371.0482,20338.22
371.2242,20406.83
371.4002,20471.4217
371.5761,20458.38
371.752,20430.67
371.9279,20408.3867
372.1038,20353.9933
372.2796,20327.2633
372.4555,20326.6183
372.6313,20326.7517
372.8071,20317.88
372.9829,20306.335
373.1586,20312.6933
373.3344,20260.6817
373.5101,20229.6883
373.6858,20239.305
373.8615,20261.715
374.0371,20335.5967
374.2127,20387.4033
374.3884,20330.35
374.564,20297.41
374.7395,20354.5833
374.9151,20541.7867
375.0906,20689.5233
375.2661,20646.6517
375.4416,20728.0383
375.6171,20917.8883
375.7925,20944.26
375.968,20775.1183
376.1434,20606.355
376.3188,20584.0533
376.4941,20632.43
376.6695,20688.9883
376.8448,20751.9233
377.0201,20676.5317
377.1954,20807.2083
377.3707,20865.8417
377.5459,20954.5217
377.7212,21185.7533
377.8964,21330.3
378.0715,21225.3333
378.2467,21454.8517
378.4218,21471.5133
378.597,21280.6383
378.7721,21302.95
378.9472,21350.4067
379.1222,21607.1883
379.2973,22158.2817
379.4723,22422.4167
379.6473,22012.6917
379.8223,21582.8967
379.9972,21401.1633
380.1722,21273.29
380.3471,21267.3883
380.522,21285.2367
380.6969,21543.9583
380.8717,21513.7867
381.0466,21270.2783
381.2214,21140.81
381.3962,20983.455
381.571,20864.3633
381.7457,20894.5117
381.9204,20843.89
382.0952,20951.4367
382.2699,21343.575
382.4445,21412.6967
382.6192,21689.06
382.7938,22008.3
382.9685,21783.785
383.1431,21441.3833
383.3176,21358.74
383.4922,21347.9967
383.6667,21225.43
383.8412,21077.8833
384.0157,21133.6283
384.1902,21323.6967
384.3646,21304.5717
384.5391,21140.5183
384.7134,21153.6683
384.8878,21386.9383
385.0622,21389.0533
385.2365,21040.4817
385.4109,20929.9817
385.5852,20943.0133
385.7594,20942.4883
385.9337,20950.5117
386.1079,21073.2267
386.2822,21257.425
386.4564,21174.975
386.6306,21320.3767
386.8047,21458.95
386.9789,21502.585
387.153,21807.3367
387.3271,22048.595
387.5012,22308.9583
387.6752,22523.4783
387.8492,22469.7483
388.0233,22407.04
388.1972,22623.8267
388.3712,22614.2567
388.5452,22698.6667
388.7191,22917.2467
388.893,23046.8267
389.0669,22646.8433
389.2408,21987.4667
389.4146,21535.7967
389.5884,21183.2567
389.7623,21010.0233
389.9361,21054.4033
390.1098,21259.7683
390.2835,21229.7033
390.4573,21177.3167
390.631,21465.0383
390.8047,21757.7783
390.9784,21657.5833
391.152,21794.475
391.3256,22085.7833
391.4992,21912.0517
391.6728,21809.145
391.8464,22246.7617
392.0199,22441.8683
392.1934,22582.0767
392.3669,22961.6117
392.5403,23063.3783
392.7138,23398.2733
392.8873,23955.6883
393.0607,24443.4783
393.2341,24499.855
393.4074,23850.3517
393.5808,23173.3767
393.7542,23099.1667
393.9274,22895.205
394.1007,22694.545
394.274,22385.545
394.4472,22302.135
394.6205,22651.6867
394.7937,23021.14
394.9668,22799.1717
395.14,22540.8383
395.3131,22357.9183
395.4863,22451.7817
395.6594,22164.7517
395.8325,21906.78
396.0055,21918.7583
396.1786,21991.895
396.3516,21972.06
396.5246,21815.39
396.6975,21870.715
396.8705,22474.8583
397.0434,22117.8567
397.2163,21822.2683
397.3892,22218.195
397.5621,22697.5833
397.735,23113.195
397.9077,23529.0883
398.0806,23118.3917
398.2534,23322.2717
398.4261,23707.3033
398.5989,24660.54
398.7716,24399.9283
398.9443,23910.8467
399.117,23320.3417
399.2896,23320.2317
399.4623,23106.005
399.6349,22594.8183
399.8075,22102.8483
399.9801,22192.18
400.1526,21887.79
400.3252,21287.1383
400.4977,21001.755
400.6702,20973.9217
400.8427,21178.3167
401.0151,21303.73
401.1875,21271.6783
401.36,21404.945
401.5323,21184.0883
401.7047,20956.39
401.877,20755.07
402.0494,20814.9817
402.2216,21117.08
402.394,21069.0517
402.5662,20898.865
402.7385,20841.57
402.9107,20939.0233
403.0829,21025.5883
403.2551,20828.2983
403.4272,20731.81
403.5994,20847.5767
403.7715,21150.515
403.9436,21039.2533
404.1156,21106.5367
