Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-06 22:06:33.258994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2488.3017
218.2508,2541.2217
218.442,2595.595
218.6332,2653.1317
218.8244,2709.3117
219.0156,2768.9417
219.2067,2833.245
219.3979,2898.1217
219.589,2963.6317
219.7801,3032.635
219.9712,3103.28
220.1623,3176.0983
220.3533,3253.92
220.5444,3331.335
220.7354,3411.2633
220.9264,3492.885
221.1174,3579.1417
221.3083,3670.1083
221.4993,3755.9267
221.6902,3841.1017
221.8812,3939.7417
222.0721,4038.6133
222.263,4135.9433
222.4538,4239.61
222.6447,4344.58
222.8355,4452.4533
223.0264,4559.915
223.2172,4667.9833
223.408,4780.57
223.5987,4896.3817
223.7895,5013.86
223.9802,5136.2583
224.1709,5256.4483
224.3616,5385.0167
224.5524,5511.2083
224.743,5641.9583
224.9337,5773.1033
225.1243,5915.1633
225.315,6052.175
225.5056,6185.77
225.6962,6331.485
225.8867,6477.9683
226.0773,6622.485
226.2678,6772.3017
226.4584,6926.435
226.6489,7080.0917
226.8394,7227.7617
227.0298,7385.0083
227.2203,7551.495
227.4108,7725.095
227.6012,7896.0117
227.7916,8059.6967
227.982,8229.075
228.1723,8397.39
228.3627,8573.1917
228.5531,8745.3733
228.7434,8921.2033
228.9337,9102.1083
229.124,9289.515
229.3143,9475.4517
229.5045,9675.7217
229.6948,9876.87
229.885,10079.935
230.0752,10288.585
230.2654,10495.7583
230.4556,10697.2233
230.6457,10898.5733
230.8358,11101.6783
231.026,11308.09
231.2161,11513.0083
231.4062,11724.1917
231.5963,11930.5467
231.7863,12140.9317
231.9764,12364.8517
232.1664,12592.95
232.3564,12825.64
232.5464,13051.145
232.7364,13278.5483
232.9263,13500.3333
233.1163,13732.8567
233.3062,13971.4767
233.4961,14222.265
233.686,14454.71
233.8758,14665.3267
234.0657,14881.8117
234.2555,15122.4617
234.4454,15361.8833
234.6352,15593.2
234.825,15826.0033
235.0147,16051.345
235.2045,16279.7283
235.3942,16507.0333
235.5839,16742.7933
235.7737,16969.5433
235.9633,17193.11
236.153,17444.825
236.3427,17682.6667
236.5323,17916.0067
236.7219,18138.5133
236.9115,18338.0567
237.1011,18552.0033
237.2907,18788.2033
237.4803,19016.8167
237.6698,19233.1617
237.8593,19462.8133
238.0488,19681.6867
238.2383,19909.545
238.4278,20129.495
238.6172,20372.9183
238.8066,20593.8767
238.9961,20820.0883
239.1855,21058.14
239.3748,21277.9383
239.5642,21485.65
239.7536,21710.02
239.9429,21928.0233
240.1322,22122.2117
240.3215,22332.65
240.5108,22544.5867
240.7001,22765.4017
240.8893,22967.4567
241.0786,23170.9467
241.2677,23365.1417
241.457,23590.78
241.6461,23751.735
241.8353,23921.3517
242.0244,24097.4617
242.2136,24273.5683
242.4027,24458.2667
242.5918,24631.3867
242.7809,24767.1367
242.9699,24865.965
243.159,25004.3683
243.348,25220.875
243.537,25446.03
243.726,25627.0017
243.915,25777.4583
244.1039,25897.8633
244.2929,25967.0667
244.4818,26075.9833
244.6707,26249.1017
244.8596,26467.0633
245.0485,26672.6433
245.2373,26872.9733
245.4262,27057.0883
245.615,27221.5
245.8038,27344.9733
245.9926,27501.9083
246.1814,27588.2583
246.3701,27604.0533
246.5589,27686.2133
246.7476,27853.705
246.9363,28069.3317
247.1249,28254.32
247.3136,28437.2183
247.5023,28599.84
247.6909,28774.7533
247.8795,28923.415
248.0681,29076.9267
248.2567,29234.7967
248.4453,29364.08
248.6338,29468.5117
248.8224,29460.9817
249.0109,29475.8933
249.1994,29621.35
249.3878,29810.0533
249.5763,29991.2633
249.7648,30149.2917
249.9532,30300.97
250.1416,30482.9217
250.33,30656.9033
250.5183,30810.4683
250.7067,30925.9717
250.8951,31033.435
251.0834,31156.3833
251.2717,31258.9383
251.46,31351.4167
251.6483,31433.1067
251.8365,31453.3267
252.0247,31463.4083
252.213,31603.545
252.4012,31732.9217
252.5894,31906.88
252.7775,32032.3883
252.9657,32142.465
253.1538,32295.5583
253.3419,32405.8983
253.53,32475.5567
253.7181,32574.0067
253.9062,32660.8567
254.0942,32747.115
254.2823,32812.6883
254.4703,32880.0583
254.6583,32950.2733
254.8463,33026.5917
255.0342,33066.9667
255.2222,33092.9233
255.4101,33084.0117
255.598,33105.09
255.7859,33201.8483
255.9738,33331.4583
256.1616,33466.5683
256.3495,33609.07
256.5373,33708.4633
256.7251,33854.9833
256.9129,33949.7517
257.1006,34028.9317
257.2884,34133.085
257.4761,34246.6033
257.6638,34299.58
257.8515,34334.295
258.0392,34389.935
258.2269,34432.1567
258.4146,34475.7433
258.6022,34534.2367
258.7898,34543.6183
258.9774,34575.4317
259.165,34622.2833
259.3525,34651.5983
259.5401,34694.08
259.7276,34759.0333
259.9151,34824.165
260.1026,34875.0683
260.2901,34946.84
260.4776,35016.2933
260.665,35133.7983
260.8524,35227.9033
261.0398,35322.2383
261.2272,35354.525
261.4146,35352.73
261.6019,35393.29
261.7893,35441.23
261.9766,35472.2033
262.1639,35521.73
262.3512,35511.4633
262.5384,35516.98
262.7257,35512.0917
262.9129,35526.58
263.1001,35528.2783
263.2873,35572.5017
263.4745,35588.3733
263.6617,35517.1133
263.8488,35548.0167
264.0359,35577.2517
264.2231,35587.745
264.4101,35611.4817
264.5972,35639.4833
264.7842,35657.31
264.9713,35650.76
265.1583,35639.76
265.3453,35644.6533
265.5323,35669.7817
265.7193,35691.385
265.9062,35727.3433
266.0931,35726.2233
266.2801,35707.615
266.4669,35728.4183
266.6538,35742.9183
266.8407,35762.8967
267.0276,35729.59
267.2143,35689.145
267.4012,35696.5433
267.588,35631.7683
267.7747,35615.8617
267.9615,35605.7783
268.1482,35576.2983
268.3349,35561.9283
268.5217,35532.1733
268.7083,35486.2367
268.895,35456.4617
269.0817,35457.0767
269.2682,35428.475
269.4549,35370.7017
269.6415,35287.6367
269.8281,35258.0833
270.0146,35269.4117
270.2012,35258.2
270.3877,35254.87
270.5742,35223.7717
270.7607,35191.385
270.9472,35158.3017
271.1336,35124.4467
271.32,35074.0733
271.5065,35033.7383
271.6929,35009.895
271.8792,35017.655
272.0656,34983.5767
272.252,34967.45
272.4383,34943.2083
272.6246,34900.2717
272.8109,34862.9367
272.9972,34892.9133
273.1835,34893.235
273.3697,34887.53
273.5559,34867.5183
273.7421,34845.9067
273.9283,34812.405
274.1145,34778.4633
274.3007,34749.3317
274.4868,34739.1733
274.6729,34760.4817
274.859,34746.1017
275.0451,34715.6767
275.2311,34607.7283
275.4172,34602.6217
275.6032,34599.61
275.7892,34599.16
275.9752,34570.5567
276.1612,34569.7133
276.3472,34500.8617
276.5331,34460.755
276.719,34429.105
276.9049,34405.1517
277.0908,34351.1433
277.2767,34320.61
277.4625,34300.9983
277.6484,34259.3033
277.8342,34200.3783
278.02,34166.9
278.2057,34160.6967
278.3915,34175.1183
278.5772,34150.7417
278.763,34082.3483
278.9487,34091.3733
279.1343,34089.3517
279.32,34036.21
279.5057,33962.35
279.6913,33848.8517
279.877,33804.37
280.0625,33762.0917
280.2481,33691.335
280.4337,33621.375
280.6192,33628.825
280.8048,33633.5933
280.9903,33575.6117
281.1758,33499.63
281.3612,33423.4933
281.5467,33374.18
281.7321,33386.8383
281.9175,33368.45
282.1029,33325.325
282.2884,33295.9433
282.4737,33221.4367
282.6591,33150.865
282.8444,33115.7467
283.0297,33077.2433
283.215,33050.0733
283.4002,33013.7917
283.5855,32939.405
283.7707,32828.0817
283.956,32767.945
284.1412,32711.6933
284.3264,32695.5183
284.5115,32706.1783
284.6967,32692.9233
284.8818,32623.34
285.0669,32534.5933
285.252,32498.915
285.4371,32471.9233
285.6222,32397.5483
285.8072,32340.7767
285.9922,32288.2183
286.1772,32272.0667
286.3622,32258.5783
286.5472,32186.1633
286.7321,32109.28
286.9171,32112.2533
287.102,32082.78
287.2869,32075.8667
287.4717,32087.395
287.6566,32061.0833
287.8415,32029.7783
288.0263,31983.1233
288.2111,31887.1183
288.3959,31796.9067
288.5806,31768.0533
288.7654,31748.0383
288.9501,31785.0617
289.1348,31772.9717
289.3195,31742.9917
289.5042,31719.905
289.6889,31717.855
289.8735,31627.315
290.0581,31573.2933
290.2428,31492.305
290.4273,31458.9533
290.6119,31462.1583
290.7965,31429.8867
290.981,31401.975
291.1655,31363.7883
291.35,31255.7833
291.5345,31174.855
291.719,31150.8217
291.9034,31133.5233
292.0878,31156.6317
292.2722,31119.9567
292.4566,31059.6317
292.641,31042.0617
292.8253,31009.3733
293.0096,30952.8717
293.194,30935.9533
293.3783,30908.0333
293.5626,30897.8083
293.7468,30873.98
293.9311,30850.2367
294.1153,30773.995
294.2995,30654.04
294.4837,30566.69
294.6678,30496.1367
294.852,30444.78
295.0361,30428.985
295.2202,30412.09
295.4043,30403.0267
295.5884,30361.6333
295.7725,30324.82
295.9565,30278.4
296.1405,30191.145
296.3246,30138.465
296.5085,30147.2117
296.6925,30155.73
296.8764,30124.5383
297.0603,30070.8883
297.2443,30019.5767
297.4282,29949.1867
297.612,29874.5717
297.7959,29812.4817
297.9797,29762.4417
298.1635,29691.91
298.3474,29708.8167
298.5311,29714.0983
298.7149,29636.66
298.8987,29548.0917
299.0823,29496.0267
299.2661,29419.07
299.4498,29310.6117
299.6334,29283.4233
299.8171,29267.8217
300.0007,29230.6983
300.1843,29199.6567
300.368,29161.405
300.5515,29116.4283
300.7351,29072.755
300.9186,29029.7783
301.1021,28971.9817
301.2857,28941.3817
301.4691,28907.5967
301.6526,28894.3867
301.8361,28830.3917
302.0195,28772.4767
302.2029,28732.8067
302.3863,28709.1483
302.5697,28647.86
302.753,28631.59
302.9364,28627.6517
303.1197,28631.855
303.303,28592.5367
303.4863,28522.8917
303.6696,28421.3617
303.8528,28346.7367
304.036,28298.1567
304.2192,28288.895
304.4024,28256.28
304.5856,28196.22
304.7688,28163.6
304.9519,28135.84
305.135,28092.83
305.3181,28048.4017
305.5012,28011.265
305.6842,27996.6
305.8673,27960.7833
306.0504,27899.6033
306.2333,27813.7267
306.4163,27786.7317
306.5993,27734.0917
306.7822,27707.975
306.9652,27688.9433
307.1481,27626.7617
307.331,27575.64
307.5139,27524.935
307.6967,27461.7117
307.8796,27406.7983
308.0624,27365.4367
308.2452,27305.9933
308.428,27263.6383
308.6107,27242.205
308.7935,27195.4117
308.9762,27154.3933
309.1589,27109.6983
309.3416,27071.9467
309.5243,27022.9017
309.7069,26978.46
309.8896,26926.0533
310.0721,26882.4117
310.2548,26858.8417
310.4373,26824.0183
310.6199,26813.745
310.8024,26763.1083
310.985,26737.1933
311.1674,26668.5317
311.3499,26595.3
311.5324,26572.6517
311.7148,26576.5533
311.8973,26531.4633
312.0797,26491.0717
312.2621,26454.0317
312.4445,26412.1233
312.6268,26359.8133
312.8091,26331.8317
312.9915,26263.3583
313.1738,26229.1017
313.356,26164.45
313.5383,26104.6467
313.7206,26075.64
313.9027,26019.075
314.085,25988.24
314.2672,25961.0667
314.4493,25940.2017
314.6314,25938.1583
314.8136,25927.27
314.9957,25863.955
315.1778,25799.9583
315.3598,25772.4383
315.5419,25761.52
315.724,25749.1283
315.9059,25717.285
316.088,25678.3383
316.2699,25667.5583
316.4519,25646.01
316.6338,25592.345
316.8157,25503.2833
316.9977,25469.5233
317.1795,25470.07
317.3614,25467.1633
317.5432,25441.9067
317.7251,25390.27
317.9069,25312.9567
318.0887,25270.4117
318.2704,25226.6583
318.4522,25220.9167
318.6339,25222.735
318.8156,25248.0483
318.9973,25214.2017
319.179,25208.545
319.3607,25215.3083
319.5423,25216.4483
319.7239,25183.0033
319.9055,25135.4483
320.0871,25108.3483
320.2687,25092.3067
320.4502,25068.4033
320.6317,25003.4333
320.8132,24988.3333
320.9947,24992.2233
321.1761,24992.1433
321.3576,24973.6217
321.5391,24933.185
321.7205,24900.425
321.9019,24871.1817
322.0832,24823.925
322.2646,24781.7033
322.4459,24751.3767
322.6272,24712.47
322.8085,24676.2833
322.9898,24651.3017
323.1711,24611.2033
323.3523,24580.9467
323.5335,24539.0
323.7147,24576.0033
323.8959,24616.6517
324.0771,24613.8017
324.2582,24583.59
324.4393,24563.4833
324.6204,24565.1967
324.8015,24553.265
324.9826,24567.8033
325.1637,24590.79
325.3447,24583.9683
325.5257,24588.8883
325.7067,24570.9117
325.8877,24460.6717
326.0686,24384.3117
326.2496,24378.6617
326.4305,24346.9833
326.6114,24337.12
326.7922,24334.1667
326.9731,24333.1683
327.1539,24296.83
327.3347,24277.6367
327.5155,24267.1267
327.6963,24282.5717
327.8771,24283.69
328.0578,24244.52
328.2385,24166.795
328.4193,24156.2667
328.5999,24142.6383
328.7806,24103.8533
328.9613,24106.54
329.1419,24090.1333
329.3225,24084.4133
329.5031,24041.9033
329.6837,24000.4667
329.8642,23964.6067
330.0447,23952.31
330.2252,23918.31
330.4057,23877.9767
330.5862,23869.4633
330.7667,23870.3067
330.9471,23863.5533
331.1275,23867.2967
331.3079,23830.5417
331.4883,23797.755
331.6687,23793.4217
331.849,23764.095
332.0293,23721.665
332.2096,23689.4483
332.3899,23685.8483
332.5702,23694.0117
332.7504,23699.165
332.9306,23702.7833
333.1108,23653.4967
333.291,23597.63
333.4712,23598.255
333.6514,23623.77
333.8315,23606.81
334.0116,23587.38
334.1917,23582.9817
334.3717,23583.395
334.5518,23587.715
334.7318,23551.2167
334.9119,23539.2433
335.0918,23544.2267
335.2718,23537.515
335.4518,23524.8517
335.6317,23509.4333
335.8116,23503.9233
335.9915,23461.2567
336.1714,23417.4717
336.3513,23413.5767
336.5311,23413.975
336.7109,23420.66
336.8907,23385.3167
337.0705,23323.6683
337.2502,23252.7583
337.43,23230.7167
337.6097,23186.29
337.7894,23167.9167
337.9691,23166.2383
338.1488,23181.025
338.3284,23183.9517
338.508,23210.765
338.6877,23204.3767
338.8672,23173.9
339.0468,23114.6417
339.2263,23087.425
339.4059,23096.3333
339.5854,23126.3683
339.7649,23116.2767
339.9443,23095.8333
340.1238,23089.9183
340.3032,23103.1983
340.4826,23109.095
340.662,23056.4467
340.8414,23009.1917
341.0207,23016.4917
341.2001,23025.81
341.3794,23028.88
341.5587,23042.8733
341.738,23021.5867
341.9172,22988.215
342.0965,22939.9817
342.2757,22866.9133
342.4549,22801.255
342.6341,22798.8583
342.8132,22809.2267
342.9923,22832.3233
343.1715,22860.4383
343.3506,22833.0133
343.5296,22790.6767
343.7087,22770.8167
343.8878,22738.5933
344.0668,22731.31
344.2458,22720.1233
344.4248,22666.2683
344.6037,22639.0217
344.7827,22641.255
344.9616,22619.1917
345.1405,22618.2417
345.3194,22603.9633
345.4982,22566.355
345.6771,22549.0017
345.8559,22542.4433
346.0347,22515.6067
346.2135,22506.715
346.3923,22504.5267
346.571,22449.8033
346.7498,22427.99
346.9285,22457.0283
347.1071,22411.5517
347.2859,22371.1333
347.4645,22401.7667
347.6431,22455.2033
347.8217,22514.795
348.0003,22432.7733
348.1789,22358.79
348.3574,22304.5067
348.5359,22254.2117
348.7145,22190.8833
348.893,22182.9
349.0714,22176.7983
349.2499,22130.2983
349.4283,22075.0283
349.6068,22014.115
349.7852,21988.6133
349.9635,21997.4483
350.1419,21982.7883
350.3202,21952.1917
350.4985,21899.5067
350.6768,21864.1083
350.8551,21834.8517
351.0334,21811.245
351.2116,21781.07
351.3898,21774.325
351.568,21750.1467
351.7462,21746.7133
351.9243,21725.6683
352.1025,21686.0667
352.2806,21653.4283
352.4587,21652.2817
352.6368,21607.8633
352.8148,21541.3217
352.9929,21508.5267
353.1709,21514.88
353.3489,21501.34
353.5268,21456.315
353.7048,21415.7233
353.8828,21385.5767
354.0607,21340.775
354.2386,21333.81
354.4165,21310.59
354.5943,21275.555
354.7722,21262.8533
354.95,21275.0567
355.1278,21257.455
355.3056,21197.71
355.4833,21120.63
355.6611,21066.3483
355.8388,21015.51
356.0165,20982.225
356.1942,20988.75
356.3719,21010.285
356.5495,21004.4267
356.7271,20973.4433
356.9047,20941.5683
357.0823,20939.5783
357.2599,20943.4017
357.4374,20900.9783
357.6149,20842.715
357.7924,20783.6567
357.9699,20759.9333
358.1474,20728.81
358.3248,20679.51
358.5023,20642.08
358.6797,20591.31
358.8571,20552.8567
359.0344,20515.75
359.2118,20463.7383
359.3891,20424.1433
359.5664,20390.3833
359.7437,20370.2017
359.9209,20308.7383
360.0982,20244.0183
360.2754,20202.8267
360.4526,20227.1817
360.6298,20237.4667
360.807,20225.2383
360.9841,20188.91
361.1613,20131.28
361.3383,20133.0333
361.5154,20120.7683
361.6925,20060.1033
361.8695,20047.6083
362.0466,19993.0333
362.2236,19991.5533
362.4005,19977.3167
362.5775,19905.245
362.7545,19845.7517
362.9314,19842.6083
363.1083,19830.8133
363.2852,19783.0667
363.462,19747.6933
363.6389,19744.6133
363.8157,19717.5283
363.9925,19706.165
364.1693,19654.9783
364.346,19604.2217
364.5228,19616.9233
364.6996,19638.4833
364.8762,19633.415
365.0529,19569.0533
365.2296,19560.3167
365.4062,19570.72
365.5829,19518.42
365.7595,19518.395
365.9361,19495.91
366.1126,19505.6717
366.2892,19602.3033
366.4657,19728.2483
366.6422,19805.055
366.8186,19834.2817
366.9951,19772.8833
367.1716,19707.7583
367.348,19798.59
367.5244,19926.5983
367.7008,19971.1433
367.8772,19767.585
368.0535,19637.2283
368.2298,19643.2417
368.4061,19509.03
368.5824,19512.385
368.7586,19578.0783
368.9349,19507.4833
369.1111,19483.7317
369.2873,19527.73
369.4635,19642.6083
369.6396,19474.44
369.8158,19336.8883
369.9919,19296.0417
370.168,19270.8983
370.3441,19214.87
370.5202,19134.72
370.6962,19076.67
370.8722,19045.7467
371.0482,19029.1383
371.2242,19073.925
371.4002,19135.4017
371.5761,19125.4033
371.752,19104.2633
371.9279,19117.73
372.1038,19071.0317
372.2796,19030.3933
372.4555,19018.9567
372.6313,19021.3483
372.8071,19004.9167
372.9829,18993.2967
373.1586,19008.9667
373.3344,18989.185
373.5101,18965.1983
373.6858,18973.3317
373.8615,18968.3283
374.0371,19023.355
374.2127,19086.8383
374.3884,19041.0283
374.564,19011.67
374.7395,19071.505
374.9151,19244.915
375.0906,19381.145
375.2661,19315.735
375.4416,19362.4733
375.6171,19554.2617
375.7925,19596.97
375.968,19436.7367
376.1434,19269.1767
376.3188,19243.5267
376.4941,19284.5933
376.6695,19338.17
376.8448,19412.0933
377.0201,19326.1833
377.1954,19433.5683
377.3707,19487.3733
377.5459,19549.84
377.7212,19775.06
377.8964,19920.375
378.0715,19791.5333
378.2467,19993.2733
378.4218,20041.38
378.597,19839.555
378.7721,19876.9767
378.9472,19928.81
379.1222,20121.0717
379.2973,20685.93
379.4723,20966.7733
379.6473,20586.6817
379.8223,20160.0317
379.9972,19971.71
380.1722,19827.1517
380.3471,19831.3533
380.522,19847.805
380.6969,20105.0283
380.8717,20104.5017
381.0466,19853.2983
381.2214,19748.875
381.3962,19609.005
381.571,19483.8883
381.7457,19517.4333
381.9204,19492.8167
382.0952,19561.3817
382.2699,19946.13
382.4445,20024.7067
382.6192,20274.2233
382.7938,20610.845
382.9685,20391.2183
383.1431,20042.365
383.3176,19961.615
383.4922,19937.195
383.6667,19837.7883
383.8412,19707.9117
384.0157,19749.7667
384.1902,19910.6017
384.3646,19893.2483
384.5391,19730.21
384.7134,19726.1533
384.8878,19957.7667
385.0622,19989.4017
385.2365,19646.735
385.4109,19536.0633
385.5852,19558.4683
385.7594,19556.985
385.9337,19580.795
386.1079,19675.4583
386.2822,19839.7933
386.4564,19746.2183
386.6306,19863.6733
386.8047,20013.3617
386.9789,20042.9733
387.153,20345.0083
387.3271,20562.985
387.5012,20777.7717
387.6752,21015.085
387.8492,20982.05
388.0233,20873.0517
388.1972,21111.2133
388.3712,21074.9383
388.5452,21160.1133
388.7191,21382.085
388.893,21528.4317
389.0669,21135.345
389.2408,20485.415
389.4146,20053.1867
389.5884,19687.2117
389.7623,19520.7917
389.9361,19566.8083
390.1098,19775.345
390.2835,19766.2283
390.4573,19706.1933
390.631,19958.92
390.8047,20240.4033
390.9784,20122.75
391.152,20224.7217
391.3256,20524.755
391.4992,20355.865
391.6728,20230.56
391.8464,20670.3617
392.0199,20897.9583
392.1934,20986.1483
392.3669,21397.025
392.5403,21470.6467
392.7138,21808.9933
392.8873,22361.7217
393.0607,22866.9983
393.2341,22978.655
393.4074,22382.51
393.5808,21679.8417
393.7542,21571.36
393.9274,21357.97
394.1007,21145.73
394.274,20885.735
394.4472,20756.93
394.6205,21051.96
394.7937,21440.3467
394.9668,21220.52
395.14,20969.385
395.3131,20766.9967
395.4863,20833.3267
395.6594,20582.6167
395.8325,20320.17
396.0055,20364.6233
396.1786,20462.1417
396.3516,20461.725
396.5246,20351.0367
396.6975,20394.715
396.8705,21039.0083
397.0434,20710.3083
397.2163,20359.03
397.3892,20708.83
397.5621,21137.2567
397.735,21460.9767
397.9077,21904.2
398.0806,21448.6117
398.2534,21612.135
398.4261,21924.0417
398.5989,22875.2017
398.7716,22649.05
398.9443,22193.94
399.117,21585.665
399.2896,21555.365
399.4623,21352.2133
399.6349,20911.2167
399.8075,20433.9517
399.9801,20507.8933
400.1526,20244.5133
400.3252,19647.7433
400.4977,19413.1017
400.6702,19376.9667
400.8427,19536.5467
401.0151,19682.4933
401.1875,19637.365
401.36,19765.0517
401.5323,19562.7483
401.7047,19329.755
401.877,19128.575
402.0494,19160.9467
402.2216,19457.1133
402.394,19434.3267
402.5662,19263.6983
402.7385,19201.4383
402.9107,19287.0183
403.0829,19399.2783
403.2551,19233.945
403.4272,19130.2617
403.5994,19208.72
403.7715,19492.975
403.9436,19370.8267
404.1156,19441.5867
