Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-06 08:07:27.583295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2625.7867
218.2508,2682.7317
218.442,2739.06
218.6332,2800.705
218.8244,2859.9733
219.0156,2924.0617
219.2067,2992.6383
219.3979,3061.1283
219.589,3131.01
219.7801,3205.1
219.9712,3277.7583
220.1623,3356.5567
220.3533,3438.705
220.5444,3521.1833
220.7354,3606.1717
220.9264,3692.7317
221.1174,3785.77
221.3083,3880.2567
221.4993,3972.0933
221.6902,4063.5617
221.8812,4167.2933
222.0721,4270.4333
222.263,4375.755
222.4538,4484.5617
222.6447,4596.8017
222.8355,4710.93
223.0264,4825.655
223.2172,4939.5083
223.408,5058.35
223.5987,5181.3483
223.7895,5307.3167
223.9802,5434.5783
224.1709,5564.235
224.3616,5698.95
224.5524,5835.585
224.743,5973.9717
224.9337,6110.785
225.1243,6261.13
225.315,6406.5567
225.5056,6549.3017
225.6962,6705.765
225.8867,6858.4867
226.0773,7013.5983
226.2678,7173.21
226.4584,7333.8967
226.6489,7496.9333
226.8394,7652.4183
227.0298,7821.5983
227.2203,7996.5633
227.4108,8181.1633
227.6012,8362.1517
227.7916,8536.78
227.982,8714.0283
228.1723,8891.9667
228.3627,9077.7883
228.5531,9260.87
228.7434,9446.74
228.9337,9639.5433
229.124,9836.9867
229.3143,10033.7333
229.5045,10244.9433
229.6948,10457.605
229.885,10674.08
230.0752,10894.5433
230.2654,11113.7817
230.4556,11327.7333
230.6457,11538.22
230.8358,11753.1767
231.026,11972.1417
231.2161,12187.3167
231.4062,12413.19
231.5963,12629.88
231.7863,12853.78
231.9764,13092.1533
232.1664,13330.385
232.3564,13577.92
232.5464,13815.8933
232.7364,14055.31
232.9263,14291.0283
233.1163,14536.52
233.3062,14789.3683
233.4961,15053.1083
233.686,15297.4883
233.8758,15524.3033
234.0657,15751.6033
234.2555,16005.1233
234.4454,16255.6567
234.6352,16502.0
234.825,16747.785
235.0147,16981.9217
235.2045,17225.2333
235.3942,17467.9467
235.5839,17711.42
235.7737,17951.5083
235.9633,18189.2317
236.153,18450.77
236.3427,18705.27
236.5323,18946.0767
236.7219,19181.6133
236.9115,19393.75
237.1011,19616.995
237.2907,19869.165
237.4803,20108.35
237.6698,20337.4767
237.8593,20579.955
238.0488,20811.97
238.2383,21050.92
238.4278,21281.125
238.6172,21538.335
238.8066,21776.375
238.9961,22006.905
239.1855,22262.8333
239.3748,22491.4783
239.5642,22710.5183
239.7536,22949.21
239.9429,23176.3383
240.1322,23378.1183
240.3215,23601.4083
240.5108,23823.5217
240.7001,24054.5117
240.8893,24268.2817
241.0786,24479.9467
241.2677,24688.8867
241.457,24919.03
241.6461,25089.9967
241.8353,25270.295
242.0244,25456.8867
242.2136,25639.9133
242.4027,25839.1417
242.5918,26015.92
242.7809,26157.1183
242.9699,26259.5233
243.159,26404.505
243.348,26631.4583
243.537,26865.02
243.726,27052.7317
243.915,27211.53
244.1039,27335.7317
244.2929,27411.57
244.4818,27526.7717
244.6707,27704.6983
244.8596,27933.8217
245.0485,28145.6117
245.2373,28353.98
245.4262,28547.555
245.615,28716.515
245.8038,28847.6933
245.9926,29010.66
246.1814,29100.2
246.3701,29121.47
246.5589,29211.56
246.7476,29379.38
246.9363,29601.4483
247.1249,29795.9117
247.3136,29992.0483
247.5023,30157.45
247.6909,30341.9933
247.8795,30497.1083
248.0681,30655.5117
248.2567,30825.36
248.4453,30961.2283
248.6338,31063.1
248.8224,31059.5233
249.0109,31079.3883
249.1994,31222.76
249.3878,31412.6633
249.5763,31606.84
249.7648,31772.6933
249.9532,31934.4983
250.1416,32125.7467
250.33,32308.655
250.5183,32474.3733
250.7067,32593.2767
250.8951,32707.78
251.0834,32831.555
251.2717,32935.9567
251.46,33028.6917
251.6483,33114.1367
251.8365,33136.075
252.0247,33145.6033
252.213,33295.97
252.4012,33418.6067
252.5894,33604.925
252.7775,33738.8
252.9657,33856.9167
253.1538,34008.7083
253.3419,34125.3833
253.53,34200.3717
253.7181,34297.805
253.9062,34390.3367
254.0942,34480.0233
254.2823,34547.4567
254.4703,34620.69
254.6583,34692.5183
254.8463,34771.8167
255.0342,34805.955
255.2222,34831.3433
255.4101,34828.8267
255.598,34850.0033
255.7859,34948.765
255.9738,35077.3933
256.1616,35229.8217
256.3495,35374.635
256.5373,35478.5333
256.7251,35636.31
256.9129,35733.8767
257.1006,35818.0533
257.2884,35923.0717
257.4761,36042.0633
257.6638,36101.7733
257.8515,36137.5517
258.0392,36197.8
258.2269,36242.3617
258.4146,36282.9083
258.6022,36332.5467
258.7898,36343.9317
258.9774,36377.9367
259.165,36434.1317
259.3525,36472.7333
259.5401,36516.99
259.7276,36587.8583
259.9151,36646.5483
260.1026,36700.5533
260.2901,36774.025
260.4776,36845.7
260.665,36963.8733
260.8524,37065.46
261.0398,37167.9467
261.2272,37208.535
261.4146,37208.6967
261.6019,37251.1783
261.7893,37301.1233
261.9766,37332.4317
262.1639,37383.44
262.3512,37374.0483
262.5384,37372.6183
262.7257,37370.315
262.9129,37387.065
263.1001,37391.1533
263.2873,37439.6733
263.4745,37456.5117
263.6617,37385.8833
263.8488,37412.49
264.0359,37445.945
264.2231,37454.3683
264.4101,37478.0683
264.5972,37502.765
264.7842,37522.5183
264.9713,37522.4917
265.1583,37509.1883
265.3453,37519.645
265.5323,37542.2267
265.7193,37564.4067
265.9062,37605.295
266.0931,37604.5083
266.2801,37588.135
266.4669,37610.2033
266.6538,37625.8283
266.8407,37649.3667
267.0276,37613.835
267.2143,37570.9733
267.4012,37578.215
267.588,37505.8617
267.7747,37490.8467
267.9615,37475.8583
268.1482,37446.3533
268.3349,37439.035
268.5217,37412.1567
268.7083,37361.6983
268.895,37330.01
269.0817,37329.6417
269.2682,37300.905
269.4549,37243.1517
269.6415,37151.8483
269.8281,37118.2267
270.0146,37131.6533
270.2012,37124.0617
270.3877,37119.485
270.5742,37087.35
270.7607,37059.4583
270.9472,37029.8183
271.1336,36990.3483
271.32,36945.695
271.5065,36894.4383
271.6929,36864.42
271.8792,36874.8717
272.0656,36843.2867
272.252,36828.6633
272.4383,36805.7633
272.6246,36758.94
272.8109,36718.9933
272.9972,36753.7117
273.1835,36756.365
273.3697,36752.545
273.5559,36734.0567
273.7421,36709.335
273.9283,36677.015
274.1145,36643.2233
274.3007,36612.915
274.4868,36603.8867
274.6729,36627.14
274.859,36608.7233
275.0451,36580.2117
275.2311,36466.5033
275.4172,36461.7917
275.6032,36457.645
275.7892,36457.9683
275.9752,36425.08
276.1612,36430.0083
276.3472,36360.875
276.5331,36319.2367
276.719,36284.5833
276.9049,36262.455
277.0908,36203.575
277.2767,36172.275
277.4625,36157.5567
277.6484,36113.5217
277.8342,36054.8833
278.02,36019.2367
278.2057,36013.5433
278.3915,36027.4583
278.5772,35999.1817
278.763,35935.6017
278.9487,35941.8583
279.1343,35937.7533
279.32,35884.6567
279.5057,35807.1283
279.6913,35689.25
279.877,35636.5983
280.0625,35600.3017
280.2481,35524.9967
280.4337,35453.32
280.6192,35462.505
280.8048,35469.725
280.9903,35403.1067
281.1758,35329.33
281.3612,35250.0317
281.5467,35200.2217
281.7321,35207.8133
281.9175,35187.1333
282.1029,35146.41
282.2884,35115.4433
282.4737,35036.5683
282.6591,34968.9817
282.8444,34932.9517
283.0297,34891.2083
283.215,34860.6217
283.4002,34822.305
283.5855,34741.5733
283.7707,34630.77
283.956,34562.7317
284.1412,34509.1133
284.3264,34498.9617
284.5115,34500.785
284.6967,34484.4667
284.8818,34415.1267
285.0669,34325.6417
285.252,34287.935
285.4371,34262.045
285.6222,34185.3567
285.8072,34121.8067
285.9922,34069.9467
286.1772,34054.59
286.3622,34041.7667
286.5472,33968.19
286.7321,33885.6617
286.9171,33885.8333
287.102,33860.29
287.2869,33852.2833
287.4717,33868.2
287.6566,33839.2633
287.8415,33803.2367
288.0263,33758.3683
288.2111,33659.2517
288.3959,33568.3183
288.5806,33538.61
288.7654,33512.905
288.9501,33554.2033
289.1348,33535.2083
289.3195,33509.05
289.5042,33487.8633
289.6889,33483.595
289.8735,33389.0917
290.0581,33335.88
290.2428,33247.4117
290.4273,33216.75
290.6119,33219.365
290.7965,33184.33
290.981,33161.3417
291.1655,33121.2483
291.35,33002.7717
291.5345,32921.4883
291.719,32899.08
291.9034,32880.0683
292.0878,32903.1217
292.2722,32864.705
292.4566,32798.9883
292.641,32781.365
292.8253,32750.29
293.0096,32697.665
293.194,32678.33
293.3783,32651.775
293.5626,32641.615
293.7468,32612.6117
293.9311,32587.8133
294.1153,32507.47
294.2995,32385.17
294.4837,32293.5333
294.6678,32217.5883
294.852,32161.0283
295.0361,32145.795
295.2202,32129.435
295.4043,32122.82
295.5884,32078.9183
295.7725,32041.1983
295.9565,31989.695
296.1405,31902.9617
296.3246,31840.1317
296.5085,31851.395
296.6925,31867.825
296.8764,31829.3517
297.0603,31774.345
297.2443,31722.7817
297.4282,31653.1017
297.612,31570.495
297.7959,31504.175
297.9797,31457.15
298.1635,31379.1933
298.3474,31398.18
298.5311,31402.4883
298.7149,31325.8633
298.8987,31229.4617
299.0823,31173.1667
299.2661,31091.0033
299.4498,30979.6317
299.6334,30955.6167
299.8171,30940.6933
300.0007,30901.985
300.1843,30867.805
300.368,30832.0033
300.5515,30782.855
300.7351,30735.32
300.9186,30687.6583
301.1021,30628.2133
301.2857,30598.605
301.4691,30560.4033
301.6526,30549.8083
301.8361,30481.8967
302.0195,30421.0483
302.2029,30380.11
302.3863,30350.6883
302.5697,30293.0867
302.753,30277.8667
302.9364,30273.71
303.1197,30278.6717
303.303,30236.9033
303.4863,30162.605
303.6696,30056.4917
303.8528,29976.34
304.036,29929.6217
304.2192,29920.61
304.4024,29887.0717
304.5856,29821.3567
304.7688,29787.4233
304.9519,29756.23
305.135,29713.2883
305.3181,29668.0867
305.5012,29626.755
305.6842,29608.725
305.8673,29573.2767
306.0504,29510.7
306.2333,29419.9317
306.4163,29394.83
306.5993,29331.705
306.7822,29307.4183
306.9652,29283.9
307.1481,29221.975
307.331,29168.6367
307.5139,29115.5367
307.6967,29050.135
307.8796,28994.9017
308.0624,28951.8983
308.2452,28891.3833
308.428,28842.68
308.6107,28825.755
308.7935,28774.9383
308.9762,28726.9167
309.1589,28684.2767
309.3416,28643.215
309.5243,28590.5317
309.7069,28547.67
309.8896,28493.3433
310.0721,28449.24
310.2548,28423.0917
310.4373,28388.75
310.6199,28378.7267
310.8024,28328.3917
310.985,28294.1583
311.1674,28222.9917
311.3499,28148.65
311.5324,28122.23
311.7148,28129.0233
311.8973,28082.56
312.0797,28038.2017
312.2621,27999.2533
312.4445,27955.41
312.6268,27896.075
312.8091,27871.4417
312.9915,27801.2733
313.1738,27763.8817
313.356,27693.0583
313.5383,27632.2533
313.7206,27601.6133
313.9027,27540.2783
314.085,27512.6917
314.2672,27487.9767
314.4493,27465.75
314.6314,27458.2083
314.8136,27447.0017
314.9957,27383.115
315.1778,27315.8533
315.3598,27287.925
315.5419,27275.1617
315.724,27263.735
315.9059,27228.1567
316.088,27183.5717
316.2699,27170.9167
316.4519,27152.4333
316.6338,27099.9667
316.8157,27007.24
316.9977,26969.0967
317.1795,26969.5667
317.3614,26965.765
317.5432,26939.675
317.7251,26890.8517
317.9069,26806.815
318.0887,26763.625
318.2704,26716.3667
318.4522,26714.025
318.6339,26714.12
318.8156,26740.435
318.9973,26706.2017
319.179,26701.4717
319.3607,26707.4083
319.5423,26710.3433
319.7239,26672.7783
319.9055,26620.76
320.0871,26588.5983
320.2687,26571.19
320.4502,26544.7833
320.6317,26477.4333
320.8132,26465.88
320.9947,26469.2433
321.1761,26467.6117
321.3576,26449.2283
321.5391,26405.23
321.7205,26373.7917
321.9019,26339.45
322.0832,26292.3183
322.2646,26249.9783
322.4459,26214.5783
322.6272,26174.7767
322.8085,26132.665
322.9898,26109.565
323.1711,26069.1283
323.3523,26036.965
323.5335,25987.2833
323.7147,26029.6267
323.8959,26070.915
324.0771,26070.8867
324.2582,26039.0083
324.4393,26017.04
324.6204,26019.7317
324.8015,26010.4883
324.9826,26026.0483
325.1637,26050.6117
325.3447,26044.5233
325.5257,26047.0383
325.7067,26033.1283
325.8877,25915.1367
326.0686,25838.4433
326.2496,25833.6
326.4305,25803.6033
326.6114,25789.615
326.7922,25785.585
326.9731,25781.1117
327.1539,25745.5583
327.3347,25724.8083
327.5155,25711.2683
327.6963,25735.975
327.8771,25738.2117
328.0578,25694.04
328.2385,25614.8933
328.4193,25603.2417
328.5999,25588.9717
328.7806,25542.9433
328.9613,25548.3283
329.1419,25534.0283
329.3225,25526.015
329.5031,25479.82
329.6837,25438.3017
329.8642,25402.0183
330.0447,25388.0983
330.2252,25350.8983
330.4057,25311.4683
330.5862,25302.1483
330.7667,25296.785
330.9471,25287.1383
331.1275,25292.5433
331.3079,25257.1817
331.4883,25225.6067
331.6687,25222.695
331.849,25189.61
332.0293,25145.49
332.2096,25112.6317
332.3899,25106.0183
332.5702,25113.825
332.7504,25119.8483
332.9306,25123.1633
333.1108,25070.4683
333.291,25014.3883
333.4712,25012.9433
333.6514,25039.855
333.8315,25021.5383
334.0116,25000.9867
334.1917,24998.67
334.3717,24999.805
334.5518,25005.3967
334.7318,24966.6517
334.9119,24952.2083
335.0918,24956.2317
335.2718,24948.2267
335.4518,24938.365
335.6317,24919.8183
335.8116,24910.4583
335.9915,24868.1817
336.1714,24824.7067
336.3513,24819.5333
336.5311,24818.475
336.7109,24825.8233
336.8907,24786.58
337.0705,24718.6417
337.2502,24649.1217
337.43,24623.6167
337.6097,24579.43
337.7894,24555.2617
337.9691,24559.2017
338.1488,24577.67
338.3284,24581.895
338.508,24612.75
338.6877,24608.4
338.8672,24573.6467
339.0468,24508.465
339.2263,24480.6067
339.4059,24488.0267
339.5854,24522.4367
339.7649,24509.3067
339.9443,24484.2867
340.1238,24480.05
340.3032,24495.9583
340.4826,24501.0583
340.662,24450.1317
340.8414,24396.8667
341.0207,24403.3867
341.2001,24412.3267
341.3794,24418.485
341.5587,24426.9
341.738,24412.82
341.9172,24373.7383
342.0965,24322.9067
342.2757,24250.4417
342.4549,24178.95
342.6341,24173.4517
342.8132,24186.7567
342.9923,24213.8
343.1715,24236.655
343.3506,24208.0133
343.5296,24164.845
343.7087,24141.1217
343.8878,24109.9
344.0668,24098.0983
344.2458,24090.845
344.4248,24034.9083
344.6037,24012.3833
344.7827,24012.4683
344.9616,23992.7717
345.1405,23983.9333
345.3194,23967.3417
345.4982,23930.3067
345.6771,23911.57
345.8559,23903.72
346.0347,23877.9633
346.2135,23865.8917
346.3923,23860.2633
346.571,23806.0583
346.7498,23784.5833
346.9285,23813.905
347.1071,23767.75
347.2859,23720.6983
347.4645,23756.2167
347.6431,23811.3633
347.8217,23869.8967
348.0003,23783.2767
348.1789,23707.185
348.3574,23651.1617
348.5359,23599.8633
348.7145,23533.58
348.893,23519.8217
349.0714,23515.0867
349.2499,23464.3983
349.4283,23409.7533
349.6068,23339.96
349.7852,23317.65
349.9635,23323.0133
350.1419,23307.9817
350.3202,23273.715
350.4985,23219.2667
350.6768,23182.9983
350.8551,23154.5517
351.0334,23129.75
351.2116,23095.2617
351.3898,23091.805
351.568,23066.0767
351.7462,23060.63
351.9243,23037.73
352.1025,22994.6567
352.2806,22960.91
352.4587,22957.5367
352.6368,22907.565
352.8148,22839.4483
352.9929,22806.075
353.1709,22811.0533
353.3489,22797.0517
353.5268,22752.275
353.7048,22709.02
353.8828,22675.4733
354.0607,22626.94
354.2386,22618.3383
354.4165,22593.7
354.5943,22557.8133
354.7722,22543.1417
354.95,22555.7917
355.1278,22536.9983
355.3056,22475.4533
355.4833,22394.3483
355.6611,22335.1867
355.8388,22283.57
356.0165,22249.5683
356.1942,22254.0517
356.3719,22278.6317
356.5495,22273.4833
356.7271,22238.1517
356.9047,22201.5383
357.0823,22202.7167
357.2599,22206.35
357.4374,22159.0067
357.6149,22101.1717
357.7924,22039.185
357.9699,22009.7483
358.1474,21973.88
358.3248,21921.2717
358.5023,21885.325
358.6797,21831.2017
358.8571,21791.15
359.0344,21751.5733
359.2118,21697.245
359.3891,21657.985
359.5664,21622.6733
359.7437,21600.2717
359.9209,21535.3233
360.0982,21466.37
360.2754,21425.0083
360.4526,21449.985
360.6298,21458.7067
360.807,21441.9183
360.9841,21404.2133
361.1613,21347.0217
361.3383,21346.615
361.5154,21336.14
361.6925,21272.9117
361.8695,21255.2833
362.0466,21199.3117
362.2236,21199.9017
362.4005,21178.7667
362.5775,21104.82
362.7545,21049.9583
362.9314,21040.4783
363.1083,21027.9
363.2852,20975.49
363.462,20937.7667
363.6389,20935.6
363.8157,20915.955
363.9925,20900.8467
364.1693,20842.7867
364.346,20792.63
364.5228,20803.3667
364.6996,20828.8017
364.8762,20819.6717
365.0529,20748.9833
365.2296,20745.8083
365.4062,20751.0733
365.5829,20704.2583
365.7595,20705.3083
365.9361,20674.0917
366.1126,20693.26
366.2892,20788.74
366.4657,20914.3067
366.6422,21001.285
366.8186,21025.4817
366.9951,20964.1833
367.1716,20908.3
367.348,21004.015
367.5244,21135.095
367.7008,21163.8733
367.8772,20950.3583
368.0535,20834.5267
368.2298,20830.3667
368.4061,20695.6733
368.5824,20695.8567
368.7586,20752.6083
368.9349,20683.5017
369.1111,20660.1417
369.2873,20714.855
369.4635,20816.8417
369.6396,20645.8017
369.8158,20504.0283
369.9919,20465.775
370.168,20442.3083
370.3441,20376.9517
370.5202,20292.065
370.6962,20231.12
370.8722,20195.4933
371.0482,20179.23
371.2242,20229.9767
371.4002,20285.0533
371.5761,20276.3767
371.752,20260.16
371.9279,20265.8467
372.1038,20220.3867
372.2796,20180.765
372.4555,20164.5683
372.6313,20171.27
372.8071,20156.5317
372.9829,20146.6517
373.1586,20160.2017
373.3344,20137.4817
373.5101,20113.3967
373.6858,20122.2467
373.8615,20123.6617
374.0371,20182.6933
374.2127,20234.7283
374.3884,20189.7117
374.564,20169.0217
374.7395,20231.9067
374.9151,20414.7917
375.0906,20541.4917
375.2661,20479.6317
375.4416,20543.66
375.6171,20741.0917
375.7925,20782.77
375.968,20612.82
376.1434,20443.51
376.3188,20426.6933
376.4941,20470.5833
376.6695,20521.8733
376.8448,20578.1183
377.0201,20501.0433
377.1954,20614.955
377.3707,20667.905
377.5459,20752.77
377.7212,20979.9
377.8964,21108.0917
378.0715,21003.7483
378.2467,21224.725
378.4218,21249.1433
378.597,21080.88
378.7721,21110.7667
378.9472,21164.2483
379.1222,21419.5933
379.2973,21966.455
379.4723,22240.015
379.6473,21851.0367
379.8223,21425.7367
379.9972,21231.475
380.1722,21090.0483
380.3471,21069.7267
380.522,21081.5983
380.6969,21335.4333
380.8717,21302.26
381.0466,21062.9067
381.2214,20946.9833
381.3962,20806.1367
381.571,20701.2517
381.7457,20717.46
381.9204,20692.5867
382.0952,20791.8917
382.2699,21175.2367
382.4445,21265.7767
382.6192,21551.6617
382.7938,21862.0133
382.9685,21646.3283
383.1431,21317.22
383.3176,21235.1117
383.4922,21215.4267
383.6667,21097.9117
383.8412,20952.225
384.0157,20997.9867
384.1902,21156.1983
384.3646,21127.8067
384.5391,20953.7333
384.7134,20952.335
384.8878,21186.8383
385.0622,21191.2167
385.2365,20845.7133
385.4109,20737.665
385.5852,20754.54
385.7594,20768.4483
385.9337,20785.2833
386.1079,20888.665
386.2822,21050.42
386.4564,20972.0933
386.6306,21111.1733
386.8047,21252.9233
386.9789,21313.905
387.153,21618.3433
387.3271,21847.855
387.5012,22092.885
387.6752,22317.7167
387.8492,22277.115
388.0233,22215.8667
388.1972,22430.9367
388.3712,22418.385
388.5452,22507.0933
388.7191,22726.8
388.893,22853.6483
389.0669,22438.1817
389.2408,21768.9867
389.4146,21311.9083
389.5884,20953.2317
389.7623,20770.995
389.9361,20805.0167
390.1098,20995.4533
390.2835,20977.8667
390.4573,20940.4067
390.631,21214.0967
390.8047,21484.2817
390.9784,21386.525
391.152,21514.0483
391.3256,21788.5917
391.4992,21627.9333
391.6728,21527.085
391.8464,21969.3933
392.0199,22182.2067
392.1934,22332.515
392.3669,22698.9283
392.5403,22818.1017
392.7138,23183.815
392.8873,23759.6867
393.0607,24273.6117
393.2341,24354.9167
393.4074,23731.3533
393.5808,23051.355
393.7542,22947.255
393.9274,22717.6117
394.1007,22490.0783
394.274,22167.96
394.4472,22060.0267
394.6205,22381.575
394.7937,22736.39
394.9668,22507.3817
395.14,22242.0883
395.3131,22056.155
395.4863,22137.7667
395.6594,21859.44
395.8325,21601.7433
396.0055,21629.5683
396.1786,21728.245
396.3516,21727.2383
396.5246,21602.7933
396.6975,21693.7267
396.8705,22297.2167
397.0434,21949.735
397.2163,21635.2333
397.3892,21994.985
397.5621,22436.005
397.735,22816.3417
397.9077,23180.2767
398.0806,22765.535
398.2534,22959.7167
398.4261,23338.8883
398.5989,24264.8733
398.7716,24006.41
398.9443,23517.9817
399.117,22936.1433
399.2896,22916.2683
399.4623,22705.675
399.6349,22206.895
399.8075,21707.9717
399.9801,21771.67
400.1526,21471.6267
400.3252,20880.1933
400.4977,20615.1167
400.6702,20579.015
400.8427,20766.02
401.0151,20874.4517
401.1875,20840.6567
401.36,20962.4817
401.5323,20744.515
401.7047,20528.18
401.877,20320.755
402.0494,20372.005
402.2216,20665.4517
402.394,20613.6517
402.5662,20446.475
402.7385,20376.09
402.9107,20479.4017
403.0829,20593.0117
403.2551,20407.1233
403.4272,20305.8183
403.5994,20399.8583
403.7715,20675.8867
403.9436,20566.795
404.1156,20627.905
