Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-06 12:49:09.067807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2660.6233
218.2508,2717.61
218.442,2776.2333
218.6332,2837.5067
218.8244,2898.5917
219.0156,2963.715
219.2067,3032.775
219.3979,3102.2467
219.589,3173.6833
219.7801,3247.4867
219.9712,3323.3917
220.1623,3403.0717
220.3533,3486.285
220.5444,3570.755
220.7354,3656.7217
220.9264,3743.0033
221.1174,3838.6783
221.3083,3934.7933
221.4993,4027.1783
221.6902,4120.6983
221.8812,4225.93
222.0721,4331.92
222.263,4437.555
222.4538,4548.4183
222.6447,4662.7983
222.8355,4777.5
223.0264,4893.605
223.2172,5010.175
223.408,5131.045
223.5987,5256.1217
223.7895,5381.6133
223.9802,5511.8417
224.1709,5640.1267
224.3616,5778.2717
224.5524,5916.345
224.743,6056.49
224.9337,6194.9117
225.1243,6348.9867
225.315,6495.085
225.5056,6638.6217
225.6962,6794.6367
225.8867,6950.4383
226.0773,7108.3933
226.2678,7269.4433
226.4584,7432.735
226.6489,7597.495
226.8394,7753.5333
227.0298,7922.585
227.2203,8101.995
227.4108,8286.665
227.6012,8468.465
227.7916,8645.6367
227.982,8826.6983
228.1723,9007.9583
228.3627,9194.1983
228.5531,9376.6417
228.7434,9563.765
228.9337,9761.0133
229.124,9959.3967
229.3143,10156.245
229.5045,10370.5217
229.6948,10586.0233
229.885,10804.2317
230.0752,11025.1417
230.2654,11245.355
230.4556,11461.6917
230.6457,11675.4133
230.8358,11890.455
231.026,12109.115
231.2161,12331.1217
231.4062,12556.3733
231.5963,12773.4233
231.7863,13000.9783
231.9764,13237.5217
232.1664,13480.1667
232.3564,13728.3883
232.5464,13964.9167
232.7364,14207.65
232.9263,14443.855
233.1163,14691.61
233.3062,14945.4417
233.4961,15213.5533
233.686,15459.55
233.8758,15684.8617
234.0657,15915.1283
234.2555,16171.2783
234.4454,16423.4667
234.6352,16670.5083
234.825,16917.5683
235.0147,17155.9617
235.2045,17401.155
235.3942,17642.9717
235.5839,17890.5
235.7737,18128.6583
235.9633,18369.1583
236.153,18634.0333
236.3427,18887.6917
236.5323,19131.8767
236.7219,19365.7633
236.9115,19583.2233
237.1011,19805.5467
237.2907,20055.6867
237.4803,20300.215
237.6698,20528.385
237.8593,20769.9517
238.0488,21007.7017
238.2383,21244.4817
238.4278,21474.9033
238.6172,21735.17
238.8066,21971.6983
238.9961,22208.1567
239.1855,22463.4067
239.3748,22694.3333
239.5642,22911.8917
239.7536,23150.4633
239.9429,23379.7317
240.1322,23586.5433
240.3215,23807.755
240.5108,24034.4483
240.7001,24262.9783
240.8893,24481.8867
241.0786,24695.1017
241.2677,24900.0467
241.457,25134.28
241.6461,25305.76
241.8353,25490.8133
242.0244,25679.7783
242.2136,25865.4033
242.4027,26059.0
242.5918,26235.645
242.7809,26379.215
242.9699,26481.0
243.159,26630.0483
243.348,26860.5533
243.537,27094.1833
243.726,27284.3533
243.915,27443.835
244.1039,27569.6983
244.2929,27643.3333
244.4818,27761.115
244.6707,27939.6383
244.8596,28170.2317
245.0485,28382.8917
245.2373,28594.035
245.4262,28785.15
245.615,28959.8933
245.8038,29091.1967
245.9926,29257.075
246.1814,29343.0017
246.3701,29362.5383
246.5589,29457.6267
246.7476,29630.3917
246.9363,29854.0983
247.1249,30044.8683
247.3136,30243.0533
247.5023,30409.225
247.6909,30591.6917
247.8795,30749.4683
248.0681,30909.73
248.2567,31080.0567
248.4453,31218.33
248.6338,31322.01
248.8224,31320.7317
249.0109,31337.7717
249.1994,31486.8
249.3878,31679.7583
249.5763,31871.1183
249.7648,32039.885
249.9532,32198.4267
250.1416,32391.8933
250.33,32577.9433
250.5183,32739.145
250.7067,32863.0
250.8951,32973.5183
251.0834,33099.2867
251.2717,33210.305
251.46,33304.0217
251.6483,33385.8617
251.8365,33406.2417
252.0247,33421.9533
252.213,33572.04
252.4012,33702.3883
252.5894,33891.6
252.7775,34021.5383
252.9657,34135.535
253.1538,34290.49
253.3419,34402.7467
253.53,34478.2033
253.7181,34581.585
253.9062,34669.525
254.0942,34765.1283
254.2823,34833.56
254.4703,34900.9283
254.6583,34973.805
254.8463,35051.9267
255.0342,35088.6183
255.2222,35112.9033
255.4101,35105.8983
255.598,35129.5583
255.7859,35229.5417
255.9738,35369.435
256.1616,35514.9483
256.3495,35662.2467
256.5373,35768.2383
256.7251,35919.9983
256.9129,36016.34
257.1006,36102.07
257.2884,36211.3533
257.4761,36328.9
257.6638,36392.8417
257.8515,36430.3983
258.0392,36491.1817
258.2269,36528.225
258.4146,36567.4633
258.6022,36622.2333
258.7898,36634.1583
258.9774,36667.1117
259.165,36721.3367
259.3525,36760.13
259.5401,36811.7233
259.7276,36881.5133
259.9151,36941.1567
260.1026,36989.6533
260.2901,37061.7133
260.4776,37132.8983
260.665,37255.5517
260.8524,37352.2083
261.0398,37455.6317
261.2272,37493.2983
261.4146,37498.3667
261.6019,37534.0967
261.7893,37592.2783
261.9766,37619.6283
262.1639,37673.5867
262.3512,37661.04
262.5384,37658.3183
262.7257,37656.7317
262.9129,37673.8783
263.1001,37683.4833
263.2873,37733.7717
263.4745,37747.9717
263.6617,37672.2617
263.8488,37703.3633
264.0359,37734.815
264.2231,37744.3333
264.4101,37760.0033
264.5972,37789.6917
264.7842,37810.3183
264.9713,37814.4967
265.1583,37795.0017
265.3453,37803.4383
265.5323,37829.4217
265.7193,37851.5517
265.9062,37887.565
266.0931,37891.6033
266.2801,37867.5867
266.4669,37895.23
266.6538,37914.655
266.8407,37935.5733
267.0276,37898.1967
267.2143,37860.365
267.4012,37864.5667
267.588,37792.825
267.7747,37774.9033
267.9615,37767.905
268.1482,37739.3867
268.3349,37724.93
268.5217,37697.6383
268.7083,37647.4633
268.895,37619.1367
269.0817,37620.6033
269.2682,37593.15
269.4549,37528.4783
269.6415,37433.4933
269.8281,37398.2217
270.0146,37408.3983
270.2012,37401.88
270.3877,37400.9533
270.5742,37370.4017
270.7607,37340.26
270.9472,37306.3333
271.1336,37267.3417
271.32,37220.76
271.5065,37173.1
271.6929,37142.09
271.8792,37151.3533
272.0656,37115.5083
272.252,37106.495
272.4383,37080.7667
272.6246,37035.8517
272.8109,37000.4183
272.9972,37031.375
273.1835,37030.5267
273.3697,37028.5967
273.5559,37011.3733
273.7421,36983.5017
273.9283,36956.0933
274.1145,36916.0117
274.3007,36890.17
274.4868,36882.2983
274.6729,36900.4783
274.859,36883.6033
275.0451,36854.5067
275.2311,36740.6683
275.4172,36736.3867
275.6032,36728.6283
275.7892,36731.2117
275.9752,36695.1017
276.1612,36696.6333
276.3472,36631.1817
276.5331,36589.1283
276.719,36558.2783
276.9049,36532.1683
277.0908,36471.8767
277.2767,36439.0883
277.4625,36421.7333
277.6484,36380.6383
277.8342,36319.4117
278.02,36281.5033
278.2057,36280.075
278.3915,36297.8317
278.5772,36271.43
278.763,36201.8717
278.9487,36208.14
279.1343,36206.0583
279.32,36152.2917
279.5057,36075.5217
279.6913,35953.5233
279.877,35906.7967
280.0625,35863.8017
280.2481,35788.7667
280.4337,35716.875
280.6192,35728.4083
280.8048,35728.975
280.9903,35661.3217
281.1758,35591.3733
281.3612,35513.4867
281.5467,35462.035
281.7321,35475.705
281.9175,35452.8583
282.1029,35410.625
282.2884,35378.0333
282.4737,35296.6917
282.6591,35225.4917
282.8444,35189.7483
283.0297,35144.2567
283.215,35117.5317
283.4002,35080.445
283.5855,35002.0967
283.7707,34885.41
283.956,34823.7317
284.1412,34765.6583
284.3264,34753.3517
284.5115,34759.1317
284.6967,34742.8067
284.8818,34673.04
285.0669,34579.2383
285.252,34543.88
285.4371,34517.3917
285.6222,34436.6433
285.8072,34373.885
285.9922,34320.5017
286.1772,34302.5567
286.3622,34287.4617
286.5472,34213.48
286.7321,34131.525
286.9171,34128.51
287.102,34102.7983
287.2869,34099.145
287.4717,34117.8383
287.6566,34085.135
287.8415,34053.9567
288.0263,34005.2133
288.2111,33903.5
288.3959,33807.0017
288.5806,33780.7067
288.7654,33758.8767
288.9501,33796.6583
289.1348,33783.2717
289.3195,33752.4867
289.5042,33731.9833
289.6889,33725.2883
289.8735,33630.255
290.0581,33575.5017
290.2428,33486.4267
290.4273,33456.5083
290.6119,33458.155
290.7965,33427.15
290.981,33398.565
291.1655,33355.0333
291.35,33240.0767
291.5345,33152.84
291.719,33127.1483
291.9034,33114.8717
292.0878,33139.58
292.2722,33096.315
292.4566,33032.9883
292.641,33013.825
292.8253,32982.2733
293.0096,32925.0167
293.194,32907.06
293.3783,32872.3467
293.5626,32863.565
293.7468,32836.6383
293.9311,32813.4967
294.1153,32733.69
294.2995,32604.0767
294.4837,32514.0033
294.6678,32439.26
294.852,32387.6483
295.0361,32371.06
295.2202,32351.1133
295.4043,32343.0017
295.5884,32296.4633
295.7725,32265.5567
295.9565,32215.0633
296.1405,32122.485
296.3246,32065.95
296.5085,32077.3067
296.6925,32089.3633
296.8764,32054.725
297.0603,32001.0083
297.2443,31946.4167
297.4282,31872.135
297.612,31792.775
297.7959,31725.05
297.9797,31676.0833
298.1635,31597.9133
298.3474,31616.405
298.5311,31622.095
298.7149,31545.5467
298.8987,31446.45
299.0823,31390.5883
299.2661,31306.8717
299.4498,31192.715
299.6334,31165.905
299.8171,31154.9917
300.0007,31115.0433
300.1843,31081.0833
300.368,31041.1067
300.5515,30993.1517
300.7351,30940.6
300.9186,30895.0867
301.1021,30836.89
301.2857,30810.3067
301.4691,30766.4017
301.6526,30758.4083
301.8361,30688.375
302.0195,30628.3717
302.2029,30587.1333
302.3863,30560.6633
302.5697,30498.0083
302.753,30484.11
302.9364,30478.9117
303.1197,30486.4333
303.303,30444.58
303.4863,30370.8217
303.6696,30263.6483
303.8528,30177.0433
304.036,30132.2833
304.2192,30120.5433
304.4024,30085.4567
304.5856,30021.6867
304.7688,29992.015
304.9519,29959.32
305.135,29912.285
305.3181,29867.9183
305.5012,29828.6283
305.6842,29814.645
305.8673,29772.685
306.0504,29709.7417
306.2333,29622.0083
306.4163,29595.9267
306.5993,29535.6533
306.7822,29508.3017
306.9652,29486.0783
307.1481,29426.5367
307.331,29372.7883
307.5139,29313.4683
307.6967,29249.9033
307.8796,29191.1183
308.0624,29147.23
308.2452,29087.3233
308.428,29038.2033
308.6107,29017.81
308.7935,28967.855
308.9762,28921.5517
309.1589,28877.9383
309.3416,28836.3183
309.5243,28785.2867
309.7069,28742.5733
309.8896,28687.045
310.0721,28639.9033
310.2548,28613.8717
310.4373,28582.58
310.6199,28569.69
310.8024,28517.7017
310.985,28488.5433
311.1674,28416.1767
311.3499,28336.4417
311.5324,28315.625
311.7148,28319.7583
311.8973,28272.7983
312.0797,28227.4217
312.2621,28193.335
312.4445,28148.54
312.6268,28089.8133
312.8091,28061.9
312.9915,27991.3383
313.1738,27950.62
313.356,27879.8683
313.5383,27818.3217
313.7206,27790.16
313.9027,27728.9533
314.085,27704.0417
314.2672,27676.07
314.4493,27655.155
314.6314,27650.575
314.8136,27637.52
314.9957,27578.0067
315.1778,27508.5633
315.3598,27478.5083
315.5419,27461.9717
315.724,27450.1133
315.9059,27414.6383
316.088,27371.22
316.2699,27363.615
316.4519,27343.5167
316.6338,27289.4783
316.8157,27192.9533
316.9977,27159.3733
317.1795,27163.6133
317.3614,27162.7483
317.5432,27139.72
317.7251,27079.3567
317.9069,26995.2017
318.0887,26948.2017
318.2704,26902.88
318.4522,26899.2467
318.6339,26904.3433
318.8156,26928.7167
318.9973,26894.2333
319.179,26888.235
319.3607,26896.3917
319.5423,26895.7367
319.7239,26862.395
319.9055,26813.66
320.0871,26784.015
320.2687,26767.135
320.4502,26743.13
320.6317,26674.085
320.8132,26660.735
320.9947,26664.04
321.1761,26664.125
321.3576,26641.7233
321.5391,26602.9967
321.7205,26570.6633
321.9019,26537.76
322.0832,26486.3433
322.2646,26442.1483
322.4459,26407.3733
322.6272,26364.575
322.8085,26326.495
322.9898,26304.96
323.1711,26264.285
323.3523,26231.415
323.5335,26184.135
323.7147,26223.8783
323.8959,26274.2683
324.0771,26273.0633
324.2582,26239.61
324.4393,26221.9333
324.6204,26221.115
324.8015,26209.4817
324.9826,26222.5783
325.1637,26249.6833
325.3447,26245.5767
325.5257,26250.3383
325.7067,26239.58
325.8877,26119.825
326.0686,26040.5533
326.2496,26038.5033
326.4305,26003.8983
326.6114,25995.2483
326.7922,25987.15
326.9731,25981.48
327.1539,25946.965
327.3347,25927.33
327.5155,25910.2367
327.6963,25930.7317
327.8771,25935.3567
328.0578,25890.6767
328.2385,25812.9
328.4193,25801.28
328.5999,25780.9
328.7806,25740.415
328.9613,25747.4167
329.1419,25737.2917
329.3225,25732.5517
329.5031,25686.5733
329.6837,25645.3967
329.8642,25606.8433
330.0447,25593.165
330.2252,25552.51
330.4057,25511.4267
330.5862,25498.7333
330.7667,25496.5417
330.9471,25488.3083
331.1275,25493.7817
331.3079,25453.075
331.4883,25417.0467
331.6687,25418.3683
331.849,25385.5683
332.0293,25342.905
332.2096,25306.465
332.3899,25300.445
332.5702,25312.1117
332.7504,25317.065
332.9306,25315.66
333.1108,25264.9117
333.291,25205.0883
333.4712,25204.85
333.6514,25230.06
333.8315,25211.4583
334.0116,25194.5233
334.1917,25191.6367
334.3717,25198.19
334.5518,25203.1083
334.7318,25162.29
334.9119,25150.2817
335.0918,25154.815
335.2718,25152.915
335.4518,25140.0067
335.6317,25118.5817
335.8116,25105.0567
335.9915,25054.0133
336.1714,25012.47
336.3513,25012.49
336.5311,25014.1717
336.7109,25016.1817
336.8907,24975.6767
337.0705,24905.3133
337.2502,24832.8717
337.43,24811.4733
337.6097,24772.9483
337.7894,24744.895
337.9691,24747.4583
338.1488,24764.5433
338.3284,24774.3233
338.508,24805.0183
338.6877,24801.2483
338.8672,24765.4383
339.0468,24698.2017
339.2263,24666.3767
339.4059,24678.0633
339.5854,24715.38
339.7649,24704.175
339.9443,24681.4633
340.1238,24678.4383
340.3032,24691.315
340.4826,24693.1167
340.662,24638.575
340.8414,24587.38
341.0207,24596.2733
341.2001,24604.5083
341.3794,24603.7067
341.5587,24618.1767
341.738,24604.48
341.9172,24568.345
342.0965,24516.11
342.2757,24437.3783
342.4549,24365.8067
342.6341,24366.5583
342.8132,24377.0383
342.9923,24403.5783
343.1715,24425.365
343.3506,24397.6767
343.5296,24356.0817
343.7087,24329.0283
343.8878,24291.6917
344.0668,24274.8517
344.2458,24267.375
344.4248,24214.45
344.6037,24189.7033
344.7827,24194.61
344.9616,24177.0233
345.1405,24170.725
345.3194,24159.665
345.4982,24117.72
345.6771,24094.9667
345.8559,24084.2833
346.0347,24054.33
346.2135,24044.9517
346.3923,24043.1383
346.571,23990.8233
346.7498,23969.6583
346.9285,24000.4817
347.1071,23951.2117
347.2859,23898.18
347.4645,23931.77
347.6431,23990.2383
347.8217,24051.8833
348.0003,23964.0117
348.1789,23887.3367
348.3574,23830.45
348.5359,23779.6667
348.7145,23714.65
348.893,23702.27
349.0714,23694.9283
349.2499,23640.9517
349.4283,23585.6833
349.6068,23514.0467
349.7852,23497.3
349.9635,23507.7183
350.1419,23493.955
350.3202,23461.905
350.4985,23405.0017
350.6768,23366.0233
350.8551,23335.9017
351.0334,23309.1283
351.2116,23271.1667
351.3898,23267.345
351.568,23245.985
351.7462,23242.085
351.9243,23216.4133
352.1025,23174.505
352.2806,23136.425
352.4587,23130.4333
352.6368,23085.4733
352.8148,23018.2367
352.9929,22984.93
353.1709,22991.685
353.3489,22976.115
353.5268,22932.275
353.7048,22884.655
353.8828,22855.7933
354.0607,22806.5367
354.2386,22802.5383
354.4165,22776.9983
354.5943,22740.4517
354.7722,22725.345
354.95,22740.1717
355.1278,22720.7983
355.3056,22653.1883
355.4833,22572.0633
355.6611,22510.8167
355.8388,22458.3867
356.0165,22426.85
356.1942,22432.235
356.3719,22451.735
356.5495,22439.8017
356.7271,22406.3617
356.9047,22367.9133
357.0823,22367.66
357.2599,22373.6783
357.4374,22333.085
357.6149,22270.0033
357.7924,22208.19
357.9699,22174.4617
358.1474,22133.925
358.3248,22084.9767
358.5023,22043.185
358.6797,21988.78
358.8571,21952.11
359.0344,21917.6367
359.2118,21862.8783
359.3891,21822.5383
359.5664,21793.4483
359.7437,21769.805
359.9209,21704.8767
360.0982,21633.67
360.2754,21585.615
360.4526,21608.78
360.6298,21617.7667
360.807,21600.0867
360.9841,21563.2
361.1613,21508.4667
361.3383,21508.8883
361.5154,21499.6183
361.6925,21428.235
361.8695,21408.765
362.0466,21357.1883
362.2236,21362.41
362.4005,21346.9567
362.5775,21270.775
362.7545,21215.42
362.9314,21201.1967
363.1083,21184.0467
363.2852,21137.7667
363.462,21099.0283
363.6389,21097.085
363.8157,21073.9417
363.9925,21062.0017
364.1693,21005.1
364.346,20949.5667
364.5228,20962.4067
364.6996,20986.385
364.8762,20980.5383
365.0529,20910.6433
365.2296,20909.7983
365.4062,20917.5883
365.5829,20869.4933
365.7595,20877.455
365.9361,20847.8417
366.1126,20863.7917
366.2892,20961.9667
366.4657,21092.33
366.6422,21176.6417
366.8186,21198.5317
366.9951,21134.295
367.1716,21072.9317
367.348,21173.6133
367.5244,21304.7367
367.7008,21339.91
367.8772,21118.3133
368.0535,20995.9233
368.2298,20998.2833
368.4061,20856.4383
368.5824,20854.7733
368.7586,20918.86
368.9349,20850.6967
369.1111,20827.5033
369.2873,20881.5867
369.4635,20993.3483
369.6396,20815.5583
369.8158,20673.6083
369.9919,20636.8883
370.168,20610.27
370.3441,20538.7317
370.5202,20450.14
370.6962,20384.8417
370.8722,20356.415
371.0482,20341.8033
371.2242,20401.1933
371.4002,20463.3767
371.5761,20450.925
371.752,20433.1833
371.9279,20428.205
372.1038,20376.2467
372.2796,20339.5467
372.4555,20329.1983
372.6313,20330.2667
372.8071,20317.2683
372.9829,20309.8067
373.1586,20319.035
373.3344,20284.6067
373.5101,20256.7667
373.6858,20266.2033
373.8615,20270.6867
374.0371,20336.425
374.2127,20393.4617
374.3884,20340.1233
374.564,20314.4633
374.7395,20377.2883
374.9151,20566.3083
375.0906,20710.3333
375.2661,20647.9917
375.4416,20711.2783
375.6171,20919.9917
375.7925,20951.55
375.968,20778.1967
376.1434,20602.735
376.3188,20579.5867
376.4941,20624.9833
376.6695,20685.5133
376.8448,20754.53
377.0201,20672.1717
377.1954,20792.3317
377.3707,20844.6033
377.5459,20926.4467
377.7212,21162.9883
377.8964,21309.8433
378.0715,21187.6533
378.2467,21414.7533
378.4218,21446.5083
378.597,21251.5767
378.7721,21283.3433
378.9472,21337.125
379.1222,21573.4617
379.2973,22154.19
379.4723,22430.9167
379.6473,22026.7867
379.8223,21583.17
379.9972,21386.8683
380.1722,21241.2967
380.3471,21235.1767
380.522,21250.1333
380.6969,21518.0683
380.8717,21496.8533
381.0466,21243.3567
381.2214,21122.32
381.3962,20973.8433
381.571,20850.2817
381.7457,20883.575
381.9204,20849.4467
382.0952,20944.4917
382.2699,21350.1617
382.4445,21430.09
382.6192,21708.725
382.7938,22041.6883
382.9685,21811.0183
383.1431,21462.5033
383.3176,21378.0417
383.4922,21360.295
383.6667,21246.84
383.8412,21096.9517
384.0157,21147.4433
384.1902,21320.3
384.3646,21299.4767
384.5391,21122.3217
384.7134,21126.3117
384.8878,21364.88
385.0622,21377.7117
385.2365,21017.5217
385.4109,20906.0867
385.5852,20926.8967
385.7594,20929.41
385.9337,20947.6
386.1079,21059.2933
386.2822,21240.7283
386.4564,21150.8617
386.6306,21289.9267
386.8047,21438.6417
386.9789,21481.14
387.153,21795.2117
387.3271,22033.655
387.5012,22282.5767
387.6752,22511.4267
387.8492,22463.5717
388.0233,22379.6633
388.1972,22612.3783
388.3712,22590.8417
388.5452,22683.5667
388.7191,22911.7883
388.893,23054.4183
389.0669,22635.3033
389.2408,21951.8283
389.4146,21490.1683
389.5884,21118.0467
389.7623,20939.3
389.9361,20985.9817
390.1098,21201.2167
390.2835,21180.6083
390.4573,21130.7217
390.631,21409.9933
390.8047,21702.0383
390.9784,21584.455
391.152,21715.0233
391.3256,22018.4133
391.4992,21838.0417
391.6728,21722.12
391.8464,22179.7833
392.0199,22394.3433
392.1934,22519.8783
392.3669,22924.1883
392.5403,23018.5933
392.7138,23379.3167
392.8873,23960.5217
393.0607,24473.6583
393.2341,24561.3717
393.4074,23915.0583
393.5808,23205.26
393.7542,23113.455
393.9274,22889.1333
394.1007,22670.64
394.274,22368.3983
394.4472,22257.7817
394.6205,22589.7183
394.7937,22975.135
394.9668,22742.9733
395.14,22477.955
395.3131,22281.36
395.4863,22370.025
395.6594,22086.4417
395.8325,21818.29
396.0055,21852.95
396.1786,21946.9283
396.3516,21939.2833
396.5246,21804.5967
396.6975,21866.1917
396.8705,22517.8117
397.0434,22150.7883
397.2163,21815.9567
397.3892,22199.5983
397.5621,22665.4833
397.735,23045.3733
397.9077,23477.2883
398.0806,23032.005
398.2534,23223.2167
398.4261,23591.2783
398.5989,24572.2
398.7716,24311.6483
398.9443,23818.6583
399.117,23202.4233
399.2896,23189.6783
399.4623,22971.3733
399.6349,22475.8983
399.8075,21972.7183
399.9801,22057.9017
400.1526,21757.0583
400.3252,21138.5867
400.4977,20866.7883
400.6702,20831.7967
400.8427,21025.5817
401.0151,21161.9067
401.1875,21121.8283
401.36,21258.3833
401.5323,21035.7983
401.7047,20799.1233
401.877,20586.98
402.0494,20640.5517
402.2216,20946.9217
402.394,20905.1533
402.5662,20732.96
402.7385,20666.21
402.9107,20764.485
403.0829,20871.81
403.2551,20683.2517
403.4272,20580.78
403.5994,20679.3117
403.7715,20980.8767
403.9436,20862.14
404.1156,20935.455
